createdAt,value
2022-09-04T00:01:01.722Z,100.00
2022-09-04T00:02:28.203Z,100.00
2022-09-04T00:03:41.761Z,100.00
2022-09-04T00:04:43.716Z,100.00
2022-09-04T00:05:52.292Z,100.00
2022-09-04T00:07:11.604Z,100.00
2022-09-04T00:08:40.351Z,100.00
2022-09-04T00:10:11.331Z,100.00
2022-09-04T00:11:20.221Z,100.00
2022-09-04T00:12:29.174Z,100.00
2022-09-04T00:13:39.390Z,100.00
2022-09-04T00:14:40.901Z,100.00
2022-09-04T00:15:47.541Z,100.00
2022-09-04T00:17:11.214Z,100.00
2022-09-04T00:18:22.126Z,100.00
2022-09-04T00:19:23.754Z,100.00
2022-09-04T00:20:37.619Z,100.00
2022-09-04T00:22:04.714Z,100.00
2022-09-04T00:23:18.393Z,100.00
2022-09-04T00:24:35.070Z,100.00
2022-09-04T00:25:49.295Z,100.00
2022-09-04T00:26:54.376Z,100.00
2022-09-04T00:28:05.362Z,100.00
2022-09-04T00:29:35.528Z,100.00
2022-09-04T00:30:45.598Z,100.00
2022-09-04T00:32:19.049Z,100.00
2022-09-04T00:33:32.434Z,100.00
2022-09-04T00:35:04.150Z,100.00
2022-09-04T00:36:07.299Z,100.00
2022-09-04T00:37:13.229Z,100.00
2022-09-04T00:38:26.705Z,100.00
2022-09-04T00:40:00.297Z,100.00
2022-09-04T00:41:12.406Z,100.00
2022-09-04T00:42:36.720Z,100.00
2022-09-04T00:43:56.913Z,100.00
2022-09-04T00:45:37.627Z,100.00
2022-09-04T00:46:51.952Z,100.00
2022-09-04T00:48:18.922Z,100.00
2022-09-04T00:49:28.331Z,100.00
2022-09-04T00:50:43.371Z,100.00
2022-09-04T00:51:53.024Z,100.00
2022-09-04T00:53:22.390Z,100.00
2022-09-04T00:54:41.213Z,100.00
2022-09-04T00:56:15.460Z,100.00
2022-09-04T00:57:35.549Z,100.00
2022-09-04T00:59:01.961Z,100.00
2022-09-04T01:00:15.721Z,100.00
2022-09-04T01:01:26.495Z,100.00
2022-09-04T01:02:52.316Z,100.00
2022-09-04T01:03:53.793Z,100.00
2022-09-04T01:05:24.908Z,100.00
2022-09-04T01:06:40.663Z,100.00
2022-09-04T01:08:00.141Z,100.00
2022-09-04T01:09:11.406Z,100.00
2022-09-04T01:10:12.970Z,100.00
2022-09-04T01:11:26.884Z,100.00
2022-09-04T01:12:47.280Z,100.00
2022-09-04T01:14:10.845Z,100.00
2022-09-04T01:15:24.612Z,100.00
2022-09-04T01:16:29.309Z,100.00
2022-09-04T01:17:49.303Z,100.00
2022-09-04T01:19:02.200Z,100.00
2022-09-04T01:20:37.879Z,100.00
2022-09-04T01:21:57.438Z,100.00
2022-09-04T01:23:29.348Z,100.00
2022-09-04T01:24:54.949Z,100.00
2022-09-04T01:26:21.744Z,100.00
2022-09-04T01:27:32.866Z,100.00
2022-09-04T01:28:46.428Z,100.00
2022-09-04T01:30:00.429Z,100.00
2022-09-04T01:31:16.925Z,100.00
2022-09-04T01:32:56.088Z,100.00
2022-09-04T01:34:18.844Z,100.00
2022-09-04T01:35:52.792Z,100.00
2022-09-04T01:37:19.945Z,100.00
2022-09-04T01:38:47.459Z,100.00
2022-09-04T01:40:09.267Z,100.00
2022-09-04T01:41:22.913Z,100.00
2022-09-04T01:42:36.942Z,100.00
2022-09-04T01:43:40.002Z,100.00
2022-09-04T01:44:42.443Z,100.00
2022-09-04T01:46:06.135Z,100.00
2022-09-04T01:47:15.658Z,100.00
2022-09-04T01:48:23.111Z,100.00
2022-09-04T01:49:24.747Z,100.00
2022-09-04T01:50:31.369Z,100.00
2022-09-04T01:52:03.960Z,100.00
2022-09-04T01:53:21.886Z,100.00
2022-09-04T01:54:44.985Z,100.00
2022-09-04T01:56:07.521Z,100.00
2022-09-04T01:57:24.370Z,100.00
2022-09-04T01:58:56.616Z,100.00
2022-09-04T02:00:17.335Z,100.00
2022-09-04T02:01:39.562Z,100.00
2022-09-04T02:02:59.737Z,100.00
2022-09-04T02:04:20.203Z,100.00
2022-09-04T02:05:54.797Z,100.00
2022-09-04T02:07:28.707Z,100.00
2022-09-04T02:08:43.097Z,100.00
2022-09-04T02:10:23.059Z,100.00
2022-09-04T02:11:29.088Z,100.00
2022-09-04T02:12:42.810Z,100.00
2022-09-04T02:14:15.536Z,100.00
2022-09-04T02:15:35.996Z,100.00
2022-09-04T02:17:08.687Z,100.00
2022-09-04T02:18:19.939Z,100.00
2022-09-04T02:19:28.527Z,100.00
2022-09-04T02:20:31.218Z,100.00
2022-09-04T02:21:49.389Z,100.00
2022-09-04T02:22:59.291Z,100.00
2022-09-04T02:24:07.307Z,100.00
2022-09-04T02:25:21.254Z,100.00
2022-09-04T02:27:07.618Z,100.00
2022-09-04T02:28:14.854Z,100.00
2022-09-04T02:29:22.653Z,100.00
2022-09-04T02:30:24.672Z,100.00
2022-09-04T02:31:47.077Z,100.00
2022-09-04T02:33:13.262Z,100.00
2022-09-04T02:34:23.705Z,100.00
2022-09-04T02:35:40.720Z,100.00
2022-09-04T02:36:58.435Z,100.00
2022-09-04T02:38:08.933Z,100.00
2022-09-04T02:39:22.929Z,100.00
2022-09-04T02:40:40.503Z,100.00
2022-09-04T02:41:51.179Z,100.00
2022-09-04T02:43:21.009Z,100.00
2022-09-04T02:44:45.072Z,100.00
2022-09-04T02:46:05.743Z,100.00
2022-09-04T02:47:34.652Z,100.00
2022-09-04T02:48:47.401Z,100.00
2022-09-04T02:50:23.364Z,100.00
2022-09-04T02:52:01.835Z,100.00
2022-09-04T02:53:37.601Z,100.00
2022-09-04T02:54:39.365Z,100.00
2022-09-04T02:55:57.652Z,100.00
2022-09-04T02:57:29.866Z,100.00
2022-09-04T02:58:47.653Z,100.00
2022-09-04T03:00:05.498Z,100.00
2022-09-04T03:01:22.267Z,100.00
2022-09-04T03:02:34.017Z,100.00
2022-09-04T03:03:47.691Z,100.00
2022-09-04T03:04:51.341Z,100.00
2022-09-04T03:06:06.629Z,100.00
2022-09-04T03:07:14.612Z,100.00
2022-09-04T03:08:24.156Z,100.00
2022-09-04T03:09:51.985Z,100.00
2022-09-04T03:11:05.208Z,100.00
2022-09-04T03:12:26.297Z,100.00
2022-09-04T03:14:12.797Z,100.00
2022-09-04T03:15:14.323Z,100.00
2022-09-04T03:16:32.362Z,100.00
2022-09-04T03:17:53.718Z,100.00
2022-09-04T03:19:10.489Z,100.00
2022-09-04T03:20:28.765Z,100.00
2022-09-04T03:21:46.055Z,100.00
2022-09-04T03:22:58.439Z,100.00
2022-09-04T03:24:14.045Z,100.00
2022-09-04T03:25:46.756Z,100.00
2022-09-04T03:26:52.997Z,100.00
2022-09-04T03:27:54.602Z,100.00
2022-09-04T03:29:14.962Z,100.00
2022-09-04T03:30:17.585Z,100.00
2022-09-04T03:31:31.373Z,100.00
2022-09-04T03:33:03.738Z,100.00
2022-09-04T03:34:20.526Z,100.00
2022-09-04T03:35:46.710Z,100.00
2022-09-04T03:37:27.166Z,100.00
2022-09-04T03:39:05.847Z,100.00
2022-09-04T03:40:28.478Z,100.00
2022-09-04T03:41:55.460Z,100.00
2022-09-04T03:43:03.000Z,100.00
2022-09-04T03:44:20.741Z,100.00
2022-09-04T03:45:56.948Z,100.00
2022-09-04T03:47:16.504Z,100.00
2022-09-04T03:48:35.014Z,100.00
2022-09-04T03:49:54.977Z,100.00
2022-09-04T03:51:04.506Z,100.00
2022-09-04T03:52:09.020Z,100.00
2022-09-04T03:53:22.468Z,100.00
2022-09-04T03:54:45.940Z,100.00
2022-09-04T03:55:47.968Z,100.00
2022-09-04T03:57:23.882Z,100.00
2022-09-04T03:58:42.141Z,100.00
2022-09-04T04:00:09.407Z,100.00
2022-09-04T04:01:25.187Z,100.00
2022-09-04T04:02:39.357Z,100.00
2022-09-04T04:03:56.234Z,100.00
2022-09-04T04:05:16.615Z,100.00
2022-09-04T04:06:39.870Z,100.00
2022-09-04T04:07:56.572Z,100.00
2022-09-04T04:09:13.341Z,100.00
2022-09-04T04:10:46.319Z,100.00
2022-09-04T04:12:13.172Z,100.00
2022-09-04T04:13:36.411Z,100.00
2022-09-04T04:14:46.924Z,100.00
2022-09-04T04:15:57.360Z,100.00
2022-09-04T04:17:12.615Z,100.00
2022-09-04T04:18:39.818Z,100.00
2022-09-04T04:20:13.952Z,100.00
2022-09-04T04:21:54.781Z,100.00
2022-09-04T04:23:05.412Z,100.00
2022-09-04T04:24:29.975Z,100.00
2022-09-04T04:26:03.835Z,100.00
2022-09-04T04:27:08.392Z,100.00
2022-09-04T04:28:27.286Z,100.00
2022-09-04T04:29:39.700Z,100.00
2022-09-04T04:30:48.400Z,100.00
2022-09-04T04:32:28.508Z,100.00
2022-09-04T04:33:44.013Z,100.00
2022-09-04T04:35:13.050Z,100.00
2022-09-04T04:36:24.650Z,100.00
2022-09-04T04:37:38.481Z,100.00
2022-09-04T04:39:01.140Z,100.00
2022-09-04T04:40:27.852Z,100.00
2022-09-04T04:42:01.224Z,100.00
2022-09-04T04:43:18.771Z,100.00
2022-09-04T04:44:48.932Z,100.00
2022-09-04T04:46:10.760Z,100.00
2022-09-04T04:47:35.386Z,100.00
2022-09-04T04:49:34.107Z,100.00
2022-09-04T04:50:40.646Z,100.00
2022-09-04T04:52:06.967Z,100.00
2022-09-04T04:53:20.425Z,100.00
2022-09-04T04:55:00.984Z,100.00
2022-09-04T04:56:26.339Z,100.00
2022-09-04T04:57:54.168Z,100.00
2022-09-04T04:59:20.374Z,100.00
2022-09-04T05:00:37.205Z,100.00
2022-09-04T05:01:56.245Z,100.00
2022-09-04T05:03:10.868Z,100.00
2022-09-04T05:04:24.570Z,100.00
2022-09-04T05:05:48.086Z,100.00
2022-09-04T05:06:56.850Z,100.00
2022-09-04T05:08:25.483Z,100.00
2022-09-04T05:09:54.937Z,100.00
2022-09-04T05:11:04.623Z,100.00
2022-09-04T05:12:16.189Z,100.00
2022-09-04T05:13:45.274Z,100.00
2022-09-04T05:15:15.272Z,100.00
2022-09-04T05:16:51.038Z,100.00
2022-09-04T05:18:07.320Z,100.00
2022-09-04T05:19:30.709Z,100.00
2022-09-04T05:20:38.198Z,100.00
2022-09-04T05:21:50.502Z,100.00
2022-09-04T05:23:13.626Z,100.00
2022-09-04T05:24:25.665Z,100.00
2022-09-04T05:25:40.203Z,100.00
2022-09-04T05:26:51.336Z,100.00
2022-09-04T05:28:02.230Z,100.00
2022-09-04T05:29:12.436Z,100.00
2022-09-04T05:30:23.605Z,100.00
2022-09-04T05:31:37.828Z,100.00
2022-09-04T05:32:46.323Z,100.00
2022-09-04T05:34:02.972Z,100.00
2022-09-04T05:35:26.687Z,100.00
2022-09-04T05:36:47.081Z,100.00
2022-09-04T05:38:00.874Z,100.00
2022-09-04T05:39:30.434Z,100.00
2022-09-04T05:40:50.701Z,100.00
2022-09-04T05:41:52.223Z,100.00
2022-09-04T05:43:04.301Z,100.00
2022-09-04T05:44:27.355Z,100.00
2022-09-04T05:45:44.086Z,100.00
2022-09-04T05:47:05.664Z,100.00
2022-09-04T05:48:16.387Z,100.00
2022-09-04T05:49:36.334Z,100.00
2022-09-04T05:51:02.589Z,100.00
2022-09-04T05:52:20.083Z,100.00
2022-09-04T05:53:27.469Z,100.00
2022-09-04T05:54:38.334Z,100.00
2022-09-04T05:55:48.673Z,100.00
2022-09-04T05:56:54.453Z,100.00
2022-09-04T05:58:47.587Z,100.00
2022-09-04T06:00:07.975Z,100.00
2022-09-04T06:01:15.500Z,100.00
2022-09-04T06:02:45.240Z,100.00
2022-09-04T06:04:19.115Z,100.00
2022-09-04T06:05:36.545Z,100.00
2022-09-04T06:06:44.170Z,100.00
2022-09-04T06:07:54.938Z,100.00
2022-09-04T06:09:11.530Z,100.00
2022-09-04T06:10:31.482Z,100.00
2022-09-04T06:11:46.750Z,100.00
2022-09-04T06:13:14.308Z,100.00
2022-09-04T06:14:56.939Z,100.00
2022-09-04T06:16:07.626Z,100.00
2022-09-04T06:17:26.230Z,100.00
2022-09-04T06:18:53.041Z,98.79
2022-09-04T06:20:13.369Z,94.62
2022-09-04T06:21:34.145Z,94.24
2022-09-04T06:22:44.409Z,91.36
2022-09-04T06:23:56.617Z,90.13
2022-09-04T06:25:13.785Z,85.44
2022-09-04T06:26:26.567Z,83.02
2022-09-04T06:27:40.270Z,77.94
2022-09-04T06:29:04.891Z,76.64
2022-09-04T06:30:11.961Z,70.12
2022-09-04T06:31:19.665Z,68.93
2022-09-04T06:32:51.927Z,67.36
2022-09-04T06:34:58.921Z,66.31
2022-09-04T06:36:23.121Z,65.32
2022-09-04T06:37:32.247Z,63.06
2022-09-04T06:39:00.104Z,62.31
2022-09-04T06:40:26.253Z,60.71
2022-09-04T06:41:48.026Z,61.46
2022-09-04T06:43:26.460Z,61.02
2022-09-04T06:44:43.435Z,60.46
2022-09-04T06:46:07.191Z,59.87
2022-09-04T06:47:19.410Z,59.24
2022-09-04T06:48:30.296Z,57.71
2022-09-04T06:50:00.841Z,57.06
2022-09-04T06:51:09.946Z,56.13
2022-09-04T06:52:53.501Z,55.82
2022-09-04T06:54:13.881Z,55.55
2022-09-04T06:55:29.044Z,56.82
2022-09-04T06:56:38.954Z,56.05
2022-09-04T06:57:54.096Z,55.62
2022-09-04T06:59:07.767Z,56.87
2022-09-04T07:00:11.716Z,56.03
2022-09-04T07:01:28.312Z,56.28
2022-09-04T07:03:08.363Z,56.31
2022-09-04T07:04:43.363Z,54.94
2022-09-04T07:06:05.092Z,53.12
2022-09-04T07:07:30.714Z,51.59
2022-09-04T07:08:40.612Z,51.32
2022-09-04T07:09:48.584Z,50.54
2022-09-04T07:11:00.918Z,52.30
2022-09-04T07:12:30.596Z,51.49
2022-09-04T07:13:54.241Z,51.04
2022-09-04T07:15:38.472Z,52.12
2022-09-04T07:17:17.545Z,50.35
2022-09-04T07:18:51.957Z,52.19
2022-09-04T07:20:11.585Z,51.46
2022-09-04T07:21:40.752Z,52.12
2022-09-04T07:23:04.202Z,50.66
2022-09-04T07:24:15.803Z,50.45
2022-09-04T07:25:17.528Z,50.50
2022-09-04T07:26:29.878Z,50.46
2022-09-04T07:28:08.679Z,49.29
2022-09-04T07:29:23.784Z,47.03
2022-09-04T07:30:31.860Z,46.53
2022-09-04T07:31:55.338Z,47.91
2022-09-04T07:33:07.296Z,47.72
2022-09-04T07:34:21.184Z,48.08
2022-09-04T07:35:34.392Z,48.37
2022-09-04T07:36:52.132Z,46.93
2022-09-04T07:38:07.485Z,45.43
2022-09-04T07:39:25.368Z,45.81
2022-09-04T07:40:34.310Z,44.56
2022-09-04T07:41:45.998Z,43.05
2022-09-04T07:42:57.475Z,44.35
2022-09-04T07:44:18.007Z,43.75
2022-09-04T07:45:32.400Z,43.09
2022-09-04T07:46:49.245Z,43.22
2022-09-04T07:48:09.351Z,42.59
2022-09-04T07:49:23.999Z,40.21
2022-09-04T07:50:32.130Z,41.00
2022-09-04T07:51:42.457Z,40.24
2022-09-04T07:52:58.353Z,39.81
2022-09-04T07:54:35.060Z,39.55
2022-09-04T07:55:47.334Z,40.32
2022-09-04T07:57:10.923Z,40.18
2022-09-04T07:58:50.485Z,39.64
2022-09-04T08:00:28.952Z,39.25
2022-09-04T08:02:14.377Z,39.52
2022-09-04T08:03:21.663Z,39.40
2022-09-04T08:04:44.358Z,38.97
2022-09-04T08:06:31.072Z,39.71
2022-09-04T08:07:38.696Z,38.97
2022-09-04T08:08:52.998Z,37.88
2022-09-04T08:10:13.626Z,37.05
2022-09-04T08:11:22.349Z,37.04
2022-09-04T08:12:42.673Z,36.40
2022-09-04T08:14:12.651Z,35.58
2022-09-04T08:15:21.959Z,35.90
2022-09-04T08:16:43.218Z,35.06
2022-09-04T08:17:56.718Z,35.14
2022-09-04T08:19:28.883Z,35.13
2022-09-04T08:20:58.673Z,34.53
2022-09-04T08:22:03.078Z,34.66
2022-09-04T08:23:30.493Z,35.29
2022-09-04T08:24:41.244Z,34.93
2022-09-04T08:25:55.433Z,33.88
2022-09-04T08:27:44.484Z,34.71
2022-09-04T08:29:03.183Z,35.98
2022-09-04T08:30:09.118Z,35.03
2022-09-04T08:31:30.042Z,34.19
2022-09-04T08:32:38.343Z,34.52
2022-09-04T08:33:59.989Z,34.46
2022-09-04T08:35:17.348Z,34.34
2022-09-04T08:36:27.723Z,35.69
2022-09-04T08:37:55.359Z,34.68
2022-09-04T08:39:07.353Z,35.70
2022-09-04T08:40:39.635Z,35.49
2022-09-04T08:42:12.688Z,37.18
2022-09-04T08:43:51.950Z,37.50
2022-09-04T08:45:21.151Z,37.53
2022-09-04T08:46:29.020Z,36.76
2022-09-04T08:48:03.286Z,36.82
2022-09-04T08:49:33.389Z,37.07
2022-09-04T08:50:56.508Z,37.79
2022-09-04T08:52:24.449Z,35.07
2022-09-04T08:53:42.312Z,35.53
2022-09-04T08:55:05.746Z,35.74
2022-09-04T08:56:28.343Z,36.84
2022-09-04T08:57:50.882Z,35.68
2022-09-04T08:59:20.436Z,34.56
2022-09-04T09:00:34.577Z,33.44
2022-09-04T09:02:30.971Z,34.40
2022-09-04T09:04:07.878Z,35.37
2022-09-04T09:05:25.866Z,34.71
2022-09-04T09:07:04.931Z,34.72
2022-09-04T09:08:36.189Z,34.79
2022-09-04T09:10:05.863Z,34.31
2022-09-04T09:11:44.579Z,34.30
2022-09-04T09:13:16.910Z,34.53
2022-09-04T09:14:44.615Z,33.68
2022-09-04T09:16:02.170Z,34.60
2022-09-04T09:17:39.324Z,35.48
2022-09-04T09:19:08.215Z,34.48
2022-09-04T09:20:29.549Z,35.15
2022-09-04T09:21:55.154Z,34.42
2022-09-04T09:23:18.731Z,32.53
2022-09-04T09:24:53.537Z,32.72
2022-09-04T09:26:16.411Z,30.85
2022-09-04T09:27:20.790Z,32.79
2022-09-04T09:29:04.120Z,31.51
2022-09-04T09:30:16.009Z,30.81
2022-09-04T09:31:50.435Z,32.06
2022-09-04T09:33:26.117Z,34.55
2022-09-04T09:34:49.168Z,36.08
2022-09-04T09:36:24.993Z,35.53
2022-09-04T09:37:32.869Z,34.79
2022-09-04T09:38:49.502Z,33.50
2022-09-04T09:40:22.402Z,33.33
2022-09-04T09:41:59.472Z,33.42
2022-09-04T09:43:24.512Z,33.75
2022-09-04T09:44:52.094Z,32.59
2022-09-04T09:46:08.748Z,32.65
2022-09-04T09:47:20.996Z,31.12
2022-09-04T09:49:00.042Z,32.00
2022-09-04T09:50:04.354Z,31.10
2022-09-04T09:51:37.058Z,30.71
2022-09-04T09:52:45.484Z,31.10
2022-09-04T09:54:06.195Z,32.89
2022-09-04T09:55:29.192Z,31.80
2022-09-04T09:56:43.052Z,33.51
2022-09-04T09:58:20.194Z,34.61
2022-09-04T09:59:36.711Z,35.68
2022-09-04T10:00:59.011Z,36.79
2022-09-04T10:02:40.383Z,35.47
2022-09-04T10:04:11.568Z,34.08
2022-09-04T10:05:58.808Z,34.18
2022-09-04T10:07:18.350Z,33.95
2022-09-04T10:08:36.172Z,32.90
2022-09-04T10:09:49.663Z,31.43
2022-09-04T10:10:57.186Z,31.77
2022-09-04T10:12:06.860Z,30.37
2022-09-04T10:13:32.785Z,29.24
2022-09-04T10:15:25.671Z,30.32
2022-09-04T10:16:33.340Z,29.01
2022-09-04T10:17:56.681Z,28.10
2022-09-04T10:19:16.541Z,29.24
2022-09-04T10:20:46.182Z,29.00
2022-09-04T10:22:09.031Z,28.58
2022-09-04T10:23:29.635Z,28.38
2022-09-04T10:24:49.804Z,29.44
2022-09-04T10:26:31.922Z,29.22
2022-09-04T10:27:48.559Z,31.03
2022-09-04T10:29:29.136Z,31.61
2022-09-04T10:31:08.230Z,30.20
2022-09-04T10:32:12.816Z,29.01
2022-09-04T10:33:23.659Z,29.99
2022-09-04T10:34:25.248Z,31.92
2022-09-04T10:36:04.264Z,32.19
2022-09-04T10:37:40.777Z,33.54
2022-09-04T10:39:08.946Z,33.99
2022-09-04T10:40:46.104Z,31.35
2022-09-04T10:42:15.632Z,29.87
2022-09-04T10:43:36.474Z,28.11
2022-09-04T10:45:01.552Z,28.12
2022-09-04T10:46:28.574Z,27.55
2022-09-04T10:48:08.682Z,26.75
2022-09-04T10:49:39.630Z,30.17
2022-09-04T10:50:41.933Z,32.31
2022-09-04T10:52:05.446Z,34.00
2022-09-04T10:53:20.641Z,35.78
2022-09-04T10:54:54.285Z,34.52
2022-09-04T10:56:09.145Z,34.39
2022-09-04T10:57:28.630Z,34.82
2022-09-04T10:58:48.320Z,33.77
2022-09-04T11:00:08.812Z,31.04
2022-09-04T11:01:32.306Z,31.98
2022-09-04T11:02:50.090Z,31.76
2022-09-04T11:03:54.604Z,30.63
2022-09-04T11:05:24.929Z,30.59
2022-09-04T11:06:29.619Z,29.72
2022-09-04T11:07:43.868Z,31.08
2022-09-04T11:09:13.445Z,31.83
2022-09-04T11:10:30.334Z,31.46
2022-09-04T11:11:39.055Z,31.60
2022-09-04T11:12:58.815Z,31.12
2022-09-04T11:14:28.821Z,33.04
2022-09-04T11:15:52.870Z,33.99
2022-09-04T11:17:00.220Z,33.72
2022-09-04T11:18:53.554Z,35.47
2022-09-04T11:20:18.235Z,36.36
2022-09-04T11:21:49.446Z,35.07
2022-09-04T11:23:29.124Z,36.08
2022-09-04T11:24:47.248Z,36.55
2022-09-04T11:26:06.011Z,36.39
2022-09-04T11:27:39.020Z,35.96
2022-09-04T11:28:52.624Z,33.27
2022-09-04T11:30:17.630Z,34.82
2022-09-04T11:31:39.949Z,35.38
2022-09-04T11:33:04.205Z,36.31
2022-09-04T11:34:49.063Z,37.56
2022-09-04T11:36:19.525Z,38.46
2022-09-04T11:37:57.689Z,39.11
2022-09-04T11:39:26.099Z,37.76
2022-09-04T11:40:58.795Z,36.01
2022-09-04T11:42:28.182Z,31.98
2022-09-04T11:43:49.714Z,30.91
2022-09-04T11:45:00.400Z,32.69
2022-09-04T11:46:32.936Z,31.72
2022-09-04T11:47:43.754Z,33.80
2022-09-04T11:49:09.298Z,34.76
2022-09-04T11:50:35.814Z,32.92
2022-09-04T11:51:54.830Z,31.92
2022-09-04T11:53:14.695Z,31.05
2022-09-04T11:54:39.475Z,30.87
2022-09-04T11:56:03.988Z,32.91
2022-09-04T11:57:20.879Z,34.73
2022-09-04T11:58:43.663Z,32.79
2022-09-04T12:00:08.089Z,32.96
2022-09-04T12:02:08.539Z,34.60
2022-09-04T12:03:41.742Z,34.64
2022-09-04T12:04:49.956Z,35.81
2022-09-04T12:06:03.635Z,36.64
2022-09-04T12:07:23.824Z,37.22
2022-09-04T12:08:35.802Z,39.87
2022-09-04T12:09:59.247Z,36.44
2022-09-04T12:11:23.140Z,38.01
2022-09-04T12:12:57.935Z,35.88
2022-09-04T12:14:08.241Z,34.21
2022-09-04T12:15:54.552Z,34.41
2022-09-04T12:17:15.542Z,32.42
2022-09-04T12:18:45.471Z,32.45
2022-09-04T12:20:24.292Z,30.61
2022-09-04T12:22:03.243Z,30.38
2022-09-04T12:23:31.578Z,29.30
2022-09-04T12:24:57.047Z,29.04
2022-09-04T12:26:21.459Z,26.80
2022-09-04T12:28:04.860Z,26.03
2022-09-04T12:29:20.085Z,25.04
2022-09-04T12:30:25.747Z,24.60
2022-09-04T12:31:51.788Z,24.17
2022-09-04T12:33:12.504Z,23.13
2022-09-04T12:34:29.354Z,22.32
2022-09-04T12:36:00.730Z,23.66
2022-09-04T12:37:27.520Z,23.29
2022-09-04T12:38:52.621Z,23.02
2022-09-04T12:40:04.887Z,23.18
2022-09-04T12:41:18.799Z,22.94
2022-09-04T12:42:35.805Z,24.07
2022-09-04T12:44:13.287Z,23.59
2022-09-04T12:45:14.807Z,23.04
2022-09-04T12:46:28.267Z,22.90
2022-09-04T12:47:42.733Z,23.76
2022-09-04T12:49:03.225Z,23.09
2022-09-04T12:50:28.391Z,23.24
2022-09-04T12:52:22.857Z,23.43
2022-09-04T12:53:27.040Z,23.35
2022-09-04T12:54:31.586Z,22.08
2022-09-04T12:55:49.200Z,21.55
2022-09-04T12:57:25.820Z,22.53
2022-09-04T12:58:46.110Z,22.34
2022-09-04T13:00:14.714Z,22.26
2022-09-04T13:01:20.930Z,22.48
2022-09-04T13:02:53.077Z,23.10
2022-09-04T13:04:13.247Z,21.97
2022-09-04T13:05:53.403Z,23.06
2022-09-04T13:07:41.212Z,23.63
2022-09-04T13:09:04.184Z,23.84
2022-09-04T13:10:23.968Z,23.23
2022-09-04T13:11:34.823Z,23.36
2022-09-04T13:13:14.966Z,22.89
2022-09-04T13:14:42.772Z,23.10
2022-09-04T13:15:47.925Z,22.88
2022-09-04T13:17:02.506Z,23.58
2022-09-04T13:18:21.325Z,24.06
2022-09-04T13:19:30.763Z,23.31
2022-09-04T13:21:09.438Z,23.21
2022-09-04T13:22:14.069Z,23.74
2022-09-04T13:23:25.964Z,23.08
2022-09-04T13:24:31.820Z,23.01
2022-09-04T13:25:52.402Z,24.08
2022-09-04T13:27:26.587Z,24.29
2022-09-04T13:28:49.957Z,25.15
2022-09-04T13:30:06.944Z,24.93
2022-09-04T13:31:18.611Z,24.74
2022-09-04T13:32:51.003Z,24.21
2022-09-04T13:33:56.784Z,24.19
2022-09-04T13:35:19.255Z,25.00
2022-09-04T13:36:36.970Z,25.48
2022-09-04T13:37:45.845Z,25.89
2022-09-04T13:39:06.661Z,26.57
2022-09-04T13:40:17.203Z,25.19
2022-09-04T13:41:22.051Z,26.38
2022-09-04T13:43:01.523Z,25.80
2022-09-04T13:44:40.869Z,25.94
2022-09-04T13:45:49.759Z,25.34
2022-09-04T13:47:13.843Z,24.63
2022-09-04T13:48:21.416Z,25.07
2022-09-04T13:49:45.787Z,23.60
2022-09-04T13:50:57.236Z,25.33
2022-09-04T13:52:30.157Z,25.73
2022-09-04T13:54:05.173Z,24.17
2022-09-04T13:55:13.786Z,23.88
2022-09-04T13:56:30.106Z,25.24
2022-09-04T13:57:59.176Z,24.31
2022-09-04T13:59:09.384Z,23.39
2022-09-04T14:00:12.020Z,22.99
2022-09-04T14:01:18.470Z,24.26
2022-09-04T14:02:25.465Z,22.26
2022-09-04T14:03:30.079Z,24.08
2022-09-04T14:04:40.334Z,22.48
2022-09-04T14:05:42.093Z,23.33
2022-09-04T14:06:45.023Z,23.17
2022-09-04T14:07:50.970Z,23.34
2022-09-04T14:09:04.191Z,23.63
2022-09-04T14:10:20.153Z,24.61
2022-09-04T14:11:43.070Z,23.63
2022-09-04T14:12:46.652Z,24.43
2022-09-04T14:14:10.897Z,22.77
2022-09-04T14:15:30.732Z,23.20
2022-09-04T14:16:36.605Z,23.38
2022-09-04T14:17:42.502Z,22.06
2022-09-04T14:18:49.995Z,23.41
2022-09-04T14:19:54.718Z,23.76
2022-09-04T14:21:11.687Z,23.16
2022-09-04T14:22:37.902Z,23.80
2022-09-04T14:23:53.129Z,23.39
2022-09-04T14:25:26.516Z,23.32
2022-09-04T14:27:11.369Z,23.31
2022-09-04T14:28:15.595Z,23.98
2022-09-04T14:29:26.692Z,23.73
2022-09-04T14:30:32.220Z,24.44
2022-09-04T14:32:10.920Z,23.84
2022-09-04T14:33:42.968Z,22.84
2022-09-04T14:35:12.679Z,24.84
2022-09-04T14:36:42.784Z,24.78
2022-09-04T14:38:29.250Z,23.47
2022-09-04T14:39:41.151Z,24.26
2022-09-04T14:40:55.437Z,24.47
2022-09-04T14:42:12.259Z,24.70
2022-09-04T14:43:48.515Z,24.62
2022-09-04T14:45:14.959Z,24.59
2022-09-04T14:46:28.488Z,25.52
2022-09-04T14:47:45.186Z,25.48
2022-09-04T14:48:59.672Z,25.79
2022-09-04T14:50:02.026Z,24.48
2022-09-04T14:51:14.978Z,24.56
2022-09-04T14:52:27.227Z,24.85
2022-09-04T14:53:34.393Z,24.29
2022-09-04T14:54:43.563Z,23.50
2022-09-04T14:56:08.096Z,24.36
2022-09-04T14:57:24.875Z,23.40
2022-09-04T14:58:33.252Z,24.54
2022-09-04T14:59:44.212Z,25.12
2022-09-04T15:01:06.923Z,25.93
2022-09-04T15:02:08.699Z,26.04
2022-09-04T15:03:24.412Z,25.91
2022-09-04T15:04:34.652Z,25.51
2022-09-04T15:05:53.474Z,25.88
2022-09-04T15:07:15.917Z,25.51
2022-09-04T15:08:39.899Z,26.14
2022-09-04T15:09:46.855Z,26.30
2022-09-04T15:10:52.480Z,26.40
2022-09-04T15:12:14.437Z,26.18
2022-09-04T15:13:27.694Z,26.09
2022-09-04T15:14:36.579Z,26.95
2022-09-04T15:15:46.739Z,28.57
2022-09-04T15:16:54.365Z,27.90
2022-09-04T15:18:10.676Z,27.11
2022-09-04T15:19:26.475Z,27.23
2022-09-04T15:20:32.864Z,27.24
2022-09-04T15:21:57.218Z,27.51
2022-09-04T15:23:10.252Z,26.21
2022-09-04T15:24:39.766Z,26.84
2022-09-04T15:26:00.456Z,26.29
2022-09-04T15:27:16.356Z,27.01
2022-09-04T15:28:40.156Z,26.82
2022-09-04T15:29:54.049Z,29.13
2022-09-04T15:31:15.597Z,28.19
2022-09-04T15:32:25.180Z,28.83
2022-09-04T15:33:27.167Z,28.55
2022-09-04T15:34:30.266Z,28.54
2022-09-04T15:35:39.384Z,29.45
2022-09-04T15:36:41.797Z,28.57
2022-09-04T15:37:50.280Z,30.37
2022-09-04T15:38:59.798Z,29.66
2022-09-04T15:40:12.733Z,30.22
2022-09-04T15:41:26.808Z,30.15
2022-09-04T15:42:59.075Z,29.81
2022-09-04T15:44:08.796Z,30.41
2022-09-04T15:45:19.825Z,29.70
2022-09-04T15:46:41.687Z,29.25
2022-09-04T15:48:06.145Z,29.16
2022-09-04T15:49:30.674Z,29.77
2022-09-04T15:50:39.599Z,29.70
2022-09-04T15:52:24.401Z,29.77
2022-09-04T15:53:32.191Z,29.98
2022-09-04T15:54:39.901Z,30.73
2022-09-04T15:55:44.426Z,30.73
2022-09-04T15:57:13.813Z,31.05
2022-09-04T15:58:20.002Z,31.00
2022-09-04T15:59:27.797Z,31.20
2022-09-04T16:00:32.071Z,31.43
2022-09-04T16:01:49.054Z,33.78
2022-09-04T16:03:17.394Z,33.75
2022-09-04T16:04:18.882Z,34.91
2022-09-04T16:05:28.115Z,34.54
2022-09-04T16:06:44.320Z,36.11
2022-09-04T16:08:20.388Z,34.98
2022-09-04T16:09:44.524Z,37.12
2022-09-04T16:11:04.246Z,36.69
2022-09-04T16:12:18.705Z,38.84
2022-09-04T16:13:26.676Z,37.19
2022-09-04T16:14:32.076Z,37.92
2022-09-04T16:15:40.675Z,37.43
2022-09-04T16:16:46.629Z,37.74
2022-09-04T16:17:54.456Z,37.75
2022-09-04T16:19:15.415Z,39.52
2022-09-04T16:20:49.124Z,39.46
2022-09-04T16:22:16.245Z,39.30
2022-09-04T16:23:29.109Z,39.20
2022-09-04T16:24:40.959Z,39.73
2022-09-04T16:25:50.862Z,39.66
2022-09-04T16:26:54.700Z,40.86
2022-09-04T16:28:08.045Z,39.63
2022-09-04T16:29:32.629Z,41.29
2022-09-04T16:30:57.801Z,40.12
2022-09-04T16:31:59.660Z,41.95
2022-09-04T16:33:03.780Z,41.65
2022-09-04T16:34:11.490Z,39.97
2022-09-04T16:35:19.493Z,40.56
2022-09-04T16:36:36.124Z,41.20
2022-09-04T16:37:44.233Z,41.29
2022-09-04T16:38:52.634Z,41.48
2022-09-04T16:40:03.401Z,44.55
2022-09-04T16:41:37.453Z,42.68
2022-09-04T16:42:50.142Z,46.16
2022-09-04T16:44:14.787Z,45.12
2022-09-04T16:45:30.049Z,46.28
2022-09-04T16:46:37.423Z,44.22
2022-09-04T16:48:21.915Z,47.33
2022-09-04T16:49:31.297Z,43.26
2022-09-04T16:50:57.733Z,46.31
2022-09-04T16:52:22.118Z,47.96
2022-09-04T16:53:29.273Z,48.86
2022-09-04T16:54:48.956Z,48.36
2022-09-04T16:56:12.937Z,48.74
2022-09-04T16:57:21.474Z,53.65