createdAt,value
2019-04-04T00:02:17.058Z,2.90
2019-04-04T00:04:47.664Z,2.90
2019-04-04T00:07:17.084Z,3.40
2019-04-04T00:09:46.489Z,2.83
2019-04-04T00:12:15.926Z,2.63
2019-04-04T00:14:45.243Z,2.63
2019-04-04T00:17:14.604Z,2.40
2019-04-04T00:19:44.063Z,3.20
2019-04-04T00:22:13.476Z,3.57
2019-04-04T00:24:42.913Z,3.90
2019-04-04T00:27:13.758Z,3.10
2019-04-04T00:29:43.341Z,3.60
2019-04-04T00:32:12.717Z,3.00
2019-04-04T00:34:42.331Z,3.20
2019-04-04T00:37:11.926Z,2.70
2019-04-04T00:39:41.316Z,3.57
2019-04-04T00:42:10.807Z,3.53
2019-04-04T00:44:40.208Z,2.93
2019-04-04T00:47:09.602Z,3.37
2019-04-04T00:49:39.298Z,4.00
2019-04-04T00:52:10.339Z,3.93
2019-04-04T00:54:39.704Z,3.47
2019-04-04T00:57:09.131Z,3.80
2019-04-04T00:59:38.491Z,2.87
2019-04-04T01:02:07.907Z,3.00
2019-04-04T01:04:37.535Z,4.30
2019-04-04T01:07:06.971Z,4.53
2019-04-04T01:09:36.367Z,4.87
2019-04-04T01:12:05.829Z,4.30
2019-04-04T01:14:35.164Z,3.37
2019-04-04T01:17:04.811Z,3.73
2019-04-04T01:19:34.492Z,3.67
2019-04-04T01:22:03.981Z,3.37
2019-04-04T01:24:33.332Z,5.17
2019-04-04T01:27:04.128Z,4.27
2019-04-04T01:29:33.961Z,3.43
2019-04-04T01:32:03.519Z,3.97
2019-04-04T01:34:34.087Z,3.40
2019-04-04T01:37:03.528Z,4.03
2019-04-04T01:39:32.880Z,5.43
2019-04-04T01:42:02.563Z,3.93
2019-04-04T01:44:32.377Z,5.00
2019-04-04T01:47:01.973Z,3.60
2019-04-04T01:49:31.299Z,4.07
2019-04-04T01:52:00.775Z,4.60
2019-04-04T01:54:32.205Z,5.53
2019-04-04T01:57:01.468Z,5.77
2019-04-04T01:59:30.808Z,5.70
2019-04-04T02:02:00.301Z,4.50
2019-04-04T02:04:29.715Z,4.93
2019-04-04T02:07:01.867Z,5.00
2019-04-04T02:09:33.813Z,5.30
2019-04-04T02:12:03.107Z,5.23
2019-04-04T02:14:32.530Z,4.07
2019-04-04T02:17:02.138Z,3.50
2019-04-04T02:19:31.781Z,3.43
2019-04-04T02:22:01.640Z,4.47
2019-04-04T02:24:31.888Z,3.90
2019-04-04T02:27:02.155Z,4.73
2019-04-04T02:29:31.498Z,4.07
2019-04-04T02:32:02.483Z,4.33
2019-04-04T02:34:31.947Z,4.33
2019-04-04T02:37:01.438Z,3.60
2019-04-04T02:39:32.643Z,3.57
2019-04-04T02:42:02.985Z,3.60
2019-04-04T02:44:33.237Z,4.10
2019-04-04T02:47:02.788Z,4.40
2019-04-04T02:49:32.130Z,3.67
2019-04-04T02:52:01.661Z,3.40
2019-04-04T02:54:31.073Z,3.70
2019-04-04T02:57:00.565Z,4.20
2019-04-04T02:59:30.254Z,4.47
2019-04-04T03:01:59.801Z,4.87
2019-04-04T03:04:29.171Z,4.20
2019-04-04T03:06:58.819Z,4.20
2019-04-04T03:09:28.697Z,4.93
2019-04-04T03:11:58.286Z,3.90
2019-04-04T03:14:27.620Z,4.13
2019-04-04T03:16:57.857Z,4.13
2019-04-04T03:19:27.322Z,4.60
2019-04-04T03:21:56.712Z,4.07
2019-04-04T03:24:27.552Z,4.43
2019-04-04T03:26:57.023Z,4.40
2019-04-04T03:29:26.387Z,4.80
2019-04-04T03:31:55.808Z,5.57
2019-04-04T03:34:25.315Z,4.67
2019-04-04T03:36:55.151Z,4.57
2019-04-04T03:39:24.564Z,5.80
2019-04-04T03:41:54.885Z,4.23
2019-04-04T03:44:24.317Z,4.50
2019-04-04T03:46:53.764Z,5.10
2019-04-04T03:49:24.315Z,5.37
2019-04-04T03:51:54.274Z,5.67
2019-04-04T03:54:25.119Z,5.73
2019-04-04T03:56:54.486Z,5.70
2019-04-04T03:59:23.865Z,7.13
2019-04-04T04:01:53.440Z,6.63
2019-04-04T04:04:26.826Z,6.07
2019-04-04T04:06:53.851Z,6.53
2019-04-04T04:09:25.818Z,6.27
2019-04-04T04:11:54.346Z,6.47
2019-04-04T04:14:23.700Z,6.70
2019-04-04T04:16:53.351Z,8.53
2019-04-04T04:19:24.332Z,8.10
2019-04-04T04:21:53.802Z,7.87
2019-04-04T04:24:23.292Z,8.20
2019-04-04T04:26:52.696Z,9.03
2019-04-04T04:29:22.119Z,9.47
2019-04-04T04:31:51.830Z,8.30
2019-04-04T04:34:21.245Z,8.73
2019-04-04T04:36:50.641Z,9.90
2019-04-04T04:39:20.030Z,9.53
2019-04-04T04:41:53.141Z,10.93
2019-04-04T04:44:21.696Z,10.43
2019-04-04T04:46:51.253Z,12.20
2019-04-04T04:49:23.350Z,11.70
2019-04-04T04:51:52.789Z,20.70
2019-04-04T04:54:22.831Z,17.07
2019-04-04T04:56:53.852Z,16.20
2019-04-04T04:59:23.495Z,18.70
2019-04-04T05:01:52.899Z,17.27
2019-04-04T05:04:23.244Z,16.10
2019-04-04T05:06:52.622Z,14.77
2019-04-04T05:09:22.069Z,15.00
2019-04-04T05:11:51.503Z,14.67
2019-04-04T05:14:20.910Z,14.57
2019-04-04T05:16:50.406Z,13.33
2019-04-04T05:19:19.974Z,14.20
2019-04-04T05:21:49.371Z,13.20
2019-04-04T05:24:19.870Z,13.20
2019-04-04T05:26:49.273Z,14.17
2019-04-04T05:29:18.700Z,12.30
2019-04-04T05:31:50.056Z,12.60
2019-04-04T05:34:19.241Z,12.40
2019-04-04T05:36:48.661Z,12.80
2019-04-04T05:39:18.781Z,13.03
2019-04-04T05:41:48.202Z,12.93
2019-04-04T05:44:17.891Z,13.37
2019-04-04T05:46:47.310Z,13.27
2019-04-04T05:49:16.724Z,12.53
2019-04-04T05:51:46.382Z,13.03
2019-04-04T05:54:17.247Z,12.83
2019-04-04T05:56:49.042Z,11.53
2019-04-04T05:59:18.790Z,11.93
2019-04-04T06:01:49.476Z,12.83
2019-04-04T06:04:19.580Z,11.43
2019-04-04T06:06:49.676Z,12.33
2019-04-04T06:09:19.078Z,11.53
2019-04-04T06:11:48.814Z,11.37
2019-04-04T06:14:20.545Z,10.93
2019-04-04T06:16:50.451Z,11.13
2019-04-04T06:19:19.983Z,12.27
2019-04-04T06:21:50.037Z,12.07
2019-04-04T06:24:22.985Z,11.27
2019-04-04T06:26:53.746Z,12.20
2019-04-04T06:29:23.652Z,10.53
2019-04-04T06:31:53.455Z,10.93
2019-04-04T06:34:24.123Z,12.00
2019-04-04T06:36:53.717Z,9.67
2019-04-04T06:39:28.730Z,10.17
2019-04-04T06:41:55.573Z,12.57
2019-04-04T06:44:25.239Z,11.17
2019-04-04T06:46:56.162Z,10.43
2019-04-04T06:49:28.601Z,10.73
2019-04-04T06:51:57.030Z,10.53
2019-04-04T06:54:26.878Z,11.97
2019-04-04T06:56:59.001Z,11.87
2019-04-04T06:59:27.558Z,13.00
2019-04-04T07:01:57.275Z,9.63
2019-04-04T07:04:29.285Z,11.87
2019-04-04T07:06:59.201Z,10.40
2019-04-04T07:09:28.774Z,10.87
2019-04-04T07:11:58.352Z,11.07
2019-04-04T07:14:30.210Z,10.50
2019-04-04T07:17:00.467Z,10.63
2019-04-04T07:19:30.272Z,10.70
2019-04-04T07:21:59.989Z,9.50
2019-04-04T07:24:31.120Z,10.20
2019-04-04T07:27:04.716Z,9.63
2019-04-04T07:29:34.598Z,9.87
2019-04-04T07:32:05.173Z,9.30
2019-04-04T07:34:34.909Z,9.07
2019-04-04T07:37:06.930Z,9.87
2019-04-04T07:42:16.873Z,8.70
2019-04-04T07:50:12.188Z,8.93
2019-04-04T07:52:42.163Z,9.60
2019-04-04T07:55:12.053Z,8.50
2019-04-04T07:57:41.608Z,8.37
2019-04-04T08:00:12.327Z,8.30
2019-04-04T08:02:42.332Z,7.77
2019-04-04T08:05:13.321Z,7.87
2019-04-04T08:07:43.044Z,8.43
2019-04-04T08:10:20.385Z,7.50
2019-04-04T08:12:44.234Z,8.07
2019-04-04T08:15:13.842Z,8.70
2019-04-04T08:17:44.069Z,8.00
2019-04-04T08:20:13.785Z,7.43
2019-04-04T08:22:43.663Z,8.23
2019-04-04T08:25:13.545Z,7.23
2019-04-04T08:27:42.928Z,7.03
2019-04-04T08:30:12.814Z,6.20
2019-04-04T08:32:42.444Z,6.67
2019-04-04T08:35:12.287Z,6.43
2019-04-04T08:37:41.907Z,6.63
2019-04-04T08:40:12.270Z,6.07
2019-04-04T08:42:41.969Z,6.70
2019-04-04T08:45:11.811Z,6.37
2019-04-04T08:47:41.304Z,6.23
2019-04-04T08:50:11.216Z,6.50
2019-04-04T08:52:40.956Z,6.33
2019-04-04T08:55:11.031Z,5.97
2019-04-04T08:57:40.873Z,6.37
2019-04-04T09:03:00.008Z,5.73
2019-04-04T09:05:29.746Z,5.63
2019-04-04T09:07:59.351Z,4.90
2019-04-04T09:10:28.819Z,5.50
2019-04-04T09:15:35.573Z,5.07
2019-04-04T09:18:05.705Z,5.17
2019-04-04T09:20:35.387Z,5.00
2019-04-04T09:23:04.804Z,4.90
2019-04-04T09:25:34.616Z,4.57
2019-04-04T09:30:53.463Z,5.07
2019-04-04T09:33:23.258Z,3.87
2019-04-04T09:35:53.330Z,3.60
2019-04-04T09:38:23.868Z,3.57
2019-04-04T09:40:53.396Z,4.60
2019-04-04T09:43:24.130Z,3.10
2019-04-04T09:58:40.652Z,2.97
2019-04-04T10:04:02.396Z,2.67
2019-04-04T10:06:31.981Z,2.63
2019-04-04T10:11:38.749Z,2.10
2019-04-04T10:14:08.707Z,2.33
2019-04-04T10:16:38.562Z,2.90
2019-04-04T10:19:08.340Z,2.33
2019-04-04T10:21:38.328Z,2.70
2019-04-04T10:24:08.277Z,2.60
2019-04-04T10:26:39.977Z,2.50
2019-04-04T10:31:46.204Z,2.57
2019-04-04T10:34:16.050Z,2.30
2019-04-04T10:36:45.554Z,2.30
2019-04-04T10:39:28.081Z,2.43
2019-04-04T10:41:46.793Z,2.50
2019-04-04T10:44:16.516Z,2.67
2019-04-04T10:46:46.183Z,2.60
2019-04-04T10:49:15.629Z,2.17
2019-04-04T10:51:45.238Z,2.70
2019-04-04T10:54:15.122Z,2.40
2019-04-04T10:59:33.522Z,2.80
2019-04-04T11:02:03.367Z,2.53
2019-04-04T11:04:33.032Z,2.50
2019-04-04T11:07:02.662Z,2.73
2019-04-04T11:09:41.758Z,2.57
2019-04-04T11:12:03.222Z,2.60
2019-04-04T11:14:32.988Z,2.60
2019-04-04T11:17:02.904Z,2.40
2019-04-04T11:19:32.341Z,2.47
2019-04-04T11:22:02.044Z,2.50
2019-04-04T11:24:31.926Z,2.10
2019-04-04T11:27:01.529Z,2.40
2019-04-04T11:32:19.687Z,2.20
2019-04-04T11:37:25.704Z,2.10
2019-04-04T11:39:55.353Z,2.30
2019-04-04T11:42:24.923Z,2.10
2019-04-04T11:44:54.490Z,2.17
2019-04-04T11:47:23.949Z,2.33
2019-04-04T11:50:23.989Z,2.27
2019-04-04T11:52:36.592Z,2.00
2019-04-04T11:55:06.838Z,2.07
2019-04-04T11:57:36.462Z,2.10
2019-04-04T12:00:07.957Z,1.90
2019-04-04T12:02:37.360Z,1.90
2019-04-04T12:05:08.236Z,1.67
2019-04-04T12:07:38.567Z,1.60
2019-04-04T12:10:08.548Z,1.70
2019-04-04T12:12:38.954Z,1.97
2019-04-04T12:15:08.754Z,2.07
2019-04-04T12:17:38.234Z,1.73
2019-04-04T12:20:08.221Z,1.73
2019-04-04T12:22:37.778Z,2.03
2019-04-04T12:25:07.622Z,4.10
2019-04-04T12:27:40.795Z,3.10
2019-04-04T12:30:10.857Z,2.90
2019-04-04T12:32:40.512Z,2.27
2019-04-04T12:35:12.448Z,2.43
2019-04-04T12:37:42.077Z,2.20
2019-04-04T12:40:20.614Z,2.20
2019-04-04T12:42:46.876Z,1.70
2019-04-04T12:45:16.541Z,1.90
2019-04-04T12:47:45.990Z,1.70
2019-04-04T12:50:15.508Z,1.80
2019-04-04T12:52:45.153Z,1.80
2019-04-04T12:55:15.596Z,2.20
2019-04-04T12:57:45.125Z,2.10
2019-04-04T13:00:14.951Z,2.77
2019-04-04T13:02:44.410Z,2.20
2019-04-04T13:05:14.418Z,2.40
2019-04-04T13:07:44.017Z,2.83
2019-04-04T13:10:13.990Z,3.30
2019-04-04T13:12:43.563Z,2.37
2019-04-04T13:15:16.005Z,1.90
2019-04-04T13:17:45.562Z,1.93
2019-04-04T13:20:35.819Z,2.43
2019-04-04T13:23:11.701Z,2.47
2019-04-04T13:25:41.355Z,2.40
2019-04-04T13:28:11.670Z,1.97
2019-04-04T13:30:41.092Z,4.27
2019-04-04T13:33:12.133Z,5.40
2019-04-04T13:35:45.087Z,4.43
2019-04-04T13:38:15.122Z,2.80
2019-04-04T13:40:45.925Z,2.27
2019-04-04T13:43:17.063Z,2.37
2019-04-04T13:45:46.742Z,1.83
2019-04-04T13:48:16.263Z,2.03
2019-04-04T13:50:45.660Z,2.00
2019-04-04T13:53:15.633Z,1.83
2019-04-04T13:55:45.653Z,1.80
2019-04-04T13:58:17.498Z,2.07
2019-04-04T14:00:47.593Z,2.10
2019-04-04T14:03:18.945Z,1.80
2019-04-04T14:05:48.427Z,2.00
2019-04-04T14:08:17.890Z,2.17
2019-04-04T14:10:57.525Z,1.90
2019-04-04T14:13:19.524Z,2.00
2019-04-04T14:15:48.985Z,2.37
2019-04-04T14:18:38.167Z,2.20
2019-04-04T14:21:03.429Z,2.63
2019-04-04T14:23:27.885Z,3.30
2019-04-04T14:25:59.679Z,3.83
2019-04-04T14:28:29.303Z,5.30
2019-04-04T14:30:59.275Z,5.70
2019-04-04T14:33:28.678Z,6.90
2019-04-04T14:35:58.103Z,6.47
2019-04-04T14:38:28.478Z,4.87
2019-04-04T14:41:10.184Z,7.53
2019-04-04T14:43:30.085Z,7.30
2019-04-04T14:45:59.814Z,6.90
2019-04-04T14:48:29.404Z,6.17
2019-04-04T14:50:58.823Z,7.43
2019-04-04T14:53:28.414Z,6.87
2019-04-04T14:55:57.845Z,7.53
2019-04-04T14:58:27.349Z,7.40
2019-04-04T15:00:56.762Z,7.50
2019-04-04T15:03:26.205Z,4.40
2019-04-04T15:05:58.176Z,6.97
2019-04-04T15:08:29.229Z,4.03
2019-04-04T15:10:58.969Z,7.73
2019-04-04T15:13:28.555Z,6.90
2019-04-04T15:16:15.825Z,7.43
2019-04-04T15:18:46.387Z,7.27
2019-04-04T15:21:16.647Z,8.90
2019-04-04T15:23:46.106Z,8.60
2019-04-04T15:26:15.811Z,6.73
2019-04-04T15:28:45.309Z,9.40
2019-04-04T15:31:14.815Z,8.33
2019-04-04T15:33:44.305Z,8.93
2019-04-04T15:36:13.813Z,9.60
2019-04-04T15:38:43.287Z,7.43
2019-04-04T15:41:12.878Z,9.40
2019-04-04T15:43:42.322Z,9.60
2019-04-04T15:46:11.783Z,9.70
2019-04-04T15:48:41.183Z,8.00
2019-04-04T15:51:10.871Z,9.57
2019-04-04T15:53:40.319Z,5.83
2019-04-04T15:56:09.761Z,8.93
2019-04-04T15:58:39.562Z,10.03
2019-04-04T16:01:09.111Z,9.67
2019-04-04T16:03:38.759Z,10.33
2019-04-04T16:06:08.628Z,11.13
2019-04-04T16:08:38.123Z,9.40
2019-04-04T16:11:07.993Z,10.07
2019-04-04T16:13:38.522Z,10.33
2019-04-04T16:16:07.948Z,7.53
2019-04-04T16:18:37.461Z,8.33
2019-04-04T16:21:07.315Z,7.43
2019-04-04T16:23:36.854Z,8.97
2019-04-04T16:26:06.425Z,8.77
2019-04-04T16:28:36.010Z,7.90
2019-04-04T16:31:05.868Z,7.80
2019-04-04T16:33:35.308Z,3.77
2019-04-04T16:36:05.544Z,8.67
2019-04-04T16:38:35.106Z,8.93
2019-04-04T16:41:05.141Z,9.20
2019-04-04T16:43:34.640Z,8.63
2019-04-04T16:46:04.798Z,7.30
2019-04-04T16:48:34.298Z,7.00
2019-04-04T16:51:03.946Z,6.60
2019-04-04T16:53:33.418Z,8.50
2019-04-04T16:56:03.243Z,5.10
2019-04-04T16:58:32.864Z,8.07
2019-04-04T17:01:02.651Z,6.83
2019-04-04T17:03:34.395Z,7.50
2019-04-04T17:06:05.516Z,8.43
2019-04-04T17:08:35.250Z,8.17
2019-04-04T17:11:05.329Z,7.50
2019-04-04T17:13:35.658Z,6.97
2019-04-04T17:16:06.613Z,7.03
2019-04-04T17:18:36.887Z,8.37
2019-04-04T17:21:06.568Z,8.07
2019-04-04T17:23:36.280Z,6.63
2019-04-04T17:26:07.295Z,6.07
2019-04-04T17:28:37.834Z,7.30
2019-04-04T17:31:11.274Z,6.33
2019-04-04T17:33:42.391Z,6.60
2019-04-04T17:36:13.581Z,6.43
2019-04-04T17:38:44.864Z,6.77
2019-04-04T17:41:15.189Z,5.83
2019-04-04T17:43:46.095Z,6.47
2019-04-04T17:46:16.013Z,6.77
2019-04-04T17:48:46.264Z,6.83
2019-04-04T17:51:16.271Z,7.17
2019-04-04T17:53:47.944Z,5.73
2019-04-04T17:56:17.963Z,5.93
2019-04-04T17:58:49.598Z,6.40
2019-04-04T18:01:19.262Z,6.77
2019-04-04T18:03:48.796Z,6.90
2019-04-04T18:06:19.900Z,6.50
2019-04-04T18:08:49.817Z,6.87
2019-04-04T18:11:19.987Z,5.60
2019-04-04T18:13:51.669Z,6.67
2019-04-04T18:16:22.253Z,6.13
2019-04-04T18:18:51.705Z,6.70
2019-04-04T18:21:21.411Z,6.77
2019-04-04T18:23:51.236Z,4.83
2019-04-04T18:26:21.132Z,6.17
2019-04-04T18:28:50.684Z,6.20
2019-04-04T18:31:20.246Z,5.33
2019-04-04T18:33:50.642Z,6.10
2019-04-04T18:36:20.246Z,6.33
2019-04-04T18:38:49.642Z,6.43
2019-04-04T18:41:19.120Z,6.03
2019-04-04T18:43:48.569Z,6.37
2019-04-04T18:46:17.975Z,6.30
2019-04-04T18:48:47.627Z,6.33
2019-04-04T18:51:17.579Z,6.13
2019-04-04T18:53:47.013Z,5.77
2019-04-04T18:56:16.724Z,6.20
2019-04-04T18:58:46.155Z,6.07
2019-04-04T19:01:15.748Z,5.70
2019-04-04T19:03:45.157Z,5.60
2019-04-04T19:06:14.829Z,2.03
2019-04-04T19:08:44.684Z,5.90
2019-04-04T19:11:14.398Z,5.70
2019-04-04T19:13:44.791Z,6.87
2019-04-04T19:16:14.780Z,6.70
2019-04-04T19:18:44.571Z,6.07
2019-04-04T19:21:14.345Z,4.43
2019-04-04T19:23:49.569Z,4.50
2019-04-04T19:26:15.115Z,6.50
2019-04-04T19:28:44.713Z,6.03
2019-04-04T19:31:14.356Z,5.60
2019-04-04T19:33:44.114Z,5.83
2019-04-04T19:36:13.801Z,5.03
2019-04-04T19:38:43.227Z,5.80
2019-04-04T19:41:12.769Z,6.00
2019-04-04T19:43:42.320Z,5.83
2019-04-04T19:46:11.931Z,6.77
2019-04-04T19:48:41.448Z,5.07
2019-04-04T19:51:10.875Z,6.40
2019-04-04T19:53:40.388Z,5.30
2019-04-04T19:56:10.052Z,6.20
2019-04-04T19:58:39.476Z,5.73
2019-04-04T20:01:08.915Z,7.10
2019-04-04T20:03:38.430Z,5.23
2019-04-04T20:06:08.074Z,5.97
2019-04-04T20:08:37.555Z,6.00
2019-04-04T20:11:07.013Z,4.67
2019-04-04T20:13:36.514Z,5.40
2019-04-04T20:16:06.059Z,5.10
2019-04-04T20:18:36.395Z,5.33
2019-04-04T20:21:06.476Z,5.50
2019-04-04T20:23:36.139Z,6.20
2019-04-04T20:26:05.864Z,4.30
2019-04-04T20:28:35.348Z,3.93
2019-04-04T20:31:05.342Z,4.97
2019-04-04T20:33:35.139Z,5.17
2019-04-04T20:36:04.884Z,5.83
2019-04-04T20:38:34.683Z,4.57
2019-04-04T20:41:05.577Z,5.30
2019-04-04T20:43:43.182Z,5.63
2019-04-04T20:46:06.446Z,5.93
2019-04-04T20:48:36.570Z,5.77
2019-04-04T20:51:06.480Z,5.07
2019-04-04T20:53:36.699Z,5.70
2019-04-04T20:56:07.082Z,5.97
2019-04-04T20:58:36.557Z,6.10
2019-04-04T21:01:08.268Z,5.73
2019-04-04T21:03:38.230Z,6.20
2019-04-04T21:06:07.786Z,6.10
2019-04-04T21:08:37.512Z,6.50
2019-04-04T21:11:08.649Z,6.30
2019-04-04T21:13:38.402Z,5.77
2019-04-04T21:16:08.414Z,6.20
2019-04-04T21:18:37.958Z,5.40
2019-04-04T21:21:07.654Z,5.20
2019-04-04T21:23:38.019Z,5.43
2019-04-04T21:26:13.218Z,5.50
2019-04-04T21:28:43.712Z,6.00
2019-04-04T21:31:14.733Z,6.03
2019-04-04T21:33:44.115Z,6.40
2019-04-04T21:36:13.541Z,6.37
2019-04-04T21:38:43.143Z,6.53
2019-04-04T21:41:12.799Z,5.97
2019-04-04T21:43:42.201Z,6.17
2019-04-04T21:46:11.624Z,4.83
2019-04-04T21:48:41.080Z,4.43
2019-04-04T21:51:10.421Z,4.13
2019-04-04T21:53:39.823Z,7.27
2019-04-04T21:56:09.343Z,5.87
2019-04-04T21:58:38.737Z,6.60
2019-04-04T22:01:08.469Z,7.40
2019-04-04T22:03:38.231Z,6.37
2019-04-04T22:06:07.815Z,7.30
2019-04-04T22:08:37.223Z,6.33
2019-04-04T22:11:06.722Z,8.20
2019-04-04T22:13:36.307Z,7.70
2019-04-04T22:16:05.668Z,5.60
2019-04-04T22:18:34.995Z,8.20
2019-04-04T22:21:04.528Z,8.93
2019-04-04T22:23:33.880Z,9.90
2019-04-04T22:26:03.499Z,9.87
2019-04-04T22:28:32.871Z,8.40
2019-04-04T22:31:02.513Z,8.37
2019-04-04T22:33:31.884Z,8.30
2019-04-04T22:36:01.564Z,9.67
2019-04-04T22:38:31.031Z,9.63
2019-04-04T22:41:00.354Z,8.93
2019-04-04T22:43:30.039Z,9.10
2019-04-04T22:45:59.587Z,7.30
2019-04-04T22:48:28.996Z,8.73
2019-04-04T22:50:58.403Z,8.53
2019-04-04T22:53:27.830Z,8.43
2019-04-04T22:55:57.157Z,8.70
2019-04-04T22:58:28.378Z,8.37
2019-04-04T23:00:57.862Z,8.97
2019-04-04T23:03:28.894Z,8.50
2019-04-04T23:05:58.358Z,9.20
2019-04-04T23:08:27.684Z,9.43
2019-04-04T23:10:57.214Z,8.20
2019-04-04T23:13:26.705Z,9.53
2019-04-04T23:15:56.110Z,8.50
2019-04-04T23:18:25.520Z,8.93
2019-04-04T23:20:54.958Z,7.30
2019-04-04T23:23:24.275Z,7.27
2019-04-04T23:25:53.682Z,6.20
2019-04-04T23:28:23.030Z,7.87
2019-04-04T23:30:52.455Z,7.90
2019-04-04T23:33:22.085Z,7.73
2019-04-04T23:35:51.927Z,6.83
2019-04-04T23:38:21.270Z,8.53
2019-04-04T23:40:50.739Z,7.97
2019-04-04T23:43:20.300Z,8.00
2019-04-04T23:45:49.701Z,7.20
2019-04-04T23:48:20.316Z,4.13
2019-04-04T23:50:49.723Z,7.07
2019-04-04T23:53:19.598Z,7.37
2019-04-04T23:55:49.001Z,6.73
2019-04-04T23:58:18.411Z,6.17
