createdAt,value
2023-05-07T00:01:24.195Z,3.97
2023-05-07T00:03:51.086Z,3.91
2023-05-07T00:06:18.268Z,3.87
2023-05-07T00:08:44.956Z,3.84
2023-05-07T00:11:11.680Z,3.83
2023-05-07T00:13:38.471Z,3.79
2023-05-07T00:16:06.257Z,3.75
2023-05-07T00:18:32.980Z,3.71
2023-05-07T00:20:59.653Z,3.66
2023-05-07T00:23:26.421Z,3.64
2023-05-07T00:25:53.395Z,3.64
2023-05-07T00:28:20.096Z,3.61
2023-05-07T00:30:46.782Z,3.59
2023-05-07T00:33:13.617Z,3.57
2023-05-07T00:35:40.358Z,3.53
2023-05-07T00:38:07.046Z,3.54
2023-05-07T00:40:33.834Z,3.53
2023-05-07T00:43:01.089Z,3.55
2023-05-07T00:45:29.507Z,3.49
2023-05-07T00:48:02.123Z,3.39
2023-05-07T00:50:29.295Z,3.28
2023-05-07T00:52:56.498Z,3.22
2023-05-07T00:55:24.571Z,3.22
2023-05-07T00:57:52.254Z,3.23
2023-05-07T01:00:20.057Z,3.23
2023-05-07T01:02:48.027Z,3.25
2023-05-07T01:05:18.653Z,3.28
2023-05-07T01:07:46.735Z,3.27
2023-05-07T01:10:13.935Z,3.21
2023-05-07T01:12:42.425Z,3.14
2023-05-07T01:15:10.661Z,3.03
2023-05-07T01:17:39.179Z,2.98
2023-05-07T01:20:08.390Z,2.96
2023-05-07T01:22:37.993Z,2.96
2023-05-07T01:25:06.154Z,2.98
2023-05-07T01:27:34.703Z,2.96
2023-05-07T01:30:01.433Z,2.96
2023-05-07T01:32:38.502Z,2.94
2023-05-07T01:35:08.579Z,2.90
2023-05-07T01:37:35.319Z,2.88
2023-05-07T01:40:03.775Z,2.84
2023-05-07T01:42:30.850Z,2.74
2023-05-07T01:44:57.700Z,2.69
2023-05-07T01:47:26.307Z,2.63
2023-05-07T01:49:54.550Z,2.58
2023-05-07T01:52:21.233Z,2.52
2023-05-07T01:54:47.942Z,2.52
2023-05-07T01:57:14.624Z,2.52
2023-05-07T01:59:41.321Z,2.52
2023-05-07T02:02:08.208Z,2.55
2023-05-07T02:04:34.998Z,2.59
2023-05-07T02:07:01.687Z,2.61
2023-05-07T02:09:28.357Z,2.64
2023-05-07T02:11:55.062Z,2.66
2023-05-07T02:14:21.742Z,2.64
2023-05-07T02:16:48.669Z,2.61
2023-05-07T02:19:16.191Z,2.56
2023-05-07T02:21:42.972Z,2.54
2023-05-07T02:24:09.894Z,2.52
2023-05-07T02:26:36.607Z,2.50
2023-05-07T02:29:03.566Z,2.51
2023-05-07T02:31:30.343Z,2.49
2023-05-07T02:33:57.151Z,2.47
2023-05-07T02:36:23.828Z,2.43
2023-05-07T02:38:50.501Z,2.43
2023-05-07T02:41:17.180Z,2.40
2023-05-07T02:43:43.877Z,2.37
2023-05-07T02:46:11.237Z,2.37
2023-05-07T02:48:38.032Z,2.37
2023-05-07T02:51:05.301Z,2.40
2023-05-07T02:53:32.348Z,2.40
2023-05-07T02:56:01.287Z,2.35
2023-05-07T02:58:28.130Z,2.29
2023-05-07T03:00:55.958Z,2.23
2023-05-07T03:03:22.985Z,2.22
2023-05-07T03:05:49.763Z,2.21
2023-05-07T03:08:16.544Z,2.22
2023-05-07T03:10:43.310Z,2.24
2023-05-07T03:13:10.184Z,2.26
2023-05-07T03:15:37.598Z,2.28
2023-05-07T03:18:04.510Z,2.29
2023-05-07T03:20:31.456Z,2.29
2023-05-07T03:22:58.235Z,2.30
2023-05-07T03:25:25.150Z,2.30
2023-05-07T03:27:52.002Z,2.30
2023-05-07T03:30:19.833Z,2.30
2023-05-07T03:32:47.104Z,2.26
2023-05-07T03:35:13.855Z,2.28
2023-05-07T03:37:40.981Z,2.30
2023-05-07T03:40:09.335Z,2.31
2023-05-07T03:42:36.215Z,2.35
2023-05-07T03:45:03.098Z,2.37
2023-05-07T03:47:29.857Z,2.37
2023-05-07T03:49:56.962Z,2.31
2023-05-07T03:52:26.970Z,2.26
2023-05-07T03:54:54.679Z,2.25
2023-05-07T03:57:21.893Z,2.29
2023-05-07T03:59:48.831Z,2.35
2023-05-07T04:02:15.657Z,2.34
2023-05-07T04:04:42.401Z,2.33
2023-05-07T04:07:09.198Z,2.35
2023-05-07T04:09:35.900Z,2.36
2023-05-07T04:12:02.641Z,2.38
2023-05-07T04:14:29.385Z,2.43
2023-05-07T04:16:56.206Z,2.48
2023-05-07T04:19:22.924Z,2.51
2023-05-07T04:21:49.983Z,2.56
2023-05-07T04:24:17.083Z,2.61
2023-05-07T04:26:43.764Z,2.65
2023-05-07T04:29:10.526Z,2.65
2023-05-07T04:31:37.323Z,2.69
2023-05-07T04:34:04.056Z,2.72
2023-05-07T04:36:31.674Z,2.76
2023-05-07T04:38:58.370Z,2.77
2023-05-07T04:41:25.065Z,2.81
2023-05-07T04:43:52.649Z,2.88
2023-05-07T04:46:19.380Z,2.95
2023-05-07T04:48:46.569Z,3.02
2023-05-07T04:51:13.553Z,3.07
2023-05-07T04:53:40.842Z,3.17
2023-05-07T04:56:07.865Z,3.26
2023-05-07T04:58:34.574Z,3.36
2023-05-07T05:01:01.713Z,3.45
2023-05-07T05:03:28.652Z,3.58
2023-05-07T05:05:55.436Z,3.73
2023-05-07T05:08:22.207Z,3.88
2023-05-07T05:10:51.030Z,4.00
2023-05-07T05:13:18.043Z,4.12
2023-05-07T05:15:45.080Z,4.23
2023-05-07T05:18:11.745Z,4.36
2023-05-07T05:20:38.443Z,4.46
2023-05-07T05:23:05.242Z,4.58
2023-05-07T05:25:32.147Z,4.67
2023-05-07T05:27:58.887Z,4.78
2023-05-07T05:30:25.838Z,4.87
2023-05-07T05:32:52.515Z,4.97
2023-05-07T05:35:19.264Z,5.04
2023-05-07T05:37:45.984Z,5.15
2023-05-07T05:40:13.364Z,5.23
2023-05-07T05:42:40.872Z,5.34
2023-05-07T05:45:08.195Z,5.42
2023-05-07T05:47:34.988Z,5.49
2023-05-07T05:50:01.719Z,5.56
2023-05-07T05:52:28.443Z,5.64
2023-05-07T05:54:55.231Z,5.73
2023-05-07T05:57:22.145Z,5.79
2023-05-07T05:59:48.933Z,5.83
2023-05-07T06:02:15.838Z,5.87
2023-05-07T06:04:44.054Z,5.94
2023-05-07T06:07:10.874Z,6.02
2023-05-07T06:09:37.515Z,6.12
2023-05-07T06:12:04.389Z,6.23
2023-05-07T06:14:31.343Z,6.32
2023-05-07T06:16:58.622Z,6.43
2023-05-07T06:19:27.604Z,6.54
2023-05-07T06:21:54.307Z,6.60
2023-05-07T06:24:21.018Z,6.61
2023-05-07T06:26:47.723Z,6.65
2023-05-07T06:29:14.429Z,6.73
2023-05-07T06:31:41.305Z,6.86
2023-05-07T06:34:08.564Z,6.86
2023-05-07T06:36:35.505Z,6.82
2023-05-07T06:39:02.464Z,6.85
2023-05-07T06:41:29.146Z,6.95
2023-05-07T06:43:55.827Z,7.02
2023-05-07T06:46:22.531Z,7.11
2023-05-07T06:48:49.241Z,7.20
2023-05-07T06:51:15.981Z,7.20
2023-05-07T06:53:42.666Z,7.20
2023-05-07T06:56:09.322Z,7.22
2023-05-07T06:58:36.066Z,7.28
2023-05-07T07:01:02.807Z,7.36
2023-05-07T07:03:29.537Z,7.44
2023-05-07T07:05:56.236Z,7.49
2023-05-07T07:08:23.692Z,7.55
2023-05-07T07:10:50.515Z,7.55
2023-05-07T07:13:17.399Z,7.57
2023-05-07T07:15:44.718Z,7.56
2023-05-07T07:18:11.857Z,7.62
2023-05-07T07:20:38.686Z,7.69
2023-05-07T07:23:05.818Z,7.78
2023-05-07T07:25:32.926Z,8.00
2023-05-07T07:27:59.558Z,8.33
2023-05-07T07:30:27.156Z,8.71
2023-05-07T07:32:54.187Z,8.91
2023-05-07T07:35:20.902Z,9.13
2023-05-07T07:37:50.920Z,9.23
2023-05-07T07:40:17.630Z,9.24
2023-05-07T07:42:44.345Z,9.25
2023-05-07T07:45:11.659Z,9.20
2023-05-07T07:47:38.417Z,9.16
2023-05-07T07:50:05.813Z,9.16
2023-05-07T07:52:32.474Z,9.17
2023-05-07T07:54:59.147Z,9.19
2023-05-07T07:57:25.912Z,9.20
2023-05-07T07:59:52.585Z,9.20
2023-05-07T08:02:19.498Z,9.25
2023-05-07T08:04:46.551Z,9.28
2023-05-07T08:07:13.350Z,9.32
2023-05-07T08:09:41.064Z,9.39
2023-05-07T08:12:08.431Z,9.44
2023-05-07T08:14:36.019Z,9.51
2023-05-07T08:17:02.786Z,9.47
2023-05-07T08:19:29.590Z,9.44
2023-05-07T08:21:56.641Z,9.40
2023-05-07T08:24:23.384Z,9.41
2023-05-07T08:26:50.706Z,9.49
2023-05-07T08:29:17.355Z,9.54
2023-05-07T08:31:44.073Z,9.56
2023-05-07T08:34:10.838Z,9.62
2023-05-07T08:36:37.496Z,9.69
2023-05-07T08:39:04.521Z,9.76
2023-05-07T08:41:32.316Z,9.77
2023-05-07T08:44:01.213Z,9.83
2023-05-07T08:46:32.970Z,9.86
2023-05-07T08:48:59.788Z,9.84
2023-05-07T08:51:26.746Z,9.85
2023-05-07T08:53:53.442Z,9.98
2023-05-07T08:56:22.463Z,10.01
2023-05-07T08:58:49.579Z,10.03
2023-05-07T09:01:18.022Z,10.05
2023-05-07T09:03:48.412Z,10.13
2023-05-07T09:06:16.427Z,10.23
2023-05-07T09:08:50.192Z,10.33
2023-05-07T09:11:16.841Z,10.42
2023-05-07T09:13:43.852Z,10.52
2023-05-07T09:16:14.431Z,10.58
2023-05-07T09:18:45.931Z,10.59
2023-05-07T09:21:16.320Z,10.59
2023-05-07T09:23:43.200Z,10.62
2023-05-07T09:26:15.671Z,10.74
2023-05-07T09:28:43.149Z,10.79
2023-05-07T09:31:11.049Z,10.91
2023-05-07T09:33:38.499Z,11.06
2023-05-07T09:36:07.069Z,11.23
2023-05-07T09:38:34.984Z,11.43
2023-05-07T09:41:13.091Z,11.53
2023-05-07T09:43:41.264Z,11.51
2023-05-07T09:46:12.608Z,11.45
2023-05-07T09:48:41.579Z,11.44
2023-05-07T09:51:15.739Z,11.48
2023-05-07T09:53:44.296Z,11.62
2023-05-07T09:56:12.192Z,11.81
2023-05-07T09:58:42.508Z,11.95
2023-05-07T10:01:11.548Z,12.07
2023-05-07T10:03:40.857Z,12.21
2023-05-07T10:06:09.480Z,12.30
2023-05-07T10:08:37.647Z,12.37
2023-05-07T10:11:06.113Z,12.50
2023-05-07T10:13:36.763Z,12.46
2023-05-07T10:16:06.585Z,12.37
2023-05-07T10:18:34.632Z,12.29
2023-05-07T10:21:16.617Z,12.36
2023-05-07T10:23:46.518Z,12.55
2023-05-07T10:26:14.633Z,12.55
2023-05-07T10:28:45.949Z,12.49
2023-05-07T10:31:36.097Z,12.52
2023-05-07T10:34:08.984Z,12.49
2023-05-07T10:36:38.275Z,12.49
2023-05-07T10:39:07.332Z,12.68
2023-05-07T10:41:34.088Z,12.83
2023-05-07T10:44:03.214Z,12.90
2023-05-07T10:46:30.451Z,13.12
2023-05-07T10:49:03.921Z,13.26
2023-05-07T10:51:32.503Z,13.41
2023-05-07T10:54:11.696Z,13.46
2023-05-07T10:56:39.159Z,13.45
2023-05-07T10:59:32.470Z,13.45
2023-05-07T11:02:05.228Z,13.59
2023-05-07T11:04:35.930Z,13.73
2023-05-07T11:07:13.593Z,13.92
2023-05-07T11:09:57.050Z,14.10
2023-05-07T11:12:39.444Z,14.19
2023-05-07T11:15:10.962Z,14.25
2023-05-07T11:17:54.114Z,14.37
2023-05-07T11:20:21.552Z,14.37
2023-05-07T11:22:49.086Z,14.44
2023-05-07T11:25:22.794Z,14.55
2023-05-07T11:27:49.660Z,14.51
2023-05-07T11:30:21.943Z,14.35
2023-05-07T11:32:49.711Z,14.24
2023-05-07T11:35:16.959Z,14.33
2023-05-07T11:37:45.917Z,14.45
2023-05-07T11:40:15.212Z,14.48
2023-05-07T11:42:44.248Z,14.58
2023-05-07T11:45:11.741Z,14.64
2023-05-07T11:47:38.697Z,14.71
2023-05-07T11:50:08.818Z,14.79
2023-05-07T11:52:36.501Z,14.68
2023-05-07T11:55:07.174Z,14.51
2023-05-07T11:57:35.686Z,14.48
2023-05-07T12:00:05.629Z,14.64
2023-05-07T12:02:32.702Z,14.85
2023-05-07T12:05:01.541Z,15.05
2023-05-07T12:07:28.231Z,15.14
2023-05-07T12:09:54.952Z,15.10
2023-05-07T12:12:21.627Z,15.15
2023-05-07T12:14:49.097Z,15.25
2023-05-07T12:17:17.384Z,15.26
2023-05-07T12:19:46.223Z,15.22
2023-05-07T12:22:13.683Z,15.22
2023-05-07T12:24:48.736Z,15.30
2023-05-07T12:27:16.836Z,15.48
2023-05-07T12:29:51.268Z,15.53
2023-05-07T12:32:19.683Z,15.38
2023-05-07T12:34:47.319Z,15.30
2023-05-07T12:37:14.096Z,15.43
2023-05-07T12:39:51.325Z,15.55
2023-05-07T12:42:24.587Z,15.61
2023-05-07T12:44:51.697Z,15.61
2023-05-07T12:47:18.401Z,15.51
2023-05-07T12:49:46.953Z,15.52
2023-05-07T12:52:14.160Z,15.69
2023-05-07T12:54:40.977Z,15.84
2023-05-07T12:57:11.243Z,16.00
2023-05-07T12:59:40.975Z,16.16
2023-05-07T13:02:08.653Z,16.30
2023-05-07T13:04:36.126Z,16.45
2023-05-07T13:07:03.463Z,16.52
2023-05-07T13:09:30.444Z,16.42
2023-05-07T13:11:57.185Z,16.43
2023-05-07T13:14:23.961Z,16.34
2023-05-07T13:16:50.796Z,16.24
2023-05-07T13:19:18.572Z,16.27
2023-05-07T13:21:45.226Z,16.36
2023-05-07T13:24:11.873Z,16.40
2023-05-07T13:26:38.537Z,16.39
2023-05-07T13:29:05.172Z,16.39
2023-05-07T13:31:31.968Z,16.54
2023-05-07T13:33:58.742Z,16.72
2023-05-07T13:36:25.402Z,16.64
2023-05-07T13:38:52.876Z,16.52
2023-05-07T13:41:19.725Z,16.49
2023-05-07T13:43:46.518Z,16.48
2023-05-07T13:46:13.296Z,16.37
2023-05-07T13:48:40.119Z,16.22
2023-05-07T13:51:06.836Z,16.24
2023-05-07T13:53:33.495Z,16.41
2023-05-07T13:56:00.176Z,16.56
2023-05-07T13:58:26.886Z,16.64
2023-05-07T14:00:53.634Z,16.75
2023-05-07T14:03:20.905Z,16.89
2023-05-07T14:05:50.230Z,16.85
2023-05-07T14:08:19.673Z,17.05
2023-05-07T14:10:47.241Z,17.22
2023-05-07T14:13:13.915Z,17.16
2023-05-07T14:15:41.408Z,17.13
2023-05-07T14:18:08.180Z,17.37
2023-05-07T14:20:37.756Z,17.62
2023-05-07T14:23:04.482Z,17.79
2023-05-07T14:25:31.421Z,17.90
2023-05-07T14:27:58.086Z,17.86
2023-05-07T14:30:25.584Z,17.73
2023-05-07T14:32:52.340Z,17.67
2023-05-07T14:35:19.147Z,17.65
2023-05-07T14:37:45.853Z,17.67
2023-05-07T14:40:13.010Z,17.90
2023-05-07T14:42:39.908Z,18.05
2023-05-07T14:45:07.171Z,18.12
2023-05-07T14:47:33.871Z,17.96
2023-05-07T14:50:02.285Z,17.77
2023-05-07T14:52:29.118Z,17.62
2023-05-07T14:54:55.840Z,17.51
2023-05-07T14:57:22.773Z,17.26
2023-05-07T14:59:49.575Z,16.94
2023-05-07T15:02:16.638Z,16.71
2023-05-07T15:04:47.085Z,16.34
2023-05-07T15:07:17.416Z,16.09
2023-05-07T15:09:45.083Z,16.07
2023-05-07T15:12:12.629Z,15.92
2023-05-07T15:14:40.320Z,15.73
2023-05-07T15:17:07.077Z,15.63
2023-05-07T15:19:33.811Z,15.57
2023-05-07T15:22:04.057Z,15.40
2023-05-07T15:24:31.850Z,15.27
2023-05-07T15:26:59.305Z,15.24
2023-05-07T15:29:26.248Z,15.31
2023-05-07T15:31:53.222Z,15.32
2023-05-07T15:34:19.983Z,15.39
2023-05-07T15:36:46.736Z,15.45
2023-05-07T15:39:13.848Z,15.57
2023-05-07T15:41:40.623Z,15.74
2023-05-07T15:44:07.275Z,15.83
2023-05-07T15:46:33.922Z,15.92
2023-05-07T15:49:03.981Z,16.00
2023-05-07T15:51:31.954Z,16.20
2023-05-07T15:53:58.657Z,16.34
2023-05-07T15:56:25.443Z,16.41
2023-05-07T15:58:53.718Z,16.50
2023-05-07T16:01:20.434Z,16.65
2023-05-07T16:03:47.310Z,16.72
2023-05-07T16:06:14.128Z,16.68
2023-05-07T16:08:41.734Z,16.52
2023-05-07T16:11:08.437Z,16.39
2023-05-07T16:13:35.925Z,16.19
2023-05-07T16:16:02.820Z,15.84
2023-05-07T16:18:29.504Z,15.52
2023-05-07T16:20:56.496Z,15.33
2023-05-07T16:23:23.161Z,15.31
2023-05-07T16:25:49.934Z,15.25
2023-05-07T16:28:16.918Z,15.15
2023-05-07T16:30:43.929Z,15.08
2023-05-07T16:33:10.830Z,15.18
2023-05-07T16:35:37.536Z,15.31
2023-05-07T16:38:10.104Z,15.29
2023-05-07T16:40:40.391Z,15.38
2023-05-07T16:43:07.128Z,15.44
2023-05-07T16:45:33.958Z,15.38
2023-05-07T16:48:00.803Z,15.41
2023-05-07T16:50:27.525Z,15.60
2023-05-07T16:52:54.194Z,15.71
2023-05-07T16:55:20.966Z,15.87
2023-05-07T16:57:47.676Z,15.94
2023-05-07T17:00:14.941Z,15.91
2023-05-07T17:02:41.687Z,15.77
2023-05-07T17:05:08.988Z,15.51
2023-05-07T17:07:35.952Z,15.35
2023-05-07T17:10:03.206Z,15.26
2023-05-07T17:12:31.317Z,15.14
2023-05-07T17:15:00.589Z,14.90
2023-05-07T17:17:27.355Z,14.66
2023-05-07T17:19:54.048Z,14.58
2023-05-07T17:22:20.747Z,14.53
2023-05-07T17:24:47.765Z,14.48
2023-05-07T17:27:14.410Z,14.42
2023-05-07T17:29:41.309Z,14.32
2023-05-07T17:32:08.634Z,14.17
2023-05-07T17:34:35.396Z,14.11
2023-05-07T17:37:02.696Z,14.06
2023-05-07T17:39:29.604Z,13.95
2023-05-07T17:41:56.418Z,13.80
2023-05-07T17:44:23.274Z,13.68
2023-05-07T17:46:50.082Z,13.58
2023-05-07T17:49:17.160Z,13.51
2023-05-07T17:51:54.119Z,13.40
2023-05-07T17:54:21.852Z,13.31
2023-05-07T17:56:48.494Z,13.15
2023-05-07T17:59:15.347Z,12.98
2023-05-07T18:01:42.393Z,12.85
2023-05-07T18:04:09.131Z,12.81
2023-05-07T18:06:36.160Z,12.85
2023-05-07T18:09:03.092Z,12.73
2023-05-07T18:11:32.332Z,12.67
2023-05-07T18:13:59.627Z,12.68
2023-05-07T18:16:26.648Z,12.73
2023-05-07T18:18:53.365Z,12.71
2023-05-07T18:21:20.046Z,12.65
2023-05-07T18:23:47.391Z,12.67
2023-05-07T18:26:14.509Z,12.72
2023-05-07T18:28:41.285Z,12.72
2023-05-07T18:31:07.993Z,12.76
2023-05-07T18:33:34.646Z,12.81
2023-05-07T18:36:01.408Z,12.80
2023-05-07T18:38:28.146Z,12.71
2023-05-07T18:41:01.110Z,12.55
2023-05-07T18:43:27.768Z,12.42
2023-05-07T18:45:54.446Z,12.32
2023-05-07T18:48:21.106Z,12.16
2023-05-07T18:50:48.139Z,11.93
2023-05-07T18:53:14.789Z,11.73
2023-05-07T18:55:41.660Z,11.60
2023-05-07T18:58:08.356Z,11.52
2023-05-07T19:00:34.989Z,11.42
2023-05-07T19:03:01.855Z,11.29
2023-05-07T19:05:28.567Z,11.17
2023-05-07T19:07:55.270Z,11.08
2023-05-07T19:10:22.180Z,10.95
2023-05-07T19:12:51.399Z,10.86
2023-05-07T19:15:18.130Z,10.82
2023-05-07T19:17:44.816Z,10.74
2023-05-07T19:20:12.034Z,10.63
2023-05-07T19:22:38.694Z,10.58
2023-05-07T19:25:05.979Z,10.54
2023-05-07T19:27:32.613Z,10.50
2023-05-07T19:29:59.293Z,10.41
2023-05-07T19:32:26.430Z,10.36
2023-05-07T19:34:53.174Z,10.29
2023-05-07T19:37:22.923Z,10.18
2023-05-07T19:39:49.750Z,10.07
2023-05-07T19:42:16.819Z,10.02
2023-05-07T19:44:43.744Z,9.97
2023-05-07T19:47:11.162Z,9.88
2023-05-07T19:49:38.123Z,9.79
2023-05-07T19:52:05.035Z,9.70
2023-05-07T19:54:31.720Z,9.60
2023-05-07T19:56:58.455Z,9.53
2023-05-07T19:59:25.318Z,9.42
2023-05-07T20:01:52.025Z,9.35
2023-05-07T20:04:18.708Z,9.30
2023-05-07T20:06:45.389Z,9.26
2023-05-07T20:09:12.995Z,9.20
2023-05-07T20:11:40.057Z,9.15
2023-05-07T20:14:06.807Z,9.12
2023-05-07T20:16:33.885Z,9.07
2023-05-07T20:19:00.874Z,9.06
2023-05-07T20:21:27.662Z,9.04
2023-05-07T20:23:54.559Z,9.06
2023-05-07T20:26:21.439Z,9.07
2023-05-07T20:28:48.214Z,9.10
2023-05-07T20:31:16.417Z,9.12
2023-05-07T20:33:43.100Z,9.11
2023-05-07T20:36:09.836Z,9.12
2023-05-07T20:38:36.462Z,9.13
2023-05-07T20:41:07.666Z,9.11
2023-05-07T20:43:35.488Z,9.08
2023-05-07T20:46:05.730Z,9.05
2023-05-07T20:48:33.247Z,9.01
2023-05-07T20:51:01.255Z,8.98
2023-05-07T20:53:29.778Z,9.00
2023-05-07T20:55:56.968Z,8.92
2023-05-07T20:58:26.744Z,8.85
2023-05-07T21:00:54.121Z,8.74
2023-05-07T21:03:21.569Z,8.66
2023-05-07T21:05:52.708Z,8.59
2023-05-07T21:08:19.904Z,8.57
2023-05-07T21:10:47.194Z,8.53
2023-05-07T21:13:14.096Z,8.52
2023-05-07T21:15:43.774Z,8.47
2023-05-07T21:18:11.578Z,8.41
2023-05-07T21:20:38.451Z,8.35
2023-05-07T21:23:05.731Z,8.30
2023-05-07T21:25:32.584Z,8.26
2023-05-07T21:27:59.893Z,8.21
2023-05-07T21:30:26.580Z,8.15
2023-05-07T21:32:55.623Z,8.12
2023-05-07T21:35:22.535Z,8.11
2023-05-07T21:37:49.278Z,8.09
2023-05-07T21:40:16.067Z,8.05
2023-05-07T21:42:42.742Z,8.01
2023-05-07T21:45:10.018Z,8.00
2023-05-07T21:47:36.793Z,7.94
2023-05-07T21:50:03.776Z,7.90
2023-05-07T21:52:30.454Z,7.83
2023-05-07T21:54:57.181Z,7.81
2023-05-07T21:57:23.848Z,7.76
2023-05-07T21:59:50.545Z,7.68
2023-05-07T22:02:17.273Z,7.63
2023-05-07T22:04:44.078Z,7.57
2023-05-07T22:07:10.722Z,7.54
2023-05-07T22:09:37.401Z,7.52
2023-05-07T22:12:04.325Z,7.48
2023-05-07T22:14:30.991Z,7.43
2023-05-07T22:16:57.709Z,7.36
2023-05-07T22:19:24.482Z,7.31
2023-05-07T22:21:51.190Z,7.25
2023-05-07T22:24:17.836Z,7.18
2023-05-07T22:26:45.220Z,7.12
2023-05-07T22:29:11.884Z,7.10
2023-05-07T22:31:38.634Z,7.03
2023-05-07T22:34:05.378Z,6.97
2023-05-07T22:36:32.065Z,6.93
2023-05-07T22:38:58.768Z,6.90
2023-05-07T22:41:25.741Z,6.91
2023-05-07T22:43:52.474Z,6.92
2023-05-07T22:46:19.196Z,6.97
2023-05-07T22:48:46.013Z,6.99
2023-05-07T22:51:14.422Z,6.99
2023-05-07T22:53:41.140Z,6.93
2023-05-07T22:56:08.383Z,6.86
2023-05-07T22:58:35.032Z,6.85
2023-05-07T23:01:02.505Z,6.81
2023-05-07T23:03:29.623Z,6.81
2023-05-07T23:05:56.335Z,6.80
2023-05-07T23:08:23.403Z,6.74
2023-05-07T23:10:50.063Z,6.73
2023-05-07T23:13:17.539Z,6.72
2023-05-07T23:15:44.523Z,6.78
2023-05-07T23:18:11.406Z,6.80
2023-05-07T23:20:39.771Z,6.77
2023-05-07T23:23:06.437Z,6.75
2023-05-07T23:25:33.187Z,6.76
2023-05-07T23:27:59.914Z,6.77
2023-05-07T23:30:26.684Z,6.79
2023-05-07T23:32:53.502Z,6.83
2023-05-07T23:35:20.403Z,6.85
2023-05-07T23:37:47.318Z,6.86
2023-05-07T23:40:14.177Z,6.84
2023-05-07T23:42:41.010Z,6.81
2023-05-07T23:45:08.082Z,6.81
2023-05-07T23:47:34.812Z,6.76
2023-05-07T23:50:01.500Z,6.74
2023-05-07T23:52:28.177Z,6.71
2023-05-07T23:54:54.822Z,6.70
2023-05-07T23:57:21.475Z,6.68
2023-05-07T23:59:48.124Z,6.64
