createdAt,value
2023-11-09T00:01:26.175Z,95580.50
2023-11-09T00:04:13.399Z,95566.72
2023-11-09T00:07:00.118Z,95570.31
2023-11-09T00:09:46.560Z,95569.72
2023-11-09T00:12:34.174Z,95567.75
2023-11-09T00:15:23.170Z,95570.06
2023-11-09T00:18:09.610Z,95557.88
2023-11-09T00:20:57.059Z,95562.59
2023-11-09T00:23:43.934Z,95550.94
2023-11-09T00:26:30.627Z,95544.91
2023-11-09T00:29:18.129Z,95549.66
2023-11-09T00:32:04.676Z,95549.06
2023-11-09T00:34:51.690Z,95548.22
2023-11-09T00:37:38.799Z,95543.53
2023-11-09T00:40:25.872Z,95541.59
2023-11-09T00:43:13.208Z,95543.22
2023-11-09T00:46:01.673Z,95542.06
2023-11-09T00:48:47.765Z,95534.78
2023-11-09T00:51:34.743Z,95531.38
2023-11-09T00:54:20.849Z,95527.31
2023-11-09T00:57:07.095Z,95519.06
2023-11-09T00:59:53.278Z,95509.78
2023-11-09T01:02:40.103Z,95509.13
2023-11-09T01:05:27.527Z,95513.34
2023-11-09T01:11:24.943Z,95505.88
2023-11-09T01:14:14.598Z,95502.81
2023-11-09T01:17:01.734Z,95490.66
2023-11-09T01:19:48.793Z,95493.56
2023-11-09T01:22:41.169Z,95484.16
2023-11-09T01:25:30.254Z,95491.50
2023-11-09T01:28:17.115Z,95489.56
2023-11-09T01:31:04.637Z,95494.94
2023-11-09T01:33:51.222Z,95495.44
2023-11-09T01:36:39.599Z,95490.56
2023-11-09T01:39:25.652Z,95478.38
2023-11-09T01:42:14.165Z,95471.22
2023-11-09T01:45:00.146Z,95467.63
2023-11-09T01:47:47.230Z,95469.09
2023-11-09T01:50:33.810Z,95463.09
2023-11-09T01:53:21.093Z,95460.50
2023-11-09T01:56:08.016Z,95460.19
2023-11-09T01:58:54.628Z,95459.69
2023-11-09T02:01:42.296Z,95456.91
2023-11-09T02:04:30.217Z,95458.72
2023-11-09T02:07:18.141Z,95463.59
2023-11-09T02:10:07.675Z,95454.00
2023-11-09T02:12:54.081Z,95447.34
2023-11-09T02:15:41.305Z,95447.84
2023-11-09T02:18:27.794Z,95455.28
2023-11-09T02:21:16.638Z,95451.06
2023-11-09T02:24:13.353Z,95448.63
2023-11-09T02:27:00.931Z,95450.09
2023-11-09T02:29:47.249Z,95436.94
2023-11-09T02:32:34.773Z,95427.50
2023-11-09T02:35:21.379Z,95432.53
2023-11-09T02:38:10.071Z,95425.56
2023-11-09T02:40:57.621Z,95417.59
2023-11-09T02:43:44.686Z,95423.59
2023-11-09T02:46:31.576Z,95418.38
2023-11-09T02:49:18.692Z,95407.97
2023-11-09T02:52:07.001Z,95414.81
2023-11-09T02:54:53.824Z,95413.34
2023-11-09T02:57:39.866Z,95407.50
2023-11-09T03:00:28.304Z,95402.28
2023-11-09T03:03:17.004Z,95403.13
2023-11-09T03:06:03.995Z,95408.81
2023-11-09T03:08:51.265Z,95407.97
2023-11-09T03:11:37.521Z,95400.03
2023-11-09T03:14:23.470Z,95391.56
2023-11-09T03:17:12.261Z,95381.81
2023-11-09T03:19:59.173Z,95388.00
2023-11-09T03:22:49.481Z,95383.94
2023-11-09T03:25:35.773Z,95379.06
2023-11-09T03:28:22.196Z,95379.84
2023-11-09T03:31:08.819Z,95376.28
2023-11-09T03:33:55.908Z,95366.53
2023-11-09T03:36:42.530Z,95359.53
2023-11-09T03:39:28.728Z,95350.44
2023-11-09T03:42:17.226Z,95356.63
2023-11-09T03:45:04.618Z,95356.94
2023-11-09T03:47:52.016Z,95356.31
2023-11-09T03:50:38.603Z,95351.44
2023-11-09T03:53:24.586Z,95354.22
2023-11-09T03:56:11.365Z,95345.25
2023-11-09T03:58:57.264Z,95342.97
2023-11-09T04:01:43.883Z,95345.75
2023-11-09T04:04:30.456Z,95351.28
2023-11-09T04:07:16.850Z,95342.81
2023-11-09T04:10:03.259Z,95341.19
2023-11-09T04:12:49.625Z,95327.88
2023-11-09T04:15:37.190Z,95330.66
2023-11-09T04:18:25.741Z,95328.19
2023-11-09T04:21:12.048Z,95320.75
2023-11-09T04:23:58.222Z,95313.56
2023-11-09T04:26:45.822Z,95318.44
2023-11-09T04:29:32.358Z,95313.56
2023-11-09T04:32:20.970Z,95310.34
2023-11-09T04:35:08.631Z,95307.56
2023-11-09T04:37:57.431Z,95290.53
2023-11-09T04:41:17.062Z,95291.81
2023-11-09T04:44:04.292Z,95294.09
2023-11-09T04:46:54.674Z,95291.16
2023-11-09T04:49:47.379Z,95287.09
2023-11-09T04:52:35.671Z,95286.31
2023-11-09T04:55:33.119Z,95293.44
2023-11-09T04:58:39.097Z,95287.41
2023-11-09T05:01:44.210Z,95283.69
2023-11-09T05:04:49.850Z,95285.97
2023-11-09T05:07:36.757Z,95277.22
2023-11-09T05:10:23.539Z,95283.69
2023-11-09T05:13:10.135Z,95272.97
2023-11-09T05:15:56.603Z,95276.38
2023-11-09T05:18:44.869Z,95276.56
2023-11-09T05:21:31.659Z,95272.31
2023-11-09T05:24:18.368Z,95264.22
2023-11-09T05:27:08.950Z,95264.72
2023-11-09T05:29:54.911Z,95262.09
2023-11-09T05:32:41.632Z,95259.50
2023-11-09T05:35:28.336Z,95261.94
2023-11-09T05:38:14.845Z,95256.75
2023-11-09T05:41:01.285Z,95262.41
2023-11-09T05:43:47.980Z,95248.63
2023-11-09T05:46:35.232Z,95255.44
2023-11-09T05:49:22.374Z,95246.19
2023-11-09T05:52:10.706Z,95246.34
2023-11-09T05:54:57.256Z,95251.22
2023-11-09T05:57:43.040Z,95248.16
2023-11-09T06:00:29.961Z,95245.69
2023-11-09T06:03:15.865Z,95247.31
2023-11-09T06:06:03.408Z,95244.59
2023-11-09T06:08:50.328Z,95237.09
2023-11-09T06:11:37.167Z,95231.06
2023-11-09T06:14:23.160Z,95220.19
2023-11-09T06:17:12.466Z,95203.97
2023-11-09T06:20:00.747Z,95203.16
2023-11-09T06:22:48.139Z,95216.31
2023-11-09T06:25:34.934Z,95208.53
2023-11-09T06:28:23.944Z,95206.09
2023-11-09T06:31:10.964Z,95208.34
2023-11-09T06:33:57.120Z,95194.22
2023-11-09T06:36:46.894Z,95184.19
2023-11-09T06:39:34.078Z,95181.41
2023-11-09T06:42:20.174Z,95183.84
2023-11-09T06:45:07.873Z,95183.53
2023-11-09T06:47:54.246Z,95184.50
2023-11-09T06:50:41.039Z,95182.06
2023-11-09T06:53:27.191Z,95188.56
2023-11-09T06:56:14.935Z,95182.06
2023-11-09T06:59:01.997Z,95185.16
2023-11-09T07:01:48.642Z,95187.25
2023-11-09T07:04:35.124Z,95182.03
2023-11-09T07:07:21.990Z,95181.06
2023-11-09T07:10:09.794Z,95182.22
2023-11-09T07:12:58.708Z,95179.44
2023-11-09T07:15:45.619Z,95184.81
2023-11-09T07:18:32.149Z,95185.75
2023-11-09T07:21:21.484Z,95183.16
2023-11-09T07:24:09.867Z,95178.25
2023-11-09T07:26:56.484Z,95171.47
2023-11-09T07:29:45.992Z,95177.75
2023-11-09T07:32:36.320Z,95189.19
2023-11-09T07:35:23.009Z,95192.88
2023-11-09T07:38:09.502Z,95184.91
2023-11-09T07:40:56.314Z,95182.97
2023-11-09T07:43:42.221Z,95186.03
2023-11-09T07:46:28.980Z,95184.56
2023-11-09T07:49:16.207Z,95184.75
2023-11-09T07:52:05.323Z,95191.88
2023-11-09T07:54:51.498Z,95182.28
2023-11-09T07:57:38.474Z,95190.75
2023-11-09T08:00:24.693Z,95187.31
2023-11-09T08:03:20.857Z,95179.38
2023-11-09T08:06:08.838Z,95187.00
2023-11-09T08:08:55.376Z,95177.06
2023-11-09T08:11:43.361Z,95175.41
2023-11-09T08:14:29.796Z,95174.44
2023-11-09T08:17:25.338Z,95178.94
2023-11-09T08:20:16.642Z,95175.69
2023-11-09T08:23:03.589Z,95168.03
2023-11-09T08:25:49.821Z,95170.72
2023-11-09T08:28:35.840Z,95177.03
2023-11-09T08:31:25.415Z,95178.81
2023-11-09T08:34:13.445Z,95176.50
2023-11-09T08:37:01.568Z,95169.00
2023-11-09T08:39:49.725Z,95172.84
2023-11-09T08:42:36.333Z,95170.56
2023-11-09T08:45:24.312Z,95172.66
2023-11-09T08:48:11.718Z,95169.06
2023-11-09T08:51:01.701Z,95176.38
2023-11-09T08:53:51.116Z,95170.78
2023-11-09T08:56:40.401Z,95171.44
2023-11-09T08:59:26.672Z,95173.69
2023-11-09T09:02:12.565Z,95168.50
2023-11-09T09:05:03.115Z,95176.75
2023-11-09T09:07:53.184Z,95159.28
2023-11-09T09:10:44.077Z,95161.53
2023-11-09T09:13:31.776Z,95167.84
2023-11-09T09:16:18.608Z,95170.56
2023-11-09T09:19:09.837Z,95159.44
2023-11-09T09:21:56.992Z,95167.25
2023-11-09T09:24:43.007Z,95171.47
2023-11-09T09:27:30.577Z,95161.69
2023-11-09T09:30:19.780Z,95157.56
2023-11-09T09:33:09.308Z,95166.66
2023-11-09T09:35:55.240Z,95176.09
2023-11-09T09:38:41.667Z,95181.41
2023-11-09T09:41:33.139Z,95170.28
2023-11-09T09:44:20.424Z,95171.53
2023-11-09T09:47:09.217Z,95161.59
2023-11-09T09:49:56.908Z,95165.78
2023-11-09T09:52:48.037Z,95163.28
2023-11-09T09:55:35.036Z,95161.97
2023-11-09T09:58:21.697Z,95161.25
2023-11-09T10:01:09.230Z,95154.72
2023-11-09T10:03:56.307Z,95162.53
2023-11-09T10:06:43.565Z,95148.78
2023-11-09T10:09:29.686Z,95143.38
2023-11-09T10:12:16.977Z,95155.41
2023-11-09T10:15:05.594Z,95152.03
2023-11-09T10:17:56.176Z,95142.84
2023-11-09T10:20:57.672Z,95153.00
2023-11-09T10:23:54.603Z,95157.25
2023-11-09T10:26:46.949Z,95158.84
2023-11-09T10:29:34.017Z,95156.59
2023-11-09T10:32:20.723Z,95167.03
2023-11-09T10:35:12.176Z,95158.84
2023-11-09T10:38:00.228Z,95143.56
2023-11-09T10:41:14.214Z,95146.16
2023-11-09T10:44:03.110Z,95142.38
2023-11-09T10:46:57.269Z,95132.41
2023-11-09T10:49:56.997Z,95131.41
2023-11-09T10:52:44.746Z,95120.34
2023-11-09T10:55:34.989Z,95120.63
2023-11-09T10:58:23.590Z,95121.63
2023-11-09T11:01:12.310Z,95115.66
2023-11-09T11:04:00.831Z,95113.88
2023-11-09T11:06:52.837Z,95115.50
2023-11-09T11:09:40.022Z,95106.22
2023-11-09T11:12:26.296Z,95118.91
2023-11-09T11:15:15.876Z,95112.06
2023-11-09T11:18:28.219Z,95114.03
2023-11-09T11:21:43.399Z,95109.03
2023-11-09T11:24:44.067Z,95113.25
2023-11-09T11:27:39.185Z,95100.75
2023-11-09T11:30:30.423Z,95106.75
2023-11-09T11:33:18.437Z,95097.16
2023-11-09T11:36:09.267Z,95104.00
2023-11-09T11:39:31.425Z,95100.75
2023-11-09T11:42:20.439Z,95097.91
2023-11-09T11:45:08.935Z,95101.66
2023-11-09T11:48:01.092Z,95100.84
2023-11-09T11:50:49.737Z,95101.19
2023-11-09T11:53:37.212Z,95104.19
2023-11-09T11:56:32.252Z,95108.31
2023-11-09T11:59:24.122Z,95106.25
2023-11-09T12:02:11.829Z,95105.28
2023-11-09T12:04:59.839Z,95076.28
2023-11-09T12:07:47.382Z,95078.19
2023-11-09T12:10:40.663Z,95072.81
2023-11-09T12:13:35.644Z,95080.88
2023-11-09T12:16:25.949Z,95074.88
2023-11-09T12:19:13.699Z,95066.78
2023-11-09T12:22:02.592Z,95073.88
2023-11-09T12:24:57.824Z,95067.69
2023-11-09T12:27:47.480Z,95068.69
2023-11-09T12:30:33.771Z,95065.44
2023-11-09T12:33:20.445Z,95078.47
2023-11-09T12:36:08.404Z,95078.91
2023-11-09T12:38:55.560Z,95074.13
2023-11-09T12:41:41.686Z,95077.38
2023-11-09T12:44:36.447Z,95069.56
2023-11-09T12:47:23.483Z,95067.22
2023-11-09T12:50:18.346Z,95068.47
2023-11-09T12:53:06.761Z,95080.78
2023-11-09T12:55:53.273Z,95065.84
2023-11-09T12:58:42.273Z,95065.28
2023-11-09T13:01:31.174Z,95061.69
2023-11-09T13:04:30.204Z,95063.75
2023-11-09T13:07:17.412Z,95068.59
2023-11-09T13:10:20.433Z,95046.72
2023-11-09T13:13:22.199Z,95048.00
2023-11-09T13:16:16.016Z,95055.63
2023-11-09T13:19:15.315Z,95053.88
2023-11-09T13:22:06.929Z,95055.50
2023-11-09T13:24:55.331Z,95051.91
2023-11-09T13:27:41.935Z,95045.88
2023-11-09T13:30:29.644Z,95050.53
2023-11-09T13:33:38.189Z,95035.88
2023-11-09T13:36:45.575Z,95028.50
2023-11-09T13:39:52.332Z,95026.47
2023-11-09T13:42:39.245Z,95036.34
2023-11-09T13:45:35.355Z,95032.16
2023-11-09T13:49:32.519Z,95042.97
2023-11-09T13:52:40.039Z,95036.75
2023-11-09T13:55:45.905Z,95035.13
2023-11-09T13:58:32.075Z,95041.53
2023-11-09T14:01:29.527Z,95023.63
2023-11-09T14:04:21.905Z,95028.22
2023-11-09T14:07:10.691Z,95025.81
2023-11-09T14:09:56.707Z,95017.34
2023-11-09T14:12:44.454Z,95028.63
2023-11-09T14:15:33.100Z,95012.75
2023-11-09T14:18:29.315Z,95016.00
2023-11-09T14:21:19.350Z,95016.34
2023-11-09T14:24:06.110Z,95010.50
2023-11-09T14:26:53.037Z,95012.53
2023-11-09T14:29:39.157Z,95009.44
2023-11-09T14:32:27.751Z,95009.22
2023-11-09T14:35:17.655Z,95004.78
2023-11-09T14:38:06.504Z,95012.44
2023-11-09T14:40:55.473Z,95009.75
2023-11-09T14:43:42.091Z,95018.78
2023-11-09T14:46:28.211Z,95000.88
2023-11-09T14:49:16.371Z,94991.44
2023-11-09T14:52:21.845Z,94991.34
2023-11-09T14:55:14.832Z,94986.31
2023-11-09T14:58:15.613Z,94976.88
2023-11-09T15:01:04.476Z,94981.66
2023-11-09T15:03:53.850Z,94983.84
2023-11-09T15:06:40.378Z,94977.75
2023-11-09T15:09:33.186Z,94977.13
2023-11-09T15:12:19.956Z,94976.13
2023-11-09T15:15:09.467Z,94983.75
2023-11-09T15:18:00.223Z,94993.19
2023-11-09T15:20:46.942Z,94996.34
2023-11-09T15:23:34.347Z,94997.91
2023-11-09T15:26:22.228Z,94989.09
2023-11-09T15:29:10.195Z,94992.97
2023-11-09T15:31:56.612Z,94984.84
2023-11-09T15:34:44.649Z,94976.25
2023-11-09T15:37:31.647Z,94980.63
2023-11-09T15:41:08.315Z,94981.66
2023-11-09T15:43:25.444Z,94980.63
2023-11-09T15:46:13.362Z,94977.41
2023-11-09T15:49:01.084Z,94976.59
2023-11-09T15:51:47.640Z,94982.63
2023-11-09T15:54:38.104Z,94972.22
2023-11-09T15:57:24.329Z,94967.97
2023-11-09T16:00:14.267Z,94954.94
2023-11-09T16:03:01.466Z,94958.19
2023-11-09T16:05:49.983Z,94952.97
2023-11-09T16:08:36.481Z,94966.78
2023-11-09T16:11:23.762Z,94947.91
2023-11-09T16:14:09.668Z,94956.91
2023-11-09T16:16:56.479Z,94951.50
2023-11-09T16:19:42.747Z,94962.94
2023-11-09T16:22:29.948Z,94955.31
2023-11-09T16:25:23.764Z,94951.50
2023-11-09T16:28:11.037Z,94951.34
2023-11-09T16:31:07.018Z,94958.53
2023-11-09T16:33:55.695Z,94956.56
2023-11-09T16:36:42.501Z,94960.16
2023-11-09T16:39:29.286Z,94961.38
2023-11-09T16:42:19.358Z,94957.78
2023-11-09T16:45:09.125Z,94968.22
2023-11-09T16:47:55.764Z,94967.78
2023-11-09T16:50:43.158Z,94959.78
2023-11-09T16:53:29.434Z,94957.78
2023-11-09T16:56:16.094Z,94975.88
2023-11-09T16:59:02.029Z,94979.66
2023-11-09T17:01:48.840Z,94976.03
2023-11-09T17:04:35.190Z,94976.69
2023-11-09T17:07:42.894Z,94986.13
2023-11-09T17:10:29.962Z,94984.69
2023-11-09T17:13:16.386Z,94981.09
2023-11-09T17:16:06.080Z,94982.25
2023-11-09T17:18:55.225Z,94987.47
2023-11-09T17:21:41.161Z,94987.47
2023-11-09T17:24:28.149Z,94983.25
2023-11-09T17:27:14.785Z,94983.78
2023-11-09T17:30:09.857Z,94981.56
2023-11-09T17:32:56.177Z,94978.13
2023-11-09T17:35:44.069Z,94985.94
2023-11-09T17:38:31.879Z,94989.38
2023-11-09T17:41:19.060Z,94985.34
2023-11-09T17:44:10.881Z,94988.13
2023-11-09T17:46:58.824Z,94985.69
2023-11-09T17:49:45.664Z,94983.88
2023-11-09T17:52:32.991Z,94984.06
2023-11-09T17:55:22.822Z,94977.84
2023-11-09T17:58:11.164Z,94978.03
2023-11-09T18:01:00.116Z,94977.41
2023-11-09T18:03:46.400Z,94974.38
2023-11-09T18:06:33.804Z,94972.13
2023-11-09T18:09:21.379Z,94971.31
2023-11-09T18:12:18.736Z,94973.09
2023-11-09T18:15:06.475Z,94969.25
2023-11-09T18:17:53.344Z,94963.41
2023-11-09T18:20:39.681Z,94964.22
2023-11-09T18:23:25.855Z,94973.41
2023-11-09T18:26:13.504Z,94976.16
2023-11-09T18:28:59.656Z,94964.50
2023-11-09T18:31:46.904Z,94954.88
2023-11-09T18:34:49.661Z,94965.13
2023-11-09T18:37:37.534Z,94966.47
2023-11-09T18:40:25.124Z,94964.50
2023-11-09T18:43:12.142Z,94970.50
2023-11-09T18:46:00.334Z,94960.72
2023-11-09T18:48:48.986Z,94954.53
2023-11-09T18:51:35.834Z,94941.69
2023-11-09T18:54:22.322Z,94945.81
2023-11-09T18:57:10.678Z,94960.19
2023-11-09T18:59:57.957Z,94946.38
2023-11-09T19:05:34.064Z,94939.09
2023-11-09T19:08:21.782Z,94939.25
2023-11-09T19:11:11.647Z,94944.22
2023-11-09T19:13:58.633Z,94946.81
2023-11-09T19:16:45.498Z,94935.97
2023-11-09T19:19:31.704Z,94939.09
2023-11-09T19:25:12.982Z,94926.72
2023-11-09T19:28:00.087Z,94913.06
2023-11-09T19:30:47.039Z,94910.00
2023-11-09T19:33:38.015Z,94906.97
2023-11-09T19:36:26.562Z,94888.28
2023-11-09T19:39:13.142Z,94879.47
2023-11-09T19:41:59.376Z,94883.53
2023-11-09T19:44:46.426Z,94878.31
2023-11-09T19:47:33.491Z,94892.75
2023-11-09T19:50:24.113Z,94906.66
2023-11-09T19:53:10.528Z,94910.91
2023-11-09T19:55:57.169Z,94905.50
2023-11-09T19:59:33.477Z,94904.88
2023-11-09T20:02:21.560Z,94913.06
2023-11-09T20:05:09.078Z,94909.63
2023-11-09T20:07:55.590Z,94910.81
2023-11-09T20:10:41.553Z,94904.41
2023-11-09T20:13:28.085Z,94900.66
2023-11-09T20:16:14.494Z,94894.91
2023-11-09T20:19:01.198Z,94898.84
2023-11-09T20:21:47.651Z,94901.66
2023-11-09T20:24:35.594Z,94910.63
2023-11-09T20:27:23.192Z,94907.03
2023-11-09T20:30:14.432Z,94908.03
2023-11-09T20:33:03.147Z,94912.41
2023-11-09T20:35:49.955Z,94911.19
2023-11-09T20:38:37.894Z,94904.50
2023-11-09T20:41:25.115Z,94903.72
2023-11-09T20:44:11.116Z,94907.94
2023-11-09T20:46:57.599Z,94891.50
2023-11-09T20:49:45.598Z,94891.69
2023-11-09T20:52:33.976Z,94893.31
2023-11-09T20:55:23.580Z,94880.72
2023-11-09T20:58:11.834Z,94879.19
2023-11-09T21:00:59.303Z,94880.97
2023-11-09T21:03:46.328Z,94868.97
2023-11-09T21:06:34.013Z,94871.94
2023-11-09T21:09:25.827Z,94866.53
2023-11-09T21:12:18.237Z,94875.59
2023-11-09T21:15:09.582Z,94870.75
2023-11-09T21:17:57.763Z,94863.56
2023-11-09T21:20:44.894Z,94867.78
2023-11-09T21:23:34.750Z,94867.78
2023-11-09T21:26:21.396Z,94874.00
2023-11-09T21:29:09.568Z,94864.56
2023-11-09T21:31:56.669Z,94863.13
2023-11-09T21:34:42.956Z,94861.16
2023-11-09T21:37:31.154Z,94861.94
2023-11-09T21:40:19.720Z,94867.16
2023-11-09T21:43:06.124Z,94859.53
2023-11-09T21:45:52.489Z,94861.16
2023-11-09T21:48:40.345Z,94854.78
2023-11-09T21:51:27.475Z,94863.38
2023-11-09T21:54:13.769Z,94859.97
2023-11-09T21:57:02.260Z,94866.41
2023-11-09T21:59:50.088Z,94863.81
2023-11-09T22:02:55.631Z,94857.63
2023-11-09T22:05:42.384Z,94849.66
2023-11-09T22:08:30.742Z,94854.66
2023-11-09T22:11:18.101Z,94847.66
2023-11-09T22:14:05.668Z,94845.47
2023-11-09T22:16:52.099Z,94835.06
2023-11-09T22:19:39.579Z,94837.31
2023-11-09T22:22:26.122Z,94838.13
2023-11-09T22:25:12.365Z,94831.28
2023-11-09T22:28:01.899Z,94825.09
2023-11-09T22:30:47.907Z,94830.31
2023-11-09T22:33:34.669Z,94825.25
2023-11-09T22:36:20.928Z,94822.78
2023-11-09T22:39:08.913Z,94814.16
2023-11-09T22:41:55.823Z,94810.94
2023-11-09T22:44:42.375Z,94824.50
2023-11-09T22:47:28.275Z,94810.50
2023-11-09T22:50:14.730Z,94793.69
2023-11-09T22:53:01.247Z,94796.84
2023-11-09T22:55:48.441Z,94790.75
2023-11-09T22:58:34.702Z,94798.56
2023-11-09T23:01:26.693Z,94797.31
2023-11-09T23:04:13.245Z,94797.31
2023-11-09T23:07:03.087Z,94811.31
2023-11-09T23:09:49.041Z,94806.66
2023-11-09T23:12:36.332Z,94805.88
2023-11-09T23:26:50.253Z,94781.28
2023-11-09T23:29:37.962Z,94782.78
2023-11-09T23:32:25.497Z,94790.28
2023-11-09T23:35:12.158Z,94784.38
2023-11-09T23:37:58.195Z,94780.34
2023-11-09T23:40:45.413Z,94770.84
2023-11-09T23:43:31.247Z,94772.00
2023-11-09T23:46:18.553Z,94766.53
2023-11-09T23:49:05.859Z,94756.66
2023-11-09T23:51:53.061Z,94757.06
2023-11-09T23:54:41.080Z,94746.25
2023-11-09T23:57:28.336Z,94745.03
