createdAt,value
2018-05-18T00:02:13.872Z,24.27
2018-05-18T00:04:41.419Z,22.07
2018-05-18T00:07:09.094Z,19.90
2018-05-18T00:09:36.703Z,24.23
2018-05-18T00:12:04.269Z,24.13
2018-05-18T00:14:31.826Z,20.60
2018-05-18T00:16:59.403Z,25.37
2018-05-18T00:19:26.952Z,19.73
2018-05-18T00:21:54.516Z,20.63
2018-05-18T00:24:22.908Z,23.00
2018-05-18T00:26:51.222Z,21.50
2018-05-18T00:29:18.759Z,19.70
2018-05-18T00:31:47.239Z,19.53
2018-05-18T00:34:14.822Z,23.57
2018-05-18T00:36:43.152Z,23.73
2018-05-18T00:39:10.715Z,24.97
2018-05-18T00:41:38.398Z,19.60
2018-05-18T00:44:06.203Z,23.27
2018-05-18T00:46:33.744Z,24.10
2018-05-18T00:49:01.383Z,22.80
2018-05-18T00:51:28.920Z,22.70
2018-05-18T00:53:56.468Z,21.40
2018-05-18T00:56:24.195Z,19.97
2018-05-18T00:58:51.908Z,23.87
2018-05-18T01:01:19.489Z,21.10
2018-05-18T01:03:47.791Z,23.00
2018-05-18T01:06:15.756Z,22.60
2018-05-18T01:08:44.068Z,21.47
2018-05-18T01:11:11.628Z,24.20
2018-05-18T01:13:39.331Z,22.93
2018-05-18T01:16:06.876Z,21.70
2018-05-18T01:18:34.423Z,23.40
2018-05-18T01:21:02.500Z,28.00
2018-05-18T01:23:30.220Z,20.17
2018-05-18T01:25:57.772Z,19.03
2018-05-18T01:28:25.324Z,16.70
2018-05-18T01:30:53.695Z,20.93
2018-05-18T01:33:21.361Z,21.77
2018-05-18T01:35:48.945Z,26.27
2018-05-18T01:38:16.651Z,23.57
2018-05-18T01:40:44.224Z,24.00
2018-05-18T01:43:12.574Z,19.13
2018-05-18T01:45:40.144Z,18.13
2018-05-18T01:48:07.774Z,20.73
2018-05-18T01:50:35.493Z,16.30
2018-05-18T01:53:03.056Z,21.87
2018-05-18T01:55:30.620Z,26.27
2018-05-18T01:57:58.215Z,20.97
2018-05-18T02:00:25.843Z,23.37
2018-05-18T02:02:53.445Z,20.87
2018-05-18T02:05:21.028Z,18.37
2018-05-18T02:07:48.739Z,23.87
2018-05-18T02:10:17.136Z,20.43
2018-05-18T02:12:44.873Z,23.30
2018-05-18T02:15:12.433Z,25.23
2018-05-18T02:17:39.983Z,23.67
2018-05-18T02:20:07.666Z,27.33
2018-05-18T02:22:35.281Z,28.90
2018-05-18T02:25:03.631Z,23.27
2018-05-18T02:27:31.511Z,25.90
2018-05-18T02:29:59.055Z,28.90
2018-05-18T02:32:27.392Z,26.10
2018-05-18T02:34:54.927Z,25.50
2018-05-18T02:37:23.691Z,26.60
2018-05-18T02:39:51.255Z,27.53
2018-05-18T02:42:18.805Z,23.57
2018-05-18T02:44:46.599Z,23.33
2018-05-18T02:47:14.381Z,24.83
2018-05-18T02:49:41.926Z,16.40
2018-05-18T02:52:09.625Z,22.03
2018-05-18T02:54:37.386Z,22.07
2018-05-18T02:57:05.082Z,20.57
2018-05-18T02:59:32.623Z,18.47
2018-05-18T03:02:00.242Z,16.93
2018-05-18T03:04:27.776Z,25.53
2018-05-18T03:06:55.348Z,20.10
2018-05-18T03:09:23.242Z,23.20
2018-05-18T03:11:50.822Z,24.13
2018-05-18T03:14:18.384Z,25.37
2018-05-18T03:16:45.921Z,24.47
2018-05-18T03:19:13.467Z,24.27
2018-05-18T03:21:41.026Z,21.37
2018-05-18T03:24:08.678Z,23.00
2018-05-18T03:26:36.247Z,20.53
2018-05-18T03:29:03.796Z,17.47
2018-05-18T03:31:31.364Z,22.90
2018-05-18T03:33:58.909Z,22.47
2018-05-18T03:36:26.461Z,26.07
2018-05-18T03:38:54.034Z,18.20
2018-05-18T03:41:21.579Z,20.93
2018-05-18T03:43:49.144Z,25.10
2018-05-18T03:46:16.956Z,23.20
2018-05-18T03:48:44.515Z,26.27
2018-05-18T03:51:12.070Z,22.13
2018-05-18T03:53:39.624Z,27.50
2018-05-18T03:56:07.171Z,26.83
2018-05-18T03:58:35.488Z,24.43
2018-05-18T04:01:03.032Z,27.07
2018-05-18T04:03:43.175Z,24.17
2018-05-18T04:06:23.036Z,24.20
2018-05-18T04:08:52.723Z,20.63
2018-05-18T04:11:20.282Z,24.50
2018-05-18T04:13:47.892Z,29.93
2018-05-18T04:16:15.458Z,27.50
2018-05-18T04:18:43.032Z,26.90
2018-05-18T04:21:10.591Z,21.97
2018-05-18T04:23:38.267Z,19.97
2018-05-18T04:26:05.811Z,29.80
2018-05-18T04:28:34.144Z,27.33
2018-05-18T04:31:01.857Z,24.57
2018-05-18T04:33:29.483Z,27.17
2018-05-18T04:35:57.047Z,25.53
2018-05-18T04:38:24.628Z,25.77
2018-05-18T04:40:52.192Z,32.10
2018-05-18T04:43:19.814Z,25.63
2018-05-18T04:45:47.291Z,31.60
2018-05-18T04:48:16.353Z,29.37
2018-05-18T04:50:43.934Z,23.77
2018-05-18T04:53:11.468Z,24.17
2018-05-18T04:55:40.516Z,25.10
2018-05-18T04:58:08.211Z,30.60
2018-05-18T05:00:35.787Z,25.73
2018-05-18T05:03:03.340Z,26.30
2018-05-18T05:05:30.936Z,26.93
2018-05-18T05:07:58.454Z,22.13
2018-05-18T05:10:25.990Z,26.00
2018-05-18T05:12:53.554Z,24.63
2018-05-18T05:15:21.104Z,24.37
2018-05-18T05:17:48.686Z,20.43
2018-05-18T05:20:16.225Z,24.77
2018-05-18T05:22:43.772Z,27.27
2018-05-18T05:25:12.091Z,20.73
2018-05-18T05:27:39.646Z,28.50
2018-05-18T05:30:08.019Z,26.40
2018-05-18T05:32:36.532Z,27.90
2018-05-18T05:35:04.094Z,30.20
2018-05-18T05:37:32.398Z,22.50
2018-05-18T05:39:59.958Z,25.30
2018-05-18T05:42:27.554Z,21.47
2018-05-18T05:44:55.101Z,28.00
2018-05-18T05:47:23.588Z,29.03
2018-05-18T05:49:51.134Z,29.70
2018-05-18T05:52:18.679Z,28.97
2018-05-18T05:54:46.235Z,33.70
2018-05-18T05:57:13.796Z,27.90
2018-05-18T05:59:42.118Z,30.33
2018-05-18T06:02:10.021Z,31.33
2018-05-18T06:04:37.634Z,23.13
2018-05-18T06:07:05.947Z,29.40
2018-05-18T06:09:33.483Z,21.83
2018-05-18T06:12:01.132Z,19.67
2018-05-18T06:14:28.676Z,27.80
2018-05-18T06:16:56.220Z,28.10
2018-05-18T06:19:24.575Z,23.73
2018-05-18T06:21:52.121Z,30.20
2018-05-18T06:24:19.665Z,27.47
2018-05-18T06:26:47.975Z,25.80
2018-05-18T06:29:15.554Z,27.40
2018-05-18T06:31:43.127Z,27.03
2018-05-18T06:34:10.676Z,24.57
2018-05-18T06:36:38.322Z,23.03
2018-05-18T06:39:06.695Z,21.90
2018-05-18T06:41:34.256Z,26.30
2018-05-18T06:44:02.211Z,25.47
2018-05-18T06:46:29.818Z,25.77
2018-05-18T06:48:57.501Z,26.70
2018-05-18T06:51:25.036Z,28.17
2018-05-18T06:53:52.632Z,23.13
2018-05-18T06:56:20.188Z,24.30
2018-05-18T06:58:47.770Z,23.37
2018-05-18T07:01:15.488Z,25.13
2018-05-18T07:03:43.809Z,21.83
2018-05-18T07:06:11.381Z,26.00
2018-05-18T07:08:39.012Z,22.37
2018-05-18T07:11:08.376Z,27.80
2018-05-18T07:13:35.923Z,23.27
2018-05-18T07:16:03.461Z,28.90
2018-05-18T07:18:31.060Z,24.50
2018-05-18T07:20:59.367Z,23.17
2018-05-18T07:23:26.911Z,30.50
2018-05-18T07:25:54.475Z,30.10
2018-05-18T07:28:22.017Z,27.57
2018-05-18T07:30:49.585Z,21.60
2018-05-18T07:33:17.260Z,27.17
2018-05-18T07:35:44.854Z,25.90
2018-05-18T07:38:12.523Z,29.03
2018-05-18T07:40:40.126Z,28.33
2018-05-18T07:43:07.877Z,26.10
2018-05-18T07:45:35.430Z,37.10
2018-05-18T07:48:02.977Z,19.03
2018-05-18T07:50:30.863Z,31.57
2018-05-18T07:52:58.400Z,26.17
2018-05-18T07:55:25.960Z,32.23
2018-05-18T07:57:53.649Z,23.73
2018-05-18T08:00:21.220Z,32.07
2018-05-18T08:02:48.768Z,28.30
2018-05-18T08:05:16.416Z,25.30
2018-05-18T08:07:44.037Z,27.67
2018-05-18T08:10:12.268Z,34.73
2018-05-18T08:12:39.837Z,30.17
2018-05-18T08:15:07.511Z,26.90
2018-05-18T08:17:34.965Z,27.77
2018-05-18T08:20:03.760Z,25.20
2018-05-18T08:22:32.203Z,19.77
2018-05-18T08:24:59.750Z,24.83
2018-05-18T08:27:28.092Z,27.63
2018-05-18T08:29:55.654Z,27.23
2018-05-18T08:32:23.291Z,21.97
2018-05-18T08:34:50.857Z,28.10
2018-05-18T08:37:18.452Z,22.03
2018-05-18T08:39:46.075Z,26.10
2018-05-18T08:42:13.642Z,22.50
2018-05-18T08:44:41.973Z,22.93
2018-05-18T08:47:09.625Z,27.00
2018-05-18T08:49:38.079Z,25.00
2018-05-18T08:52:05.643Z,30.67
2018-05-18T08:54:33.197Z,27.17
2018-05-18T08:57:01.044Z,25.37
2018-05-18T08:59:29.367Z,22.77
2018-05-18T09:01:56.930Z,25.20
2018-05-18T09:04:27.472Z,26.80
2018-05-18T09:06:55.785Z,26.37
2018-05-18T09:09:23.356Z,28.70
2018-05-18T09:11:50.916Z,30.50
2018-05-18T09:14:18.450Z,22.97
2018-05-18T09:16:46.280Z,25.23
2018-05-18T09:19:13.827Z,24.53
2018-05-18T09:21:42.164Z,20.90
2018-05-18T09:24:09.907Z,27.47
2018-05-18T09:26:37.480Z,28.07
2018-05-18T09:29:06.169Z,23.63
2018-05-18T09:31:34.521Z,24.17
2018-05-18T09:34:02.188Z,27.40
2018-05-18T09:36:29.631Z,25.20
2018-05-18T09:38:57.209Z,24.17
2018-05-18T09:41:24.751Z,22.43
2018-05-18T09:43:52.322Z,22.27
2018-05-18T09:46:20.632Z,21.70
2018-05-18T09:48:48.174Z,21.87
2018-05-18T09:51:16.549Z,24.70
2018-05-18T09:53:44.045Z,21.20
2018-05-18T09:56:12.351Z,26.53
2018-05-18T09:58:40.079Z,23.67
2018-05-18T10:01:07.638Z,30.93
2018-05-18T10:03:35.204Z,30.57
2018-05-18T10:06:02.772Z,30.00
2018-05-18T10:08:30.496Z,25.60
2018-05-18T10:10:58.836Z,27.20
2018-05-18T10:13:26.385Z,23.37
2018-05-18T10:15:54.372Z,24.17
2018-05-18T10:18:21.911Z,27.47
2018-05-18T10:20:49.468Z,25.97
2018-05-18T10:23:17.515Z,26.53
2018-05-18T10:25:45.401Z,26.10
2018-05-18T10:28:12.977Z,25.03
2018-05-18T10:30:40.526Z,25.20
2018-05-18T10:33:08.117Z,23.73
2018-05-18T10:35:35.689Z,25.50
2018-05-18T10:38:03.965Z,24.63
2018-05-18T10:40:31.545Z,26.53
2018-05-18T10:42:59.087Z,25.70
2018-05-18T10:45:27.435Z,26.37
2018-05-18T10:47:55.719Z,24.13
2018-05-18T10:50:23.455Z,24.57
2018-05-18T10:52:51.771Z,29.43
2018-05-18T10:55:19.319Z,24.40
2018-05-18T10:57:47.627Z,30.83
2018-05-18T11:00:15.179Z,28.30
2018-05-18T11:02:43.509Z,27.97
2018-05-18T11:05:11.057Z,27.80
2018-05-18T11:07:38.665Z,23.57
2018-05-18T11:10:06.218Z,24.80
2018-05-18T11:12:33.768Z,19.53
2018-05-18T11:15:01.363Z,25.20
2018-05-18T11:17:28.913Z,25.13
2018-05-18T11:19:57.236Z,20.73
2018-05-18T11:22:24.774Z,23.00
2018-05-18T11:24:53.105Z,21.23
2018-05-18T11:27:20.664Z,23.20
2018-05-18T11:29:48.207Z,20.07
2018-05-18T11:32:16.609Z,22.87
2018-05-18T11:34:44.157Z,21.97
2018-05-18T11:37:11.720Z,24.87
2018-05-18T11:39:39.424Z,26.13
2018-05-18T11:42:07.729Z,19.63
2018-05-18T11:44:35.273Z,20.37
2018-05-18T11:47:03.617Z,26.13
2018-05-18T11:49:31.164Z,20.43
2018-05-18T11:51:58.717Z,20.30
2018-05-18T11:54:27.027Z,25.70
2018-05-18T11:56:54.709Z,19.87
2018-05-18T11:59:22.256Z,12.73
2018-05-18T12:01:50.576Z,20.10
2018-05-18T12:04:18.130Z,19.80
2018-05-18T12:06:46.664Z,23.67
2018-05-18T12:09:14.546Z,23.33
2018-05-18T12:11:42.092Z,17.37
2018-05-18T12:14:09.793Z,17.10
2018-05-18T12:16:37.263Z,17.57
2018-05-18T12:19:04.809Z,18.70
2018-05-18T12:21:32.348Z,20.60
2018-05-18T12:24:00.709Z,19.67
2018-05-18T12:26:28.248Z,22.67
2018-05-18T12:28:55.794Z,15.40
2018-05-18T12:31:24.111Z,26.47
2018-05-18T12:33:51.666Z,20.03
2018-05-18T12:36:19.968Z,17.97
2018-05-18T12:38:47.559Z,17.27
2018-05-18T12:41:15.104Z,18.80
2018-05-18T12:43:42.653Z,17.67
2018-05-18T12:46:10.968Z,15.03
2018-05-18T12:48:38.788Z,18.07
2018-05-18T12:51:06.336Z,23.13
2018-05-18T12:53:33.883Z,22.43
2018-05-18T12:56:02.361Z,15.07
2018-05-18T12:58:29.932Z,22.23
2018-05-18T13:00:57.468Z,18.23
2018-05-18T13:03:25.013Z,19.57
2018-05-18T13:05:52.568Z,20.03
2018-05-18T13:08:20.887Z,21.27
2018-05-18T13:10:48.450Z,19.03
2018-05-18T13:13:16.445Z,14.63
2018-05-18T13:15:44.008Z,18.33
2018-05-18T13:18:11.566Z,17.93
2018-05-18T13:20:39.148Z,14.20
2018-05-18T13:23:06.696Z,18.70
2018-05-18T13:25:35.027Z,22.77
2018-05-18T13:28:02.836Z,15.37
2018-05-18T13:30:30.871Z,17.97
2018-05-18T13:32:58.360Z,22.60
2018-05-18T13:35:25.899Z,14.73
2018-05-18T13:37:54.353Z,19.10
2018-05-18T13:40:21.920Z,17.57
2018-05-18T13:42:49.459Z,19.73
2018-05-18T13:45:17.126Z,19.13
2018-05-18T13:47:44.663Z,18.30
2018-05-18T13:50:13.740Z,14.60
2018-05-18T13:52:41.290Z,15.87
2018-05-18T13:55:09.027Z,15.70
2018-05-18T13:57:36.602Z,18.33
2018-05-18T14:00:04.576Z,15.80
2018-05-18T14:02:32.684Z,17.03
2018-05-18T14:05:01.190Z,17.10
2018-05-18T14:07:29.498Z,12.57
2018-05-18T14:09:57.039Z,15.77
2018-05-18T14:12:25.351Z,16.50
2018-05-18T14:14:53.126Z,19.83
2018-05-18T14:17:20.702Z,14.20
2018-05-18T14:19:48.241Z,16.60
2018-05-18T14:22:16.792Z,17.73
2018-05-18T14:24:44.347Z,15.37
2018-05-18T14:27:11.926Z,17.27
2018-05-18T14:29:39.477Z,13.33
2018-05-18T14:32:07.784Z,13.07
2018-05-18T14:34:35.333Z,14.93
2018-05-18T14:37:03.656Z,12.70
2018-05-18T14:39:31.320Z,11.80
2018-05-18T14:41:58.876Z,15.40
2018-05-18T14:44:27.186Z,13.30
2018-05-18T14:46:54.816Z,13.63
2018-05-18T14:49:22.361Z,12.30
2018-05-18T14:51:49.917Z,11.20
2018-05-18T14:54:17.575Z,13.50
2018-05-18T14:56:45.127Z,11.50
2018-05-18T14:59:13.440Z,14.33
2018-05-18T15:01:40.984Z,14.00
2018-05-18T15:04:08.802Z,11.10
2018-05-18T15:06:36.337Z,15.20
2018-05-18T15:09:05.369Z,10.30
2018-05-18T15:11:32.917Z,16.20
2018-05-18T15:14:01.453Z,9.43
2018-05-18T15:16:29.015Z,13.40
2018-05-18T15:18:56.572Z,13.13
2018-05-18T15:21:24.165Z,14.50
2018-05-18T15:23:51.726Z,10.00
2018-05-18T15:26:19.268Z,9.40
2018-05-18T15:28:47.005Z,12.07
2018-05-18T15:31:14.596Z,10.67
2018-05-18T15:33:42.170Z,19.03
2018-05-18T15:36:09.803Z,10.23
2018-05-18T15:38:37.401Z,9.97
2018-05-18T15:41:04.961Z,10.17
2018-05-18T15:43:32.513Z,9.77
2018-05-18T15:46:00.085Z,11.97
2018-05-18T15:48:27.619Z,11.70
2018-05-18T15:50:55.219Z,13.00
2018-05-18T15:53:23.610Z,10.97
2018-05-18T15:55:51.939Z,7.67
2018-05-18T15:58:19.480Z,10.23
2018-05-18T16:00:47.808Z,9.83
2018-05-18T16:03:15.348Z,16.50
2018-05-18T16:05:42.915Z,11.80
2018-05-18T16:08:10.488Z,10.97
2018-05-18T16:10:38.097Z,12.17
2018-05-18T16:13:05.632Z,9.23
2018-05-18T16:15:33.981Z,9.50
2018-05-18T16:18:01.523Z,11.23
2018-05-18T16:20:29.055Z,9.07
2018-05-18T16:22:57.419Z,14.93
2018-05-18T16:25:24.994Z,9.87
2018-05-18T16:27:52.544Z,10.73
2018-05-18T16:30:20.113Z,11.67
2018-05-18T16:32:47.656Z,8.50
2018-05-18T16:35:15.208Z,13.00
2018-05-18T16:37:43.524Z,11.87
2018-05-18T16:40:11.161Z,11.17
2018-05-18T16:42:39.469Z,14.43
2018-05-18T16:45:07.788Z,10.20
2018-05-18T16:47:35.323Z,9.60
2018-05-18T16:50:03.817Z,11.33
2018-05-18T16:52:32.180Z,10.07
2018-05-18T16:54:59.720Z,8.43
2018-05-18T16:57:27.285Z,11.93
2018-05-18T16:59:54.986Z,9.70
2018-05-18T17:02:22.527Z,10.53
2018-05-18T17:04:50.064Z,12.47
2018-05-18T17:07:18.385Z,9.90
2018-05-18T17:09:46.912Z,11.17
2018-05-18T17:12:14.466Z,10.40
2018-05-18T17:14:42.003Z,8.70
2018-05-18T17:17:10.318Z,11.30
2018-05-18T17:19:38.900Z,10.07
2018-05-18T17:22:07.215Z,11.13
2018-05-18T17:24:34.764Z,13.53
2018-05-18T17:27:03.170Z,9.63
2018-05-18T17:29:30.966Z,9.30
2018-05-18T17:31:58.517Z,12.03
2018-05-18T17:34:26.060Z,8.73
2018-05-18T17:36:54.291Z,10.93
2018-05-18T17:39:21.835Z,10.70
2018-05-18T17:41:50.172Z,9.63
2018-05-18T17:44:17.827Z,9.20
2018-05-18T17:46:45.396Z,9.90
2018-05-18T17:49:12.936Z,9.40
2018-05-18T17:51:41.390Z,10.10
2018-05-18T17:54:09.216Z,10.07
2018-05-18T17:56:37.527Z,8.03
2018-05-18T17:59:05.052Z,7.73
2018-05-18T18:01:32.649Z,11.30
2018-05-18T18:04:00.195Z,7.70
2018-05-18T18:06:27.735Z,8.67
2018-05-18T18:08:56.041Z,9.47
2018-05-18T18:11:24.092Z,8.57
2018-05-18T18:13:51.671Z,10.50
2018-05-18T18:16:19.217Z,10.70
2018-05-18T18:18:47.904Z,8.30
2018-05-18T18:21:17.657Z,8.63
2018-05-18T18:23:45.219Z,6.33
2018-05-18T18:26:13.616Z,9.47
2018-05-18T18:28:41.439Z,13.77
2018-05-18T18:31:09.281Z,9.73
2018-05-18T18:33:37.599Z,8.60
2018-05-18T18:36:05.159Z,9.57
2018-05-18T18:38:32.751Z,8.90
2018-05-18T18:41:00.327Z,11.17
2018-05-18T18:43:27.876Z,12.33
2018-05-18T18:45:56.167Z,10.90
2018-05-18T18:48:23.855Z,10.90
2018-05-18T18:50:51.406Z,10.40
2018-05-18T18:53:18.943Z,10.30
2018-05-18T18:55:46.963Z,9.77
2018-05-18T18:58:14.494Z,8.77
2018-05-18T19:00:42.037Z,9.13
2018-05-18T19:03:09.908Z,7.60
2018-05-18T19:05:37.444Z,8.37
2018-05-18T19:08:05.804Z,10.10
2018-05-18T19:10:33.349Z,7.17
2018-05-18T19:13:01.030Z,7.97
2018-05-18T19:15:28.573Z,9.37
2018-05-18T19:17:56.095Z,10.43
2018-05-18T19:20:25.160Z,9.13
2018-05-18T19:22:52.700Z,10.33
2018-05-18T19:25:21.017Z,11.77
2018-05-18T19:27:48.553Z,11.50
2018-05-18T19:30:16.224Z,12.67
2018-05-18T19:32:43.765Z,10.90
2018-05-18T19:35:11.308Z,12.80
2018-05-18T19:37:39.060Z,11.97
2018-05-18T19:40:07.368Z,10.00
2018-05-18T19:42:34.919Z,10.50
2018-05-18T19:45:02.523Z,11.93
2018-05-18T19:47:30.068Z,11.20
2018-05-18T19:49:58.438Z,6.93
2018-05-18T19:52:25.936Z,11.73
2018-05-18T19:54:54.244Z,9.50
2018-05-18T19:57:21.800Z,11.67
2018-05-18T19:59:50.092Z,9.17
2018-05-18T20:02:18.444Z,12.20
2018-05-18T20:04:46.038Z,10.07
2018-05-18T20:07:14.351Z,13.20
2018-05-18T20:09:42.666Z,11.63
2018-05-18T20:12:10.372Z,12.93
2018-05-18T20:14:38.853Z,10.23
2018-05-18T20:17:06.403Z,10.53
2018-05-18T20:19:33.936Z,13.40
2018-05-18T20:22:01.748Z,13.43
2018-05-18T20:24:29.271Z,9.03
2018-05-18T20:26:56.813Z,11.77
2018-05-18T20:29:24.574Z,9.57
2018-05-18T20:31:52.143Z,11.33
2018-05-18T20:34:19.680Z,12.77
2018-05-18T20:36:47.984Z,8.33
2018-05-18T20:39:16.308Z,10.13
2018-05-18T20:41:43.879Z,12.70
2018-05-18T20:44:11.421Z,11.87
2018-05-18T20:46:39.831Z,11.50
2018-05-18T20:49:07.387Z,10.03
2018-05-18T20:51:35.701Z,9.73
2018-05-18T20:54:03.302Z,13.00
2018-05-18T20:56:30.875Z,9.63
2018-05-18T20:58:58.449Z,10.23
2018-05-18T21:01:25.979Z,12.10
2018-05-18T21:03:54.303Z,10.27
2018-05-18T21:06:21.851Z,17.97
2018-05-18T21:08:49.403Z,13.13
2018-05-18T21:11:17.800Z,12.30
2018-05-18T21:13:46.437Z,9.70
2018-05-18T21:16:13.993Z,9.23
2018-05-18T21:18:41.559Z,11.70
2018-05-18T21:21:09.279Z,15.20
2018-05-18T21:23:36.838Z,12.50
2018-05-18T21:26:04.384Z,15.33
2018-05-18T21:28:32.028Z,13.80
2018-05-18T21:31:00.340Z,9.17
2018-05-18T21:33:27.891Z,13.03
2018-05-18T21:35:55.563Z,16.83
2018-05-18T21:38:23.369Z,14.10
2018-05-18T21:40:51.687Z,14.33
2018-05-18T21:43:19.232Z,14.40
2018-05-18T21:45:46.964Z,15.23
2018-05-18T21:48:14.504Z,10.73
2018-05-18T21:50:42.055Z,14.00
2018-05-18T21:53:09.623Z,10.03
2018-05-18T21:55:37.239Z,14.43
2018-05-18T21:58:04.783Z,10.47
2018-05-18T22:00:32.394Z,13.17
2018-05-18T22:02:59.931Z,9.30
2018-05-18T22:05:27.498Z,12.80
2018-05-18T22:07:55.131Z,14.53
2018-05-18T22:10:22.676Z,18.30
2018-05-18T22:12:50.230Z,14.67
2018-05-18T22:15:17.792Z,13.20
2018-05-18T22:17:45.332Z,13.03
2018-05-18T22:20:13.655Z,14.80
2018-05-18T22:22:41.201Z,15.17
2018-05-18T22:25:09.518Z,15.90
2018-05-18T22:27:37.063Z,15.83
2018-05-18T22:30:05.365Z,14.13
2018-05-18T22:32:32.927Z,16.40
2018-05-18T22:35:01.284Z,12.87
2018-05-18T22:37:28.808Z,10.97
2018-05-18T22:39:56.377Z,12.23
2018-05-18T22:42:24.068Z,17.07
2018-05-18T22:44:51.643Z,18.43
2018-05-18T22:47:19.927Z,15.53
2018-05-18T22:49:47.472Z,15.03
2018-05-18T22:52:15.802Z,13.87
2018-05-18T22:54:43.347Z,15.23
2018-05-18T22:57:11.647Z,14.20
2018-05-18T22:59:39.349Z,15.57
2018-05-18T23:02:06.893Z,18.13
2018-05-18T23:04:34.445Z,16.33
2018-05-18T23:07:02.759Z,16.40
2018-05-18T23:09:30.300Z,15.17
2018-05-18T23:11:57.896Z,16.20
2018-05-18T23:14:26.231Z,20.87
2018-05-18T23:16:53.879Z,14.27
2018-05-18T23:19:21.448Z,14.27
2018-05-18T23:21:48.999Z,14.77
2018-05-18T23:24:17.305Z,16.03
2018-05-18T23:26:44.876Z,16.13
2018-05-18T23:29:12.436Z,16.07
2018-05-18T23:31:40.740Z,11.93
2018-05-18T23:34:08.305Z,13.80
2018-05-18T23:36:36.628Z,15.53
2018-05-18T23:39:04.175Z,14.27
2018-05-18T23:41:31.815Z,14.97
2018-05-18T23:44:00.164Z,14.30
2018-05-18T23:46:27.728Z,16.40
2018-05-18T23:48:55.385Z,13.97
2018-05-18T23:51:22.928Z,17.93
2018-05-18T23:53:50.471Z,13.50
2018-05-18T23:56:18.056Z,19.93
2018-05-18T23:58:45.621Z,12.50
