createdAt,value
2018-06-17T00:01:01.161Z,16.30
2018-06-17T00:02:05.280Z,16.52
2018-06-17T00:03:09.400Z,16.60
2018-06-17T00:04:13.207Z,17.27
2018-06-17T00:05:17.125Z,15.90
2018-06-17T00:06:21.322Z,15.18
2018-06-17T00:07:25.429Z,14.20
2018-06-17T00:08:29.497Z,14.58
2018-06-17T00:09:33.557Z,13.22
2018-06-17T00:10:37.594Z,13.88
2018-06-17T00:11:41.661Z,14.38
2018-06-17T00:12:45.684Z,14.00
2018-06-17T00:13:49.934Z,14.55
2018-06-17T00:14:54.335Z,13.72
2018-06-17T00:15:58.362Z,13.20
2018-06-17T00:17:02.458Z,13.10
2018-06-17T00:18:06.586Z,13.53
2018-06-17T00:19:10.612Z,13.13
2018-06-17T00:20:14.692Z,12.35
2018-06-17T00:21:18.742Z,13.32
2018-06-17T00:22:22.769Z,12.45
2018-06-17T00:23:27.566Z,13.50
2018-06-17T00:24:31.579Z,12.55
2018-06-17T00:25:35.583Z,14.55
2018-06-17T00:26:39.578Z,13.95
2018-06-17T00:27:43.630Z,11.95
2018-06-17T00:28:47.724Z,13.03
2018-06-17T00:29:51.841Z,11.80
2018-06-17T00:30:56.157Z,10.48
2018-06-17T00:32:00.182Z,12.23
2018-06-17T00:33:04.236Z,11.93
2018-06-17T00:34:08.248Z,12.70
2018-06-17T00:35:12.321Z,11.70
2018-06-17T00:36:16.350Z,11.88
2018-06-17T00:37:20.382Z,12.03
2018-06-17T00:38:24.509Z,11.38
2018-06-17T00:39:28.589Z,10.80
2018-06-17T00:40:32.619Z,10.35
2018-06-17T00:41:36.739Z,11.80
2018-06-17T00:42:40.790Z,11.55
2018-06-17T00:43:44.835Z,10.70
2018-06-17T00:44:48.887Z,10.85
2018-06-17T00:45:52.931Z,10.63
2018-06-17T00:46:56.993Z,10.23
2018-06-17T00:48:01.168Z,11.30
2018-06-17T00:49:05.659Z,9.98
2018-06-17T00:50:09.672Z,10.50
2018-06-17T00:51:13.842Z,10.30
2018-06-17T00:52:17.878Z,10.23
2018-06-17T00:53:21.968Z,10.43
2018-06-17T00:54:25.964Z,9.65
2018-06-17T00:55:30.097Z,11.05
2018-06-17T00:56:34.157Z,11.45
2018-06-17T00:57:48.505Z,11.12
2018-06-17T00:58:52.546Z,10.70
2018-06-17T00:59:56.566Z,10.38
2018-06-17T01:01:00.593Z,9.88
2018-06-17T01:02:04.720Z,10.28
2018-06-17T01:03:08.814Z,9.33
2018-06-17T01:04:13.015Z,10.53
2018-06-17T01:05:17.659Z,10.40
2018-06-17T01:06:22.009Z,9.90
2018-06-17T01:07:26.114Z,10.48
2018-06-17T01:08:30.154Z,9.38
2018-06-17T01:09:34.197Z,10.58
2018-06-17T01:10:38.259Z,10.28
2018-06-17T01:11:42.412Z,9.10
2018-06-17T01:12:46.452Z,9.68
2018-06-17T01:13:50.493Z,10.80
2018-06-17T01:14:54.515Z,10.45
2018-06-17T01:15:58.719Z,10.15
2018-06-17T01:17:02.796Z,10.50
2018-06-17T01:18:06.826Z,10.95
2018-06-17T01:19:10.978Z,10.82
2018-06-17T01:20:15.156Z,10.72
2018-06-17T01:21:19.279Z,11.18
2018-06-17T01:22:23.328Z,11.15
2018-06-17T01:23:27.337Z,9.60
2018-06-17T01:24:31.507Z,11.12
2018-06-17T01:25:35.751Z,10.30
2018-06-17T01:26:39.773Z,10.75
2018-06-17T01:27:43.798Z,9.45
2018-06-17T01:28:47.812Z,10.13
2018-06-17T01:29:51.815Z,10.15
2018-06-17T01:30:55.908Z,10.15
2018-06-17T01:31:59.958Z,9.40
2018-06-17T01:33:04.002Z,10.13
2018-06-17T01:34:08.048Z,10.38
2018-06-17T01:35:12.061Z,10.25
2018-06-17T01:36:16.083Z,9.90
2018-06-17T01:37:20.189Z,10.53
2018-06-17T01:38:24.054Z,9.85
2018-06-17T01:39:28.012Z,10.28
2018-06-17T01:40:32.087Z,11.40
2018-06-17T01:41:36.213Z,9.75
2018-06-17T01:42:40.212Z,10.75
2018-06-17T01:43:44.274Z,10.10
2018-06-17T01:44:48.325Z,9.80
2018-06-17T01:45:52.317Z,9.55
2018-06-17T01:46:56.057Z,9.30
2018-06-17T01:48:00.023Z,10.00
2018-06-17T01:49:04.094Z,9.75
2018-06-17T01:50:08.120Z,10.00
2018-06-17T01:51:12.169Z,9.33
2018-06-17T01:52:16.441Z,10.82
2018-06-17T01:53:20.678Z,8.98
2018-06-17T01:54:24.742Z,10.32
2018-06-17T01:55:28.781Z,10.25
2018-06-17T01:56:32.808Z,9.65
2018-06-17T01:57:36.839Z,11.50
2018-06-17T01:58:40.918Z,11.05
2018-06-17T01:59:44.934Z,10.48
2018-06-17T02:00:48.962Z,10.00
2018-06-17T02:01:53.019Z,10.68
2018-06-17T02:02:57.048Z,9.33
2018-06-17T02:04:06.551Z,10.35
2018-06-17T02:05:15.926Z,9.63
2018-06-17T02:06:25.319Z,10.30
2018-06-17T02:07:34.756Z,9.58
2018-06-17T02:08:44.098Z,10.20
2018-06-17T02:09:53.404Z,8.90
2018-06-17T02:11:02.800Z,10.18
2018-06-17T02:12:19.550Z,10.82
2018-06-17T02:13:23.547Z,9.90
2018-06-17T02:14:33.272Z,9.53
2018-06-17T02:15:37.444Z,10.13
2018-06-17T02:16:42.640Z,9.55
2018-06-17T02:17:46.713Z,10.15
2018-06-17T02:18:50.739Z,10.25
2018-06-17T02:19:55.390Z,10.65
2018-06-17T02:20:59.414Z,9.65
2018-06-17T02:22:04.040Z,9.93
2018-06-17T02:23:08.111Z,10.20
2018-06-17T02:24:12.146Z,9.65
2018-06-17T02:25:16.192Z,9.35
2018-06-17T02:26:20.260Z,10.15
2018-06-17T02:27:24.345Z,9.80
2018-06-17T02:28:28.471Z,9.65
2018-06-17T02:29:32.614Z,11.10
2018-06-17T02:30:36.651Z,10.30
2018-06-17T02:31:40.800Z,9.63
2018-06-17T02:32:44.770Z,10.03
2018-06-17T02:33:48.851Z,9.15
2018-06-17T02:34:52.624Z,9.50
2018-06-17T02:35:56.523Z,10.10
2018-06-17T02:37:00.746Z,9.00
2018-06-17T02:38:04.826Z,10.60
2018-06-17T02:39:09.590Z,9.70
2018-06-17T02:40:13.606Z,9.73
2018-06-17T02:41:17.692Z,9.70
2018-06-17T02:42:21.754Z,9.35
2018-06-17T02:43:25.856Z,9.78
2018-06-17T02:44:29.853Z,9.28
2018-06-17T02:45:39.286Z,10.03
2018-06-17T02:46:48.717Z,9.45
2018-06-17T02:47:58.097Z,9.45
2018-06-17T02:49:07.723Z,9.48
2018-06-17T02:50:17.044Z,9.80
2018-06-17T02:51:26.451Z,8.93
2018-06-17T02:52:36.031Z,8.93
2018-06-17T02:53:45.417Z,9.35
2018-06-17T02:54:49.589Z,9.53
2018-06-17T02:55:53.626Z,9.35
2018-06-17T02:56:57.691Z,8.20
2018-06-17T02:58:01.716Z,9.50
2018-06-17T02:59:05.796Z,8.35
2018-06-17T03:00:09.836Z,9.08
2018-06-17T03:01:14.046Z,8.85
2018-06-17T03:02:18.099Z,9.08
2018-06-17T03:03:22.179Z,7.80
2018-06-17T03:04:26.196Z,9.25
2018-06-17T03:05:30.259Z,9.93
2018-06-17T03:06:34.429Z,8.95
2018-06-17T03:07:38.435Z,7.67
2018-06-17T03:08:42.520Z,8.30
2018-06-17T03:09:46.550Z,8.70
2018-06-17T03:10:50.592Z,7.87
2018-06-17T03:11:54.941Z,8.70
2018-06-17T03:12:59.011Z,9.30
2018-06-17T03:14:03.271Z,8.50
2018-06-17T03:15:07.360Z,8.88
2018-06-17T03:16:11.380Z,7.55
2018-06-17T03:17:15.502Z,8.18
2018-06-17T03:18:19.543Z,8.90
2018-06-17T03:19:23.730Z,8.40
2018-06-17T03:20:27.816Z,8.15
2018-06-17T03:21:32.181Z,8.13
2018-06-17T03:22:36.223Z,8.80
2018-06-17T03:23:40.228Z,8.10
2018-06-17T03:24:49.679Z,8.13
2018-06-17T03:25:59.155Z,8.05
2018-06-17T03:27:08.668Z,7.47
2018-06-17T03:28:18.132Z,9.00
2018-06-17T03:29:27.530Z,8.53
2018-06-17T03:30:36.746Z,7.95
2018-06-17T03:31:47.139Z,9.28
2018-06-17T03:32:56.498Z,9.23
2018-06-17T03:34:00.536Z,8.83
2018-06-17T03:35:09.934Z,8.43
2018-06-17T03:36:14.300Z,8.40
2018-06-17T03:37:18.331Z,8.30
2018-06-17T03:38:22.436Z,9.40
2018-06-17T03:39:26.458Z,8.90
2018-06-17T03:40:30.475Z,8.23
2018-06-17T03:41:34.769Z,9.08
2018-06-17T03:42:38.779Z,9.38
2018-06-17T03:43:42.829Z,8.60
2018-06-17T03:44:46.849Z,7.85
2018-06-17T03:45:51.026Z,7.65
2018-06-17T03:46:55.090Z,8.45
2018-06-17T03:47:59.159Z,8.50
2018-06-17T03:49:03.482Z,8.55
2018-06-17T03:50:07.672Z,8.78
2018-06-17T03:51:11.696Z,8.43
2018-06-17T03:52:15.771Z,8.83
2018-06-17T03:53:19.797Z,8.03
2018-06-17T03:54:23.823Z,8.03
2018-06-17T03:55:27.902Z,8.13
2018-06-17T03:56:31.975Z,8.08
2018-06-17T03:57:36.007Z,8.00
2018-06-17T03:58:40.179Z,8.13
2018-06-17T03:59:44.316Z,8.45
2018-06-17T04:00:48.318Z,7.80
2018-06-17T04:01:52.403Z,8.25
2018-06-17T04:02:56.466Z,7.80
2018-06-17T04:04:00.615Z,8.25
2018-06-17T04:05:10.260Z,7.87
2018-06-17T04:06:14.535Z,8.30
2018-06-17T04:07:18.967Z,8.45
2018-06-17T04:08:23.144Z,8.63
2018-06-17T04:09:27.244Z,7.67
2018-06-17T04:10:31.302Z,7.67
2018-06-17T04:11:35.785Z,7.62
2018-06-17T04:12:39.865Z,7.80
2018-06-17T04:13:43.882Z,7.75
2018-06-17T04:14:47.923Z,8.00
2018-06-17T04:15:51.910Z,7.40
2018-06-17T04:17:00.158Z,8.13
2018-06-17T04:18:04.455Z,7.72
2018-06-17T04:19:08.654Z,7.50
2018-06-17T04:20:13.170Z,8.23
2018-06-17T04:21:17.328Z,8.35
2018-06-17T04:22:21.511Z,7.78
2018-06-17T04:23:25.604Z,8.10
2018-06-17T04:24:29.736Z,7.05
2018-06-17T04:25:34.297Z,8.40
2018-06-17T04:26:38.421Z,7.75
2018-06-17T04:27:42.861Z,8.15
2018-06-17T04:28:47.032Z,8.75
2018-06-17T04:29:51.286Z,7.85
2018-06-17T04:30:55.094Z,7.70
2018-06-17T04:31:58.947Z,7.08
2018-06-17T04:33:03.040Z,7.50
2018-06-17T04:34:07.317Z,7.70
2018-06-17T04:35:11.449Z,7.65
2018-06-17T04:36:15.532Z,8.78
2018-06-17T04:37:19.588Z,7.03
2018-06-17T04:38:23.670Z,9.98
2018-06-17T04:39:27.701Z,7.87
2018-06-17T04:40:31.788Z,7.85
2018-06-17T04:41:35.828Z,7.10
2018-06-17T04:42:46.304Z,7.60
2018-06-17T04:43:50.366Z,7.70
2018-06-17T04:44:54.630Z,7.20
2018-06-17T04:45:58.651Z,8.38
2018-06-17T04:47:02.855Z,7.35
2018-06-17T04:48:06.853Z,7.00
2018-06-17T04:49:11.134Z,8.18
2018-06-17T04:50:15.244Z,8.23
2018-06-17T04:51:19.359Z,7.42
2018-06-17T04:52:23.972Z,7.95
2018-06-17T04:53:27.988Z,8.25
2018-06-17T04:54:32.062Z,7.80
2018-06-17T04:55:36.192Z,7.95
2018-06-17T04:56:40.213Z,7.25
2018-06-17T04:57:44.475Z,7.83
2018-06-17T04:58:48.492Z,7.47
2018-06-17T04:59:52.505Z,8.73
2018-06-17T05:00:56.538Z,7.92
2018-06-17T05:02:00.553Z,7.75
2018-06-17T05:03:04.640Z,7.90
2018-06-17T05:04:08.633Z,7.37
2018-06-17T05:05:12.744Z,7.78
2018-06-17T05:06:16.796Z,7.58
2018-06-17T05:07:20.795Z,7.53
2018-06-17T05:08:24.817Z,7.45
2018-06-17T05:09:28.542Z,7.80
2018-06-17T05:10:32.486Z,8.23
2018-06-17T05:11:36.973Z,8.43
2018-06-17T05:12:41.137Z,8.28
2018-06-17T05:13:45.165Z,8.43
2018-06-17T05:14:49.332Z,8.28
2018-06-17T05:15:53.481Z,7.95
2018-06-17T05:16:57.566Z,8.30
2018-06-17T05:18:01.709Z,8.23
2018-06-17T05:19:06.077Z,7.65
2018-06-17T05:20:10.104Z,8.30
2018-06-17T05:21:14.156Z,7.95
2018-06-17T05:22:18.159Z,7.92
2018-06-17T05:23:22.182Z,8.83
2018-06-17T05:24:26.213Z,8.25
2018-06-17T05:25:30.282Z,8.40
2018-06-17T05:26:34.334Z,7.70
2018-06-17T05:27:38.515Z,9.60
2018-06-17T05:28:42.535Z,8.00
2018-06-17T05:29:46.609Z,8.48
2018-06-17T05:30:50.644Z,8.63
2018-06-17T05:31:54.822Z,7.40
2018-06-17T05:32:58.879Z,7.42
2018-06-17T05:34:03.038Z,7.87
2018-06-17T05:35:07.100Z,7.85
2018-06-17T05:36:10.860Z,8.00
2018-06-17T05:37:14.725Z,7.67
2018-06-17T05:38:18.781Z,7.62
2018-06-17T05:39:22.801Z,7.30
2018-06-17T05:40:26.859Z,7.80
2018-06-17T05:41:30.907Z,7.80
2018-06-17T05:42:34.965Z,7.42
2018-06-17T05:43:38.965Z,7.45
2018-06-17T05:44:43.075Z,8.60
2018-06-17T05:45:47.092Z,8.03
2018-06-17T05:46:51.101Z,8.05
2018-06-17T05:47:54.967Z,8.60
2018-06-17T05:48:58.873Z,7.28
2018-06-17T05:50:02.976Z,7.87
2018-06-17T05:51:06.974Z,7.03
2018-06-17T05:52:11.000Z,8.00
2018-06-17T05:53:15.027Z,7.75
2018-06-17T05:54:19.078Z,7.80
2018-06-17T05:55:23.178Z,7.40
2018-06-17T05:56:27.176Z,7.10
2018-06-17T05:57:31.201Z,8.55
2018-06-17T05:58:35.255Z,7.22
2018-06-17T05:59:39.266Z,8.30
2018-06-17T06:00:43.306Z,7.00
2018-06-17T06:01:47.353Z,7.97
2018-06-17T06:02:51.365Z,7.92
2018-06-17T06:03:55.537Z,7.28
2018-06-17T06:04:59.520Z,7.42
2018-06-17T06:06:03.570Z,7.45
2018-06-17T06:07:07.618Z,9.60
2018-06-17T06:08:11.603Z,7.50
2018-06-17T06:09:15.624Z,7.10
2018-06-17T06:10:19.658Z,7.28
2018-06-17T06:11:23.727Z,6.92
2018-06-17T06:12:27.768Z,7.47
2018-06-17T06:13:31.815Z,6.50
2018-06-17T06:14:35.849Z,7.15
2018-06-17T06:15:40.014Z,7.40
2018-06-17T06:16:44.008Z,7.17
2018-06-17T06:17:48.038Z,7.70
2018-06-17T06:18:52.133Z,7.15
2018-06-17T06:19:56.124Z,8.00
2018-06-17T06:21:00.184Z,7.70
2018-06-17T06:22:04.295Z,6.70
2018-06-17T06:23:08.346Z,8.45
2018-06-17T06:24:12.390Z,7.00
2018-06-17T06:25:16.445Z,7.08
2018-06-17T06:26:20.489Z,6.87
2018-06-17T06:27:24.539Z,6.95
2018-06-17T06:28:28.616Z,7.50
2018-06-17T06:29:32.962Z,7.35
2018-06-17T06:30:37.054Z,8.98
2018-06-17T06:31:40.745Z,6.33
2018-06-17T06:32:44.795Z,6.72
2018-06-17T06:33:49.147Z,7.35
2018-06-17T06:34:53.210Z,7.15
2018-06-17T06:35:57.300Z,7.22
2018-06-17T06:37:01.379Z,7.58
2018-06-17T06:38:05.391Z,7.17
2018-06-17T06:39:10.256Z,6.95
2018-06-17T06:40:14.332Z,7.35
2018-06-17T06:41:18.518Z,7.53
2018-06-17T06:42:22.511Z,7.53
2018-06-17T06:43:26.583Z,6.87
2018-06-17T06:44:30.595Z,7.05
2018-06-17T06:45:34.673Z,6.45
2018-06-17T06:46:38.658Z,7.50
2018-06-17T06:47:42.689Z,6.53
2018-06-17T06:48:46.695Z,6.50
2018-06-17T06:49:50.717Z,6.90
2018-06-17T06:50:54.905Z,6.87
2018-06-17T06:51:58.881Z,7.42
2018-06-17T06:53:02.941Z,6.97
2018-06-17T06:54:06.943Z,6.47
2018-06-17T06:55:10.679Z,6.95
2018-06-17T06:56:14.670Z,7.12
2018-06-17T06:57:18.867Z,6.90
2018-06-17T06:58:22.869Z,6.45
2018-06-17T06:59:26.983Z,6.92
2018-06-17T07:00:31.039Z,7.97
2018-06-17T07:01:46.346Z,8.48
2018-06-17T07:03:01.877Z,6.80
2018-06-17T07:04:17.184Z,7.65
2018-06-17T07:05:32.805Z,7.50
2018-06-17T07:06:48.200Z,7.50
2018-06-17T07:08:03.844Z,7.25
2018-06-17T07:09:22.708Z,7.80
2018-06-17T07:10:28.124Z,7.47
2018-06-17T07:11:32.784Z,7.03
2018-06-17T07:12:37.229Z,8.08
2018-06-17T07:13:41.682Z,7.50
2018-06-17T07:14:45.726Z,7.80
2018-06-17T07:16:01.190Z,7.75
2018-06-17T07:17:16.671Z,7.08
2018-06-17T07:18:31.159Z,7.50
2018-06-17T07:19:35.272Z,8.15
2018-06-17T07:20:39.293Z,7.62
2018-06-17T07:21:43.340Z,9.13
2018-06-17T07:22:47.354Z,7.87
2018-06-17T07:23:51.410Z,8.28
2018-06-17T07:24:56.064Z,7.40
2018-06-17T07:26:39.771Z,6.78
2018-06-17T07:27:54.706Z,8.00
2018-06-17T07:29:10.086Z,7.67
2018-06-17T07:30:14.136Z,8.13
2018-06-17T07:31:18.216Z,7.75
2018-06-17T07:32:24.562Z,7.62
2018-06-17T07:33:28.689Z,8.00
2018-06-17T07:34:32.850Z,8.30
2018-06-17T07:35:36.962Z,7.92
2018-06-17T07:36:41.303Z,8.25
2018-06-17T07:37:46.028Z,8.88
2018-06-17T07:38:50.085Z,8.45
2018-06-17T07:40:16.984Z,9.50
2018-06-17T07:41:21.091Z,9.20
2018-06-17T07:42:25.112Z,9.35
2018-06-17T07:43:29.234Z,9.40
2018-06-17T07:44:33.234Z,9.45
2018-06-17T07:45:37.345Z,8.95
2018-06-17T07:46:41.387Z,9.30
2018-06-17T07:47:45.402Z,8.60
2018-06-17T07:49:26.586Z,9.08
2018-06-17T07:50:41.910Z,9.43
2018-06-17T07:51:57.262Z,9.00
2018-06-17T07:53:14.582Z,8.48
2018-06-17T07:54:18.739Z,9.25
2018-06-17T07:55:22.823Z,9.85
2018-06-17T07:56:27.005Z,10.78
2018-06-17T07:57:32.334Z,9.75
2018-06-17T07:58:36.401Z,9.18
2018-06-17T07:59:40.507Z,9.65
2018-06-17T08:00:44.655Z,9.18
2018-06-17T08:01:48.745Z,9.95
2018-06-17T08:02:52.848Z,9.93
2018-06-17T08:03:56.912Z,9.85
2018-06-17T08:05:01.035Z,10.08
2018-06-17T08:06:05.270Z,10.40
2018-06-17T08:07:09.601Z,8.60
2018-06-17T08:08:13.830Z,9.43
2018-06-17T08:09:17.960Z,9.23
2018-06-17T08:10:22.036Z,9.93
2018-06-17T08:11:26.163Z,10.40
2018-06-17T08:12:30.192Z,9.55
2018-06-17T08:13:34.370Z,10.45
2018-06-17T08:14:38.509Z,9.70
2018-06-17T08:15:42.551Z,9.28
2018-06-17T08:16:46.661Z,10.50
2018-06-17T08:17:50.724Z,9.43
2018-06-17T08:18:54.783Z,9.60
2018-06-17T08:19:58.793Z,9.55
2018-06-17T08:21:02.844Z,9.55
2018-06-17T08:22:06.923Z,9.45
2018-06-17T08:23:10.984Z,9.93
2018-06-17T08:24:15.278Z,10.10
2018-06-17T08:25:19.373Z,10.40
2018-06-17T08:26:23.392Z,9.30
2018-06-17T08:27:27.539Z,10.38
2018-06-17T08:28:31.718Z,10.18
2018-06-17T08:29:35.750Z,10.20
2018-06-17T08:30:39.786Z,10.00
2018-06-17T08:31:44.153Z,9.63
2018-06-17T08:32:48.203Z,9.60
2018-06-17T08:33:52.110Z,10.90
2018-06-17T08:34:56.021Z,10.10
2018-06-17T08:36:00.086Z,11.25
2018-06-17T08:37:04.125Z,10.65
2018-06-17T08:38:08.171Z,10.60
2018-06-17T08:39:14.403Z,10.80
2018-06-17T08:40:18.429Z,11.78
2018-06-17T08:41:22.711Z,9.83
2018-06-17T08:42:26.775Z,9.70
2018-06-17T08:43:30.835Z,11.22
2018-06-17T08:44:34.858Z,9.58
2018-06-17T08:45:38.982Z,10.38
2018-06-17T08:46:43.945Z,10.00
2018-06-17T08:47:47.997Z,9.90
2018-06-17T08:48:52.123Z,10.40
2018-06-17T08:49:56.205Z,10.00
2018-06-17T08:51:00.307Z,10.80
2018-06-17T08:52:04.701Z,10.30
2018-06-17T08:53:08.829Z,11.78
2018-06-17T08:54:12.992Z,10.72
2018-06-17T08:55:17.022Z,10.65
2018-06-17T08:56:21.212Z,10.75
2018-06-17T08:57:25.260Z,11.68
2018-06-17T08:58:29.359Z,10.98
2018-06-17T08:59:33.666Z,10.13
2018-06-17T09:00:37.726Z,12.28
2018-06-17T09:01:41.846Z,13.60
2018-06-17T09:02:45.874Z,11.45
2018-06-17T09:03:49.939Z,12.28
2018-06-17T09:04:53.987Z,13.15
2018-06-17T09:05:58.031Z,12.35
2018-06-17T09:07:02.120Z,12.43
2018-06-17T09:08:06.197Z,12.35
2018-06-17T09:09:11.771Z,11.97
2018-06-17T09:10:15.917Z,12.65
2018-06-17T09:11:20.084Z,12.03
2018-06-17T09:12:24.119Z,12.35
2018-06-17T09:13:28.657Z,11.93
2018-06-17T09:14:32.740Z,12.13
2018-06-17T09:15:36.779Z,11.30
2018-06-17T09:16:40.971Z,11.75
2018-06-17T09:17:45.018Z,11.75
2018-06-17T09:18:49.236Z,13.22
2018-06-17T09:19:53.361Z,12.75
2018-06-17T09:20:57.434Z,12.37
2018-06-17T09:22:01.466Z,12.98
2018-06-17T09:23:05.774Z,14.45
2018-06-17T09:24:09.915Z,13.53
2018-06-17T09:25:14.168Z,13.80
2018-06-17T09:26:18.152Z,12.18
2018-06-17T09:27:22.220Z,14.63
2018-06-17T09:28:26.478Z,12.98
2018-06-17T09:29:30.233Z,13.53
2018-06-17T09:30:34.243Z,13.30
2018-06-17T09:31:38.344Z,12.63
2018-06-17T09:32:42.362Z,12.07
2018-06-17T09:33:46.441Z,12.03
2018-06-17T09:34:50.509Z,12.95
2018-06-17T09:35:54.793Z,13.60
2018-06-17T09:36:58.797Z,13.55
2018-06-17T09:38:02.940Z,14.13
2018-06-17T09:39:07.415Z,12.95
2018-06-17T09:40:11.311Z,12.73
2018-06-17T09:41:15.368Z,12.80
2018-06-17T09:42:19.370Z,13.45
2018-06-17T09:43:23.397Z,14.03
2018-06-17T09:44:27.485Z,12.93
2018-06-17T09:45:31.479Z,13.72
2018-06-17T09:46:35.814Z,13.80
2018-06-17T09:47:40.143Z,15.65
2018-06-17T09:48:44.195Z,16.45
2018-06-17T09:49:48.253Z,15.93
2018-06-17T09:50:52.309Z,15.48
2018-06-17T09:51:56.401Z,13.58
2018-06-17T09:53:00.504Z,14.53
2018-06-17T09:54:04.484Z,15.05
2018-06-17T09:55:08.528Z,13.30
2018-06-17T09:56:12.613Z,13.70
2018-06-17T09:57:16.771Z,12.95
2018-06-17T09:58:20.863Z,12.98
2018-06-17T09:59:24.908Z,12.60
2018-06-17T10:00:28.949Z,13.75
2018-06-17T10:01:32.760Z,12.53
2018-06-17T10:02:36.667Z,12.63
2018-06-17T10:03:40.785Z,12.78
2018-06-17T10:04:44.834Z,13.85
2018-06-17T10:05:48.866Z,13.40
2018-06-17T10:06:53.227Z,11.93
2018-06-17T10:07:57.267Z,13.90
2018-06-17T10:09:01.398Z,13.50
2018-06-17T10:11:13.737Z,11.53
2018-06-17T10:12:17.749Z,13.43
2018-06-17T10:13:23.786Z,14.73
2018-06-17T10:14:27.939Z,13.70
2018-06-17T10:15:31.955Z,13.85
2018-06-17T10:16:36.063Z,15.53
2018-06-17T10:17:40.183Z,16.17
2018-06-17T10:18:44.393Z,16.50
2018-06-17T10:19:48.413Z,15.08
2018-06-17T10:20:52.585Z,15.90
2018-06-17T10:21:56.669Z,14.90
2018-06-17T10:23:00.720Z,13.98
2018-06-17T10:24:04.833Z,13.50
2018-06-17T10:25:08.908Z,13.10
2018-06-17T10:26:12.913Z,13.78
2018-06-17T10:27:16.984Z,13.10
2018-06-17T10:28:22.082Z,12.43
2018-06-17T10:29:26.186Z,12.78
2018-06-17T10:30:30.243Z,12.35
2018-06-17T10:31:34.262Z,13.22
2018-06-17T10:32:38.633Z,13.95
2018-06-17T10:33:42.697Z,12.95
2018-06-17T10:34:47.007Z,12.82
2018-06-17T10:35:51.081Z,12.90
2018-06-17T10:36:55.204Z,13.05
2018-06-17T10:37:59.214Z,12.90
2018-06-17T10:39:03.609Z,11.57
2018-06-17T10:40:07.709Z,11.40
2018-06-17T10:41:11.692Z,12.37
2018-06-17T10:42:15.772Z,13.05
2018-06-17T10:43:22.390Z,12.18
2018-06-17T10:44:26.614Z,11.38
2018-06-17T10:45:30.744Z,12.78
2018-06-17T10:46:34.774Z,10.88
2018-06-17T10:47:38.822Z,12.55
2018-06-17T10:48:42.874Z,11.25
2018-06-17T10:49:47.017Z,11.10
2018-06-17T10:50:50.971Z,10.53
2018-06-17T10:51:55.063Z,12.15
2018-06-17T10:52:59.110Z,10.50
2018-06-17T10:54:03.156Z,10.48
2018-06-17T10:55:07.174Z,10.85
2018-06-17T10:56:11.211Z,9.68
2018-06-17T10:57:15.204Z,11.18
2018-06-17T10:58:19.268Z,9.43
2018-06-17T10:59:23.273Z,10.10
2018-06-17T11:00:27.397Z,11.15
2018-06-17T11:01:31.409Z,9.33
2018-06-17T11:02:35.792Z,10.70
2018-06-17T11:03:39.871Z,10.20
2018-06-17T11:04:43.914Z,10.20
2018-06-17T11:05:47.971Z,9.90
2018-06-17T11:06:52.321Z,10.75
2018-06-17T11:07:56.351Z,10.53
2018-06-17T11:09:00.488Z,12.25
2018-06-17T11:10:05.917Z,9.40
2018-06-17T11:11:09.930Z,11.18
2018-06-17T11:12:14.151Z,10.78
2018-06-17T11:13:18.389Z,9.60
2018-06-17T11:14:22.447Z,9.80
2018-06-17T11:15:26.534Z,9.50
2018-06-17T11:16:30.744Z,10.82
2018-06-17T11:17:34.853Z,10.68
2018-06-17T11:18:38.942Z,9.98
2018-06-17T11:19:43.017Z,10.70
2018-06-17T11:20:47.169Z,9.73
2018-06-17T11:21:51.166Z,10.75
2018-06-17T11:22:55.255Z,10.00
2018-06-17T11:23:59.276Z,10.48
2018-06-17T11:25:03.358Z,9.25
2018-06-17T11:26:07.514Z,10.63
2018-06-17T11:27:11.489Z,9.58
2018-06-17T11:28:15.580Z,9.00
2018-06-17T11:29:19.594Z,9.35
2018-06-17T11:30:23.771Z,10.65
2018-06-17T11:31:27.921Z,10.00
2018-06-17T11:32:32.307Z,9.80
2018-06-17T11:33:36.397Z,8.85
2018-06-17T11:34:40.610Z,9.15
2018-06-17T11:35:44.603Z,9.50
2018-06-17T11:36:48.829Z,10.13
2018-06-17T11:37:52.867Z,9.90
2018-06-17T11:38:56.979Z,9.78
2018-06-17T11:40:00.971Z,8.30
2018-06-17T11:41:05.025Z,9.13
2018-06-17T11:42:09.056Z,9.55
2018-06-17T11:43:13.081Z,8.55
2018-06-17T11:44:17.175Z,9.50
2018-06-17T11:45:21.218Z,9.78
2018-06-17T11:46:25.268Z,10.32
2018-06-17T11:47:29.296Z,9.33
2018-06-17T11:48:33.315Z,9.40
2018-06-17T11:49:37.393Z,9.35
2018-06-17T11:50:41.534Z,9.68
2018-06-17T11:51:45.614Z,10.20
2018-06-17T11:52:49.651Z,9.70
2018-06-17T11:53:53.763Z,8.63
2018-06-17T11:54:57.808Z,9.10
2018-06-17T11:56:01.844Z,8.98
2018-06-17T11:57:05.965Z,9.48
2018-06-17T11:58:10.012Z,10.10
2018-06-17T11:59:14.067Z,9.03
2018-06-17T12:00:18.165Z,9.58
2018-06-17T12:01:22.232Z,8.35
2018-06-17T12:02:26.491Z,8.70
2018-06-17T12:03:30.611Z,8.60
2018-06-17T12:04:34.683Z,8.13
2018-06-17T12:05:38.700Z,7.17
2018-06-17T12:06:42.776Z,8.65
2018-06-17T12:07:47.068Z,8.83
2018-06-17T12:08:51.133Z,8.25
2018-06-17T12:09:55.183Z,7.47
2018-06-17T12:10:59.231Z,7.65
2018-06-17T12:12:03.600Z,7.15
2018-06-17T12:13:08.047Z,8.85
2018-06-17T12:14:12.422Z,7.90
2018-06-17T12:15:16.637Z,7.78
2018-06-17T12:16:20.698Z,8.35
2018-06-17T12:17:24.698Z,8.28
2018-06-17T12:18:28.727Z,8.23
2018-06-17T12:19:33.527Z,7.80
2018-06-17T12:20:37.542Z,7.97
2018-06-17T12:21:41.657Z,8.78
2018-06-17T12:23:56.166Z,9.33
2018-06-17T12:25:00.066Z,7.97
2018-06-17T12:26:03.980Z,7.20
2018-06-17T12:27:08.070Z,8.90
2018-06-17T12:28:12.103Z,8.55
2018-06-17T12:29:16.228Z,8.78
2018-06-17T12:30:20.305Z,9.00
2018-06-17T12:31:24.408Z,8.28
2018-06-17T12:32:28.474Z,7.20
2018-06-17T12:33:32.675Z,9.00
2018-06-17T12:34:36.612Z,9.93
2018-06-17T12:35:40.684Z,8.20
2018-06-17T12:36:44.721Z,7.42
2018-06-17T12:37:48.743Z,7.90
2018-06-17T12:38:52.824Z,8.00
2018-06-17T12:39:56.852Z,7.35
2018-06-17T12:41:00.934Z,7.12
2018-06-17T12:42:04.939Z,7.28
2018-06-17T12:43:08.968Z,7.97
2018-06-17T12:44:13.031Z,8.13
2018-06-17T12:45:17.063Z,7.30
2018-06-17T12:46:21.167Z,8.83
2018-06-17T12:47:25.527Z,8.93
2018-06-17T12:48:29.565Z,14.63
2018-06-17T12:49:34.551Z,8.05
2018-06-17T12:50:38.638Z,6.95
2018-06-17T12:51:42.963Z,8.60
2018-06-17T12:52:47.061Z,7.87
2018-06-17T12:53:51.695Z,8.35
2018-06-17T12:54:57.479Z,8.10
2018-06-17T12:56:01.662Z,7.92
2018-06-17T12:57:05.738Z,7.80
2018-06-17T12:58:09.884Z,7.40
2018-06-17T12:59:13.905Z,7.45
2018-06-17T13:00:17.963Z,7.87
2018-06-17T13:01:22.576Z,7.25
2018-06-17T13:02:26.865Z,7.10
2018-06-17T13:03:31.019Z,7.33
2018-06-17T13:04:35.066Z,7.17
2018-06-17T13:05:39.275Z,8.13
2018-06-17T13:06:43.298Z,8.43
2018-06-17T13:07:47.417Z,7.30
2018-06-17T13:08:51.501Z,7.58
2018-06-17T13:09:55.727Z,6.75
2018-06-17T13:11:00.239Z,7.37
2018-06-17T13:12:04.487Z,8.23
2018-06-17T13:13:10.256Z,7.97
2018-06-17T13:14:15.692Z,8.95
2018-06-17T13:15:21.964Z,8.30
2018-06-17T13:16:28.094Z,7.28
2018-06-17T13:17:34.114Z,7.90
2018-06-17T13:18:40.205Z,7.83
2018-06-17T13:19:46.247Z,7.62
2018-06-17T13:20:51.998Z,6.40
2018-06-17T13:21:56.887Z,7.83
2018-06-17T13:23:02.828Z,6.80
2018-06-17T13:24:09.099Z,7.20
2018-06-17T13:25:15.031Z,7.15
2018-06-17T13:26:20.758Z,6.80
2018-06-17T13:27:26.727Z,7.90
2018-06-17T13:28:32.831Z,8.33
2018-06-17T13:29:38.642Z,7.65
2018-06-17T13:30:44.485Z,7.45
2018-06-17T13:31:50.310Z,6.97
2018-06-17T13:32:56.537Z,7.70
2018-06-17T13:34:01.663Z,7.25
2018-06-17T13:35:07.199Z,8.43
2018-06-17T13:36:13.051Z,7.47
2018-06-17T13:37:18.565Z,6.75
2018-06-17T13:38:24.764Z,7.15
2018-06-17T13:39:30.700Z,8.00
2018-06-17T13:40:34.746Z,6.70
2018-06-17T13:41:38.762Z,7.53
2018-06-17T13:42:42.773Z,7.20
2018-06-17T13:43:46.791Z,7.45
2018-06-17T13:44:50.834Z,7.15
2018-06-17T13:45:54.940Z,7.35
2018-06-17T13:46:58.763Z,7.67
2018-06-17T13:48:02.667Z,8.15
2018-06-17T13:49:06.741Z,7.92
2018-06-17T13:50:10.792Z,6.97
2018-06-17T13:51:14.855Z,7.45
2018-06-17T13:52:18.863Z,7.35
2018-06-17T13:53:22.931Z,7.10
2018-06-17T13:54:27.250Z,6.42
2018-06-17T13:55:31.293Z,6.92
2018-06-17T13:56:35.308Z,7.15
2018-06-17T13:57:39.513Z,7.35
2018-06-17T13:58:43.611Z,6.92
2018-06-17T13:59:47.615Z,6.70
2018-06-17T14:00:51.914Z,6.62
2018-06-17T14:01:55.950Z,5.62
2018-06-17T14:02:59.991Z,6.20
2018-06-17T14:04:04.237Z,6.03
2018-06-17T14:05:08.235Z,6.47
2018-06-17T14:06:12.242Z,6.50
2018-06-17T14:07:16.298Z,7.53
2018-06-17T14:08:20.299Z,7.25
2018-06-17T14:09:24.331Z,6.50
2018-06-17T14:10:28.382Z,7.37
2018-06-17T14:11:32.399Z,5.42
2018-06-17T14:12:36.396Z,6.22
2018-06-17T14:13:40.444Z,7.37
2018-06-17T14:14:44.551Z,6.75