createdAt,value
2023-09-29T00:00:05.655Z,944.27
2023-09-29T00:00:49.499Z,944.27
2023-09-29T00:01:34.608Z,944.27
2023-09-29T00:02:20.448Z,944.27
2023-09-29T00:03:04.804Z,944.27
2023-09-29T00:03:50.209Z,944.27
2023-09-29T00:04:34.587Z,944.27
2023-09-29T00:05:20.514Z,944.27
2023-09-29T00:06:05.052Z,944.27
2023-09-29T00:06:50.377Z,944.27
2023-09-29T00:07:34.920Z,944.27
2023-09-29T00:08:19.783Z,944.27
2023-09-29T00:09:05.361Z,944.27
2023-09-29T00:09:49.992Z,944.27
2023-09-29T00:10:35.200Z,944.27
2023-09-29T00:11:20.176Z,944.27
2023-09-29T00:12:06.635Z,944.27
2023-09-29T00:12:50.111Z,944.27
2023-09-29T00:13:35.258Z,944.27
2023-09-29T00:14:20.317Z,944.27
2023-09-29T00:15:05.495Z,944.27
2023-09-29T00:15:51.353Z,944.27
2023-09-29T00:16:35.931Z,944.27
2023-09-29T00:17:21.028Z,944.27
2023-09-29T00:18:05.821Z,944.27
2023-09-29T00:18:51.092Z,944.27
2023-09-29T00:19:36.055Z,944.27
2023-09-29T00:20:30.208Z,944.27
2023-09-29T00:21:05.927Z,944.27
2023-09-29T00:21:50.931Z,944.27
2023-09-29T00:22:35.877Z,944.27
2023-09-29T00:23:20.715Z,944.27
2023-09-29T00:24:05.774Z,944.27
2023-09-29T00:24:51.420Z,944.27
2023-09-29T00:25:35.866Z,944.27
2023-09-29T00:26:21.232Z,944.27
2023-09-29T00:27:05.864Z,944.27
2023-09-29T00:27:51.022Z,944.27
2023-09-29T00:28:36.460Z,944.27
2023-09-29T00:29:21.572Z,944.27
2023-09-29T00:30:06.153Z,944.27
2023-09-29T00:30:51.040Z,944.27
2023-09-29T00:31:36.541Z,944.27
2023-09-29T00:32:21.331Z,944.27
2023-09-29T00:33:06.400Z,944.27
2023-09-29T00:33:51.621Z,944.27
2023-09-29T00:34:36.532Z,944.27
2023-09-29T00:35:22.266Z,944.27
2023-09-29T00:36:06.650Z,944.27
2023-09-29T00:36:51.737Z,944.27
2023-09-29T00:37:37.268Z,944.27
2023-09-29T00:38:21.560Z,944.27
2023-09-29T00:39:06.964Z,944.27
2023-09-29T00:39:51.841Z,944.27
2023-09-29T00:40:37.133Z,944.27
2023-09-29T00:42:11.884Z,944.27
2023-09-29T00:42:52.672Z,944.27
2023-09-29T00:43:37.267Z,944.27
2023-09-29T00:44:22.556Z,944.27
2023-09-29T00:45:07.074Z,944.27
2023-09-29T00:45:52.088Z,944.27
2023-09-29T00:46:37.390Z,944.27
2023-09-29T00:47:22.671Z,944.27
2023-09-29T00:48:07.444Z,944.27
2023-09-29T00:48:52.454Z,944.27
2023-09-29T00:49:37.625Z,944.27
2023-09-29T00:50:23.349Z,944.27
2023-09-29T00:51:07.785Z,944.27
2023-09-29T00:51:52.709Z,944.27
2023-09-29T00:52:37.448Z,944.27
2023-09-29T00:53:22.943Z,944.27
2023-09-29T00:54:07.778Z,944.27
2023-09-29T00:54:52.805Z,944.27
2023-09-29T00:55:38.193Z,944.27
2023-09-29T00:56:23.368Z,944.27
2023-09-29T00:57:07.839Z,944.27
2023-09-29T00:57:53.173Z,944.27
2023-09-29T00:58:38.035Z,944.27
2023-09-29T00:59:23.306Z,944.27
2023-09-29T01:00:08.665Z,944.27
2023-09-29T01:00:53.420Z,944.27
2023-09-29T01:01:38.301Z,944.27
2023-09-29T01:02:23.626Z,944.27
2023-09-29T01:03:08.892Z,944.27
2023-09-29T01:03:53.728Z,944.27
2023-09-29T01:04:38.647Z,944.27
2023-09-29T01:05:24.068Z,944.27
2023-09-29T01:06:09.020Z,944.27
2023-09-29T01:06:54.101Z,944.27
2023-09-29T01:07:38.879Z,944.27
2023-09-29T01:08:24.392Z,944.27
2023-09-29T01:09:09.115Z,944.27
2023-09-29T01:09:54.871Z,944.27
2023-09-29T01:10:39.215Z,944.27
2023-09-29T01:11:24.468Z,944.27
2023-09-29T01:12:10.254Z,944.27
2023-09-29T01:12:55.237Z,944.27
2023-09-29T01:13:38.924Z,944.27
2023-09-29T01:14:24.424Z,944.27
2023-09-29T01:15:09.256Z,944.27
2023-09-29T01:15:54.406Z,944.27
2023-09-29T01:16:39.511Z,944.27
2023-09-29T01:17:24.544Z,751.22
2023-09-29T01:18:09.715Z,226.75
2023-09-29T01:18:54.369Z,760.92
2023-09-29T01:19:39.077Z,59.45
2023-09-29T01:20:24.777Z,360.08
2023-09-29T01:21:09.588Z,292.99
2023-09-29T01:21:54.457Z,517.19
2023-09-29T01:22:39.601Z,473.03
2023-09-29T01:23:24.906Z,57.75
2023-09-29T01:24:09.641Z,847.54
2023-09-29T01:24:54.927Z,43.31
2023-09-29T01:25:40.288Z,50.95
2023-09-29T01:26:24.830Z,39.80
2023-09-29T01:27:09.987Z,44.16
2023-09-29T01:27:55.032Z,59.45
2023-09-29T01:28:39.846Z,47.56
2023-09-29T01:29:24.881Z,53.50
2023-09-29T01:30:10.484Z,223.35
2023-09-29T01:30:55.457Z,50.11
2023-09-29T01:31:40.538Z,47.56
2023-09-29T01:32:25.191Z,47.56
2023-09-29T01:33:10.089Z,50.95
2023-09-29T01:33:55.307Z,52.65
2023-09-29T01:34:40.413Z,65.39
2023-09-29T01:35:25.718Z,51.80
2023-09-29T01:36:10.238Z,47.56
2023-09-29T01:36:55.472Z,52.65
2023-09-29T01:37:40.660Z,51.80
2023-09-29T01:38:25.626Z,52.65
2023-09-29T01:39:10.285Z,50.11
2023-09-29T01:39:55.721Z,50.95
2023-09-29T01:40:40.363Z,53.50
2023-09-29T01:41:26.024Z,50.95
2023-09-29T01:42:10.279Z,80.68
2023-09-29T01:42:56.049Z,81.02
2023-09-29T01:43:41.010Z,76.43
2023-09-29T01:44:25.991Z,62.84
2023-09-29T01:45:11.178Z,55.20
2023-09-29T01:45:56.162Z,47.23
2023-09-29T01:46:41.009Z,81.58
2023-09-29T01:47:26.085Z,60.97
2023-09-29T01:48:11.228Z,220.70
2023-09-29T01:48:56.527Z,304.27
2023-09-29T01:49:40.834Z,85.92
2023-09-29T01:50:26.101Z,85.92
2023-09-29T01:51:11.548Z,56.41
2023-09-29T01:51:56.234Z,44.77
2023-09-29T01:52:41.298Z,45.51
2023-09-29T01:53:26.147Z,44.65
2023-09-29T01:54:11.421Z,52.38
2023-09-29T01:54:56.352Z,893.03
2023-09-29T01:55:41.384Z,1074.30
2023-09-29T01:56:26.389Z,292.47
2023-09-29T01:57:11.081Z,391.14
2023-09-29T01:57:57.080Z,163.16
2023-09-29T01:58:41.924Z,157.95
2023-09-29T01:59:27.111Z,914.73
2023-09-29T02:00:11.685Z,46.00
2023-09-29T02:00:56.720Z,57.28
2023-09-29T02:01:41.681Z,43.39
2023-09-29T02:02:27.185Z,38.22
2023-09-29T02:03:12.299Z,45.13
2023-09-29T02:03:56.723Z,44.16
2023-09-29T02:04:41.469Z,48.67
2023-09-29T02:05:27.260Z,41.59
2023-09-29T02:06:12.166Z,72.56
2023-09-29T02:06:57.667Z,41.59
2023-09-29T02:07:42.174Z,44.25
2023-09-29T02:08:27.088Z,39.05
2023-09-29T02:09:12.102Z,66.98
2023-09-29T02:10:50.893Z,1045.10
2023-09-29T02:11:27.239Z,470.59
2023-09-29T02:12:13.642Z,412.20
2023-09-29T02:12:57.617Z,53.24
2023-09-29T02:13:43.292Z,130.53
2023-09-29T02:14:27.837Z,990.14
2023-09-29T02:15:12.767Z,987.56
2023-09-29T02:15:57.669Z,1086.57
2023-09-29T02:16:42.570Z,774.14
2023-09-29T02:17:27.715Z,425.25
2023-09-29T02:18:12.821Z,1147.32
2023-09-29T02:19:04.835Z,803.79
2023-09-29T02:19:44.357Z,993.57
2023-09-29T02:20:28.458Z,662.95
2023-09-29T02:21:13.114Z,114.21
2023-09-29T02:21:57.967Z,462.01
2023-09-29T02:22:43.637Z,464.16
2023-09-29T02:23:28.544Z,110.22
2023-09-29T02:24:13.139Z,58.15
2023-09-29T02:24:57.888Z,46.00
2023-09-29T02:25:43.059Z,47.73
2023-09-29T02:26:28.330Z,53.81
2023-09-29T02:27:13.262Z,56.41
2023-09-29T02:27:58.690Z,68.56
2023-09-29T02:28:44.107Z,53.81
2023-09-29T02:29:28.624Z,698.63
2023-09-29T02:30:15.217Z,335.86
2023-09-29T02:30:58.974Z,63.35
2023-09-29T02:31:43.892Z,50.34
2023-09-29T02:32:29.030Z,45.51
2023-09-29T02:33:14.680Z,50.74
2023-09-29T02:33:59.162Z,37.37
2023-09-29T02:34:46.595Z,130.99
2023-09-29T02:35:29.579Z,175.18
2023-09-29T02:36:14.200Z,733.37
2023-09-29T02:36:59.312Z,51.80
2023-09-29T03:02:10.012Z,42.35
2023-09-29T03:02:54.106Z,253.93
2023-09-29T03:03:39.356Z,41.59
2023-09-29T03:04:26.880Z,48.95
2023-09-29T03:05:09.637Z,43.75
2023-09-29T03:09:13.457Z,36.02
2023-09-29T03:09:58.090Z,42.32
2023-09-29T03:10:43.389Z,193.59
2023-09-29T03:11:28.653Z,193.59
2023-09-29T03:12:13.363Z,193.59
2023-09-29T03:12:58.823Z,38.12
2023-09-29T03:13:43.393Z,78.05
2023-09-29T03:14:28.901Z,78.05
2023-09-29T03:15:14.933Z,36.30
2023-09-29T03:15:59.063Z,38.12
2023-09-29T03:16:43.504Z,41.75
2023-09-29T03:17:29.018Z,35.38
2023-09-29T03:18:13.721Z,30.64
2023-09-29T03:18:58.665Z,44.12
2023-09-29T03:19:43.856Z,322.37
2023-09-29T03:20:29.786Z,50.42
2023-09-29T03:21:14.247Z,207.15
2023-09-29T03:21:58.921Z,244.58
2023-09-29T03:22:44.056Z,54.46
2023-09-29T03:23:29.472Z,51.79
2023-09-29T03:24:14.163Z,370.98
2023-09-29T03:24:59.012Z,250.90
2023-09-29T03:25:44.335Z,47.32
2023-09-29T03:26:29.473Z,42.48
2023-09-29T03:27:14.832Z,48.67
2023-09-29T03:27:59.546Z,50.44
2023-09-29T03:28:45.114Z,47.79
2023-09-29T03:29:29.911Z,45.13
2023-09-29T03:30:14.958Z,91.15
2023-09-29T03:30:59.822Z,57.52
2023-09-29T03:31:45.351Z,51.33
2023-09-29T03:32:30.062Z,45.13
2023-09-29T03:33:15.217Z,49.56
2023-09-29T03:34:00.298Z,45.13
2023-09-29T03:34:44.959Z,46.90
2023-09-29T03:35:30.994Z,45.54
2023-09-29T03:36:14.885Z,62.50
2023-09-29T03:37:00.021Z,130.97
2023-09-29T03:37:45.663Z,58.40
2023-09-29T03:38:30.380Z,46.43
2023-09-29T03:39:15.251Z,46.43
2023-09-29T03:40:00.409Z,46.43
2023-09-29T03:40:45.621Z,54.03
2023-09-29T03:41:30.486Z,41.07
2023-09-29T03:42:15.464Z,46.82
2023-09-29T03:43:00.574Z,157.96
2023-09-29T03:43:45.428Z,57.63
2023-09-29T03:44:30.575Z,39.62
2023-09-29T03:45:15.802Z,39.62
2023-09-29T03:46:00.528Z,48.62
2023-09-29T03:46:45.675Z,126.96
2023-09-29T03:47:32.106Z,29.71
2023-09-29T03:48:15.943Z,44.12
2023-09-29T03:49:01.806Z,46.82
2023-09-29T03:49:45.744Z,1044.66
2023-09-29T03:50:30.866Z,56.73
2023-09-29T03:51:16.504Z,32.14
2023-09-29T03:52:01.062Z,41.07
2023-09-29T03:52:46.320Z,36.61
2023-09-29T03:53:31.575Z,35.71
2023-09-29T03:54:16.022Z,49.11
2023-09-29T03:55:01.146Z,25.00
2023-09-29T03:55:46.891Z,35.71
2023-09-29T03:56:32.116Z,39.82
2023-09-29T03:57:17.064Z,34.82
2023-09-29T03:58:01.641Z,41.07
2023-09-29T03:58:46.988Z,34.82
2023-09-29T03:59:31.539Z,40.18
2023-09-29T04:00:16.674Z,33.63
2023-09-29T04:01:01.748Z,33.63
2023-09-29T04:01:47.136Z,36.28
2023-09-29T04:02:32.767Z,33.63
2023-09-29T04:03:18.193Z,35.40
2023-09-29T04:04:02.512Z,34.82
2023-09-29T04:04:47.253Z,37.50
2023-09-29T04:05:32.452Z,33.04
2023-09-29T04:06:17.492Z,38.94
2023-09-29T04:07:02.339Z,33.63
2023-09-29T04:07:47.748Z,33.63
2023-09-29T04:08:32.210Z,30.61
2023-09-29T04:09:17.455Z,27.91
2023-09-29T04:10:02.298Z,29.46
2023-09-29T04:10:47.490Z,29.46
2023-09-29T04:11:32.845Z,35.71
2023-09-29T04:12:17.425Z,29.46
2023-09-29T04:13:02.997Z,29.46
2023-09-29T04:13:47.896Z,27.68
2023-09-29T04:14:34.665Z,38.39
2023-09-29T04:15:18.532Z,27.68
2023-09-29T04:16:02.764Z,33.93
2023-09-29T04:16:47.897Z,25.89
2023-09-29T04:17:33.091Z,25.89
2023-09-29T04:18:17.851Z,24.11
2023-09-29T04:19:03.080Z,28.57
2023-09-29T04:19:48.073Z,34.82
2023-09-29T04:20:33.111Z,28.14
2023-09-29T04:21:20.307Z,28.14
2023-09-29T04:22:03.203Z,26.32
2023-09-29T04:22:48.429Z,26.11
2023-09-29T04:23:33.242Z,28.81
2023-09-29T04:24:18.949Z,26.11
2023-09-29T04:25:03.641Z,27.91
2023-09-29T04:25:48.406Z,24.31
2023-09-29T04:26:34.283Z,26.11
2023-09-29T04:27:18.774Z,23.41
2023-09-29T04:28:03.863Z,22.51
2023-09-29T04:28:48.626Z,21.03
2023-09-29T04:29:33.597Z,20.52
2023-09-29T04:30:19.113Z,20.39
2023-09-29T04:31:03.602Z,27.81
2023-09-29T04:31:48.849Z,22.25
2023-09-29T04:32:34.177Z,19.47
2023-09-29T04:33:19.059Z,21.32
2023-09-29T04:34:04.736Z,20.39
2023-09-29T04:34:49.376Z,20.39
2023-09-29T04:35:33.934Z,21.32
2023-09-29T04:36:19.134Z,21.45
2023-09-29T04:37:04.052Z,15.95
2023-09-29T04:37:49.118Z,19.80
2023-09-29T04:38:34.229Z,17.06
2023-09-29T04:39:19.542Z,18.86
2023-09-29T04:40:04.056Z,16.98
2023-09-29T04:40:49.109Z,21.69
2023-09-29T04:41:35.585Z,16.98
2023-09-29T04:42:19.116Z,14.15
2023-09-29T04:43:04.284Z,18.86
2023-09-29T04:43:49.818Z,16.98
2023-09-29T04:44:34.333Z,14.07
2023-09-29T04:45:19.591Z,14.07
2023-09-29T04:46:04.814Z,14.92
2023-09-29T04:46:50.489Z,13.99
2023-09-29T04:47:35.638Z,16.88
2023-09-29T04:48:20.333Z,16.79
2023-09-29T04:49:05.483Z,15.76
2023-09-29T04:49:51.272Z,13.99
2023-09-29T04:50:35.299Z,19.90
2023-09-29T04:51:20.873Z,12.32
2023-09-29T04:52:05.290Z,15.30
2023-09-29T04:52:50.048Z,12.48
2023-09-29T04:53:34.832Z,12.32
2023-09-29T04:54:20.734Z,11.57
2023-09-29T04:55:04.981Z,12.61
2023-09-29T04:55:50.870Z,15.47
2023-09-29T04:56:35.646Z,11.76
2023-09-29T04:57:20.559Z,14.74
2023-09-29T04:58:05.303Z,16.67
2023-09-29T04:58:50.564Z,15.65
2023-09-29T04:59:35.788Z,12.68
2023-09-29T05:00:22.073Z,12.61
2023-09-29T05:01:05.809Z,10.67
2023-09-29T05:01:50.789Z,17.46
2023-09-29T05:02:35.883Z,13.58
2023-09-29T05:03:21.408Z,14.51
2023-09-29T05:04:06.039Z,13.49
2023-09-29T05:04:51.033Z,12.48
2023-09-29T05:05:36.093Z,16.26
2023-09-29T05:06:21.352Z,13.39
2023-09-29T05:07:06.088Z,11.48
2023-09-29T05:07:51.440Z,10.52
2023-09-29T05:08:36.343Z,14.40
2023-09-29T05:09:21.665Z,12.43
2023-09-29T05:10:06.105Z,12.43
2023-09-29T05:10:51.785Z,15.17
2023-09-29T05:11:36.547Z,10.43
2023-09-29T05:12:21.478Z,11.37
2023-09-29T05:13:06.540Z,11.37
2023-09-29T05:13:51.597Z,10.43
2023-09-29T05:14:37.490Z,12.43
2023-09-29T05:15:22.229Z,10.52
2023-09-29T05:16:06.884Z,15.30
2023-09-29T05:16:52.373Z,14.40
2023-09-29T05:17:50.184Z,10.67
2023-09-29T05:18:22.219Z,10.64
2023-09-29T05:19:07.101Z,10.60
2023-09-29T05:19:52.526Z,11.57
2023-09-29T05:20:37.294Z,11.57
2023-09-29T05:21:22.193Z,11.52
2023-09-29T05:22:07.236Z,10.60
2023-09-29T05:22:52.630Z,10.60
2023-09-29T05:23:37.681Z,14.46
2023-09-29T05:24:22.288Z,8.70
2023-09-29T05:25:07.328Z,12.53
2023-09-29T05:25:52.208Z,9.67
2023-09-29T05:26:37.811Z,7.82
2023-09-29T05:27:22.612Z,8.70
2023-09-29T05:28:07.769Z,8.78
2023-09-29T05:28:53.637Z,24.10
2023-09-29T05:29:38.449Z,9.70
2023-09-29T05:30:23.533Z,13.58
2023-09-29T05:31:07.631Z,9.67
2023-09-29T05:31:54.098Z,12.57
2023-09-29T05:32:37.863Z,65.54
2023-09-29T05:33:23.175Z,10.60
2023-09-29T05:34:07.862Z,13.54
2023-09-29T05:34:53.585Z,10.60
2023-09-29T05:35:38.369Z,9.64
2023-09-29T05:36:23.503Z,11.61
2023-09-29T05:37:08.477Z,10.60
2023-09-29T05:37:53.718Z,13.54
2023-09-29T05:38:38.237Z,7.76
2023-09-29T05:39:23.060Z,7.76
2023-09-29T05:40:08.724Z,12.74
2023-09-29T05:40:53.419Z,10.76
2023-09-29T05:41:38.386Z,9.80
2023-09-29T05:42:30.412Z,7.84
2023-09-29T05:43:08.067Z,8.80
2023-09-29T05:43:53.448Z,8.86
2023-09-29T05:44:38.751Z,10.83
2023-09-29T05:45:24.715Z,8.82
2023-09-29T05:46:08.795Z,7.86
2023-09-29T05:46:54.033Z,9.82
2023-09-29T05:47:39.059Z,12.74
2023-09-29T05:48:23.460Z,10.67
2023-09-29T05:49:08.433Z,9.82
2023-09-29T05:49:59.780Z,8.82
2023-09-29T05:50:39.114Z,171.55
2023-09-29T05:51:23.983Z,655.38
2023-09-29T05:52:08.969Z,655.38
2023-09-29T05:53:09.198Z,9.78
2023-09-29T05:53:39.541Z,13.66
2023-09-29T05:54:23.943Z,13.66
2023-09-29T05:55:09.399Z,13.54
2023-09-29T05:55:54.601Z,8.84
2023-09-29T05:56:39.974Z,435.72
2023-09-29T05:57:24.385Z,435.72
2023-09-29T05:58:08.699Z,9.78
2023-09-29T05:58:54.199Z,10.73
2023-09-29T05:59:39.256Z,8.80
2023-09-29T06:00:24.315Z,11.71
2023-09-29T06:01:08.899Z,11.74
2023-09-29T06:02:05.078Z,7.81
2023-09-29T06:02:39.456Z,10.73
2023-09-29T06:03:24.196Z,11.71
2023-09-29T06:04:09.682Z,9.76
2023-09-29T06:04:55.657Z,9.76
2023-09-29T06:05:39.799Z,8.80
2023-09-29T06:06:25.384Z,8.80
2023-09-29T06:07:10.362Z,8.80
2023-09-29T06:07:56.787Z,120.71
2023-09-29T06:08:52.623Z,11.81
2023-09-29T06:09:25.164Z,7.87
2023-09-29T06:10:10.153Z,7.87
2023-09-29T06:10:55.268Z,8.84
2023-09-29T06:11:40.322Z,10.78
2023-09-29T06:12:25.356Z,8.80
2023-09-29T06:13:11.713Z,11.74
2023-09-29T06:13:55.701Z,9.86
2023-09-29T06:14:40.913Z,10.84
2023-09-29T06:15:25.821Z,7.90
2023-09-29T06:16:10.826Z,10.86
2023-09-29T06:16:55.665Z,13.82
2023-09-29T06:18:25.391Z,5.88
2023-09-29T06:19:10.585Z,7.86
2023-09-29T06:19:56.291Z,7.84
2023-09-29T06:20:40.922Z,8.84
2023-09-29T06:21:25.953Z,11.76
2023-09-29T06:22:11.021Z,8.86
2023-09-29T06:22:56.063Z,11.83
2023-09-29T06:23:41.475Z,7.87
2023-09-29T06:24:26.422Z,6.88
2023-09-29T06:25:11.582Z,7.81
2023-09-29T06:25:56.433Z,9.80
2023-09-29T06:26:41.530Z,9.90
2023-09-29T06:27:26.642Z,11.90
2023-09-29T06:28:11.465Z,9.92
2023-09-29T06:28:56.529Z,9.92
2023-09-29T06:29:41.787Z,390.42
2023-09-29T06:30:26.717Z,11.81
2023-09-29T06:31:11.639Z,5.93
2023-09-29T06:31:56.654Z,7.90
2023-09-29T06:32:42.163Z,8.87
2023-09-29T06:33:26.691Z,9.84
2023-09-29T06:34:12.648Z,10.83
2023-09-29T06:34:57.423Z,7.86
2023-09-29T06:35:42.071Z,7.86
2023-09-29T06:36:26.998Z,5.88
2023-09-29T06:37:12.299Z,9.82
2023-09-29T06:37:57.315Z,7.84
2023-09-29T06:38:42.388Z,7.84
2023-09-29T06:39:27.335Z,6.86
2023-09-29T06:40:12.948Z,9.82
2023-09-29T06:40:57.940Z,12.79
2023-09-29T06:41:42.946Z,68.76
2023-09-29T06:42:27.747Z,99.58
2023-09-29T06:43:12.799Z,99.58
2023-09-29T06:43:58.037Z,6.88
2023-09-29T06:44:43.392Z,7.86
2023-09-29T06:45:29.334Z,5.85
2023-09-29T06:46:12.964Z,5.88
2023-09-29T06:46:57.892Z,6.86
2023-09-29T06:47:43.000Z,5.89
2023-09-29T06:48:27.977Z,7.86
2023-09-29T06:49:13.162Z,9.82
2023-09-29T06:49:57.791Z,6.88
2023-09-29T06:50:43.269Z,8.84
2023-09-29T06:51:28.395Z,11.79
2023-09-29T06:52:13.441Z,5.91
2023-09-29T06:52:58.123Z,9.78
2023-09-29T06:53:43.365Z,8.84
2023-09-29T06:54:28.893Z,8.84
2023-09-29T06:55:14.028Z,7.84
2023-09-29T06:55:58.600Z,8.80
2023-09-29T06:56:43.461Z,8.80
2023-09-29T06:57:29.452Z,6.85
2023-09-29T06:58:13.736Z,7.82
2023-09-29T06:59:00.166Z,7.84
2023-09-29T06:59:43.805Z,6.85
2023-09-29T07:00:28.606Z,6.85
2023-09-29T07:01:13.802Z,5.92
2023-09-29T07:01:59.309Z,9.82
2023-09-29T07:02:44.338Z,9.82
2023-09-29T07:03:29.703Z,10.81
2023-09-29T07:04:14.441Z,5.88
2023-09-29T07:04:59.927Z,10.78
2023-09-29T07:05:44.335Z,9.80
2023-09-29T07:06:29.238Z,5.88
2023-09-29T07:07:16.287Z,7.84
2023-09-29T07:08:03.152Z,7.86
2023-09-29T07:08:44.363Z,10.78
2023-09-29T07:09:29.486Z,7.86
2023-09-29T07:10:14.580Z,7.87
2023-09-29T07:10:59.482Z,10.81
2023-09-29T07:11:44.582Z,6.86
2023-09-29T07:12:29.449Z,8.82
2023-09-29T07:13:14.654Z,10.78
2023-09-29T07:13:59.895Z,10.76
2023-09-29T07:14:44.408Z,10.81
2023-09-29T07:15:29.724Z,8.86
2023-09-29T07:16:14.916Z,8.87
2023-09-29T07:16:59.758Z,11.81
2023-09-29T07:17:45.259Z,11.79
2023-09-29T07:18:29.609Z,12.84
2023-09-29T07:19:15.586Z,11.57
2023-09-29T07:19:59.989Z,11.57
2023-09-29T07:20:45.005Z,524.61
2023-09-29T07:21:30.574Z,443.28
2023-09-29T07:22:14.897Z,10.83
2023-09-29T07:23:00.430Z,14.74
2023-09-29T07:23:45.043Z,12.72
2023-09-29T07:24:30.998Z,12.72
2023-09-29T07:25:16.440Z,9.82
2023-09-29T07:26:00.111Z,29.27
2023-09-29T07:26:45.173Z,10.78
2023-09-29T07:27:30.623Z,11.76
2023-09-29T07:28:15.820Z,11.76
2023-09-29T07:29:00.123Z,8.80
2023-09-29T07:29:45.507Z,8.80
2023-09-29T07:30:30.668Z,8.80
2023-09-29T07:31:15.815Z,10.78
2023-09-29T07:32:00.450Z,38.15
2023-09-29T07:32:46.160Z,13.69
2023-09-29T07:33:30.813Z,6.85
2023-09-29T07:34:15.822Z,10.78
2023-09-29T07:35:01.179Z,7.86
2023-09-29T07:35:47.458Z,7.86
2023-09-29T07:36:33.956Z,8.15
2023-09-29T07:37:16.048Z,101.18
2023-09-29T07:38:00.697Z,9.80
2023-09-29T07:38:46.235Z,7.84
2023-09-29T07:39:31.015Z,7.84
2023-09-29T07:40:16.017Z,9.76
2023-09-29T07:41:01.363Z,10.78
2023-09-29T07:41:47.344Z,5.88
2023-09-29T07:42:31.344Z,7.84
2023-09-29T07:43:16.406Z,7.84
2023-09-29T07:44:02.097Z,7.86
2023-09-29T07:44:46.656Z,9.86
2023-09-29T07:45:31.784Z,8.84
2023-09-29T07:46:16.567Z,9.84
2023-09-29T07:47:02.948Z,13.80
2023-09-29T07:47:47.096Z,6.89
2023-09-29T07:48:33.020Z,11.79
2023-09-29T07:49:16.950Z,8.80
2023-09-29T07:50:03.147Z,8.82
2023-09-29T07:50:46.827Z,8.84
2023-09-29T07:51:32.360Z,8.86
2023-09-29T07:52:17.188Z,11.83
2023-09-29T07:53:02.329Z,11.83
2023-09-29T07:53:47.593Z,11.83
2023-09-29T07:54:32.375Z,10.84
2023-09-29T07:55:17.405Z,7.86
2023-09-29T07:56:06.330Z,7.86
2023-09-29T07:56:53.246Z,7.82
2023-09-29T07:57:32.814Z,19.65
2023-09-29T07:58:17.739Z,9.82
2023-09-29T07:59:08.111Z,9.80
2023-09-29T07:59:53.218Z,9.80
2023-09-29T08:00:34.703Z,9.80
2023-09-29T08:01:17.660Z,8.78
2023-09-29T08:02:02.885Z,5.87
2023-09-29T08:02:47.847Z,6.85
2023-09-29T08:03:32.737Z,99.01
2023-09-29T08:04:18.066Z,7.82
2023-09-29T08:05:04.470Z,7.82
2023-09-29T08:05:48.768Z,293.43
2023-09-29T08:06:33.680Z,7.76
2023-09-29T08:07:24.299Z,7.74
2023-09-29T08:08:03.273Z,7.71
2023-09-29T08:08:59.232Z,7.71
2023-09-29T08:09:39.574Z,7.71
2023-09-29T08:10:23.965Z,7.71
2023-09-29T08:11:09.350Z,7.74
2023-09-29T08:11:54.716Z,7.74
2023-09-29T08:12:39.141Z,7.74
2023-09-29T08:13:24.354Z,7.74
2023-09-29T08:14:09.597Z,7.76
2023-09-29T08:14:54.441Z,7.76
2023-09-29T08:15:39.357Z,7.76
2023-09-29T08:16:24.626Z,7.76
2023-09-29T08:17:11.059Z,7.76
2023-09-29T08:17:58.096Z,7.76
2023-09-29T08:18:39.933Z,7.76
2023-09-29T08:19:20.675Z,8.73
2023-09-29T08:20:04.530Z,8.73
2023-09-29T08:20:49.307Z,9.70
2023-09-29T08:21:35.104Z,9.67
2023-09-29T08:22:30.090Z,9.67
2023-09-29T08:23:06.340Z,14.51
2023-09-29T08:23:52.750Z,5.61
2023-09-29T08:24:39.423Z,5.61
2023-09-29T08:25:24.916Z,5.61
2023-09-29T08:26:09.551Z,5.59
2023-09-29T08:26:54.801Z,5.59
2023-09-29T08:27:40.017Z,5.59
2023-09-29T08:28:24.811Z,5.59
2023-09-29T08:29:10.333Z,5.59
2023-09-29T08:29:55.961Z,5.59
2023-09-29T08:30:40.017Z,5.59
2023-09-29T08:31:25.215Z,5.59
2023-09-29T08:32:10.091Z,5.59
2023-09-29T08:33:06.569Z,5.59
2023-09-29T08:33:50.485Z,5.59
2023-09-29T08:34:25.753Z,5.57
2023-09-29T08:35:10.395Z,5.57
2023-09-29T08:35:55.513Z,5.50
2023-09-29T08:36:40.865Z,5.57
2023-09-29T08:37:25.652Z,5.57
2023-09-29T08:38:10.541Z,5.57
2023-09-29T08:38:55.981Z,5.57
2023-09-29T08:39:39.527Z,5.57
2023-09-29T08:40:24.105Z,483.52
2023-09-29T08:41:06.668Z,35.07
2023-09-29T08:41:50.431Z,21.13
2023-09-29T08:42:35.089Z,13.44
2023-09-29T08:43:20.076Z,504.12
2023-09-29T08:44:07.980Z,143.07
2023-09-29T08:44:52.145Z,143.07
2023-09-29T08:45:35.392Z,20.16
2023-09-29T08:46:20.830Z,26.89
2023-09-29T08:47:05.506Z,229.49
2023-09-29T08:47:51.081Z,229.49
2023-09-29T08:48:36.387Z,229.49
2023-09-29T08:49:20.850Z,13.44
2023-09-29T08:50:05.916Z,13.44
2023-09-29T08:50:51.661Z,13.44
2023-09-29T08:51:36.338Z,13.44
2023-09-29T08:52:21.548Z,5.74
2023-09-29T08:53:06.175Z,6.69
2023-09-29T08:53:51.016Z,6.69
2023-09-29T08:54:35.891Z,11.48
2023-09-29T08:55:21.248Z,4.78
2023-09-29T08:56:06.776Z,4.78
2023-09-29T08:56:52.148Z,4.78
2023-09-29T08:57:37.646Z,9.56
2023-09-29T08:58:21.334Z,5.74
2023-09-29T08:59:06.302Z,8.61
2023-09-29T08:59:51.617Z,5.74
2023-09-29T09:00:37.147Z,6.69
2023-09-29T09:01:22.780Z,8.61
2023-09-29T09:02:06.307Z,6.69
2023-09-29T09:02:52.062Z,5.74
2023-09-29T09:03:36.654Z,22.00
2023-09-29T09:04:25.019Z,7.65
2023-09-29T09:05:07.020Z,7.65
2023-09-29T09:05:51.409Z,8.61
2023-09-29T09:06:36.808Z,10.52
2023-09-29T09:07:21.771Z,7.65
2023-09-29T09:08:06.886Z,8.53
2023-09-29T09:08:51.430Z,7.58
2023-09-29T09:09:36.566Z,15.43
2023-09-29T09:10:32.929Z,15.43
2023-09-29T09:11:07.103Z,15.43
2023-09-29T09:11:52.184Z,15.43
2023-09-29T09:12:37.204Z,15.43
2023-09-29T09:13:22.644Z,15.43
2023-09-29T09:14:07.722Z,15.43
2023-09-29T09:14:52.846Z,15.43
2023-09-29T09:15:37.219Z,15.43
2023-09-29T09:16:22.285Z,15.43
2023-09-29T09:17:08.366Z,15.43
2023-09-29T09:17:53.018Z,15.43
2023-09-29T09:18:37.930Z,15.43
2023-09-29T09:19:22.664Z,15.43
2023-09-29T09:20:07.354Z,407.75
2023-09-29T09:20:52.636Z,445.32
2023-09-29T09:21:37.459Z,613.09
2023-09-29T09:22:31.459Z,230.85
2023-09-29T09:23:07.594Z,9.60
2023-09-29T09:23:53.142Z,9.60
2023-09-29T09:24:37.664Z,7.71
2023-09-29T09:25:22.926Z,5.78
2023-09-29T09:26:08.089Z,6.75
2023-09-29T09:26:53.980Z,6.75
2023-09-29T09:27:38.428Z,6.75
2023-09-29T09:28:23.457Z,6.75
2023-09-29T09:29:13.977Z,1031.28
2023-09-29T09:30:06.742Z,1031.28
2023-09-29T09:30:48.377Z,1031.28
2023-09-29T09:31:28.220Z,1031.28
2023-09-29T09:32:13.788Z,1031.28
2023-09-29T09:32:59.663Z,1031.28
2023-09-29T09:33:43.781Z,1031.28
2023-09-29T09:34:29.069Z,1031.28
2023-09-29T09:35:14.345Z,1031.28
2023-09-29T09:35:59.136Z,1031.28
2023-09-29T09:36:43.853Z,1031.28
2023-09-29T09:37:29.127Z,1031.28
2023-09-29T09:38:14.179Z,1031.28
2023-09-29T09:38:59.919Z,1031.28
2023-09-29T09:39:44.190Z,1031.28
2023-09-29T09:40:29.517Z,1031.28
2023-09-29T09:41:14.262Z,1031.28
2023-09-29T09:41:59.672Z,1027.45
2023-09-29T09:42:44.413Z,1027.45
2023-09-29T09:43:29.753Z,1027.45
2023-09-29T09:44:14.807Z,1027.45
2023-09-29T09:44:59.703Z,1027.45
2023-09-29T09:45:47.138Z,1027.45
2023-09-29T09:46:29.999Z,1027.45
2023-09-29T09:47:17.999Z,1027.45
2023-09-29T09:48:09.937Z,1027.45
2023-09-29T09:48:45.384Z,1027.45
2023-09-29T09:49:30.046Z,1027.45
2023-09-29T09:50:15.082Z,1027.45
2023-09-29T09:51:00.173Z,1027.45
2023-09-29T09:51:45.187Z,1027.45
2023-09-29T09:52:30.219Z,1027.45
2023-09-29T09:53:16.010Z,1027.45
2023-09-29T09:54:01.045Z,1027.45
2023-09-29T09:54:45.669Z,1027.45
2023-09-29T09:55:30.333Z,1027.45
2023-09-29T09:56:14.802Z,1027.45
2023-09-29T09:57:00.401Z,1027.45
2023-09-29T09:57:45.501Z,1027.45
2023-09-29T09:58:30.410Z,1031.28
2023-09-29T09:59:15.442Z,1027.45
2023-09-29T10:00:00.848Z,1027.45
2023-09-29T10:00:45.738Z,1027.45
2023-09-29T10:01:30.760Z,1027.45
2023-09-29T10:02:16.061Z,1027.45
2023-09-29T10:03:01.003Z,1027.45
2023-09-29T10:03:46.471Z,1003.69
2023-09-29T10:04:32.496Z,971.14
2023-09-29T10:05:15.978Z,1031.28
2023-09-29T10:06:03.432Z,1031.28
2023-09-29T10:06:45.908Z,1031.28
2023-09-29T10:10:29.215Z,537.41
2023-09-29T10:11:14.228Z,22.09