createdAt,value
2023-03-13T00:01:32.594Z,8.02
2023-03-13T00:03:59.147Z,8.00
2023-03-13T00:06:34.263Z,8.00
2023-03-13T00:09:01.784Z,7.98
2023-03-13T00:11:28.694Z,7.98
2023-03-13T00:13:59.615Z,7.97
2023-03-13T00:16:27.695Z,7.96
2023-03-13T00:18:55.198Z,7.98
2023-03-13T00:21:24.249Z,7.96
2023-03-13T00:23:51.194Z,7.93
2023-03-13T00:26:19.860Z,7.96
2023-03-13T00:28:46.869Z,7.95
2023-03-13T00:31:15.384Z,7.93
2023-03-13T00:33:43.731Z,7.92
2023-03-13T00:36:12.550Z,7.89
2023-03-13T00:38:39.502Z,7.89
2023-03-13T00:41:17.223Z,7.89
2023-03-13T00:43:44.826Z,7.86
2023-03-13T00:46:12.305Z,7.90
2023-03-13T00:48:38.796Z,7.88
2023-03-13T00:51:06.470Z,7.89
2023-03-13T00:53:33.069Z,7.91
2023-03-13T00:56:04.740Z,7.89
2023-03-13T00:58:34.228Z,7.89
2023-03-13T01:01:17.096Z,7.94
2023-03-13T01:03:45.280Z,7.89
2023-03-13T01:06:14.851Z,7.95
2023-03-13T01:08:41.455Z,7.97
2023-03-13T01:11:10.599Z,8.00
2023-03-13T01:13:37.234Z,7.95
2023-03-13T01:16:05.243Z,7.97
2023-03-13T01:18:32.370Z,7.98
2023-03-13T01:20:58.797Z,8.03
2023-03-13T01:23:25.943Z,8.01
2023-03-13T01:25:52.591Z,8.00
2023-03-13T01:28:19.030Z,7.91
2023-03-13T01:30:45.516Z,7.88
2023-03-13T01:33:11.940Z,7.98
2023-03-13T01:35:38.449Z,7.81
2023-03-13T01:38:05.352Z,7.95
2023-03-13T01:40:32.022Z,7.95
2023-03-13T01:43:00.180Z,7.93
2023-03-13T01:46:04.390Z,7.95
2023-03-13T01:48:42.418Z,7.90
2023-03-13T01:51:16.679Z,7.90
2023-03-13T01:53:46.943Z,7.98
2023-03-13T01:56:19.204Z,7.98
2023-03-13T01:58:46.351Z,7.95
2023-03-13T02:01:13.020Z,7.96
2023-03-13T02:03:39.638Z,7.91
2023-03-13T02:06:07.173Z,7.87
2023-03-13T02:08:38.340Z,7.94
2023-03-13T02:11:27.835Z,7.98
2023-03-13T02:13:55.707Z,7.99
2023-03-13T02:16:22.760Z,8.05
2023-03-13T02:18:49.604Z,8.04
2023-03-13T02:21:36.447Z,8.06
2023-03-13T02:24:19.014Z,8.15
2023-03-13T02:26:45.460Z,8.20
2023-03-13T02:29:18.428Z,8.24
2023-03-13T02:31:47.126Z,8.27
2023-03-13T02:34:16.008Z,8.29
2023-03-13T02:36:43.134Z,8.32
2023-03-13T02:39:09.673Z,8.37
2023-03-13T02:41:36.118Z,8.41
2023-03-13T02:44:02.633Z,8.44
2023-03-13T02:46:29.147Z,8.48
2023-03-13T02:48:57.342Z,8.49
2023-03-13T02:51:26.777Z,8.50
2023-03-13T02:53:56.626Z,8.50
2023-03-13T02:56:24.608Z,8.52
2023-03-13T02:58:51.070Z,8.54
2023-03-13T03:01:17.633Z,8.55
2023-03-13T03:03:44.253Z,8.59
2023-03-13T03:06:10.752Z,8.61
2023-03-13T03:08:37.317Z,8.63
2023-03-13T03:11:05.238Z,8.64
2023-03-13T03:13:31.705Z,8.67
2023-03-13T03:15:58.162Z,8.71
2023-03-13T03:18:24.699Z,8.73
2023-03-13T03:20:51.215Z,8.74
2023-03-13T03:23:17.632Z,8.76
2023-03-13T03:25:44.356Z,8.79
2023-03-13T03:28:10.794Z,8.81
2023-03-13T03:30:37.254Z,8.79
2023-03-13T03:33:04.284Z,8.87
2023-03-13T03:35:30.838Z,8.87
2023-03-13T03:37:57.289Z,8.87
2023-03-13T03:40:23.828Z,8.87
2023-03-13T03:42:50.211Z,8.88
2023-03-13T03:45:16.713Z,8.90
2023-03-13T03:47:43.147Z,8.91
2023-03-13T03:50:11.063Z,8.92
2023-03-13T03:52:38.454Z,8.93
2023-03-13T03:55:05.317Z,8.94
2023-03-13T03:57:31.773Z,8.85
2023-03-13T03:59:58.231Z,8.97
2023-03-13T04:02:24.634Z,8.98
2023-03-13T04:04:51.123Z,8.87
2023-03-13T04:07:17.552Z,8.96
2023-03-13T04:09:43.975Z,8.98
2023-03-13T04:12:10.378Z,8.87
2023-03-13T04:14:36.785Z,8.96
2023-03-13T04:17:03.332Z,8.97
2023-03-13T04:19:29.893Z,9.01
2023-03-13T04:21:56.336Z,9.04
2023-03-13T04:24:22.757Z,8.98
2023-03-13T04:26:49.234Z,8.97
2023-03-13T04:29:15.696Z,9.03
2023-03-13T04:31:42.121Z,9.00
2023-03-13T04:34:08.520Z,8.98
2023-03-13T04:36:34.960Z,9.00
2023-03-13T04:39:01.591Z,8.87
2023-03-13T04:41:28.455Z,9.01
2023-03-13T04:43:54.851Z,9.01
2023-03-13T04:46:21.360Z,9.04
2023-03-13T04:48:47.859Z,9.05
2023-03-13T04:51:14.355Z,9.05
2023-03-13T04:53:40.856Z,9.04
2023-03-13T04:56:07.338Z,8.98
2023-03-13T04:58:34.001Z,9.03
2023-03-13T05:01:00.525Z,8.99
2023-03-13T05:03:27.063Z,8.91
2023-03-13T05:05:54.634Z,8.98
2023-03-13T05:08:21.100Z,8.97
2023-03-13T05:10:47.566Z,8.97
2023-03-13T05:13:13.980Z,8.83
2023-03-13T05:15:40.446Z,8.99
2023-03-13T05:18:06.985Z,9.05
2023-03-13T05:20:33.386Z,8.97
2023-03-13T05:22:59.814Z,9.05
2023-03-13T05:25:26.226Z,9.07
2023-03-13T05:27:52.719Z,8.97
2023-03-13T05:30:19.601Z,9.07
2023-03-13T05:32:46.121Z,9.00
2023-03-13T05:35:12.614Z,9.02
2023-03-13T05:37:41.361Z,9.00
2023-03-13T05:40:09.231Z,9.01
2023-03-13T05:42:35.685Z,8.99
2023-03-13T05:45:02.242Z,8.98
2023-03-13T05:47:28.661Z,8.89
2023-03-13T05:49:55.175Z,8.95
2023-03-13T05:52:21.780Z,8.98
2023-03-13T05:54:48.409Z,9.00
2023-03-13T05:57:14.821Z,9.02
2023-03-13T05:59:41.245Z,9.08
2023-03-13T06:02:07.726Z,9.09
2023-03-13T06:04:35.550Z,9.12
2023-03-13T06:07:02.154Z,9.14
2023-03-13T06:09:28.589Z,9.18
2023-03-13T06:11:55.135Z,9.21
2023-03-13T06:14:21.613Z,9.11
2023-03-13T06:16:48.397Z,9.28
2023-03-13T06:19:15.209Z,9.31
2023-03-13T06:21:41.773Z,9.33
2023-03-13T06:24:08.401Z,9.36
2023-03-13T06:26:34.835Z,9.28
2023-03-13T06:29:01.281Z,9.36
2023-03-13T06:31:27.850Z,9.47
2023-03-13T06:33:55.057Z,9.50
2023-03-13T06:36:22.792Z,9.53
2023-03-13T06:38:49.307Z,9.53
2023-03-13T06:41:16.193Z,9.59
2023-03-13T06:43:42.687Z,9.47
2023-03-13T06:46:15.571Z,9.63
2023-03-13T06:48:42.092Z,9.46
2023-03-13T06:51:15.549Z,9.72
2023-03-13T06:53:42.990Z,9.77
2023-03-13T06:56:09.850Z,9.83
2023-03-13T06:58:36.696Z,9.87
2023-03-13T07:01:07.777Z,9.86
2023-03-13T07:03:35.263Z,9.97
2023-03-13T07:06:02.024Z,10.03
2023-03-13T07:08:29.244Z,10.14
2023-03-13T07:10:59.932Z,10.18
2023-03-13T07:13:26.943Z,10.24
2023-03-13T07:15:53.900Z,10.36
2023-03-13T07:18:21.487Z,10.36
2023-03-13T07:20:55.362Z,10.36
2023-03-13T07:23:23.177Z,10.17
2023-03-13T07:25:57.475Z,10.25
2023-03-13T07:28:24.630Z,10.25
2023-03-13T07:30:51.080Z,10.11
2023-03-13T07:33:18.136Z,10.25
2023-03-13T07:35:52.482Z,10.27
2023-03-13T07:38:20.055Z,10.23
2023-03-13T07:40:51.380Z,10.33
2023-03-13T07:43:18.225Z,10.24
2023-03-13T07:46:04.473Z,10.42
2023-03-13T07:48:41.866Z,10.45
2023-03-13T07:51:30.257Z,10.50
2023-03-13T07:54:03.595Z,10.58
2023-03-13T07:56:30.581Z,10.64
2023-03-13T07:58:56.994Z,10.72
2023-03-13T08:01:30.362Z,10.79
2023-03-13T08:03:58.578Z,10.85
2023-03-13T08:06:26.440Z,10.90
2023-03-13T08:08:53.731Z,10.98
2023-03-13T08:11:22.005Z,11.07
2023-03-13T08:13:50.092Z,11.17
2023-03-13T08:16:27.869Z,11.11
2023-03-13T08:18:56.786Z,11.26
2023-03-13T08:21:28.694Z,11.25
2023-03-13T08:24:05.890Z,11.25
2023-03-13T08:26:33.599Z,11.28
2023-03-13T08:29:02.145Z,11.36
2023-03-13T08:31:31.528Z,11.43
2023-03-13T08:33:58.378Z,11.52
2023-03-13T08:36:27.114Z,11.63
2023-03-13T08:38:54.786Z,11.71
2023-03-13T08:41:24.155Z,11.76
2023-03-13T08:43:53.011Z,11.90
2023-03-13T08:46:19.906Z,11.97
2023-03-13T08:48:50.582Z,12.09
2023-03-13T08:51:17.718Z,12.36
2023-03-13T08:53:44.836Z,12.31
2023-03-13T08:56:13.853Z,12.48
2023-03-13T08:58:40.355Z,12.43
2023-03-13T09:01:11.801Z,12.51
2023-03-13T09:03:38.998Z,12.64
2023-03-13T09:06:06.154Z,12.69
2023-03-13T09:08:33.092Z,12.84
2023-03-13T09:11:05.203Z,12.95
2023-03-13T09:13:33.278Z,12.83
2023-03-13T09:16:24.429Z,12.94
2023-03-13T09:18:51.841Z,12.89
2023-03-13T09:21:23.661Z,12.84
2023-03-13T09:23:50.901Z,12.95
2023-03-13T09:26:20.378Z,13.05
2023-03-13T09:28:48.053Z,13.09
2023-03-13T09:31:17.141Z,13.05
2023-03-13T09:33:44.816Z,12.96
2023-03-13T09:36:12.030Z,12.79
2023-03-13T09:38:39.261Z,12.77
2023-03-13T09:41:17.714Z,12.76
2023-03-13T09:44:10.044Z,12.74
2023-03-13T09:46:39.551Z,12.79
2023-03-13T09:49:14.037Z,12.81
2023-03-13T09:51:42.811Z,12.87
2023-03-13T09:54:41.511Z,12.94
2023-03-13T09:57:17.310Z,12.82
2023-03-13T09:59:51.291Z,12.86
2023-03-13T10:02:35.553Z,12.82
2023-03-13T10:05:27.074Z,12.85
2023-03-13T10:08:10.317Z,12.90
2023-03-13T10:10:57.211Z,12.92
2023-03-13T10:13:52.874Z,12.95
2023-03-13T10:16:27.689Z,12.93
2023-03-13T10:18:56.868Z,12.87
2023-03-13T10:21:26.551Z,13.14
2023-03-13T10:24:05.782Z,13.22
2023-03-13T10:26:34.722Z,13.55
2023-03-13T10:29:22.826Z,13.86
2023-03-13T10:32:03.499Z,14.26
2023-03-13T10:34:44.840Z,14.66
2023-03-13T10:37:16.552Z,14.85
2023-03-13T10:39:42.961Z,14.96
2023-03-13T10:42:21.389Z,15.21
2023-03-13T10:44:47.790Z,15.26
2023-03-13T10:47:15.367Z,15.22
2023-03-13T10:49:50.842Z,15.26
2023-03-13T10:52:42.636Z,15.70
2023-03-13T10:55:14.521Z,15.76
2023-03-13T10:57:44.382Z,15.73
2023-03-13T11:00:32.411Z,15.58
2023-03-13T11:02:59.197Z,15.41
2023-03-13T11:05:26.090Z,15.31
2023-03-13T11:07:53.344Z,15.36
2023-03-13T11:10:21.077Z,15.42
2023-03-13T11:12:55.454Z,15.85
2023-03-13T11:15:27.922Z,15.97
2023-03-13T11:18:03.702Z,15.86
2023-03-13T11:20:35.137Z,15.86
2023-03-13T11:23:24.607Z,15.89
2023-03-13T11:26:12.762Z,15.77
2023-03-13T11:28:51.000Z,15.70
2023-03-13T11:31:29.016Z,15.69
2023-03-13T11:34:14.169Z,15.63
2023-03-13T11:37:02.422Z,15.56
2023-03-13T11:39:54.092Z,15.44
2023-03-13T11:42:42.092Z,15.37
2023-03-13T11:45:16.834Z,15.28
2023-03-13T11:47:57.085Z,15.25
2023-03-13T11:50:34.064Z,15.33
2023-03-13T11:53:18.451Z,15.45
2023-03-13T11:56:17.967Z,15.61
2023-03-13T11:59:13.538Z,15.68
2023-03-13T12:01:42.067Z,15.91
2023-03-13T12:04:25.257Z,16.15
2023-03-13T12:06:52.816Z,16.31
2023-03-13T12:09:28.472Z,16.30
2023-03-13T12:12:03.483Z,16.06
2023-03-13T12:14:53.068Z,15.85
2023-03-13T12:17:32.660Z,15.67
2023-03-13T12:20:07.984Z,15.69
2023-03-13T12:22:56.393Z,15.74
2023-03-13T12:25:32.862Z,15.78
2023-03-13T12:28:14.816Z,15.72
2023-03-13T12:30:43.888Z,15.65
2023-03-13T12:33:24.007Z,15.48
2023-03-13T12:36:00.866Z,15.56
2023-03-13T12:38:39.270Z,15.46
2023-03-13T12:41:30.972Z,15.43
2023-03-13T12:44:08.247Z,15.48
2023-03-13T12:46:42.961Z,15.48
2023-03-13T12:49:12.372Z,15.49
2023-03-13T12:51:42.218Z,15.45
2023-03-13T12:54:33.359Z,15.41
2023-03-13T12:57:14.825Z,15.43
2023-03-13T12:59:44.284Z,15.23
2023-03-13T13:02:23.176Z,15.27
2023-03-13T13:04:50.977Z,15.13
2023-03-13T13:07:32.694Z,15.30
2023-03-13T13:10:04.359Z,15.31
2023-03-13T13:12:31.077Z,15.32
2023-03-13T13:15:01.771Z,15.39
2023-03-13T13:17:40.542Z,15.49
2023-03-13T13:20:33.549Z,15.59
2023-03-13T13:23:23.183Z,15.61
2023-03-13T13:25:50.752Z,15.70
2023-03-13T13:28:19.164Z,15.78
2023-03-13T13:30:45.698Z,15.80
2023-03-13T13:33:18.536Z,15.83
2023-03-13T13:35:46.461Z,15.68
2023-03-13T13:38:19.294Z,15.76
2023-03-13T13:41:10.757Z,15.78
2023-03-13T13:43:45.114Z,15.80
2023-03-13T13:46:25.149Z,15.84
2023-03-13T13:49:07.550Z,15.87
2023-03-13T13:51:37.705Z,15.80
2023-03-13T13:54:33.306Z,15.87
2023-03-13T13:57:02.205Z,15.95
2023-03-13T13:59:36.132Z,16.00
2023-03-13T14:02:10.446Z,16.02
2023-03-13T14:04:52.553Z,15.96
2023-03-13T14:07:25.395Z,15.87
2023-03-13T14:10:01.144Z,15.87
2023-03-13T14:12:38.290Z,15.97
2023-03-13T14:15:10.426Z,16.01
2023-03-13T14:17:48.042Z,16.06
2023-03-13T14:20:31.369Z,16.07
2023-03-13T14:23:01.770Z,16.03
2023-03-13T14:25:41.644Z,15.92
2023-03-13T14:28:16.979Z,15.82
2023-03-13T14:30:44.205Z,15.66
2023-03-13T14:33:10.665Z,15.60
2023-03-13T14:35:37.250Z,15.52
2023-03-13T14:38:04.173Z,15.51
2023-03-13T14:40:31.788Z,15.56
2023-03-13T14:43:00.280Z,15.50
2023-03-13T14:45:32.136Z,15.46
2023-03-13T14:48:22.462Z,15.44
2023-03-13T14:50:50.914Z,15.34
2023-03-13T14:53:20.276Z,15.37
2023-03-13T14:55:47.590Z,15.28
2023-03-13T14:58:19.896Z,15.24
2023-03-13T15:00:48.396Z,15.18
2023-03-13T15:03:16.727Z,15.16
2023-03-13T15:05:44.831Z,15.13
2023-03-13T15:08:22.757Z,15.21
2023-03-13T15:10:49.548Z,15.29
2023-03-13T15:13:29.725Z,15.40
2023-03-13T15:15:56.275Z,15.46
2023-03-13T15:18:24.934Z,15.49
2023-03-13T15:20:53.802Z,15.54
2023-03-13T15:23:21.258Z,15.56
2023-03-13T15:25:48.422Z,15.54
2023-03-13T15:28:16.447Z,15.54
2023-03-13T15:30:43.870Z,15.38
2023-03-13T15:33:30.958Z,15.49
2023-03-13T15:35:57.703Z,15.35
2023-03-13T15:38:26.475Z,15.25
2023-03-13T15:40:53.653Z,15.17
2023-03-13T15:43:22.712Z,15.08
2023-03-13T15:45:54.268Z,15.09
2023-03-13T15:48:23.638Z,15.03
2023-03-13T15:51:01.540Z,14.90
2023-03-13T15:53:31.299Z,14.95
2023-03-13T15:55:59.780Z,14.95
2023-03-13T15:58:28.579Z,14.95
2023-03-13T16:00:56.585Z,14.90
2023-03-13T16:03:26.192Z,14.93
2023-03-13T16:05:54.236Z,14.86
2023-03-13T16:08:36.323Z,14.83
2023-03-13T16:11:03.737Z,14.78
2023-03-13T16:13:30.852Z,14.73
2023-03-13T16:15:58.372Z,14.71
2023-03-13T16:18:25.436Z,14.70
2023-03-13T16:20:52.533Z,14.70
2023-03-13T16:23:18.959Z,14.63
2023-03-13T16:25:49.306Z,14.63
2023-03-13T16:28:16.142Z,14.59
2023-03-13T16:30:47.652Z,14.59
2023-03-13T16:33:14.246Z,14.54
2023-03-13T16:35:40.941Z,14.46
2023-03-13T16:38:10.621Z,14.46
2023-03-13T16:40:37.156Z,14.45
2023-03-13T16:43:03.735Z,14.42
2023-03-13T16:45:30.467Z,14.39
2023-03-13T16:47:56.885Z,14.25
2023-03-13T16:50:37.677Z,14.22
2023-03-13T16:53:04.561Z,14.10
2023-03-13T16:55:36.249Z,13.99
2023-03-13T16:58:04.104Z,13.84
2023-03-13T17:00:31.475Z,13.76
2023-03-13T17:02:58.658Z,13.70
2023-03-13T17:05:26.895Z,13.68
2023-03-13T17:07:53.457Z,13.64
2023-03-13T17:10:25.560Z,13.70
2023-03-13T17:12:52.021Z,13.71
2023-03-13T17:15:20.178Z,13.62
2023-03-13T17:17:51.798Z,13.62
2023-03-13T17:20:24.101Z,13.57
2023-03-13T17:22:50.608Z,13.52
2023-03-13T17:25:17.367Z,13.44
2023-03-13T17:27:43.944Z,13.28
2023-03-13T17:30:24.437Z,13.31
2023-03-13T17:32:51.054Z,13.24
2023-03-13T17:35:18.793Z,13.17
2023-03-13T17:37:45.526Z,13.12
2023-03-13T17:40:27.393Z,12.98
2023-03-13T17:42:53.847Z,12.91
2023-03-13T17:45:20.290Z,12.98
2023-03-13T17:47:47.102Z,12.95
2023-03-13T17:50:19.240Z,12.95
2023-03-13T17:52:45.871Z,12.93
2023-03-13T17:55:13.386Z,12.92
2023-03-13T17:57:41.189Z,12.80
2023-03-13T18:00:22.478Z,12.88
2023-03-13T18:02:49.211Z,12.84
2023-03-13T18:05:15.844Z,12.82
2023-03-13T18:07:44.247Z,12.81
2023-03-13T18:10:25.702Z,12.72
2023-03-13T18:12:52.699Z,12.74
2023-03-13T18:15:23.835Z,12.70
2023-03-13T18:17:50.780Z,12.67
2023-03-13T18:20:24.138Z,12.58
2023-03-13T18:22:50.561Z,12.52
2023-03-13T18:25:17.049Z,12.47
2023-03-13T18:27:43.703Z,12.42
2023-03-13T18:30:22.861Z,12.38
2023-03-13T18:32:49.648Z,12.33
2023-03-13T18:35:16.492Z,12.32
2023-03-13T18:37:44.729Z,12.16
2023-03-13T18:40:22.879Z,12.25
2023-03-13T18:42:50.836Z,12.22
2023-03-13T18:45:19.837Z,12.21
2023-03-13T18:47:48.044Z,12.24
2023-03-13T18:50:24.924Z,12.25
2023-03-13T18:52:52.808Z,12.25
2023-03-13T18:55:19.216Z,12.17
2023-03-13T18:57:45.714Z,12.13
2023-03-13T19:00:30.828Z,12.32
2023-03-13T19:02:57.407Z,12.31
2023-03-13T19:05:24.317Z,12.41
2023-03-13T19:07:50.849Z,12.44
2023-03-13T19:10:21.284Z,12.47
2023-03-13T19:12:47.805Z,12.45
2023-03-13T19:15:15.073Z,12.43
2023-03-13T19:17:42.063Z,12.40
2023-03-13T19:20:18.090Z,12.41
2023-03-13T19:22:44.720Z,12.39
2023-03-13T19:25:11.809Z,12.26
2023-03-13T19:27:40.676Z,12.34
2023-03-13T19:30:21.418Z,12.31
2023-03-13T19:32:48.102Z,12.26
2023-03-13T19:35:18.909Z,12.31
2023-03-13T19:37:45.881Z,12.31
2023-03-13T19:40:25.420Z,12.30
2023-03-13T19:42:52.117Z,12.17
2023-03-13T19:45:20.537Z,12.21
2023-03-13T19:47:47.544Z,12.31
2023-03-13T19:50:22.810Z,12.30
2023-03-13T19:52:49.310Z,12.30
2023-03-13T19:55:16.010Z,12.32
2023-03-13T19:57:42.509Z,12.24
2023-03-13T20:00:17.173Z,12.36
2023-03-13T20:02:43.702Z,12.31
2023-03-13T20:05:10.470Z,12.40
2023-03-13T20:07:37.216Z,12.44
2023-03-13T20:10:05.260Z,12.48
2023-03-13T20:12:32.301Z,12.52
2023-03-13T20:14:58.753Z,12.60
2023-03-13T20:17:25.246Z,12.67
2023-03-13T20:19:51.712Z,12.78
2023-03-13T20:22:18.223Z,12.79
2023-03-13T20:24:44.644Z,12.82
2023-03-13T20:27:11.098Z,12.97
2023-03-13T20:29:37.724Z,12.95
2023-03-13T20:32:05.919Z,12.80
2023-03-13T20:34:32.618Z,12.85
2023-03-13T20:37:00.031Z,12.83
2023-03-13T20:39:27.309Z,12.80
2023-03-13T20:41:57.379Z,12.79
2023-03-13T20:44:24.105Z,12.70
2023-03-13T20:46:51.074Z,12.72
2023-03-13T20:49:17.689Z,12.69
2023-03-13T20:51:44.229Z,12.67
2023-03-13T20:54:10.765Z,12.55
2023-03-13T20:56:37.259Z,12.28
2023-03-13T20:59:04.013Z,12.46
2023-03-13T21:01:39.162Z,12.38
2023-03-13T21:04:06.456Z,12.33
2023-03-13T21:06:43.712Z,12.26
2023-03-13T21:09:11.687Z,12.20
2023-03-13T21:11:38.134Z,12.18
2023-03-13T21:14:04.754Z,12.15
2023-03-13T21:16:31.168Z,12.13
2023-03-13T21:18:57.618Z,12.12
2023-03-13T21:21:24.281Z,12.08
2023-03-13T21:23:52.184Z,12.11
2023-03-13T21:26:19.394Z,12.05
2023-03-13T21:28:45.859Z,11.96
2023-03-13T21:31:17.028Z,11.89
2023-03-13T21:33:45.199Z,11.84
2023-03-13T21:36:13.338Z,11.80
2023-03-13T21:38:39.967Z,11.79
2023-03-13T21:41:10.534Z,11.72
2023-03-13T21:43:37.527Z,11.63
2023-03-13T21:46:04.311Z,11.70
2023-03-13T21:48:30.810Z,11.69
2023-03-13T21:50:57.233Z,11.49
2023-03-13T21:53:23.778Z,11.61
2023-03-13T21:55:51.195Z,11.56
2023-03-13T21:58:18.028Z,11.49
2023-03-13T22:00:45.049Z,11.51
2023-03-13T22:03:11.885Z,11.47
2023-03-13T22:05:44.910Z,11.31
2023-03-13T22:08:11.823Z,11.39
2023-03-13T22:10:38.522Z,11.36
2023-03-13T22:13:06.298Z,11.35
2023-03-13T22:15:32.777Z,11.33
2023-03-13T22:17:59.393Z,11.26
2023-03-13T22:20:25.877Z,11.21
2023-03-13T22:22:52.284Z,11.29
2023-03-13T22:25:18.795Z,11.23
2023-03-13T22:27:45.328Z,11.14
2023-03-13T22:30:12.317Z,11.13
2023-03-13T22:32:38.820Z,11.10
2023-03-13T22:35:05.957Z,11.06
2023-03-13T22:37:32.382Z,11.05
2023-03-13T22:39:58.847Z,11.02
2023-03-13T22:42:26.009Z,10.92
2023-03-13T22:44:54.356Z,10.98
2023-03-13T22:47:21.936Z,10.83
2023-03-13T22:49:48.434Z,10.96
2023-03-13T22:52:14.848Z,10.91
2023-03-13T22:54:41.284Z,10.93
2023-03-13T22:57:07.699Z,10.82
2023-03-13T22:59:34.120Z,10.94
2023-03-13T23:02:00.530Z,10.96
2023-03-13T23:04:26.972Z,10.95
2023-03-13T23:06:53.375Z,10.96
2023-03-13T23:09:19.775Z,10.95
2023-03-13T23:11:46.188Z,10.97
2023-03-13T23:14:13.085Z,10.96
2023-03-13T23:16:39.596Z,10.73
2023-03-13T23:19:07.319Z,11.02
2023-03-13T23:21:33.754Z,11.04
2023-03-13T23:24:00.259Z,10.90
2023-03-13T23:26:26.747Z,11.02
2023-03-13T23:28:53.152Z,10.97
2023-03-13T23:31:21.214Z,11.02
2023-03-13T23:33:48.415Z,11.00
2023-03-13T23:36:17.771Z,11.01
2023-03-13T23:38:44.542Z,11.00
2023-03-13T23:41:12.875Z,10.99
2023-03-13T23:43:39.666Z,10.96
2023-03-13T23:46:13.436Z,10.95
2023-03-13T23:48:39.869Z,10.85
2023-03-13T23:51:06.707Z,10.79
2023-03-13T23:53:40.690Z,10.92
2023-03-13T23:56:07.984Z,10.92
2023-03-13T23:58:34.597Z,10.89
