createdAt,value
2022-09-03T00:00:14.088Z,100.00
2022-09-03T00:06:14.691Z,100.00
2022-09-03T00:12:01.611Z,100.00
2022-09-03T00:17:32.837Z,100.00
2022-09-03T00:23:02.058Z,100.00
2022-09-03T00:28:30.769Z,100.00
2022-09-03T00:34:08.846Z,100.00
2022-09-03T00:39:35.702Z,100.00
2022-09-03T00:45:22.709Z,100.00
2022-09-03T00:51:30.108Z,100.00
2022-09-03T00:57:26.238Z,100.00
2022-09-03T01:03:18.858Z,100.00
2022-09-03T01:09:04.837Z,100.00
2022-09-03T01:14:45.085Z,100.00
2022-09-03T01:20:18.148Z,100.00
2022-09-03T01:26:18.567Z,100.00
2022-09-03T01:32:02.017Z,100.00
2022-09-03T01:37:42.306Z,100.00
2022-09-03T01:43:19.564Z,100.00
2022-09-03T01:48:48.107Z,100.00
2022-09-03T01:54:21.043Z,100.00
2022-09-03T02:00:07.646Z,100.00
2022-09-03T02:05:40.027Z,100.00
2022-09-03T02:11:03.458Z,100.00
2022-09-03T02:16:34.145Z,100.00
2022-09-03T02:22:01.505Z,100.00
2022-09-03T02:27:27.307Z,100.00
2022-09-03T02:32:49.667Z,100.00
2022-09-03T02:38:21.928Z,100.00
2022-09-03T02:43:57.478Z,100.00
2022-09-03T02:49:56.305Z,100.00
2022-09-03T02:55:11.439Z,100.00
2022-09-03T03:00:34.130Z,100.00
2022-09-03T03:05:59.798Z,100.00
2022-09-03T03:11:22.797Z,100.00
2022-09-03T03:16:44.704Z,100.00
2022-09-03T03:22:06.928Z,100.00
2022-09-03T03:27:28.919Z,100.00
2022-09-03T03:32:50.789Z,100.00
2022-09-03T03:38:12.927Z,100.00
2022-09-03T03:43:34.625Z,100.00
2022-09-03T03:49:00.377Z,100.00
2022-09-03T03:54:23.156Z,100.00
2022-09-03T03:59:48.537Z,100.00
2022-09-03T04:05:10.489Z,100.00
2022-09-03T04:10:33.707Z,100.00
2022-09-03T04:16:14.172Z,100.00
2022-09-03T04:21:39.956Z,100.00
2022-09-03T04:27:02.337Z,100.00
2022-09-03T04:32:42.896Z,100.00
2022-09-03T04:38:05.474Z,100.00
2022-09-03T04:43:28.864Z,100.00
2022-09-03T04:48:53.538Z,100.00
2022-09-03T04:54:15.456Z,100.00
2022-09-03T04:59:37.497Z,100.00
2022-09-03T05:04:59.036Z,100.00
2022-09-03T05:10:24.587Z,100.00
2022-09-03T05:15:46.237Z,100.00
2022-09-03T05:21:10.734Z,100.00
2022-09-03T05:26:37.636Z,100.00
2022-09-03T05:31:59.469Z,100.00
2022-09-03T05:37:21.606Z,97.94
2022-09-03T05:42:43.937Z,91.74
2022-09-03T05:48:05.936Z,90.64
2022-09-03T05:53:29.857Z,92.28
2022-09-03T05:59:03.485Z,88.70
2022-09-03T06:04:25.457Z,89.69
2022-09-03T06:09:48.477Z,86.46
2022-09-03T06:15:11.556Z,81.96
2022-09-03T06:20:36.982Z,79.36
2022-09-03T06:26:07.257Z,80.72
2022-09-03T06:31:29.703Z,79.41
2022-09-03T06:36:52.165Z,77.61
2022-09-03T06:42:16.737Z,78.18
2022-09-03T06:47:38.896Z,73.86
2022-09-03T06:53:00.896Z,70.51
2022-09-03T06:58:23.824Z,71.77
2022-09-03T07:03:48.369Z,72.61
2022-09-03T07:09:12.046Z,71.40
2022-09-03T07:14:34.296Z,70.50
2022-09-03T07:19:56.456Z,68.11
2022-09-03T07:25:19.185Z,66.55
2022-09-03T07:30:41.265Z,66.82
2022-09-03T07:36:26.756Z,65.55
2022-09-03T07:41:50.687Z,63.58
2022-09-03T07:47:13.817Z,62.65
2022-09-03T07:53:26.458Z,62.65
2022-09-03T07:58:49.726Z,61.45
2022-09-03T08:04:12.221Z,60.89
2022-09-03T08:09:34.325Z,60.82
2022-09-03T08:15:00.365Z,61.07
2022-09-03T08:20:22.105Z,60.71
2022-09-03T08:25:44.987Z,60.41
2022-09-03T08:31:13.146Z,60.30
2022-09-03T08:36:38.357Z,58.25
2022-09-03T08:42:19.339Z,58.60
2022-09-03T08:47:54.748Z,59.16
2022-09-03T08:53:41.225Z,59.28
2022-09-03T08:59:05.217Z,58.32
2022-09-03T09:04:35.449Z,57.09
2022-09-03T09:10:28.059Z,56.00
2022-09-03T09:16:02.545Z,56.15
2022-09-03T09:21:31.045Z,56.30
2022-09-03T09:27:16.141Z,55.60
2022-09-03T09:32:38.938Z,56.30
2022-09-03T09:38:00.913Z,55.02
2022-09-03T09:43:23.384Z,54.20
2022-09-03T09:48:58.873Z,52.63
2022-09-03T09:54:28.626Z,53.08
2022-09-03T10:00:02.526Z,51.46
2022-09-03T10:05:34.467Z,52.27
2022-09-03T10:10:58.546Z,52.39
2022-09-03T10:16:37.214Z,53.63
2022-09-03T10:22:03.725Z,53.95
2022-09-03T10:27:28.236Z,54.39
2022-09-03T10:33:14.125Z,54.93
2022-09-03T10:38:38.605Z,54.68
2022-09-03T10:44:19.975Z,53.89
2022-09-03T10:49:50.105Z,53.74
2022-09-03T10:55:25.527Z,52.85
2022-09-03T11:00:54.618Z,52.97
2022-09-03T11:06:25.185Z,51.96
2022-09-03T11:11:55.357Z,52.06
2022-09-03T11:17:27.105Z,52.96
2022-09-03T11:22:53.785Z,53.60
2022-09-03T11:28:45.925Z,54.11
2022-09-03T11:34:32.244Z,54.27
2022-09-03T11:40:12.268Z,54.69
2022-09-03T11:45:36.528Z,54.73
2022-09-03T11:50:58.767Z,55.03
2022-09-03T11:56:21.567Z,55.83
2022-09-03T12:02:12.683Z,55.92
2022-09-03T12:08:06.728Z,55.71
2022-09-03T12:14:06.434Z,54.91
2022-09-03T12:19:33.434Z,54.69
2022-09-03T12:24:56.377Z,54.29
2022-09-03T12:30:24.629Z,54.78
2022-09-03T12:36:00.714Z,54.60
2022-09-03T12:41:32.073Z,54.64
2022-09-03T12:53:00.177Z,53.46
2022-09-03T12:58:32.865Z,54.32
2022-09-03T13:04:03.678Z,55.04
2022-09-03T13:09:33.727Z,55.99
2022-09-03T13:14:57.088Z,55.88
2022-09-03T13:20:50.279Z,55.25
2022-09-03T13:26:41.517Z,56.19
2022-09-03T13:32:31.567Z,55.99
2022-09-03T13:38:16.857Z,56.19
2022-09-03T13:44:05.659Z,56.17
2022-09-03T13:50:22.156Z,55.66
2022-09-03T13:55:51.195Z,55.73
2022-09-03T14:01:34.861Z,55.85
2022-09-03T14:07:07.188Z,56.21
2022-09-03T14:12:43.111Z,56.92
2022-09-03T14:18:33.154Z,57.92
2022-09-03T14:24:14.508Z,58.23
2022-09-03T14:29:38.020Z,58.04
2022-09-03T14:35:32.423Z,57.64
2022-09-03T14:41:17.427Z,57.87
2022-09-03T14:47:05.866Z,58.29
2022-09-03T14:53:05.838Z,58.31
2022-09-03T14:59:17.596Z,57.87
2022-09-03T15:04:52.976Z,58.38
2022-09-03T15:10:44.822Z,58.27
2022-09-03T15:16:26.630Z,58.62
2022-09-03T15:22:09.088Z,58.65
2022-09-03T15:28:13.410Z,59.27
2022-09-03T15:34:02.224Z,59.42
2022-09-03T15:39:42.093Z,59.80
2022-09-03T15:45:21.890Z,60.43
2022-09-03T15:50:55.209Z,60.85
2022-09-03T15:56:33.557Z,61.04
2022-09-03T16:02:09.369Z,62.15
2022-09-03T16:07:42.976Z,62.84
2022-09-03T16:13:44.770Z,63.82
2022-09-03T16:19:44.610Z,64.33
2022-09-03T16:25:23.837Z,64.55
2022-09-03T16:31:34.231Z,65.19
2022-09-03T16:37:16.588Z,66.02
2022-09-03T16:42:49.208Z,66.70
2022-09-03T16:55:21.867Z,67.35
2022-09-03T17:01:10.723Z,68.16
2022-09-03T17:06:39.248Z,68.84
2022-09-03T17:12:16.548Z,69.36
2022-09-03T17:18:11.649Z,70.28
2022-09-03T17:23:45.540Z,70.50
2022-09-03T17:29:10.968Z,71.11
2022-09-03T17:34:51.936Z,71.93
2022-09-03T17:40:51.621Z,72.38
2022-09-03T17:46:40.975Z,72.72
2022-09-03T17:52:21.406Z,73.50
2022-09-03T17:57:57.866Z,73.79
2022-09-03T18:03:30.737Z,74.75
2022-09-03T18:09:07.578Z,75.11
2022-09-03T18:14:38.916Z,75.44
2022-09-03T18:20:26.987Z,76.45
2022-09-03T18:26:15.251Z,77.04
2022-09-03T18:31:56.128Z,77.58
2022-09-03T18:37:44.195Z,77.29
2022-09-03T18:43:42.905Z,78.26
2022-09-03T18:50:03.005Z,78.44
2022-09-03T18:56:12.446Z,78.52
2022-09-03T19:02:02.396Z,79.60
2022-09-03T19:08:06.357Z,79.61
2022-09-03T19:14:00.187Z,80.04
2022-09-03T19:20:18.566Z,79.89
2022-09-03T19:26:01.537Z,80.49
2022-09-03T19:31:54.529Z,80.58
2022-09-03T19:37:42.848Z,81.32
2022-09-03T19:43:55.116Z,82.42
2022-09-03T19:50:00.675Z,82.57
2022-09-03T19:55:47.205Z,82.75
2022-09-03T20:01:30.854Z,82.54
2022-09-03T20:07:12.245Z,83.57
2022-09-03T20:12:38.827Z,83.69
2022-09-03T20:18:32.766Z,84.07
2022-09-03T20:24:01.165Z,84.71
2022-09-03T20:29:32.201Z,84.74
2022-09-03T20:35:04.587Z,85.64
2022-09-03T20:40:46.397Z,85.20
2022-09-03T20:46:14.328Z,86.22
2022-09-03T20:52:06.669Z,86.12
2022-09-03T20:57:53.566Z,86.36
2022-09-03T21:03:50.998Z,87.17
2022-09-03T21:09:42.497Z,86.88
2022-09-03T21:15:11.125Z,86.64
2022-09-03T21:21:05.246Z,86.49
2022-09-03T21:26:32.126Z,87.11
2022-09-03T21:32:12.485Z,87.71
2022-09-03T21:37:41.985Z,87.11
2022-09-03T21:43:24.537Z,86.83
2022-09-03T21:49:15.886Z,86.90
2022-09-03T21:54:37.845Z,86.47
2022-09-03T22:00:02.467Z,86.88
2022-09-03T22:05:47.486Z,86.84
2022-09-03T22:11:28.126Z,87.39
2022-09-03T22:17:11.305Z,87.43
2022-09-03T22:22:50.666Z,87.13
2022-09-03T22:28:23.177Z,88.05
2022-09-03T22:34:28.586Z,87.35
2022-09-03T22:39:50.614Z,88.80
2022-09-03T22:45:25.387Z,89.84
2022-09-03T22:50:53.299Z,89.92
2022-09-03T22:56:22.648Z,90.76
2022-09-03T23:02:09.805Z,90.80
2022-09-03T23:07:54.345Z,90.74
2022-09-03T23:13:21.566Z,91.14
2022-09-03T23:18:46.725Z,91.48
2022-09-03T23:24:17.165Z,91.35
2022-09-03T23:29:46.827Z,89.86
2022-09-03T23:35:16.739Z,90.40
2022-09-03T23:40:39.309Z,91.12
2022-09-03T23:46:26.239Z,92.57
2022-09-03T23:52:24.405Z,92.88
2022-09-03T23:58:00.303Z,94.08
