createdAt,value
2022-10-24T02:33:18.349Z,10.70
2022-10-24T02:35:48.011Z,10.93
2022-10-24T02:38:21.948Z,10.35
2022-10-24T02:41:32.407Z,10.82
2022-10-24T02:44:38.274Z,10.50
2022-10-24T02:47:06.757Z,11.07
2022-10-24T02:49:34.179Z,10.13
2022-10-24T02:52:01.827Z,11.18
2022-10-24T02:54:28.399Z,11.20
2022-10-24T02:57:17.199Z,11.52
2022-10-24T02:59:43.925Z,10.68
2022-10-24T03:02:12.834Z,10.38
2022-10-24T03:04:39.473Z,10.73
2022-10-24T03:07:07.432Z,10.18
2022-10-24T03:09:34.958Z,10.88
2022-10-24T03:12:01.732Z,10.95
2022-10-24T03:14:28.317Z,10.57
2022-10-24T03:16:54.953Z,10.98
2022-10-24T03:19:21.602Z,10.95
2022-10-24T03:21:48.175Z,10.80
2022-10-24T03:24:19.480Z,10.68
2022-10-24T03:27:12.402Z,11.15
2022-10-24T03:29:39.000Z,10.25
2022-10-24T03:32:06.483Z,10.73
2022-10-24T03:34:33.050Z,10.55
2022-10-24T03:36:59.759Z,10.90
2022-10-24T03:39:26.685Z,11.75
2022-10-24T03:41:53.280Z,10.98
2022-10-24T03:44:19.851Z,10.82
2022-10-24T03:47:10.716Z,10.52
2022-10-24T03:49:37.285Z,10.75
2022-10-24T03:52:06.186Z,10.70
2022-10-24T03:54:35.689Z,11.40
2022-10-24T03:57:02.822Z,10.35
2022-10-24T03:59:29.389Z,11.45
2022-10-24T04:02:44.027Z,10.57
2022-10-24T04:05:58.724Z,10.63
2022-10-24T04:08:51.732Z,11.23
2022-10-24T04:11:18.326Z,11.32
2022-10-24T04:13:44.905Z,10.55
2022-10-24T04:16:11.489Z,11.02
2022-10-24T04:18:38.304Z,11.63
2022-10-24T04:21:05.097Z,12.10
2022-10-24T04:23:35.718Z,12.15
2022-10-24T04:26:02.366Z,12.52
2022-10-24T04:28:30.170Z,14.35
2022-10-24T04:30:57.821Z,12.60
2022-10-24T04:33:25.054Z,12.20
2022-10-24T04:35:55.031Z,12.52
2022-10-24T04:38:21.909Z,12.27
2022-10-24T04:40:50.771Z,12.45
2022-10-24T04:43:17.418Z,12.23
2022-10-24T04:45:44.098Z,12.30
2022-10-24T04:48:10.742Z,12.68
2022-10-24T04:50:39.223Z,12.85
2022-10-24T04:53:05.880Z,13.62
2022-10-24T04:55:32.624Z,13.68
2022-10-24T04:57:59.422Z,14.32
2022-10-24T05:00:26.158Z,13.18
2022-10-24T05:02:54.194Z,14.20
2022-10-24T05:05:24.679Z,13.68
2022-10-24T05:07:51.248Z,13.10
2022-10-24T05:10:17.943Z,13.10
2022-10-24T05:12:44.766Z,15.10
2022-10-24T05:15:17.391Z,14.63
2022-10-24T05:17:44.327Z,14.63
2022-10-24T05:20:11.286Z,14.80
2022-10-24T05:22:37.914Z,13.65
2022-10-24T05:25:05.491Z,15.13
2022-10-24T05:27:32.146Z,13.88
2022-10-24T05:29:59.171Z,14.18
2022-10-24T05:32:26.593Z,14.25
2022-10-24T05:34:54.316Z,13.98
2022-10-24T05:37:35.859Z,14.38
2022-10-24T05:40:02.576Z,13.98
2022-10-24T05:42:29.226Z,13.23
2022-10-24T05:44:55.907Z,13.45
2022-10-24T05:47:29.346Z,13.30
2022-10-24T05:49:56.067Z,14.40
2022-10-24T05:52:22.807Z,12.85
2022-10-24T05:55:02.476Z,13.90
2022-10-24T05:57:47.738Z,13.55
2022-10-24T06:00:16.611Z,14.82
2022-10-24T06:02:44.045Z,13.62
2022-10-24T06:05:11.668Z,13.80
2022-10-24T06:07:38.404Z,11.98
2022-10-24T06:10:07.100Z,14.27
2022-10-24T06:12:36.117Z,13.90
2022-10-24T06:15:07.147Z,15.15
2022-10-24T06:17:36.306Z,14.55
2022-10-24T06:20:03.181Z,14.40
2022-10-24T19:51:19.249Z,16.52
2022-10-24T19:53:46.919Z,24.55
2022-10-24T19:56:18.204Z,24.42
2022-10-24T19:58:46.874Z,23.95
2022-10-24T20:01:19.518Z,22.60
2022-10-24T20:03:47.972Z,22.90
2022-10-24T20:06:15.905Z,22.30
2022-10-24T20:08:42.651Z,21.92
2022-10-24T20:11:09.726Z,22.48
2022-10-24T20:13:36.545Z,22.73
2022-10-24T20:16:08.188Z,22.73
2022-10-24T20:18:36.281Z,23.75
2022-10-24T20:21:05.124Z,22.08
2022-10-24T20:23:32.297Z,21.98
2022-10-24T20:26:05.831Z,22.52
2022-10-24T20:28:37.644Z,20.62
2022-10-24T20:31:05.550Z,20.40
2022-10-24T20:33:32.412Z,20.10
2022-10-24T20:36:00.338Z,20.15
2022-10-24T20:38:28.267Z,19.90
2022-10-24T20:40:54.912Z,20.17
2022-10-24T20:43:21.479Z,21.45
2022-10-24T20:45:48.373Z,21.83
2022-10-24T20:48:14.965Z,21.87
2022-10-24T20:50:41.575Z,20.83
2022-10-24T20:53:08.136Z,21.70
2022-10-24T20:55:45.461Z,21.05
2022-10-24T20:58:31.774Z,21.48
2022-10-24T21:00:58.411Z,22.75
2022-10-24T22:08:11.841Z,23.52
2022-10-24T22:10:38.585Z,23.62
2022-10-24T22:13:05.102Z,22.85
2022-10-24T22:15:31.767Z,24.10
2022-10-24T22:17:58.329Z,22.52
2022-10-24T22:20:24.857Z,21.80
2022-10-24T22:22:52.198Z,22.13
2022-10-24T22:25:18.768Z,22.77
2022-10-24T22:27:45.610Z,21.52
2022-10-24T22:30:12.733Z,19.85
2022-10-24T22:32:41.965Z,20.65
2022-10-24T22:35:10.034Z,19.95
