createdAt,value
2018-09-01T00:00:09.136Z,102070.33
2018-09-01T00:02:36.132Z,102072.92
2018-09-01T00:05:03.311Z,102073.15
2018-09-01T00:07:30.252Z,102071.45
2018-09-01T00:09:57.153Z,102075.55
2018-09-01T00:12:24.069Z,102076.77
2018-09-01T00:14:50.957Z,102078.45
2018-09-01T00:17:23.666Z,102075.08
2018-09-01T00:19:50.567Z,102076.31
2018-09-01T00:22:17.447Z,102079.03
2018-09-01T00:24:44.356Z,102082.62
2018-09-01T00:27:11.238Z,102080.95
2018-09-01T00:29:38.130Z,102074.30
2018-09-01T00:32:05.060Z,102080.58
2018-09-01T00:34:31.956Z,102082.09
2018-09-01T00:36:58.831Z,102080.59
2018-09-01T00:39:25.732Z,102077.20
2018-09-01T00:41:52.634Z,102080.91
2018-09-01T00:44:19.537Z,102078.91
2018-09-01T00:46:46.423Z,102078.92
2018-09-01T00:49:13.316Z,102086.11
2018-09-01T00:51:40.441Z,102078.73
2018-09-01T00:54:07.331Z,102092.95
2018-09-01T00:56:34.396Z,102096.50
2018-09-01T00:59:01.436Z,102090.94
2018-09-01T01:01:28.616Z,102086.79
2018-09-01T01:03:56.148Z,102099.66
2018-09-01T01:06:23.037Z,102091.53
2018-09-01T01:08:50.153Z,102090.03
2018-09-01T01:11:17.529Z,102103.58
2018-09-01T01:13:44.522Z,102100.05
2018-09-01T01:16:11.408Z,102092.31
2018-09-01T01:18:38.296Z,102094.34
2018-09-01T01:21:08.359Z,102097.73
2018-09-01T01:23:35.468Z,102094.16
2018-09-01T01:26:02.387Z,102102.41
2018-09-01T01:28:31.121Z,102103.22
2018-09-01T01:30:58.056Z,102103.59
2018-09-01T01:33:24.963Z,102107.11
2018-09-01T01:35:51.869Z,102106.97
2018-09-01T01:38:18.810Z,102112.19
2018-09-01T01:40:46.275Z,102110.66
2018-09-01T01:43:13.185Z,102113.36
2018-09-01T01:45:40.104Z,102109.01
2018-09-01T01:48:06.993Z,102104.92
2018-09-01T01:50:33.880Z,102103.29
2018-09-01T01:53:00.783Z,102104.02
2018-09-01T01:55:27.699Z,102098.47
2018-09-01T01:57:54.596Z,102110.16
2018-09-01T02:00:21.501Z,102114.22
2018-09-01T02:02:48.668Z,102115.42
2018-09-01T02:05:18.252Z,102114.74
2018-09-01T02:07:46.112Z,102113.70
2018-09-01T02:10:13.382Z,102109.82
2018-09-01T02:12:40.368Z,102114.90
2018-09-01T02:15:07.296Z,102110.88
2018-09-01T02:17:34.287Z,102115.27
2018-09-01T02:20:01.220Z,102125.60
2018-09-01T02:22:28.111Z,102124.42
2018-09-01T02:24:55.017Z,102130.18
2018-09-01T02:27:21.950Z,102125.11
2018-09-01T02:29:49.217Z,102130.70
2018-09-01T02:32:17.238Z,102129.84
2018-09-01T02:34:44.168Z,102130.67
2018-09-01T02:37:11.064Z,102132.18
2018-09-01T02:39:37.971Z,102131.35
2018-09-01T02:42:05.048Z,102123.23
2018-09-01T02:44:31.929Z,102132.52
2018-09-01T02:46:58.831Z,102131.02
2018-09-01T02:49:25.712Z,102139.66
2018-09-01T02:51:52.626Z,102146.08
2018-09-01T02:54:19.516Z,102145.74
2018-09-01T02:56:46.408Z,102145.03
2018-09-01T02:59:13.297Z,102146.05
2018-09-01T03:01:40.241Z,102148.11
2018-09-01T03:04:07.527Z,102150.47
2018-09-01T03:06:57.113Z,102155.05
2018-09-01T03:09:24.351Z,102147.09
2018-09-01T03:11:52.036Z,102159.42
2018-09-01T03:14:19.167Z,102157.23
2018-09-01T03:16:46.152Z,102156.88
2018-09-01T03:19:13.061Z,102157.55
2018-09-01T03:21:42.836Z,102163.61
2018-09-01T03:24:09.724Z,102164.97
2018-09-01T03:26:36.626Z,102165.30
2018-09-01T03:29:03.538Z,102162.81
2018-09-01T03:31:30.449Z,102159.42
2018-09-01T03:33:57.352Z,102164.34
2018-09-01T03:36:24.250Z,102164.00
2018-09-01T03:38:51.116Z,102162.28
2018-09-01T03:41:18.026Z,102166.37
2018-09-01T03:43:44.931Z,102162.16
2018-09-01T03:46:11.833Z,102169.41
2018-09-01T03:48:39.223Z,102171.45
2018-09-01T03:51:06.173Z,102170.09
2018-09-01T03:53:33.048Z,102165.20
2018-09-01T03:56:00.061Z,102164.53
2018-09-01T03:58:26.967Z,102172.13
2018-09-01T04:00:53.924Z,102174.50
2018-09-01T04:03:21.330Z,102170.11
2018-09-01T04:05:48.243Z,102183.78
2018-09-01T04:08:15.116Z,102180.42
2018-09-01T04:10:42.155Z,102178.38
2018-09-01T04:13:09.028Z,102182.27
2018-09-01T04:15:35.914Z,102187.00
2018-09-01T04:18:02.969Z,102195.30
2018-09-01T04:20:29.849Z,102186.00
2018-09-01T04:22:56.741Z,102191.41
2018-09-01T04:25:23.663Z,102183.97
2018-09-01T04:27:50.579Z,102195.80
2018-09-01T04:30:17.485Z,102194.26
2018-09-01T04:32:44.382Z,102194.11
2018-09-01T04:35:11.256Z,102195.45
2018-09-01T04:37:38.154Z,102194.77
2018-09-01T04:40:05.236Z,102192.74
2018-09-01T04:42:32.152Z,102193.09
2018-09-01T04:44:59.049Z,102194.09
2018-09-01T04:47:25.936Z,102209.33
2018-09-01T04:49:52.833Z,102201.88
2018-09-01T04:52:19.725Z,102200.67
2018-09-01T04:54:46.628Z,102204.08
2018-09-01T04:57:13.540Z,102204.27
2018-09-01T04:59:40.455Z,102201.88
2018-09-01T05:02:07.388Z,102204.09
2018-09-01T05:04:34.288Z,102208.64
2018-09-01T05:07:01.200Z,102205.94
2018-09-01T05:09:28.077Z,102217.95
2018-09-01T05:11:55.031Z,102217.27
2018-09-01T05:14:21.961Z,102215.41
2018-09-01T05:16:48.899Z,102220.15
2018-09-01T05:19:15.848Z,102223.84
2018-09-01T05:21:42.784Z,102222.52
2018-09-01T05:24:09.680Z,102215.73
2018-09-01T05:26:36.569Z,102215.56
2018-09-01T05:29:03.469Z,102230.96
2018-09-01T05:31:30.349Z,102235.17
2018-09-01T05:33:57.269Z,102232.66
2018-09-01T05:36:24.204Z,102228.27
2018-09-01T05:38:51.053Z,102224.18
2018-09-01T05:41:17.948Z,102226.57
2018-09-01T05:43:44.854Z,102226.75
2018-09-01T05:46:11.716Z,102231.98
2018-09-01T05:48:38.613Z,102233.65
2018-09-01T05:51:05.529Z,102235.34
2018-09-01T05:53:32.449Z,102245.16
2018-09-01T05:55:59.340Z,102242.58
2018-09-01T05:58:26.261Z,102243.23
2018-09-01T06:00:53.195Z,102241.02
2018-09-01T06:03:20.101Z,102231.52
2018-09-01T06:05:47.782Z,102188.73
2018-09-01T06:08:14.864Z,102252.52
2018-09-01T06:10:41.736Z,102248.13
2018-09-01T06:13:08.632Z,102252.55
2018-09-01T06:15:35.523Z,102262.34
2018-09-01T06:18:02.477Z,102270.13
2018-09-01T06:20:29.308Z,102267.58
2018-09-01T06:22:56.200Z,102271.98
2018-09-01T06:25:23.093Z,102270.09
2018-09-01T06:27:51.621Z,102272.34
2018-09-01T06:30:22.634Z,102283.30
2018-09-01T06:32:49.583Z,102283.97
2018-09-01T06:37:50.052Z,102282.17
2018-09-01T06:40:16.956Z,102283.84
2018-09-01T06:42:43.868Z,102289.53
2018-09-01T06:45:10.766Z,102290.87
2018-09-01T06:47:37.669Z,102293.71
2018-09-01T06:50:04.689Z,102296.09
2018-09-01T06:52:31.601Z,102300.09
2018-09-01T06:54:58.478Z,102307.94
2018-09-01T06:57:25.398Z,102310.11
2018-09-01T06:59:52.353Z,102318.90
2018-09-01T07:02:19.228Z,102323.48
2018-09-01T07:04:46.136Z,102323.56
2018-09-01T07:07:13.000Z,102330.11
2018-09-01T07:09:39.872Z,102330.63
2018-09-01T07:12:06.746Z,102330.02
2018-09-01T07:14:33.629Z,102325.05
2018-09-01T07:17:00.737Z,102322.91
2018-09-01T07:19:27.629Z,102331.81
2018-09-01T07:21:54.501Z,102342.01
2018-09-01T07:24:21.389Z,102342.23
2018-09-01T07:26:48.269Z,102343.37
2018-09-01T07:29:15.153Z,102352.24
2018-09-01T07:31:42.647Z,102353.20
2018-09-01T07:34:09.645Z,102352.91
2018-09-01T07:36:36.535Z,102351.41
2018-09-01T07:39:04.373Z,102353.20
2018-09-01T07:41:31.274Z,102352.58
2018-09-01T07:43:58.157Z,102361.13
2018-09-01T07:46:25.065Z,102370.89
2018-09-01T07:48:51.979Z,102368.70
2018-09-01T07:51:18.852Z,102368.05
2018-09-01T07:53:45.813Z,102370.89
2018-09-01T07:56:12.849Z,102369.90
2018-09-01T07:58:39.737Z,102368.18
2018-09-01T08:01:06.620Z,102371.94
2018-09-01T08:03:33.517Z,102368.19
2018-09-01T08:06:00.394Z,102366.35
2018-09-01T08:08:27.285Z,102366.47
2018-09-01T08:10:54.216Z,102375.98
2018-09-01T08:13:21.146Z,102376.63
2018-09-01T08:15:48.034Z,102376.99
2018-09-01T08:18:14.920Z,102378.70
2018-09-01T08:20:41.829Z,102382.62
2018-09-01T08:23:08.741Z,102393.16
2018-09-01T08:25:35.682Z,102390.34
2018-09-01T08:28:02.605Z,102384.34
2018-09-01T08:30:29.554Z,102393.41
2018-09-01T08:32:56.452Z,102394.81
2018-09-01T08:35:23.344Z,102402.49
2018-09-01T08:37:50.243Z,102403.31
2018-09-01T08:40:17.208Z,102400.86
2018-09-01T08:42:44.057Z,102398.50
2018-09-01T08:45:10.989Z,102400.94
2018-09-01T08:47:37.881Z,102400.14
2018-09-01T08:50:04.869Z,102401.89
2018-09-01T08:52:31.739Z,102404.59
2018-09-01T08:54:58.624Z,102404.98
2018-09-01T08:57:25.509Z,102407.75
2018-09-01T08:59:52.389Z,102405.70
2018-09-01T09:02:19.285Z,102409.84
2018-09-01T09:04:46.248Z,102412.98
2018-09-01T09:07:13.136Z,102407.28
2018-09-01T09:09:40.065Z,102408.64
2018-09-01T09:12:06.937Z,102420.28
2018-09-01T09:14:33.857Z,102417.88
2018-09-01T09:17:01.129Z,102419.42
2018-09-01T09:19:28.024Z,102425.74
2018-09-01T09:21:54.935Z,102433.41
2018-09-01T09:24:21.890Z,102433.98
2018-09-01T09:26:48.825Z,102433.03
2018-09-01T09:29:15.736Z,102430.33
2018-09-01T09:31:42.608Z,102434.44
2018-09-01T09:34:09.484Z,102432.72
2018-09-01T09:36:36.363Z,102431.23
2018-09-01T09:39:04.957Z,102430.61
2018-09-01T09:41:31.840Z,102435.32
2018-09-01T09:43:58.708Z,102438.02
2018-09-01T09:46:25.590Z,102435.67
2018-09-01T09:48:52.520Z,102429.33
2018-09-01T09:51:19.481Z,102423.63
2018-09-01T09:53:46.969Z,102424.52
2018-09-01T09:56:13.889Z,102422.05
2018-09-01T09:58:40.827Z,102426.76
2018-09-01T10:01:13.504Z,102429.51
2018-09-01T10:03:40.393Z,102418.55
2018-09-01T10:06:07.281Z,102424.02
2018-09-01T10:08:34.162Z,102426.11
2018-09-01T10:11:01.165Z,102430.33
2018-09-01T10:13:28.001Z,102424.93
2018-09-01T10:15:54.943Z,102425.56
2018-09-01T10:18:21.788Z,102425.96
2018-09-01T10:20:48.708Z,102422.70
2018-09-01T10:23:15.589Z,102423.39
2018-09-01T10:25:42.497Z,102427.53
2018-09-01T10:28:09.410Z,102427.00
2018-09-01T10:30:36.318Z,102422.63
2018-09-01T10:33:03.276Z,102420.61
2018-09-01T10:35:30.200Z,102417.06
2018-09-01T10:37:57.090Z,102424.66
2018-09-01T10:40:23.986Z,102428.02
2018-09-01T10:42:50.976Z,102424.41
2018-09-01T10:45:17.852Z,102422.44
2018-09-01T10:47:45.067Z,102427.31
2018-09-01T10:50:11.928Z,102424.59
2018-09-01T10:52:38.801Z,102428.30
2018-09-01T10:55:05.741Z,102426.41
2018-09-01T10:57:32.644Z,102430.56
2018-09-01T10:59:59.530Z,102426.92
2018-09-01T11:02:33.313Z,102426.17
2018-09-01T11:05:00.247Z,102431.80
2018-09-01T11:07:27.120Z,102425.50
2018-09-01T11:09:53.993Z,102430.46
2018-09-01T11:12:21.148Z,102433.97
2018-09-01T11:14:48.012Z,102425.67
2018-09-01T11:17:14.938Z,102425.94
2018-09-01T11:19:41.848Z,102419.08
2018-09-01T11:22:08.769Z,102420.77
2018-09-01T11:24:35.654Z,102418.28
2018-09-01T11:27:02.577Z,102422.68
2018-09-01T11:29:29.453Z,102421.70
2018-09-01T11:31:56.369Z,102424.30
2018-09-01T11:34:23.326Z,102425.75
2018-09-01T11:36:50.326Z,102424.05
2018-09-01T11:39:17.121Z,102426.86
2018-09-01T11:41:44.050Z,102433.23
2018-09-01T11:44:10.948Z,102425.48
2018-09-01T11:46:37.841Z,102423.73
2018-09-01T11:49:04.751Z,102434.64
2018-09-01T11:51:31.677Z,102425.59
2018-09-01T11:53:58.611Z,102424.97
2018-09-01T11:56:25.536Z,102428.72
2018-09-01T11:58:52.536Z,102429.38
2018-09-01T12:01:19.441Z,102431.57
2018-09-01T12:03:46.348Z,102432.70
2018-09-01T12:06:13.362Z,102431.21
2018-09-01T12:08:40.233Z,102431.44
2018-09-01T12:11:07.149Z,102435.59
2018-09-01T12:13:34.041Z,102432.37
2018-09-01T12:16:00.970Z,102430.37
2018-09-01T12:18:27.902Z,102431.59
2018-09-01T12:20:54.810Z,102433.70
2018-09-01T12:23:21.738Z,102430.69
2018-09-01T12:25:48.625Z,102425.64
2018-09-01T12:28:15.601Z,102423.47
2018-09-01T12:30:42.470Z,102431.25
2018-09-01T12:33:09.438Z,102421.75
2018-09-01T12:35:36.321Z,102430.01
2018-09-01T12:38:03.272Z,102421.78
2018-09-01T12:40:30.153Z,102425.94
2018-09-01T12:42:57.048Z,102427.19
2018-09-01T12:45:23.939Z,102424.56
2018-09-01T12:47:57.760Z,102425.55
2018-09-01T12:50:24.659Z,102423.62
2018-09-01T12:52:51.549Z,102416.33
2018-09-01T12:55:18.473Z,102422.58
2018-09-01T12:57:45.372Z,102425.98
2018-09-01T13:00:12.317Z,102423.53
2018-09-01T13:02:39.239Z,102414.83
2018-09-01T13:05:06.200Z,102411.88
2018-09-01T13:07:33.126Z,102409.94
2018-09-01T13:10:00.019Z,102406.95
2018-09-01T13:12:26.918Z,102408.84
2018-09-01T13:14:53.801Z,102408.55
2018-09-01T13:17:20.719Z,102407.30
2018-09-01T13:19:47.618Z,102403.12
2018-09-01T13:22:14.504Z,102410.36
2018-09-01T13:24:41.435Z,102408.44
2018-09-01T13:27:08.338Z,102396.94
2018-09-01T13:29:35.245Z,102414.02
2018-09-01T13:32:02.259Z,102408.57
2018-09-01T13:34:29.263Z,102410.88
2018-09-01T13:36:56.097Z,102402.64
2018-09-01T13:39:22.991Z,102403.05
2018-09-01T13:41:49.914Z,102404.02
2018-09-01T13:44:17.223Z,102408.66
2018-09-01T13:46:44.124Z,102407.03
2018-09-01T13:49:11.049Z,102416.73
2018-09-01T13:51:37.966Z,102417.44
2018-09-01T13:54:04.974Z,102414.28
2018-09-01T13:56:31.941Z,102412.75
2018-09-01T13:58:58.831Z,102411.53
2018-09-01T14:01:25.738Z,102412.02
2018-09-01T14:03:52.637Z,102406.77
2018-09-01T14:06:19.512Z,102399.57
2018-09-01T14:08:46.447Z,102414.70
2018-09-01T14:11:13.471Z,102412.16
2018-09-01T14:13:40.402Z,102413.64
2018-09-01T14:16:07.365Z,102416.06
2018-09-01T14:18:34.300Z,102418.66
2018-09-01T14:21:01.215Z,102413.55
2018-09-01T14:23:28.189Z,102413.99
2018-09-01T14:25:55.158Z,102415.67
2018-09-01T14:28:22.210Z,102424.77
2018-09-01T14:30:49.392Z,102424.95
2018-09-01T14:33:16.315Z,102415.97
2018-09-01T14:35:43.264Z,102422.07
2018-09-01T14:38:10.149Z,102418.47
2018-09-01T14:40:37.133Z,102425.03
2018-09-01T14:43:04.265Z,102421.89
2018-09-01T14:45:31.373Z,102425.38
2018-09-01T14:47:58.279Z,102416.23
2018-09-01T14:50:25.182Z,102417.89
2018-09-01T14:52:52.137Z,102414.84
2018-09-01T14:55:19.048Z,102420.87
2018-09-01T14:57:45.974Z,102427.02
2018-09-01T15:00:12.885Z,102415.81
2018-09-01T15:02:39.914Z,102418.40
2018-09-01T15:05:06.852Z,102416.41
2018-09-01T15:07:33.876Z,102417.83
2018-09-01T15:10:00.824Z,102423.76
2018-09-01T15:12:27.838Z,102421.09
2018-09-01T15:14:54.865Z,102415.45
2018-09-01T15:17:21.789Z,102418.25
2018-09-01T15:19:48.892Z,102412.45
2018-09-01T15:22:15.777Z,102406.52
2018-09-01T15:24:42.719Z,102411.02
2018-09-01T15:27:09.662Z,102412.70
2018-09-01T15:29:36.577Z,102414.38
2018-09-01T15:32:03.510Z,102421.73
2018-09-01T15:34:30.400Z,102422.80
2018-09-01T15:36:57.321Z,102427.73
2018-09-01T15:39:24.301Z,102428.09
2018-09-01T15:41:51.321Z,102430.56
2018-09-01T15:44:18.288Z,102425.75
2018-09-01T15:46:45.181Z,102432.40
2018-09-01T15:49:12.115Z,102434.78
2018-09-01T15:51:39.028Z,102435.69
2018-09-01T15:54:05.944Z,102435.56
2018-09-01T15:56:33.012Z,102434.94
2018-09-01T15:58:59.849Z,102437.38
2018-09-01T16:01:26.741Z,102445.74
2018-09-01T16:04:00.544Z,102441.48
2018-09-01T16:06:27.465Z,102451.93
2018-09-01T16:08:54.369Z,102452.33
2018-09-01T16:11:21.270Z,102452.41
2018-09-01T16:13:48.144Z,102456.28
2018-09-01T16:16:15.034Z,102456.47
2018-09-01T16:18:41.932Z,102458.47
2018-09-01T16:21:08.888Z,102466.52
2018-09-01T16:23:35.802Z,102462.17
2018-09-01T16:26:02.708Z,102462.80
2018-09-01T16:28:29.602Z,102463.63
2018-09-01T16:30:56.548Z,102461.86
2018-09-01T16:33:23.469Z,102465.91
2018-09-01T16:35:50.408Z,102462.17
2018-09-01T16:38:17.404Z,102459.02
2018-09-01T16:40:44.337Z,102464.51
2018-09-01T16:43:11.229Z,102453.98
2018-09-01T16:45:38.133Z,102458.64
2018-09-01T16:48:05.048Z,102458.33
2018-09-01T16:50:31.964Z,102461.80
2018-09-01T16:52:58.868Z,102456.43
2018-09-01T16:55:25.765Z,102460.13
2018-09-01T16:57:52.648Z,102459.00
2018-09-01T17:00:19.542Z,102469.19
2018-09-01T17:02:46.452Z,102468.36
2018-09-01T17:05:13.360Z,102472.98
2018-09-01T17:07:40.256Z,102473.93
2018-09-01T17:10:07.265Z,102475.30
2018-09-01T17:12:34.216Z,102476.04
2018-09-01T17:15:01.220Z,102481.51
2018-09-01T17:17:28.321Z,102486.47
2018-09-01T17:19:55.216Z,102480.45
2018-09-01T17:22:22.965Z,102486.64
2018-09-01T17:24:49.910Z,102489.77
2018-09-01T17:27:16.820Z,102491.95
2018-09-01T17:29:43.768Z,102489.45
2018-09-01T17:32:10.691Z,102493.95
2018-09-01T17:34:37.588Z,102491.32
2018-09-01T17:37:04.565Z,102492.23
2018-09-01T17:39:31.478Z,102492.01
2018-09-01T17:41:58.392Z,102492.30
2018-09-01T17:44:25.300Z,102491.64
2018-09-01T17:46:52.216Z,102498.41
2018-09-01T17:49:19.103Z,102501.22
2018-09-01T17:51:46.017Z,102504.55
2018-09-01T17:54:12.915Z,102500.83
2018-09-01T17:56:39.836Z,102507.90
2018-09-01T17:59:06.741Z,102504.92
2018-09-01T18:01:34.013Z,102505.20
2018-09-01T18:04:00.924Z,102509.44
2018-09-01T18:06:27.849Z,102509.33
2018-09-01T18:08:54.764Z,102509.73
2018-09-01T18:11:21.676Z,102508.64
2018-09-01T18:13:48.832Z,102505.22
2018-09-01T18:16:15.757Z,102506.05
2018-09-01T18:18:42.668Z,102508.41
2018-09-01T18:21:09.568Z,102509.80
2018-09-01T18:23:36.508Z,102506.41
2018-09-01T18:26:03.405Z,102509.55
2018-09-01T18:28:30.313Z,102516.13
2018-09-01T18:30:57.225Z,102524.03
2018-09-01T18:33:24.123Z,102517.03
2018-09-01T18:35:51.051Z,102523.42
2018-09-01T18:38:17.964Z,102528.55
2018-09-01T18:40:44.880Z,102538.09
2018-09-01T18:43:11.793Z,102538.22
2018-09-01T18:45:38.705Z,102547.47
2018-09-01T18:48:05.589Z,102551.55
2018-09-01T18:50:32.513Z,102553.23
2018-09-01T18:52:59.421Z,102547.30
2018-09-01T18:55:26.313Z,102559.55
2018-09-01T18:57:53.192Z,102565.33
2018-09-01T19:00:20.084Z,102563.39
2018-09-01T19:02:47.273Z,102569.73
2018-09-01T19:05:14.157Z,102566.06
2018-09-01T19:07:41.070Z,102568.36
2018-09-01T19:10:07.988Z,102569.83
2018-09-01T19:12:34.901Z,102567.27
2018-09-01T19:15:01.773Z,102567.12
2018-09-01T19:17:28.677Z,102578.73
2018-09-01T19:19:55.553Z,102571.33
2018-09-01T19:22:22.470Z,102576.77
2018-09-01T19:24:49.369Z,102578.15
2018-09-01T19:27:16.337Z,102578.84
2018-09-01T19:29:43.226Z,102578.51
2018-09-01T19:32:10.111Z,102579.12
2018-09-01T19:34:36.986Z,102574.92
2018-09-01T19:37:03.877Z,102583.94
2018-09-01T19:39:30.780Z,102576.19
2018-09-01T19:41:57.699Z,102579.47
2018-09-01T19:44:24.580Z,102580.42
2018-09-01T19:46:51.497Z,102578.27
2018-09-01T19:49:18.388Z,102578.59
2018-09-01T19:51:45.306Z,102586.34
2018-09-01T19:54:12.193Z,102581.33
2018-09-01T19:56:39.109Z,102582.42
2018-09-01T19:59:06.071Z,102578.67
2018-09-01T20:01:32.969Z,102584.44
2018-09-01T20:03:59.843Z,102582.77
2018-09-01T20:06:26.777Z,102577.58
2018-09-01T20:08:53.664Z,102566.05
2018-09-01T20:11:20.681Z,102578.75
2018-09-01T20:13:47.605Z,102575.84
2018-09-01T20:16:14.544Z,102574.73
2018-09-01T20:18:41.437Z,102581.73
2018-09-01T20:21:08.417Z,102582.06
2018-09-01T20:23:35.348Z,102581.05
2018-09-01T20:26:02.277Z,102580.72
2018-09-01T20:28:29.173Z,102595.02
2018-09-01T20:30:56.056Z,102591.63
2018-09-01T20:33:22.952Z,102595.73
2018-09-01T20:35:55.758Z,102593.02
2018-09-01T20:38:23.852Z,102596.72
2018-09-01T20:40:50.736Z,102602.36
2018-09-01T20:43:17.642Z,102596.59
2018-09-01T20:45:44.725Z,102598.31
2018-09-01T20:48:11.629Z,102595.76
2018-09-01T20:50:38.529Z,102589.65
2018-09-01T20:53:05.434Z,102598.30
2018-09-01T20:55:32.313Z,102598.67
2018-09-01T20:57:59.214Z,102602.41
2018-09-01T21:00:26.127Z,102602.41
2018-09-01T21:02:53.026Z,102606.47
2018-09-01T21:05:19.949Z,102605.11
2018-09-01T21:07:46.877Z,102608.48
2018-09-01T21:10:13.783Z,102613.09
2018-09-01T21:12:40.802Z,102613.92
2018-09-01T21:15:07.744Z,102617.66
2018-09-01T21:17:34.680Z,102614.28
2018-09-01T21:20:01.917Z,102613.59
2018-09-01T21:22:28.848Z,102611.22
2018-09-01T21:24:55.766Z,102612.38
2018-09-01T21:27:22.669Z,102611.38
2018-09-01T21:29:49.564Z,102617.63
2018-09-01T21:32:16.476Z,102613.56
2018-09-01T21:34:43.380Z,102619.98
2018-09-01T21:37:10.284Z,102618.15
2018-09-01T21:39:37.186Z,102614.75
2018-09-01T21:42:04.146Z,102624.41
2018-09-01T21:44:31.068Z,102628.81
2018-09-01T21:46:57.957Z,102630.47
2018-09-01T21:49:24.876Z,102631.84
2018-09-01T21:51:51.788Z,102630.13
2018-09-01T21:54:18.704Z,102630.80
2018-09-01T21:56:45.621Z,102632.98
2018-09-01T21:59:12.533Z,102629.52
2018-09-01T22:01:39.421Z,102632.45
2018-09-01T22:04:06.328Z,102636.01
2018-09-01T22:06:33.213Z,102632.90
2018-09-01T22:09:00.325Z,102627.29
2018-09-01T22:11:27.248Z,102628.98
2018-09-01T22:13:54.149Z,102627.64
2018-09-01T22:16:21.051Z,102625.73
2018-09-01T22:18:47.992Z,102626.95
2018-09-01T22:21:14.907Z,102625.22
2018-09-01T22:23:41.818Z,102622.52
2018-09-01T22:26:08.845Z,102628.08
2018-09-01T22:28:35.838Z,102627.56
2018-09-01T22:31:02.950Z,102629.73
2018-09-01T22:33:29.845Z,102629.20
2018-09-01T22:35:56.906Z,102634.30
2018-09-01T22:38:23.840Z,102636.95
2018-09-01T22:40:50.796Z,102644.03
2018-09-01T22:43:17.722Z,102639.63
2018-09-01T22:45:44.616Z,102649.09
2018-09-01T22:48:11.512Z,102644.00
2018-09-01T22:50:38.394Z,102640.59
2018-09-01T22:53:05.344Z,102640.63
2018-09-01T22:55:32.230Z,102638.58
2018-09-01T22:57:59.185Z,102639.55
2018-09-01T23:00:26.081Z,102644.27
2018-09-01T23:02:52.973Z,102644.62
2018-09-01T23:05:20.429Z,102640.03
2018-09-01T23:07:47.385Z,102641.18
2018-09-01T23:10:14.312Z,102641.83
2018-09-01T23:12:41.261Z,102642.18
2018-09-01T23:15:08.206Z,102642.18
2018-09-01T23:17:35.093Z,102641.97
2018-09-01T23:20:02.057Z,102639.22
2018-09-01T23:22:28.962Z,102636.30
2018-09-01T23:24:55.892Z,102635.95
2018-09-01T23:27:22.809Z,102628.70
2018-09-01T23:29:49.715Z,102630.36
2018-09-01T23:32:16.609Z,102634.23
2018-09-01T23:34:43.505Z,102634.20
2018-09-01T23:37:10.402Z,102637.95
2018-09-01T23:39:37.302Z,102639.44
2018-09-01T23:42:04.197Z,102625.17
2018-09-01T23:44:31.136Z,102631.10
2018-09-01T23:46:58.048Z,102636.20
2018-09-01T23:49:24.953Z,102641.27
2018-09-01T23:51:51.862Z,102633.63
2018-09-01T23:54:18.773Z,102640.69
2018-09-01T23:56:45.684Z,102629.98
2018-09-01T23:59:12.613Z,102633.69
