createdAt,value
2022-08-19T00:01:56.431Z,99780.56
2022-08-19T00:04:26.630Z,99771.31
2022-08-19T00:06:53.733Z,99784.34
2022-08-19T00:09:22.332Z,99778.25
2022-08-19T00:11:49.138Z,99779.69
2022-08-19T00:14:17.574Z,99779.97
2022-08-19T00:16:47.071Z,99770.78
2022-08-19T00:19:14.249Z,99772.34
2022-08-19T00:21:41.108Z,99762.25
2022-08-19T00:24:09.868Z,99756.19
2022-08-19T00:26:38.510Z,99752.69
2022-08-19T00:29:07.327Z,99745.06
2022-08-19T00:31:34.961Z,99740.72
2022-08-19T00:34:01.667Z,99734.97
2022-08-19T00:36:29.617Z,99736.28
2022-08-19T00:38:56.538Z,99726.22
2022-08-19T00:41:25.731Z,99715.28
2022-08-19T00:44:09.787Z,99702.59
2022-08-19T00:46:39.151Z,99710.38
2022-08-19T00:49:37.392Z,99723.66
2022-08-19T00:52:10.203Z,99732.72
2022-08-19T00:54:38.369Z,99729.34
2022-08-19T00:57:09.964Z,99725.84
2022-08-19T01:00:00.547Z,99732.38
2022-08-19T01:02:28.333Z,99720.97
2022-08-19T01:04:56.405Z,99727.19
2022-08-19T01:07:23.338Z,99725.16
2022-08-19T01:09:51.421Z,99727.28
2022-08-19T01:12:19.273Z,99720.72
2022-08-19T01:14:47.755Z,99720.69
2022-08-19T01:17:16.620Z,99715.63
2022-08-19T01:19:44.936Z,99710.25
2022-08-19T01:22:32.894Z,99711.59
2022-08-19T01:25:00.896Z,99705.56
2022-08-19T01:27:35.306Z,99708.28
2022-08-19T01:30:21.091Z,99700.94
2022-08-19T01:32:48.006Z,99703.00
2022-08-19T01:35:14.955Z,99698.81
2022-08-19T01:38:03.104Z,99699.25
2022-08-19T01:40:34.202Z,99701.91
2022-08-19T01:43:01.598Z,99718.56
2022-08-19T01:45:30.104Z,99713.00
2022-08-19T01:48:01.908Z,99716.31
2022-08-19T01:50:30.423Z,99702.84
2022-08-19T01:53:05.929Z,99698.28
2022-08-19T01:55:41.364Z,99709.19
2022-08-19T01:58:13.587Z,99718.19
2022-08-19T02:00:40.708Z,99722.03
2022-08-19T02:03:07.795Z,99730.22
2022-08-19T02:05:34.616Z,99736.78
2022-08-19T02:08:01.428Z,99746.34
2022-08-19T02:10:28.180Z,99756.16
2022-08-19T02:12:55.270Z,99746.41
2022-08-19T02:15:23.322Z,99757.53
2022-08-19T02:17:50.139Z,99750.75
2022-08-19T02:20:17.726Z,99739.34
2022-08-19T02:22:44.541Z,99747.22
2022-08-19T02:25:13.686Z,99737.47
2022-08-19T02:27:41.772Z,99740.19
2022-08-19T02:30:14.444Z,99740.69
2022-08-19T02:32:44.809Z,99737.16
2022-08-19T02:35:14.272Z,99720.59
2022-08-19T02:38:01.637Z,99720.06
2022-08-19T02:40:30.152Z,99713.81
2022-08-19T02:42:57.310Z,99718.13
2022-08-19T02:45:24.361Z,99718.66
2022-08-19T02:47:51.167Z,99721.13
2022-08-19T02:50:18.691Z,99710.28
2022-08-19T02:52:46.403Z,99719.50
2022-08-19T02:55:13.249Z,99708.63
2022-08-19T02:57:40.023Z,99713.47
2022-08-19T03:00:09.233Z,99703.38
2022-08-19T03:02:36.019Z,99704.72
2022-08-19T03:05:05.021Z,99701.22
2022-08-19T03:07:31.976Z,99700.69
2022-08-19T03:09:59.025Z,99704.72
2022-08-19T03:12:26.104Z,99708.34
2022-08-19T03:14:53.906Z,99713.19
2022-08-19T03:17:21.110Z,99701.28
2022-08-19T03:19:47.806Z,99707.25
2022-08-19T03:22:15.261Z,99707.50
2022-08-19T03:24:42.016Z,99709.91
2022-08-19T03:27:08.773Z,99709.13
2022-08-19T03:29:43.956Z,99700.91
2022-08-19T03:32:19.827Z,99704.94
2022-08-19T03:34:58.437Z,99702.34
2022-08-19T03:37:25.102Z,99699.09
2022-08-19T03:39:52.777Z,99690.97
2022-08-19T03:42:32.841Z,99695.22
2022-08-19T03:45:06.391Z,99681.94
2022-08-19T03:47:33.376Z,99686.09
2022-08-19T03:50:00.240Z,99683.38
2022-08-19T03:52:26.956Z,99686.31
2022-08-19T03:54:53.757Z,99694.53
2022-08-19T03:57:20.530Z,99697.50
2022-08-19T03:59:47.228Z,99695.13
2022-08-19T04:02:14.398Z,99704.13
2022-08-19T04:04:44.291Z,99697.63
2022-08-19T04:07:14.590Z,99693.56
2022-08-19T04:09:41.289Z,99683.28
2022-08-19T04:12:08.657Z,99681.09
2022-08-19T04:14:36.274Z,99689.81
2022-08-19T04:17:05.884Z,99702.31
2022-08-19T04:19:37.060Z,99705.81
2022-08-19T04:22:05.033Z,99707.75
2022-08-19T04:24:32.213Z,99718.13
2022-08-19T04:27:01.167Z,99722.47
2022-08-19T04:29:28.082Z,99718.41
2022-08-19T04:31:57.277Z,99711.88
2022-08-19T04:34:26.848Z,99716.50
2022-08-19T04:36:55.818Z,99725.19
2022-08-19T04:39:49.741Z,99733.09
2022-08-19T04:42:38.185Z,99735.00
2022-08-19T04:45:09.372Z,99741.25
2022-08-19T04:47:48.091Z,99754.56
2022-08-19T04:50:27.466Z,99756.47
2022-08-19T04:52:56.538Z,99749.97
2022-08-19T04:55:26.365Z,99758.44
2022-08-19T04:57:53.266Z,99756.78
2022-08-19T05:00:20.002Z,99758.97
2022-08-19T05:02:46.845Z,99750.81
2022-08-19T05:05:14.103Z,99735.59
2022-08-19T05:07:42.090Z,99725.78
2022-08-19T05:10:09.063Z,99724.41
2022-08-19T05:12:35.824Z,99725.22
2022-08-19T05:15:04.773Z,99720.59
2022-08-19T05:17:37.484Z,99721.66
2022-08-19T05:20:25.822Z,99741.78
2022-08-19T05:22:53.400Z,99761.06
2022-08-19T05:25:21.859Z,99751.81
2022-08-19T05:27:49.470Z,99770.03
2022-08-19T05:30:17.742Z,99783.38
2022-08-19T05:32:44.699Z,99786.88
2022-08-19T05:35:12.727Z,99792.84
2022-08-19T05:37:41.561Z,99790.09
2022-08-19T05:40:09.989Z,99796.88
2022-08-19T05:42:36.860Z,99792.28
2022-08-19T05:45:05.375Z,99797.94
2022-08-19T05:47:32.973Z,99799.88
2022-08-19T05:49:59.765Z,99811.03
2022-08-19T05:52:27.738Z,99820.00
2022-08-19T05:54:56.844Z,99826.50
2022-08-19T05:57:24.891Z,99827.31
2022-08-19T05:59:53.037Z,99826.47
2022-08-19T06:02:24.807Z,99825.38
2022-08-19T06:04:51.586Z,99834.06
2022-08-19T06:07:18.419Z,99844.41
2022-08-19T06:09:54.433Z,99859.38
2022-08-19T06:12:32.585Z,99861.75
2022-08-19T06:15:00.990Z,99884.09
2022-08-19T06:17:31.447Z,99871.06
2022-08-19T06:19:59.696Z,99876.28
2022-08-19T06:22:26.979Z,99865.72
2022-08-19T06:24:54.997Z,99855.66
2022-08-19T06:27:22.926Z,99852.75
2022-08-19T06:29:50.162Z,99843.47
2022-08-19T06:32:19.749Z,99836.34
2022-08-19T06:34:47.426Z,99856.75
2022-08-19T06:37:14.705Z,99869.22
2022-08-19T06:39:44.066Z,99859.13
2022-08-19T06:42:14.172Z,99854.47
2022-08-19T06:44:43.790Z,99853.09
2022-08-19T06:47:23.511Z,99846.00
2022-08-19T06:50:02.945Z,99824.47
2022-08-19T06:52:34.056Z,99822.72
2022-08-19T06:55:06.416Z,99823.22
2022-08-19T06:57:34.394Z,99820.41
2022-08-19T07:00:01.553Z,99812.47
2022-08-19T07:02:28.528Z,99812.41
2022-08-19T07:04:56.761Z,99807.19
2022-08-19T07:07:24.282Z,99805.53
2022-08-19T07:09:58.468Z,99800.56
2022-08-19T07:12:38.061Z,99796.19
2022-08-19T07:15:10.844Z,99804.00
2022-08-19T07:17:40.197Z,99803.16
2022-08-19T07:20:09.606Z,99783.75
2022-08-19T07:22:40.880Z,99789.97
2022-08-19T07:25:09.502Z,99801.16
2022-08-19T07:27:36.658Z,99796.19
2022-08-19T07:30:05.647Z,99809.50
2022-08-19T07:32:32.715Z,99811.03
2022-08-19T07:35:01.553Z,99812.31
2022-08-19T07:37:33.024Z,99814.88
2022-08-19T07:40:01.486Z,99827.56
2022-08-19T07:42:30.766Z,99830.66
2022-08-19T07:44:59.171Z,99847.31
2022-08-19T07:47:50.090Z,99852.00
2022-08-19T07:50:12.931Z,99867.03
2022-08-19T07:52:40.778Z,99871.09
2022-08-19T07:55:40.537Z,99875.06
2022-08-19T07:57:56.627Z,99880.63
2022-08-19T08:00:24.543Z,99872.44
2022-08-19T08:02:55.183Z,99872.97
2022-08-19T08:05:43.971Z,99868.31
2022-08-19T08:08:32.092Z,99853.81
2022-08-19T08:10:59.989Z,99844.84
2022-08-19T08:13:28.148Z,99860.09
2022-08-19T08:15:56.564Z,99857.00
2022-08-19T08:18:27.896Z,99871.06
2022-08-19T08:20:58.437Z,99870.69
2022-08-19T08:23:26.754Z,99878.00
2022-08-19T08:25:57.614Z,99875.22
2022-08-19T08:28:26.223Z,99875.06
2022-08-19T08:30:56.665Z,99868.81
2022-08-19T08:33:32.688Z,99867.63
2022-08-19T08:36:06.219Z,99861.19
2022-08-19T08:38:39.826Z,99872.81
2022-08-19T08:41:33.499Z,99868.19
2022-08-19T08:44:00.372Z,99870.91
2022-08-19T08:46:35.061Z,99871.53
2022-08-19T08:49:32.547Z,99876.50
2022-08-19T08:52:22.551Z,99884.94
2022-08-19T08:54:55.387Z,99884.00
2022-08-19T08:57:33.746Z,99884.84
2022-08-19T09:00:15.459Z,99876.94
2022-08-19T09:02:43.520Z,99877.53
2022-08-19T09:05:16.442Z,99877.06
2022-08-19T09:08:02.859Z,99861.13
2022-08-19T09:10:44.261Z,99860.28
2022-08-19T09:13:37.362Z,99872.00
2022-08-19T09:16:14.929Z,99877.78
2022-08-19T09:18:48.468Z,99870.94
2022-08-19T09:21:16.375Z,99873.94
2022-08-19T09:23:44.371Z,99872.75
2022-08-19T09:26:16.339Z,99876.00
2022-08-19T09:28:48.320Z,99866.59
2022-08-19T09:31:19.123Z,99868.97
2022-08-19T09:33:46.253Z,99878.28
2022-08-19T09:36:24.278Z,99888.72
2022-08-19T09:39:02.172Z,99892.91
2022-08-19T09:41:29.858Z,99893.50
2022-08-19T09:43:58.153Z,99891.22
2022-08-19T09:46:28.756Z,99901.53
2022-08-19T09:49:05.991Z,99898.25
2022-08-19T09:52:03.086Z,99881.44
2022-08-19T09:54:36.194Z,99866.16
2022-08-19T09:57:05.132Z,99877.16
2022-08-19T09:59:35.194Z,99871.53
2022-08-19T10:02:04.026Z,99856.56
2022-08-19T10:04:56.281Z,99862.88
2022-08-19T10:07:23.455Z,99886.63
2022-08-19T10:10:06.409Z,99905.47
2022-08-19T10:12:36.542Z,99906.91
2022-08-19T10:15:04.287Z,99921.75
2022-08-19T10:17:33.469Z,99931.41
2022-08-19T10:20:00.892Z,99935.78
2022-08-19T10:22:27.793Z,99937.16
2022-08-19T10:24:54.931Z,99934.47
2022-08-19T10:27:22.265Z,99948.81
2022-08-19T10:29:49.019Z,99949.00
2022-08-19T10:32:16.148Z,99943.91
2022-08-19T10:34:48.510Z,99931.75
2022-08-19T10:37:28.947Z,99916.44
2022-08-19T10:39:58.083Z,99915.50
2022-08-19T10:42:25.013Z,99939.13
2022-08-19T10:44:52.178Z,99965.88
2022-08-19T10:47:24.654Z,99975.97
2022-08-19T10:50:13.242Z,99994.06
2022-08-19T10:52:49.630Z,100017.41
2022-08-19T10:55:42.506Z,100018.25
2022-08-19T10:58:14.573Z,100040.72
2022-08-19T11:00:44.042Z,100051.13
2022-08-19T11:03:11.232Z,100059.06
2022-08-19T11:05:39.883Z,100064.88
2022-08-19T11:08:23.283Z,100072.91
2022-08-19T11:10:54.782Z,100090.97
2022-08-19T11:13:22.109Z,100103.81
2022-08-19T11:15:48.841Z,100098.72
2022-08-19T11:18:15.632Z,100092.50
2022-08-19T11:20:42.338Z,100095.50
2022-08-19T11:23:09.095Z,100083.56
2022-08-19T11:25:36.308Z,100071.03
2022-08-19T11:28:03.195Z,100051.44
2022-08-19T11:30:29.940Z,100027.47
2022-08-19T11:32:56.969Z,100016.31
2022-08-19T11:35:24.302Z,100036.47
2022-08-19T11:37:51.002Z,100058.31
2022-08-19T11:40:18.126Z,100090.22
2022-08-19T11:42:57.221Z,100109.28
2022-08-19T11:45:25.507Z,100129.47
2022-08-19T11:47:52.291Z,100147.50
2022-08-19T11:50:19.088Z,100147.75
2022-08-19T11:52:46.560Z,100104.19
2022-08-19T11:55:14.938Z,100065.78
2022-08-19T11:57:42.712Z,100003.69
2022-08-19T12:00:12.662Z,99949.53
2022-08-19T12:02:39.446Z,99958.00
2022-08-19T12:05:11.957Z,99950.13
2022-08-19T12:07:40.732Z,99927.53
2022-08-19T12:10:08.364Z,99890.28
2022-08-19T12:12:35.786Z,99889.19
2022-08-19T12:15:03.246Z,99921.00
2022-08-19T12:17:31.884Z,99946.81
2022-08-19T12:19:58.853Z,99974.25
2022-08-19T12:22:25.869Z,99940.25
2022-08-19T12:24:54.398Z,99941.38
2022-08-19T12:27:32.046Z,99989.78
2022-08-19T12:30:10.915Z,99989.22
2022-08-19T12:32:38.812Z,99988.66
2022-08-19T12:35:07.077Z,99990.03
2022-08-19T12:37:33.962Z,99970.56
2022-08-19T12:40:00.763Z,99974.84
2022-08-19T12:42:28.030Z,99983.81
2022-08-19T12:44:54.986Z,99993.78
2022-08-19T12:47:22.191Z,99991.59
2022-08-19T12:49:53.867Z,99985.81
2022-08-19T12:52:26.821Z,99971.72
2022-08-19T12:54:55.809Z,99957.00
2022-08-19T12:57:32.957Z,99923.06
2022-08-19T13:00:11.050Z,99906.25
2022-08-19T13:02:39.417Z,99905.47
2022-08-19T13:05:09.490Z,99891.06
2022-08-19T13:07:38.415Z,99910.13
2022-08-19T13:10:10.132Z,99934.03
2022-08-19T13:12:37.001Z,99924.81
2022-08-19T13:15:10.747Z,99910.66
2022-08-19T13:17:39.291Z,99907.13
2022-08-19T13:20:08.960Z,99918.78
2022-08-19T13:22:38.906Z,99910.31
2022-08-19T13:25:07.852Z,99882.44
2022-08-19T13:27:34.575Z,99868.19
2022-08-19T13:30:20.405Z,99865.06
2022-08-19T13:33:05.532Z,99859.06
2022-08-19T13:35:32.353Z,99831.78
2022-08-19T13:37:59.080Z,99848.13
2022-08-19T13:40:27.952Z,99874.56
2022-08-19T13:42:56.072Z,99862.63
2022-08-19T13:45:25.425Z,99867.19
2022-08-19T13:47:58.423Z,99861.53
2022-08-19T13:50:29.619Z,99858.91
2022-08-19T13:52:57.069Z,99837.03
2022-08-19T13:55:25.340Z,99832.47
2022-08-19T13:57:54.177Z,99826.22
2022-08-19T14:00:22.832Z,99820.19
2022-08-19T14:02:52.940Z,99826.72
2022-08-19T14:05:21.539Z,99827.59
2022-08-19T14:07:49.127Z,99814.78
2022-08-19T14:10:16.671Z,99809.31
2022-08-19T14:12:43.688Z,99808.22
2022-08-19T14:15:12.680Z,99809.59
2022-08-19T14:17:41.656Z,99806.88
2022-08-19T14:20:11.364Z,99798.44
2022-08-19T14:22:45.520Z,99792.66
2022-08-19T14:25:21.121Z,99777.16
2022-08-19T14:27:49.438Z,99773.84
2022-08-19T14:30:20.757Z,99768.91
2022-08-19T14:32:47.550Z,99758.59
2022-08-19T14:35:16.366Z,99772.97
2022-08-19T14:37:46.191Z,99782.50
2022-08-19T14:40:16.841Z,99766.06
2022-08-19T14:42:44.724Z,99757.56
2022-08-19T14:45:13.050Z,99752.59
2022-08-19T14:47:40.943Z,99753.47
2022-08-19T14:50:17.801Z,99748.06
2022-08-19T14:52:44.985Z,99745.88
2022-08-19T14:55:11.900Z,99750.50
2022-08-19T14:57:38.642Z,99759.22
2022-08-19T15:00:06.335Z,99750.75
2022-08-19T15:02:34.758Z,99745.03
2022-08-19T15:05:02.908Z,99741.25
2022-08-19T15:07:30.377Z,99736.06
2022-08-19T15:09:58.130Z,99728.41
2022-08-19T15:12:25.835Z,99725.13
2022-08-19T15:14:56.108Z,99732.69
2022-08-19T15:17:43.670Z,99719.06
2022-08-19T15:20:13.697Z,99702.31
2022-08-19T15:22:41.080Z,99705.81
2022-08-19T15:25:11.611Z,99708.94
2022-08-19T15:27:41.133Z,99704.44
2022-08-19T15:30:12.917Z,99695.22
2022-08-19T15:32:40.113Z,99704.53
2022-08-19T15:35:08.312Z,99705.72
2022-08-19T15:37:37.242Z,99707.84
2022-08-19T15:40:06.425Z,99703.03
2022-08-19T15:42:34.058Z,99708.03
2022-08-19T15:45:10.262Z,99699.59
2022-08-19T15:47:37.929Z,99716.25
2022-08-19T15:50:18.593Z,99714.06
2022-08-19T15:52:59.015Z,99713.31
2022-08-19T15:55:33.148Z,99720.66
2022-08-19T15:58:46.160Z,99713.59
2022-08-19T16:01:32.005Z,99703.78
2022-08-19T16:04:23.658Z,99705.47
2022-08-19T16:06:57.890Z,99708.81
2022-08-19T16:09:29.398Z,99713.47
2022-08-19T16:12:01.760Z,99702.88
2022-08-19T16:14:31.362Z,99704.56
2022-08-19T16:16:58.237Z,99693.44
2022-08-19T16:19:25.551Z,99693.78
2022-08-19T16:21:54.726Z,99678.31
2022-08-19T16:24:25.770Z,99675.28
2022-08-19T16:26:53.072Z,99670.44
2022-08-19T16:29:33.331Z,99673.91
2022-08-19T16:32:02.961Z,99676.38
2022-08-19T16:34:30.431Z,99671.78
2022-08-19T16:36:57.355Z,99667.41
2022-08-19T16:39:24.394Z,99668.78
2022-08-19T16:41:51.610Z,99664.97
2022-08-19T16:44:19.524Z,99664.47
2022-08-19T16:46:57.297Z,99672.25
2022-08-19T16:49:54.008Z,99676.63
2022-08-19T16:52:18.522Z,99689.72
2022-08-19T16:54:45.813Z,99709.88
2022-08-19T16:57:13.139Z,99722.41
2022-08-19T16:59:48.079Z,99738.47
2022-08-19T17:02:22.026Z,99737.69
2022-08-19T17:04:58.142Z,99737.75
2022-08-19T17:07:32.210Z,99751.38
2022-08-19T17:10:02.139Z,99748.94
2022-08-19T17:12:30.775Z,99759.03
2022-08-19T17:15:01.107Z,99763.41
2022-08-19T17:17:29.525Z,99773.16
2022-08-19T17:19:58.636Z,99780.84
2022-08-19T17:22:25.422Z,99791.22
2022-08-19T17:24:52.129Z,99783.53
2022-08-19T17:27:22.982Z,99783.56
2022-08-19T17:29:49.737Z,99783.84
2022-08-19T17:32:16.514Z,99779.78
2022-08-19T17:34:52.218Z,99766.75
2022-08-19T17:37:19.325Z,99764.56
2022-08-19T17:39:46.167Z,99759.41
2022-08-19T17:42:12.917Z,99761.31
2022-08-19T17:44:41.033Z,99762.13
2022-08-19T17:47:08.056Z,99764.56
2022-08-19T17:49:35.330Z,99761.84
2022-08-19T17:52:02.237Z,99751.22
2022-08-19T17:54:33.401Z,99767.56
2022-08-19T17:57:01.424Z,99768.38
2022-08-19T17:59:30.186Z,99777.63
2022-08-19T18:01:57.155Z,99782.25
2022-08-19T18:04:25.440Z,99781.44
2022-08-19T18:06:54.701Z,99782.81
2022-08-19T18:09:26.840Z,99797.78
2022-08-19T18:11:57.111Z,99807.84
2022-08-19T18:14:32.857Z,99826.09
2022-08-19T18:17:06.100Z,99838.81
2022-08-19T18:19:42.232Z,99838.56
2022-08-19T18:22:36.378Z,99854.34
2022-08-19T18:25:08.768Z,99859.25
2022-08-19T18:27:35.981Z,99863.63
2022-08-19T18:30:03.909Z,99857.91
2022-08-19T18:32:36.782Z,99860.91
2022-08-19T18:35:11.170Z,99866.88
2022-08-19T18:37:39.455Z,99868.50
2022-08-19T18:40:26.704Z,99863.88
2022-08-19T18:43:22.377Z,99862.78
2022-08-19T18:46:08.661Z,99850.28
2022-08-19T18:48:56.435Z,99856.00
2022-08-19T18:51:28.113Z,99851.94
2022-08-19T18:53:57.412Z,99863.63
2022-08-19T18:56:28.569Z,99872.03
2022-08-19T18:58:58.891Z,99885.09
2022-08-19T19:01:30.837Z,99887.22
2022-08-19T19:04:04.994Z,99886.72
2022-08-19T19:06:38.048Z,99890.13
2022-08-19T19:09:05.794Z,99890.38
2022-08-19T19:11:35.289Z,99897.91
2022-08-19T19:14:03.413Z,99906.19
2022-08-19T19:16:30.963Z,99909.41
2022-08-19T19:18:58.337Z,99915.03
2022-08-19T19:21:26.847Z,99924.88
2022-08-19T19:23:55.166Z,99915.66
2022-08-19T19:26:23.056Z,99916.78
2022-08-19T19:28:51.415Z,99904.00
2022-08-19T19:31:26.551Z,99914.06
2022-08-19T19:33:55.220Z,99916.78
2022-08-19T19:36:23.282Z,99909.97
2022-08-19T19:38:50.120Z,99902.66
2022-08-19T19:41:23.399Z,99899.91
2022-08-19T19:44:23.170Z,99891.22
2022-08-19T19:46:42.808Z,99883.63
2022-08-19T19:49:10.398Z,99893.63
2022-08-19T19:51:39.494Z,99893.66
2022-08-19T19:54:09.535Z,99892.03
2022-08-19T19:56:36.258Z,99898.78
2022-08-19T19:59:03.799Z,99905.25
2022-08-19T20:01:30.650Z,99916.31
2022-08-19T20:03:59.041Z,99922.59
2022-08-19T20:06:29.073Z,99923.22
2022-08-19T20:09:10.268Z,99933.50
2022-08-19T20:11:43.727Z,99931.88
2022-08-19T20:14:16.416Z,99937.03
2022-08-19T20:16:46.052Z,99950.72
2022-08-19T20:19:15.480Z,99961.94
2022-08-19T20:21:45.443Z,99976.03
2022-08-19T20:24:19.717Z,99973.06
2022-08-19T20:26:47.301Z,99966.53
2022-08-19T20:29:39.410Z,99969.19
2022-08-19T20:32:07.938Z,99966.53
2022-08-19T20:34:34.698Z,99971.66
2022-08-19T20:37:01.390Z,99975.81
2022-08-19T20:39:28.096Z,99965.47
2022-08-19T20:41:56.565Z,99955.34
2022-08-19T20:44:25.511Z,99955.88
2022-08-19T20:46:54.959Z,99958.81
2022-08-19T20:49:27.146Z,99952.38
2022-08-19T20:51:58.438Z,99949.38
2022-08-19T20:54:26.152Z,99943.69
2022-08-19T20:56:53.475Z,99946.13
2022-08-19T20:59:21.740Z,99943.72
2022-08-19T21:01:51.829Z,99936.97
2022-08-19T21:04:22.300Z,99921.50
2022-08-19T21:06:50.580Z,99935.69
2022-08-19T21:09:17.283Z,99932.13
2022-08-19T21:11:44.279Z,99926.78
2022-08-19T21:14:10.989Z,99923.50
2022-08-19T21:16:37.632Z,99914.03
2022-08-19T21:19:05.084Z,99921.38
2022-08-19T21:21:33.101Z,99911.31
2022-08-19T21:23:59.925Z,99908.59
2022-08-19T21:26:26.658Z,99917.78
2022-08-19T21:28:53.474Z,99919.72
2022-08-19T21:31:21.083Z,99922.94
2022-08-19T21:33:47.848Z,99916.16
2022-08-19T21:36:14.677Z,99920.50
2022-08-19T21:38:41.428Z,99928.91
2022-08-19T21:41:08.145Z,99915.06
2022-08-19T21:43:37.562Z,99917.25
2022-08-19T21:46:04.829Z,99912.63
2022-08-19T21:48:31.669Z,99919.97
2022-08-19T21:50:58.585Z,99911.78
2022-08-19T21:53:34.191Z,99921.00
2022-08-19T21:56:03.124Z,99922.66
2022-08-19T21:58:30.522Z,99914.75
2022-08-19T22:01:05.931Z,99912.28
2022-08-19T22:03:34.302Z,99922.31
2022-08-19T22:06:01.639Z,99931.22
2022-08-19T22:08:28.393Z,99933.38
2022-08-19T22:10:55.366Z,99940.91
2022-08-19T22:13:22.133Z,99953.53
2022-08-19T22:15:51.827Z,99957.53
2022-08-19T22:18:19.005Z,99985.13
2022-08-19T22:20:45.892Z,100004.50
2022-08-19T22:23:12.585Z,100025.63
2022-08-19T22:25:46.039Z,100049.53
2022-08-19T22:28:14.883Z,100067.47
2022-08-19T22:30:47.134Z,100077.25
2022-08-19T22:33:18.533Z,100094.06
2022-08-19T22:35:46.923Z,100083.94
2022-08-19T22:38:14.420Z,100066.25
2022-08-19T22:40:46.004Z,100045.88
2022-08-19T22:43:22.798Z,100034.72
2022-08-19T22:45:52.170Z,100040.91
2022-08-19T22:48:21.450Z,100052.34
2022-08-19T22:51:08.168Z,100071.78
2022-08-19T22:53:37.415Z,100075.13
2022-08-19T22:56:06.729Z,100075.53
2022-08-19T22:58:33.632Z,100068.03
2022-08-19T23:01:01.452Z,100059.66
2022-08-19T23:03:28.927Z,100057.41
2022-08-19T23:05:56.287Z,100039.88
2022-08-19T23:08:23.410Z,100030.78
2022-08-19T23:10:50.225Z,100012.34
2022-08-19T23:13:17.792Z,99976.03
2022-08-19T23:15:46.895Z,99952.50
2022-08-19T23:18:14.035Z,99940.03
2022-08-19T23:20:43.352Z,99890.88
2022-08-19T23:23:14.277Z,99833.34
2022-08-19T23:25:41.048Z,99806.78
2022-08-19T23:28:26.497Z,99777.22
2022-08-19T23:30:53.756Z,99793.81
2022-08-19T23:33:26.427Z,99817.34
2022-08-19T23:36:15.996Z,99867.53
2022-08-19T23:38:45.705Z,99878.09
2022-08-19T23:41:13.845Z,99885.97
2022-08-19T23:43:42.011Z,99873.91
2022-08-19T23:46:11.441Z,99873.00
2022-08-19T23:48:39.767Z,99885.78
2022-08-19T23:51:09.311Z,99874.00
2022-08-19T23:53:38.240Z,99865.16
2022-08-19T23:56:07.333Z,99857.63
2022-08-19T23:58:37.285Z,99852.38
