createdAt,value
2022-09-12T00:02:13.401Z,1010.9
2022-09-12T00:05:13.350Z,1010.8
2022-09-12T00:08:13.334Z,1010.9
2022-09-12T00:11:13.344Z,1010.8
2022-09-12T00:14:13.359Z,1010.7
2022-09-12T00:17:13.362Z,1010.7
2022-09-12T00:20:13.372Z,1010.7
2022-09-12T00:23:13.407Z,1010.6
2022-09-12T00:26:13.387Z,1010.6
2022-09-12T00:29:13.396Z,1010.6
2022-09-12T00:32:13.407Z,1010.6
2022-09-12T00:35:13.419Z,1010.7
2022-09-12T00:38:13.430Z,1010.8
2022-09-12T00:41:13.463Z,1010.7
2022-09-12T00:44:13.450Z,1010.7
2022-09-12T00:47:13.457Z,1010.6
2022-09-12T00:50:13.465Z,1010.6
2022-09-12T00:53:13.474Z,1010.6
2022-09-12T00:56:13.484Z,1010.5
2022-09-12T00:59:13.512Z,1010.4
2022-09-12T01:02:13.523Z,1010.4
2022-09-12T01:05:13.506Z,1010.4
2022-09-12T01:08:13.511Z,1010.4
2022-09-12T01:11:13.522Z,1010.4
2022-09-12T01:14:13.534Z,1010.4
2022-09-12T01:17:13.568Z,1010.4
2022-09-12T01:20:13.555Z,1010.3
2022-09-12T01:23:13.565Z,1010.3
2022-09-12T01:26:13.575Z,1010.3
2022-09-12T01:29:13.587Z,1010.3
2022-09-12T01:32:13.611Z,1010.3
2022-09-12T01:35:13.633Z,1010.3
2022-09-12T01:38:13.614Z,1010.3
2022-09-12T01:41:13.614Z,1010.2
2022-09-12T01:44:13.629Z,1010.2
2022-09-12T01:47:13.646Z,1010
2022-09-12T01:50:13.653Z,1010.1
2022-09-12T01:53:13.687Z,1010.2
2022-09-12T01:56:13.667Z,1010.2
2022-09-12T01:59:13.685Z,1010.1
2022-09-12T02:02:13.741Z,1010.2
2022-09-12T02:05:13.706Z,1010.1
2022-09-12T02:08:13.708Z,1010.1
2022-09-12T02:11:13.738Z,1010.1
2022-09-12T02:14:13.726Z,1010.1
2022-09-12T02:17:13.741Z,1009.9
2022-09-12T02:20:21.318Z,1010.1
2022-09-12T02:23:13.746Z,1010
2022-09-12T02:26:13.746Z,1010.1
2022-09-12T02:29:13.767Z,1010
2022-09-12T02:32:13.746Z,1010
2022-09-12T02:35:13.750Z,1010.1
2022-09-12T02:38:13.755Z,1009.9
2022-09-12T02:41:13.745Z,1010
2022-09-12T02:44:13.750Z,1010
2022-09-12T02:47:13.781Z,1010.1
2022-09-12T02:50:13.757Z,1010
2022-09-12T02:53:13.759Z,1010
2022-09-12T02:56:13.759Z,1010.1
2022-09-12T02:59:13.765Z,1009.9
2022-09-12T03:02:13.814Z,1010
2022-09-12T03:05:13.798Z,1010
2022-09-12T03:08:13.771Z,1009.9
2022-09-12T03:11:13.774Z,1009.9
2022-09-12T03:14:13.787Z,1009.8
2022-09-12T03:17:13.778Z,1009.8
2022-09-12T03:20:13.775Z,1009.9
2022-09-12T03:23:13.805Z,1009.9
2022-09-12T03:26:13.778Z,1009.8
2022-09-12T03:29:13.778Z,1009.8
2022-09-12T03:32:13.788Z,1009.8
2022-09-12T03:35:13.787Z,1009.8
2022-09-12T03:38:13.787Z,1009.8
2022-09-12T03:41:13.811Z,1009.8
2022-09-12T03:44:13.788Z,1009.8
2022-09-12T03:47:13.791Z,1009.8
2022-09-12T03:50:13.788Z,1009.8
2022-09-12T03:53:17.004Z,1009.8
2022-09-12T03:56:13.791Z,1009.8
2022-09-12T03:59:13.818Z,1009.8
2022-09-12T04:02:13.828Z,1009.8
2022-09-12T04:05:13.795Z,1009.8
2022-09-12T04:08:13.798Z,1009.8
2022-09-12T04:11:13.799Z,1009.9
2022-09-12T04:14:13.804Z,1010
2022-09-12T04:17:13.825Z,1009.8
2022-09-12T04:20:13.807Z,1010
2022-09-12T04:23:13.802Z,1010
2022-09-12T04:26:13.909Z,1010.1
2022-09-12T04:29:13.810Z,1010
2022-09-12T04:32:13.807Z,1010
2022-09-12T04:35:13.833Z,1010
2022-09-12T04:38:13.814Z,1010
2022-09-12T04:41:13.814Z,1010
2022-09-12T04:44:13.848Z,1010
2022-09-12T04:47:13.815Z,1010.1
2022-09-12T04:50:13.817Z,1010.1
2022-09-12T04:53:13.844Z,1010.1
2022-09-12T04:56:13.826Z,1010.1
2022-09-12T04:59:13.836Z,1010.1
2022-09-12T05:02:13.857Z,1010.1
2022-09-12T05:05:13.828Z,1010.1
2022-09-12T05:08:13.820Z,1010.2
2022-09-12T05:11:13.855Z,1010.1
2022-09-12T05:14:13.856Z,1010.1
2022-09-12T05:17:13.835Z,1010.2
2022-09-12T05:20:13.833Z,1010.2
2022-09-12T05:23:13.841Z,1010.2
2022-09-12T05:26:13.838Z,1010.1
2022-09-12T05:29:13.887Z,1010.2
2022-09-12T05:32:13.848Z,1010.1
2022-09-12T05:35:13.840Z,1010.2
2022-09-12T05:38:13.848Z,1010.3
2022-09-12T05:41:17.646Z,1010.3
2022-09-12T05:44:13.998Z,1010.2
2022-09-12T05:47:13.868Z,1010.2
2022-09-12T05:50:13.856Z,1010.2
2022-09-12T05:53:13.860Z,1010.2
2022-09-12T05:56:13.861Z,1010.3
2022-09-12T05:59:13.854Z,1010.3
2022-09-12T06:02:13.893Z,1010.4
2022-09-12T06:05:13.890Z,1010.3
2022-09-12T06:08:13.868Z,1010.3
2022-09-12T06:11:13.870Z,1010.3
2022-09-12T06:14:13.876Z,1010.3
2022-09-12T06:17:13.872Z,1010.3
2022-09-12T06:20:13.872Z,1010.3
2022-09-12T06:23:13.898Z,1010.3
2022-09-12T06:26:13.872Z,1010.4
2022-09-12T06:29:13.881Z,1010.4
2022-09-12T06:32:13.880Z,1010.3
2022-09-12T06:35:13.891Z,1010.3
2022-09-12T06:38:13.894Z,1010.3
2022-09-12T06:41:13.933Z,1010.3
2022-09-12T06:44:13.891Z,1010.2
2022-09-12T06:47:13.889Z,1010.1
2022-09-12T06:50:13.905Z,1010.2
2022-09-12T06:53:13.911Z,1010.2
2022-09-12T06:56:13.902Z,1010.1
2022-09-12T06:59:13.930Z,1010.1
2022-09-12T07:02:13.922Z,1010.1
2022-09-12T07:05:13.916Z,1010.1
2022-09-12T07:08:13.921Z,1010.1
2022-09-12T07:11:13.920Z,1010
2022-09-12T07:14:13.955Z,1010.1
2022-09-12T07:17:13.952Z,1010.1
2022-09-12T07:20:13.934Z,1010.1
2022-09-12T07:23:13.938Z,1010.1
2022-09-12T07:26:13.933Z,1010
2022-09-12T07:29:36.363Z,1010.1
2022-09-12T07:32:13.943Z,1010.1
2022-09-12T07:35:13.963Z,1009.9
2022-09-12T07:38:13.950Z,1010
2022-09-12T07:41:13.943Z,1010.1
2022-09-12T07:44:13.958Z,1010.1
2022-09-12T07:47:13.950Z,1010
2022-09-12T07:50:13.958Z,1010.1
2022-09-12T07:53:13.993Z,1010.1
2022-09-12T07:56:13.959Z,1010.1
2022-09-12T07:59:18.907Z,1010.1
2022-09-12T08:02:17.016Z,1010.1
2022-09-12T08:05:13.972Z,1010.1
2022-09-12T08:08:13.981Z,1010.2
2022-09-12T08:11:14.002Z,1010.1
2022-09-12T08:14:13.976Z,1010.2
2022-09-12T08:17:13.975Z,1010.2
2022-09-12T08:20:13.972Z,1010.1
2022-09-12T08:23:13.981Z,1010.2
2022-09-12T08:26:13.979Z,1010.1
2022-09-12T08:29:14.006Z,1010.2
2022-09-12T08:32:13.980Z,1010.2
2022-09-12T08:35:13.976Z,1010.1
2022-09-12T08:38:13.992Z,1010.1
2022-09-12T08:41:14.000Z,1010.1
2022-09-12T08:44:14.008Z,1010.1
2022-09-12T08:47:14.039Z,1010.1
2022-09-12T08:50:14.008Z,1010.1
2022-09-12T08:53:14.015Z,1010
2022-09-12T08:56:14.014Z,1010.1
2022-09-12T08:59:14.022Z,1010.1
2022-09-12T09:02:14.078Z,1010
2022-09-12T09:05:14.073Z,1010
2022-09-12T09:08:14.026Z,1010
2022-09-12T09:11:14.031Z,1010
2022-09-12T09:14:14.043Z,1010
2022-09-12T09:17:14.045Z,1009.9
2022-09-12T09:20:14.051Z,1009.9
2022-09-12T09:23:14.077Z,1009.9
2022-09-12T09:26:14.050Z,1009.8
2022-09-12T09:29:14.056Z,1009.8
2022-09-12T09:32:14.057Z,1009.8
2022-09-12T09:35:14.058Z,1009.7
2022-09-12T09:38:14.063Z,1009.7
2022-09-12T09:41:14.099Z,1009.7
2022-09-12T09:44:14.075Z,1009.7
2022-09-12T09:47:14.080Z,1009.7
2022-09-12T09:50:14.083Z,1009.6
2022-09-12T09:53:14.087Z,1009.5
2022-09-12T09:56:14.093Z,1009.5
2022-09-12T09:59:14.136Z,1009.5
2022-09-12T10:02:14.157Z,1009.4
2022-09-12T10:05:14.103Z,1009.4
2022-09-12T10:08:14.118Z,1009.4
2022-09-12T10:11:14.124Z,1009.4
2022-09-12T10:14:14.117Z,1009.4
2022-09-12T10:17:14.150Z,1009.3
2022-09-12T10:20:22.125Z,1009.3
2022-09-12T10:23:14.136Z,1009.3
2022-09-12T10:26:14.145Z,1009.2
2022-09-12T10:29:14.147Z,1009.2
2022-09-12T10:32:14.152Z,1009.2
2022-09-12T10:35:14.181Z,1009.2
2022-09-12T10:38:14.166Z,1009.2
2022-09-12T10:41:14.165Z,1009.2
2022-09-12T10:44:14.171Z,1009.2
2022-09-12T10:47:14.177Z,1009.2
2022-09-12T10:50:22.262Z,1009.1
2022-09-12T10:53:14.215Z,1009.1
2022-09-12T10:56:14.184Z,1009.1
2022-09-12T10:59:18.042Z,1009
2022-09-12T11:02:14.249Z,1009
2022-09-12T11:05:14.209Z,1009
2022-09-12T11:08:14.212Z,1009
2022-09-12T11:11:14.253Z,1008.9
2022-09-12T11:14:14.223Z,1008.9
2022-09-12T11:17:14.231Z,1008.9
2022-09-12T11:20:14.240Z,1008.9
2022-09-12T11:23:14.310Z,1008.8
2022-09-12T11:26:14.246Z,1008.8
2022-09-12T11:29:14.285Z,1008.8
2022-09-12T11:32:14.305Z,1008.8
2022-09-12T11:35:17.400Z,1008.8
2022-09-12T11:38:14.268Z,1008.8
2022-09-12T11:41:14.280Z,1008.8
2022-09-12T11:44:14.282Z,1008.8
2022-09-12T11:47:14.318Z,1008.7
2022-09-12T11:50:14.297Z,1008.8
2022-09-12T11:53:14.310Z,1008.7
2022-09-12T11:56:14.301Z,1008.7
2022-09-12T11:59:14.324Z,1008.6
2022-09-12T12:02:14.339Z,1008.6
2022-09-12T12:05:14.354Z,1008.7
2022-09-12T12:08:14.334Z,1008.7
2022-09-12T12:11:14.339Z,1008.7
2022-09-12T12:14:14.347Z,1008.6
2022-09-12T12:17:14.360Z,1008.6
2022-09-12T12:20:14.364Z,1008.6
2022-09-12T12:23:14.403Z,1008.5
2022-09-12T12:26:14.379Z,1008.5
2022-09-12T12:29:14.394Z,1008.5
2022-09-12T12:32:14.391Z,1008.4
2022-09-12T12:35:14.396Z,1008.5
2022-09-12T12:38:14.404Z,1008.4
2022-09-12T12:41:14.434Z,1008.4
2022-09-12T12:44:14.424Z,1008.4
2022-09-12T12:47:14.418Z,1008.4
2022-09-12T12:50:14.430Z,1008.4
2022-09-12T12:53:14.434Z,1008.3
2022-09-12T12:56:14.446Z,1008.3
2022-09-12T12:59:14.477Z,1008.2
2022-09-12T13:02:14.518Z,1008.2
2022-09-12T13:05:14.472Z,1008.2
2022-09-12T13:08:14.480Z,1008.2
2022-09-12T13:11:14.482Z,1008.2
2022-09-12T13:14:14.492Z,1008.1
2022-09-12T13:17:14.524Z,1008.1
2022-09-12T13:20:27.697Z,1008.1
2022-09-12T13:23:14.512Z,1008
2022-09-12T13:26:14.523Z,1008
2022-09-12T13:29:14.527Z,1008
2022-09-12T13:32:14.529Z,1007.9
2022-09-12T13:35:14.568Z,1007.9
2022-09-12T13:38:14.553Z,1007.9
2022-09-12T13:41:14.557Z,1007.8
2022-09-12T13:44:14.564Z,1007.8
2022-09-12T13:47:14.571Z,1007.8
2022-09-12T13:50:14.571Z,1007.8
2022-09-12T13:53:14.618Z,1007.8
2022-09-12T13:56:14.605Z,1007.8
2022-09-12T13:59:14.614Z,1007.8
2022-09-12T14:02:14.668Z,1007.7
2022-09-12T14:05:14.625Z,1007.7
2022-09-12T14:08:14.623Z,1007.6
2022-09-12T14:11:14.661Z,1007.6
2022-09-12T14:14:14.646Z,1007.6
2022-09-12T14:17:16.265Z,1007.6
2022-09-12T14:20:14.665Z,1007.5
2022-09-12T14:23:14.672Z,1007.5
2022-09-12T14:26:14.681Z,1007.5
2022-09-12T14:29:14.713Z,1007.4
2022-09-12T14:32:14.689Z,1007.4
2022-09-12T14:35:14.720Z,1007.4
2022-09-12T14:38:14.711Z,1007.4
2022-09-12T14:41:14.718Z,1007.3
2022-09-12T14:44:14.725Z,1007.2
2022-09-12T14:47:14.755Z,1007.2
2022-09-12T14:50:14.740Z,1007.1
2022-09-12T14:53:14.751Z,1007.2
2022-09-12T14:56:14.753Z,1007.2
2022-09-12T14:59:14.766Z,1007.2
2022-09-12T15:02:14.762Z,1007.1
2022-09-12T15:05:14.792Z,1007.1
2022-09-12T15:08:14.775Z,1007.1
2022-09-12T15:11:14.786Z,1007
2022-09-12T15:14:14.787Z,1007.1
2022-09-12T15:17:14.793Z,1007
2022-09-12T15:20:14.804Z,1007
2022-09-12T15:23:14.828Z,1006.9
2022-09-12T15:26:14.809Z,1006.8
2022-09-12T15:29:14.821Z,1006.8
2022-09-12T15:32:14.822Z,1006.8
2022-09-12T15:35:14.832Z,1006.9
2022-09-12T15:38:14.840Z,1006.9
2022-09-12T15:41:14.959Z,1006.9
2022-09-12T15:44:14.860Z,1006.9
2022-09-12T15:47:14.858Z,1006.8
2022-09-12T15:50:14.864Z,1006.8
2022-09-12T15:53:14.866Z,1006.8
2022-09-12T15:56:14.876Z,1006.8
2022-09-12T15:59:14.970Z,1006.8
2022-09-12T16:02:14.890Z,1006.8
2022-09-12T16:05:14.905Z,1006.7
2022-09-12T16:08:14.908Z,1006.7
2022-09-12T16:11:14.914Z,1006.6
2022-09-12T16:14:14.921Z,1006.6
2022-09-12T16:17:14.951Z,1006.6
2022-09-12T16:20:14.939Z,1006.6
2022-09-12T16:23:14.948Z,1006.5
2022-09-12T16:26:14.974Z,1006.5
2022-09-12T16:29:14.964Z,1006.5
2022-09-12T16:32:14.960Z,1006.5
2022-09-12T16:35:14.990Z,1006.5
2022-09-12T16:38:14.974Z,1006.4
2022-09-12T16:41:14.995Z,1006.4
2022-09-12T16:44:14.997Z,1006.3
2022-09-12T16:47:15.005Z,1006.3
2022-09-12T16:50:15.006Z,1006.3
2022-09-12T16:53:15.044Z,1006.3
2022-09-12T16:56:15.029Z,1006.3
2022-09-12T16:59:15.028Z,1006.3
2022-09-12T17:02:15.077Z,1006.2
2022-09-12T17:05:15.053Z,1006.2
2022-09-12T17:08:15.065Z,1006.2
2022-09-12T17:11:15.110Z,1006.1
2022-09-12T17:14:15.094Z,1006.1
2022-09-12T17:17:15.084Z,1006.2
2022-09-12T17:20:15.098Z,1006.2
2022-09-12T17:23:15.103Z,1006.2
2022-09-12T17:26:15.115Z,1006.2
2022-09-12T17:29:15.218Z,1006.2
2022-09-12T17:32:17.491Z,1006.2
2022-09-12T17:35:15.125Z,1006.2
2022-09-12T17:38:18.099Z,1006.1
2022-09-12T17:41:15.163Z,1006.2
2022-09-12T17:44:15.310Z,1006.2
2022-09-12T17:47:15.204Z,1006
2022-09-12T17:50:31.171Z,1006.1
2022-09-12T17:53:15.191Z,1006.1
2022-09-12T17:56:15.214Z,1006.1
2022-09-12T17:59:15.223Z,1006.1
2022-09-12T18:02:15.227Z,1006.1
2022-09-12T18:05:15.267Z,1006.1
2022-09-12T18:08:15.245Z,1006.1
2022-09-12T18:11:15.275Z,1006
2022-09-12T18:14:15.273Z,1006.1
2022-09-12T18:17:15.275Z,1006
2022-09-12T18:20:15.287Z,1006
2022-09-12T18:23:15.328Z,1006
2022-09-12T18:26:15.314Z,1006
2022-09-12T18:29:15.309Z,1006
2022-09-12T18:32:15.321Z,1005.8
2022-09-12T18:35:15.334Z,1005.8
2022-09-12T18:38:15.339Z,1005.9
2022-09-12T18:41:15.389Z,1005.8
2022-09-12T18:44:15.369Z,1005.8
2022-09-12T18:47:15.378Z,1005.8
2022-09-12T18:50:15.390Z,1005.8
2022-09-12T18:53:15.405Z,1005.8
2022-09-12T18:56:15.434Z,1005.6
2022-09-12T18:59:15.541Z,1005.8
2022-09-12T19:02:15.444Z,1005.8
2022-09-12T19:05:15.456Z,1005.8
2022-09-12T19:08:15.461Z,1005.8
2022-09-12T19:11:15.487Z,1005.8
2022-09-12T19:14:15.478Z,1005.8
2022-09-12T19:17:15.512Z,1005.7
2022-09-12T19:20:15.503Z,1005.7
2022-09-12T19:23:15.513Z,1005.7
2022-09-12T19:26:15.532Z,1005.8
2022-09-12T19:29:15.530Z,1005.8
2022-09-12T19:32:15.538Z,1005.8
2022-09-12T19:35:15.575Z,1005.7
2022-09-12T19:38:15.568Z,1005.6
2022-09-12T19:41:15.586Z,1005.6
2022-09-12T19:44:15.587Z,1005.6
2022-09-12T19:47:15.594Z,1005.6
2022-09-12T19:50:15.604Z,1005.6
2022-09-12T19:53:15.641Z,1005.5
2022-09-12T19:56:15.639Z,1005.5
2022-09-12T19:59:15.650Z,1005.5
2022-09-12T20:02:15.754Z,1005.4
2022-09-12T20:05:15.661Z,1005.5
2022-09-12T20:08:15.675Z,1005.3
2022-09-12T20:11:15.871Z,1005.3
2022-09-12T20:14:15.697Z,1005.3
2022-09-12T20:17:15.709Z,1005.3
2022-09-12T20:20:15.719Z,1005.3
2022-09-12T20:23:15.728Z,1005.3
2022-09-12T20:26:15.758Z,1005.3
2022-09-12T20:29:15.772Z,1005.2
2022-09-12T20:32:15.755Z,1005.1
2022-09-12T20:35:15.767Z,1005.1
2022-09-12T20:38:15.775Z,1005.2
2022-09-12T20:41:15.808Z,1005.1
2022-09-12T20:44:15.802Z,1005.2
2022-09-12T20:47:15.843Z,1005.1
2022-09-12T20:50:15.830Z,1005
2022-09-12T20:53:15.982Z,1005
2022-09-12T20:56:15.858Z,1005
2022-09-12T20:59:15.874Z,1004.9
2022-09-12T21:02:15.981Z,1004.8
2022-09-12T21:05:15.998Z,1004.8
2022-09-12T21:08:15.897Z,1004.7
2022-09-12T21:11:15.931Z,1004.7
2022-09-12T21:14:15.922Z,1004.6
2022-09-12T21:17:15.930Z,1004.6
2022-09-12T21:20:15.946Z,1004.5
2022-09-12T21:23:16.061Z,1004.5
2022-09-12T21:26:15.979Z,1004.5
2022-09-12T21:29:15.980Z,1004.6
2022-09-12T21:32:15.987Z,1004.5
2022-09-12T21:35:15.998Z,1004.4
2022-09-12T21:38:16.006Z,1004.5
2022-09-12T21:41:16.055Z,1004.6
2022-09-12T21:44:16.028Z,1004.5
2022-09-12T21:47:16.036Z,1004.5
2022-09-12T21:50:16.061Z,1004.5
2022-09-12T21:53:16.064Z,1004.5
2022-09-12T21:56:16.066Z,1004.4
2022-09-12T21:59:16.236Z,1004.3
2022-09-12T22:02:16.223Z,1004.2
2022-09-12T22:05:16.104Z,1004.2
2022-09-12T22:08:16.108Z,1004.1
2022-09-12T22:11:16.126Z,1004
2022-09-12T22:14:16.126Z,1004
2022-09-12T22:17:16.167Z,1004
2022-09-12T22:20:16.153Z,1004
2022-09-12T22:23:16.159Z,1003.9
2022-09-12T22:26:16.168Z,1003.9
2022-09-12T22:29:16.180Z,1003.8
2022-09-12T22:32:16.358Z,1003.8
2022-09-12T22:35:16.222Z,1003.7
2022-09-12T22:38:16.209Z,1003.9
2022-09-12T22:41:16.215Z,1003.9
2022-09-12T22:44:16.220Z,1003.9
2022-09-12T22:47:16.229Z,1003.8
2022-09-12T22:50:16.244Z,1003.8
2022-09-12T22:53:16.272Z,1003.7
2022-09-12T22:56:16.258Z,1003.7
2022-09-12T22:59:16.263Z,1003.6
2022-09-12T23:02:16.270Z,1003.6
2022-09-12T23:05:16.277Z,1003.6
2022-09-12T23:08:16.289Z,1003.5
2022-09-12T23:11:16.318Z,1003.4
2022-09-12T23:14:16.294Z,1003.5
2022-09-12T23:17:16.304Z,1003.5
2022-09-12T23:20:16.312Z,1003.4
2022-09-12T23:23:16.313Z,1003.5
2022-09-12T23:26:16.332Z,1003.4
2022-09-12T23:29:16.435Z,1003.3
2022-09-12T23:32:16.322Z,1003.3
2022-09-12T23:35:16.339Z,1003.2
2022-09-12T23:38:16.345Z,1003.1
2022-09-12T23:41:16.348Z,1003.1
2022-09-12T23:44:16.356Z,1003.1
2022-09-12T23:47:16.391Z,1003.1
2022-09-12T23:50:16.370Z,1003.1
2022-09-12T23:53:16.379Z,1003.2
2022-09-12T23:56:16.380Z,1003.2
2022-09-12T23:59:16.387Z,1003.2
