createdAt,value
2023-02-26T00:02:06.980Z,0.00
2023-02-26T00:07:06.878Z,0.00
2023-02-26T00:12:06.860Z,0.00
2023-02-26T00:17:06.749Z,0.00
2023-02-26T00:22:06.582Z,0.00
2023-02-26T00:27:06.592Z,0.00
2023-02-26T00:32:06.530Z,0.00
2023-02-26T00:37:06.418Z,0.00
2023-02-26T00:42:06.440Z,0.00
2023-02-26T00:47:06.276Z,0.00
2023-02-26T00:52:06.216Z,0.00
2023-02-26T00:57:06.927Z,0.00
2023-02-26T01:02:06.081Z,0.00
2023-02-26T01:07:06.048Z,0.00
2023-02-26T01:12:06.084Z,0.00
2023-02-26T01:17:05.889Z,0.00
2023-02-26T01:22:05.891Z,0.00
2023-02-26T01:27:05.820Z,0.00
2023-02-26T01:32:05.838Z,0.00
2023-02-26T01:37:05.639Z,0.00
2023-02-26T01:42:05.660Z,0.00
2023-02-26T01:47:05.610Z,0.00
2023-02-26T01:52:05.466Z,0.00
2023-02-26T01:57:05.482Z,0.00
2023-02-26T02:02:05.438Z,0.00
2023-02-26T02:07:05.321Z,0.00
2023-02-26T02:12:05.297Z,0.00
2023-02-26T02:17:05.219Z,0.00
2023-02-26T02:22:05.205Z,0.00
2023-02-26T02:27:05.027Z,0.00
2023-02-26T02:32:05.219Z,0.00
2023-02-26T02:37:05.077Z,0.00
2023-02-26T02:42:04.936Z,0.00
2023-02-26T02:47:04.949Z,0.00
2023-02-26T02:52:04.871Z,0.00
2023-02-26T02:57:04.690Z,0.00
2023-02-26T03:02:04.627Z,0.00
2023-02-26T03:07:04.570Z,0.00
2023-02-26T03:12:04.581Z,0.00
2023-02-26T03:17:04.428Z,0.00
2023-02-26T03:22:04.382Z,0.00
2023-02-26T03:27:04.247Z,0.00
2023-02-26T03:32:04.276Z,0.00
2023-02-26T03:37:04.193Z,0.00
2023-02-26T03:42:04.151Z,0.00
2023-02-26T03:47:04.028Z,0.00
2023-02-26T03:52:03.969Z,0.00
2023-02-26T03:57:03.885Z,0.00
2023-02-26T04:02:04.015Z,0.00
2023-02-26T04:07:03.772Z,0.00
2023-02-26T04:12:03.717Z,0.00
2023-02-26T04:17:03.715Z,0.00
2023-02-26T04:22:03.589Z,0.00
2023-02-26T04:27:03.601Z,0.00
2023-02-26T04:32:03.566Z,0.00
2023-02-26T04:37:03.405Z,0.00
2023-02-26T04:42:03.291Z,0.00
2023-02-26T04:47:03.227Z,0.00
2023-02-26T04:52:03.258Z,0.00
2023-02-26T04:57:03.115Z,0.00
2023-02-26T05:02:03.116Z,0.00
2023-02-26T05:07:03.047Z,0.00
2023-02-26T05:12:02.954Z,0.00
2023-02-26T05:17:02.854Z,0.00
2023-02-26T05:22:02.871Z,0.00
2023-02-26T05:27:02.819Z,0.00
2023-02-26T05:32:02.660Z,0.00
2023-02-26T05:37:02.603Z,8.00
2023-02-26T05:42:03.225Z,12.00
2023-02-26T05:47:02.592Z,28.00
2023-02-26T05:52:02.492Z,48.00
2023-02-26T05:57:04.142Z,88.00
2023-02-26T06:02:02.346Z,132.00
2023-02-26T06:07:02.356Z,148.00
2023-02-26T06:12:02.175Z,168.00
2023-02-26T06:17:02.190Z,244.00
2023-02-26T06:22:02.090Z,400.00
2023-02-26T06:27:02.032Z,400.00
2023-02-26T06:32:02.040Z,532.00
2023-02-26T06:37:01.910Z,724.00
2023-02-26T06:42:01.966Z,676.00
2023-02-26T06:47:01.721Z,688.00
2023-02-26T06:52:01.620Z,1144.00
2023-02-26T06:57:01.728Z,1296.00
2023-02-26T07:02:01.674Z,1868.00
2023-02-26T07:07:01.504Z,1772.00
2023-02-26T07:12:01.433Z,1816.00
2023-02-26T07:17:01.445Z,1856.00
2023-02-26T07:22:01.491Z,2164.00
2023-02-26T07:27:01.293Z,2528.00
2023-02-26T07:32:01.389Z,2592.00
2023-02-26T07:37:01.156Z,2388.00
2023-02-26T07:42:01.030Z,2004.00
2023-02-26T07:47:00.945Z,2368.00
2023-02-26T07:52:00.951Z,2480.00
2023-02-26T07:57:00.820Z,3036.00
2023-02-26T08:02:00.763Z,4280.00
2023-02-26T08:07:01.038Z,3204.00
2023-02-26T08:12:00.667Z,2420.00
2023-02-26T08:17:00.724Z,2852.00
2023-02-26T08:22:00.494Z,3900.00
2023-02-26T08:27:00.443Z,4408.00
2023-02-26T08:32:00.568Z,5232.00
2023-02-26T08:37:00.414Z,6064.00
2023-02-26T08:42:00.222Z,6216.00
2023-02-26T08:47:00.480Z,8372.00
2023-02-26T08:52:00.132Z,8460.00
2023-02-26T08:57:00.012Z,8548.00
2023-02-26T09:02:00.004Z,8580.00
2023-02-26T09:06:59.946Z,7036.00
2023-02-26T09:11:59.926Z,6452.00
2023-02-26T09:16:59.818Z,8748.00
2023-02-26T09:21:59.695Z,7456.00
2023-02-26T09:26:59.668Z,7976.00
2023-02-26T09:31:59.905Z,7812.00
2023-02-26T09:36:59.498Z,9736.00
2023-02-26T09:41:59.582Z,13552.00
2023-02-26T09:46:59.385Z,11988.00
2023-02-26T09:51:59.390Z,12384.00
2023-02-26T09:56:59.291Z,12324.00
2023-02-26T10:01:59.315Z,13112.00
2023-02-26T10:06:59.183Z,9696.00
2023-02-26T10:11:59.057Z,7300.00
2023-02-26T10:16:59.012Z,7616.00
2023-02-26T10:21:59.254Z,9704.00
2023-02-26T10:26:58.864Z,8472.00
2023-02-26T10:31:58.934Z,9016.00
2023-02-26T10:36:58.803Z,8492.00
2023-02-26T10:41:59.174Z,9820.00
2023-02-26T10:46:58.618Z,10584.00
2023-02-26T10:51:58.619Z,12128.00
2023-02-26T10:56:58.527Z,9968.00
2023-02-26T11:01:58.449Z,9580.00
2023-02-26T11:06:58.378Z,11492.00
2023-02-26T11:11:58.271Z,12064.00
2023-02-26T11:16:58.288Z,8736.00
2023-02-26T11:21:58.159Z,8344.00
2023-02-26T11:26:58.293Z,9880.00
2023-02-26T11:31:58.421Z,8396.00
2023-02-26T11:36:57.988Z,7028.00
2023-02-26T11:41:57.941Z,8308.00
2023-02-26T11:46:57.854Z,8960.00
2023-02-26T11:51:57.756Z,9064.00
2023-02-26T11:56:57.690Z,6156.00
2023-02-26T12:01:57.712Z,5784.00
2023-02-26T12:06:57.618Z,8736.00
2023-02-26T12:11:57.488Z,9068.00
2023-02-26T12:16:57.423Z,9660.00
2023-02-26T12:21:57.350Z,8900.00
2023-02-26T12:26:57.291Z,7932.00
2023-02-26T12:31:57.337Z,7432.00
2023-02-26T12:36:57.176Z,7472.00
2023-02-26T12:41:57.085Z,7832.00
2023-02-26T12:46:57.167Z,6108.00
2023-02-26T12:51:56.990Z,5612.00
2023-02-26T12:56:56.965Z,4736.00
2023-02-26T13:02:01.372Z,4728.00
2023-02-26T13:06:56.759Z,5008.00
2023-02-26T13:11:56.721Z,6444.00
2023-02-26T13:16:56.648Z,7172.00
2023-02-26T13:21:56.585Z,6404.00
2023-02-26T13:26:56.577Z,5272.00
2023-02-26T13:31:56.766Z,4812.00
2023-02-26T13:36:56.385Z,5272.00
2023-02-26T13:41:56.348Z,6712.00
2023-02-26T13:46:56.278Z,9028.00
2023-02-26T13:51:56.253Z,9540.00
2023-02-26T13:56:56.122Z,11096.00
2023-02-26T14:01:56.066Z,4096.00
2023-02-26T14:06:56.449Z,3116.00
2023-02-26T14:11:56.100Z,4168.00
2023-02-26T14:16:56.135Z,3784.00
2023-02-26T14:21:56.149Z,3892.00
2023-02-26T14:26:55.837Z,3952.00
2023-02-26T14:31:55.849Z,3920.00
2023-02-26T14:36:55.660Z,4564.00
2023-02-26T14:41:55.565Z,5368.00
2023-02-26T14:46:55.543Z,4580.00
2023-02-26T14:51:55.461Z,4672.00
2023-02-26T14:56:55.397Z,5044.00
2023-02-26T15:01:55.331Z,2876.00
2023-02-26T15:06:55.251Z,1916.00
2023-02-26T15:11:55.212Z,868.00
2023-02-26T15:17:01.844Z,1312.00
2023-02-26T15:21:55.136Z,2444.00
2023-02-26T15:26:54.975Z,2564.00
2023-02-26T15:31:55.083Z,2624.00
2023-02-26T15:36:54.999Z,2364.00
2023-02-26T15:41:54.815Z,2188.00
2023-02-26T15:46:54.803Z,2060.00
2023-02-26T15:51:54.683Z,1940.00
2023-02-26T15:56:55.203Z,1788.00
2023-02-26T16:01:54.595Z,1608.00
2023-02-26T16:06:54.448Z,1356.00
2023-02-26T16:11:54.399Z,1072.00
2023-02-26T16:16:54.366Z,724.00
2023-02-26T16:21:54.749Z,544.00
2023-02-26T16:26:54.217Z,456.00
2023-02-26T16:31:54.316Z,384.00
2023-02-26T16:36:54.110Z,268.00
2023-02-26T16:41:54.443Z,160.00
2023-02-26T16:46:54.022Z,80.00
2023-02-26T16:51:53.895Z,40.00
2023-02-26T16:56:53.829Z,16.00
2023-02-26T17:01:53.742Z,8.00
2023-02-26T17:06:53.688Z,0.00
2023-02-26T17:11:53.621Z,0.00
2023-02-26T17:16:53.569Z,0.00
2023-02-26T17:21:53.475Z,0.00
2023-02-26T17:26:53.456Z,0.00
2023-02-26T17:31:53.515Z,0.00
2023-02-26T17:36:53.332Z,0.00
2023-02-26T17:41:53.271Z,0.00
2023-02-26T17:46:53.193Z,0.00
2023-02-26T17:51:53.144Z,0.00
2023-02-26T17:56:53.197Z,0.00
2023-02-26T18:01:53.014Z,0.00
2023-02-26T18:06:52.932Z,0.00
2023-02-26T18:11:52.873Z,0.00
2023-02-26T18:16:53.037Z,0.00
2023-02-26T18:21:52.861Z,0.00
2023-02-26T18:26:52.718Z,0.00
2023-02-26T18:31:53.033Z,0.00
2023-02-26T18:36:52.598Z,0.00
2023-02-26T18:41:52.636Z,0.00
2023-02-26T18:46:52.487Z,0.00
2023-02-26T18:51:52.442Z,0.00
2023-02-26T18:56:52.288Z,0.00
2023-02-26T19:01:52.802Z,0.00
2023-02-26T19:06:52.599Z,0.00
2023-02-26T19:11:52.201Z,0.00
2023-02-26T19:16:52.458Z,0.00
2023-02-26T19:21:51.965Z,0.00
2023-02-26T19:26:51.970Z,0.00
2023-02-26T19:31:52.009Z,0.00
2023-02-26T19:36:51.957Z,0.00
2023-02-26T19:41:51.808Z,0.00
2023-02-26T19:46:51.652Z,0.00
2023-02-26T19:51:51.633Z,0.00
2023-02-26T19:56:51.537Z,0.00
2023-02-26T20:01:51.571Z,0.00
2023-02-26T20:06:51.506Z,0.00
2023-02-26T20:11:51.343Z,0.00
2023-02-26T20:16:51.260Z,0.00
2023-02-26T20:21:51.267Z,0.00
2023-02-26T20:26:51.192Z,0.00
2023-02-26T20:31:51.224Z,0.00
2023-02-26T20:36:51.000Z,0.00
2023-02-26T20:41:51.279Z,0.00
2023-02-26T20:46:51.479Z,0.00
2023-02-26T20:51:51.542Z,0.00
2023-02-26T20:56:50.978Z,0.00
2023-02-26T21:01:50.909Z,0.00
2023-02-26T21:06:50.980Z,0.00
2023-02-26T21:11:50.564Z,0.00
2023-02-26T21:16:50.648Z,0.00
2023-02-26T21:21:50.485Z,0.00
2023-02-26T21:26:50.381Z,0.00
2023-02-26T21:31:50.505Z,0.00
2023-02-26T21:36:50.275Z,0.00
2023-02-26T21:41:50.192Z,0.00
2023-02-26T21:46:50.117Z,0.00
2023-02-26T21:51:50.039Z,0.00
2023-02-26T21:56:50.080Z,0.00
2023-02-26T22:01:50.021Z,0.00
2023-02-26T22:06:49.914Z,0.00
2023-02-26T22:11:49.805Z,0.00
2023-02-26T22:16:49.868Z,0.00
2023-02-26T22:21:49.693Z,0.00
2023-02-26T22:26:49.706Z,0.00
2023-02-26T22:31:49.678Z,0.00
2023-02-26T22:36:49.495Z,0.00
2023-02-26T22:41:49.605Z,0.00
2023-02-26T22:46:49.501Z,0.00
2023-02-26T22:51:49.368Z,0.00
2023-02-26T22:56:49.292Z,0.00
2023-02-26T23:01:49.307Z,0.00
2023-02-26T23:06:49.214Z,0.00
2023-02-26T23:11:49.128Z,0.00
2023-02-26T23:16:49.042Z,0.00
2023-02-26T23:21:48.966Z,0.00
2023-02-26T23:26:48.929Z,0.00
2023-02-26T23:31:48.957Z,0.00
2023-02-26T23:36:48.762Z,0.00
2023-02-26T23:41:48.773Z,0.00
2023-02-26T23:46:48.627Z,0.00
2023-02-26T23:51:48.591Z,0.00
2023-02-26T23:56:48.521Z,0.00
