createdAt,value
2019-02-26T00:02:03.028Z,91.50
2019-02-26T00:04:36.864Z,91.40
2019-02-26T00:07:08.618Z,91.90
2019-02-26T00:09:40.564Z,92.10
2019-02-26T00:12:12.582Z,92.30
2019-02-26T00:14:45.325Z,92.80
2019-02-26T00:17:19.572Z,92.50
2019-02-26T00:19:51.779Z,92.50
2019-02-26T00:22:23.730Z,92.30
2019-02-26T00:24:55.656Z,91.60
2019-02-26T00:27:28.199Z,91.80
2019-02-26T00:30:01.328Z,92.00
2019-02-26T00:32:33.908Z,92.40
2019-02-26T00:35:06.939Z,92.80
2019-02-26T00:37:38.865Z,93.00
2019-02-26T00:40:12.354Z,93.00
2019-02-26T00:42:44.639Z,92.80
2019-02-26T00:45:16.789Z,92.80
2019-02-26T00:47:48.734Z,92.80
2019-02-26T00:50:20.676Z,92.50
2019-02-26T00:52:54.625Z,91.60
2019-02-26T00:55:29.369Z,91.60
2019-02-26T00:58:01.067Z,92.20
2019-02-26T01:00:35.364Z,92.60
2019-02-26T01:03:09.255Z,93.00
2019-02-26T01:05:42.681Z,93.00
2019-02-26T01:08:17.387Z,92.90
2019-02-26T01:10:48.921Z,92.70
2019-02-26T01:13:22.512Z,92.40
2019-02-26T01:15:54.510Z,92.70
2019-02-26T01:18:26.853Z,92.00
2019-02-26T01:21:01.985Z,92.00
2019-02-26T01:23:33.731Z,92.00
2019-02-26T01:26:05.672Z,92.00
2019-02-26T01:28:39.563Z,91.80
2019-02-26T01:31:11.300Z,92.60
2019-02-26T01:33:43.292Z,93.30
2019-02-26T01:36:16.225Z,93.60
2019-02-26T01:38:50.880Z,93.90
2019-02-26T01:41:24.537Z,93.90
2019-02-26T01:43:56.116Z,93.60
2019-02-26T01:46:29.904Z,93.70
2019-02-26T01:49:02.177Z,93.70
2019-02-26T01:51:35.329Z,93.50
2019-02-26T01:54:10.374Z,93.60
2019-02-26T01:56:42.598Z,93.80
2019-02-26T01:59:18.323Z,94.10
2019-02-26T02:01:49.684Z,93.90
2019-02-26T02:04:21.785Z,93.90
2019-02-26T02:06:54.916Z,94.00
2019-02-26T02:09:27.364Z,94.30
2019-02-26T02:12:00.002Z,94.00
2019-02-26T02:14:32.938Z,93.40
2019-02-26T02:17:06.039Z,93.40
2019-02-26T02:19:38.651Z,94.00
2019-02-26T02:22:12.188Z,94.70
2019-02-26T02:24:46.202Z,95.00
2019-02-26T02:27:20.333Z,95.00
2019-02-26T02:29:54.826Z,94.80
2019-02-26T02:32:26.623Z,94.90
2019-02-26T02:35:03.453Z,95.00
2019-02-26T02:37:32.460Z,94.80
2019-02-26T02:40:04.727Z,94.40
2019-02-26T02:42:37.712Z,94.00
2019-02-26T02:45:15.501Z,93.40
2019-02-26T02:47:45.085Z,93.50
2019-02-26T02:50:18.315Z,93.90
2019-02-26T02:52:51.441Z,94.30
2019-02-26T02:55:24.243Z,94.40
2019-02-26T02:57:58.453Z,93.90
2019-02-26T03:00:32.253Z,94.20
2019-02-26T03:03:03.437Z,94.30
2019-02-26T03:05:38.065Z,94.50
2019-02-26T03:08:10.868Z,94.70
2019-02-26T03:10:44.942Z,95.60
2019-02-26T03:13:16.947Z,95.90
2019-02-26T03:15:51.049Z,96.40
2019-02-26T03:18:23.556Z,96.30
2019-02-26T03:20:56.703Z,96.40
2019-02-26T03:23:30.840Z,96.70
2019-02-26T03:26:02.780Z,96.60
2019-02-26T03:28:37.176Z,96.60
2019-02-26T03:31:08.339Z,96.70
2019-02-26T03:33:40.277Z,96.60
2019-02-26T03:36:14.125Z,96.20
2019-02-26T03:38:48.383Z,95.70
2019-02-26T03:41:22.693Z,95.60
2019-02-26T03:43:54.437Z,95.00
2019-02-26T03:46:26.828Z,94.30
2019-02-26T03:49:02.495Z,93.80
2019-02-26T03:51:32.386Z,93.10
2019-02-26T03:54:04.328Z,93.30
2019-02-26T03:56:36.369Z,93.50
2019-02-26T03:59:09.535Z,93.50
2019-02-26T04:01:42.972Z,93.30
2019-02-26T04:04:14.912Z,92.70
2019-02-26T04:06:47.227Z,92.80
2019-02-26T04:09:21.883Z,93.40
2019-02-26T04:11:53.463Z,94.20
2019-02-26T04:14:28.795Z,94.20
2019-02-26T04:17:01.502Z,94.00
2019-02-26T04:19:33.963Z,94.20
2019-02-26T04:22:31.237Z,94.40
2019-02-26T04:25:54.049Z,94.70
2019-02-26T04:28:47.427Z,94.80
2019-02-26T04:31:54.756Z,94.80
2019-02-26T04:35:08.243Z,94.00
2019-02-26T04:38:55.663Z,94.40
2019-02-26T04:41:44.332Z,94.50
2019-02-26T04:45:11.945Z,94.60
2019-02-26T04:47:45.920Z,95.20
2019-02-26T04:50:17.488Z,95.30
2019-02-26T04:52:49.418Z,95.50
2019-02-26T04:55:21.324Z,95.10
2019-02-26T04:57:56.296Z,94.70
2019-02-26T05:00:30.415Z,93.10
2019-02-26T05:03:01.860Z,93.30
2019-02-26T05:05:36.924Z,93.40
2019-02-26T05:08:09.952Z,93.70
2019-02-26T05:10:41.114Z,94.10
2019-02-26T05:13:13.036Z,94.30
2019-02-26T05:15:44.934Z,94.10
2019-02-26T05:18:17.731Z,94.20
2019-02-26T05:20:50.462Z,94.00
2019-02-26T05:23:23.269Z,93.70
2019-02-26T05:26:02.969Z,93.90
2019-02-26T05:28:35.346Z,94.10
2019-02-26T05:31:06.493Z,94.10
2019-02-26T05:33:39.282Z,94.00
2019-02-26T05:36:12.091Z,93.40
2019-02-26T05:38:44.867Z,93.20
2019-02-26T05:41:17.051Z,93.50
2019-02-26T05:43:55.265Z,93.70
2019-02-26T05:46:26.394Z,93.30
2019-02-26T05:48:57.437Z,93.30
2019-02-26T05:51:31.990Z,93.00
2019-02-26T05:54:07.796Z,93.40
2019-02-26T05:56:37.245Z,93.60
2019-02-26T05:59:13.330Z,94.60
2019-02-26T06:01:46.481Z,95.20
2019-02-26T06:04:20.490Z,95.50
2019-02-26T06:06:55.579Z,95.10
2019-02-26T06:09:26.152Z,94.70
2019-02-26T06:11:58.623Z,93.70
2019-02-26T06:14:33.127Z,93.50
2019-02-26T06:17:04.371Z,93.50
2019-02-26T06:19:50.246Z,93.60
2019-02-26T06:22:24.313Z,93.60
2019-02-26T06:24:59.569Z,93.60
2019-02-26T06:27:29.434Z,93.90
2019-02-26T06:30:05.961Z,93.90
2019-02-26T06:32:37.150Z,93.40
2019-02-26T06:35:11.679Z,93.10
2019-02-26T06:37:44.388Z,93.30
2019-02-26T06:40:16.656Z,92.90
2019-02-26T06:42:48.587Z,92.90
2019-02-26T06:45:20.512Z,93.10
2019-02-26T06:47:54.620Z,92.80
2019-02-26T06:50:26.179Z,92.40
2019-02-26T06:52:58.106Z,92.40
2019-02-26T06:55:30.037Z,92.20
2019-02-26T06:58:28.228Z,92.20
2019-02-26T07:01:01.249Z,92.20
2019-02-26T07:03:33.206Z,92.20
2019-02-26T07:06:05.136Z,92.20
2019-02-26T07:08:37.060Z,92.50
2019-02-26T07:11:09.012Z,92.40
2019-02-26T07:13:43.983Z,92.60
2019-02-26T07:16:18.120Z,92.50
2019-02-26T07:18:50.237Z,92.40
2019-02-26T07:21:22.168Z,92.50
2019-02-26T07:23:56.314Z,92.30
2019-02-26T07:26:27.743Z,91.90
2019-02-26T07:28:59.680Z,91.10
2019-02-26T07:31:33.609Z,90.90
2019-02-26T07:34:05.240Z,90.90
2019-02-26T07:36:37.183Z,90.50
2019-02-26T07:39:10.387Z,82.70
2019-02-26T07:41:44.648Z,66.70
2019-02-26T07:44:18.641Z,51.70
2019-02-26T07:46:50.987Z,43.20
2019-02-26T07:49:23.081Z,39.50
2019-02-26T07:51:56.117Z,37.10
2019-02-26T07:54:29.093Z,35.50
2019-02-26T07:57:02.649Z,36.10
2019-02-26T07:59:36.824Z,38.80
2019-02-26T08:02:09.436Z,42.20
2019-02-26T08:04:43.640Z,45.50
2019-02-26T08:07:15.730Z,47.90
2019-02-26T08:09:47.860Z,51.80
2019-02-26T08:12:19.889Z,53.20
2019-02-26T08:14:51.901Z,55.40
2019-02-26T08:17:23.914Z,55.30
2019-02-26T08:19:55.926Z,58.00
2019-02-26T08:22:30.015Z,57.80
2019-02-26T08:25:01.723Z,57.80
2019-02-26T08:27:35.555Z,58.20
2019-02-26T08:30:15.471Z,58.90
2019-02-26T08:32:51.160Z,55.90
2019-02-26T08:35:21.936Z,45.10
2019-02-26T08:37:54.017Z,39.40
2019-02-26T08:40:26.101Z,40.40
2019-02-26T08:42:58.129Z,43.10
2019-02-26T08:45:31.018Z,45.80
2019-02-26T08:48:03.317Z,48.40
2019-02-26T08:50:36.160Z,50.60
2019-02-26T08:53:09.498Z,52.50
2019-02-26T08:55:41.654Z,52.40
2019-02-26T08:58:13.785Z,52.00
2019-02-26T09:00:45.800Z,51.60
2019-02-26T09:03:20.316Z,45.60
2019-02-26T09:05:53.825Z,36.70
2019-02-26T09:08:25.352Z,31.00
2019-02-26T09:10:57.404Z,28.20
2019-02-26T09:13:31.646Z,26.00
2019-02-26T09:16:05.528Z,24.80
2019-02-26T09:18:38.705Z,24.20
2019-02-26T09:21:12.566Z,23.70
2019-02-26T09:23:47.383Z,23.40
2019-02-26T09:26:18.080Z,22.50
2019-02-26T09:28:52.286Z,22.40
2019-02-26T09:31:23.819Z,21.80
2019-02-26T09:33:55.913Z,21.90
2019-02-26T09:36:29.347Z,22.00
2019-02-26T09:39:03.291Z,21.60
2019-02-26T09:41:38.534Z,21.10
2019-02-26T09:44:11.756Z,21.40
2019-02-26T09:46:44.080Z,21.90
2019-02-26T09:49:16.193Z,22.00
2019-02-26T09:51:48.286Z,22.00
2019-02-26T09:54:22.528Z,21.60
2019-02-26T09:56:54.097Z,21.10
2019-02-26T09:59:27.132Z,20.80
2019-02-26T10:02:01.261Z,21.10
2019-02-26T10:04:33.706Z,21.40
2019-02-26T10:07:08.286Z,21.70
2019-02-26T10:09:40.710Z,22.20
2019-02-26T10:12:15.670Z,23.20
2019-02-26T10:14:47.067Z,23.70
2019-02-26T10:17:21.400Z,23.80
2019-02-26T10:19:54.454Z,24.60
2019-02-26T10:22:28.947Z,24.80
2019-02-26T10:25:00.412Z,25.20
2019-02-26T10:27:35.768Z,25.70
2019-02-26T10:30:08.420Z,26.10
2019-02-26T10:32:40.579Z,26.20
2019-02-26T10:35:16.590Z,26.60
2019-02-26T10:37:52.108Z,26.80
2019-02-26T10:40:34.266Z,26.80
2019-02-26T10:42:58.852Z,26.90
2019-02-26T10:45:35.985Z,27.20
2019-02-26T10:48:04.974Z,27.30
2019-02-26T10:50:39.263Z,27.40
2019-02-26T10:53:13.790Z,27.10
2019-02-26T10:55:44.441Z,27.30
2019-02-26T10:58:16.531Z,27.80
2019-02-26T11:00:52.702Z,28.20
2019-02-26T11:03:23.984Z,28.10
2019-02-26T11:05:56.074Z,28.40
2019-02-26T11:08:29.635Z,27.80
2019-02-26T11:11:04.507Z,27.80
2019-02-26T11:13:37.290Z,26.80
2019-02-26T11:16:09.584Z,25.60
2019-02-26T11:18:42.723Z,24.10
2019-02-26T11:21:15.313Z,23.70
2019-02-26T11:23:47.413Z,22.70
2019-02-26T11:26:19.520Z,22.20
2019-02-26T11:28:51.542Z,21.80
2019-02-26T11:31:25.536Z,21.20
2019-02-26T11:34:00.097Z,21.20
2019-02-26T11:36:32.974Z,20.80
2019-02-26T11:39:06.904Z,20.70
2019-02-26T11:41:39.967Z,20.20
2019-02-26T11:44:14.721Z,20.20
2019-02-26T11:46:46.749Z,19.90
2019-02-26T11:49:21.673Z,20.00
2019-02-26T11:51:53.193Z,19.70
2019-02-26T11:54:25.284Z,19.90
2019-02-26T11:56:57.309Z,19.60
2019-02-26T11:59:31.605Z,19.80
2019-02-26T12:02:06.275Z,19.70
2019-02-26T12:04:37.678Z,19.80
2019-02-26T12:07:10.399Z,19.80
2019-02-26T12:09:43.340Z,20.10
2019-02-26T12:12:15.464Z,19.70
2019-02-26T12:14:48.519Z,19.50
2019-02-26T12:17:20.702Z,19.90
2019-02-26T12:19:55.770Z,20.00
2019-02-26T12:22:29.871Z,19.60
2019-02-26T12:25:05.119Z,19.30
2019-02-26T12:27:36.607Z,19.80
2019-02-26T12:30:15.803Z,20.00
2019-02-26T12:32:50.510Z,19.40
2019-02-26T12:35:23.912Z,20.10
2019-02-26T12:37:59.379Z,19.60
2019-02-26T12:40:29.632Z,20.30
2019-02-26T12:43:02.731Z,20.10
2019-02-26T12:45:38.706Z,20.30
2019-02-26T12:50:42.997Z,20.40
2019-02-26T12:53:17.848Z,21.30
2019-02-26T12:55:48.817Z,21.50
2019-02-26T12:58:23.694Z,22.20
2019-02-26T13:00:54.602Z,22.20
2019-02-26T13:03:26.703Z,22.80
2019-02-26T13:05:58.802Z,22.70
2019-02-26T13:08:31.950Z,22.60
2019-02-26T13:11:04.130Z,23.00
2019-02-26T13:13:36.277Z,22.30
2019-02-26T13:16:08.416Z,22.10
2019-02-26T13:18:40.514Z,22.30
2019-02-26T13:23:46.335Z,21.50
2019-02-26T13:26:21.840Z,20.90
2019-02-26T13:28:53.578Z,20.30
2019-02-26T13:31:26.131Z,20.50
2019-02-26T13:33:58.352Z,20.00
2019-02-26T13:36:30.567Z,20.20
2019-02-26T13:39:03.593Z,20.40
2019-02-26T13:41:38.893Z,21.00
2019-02-26T13:44:09.740Z,21.60
2019-02-26T13:46:41.942Z,22.40
2019-02-26T13:49:13.966Z,22.70
2019-02-26T13:51:46.093Z,22.80
2019-02-26T13:54:18.119Z,22.60
2019-02-26T13:56:50.200Z,22.20
2019-02-26T13:59:22.292Z,22.00
2019-02-26T14:01:54.387Z,21.40
2019-02-26T14:04:26.717Z,21.70
2019-02-26T14:06:58.786Z,21.80
2019-02-26T14:09:30.886Z,21.20
2019-02-26T14:12:02.976Z,21.20
2019-02-26T14:14:35.219Z,21.60
2019-02-26T14:17:07.294Z,21.20
2019-02-26T14:19:39.382Z,21.70
2019-02-26T14:22:11.463Z,22.20
2019-02-26T14:24:43.553Z,22.80
2019-02-26T14:27:15.638Z,23.30
2019-02-26T14:29:47.995Z,23.70
2019-02-26T14:32:20.082Z,22.50
2019-02-26T14:34:52.180Z,22.20
2019-02-26T14:37:24.266Z,20.90
2019-02-26T14:39:56.287Z,20.50
2019-02-26T14:42:28.303Z,21.30
2019-02-26T14:45:00.391Z,21.10
2019-02-26T14:47:32.452Z,20.70
2019-02-26T14:50:04.805Z,21.50
2019-02-26T14:52:36.817Z,22.20
2019-02-26T14:55:09.525Z,22.30
2019-02-26T14:57:41.663Z,22.30
2019-02-26T15:00:18.581Z,23.30
2019-02-26T15:02:50.972Z,24.10
2019-02-26T15:05:23.279Z,24.20
2019-02-26T15:07:55.369Z,23.50
2019-02-26T15:10:27.493Z,23.00
2019-02-26T15:12:59.787Z,23.70
2019-02-26T15:15:31.903Z,23.10
2019-02-26T15:18:03.994Z,23.70
2019-02-26T15:20:36.086Z,24.10
2019-02-26T15:23:08.372Z,23.90
2019-02-26T15:25:40.467Z,24.50
2019-02-26T15:28:12.548Z,25.10
2019-02-26T15:30:44.667Z,26.10
2019-02-26T15:33:16.866Z,25.30
2019-02-26T15:35:48.961Z,25.20
2019-02-26T15:38:21.057Z,26.00
2019-02-26T15:40:53.319Z,26.10
2019-02-26T15:43:25.546Z,25.80
2019-02-26T15:45:57.773Z,25.00
2019-02-26T15:48:33.638Z,24.60
2019-02-26T15:51:13.942Z,25.00
2019-02-26T15:53:38.798Z,25.10
2019-02-26T15:56:10.887Z,26.10
2019-02-26T15:58:42.985Z,26.40
2019-02-26T16:01:15.759Z,26.20
2019-02-26T16:03:47.861Z,25.40
2019-02-26T16:06:20.281Z,25.70
2019-02-26T16:08:52.362Z,26.20
2019-02-26T16:11:25.945Z,26.00
2019-02-26T16:13:59.838Z,27.10
2019-02-26T16:16:31.987Z,27.40
2019-02-26T16:19:04.080Z,27.50
2019-02-26T16:21:36.196Z,28.90
2019-02-26T16:24:08.291Z,29.70
2019-02-26T16:26:40.993Z,30.30
2019-02-26T16:29:13.589Z,30.80
2019-02-26T16:31:45.615Z,31.20
2019-02-26T16:34:19.964Z,31.60
2019-02-26T16:36:51.417Z,32.70
2019-02-26T16:39:24.712Z,34.80
2019-02-26T16:41:57.239Z,35.50
2019-02-26T16:44:29.605Z,35.90
2019-02-26T16:47:01.770Z,36.80
2019-02-26T16:49:33.865Z,37.10
2019-02-26T16:52:06.072Z,37.70
2019-02-26T16:54:38.657Z,38.20
2019-02-26T16:57:11.980Z,39.20
2019-02-26T16:59:44.070Z,39.10
2019-02-26T17:02:16.472Z,39.50
2019-02-26T17:04:48.559Z,39.70
2019-02-26T17:07:20.761Z,39.80
2019-02-26T17:09:55.460Z,40.00
2019-02-26T17:12:29.159Z,40.00
2019-02-26T17:15:00.680Z,40.10
2019-02-26T17:17:34.395Z,40.30
2019-02-26T17:20:07.552Z,40.10
2019-02-26T17:22:41.054Z,40.10
2019-02-26T17:25:13.760Z,40.80
2019-02-26T17:27:46.385Z,41.30
2019-02-26T17:30:20.840Z,41.60
2019-02-26T17:32:52.658Z,41.50
2019-02-26T17:35:28.749Z,44.40
2019-02-26T17:37:58.551Z,45.40
2019-02-26T17:40:30.643Z,46.40
2019-02-26T17:43:02.839Z,48.30
2019-02-26T17:45:37.152Z,49.60
2019-02-26T17:48:08.720Z,50.10
2019-02-26T17:50:43.298Z,49.10
2019-02-26T17:53:14.303Z,49.80
2019-02-26T17:55:46.975Z,50.40
2019-02-26T17:58:18.998Z,50.60
2019-02-26T18:00:54.840Z,51.70
2019-02-26T18:03:26.872Z,51.70
2019-02-26T18:05:58.801Z,51.90
2019-02-26T18:08:30.731Z,52.60
2019-02-26T18:11:02.719Z,53.80
2019-02-26T18:13:34.653Z,53.50
2019-02-26T18:16:09.418Z,53.60
2019-02-26T18:18:40.328Z,54.00
2019-02-26T18:21:15.048Z,55.00
2019-02-26T18:23:46.996Z,56.00
2019-02-26T18:26:18.925Z,56.90
2019-02-26T18:28:50.854Z,56.80
2019-02-26T18:31:26.467Z,56.90
2019-02-26T18:33:56.439Z,55.80
2019-02-26T18:36:28.362Z,56.70
2019-02-26T18:39:00.292Z,57.70
2019-02-26T18:41:35.064Z,58.30
2019-02-26T18:44:04.781Z,58.70
2019-02-26T18:46:36.709Z,60.10
2019-02-26T18:49:08.639Z,58.30
2019-02-26T18:51:40.566Z,57.00
2019-02-26T18:54:12.496Z,56.80
2019-02-26T18:56:44.416Z,57.10
2019-02-26T18:59:16.358Z,57.50
2019-02-26T19:01:48.284Z,57.30
2019-02-26T19:04:20.212Z,57.50
2019-02-26T19:06:53.113Z,58.40
2019-02-26T19:09:25.177Z,59.30
2019-02-26T19:11:57.776Z,59.70
2019-02-26T19:14:30.279Z,59.30
2019-02-26T19:17:02.203Z,59.50
2019-02-26T19:19:34.142Z,59.20
2019-02-26T19:22:06.076Z,59.40
2019-02-26T19:24:38.002Z,59.90
2019-02-26T19:27:09.941Z,60.00
2019-02-26T19:29:41.873Z,59.50
2019-02-26T19:32:15.724Z,59.60
2019-02-26T19:34:47.428Z,59.40
2019-02-26T19:37:22.347Z,59.40
2019-02-26T19:39:53.061Z,59.20
2019-02-26T19:42:25.033Z,59.00
2019-02-26T19:44:56.979Z,60.20
2019-02-26T19:47:28.908Z,61.00
2019-02-26T19:50:00.832Z,62.20
2019-02-26T19:52:32.770Z,63.10
2019-02-26T19:55:05.981Z,63.50
2019-02-26T19:57:38.023Z,63.60
2019-02-26T20:00:11.385Z,64.40
2019-02-26T20:02:43.323Z,64.50
2019-02-26T20:05:15.524Z,64.80
2019-02-26T20:07:47.473Z,65.00
2019-02-26T20:10:19.841Z,68.30
2019-02-26T20:12:53.988Z,66.80
2019-02-26T20:15:25.576Z,68.10
2019-02-26T20:17:57.520Z,69.00
2019-02-26T20:20:29.496Z,69.60
2019-02-26T20:23:05.190Z,70.20
2019-02-26T20:25:35.130Z,70.50
2019-02-26T20:28:07.095Z,69.40
2019-02-26T20:30:39.050Z,69.20
2019-02-26T20:33:11.041Z,69.10
2019-02-26T20:35:45.137Z,68.90
2019-02-26T20:38:16.614Z,69.00
2019-02-26T20:40:49.475Z,70.30
2019-02-26T20:43:21.524Z,70.50
2019-02-26T20:45:54.637Z,69.70
2019-02-26T20:48:26.613Z,69.40
2019-02-26T20:50:58.636Z,69.70
2019-02-26T20:53:30.558Z,69.50
2019-02-26T20:56:02.481Z,68.20
2019-02-26T20:58:34.414Z,67.50
2019-02-26T21:01:06.448Z,66.90
2019-02-26T21:03:38.382Z,66.40
2019-02-26T21:06:10.510Z,66.60
2019-02-26T21:08:42.437Z,69.20
2019-02-26T21:11:14.409Z,67.90
2019-02-26T21:13:46.341Z,67.40
2019-02-26T21:16:18.582Z,66.90
2019-02-26T21:18:51.892Z,67.40
2019-02-26T21:21:23.823Z,67.70
2019-02-26T21:23:55.749Z,67.30
2019-02-26T21:26:27.956Z,71.00
2019-02-26T21:28:59.880Z,73.90
2019-02-26T21:31:31.819Z,76.50
2019-02-26T21:34:04.426Z,78.00
2019-02-26T21:36:36.393Z,79.10
2019-02-26T21:39:11.083Z,78.60
2019-02-26T21:41:42.533Z,78.40
2019-02-26T21:44:14.589Z,77.80
2019-02-26T21:46:46.561Z,74.70
2019-02-26T21:49:18.549Z,74.10
2019-02-26T21:51:50.489Z,72.90
2019-02-26T21:54:24.576Z,72.80
2019-02-26T21:56:56.068Z,73.10
2019-02-26T21:59:27.991Z,73.20
2019-02-26T22:01:59.925Z,72.90
2019-02-26T22:04:32.430Z,72.90
2019-02-26T22:07:04.379Z,73.50
2019-02-26T22:09:36.389Z,73.90
2019-02-26T22:12:08.317Z,74.40
2019-02-26T22:14:40.244Z,74.10
2019-02-26T22:17:13.960Z,75.40
2019-02-26T22:19:46.000Z,74.40
2019-02-26T22:22:18.042Z,75.20
2019-02-26T22:24:49.965Z,75.60
2019-02-26T22:27:21.899Z,75.30
2019-02-26T22:29:53.838Z,75.20
2019-02-26T22:32:25.743Z,74.60
2019-02-26T22:34:57.675Z,75.20
2019-02-26T22:37:29.564Z,75.00
2019-02-26T22:40:01.508Z,73.70
2019-02-26T22:42:33.389Z,73.50
2019-02-26T22:45:05.707Z,73.50
2019-02-26T22:47:40.404Z,73.40
2019-02-26T22:50:12.776Z,74.10
2019-02-26T22:52:45.072Z,74.30
2019-02-26T22:55:17.599Z,74.70
2019-02-26T22:57:49.721Z,74.30
2019-02-26T23:01:17.745Z,74.30
2019-02-26T23:03:49.894Z,73.80
2019-02-26T23:06:22.026Z,73.50
2019-02-26T23:08:53.952Z,73.40
2019-02-26T23:11:31.556Z,73.70
2019-02-26T23:14:02.613Z,73.50
2019-02-26T23:16:35.537Z,73.10
2019-02-26T23:19:07.571Z,73.70
2019-02-26T23:21:40.484Z,76.20
2019-02-26T23:24:12.618Z,76.00
2019-02-26T23:26:44.550Z,77.10
2019-02-26T23:29:16.576Z,77.60
2019-02-26T23:31:48.807Z,76.90
2019-02-26T23:34:22.618Z,76.90
2019-02-26T23:36:54.647Z,77.20
2019-02-26T23:39:26.835Z,77.20
2019-02-26T23:41:58.871Z,77.10
2019-02-26T23:44:30.803Z,77.10
2019-02-26T23:47:02.800Z,76.90
2019-02-26T23:49:34.731Z,77.70
2019-02-26T23:52:06.866Z,78.60
2019-02-26T23:54:39.952Z,79.50
2019-02-26T23:57:12.333Z,80.10
2019-02-26T23:59:44.266Z,80.50
