createdAt,value
2022-09-17T00:00:04.039Z,985.09
2022-09-17T00:00:14.574Z,985.09
2022-09-17T00:00:25.053Z,985.08
2022-09-17T00:00:35.567Z,985.09
2022-09-17T00:00:46.077Z,985.07
2022-09-17T00:00:56.581Z,985.09
2022-09-17T00:01:07.097Z,985.06
2022-09-17T00:01:17.623Z,985.07
2022-09-17T00:01:28.229Z,985.07
2022-09-17T00:01:38.652Z,985.09
2022-09-17T00:01:49.204Z,985.06
2022-09-17T00:01:59.686Z,985.08
2022-09-17T00:02:10.230Z,985.05
2022-09-17T00:02:20.658Z,985.04
2022-09-17T00:02:31.205Z,985.06
2022-09-17T00:02:41.695Z,985.04
2022-09-17T00:02:52.293Z,985.06
2022-09-17T00:03:02.755Z,985.09
2022-09-17T00:03:13.238Z,985.06
2022-09-17T00:03:23.726Z,985.07
2022-09-17T00:03:34.239Z,985.06
2022-09-17T00:03:44.741Z,985.07
2022-09-17T00:03:55.263Z,985.08
2022-09-17T00:04:05.815Z,985.07
2022-09-17T00:04:16.273Z,985.09
2022-09-17T00:04:26.789Z,985.05
2022-09-17T00:04:37.297Z,985.06
2022-09-17T00:04:47.798Z,985.05
2022-09-17T00:04:58.315Z,985.05
2022-09-17T00:05:08.815Z,985.08
2022-09-17T00:05:19.331Z,985.05
2022-09-17T00:05:29.836Z,985.03
2022-09-17T00:05:40.344Z,985.05
2022-09-17T00:05:50.858Z,985.08
2022-09-17T00:06:01.367Z,985.06
2022-09-17T00:06:11.876Z,985.03
2022-09-17T00:06:22.387Z,985.05
2022-09-17T00:06:32.897Z,985.05
2022-09-17T00:06:43.404Z,985.05
2022-09-17T00:06:53.913Z,985.05
2022-09-17T00:07:04.422Z,985.05
2022-09-17T00:07:14.937Z,985.06
2022-09-17T00:07:25.435Z,985.05
2022-09-17T00:07:35.953Z,985.06
2022-09-17T00:07:46.455Z,985.03
2022-09-17T00:07:56.967Z,985.03
2022-09-17T00:08:07.480Z,985.03
2022-09-17T00:08:17.985Z,985.05
2022-09-17T00:08:28.494Z,985.04
2022-09-17T00:08:39.005Z,985.03
2022-09-17T00:08:49.514Z,985.05
2022-09-17T00:09:00.026Z,985.03
2022-09-17T00:09:10.568Z,985.05
2022-09-17T00:09:21.042Z,985.06
2022-09-17T00:09:31.554Z,985.05
2022-09-17T00:09:42.060Z,985.05
2022-09-17T00:09:52.577Z,985.04
2022-09-17T00:10:03.077Z,985.05
2022-09-17T00:10:13.588Z,985.07
2022-09-17T00:10:24.096Z,985.05
2022-09-17T00:10:34.600Z,985.05
2022-09-17T00:10:45.114Z,985.06
2022-09-17T00:10:55.629Z,985.07
2022-09-17T00:11:06.129Z,985.07
2022-09-17T00:11:16.633Z,985.06
2022-09-17T00:11:27.145Z,985.07
2022-09-17T00:11:37.656Z,985.07
2022-09-17T00:11:48.165Z,985.05
2022-09-17T00:11:58.690Z,985.07
2022-09-17T00:12:09.189Z,985.07
2022-09-17T00:12:19.695Z,985.08
2022-09-17T00:12:30.204Z,985.07
2022-09-17T00:12:40.717Z,985.07
2022-09-17T00:12:51.249Z,985.07
2022-09-17T00:13:01.739Z,985.08
2022-09-17T00:13:12.255Z,985.07
2022-09-17T00:13:22.763Z,985.08
2022-09-17T00:13:33.266Z,985.10
2022-09-17T00:13:43.777Z,985.10
2022-09-17T00:13:54.292Z,985.11
2022-09-17T00:14:04.801Z,985.11
2022-09-17T00:14:15.303Z,985.13
2022-09-17T00:14:25.823Z,985.12
2022-09-17T00:14:36.322Z,985.08
2022-09-17T00:14:46.831Z,985.09
2022-09-17T00:14:57.466Z,985.08
2022-09-17T00:15:07.849Z,985.11
2022-09-17T00:15:18.367Z,985.10
2022-09-17T00:15:28.869Z,985.12
2022-09-17T00:15:39.377Z,985.09
2022-09-17T00:15:49.937Z,985.08
2022-09-17T00:16:00.510Z,985.12
2022-09-17T00:16:10.956Z,985.14
2022-09-17T00:16:21.525Z,985.08
2022-09-17T00:16:32.014Z,985.09
2022-09-17T00:16:42.444Z,985.12
2022-09-17T00:16:52.945Z,985.11
2022-09-17T00:17:03.482Z,985.11
2022-09-17T00:17:13.962Z,985.08
2022-09-17T00:17:24.469Z,985.13
2022-09-17T00:17:34.982Z,985.13
2022-09-17T00:17:45.489Z,985.13
2022-09-17T00:17:55.996Z,985.12
2022-09-17T00:18:06.514Z,985.13
2022-09-17T00:18:17.032Z,985.12
2022-09-17T00:18:27.527Z,985.13
2022-09-17T00:18:38.056Z,985.14
2022-09-17T00:18:48.543Z,985.15
2022-09-17T00:18:59.054Z,985.16
2022-09-17T00:19:09.562Z,985.16
2022-09-17T00:19:20.075Z,985.12
2022-09-17T00:19:30.591Z,985.13
2022-09-17T00:19:41.091Z,985.13
2022-09-17T00:19:51.606Z,985.14
2022-09-17T00:20:02.117Z,985.13
2022-09-17T00:20:12.625Z,985.12
2022-09-17T00:20:23.125Z,985.14
2022-09-17T00:20:33.634Z,985.14
2022-09-17T00:20:44.155Z,985.13
2022-09-17T00:20:54.643Z,985.14
2022-09-17T00:21:05.159Z,985.14
2022-09-17T00:21:15.663Z,985.15
2022-09-17T00:21:26.178Z,985.18
2022-09-17T00:21:36.683Z,985.16
2022-09-17T00:21:47.192Z,985.16
2022-09-17T00:21:57.704Z,985.18
2022-09-17T00:22:08.213Z,985.17
2022-09-17T00:22:18.725Z,985.15
2022-09-17T00:22:29.229Z,985.17
2022-09-17T00:22:39.736Z,985.18
2022-09-17T00:22:50.247Z,985.14
2022-09-17T00:23:00.755Z,985.17
2022-09-17T00:23:11.286Z,985.16
2022-09-17T00:23:21.773Z,985.15
2022-09-17T00:23:32.294Z,985.18
2022-09-17T00:23:42.792Z,985.18
2022-09-17T00:23:53.301Z,985.18
2022-09-17T00:24:03.846Z,985.18
2022-09-17T00:24:14.324Z,985.19
2022-09-17T00:24:24.832Z,985.21
2022-09-17T00:24:35.347Z,985.21
2022-09-17T00:24:45.859Z,985.21
2022-09-17T00:24:56.370Z,985.23
2022-09-17T00:25:06.877Z,985.20
2022-09-17T00:25:17.401Z,985.22
2022-09-17T00:25:27.900Z,985.19
2022-09-17T00:25:38.414Z,985.17
2022-09-17T00:25:48.923Z,985.21
2022-09-17T00:25:59.426Z,985.22
2022-09-17T00:26:09.937Z,985.22
2022-09-17T00:26:20.449Z,985.22
2022-09-17T00:26:30.967Z,985.23
2022-09-17T00:26:41.471Z,985.25
2022-09-17T00:26:51.989Z,985.27
2022-09-17T00:27:02.498Z,985.18
2022-09-17T00:27:13.007Z,985.25
2022-09-17T00:27:23.516Z,985.21
2022-09-17T00:27:34.029Z,985.24
2022-09-17T00:27:44.540Z,985.23
2022-09-17T00:27:55.053Z,985.25
2022-09-17T00:28:05.568Z,985.23
2022-09-17T00:28:16.082Z,985.25
2022-09-17T00:28:26.585Z,985.26
2022-09-17T00:28:37.097Z,985.24
2022-09-17T00:28:47.616Z,985.25
2022-09-17T00:28:58.144Z,985.26
2022-09-17T00:29:08.669Z,985.27
2022-09-17T00:29:19.151Z,985.25
2022-09-17T00:29:29.649Z,985.27
2022-09-17T00:29:40.166Z,985.25
2022-09-17T00:29:50.679Z,985.26
2022-09-17T00:30:01.301Z,985.28
2022-09-17T00:30:11.691Z,985.25
2022-09-17T00:30:22.201Z,985.28
2022-09-17T00:30:32.719Z,985.29
2022-09-17T00:30:43.228Z,985.27
2022-09-17T00:30:53.832Z,985.30
2022-09-17T00:31:04.311Z,985.27
2022-09-17T00:31:14.903Z,985.27
2022-09-17T00:31:25.353Z,985.28
2022-09-17T00:31:35.905Z,985.31
2022-09-17T00:31:46.345Z,985.32
2022-09-17T00:31:56.796Z,985.28
2022-09-17T00:32:07.302Z,985.31
2022-09-17T00:32:17.823Z,985.31
2022-09-17T00:32:28.324Z,985.31
2022-09-17T00:32:38.829Z,985.31
2022-09-17T00:32:49.343Z,985.31
2022-09-17T00:32:59.847Z,985.33
2022-09-17T00:33:10.363Z,985.33
2022-09-17T00:33:20.873Z,985.33
2022-09-17T00:33:31.376Z,985.31
2022-09-17T00:33:41.890Z,985.32
2022-09-17T00:33:52.395Z,985.33
2022-09-17T00:34:02.908Z,985.33
2022-09-17T00:34:13.414Z,985.33
2022-09-17T00:34:23.930Z,985.32
2022-09-17T00:34:34.447Z,985.34
2022-09-17T00:34:44.948Z,985.30
2022-09-17T00:34:55.456Z,985.34
2022-09-17T00:35:05.966Z,985.33
2022-09-17T00:35:16.476Z,985.33
2022-09-17T00:35:26.986Z,985.32
2022-09-17T00:35:37.520Z,985.33
2022-09-17T00:35:48.008Z,985.33
2022-09-17T00:35:58.514Z,985.32
2022-09-17T00:36:09.023Z,985.33
2022-09-17T00:36:19.537Z,985.33
2022-09-17T00:36:30.045Z,985.34
2022-09-17T00:36:40.557Z,985.34
2022-09-17T00:36:51.068Z,985.35
2022-09-17T00:37:01.581Z,985.34
2022-09-17T00:37:12.091Z,985.31
2022-09-17T00:37:22.602Z,985.32
2022-09-17T00:37:33.111Z,985.35
2022-09-17T00:37:43.617Z,985.35
2022-09-17T00:37:54.145Z,985.36
2022-09-17T00:38:04.646Z,985.36
2022-09-17T00:38:15.148Z,985.35
2022-09-17T00:38:25.658Z,985.34
2022-09-17T00:38:36.173Z,985.35
2022-09-17T00:38:46.702Z,985.36
2022-09-17T00:38:57.186Z,985.35
2022-09-17T00:39:07.697Z,985.34
2022-09-17T00:39:18.210Z,985.33
2022-09-17T00:39:28.718Z,985.33
2022-09-17T00:39:39.233Z,985.35
2022-09-17T00:39:49.825Z,985.36
2022-09-17T00:40:00.383Z,985.35
2022-09-17T00:40:10.792Z,985.35
2022-09-17T00:40:21.496Z,985.35
2022-09-17T00:40:31.852Z,985.37
2022-09-17T00:40:42.294Z,985.34
2022-09-17T00:40:52.799Z,985.36
2022-09-17T00:41:03.319Z,985.37
2022-09-17T00:41:13.823Z,985.37
2022-09-17T00:41:24.336Z,985.35
2022-09-17T00:41:34.846Z,985.36
2022-09-17T00:41:45.360Z,985.35
2022-09-17T00:41:55.867Z,985.36
2022-09-17T00:42:06.376Z,985.36
2022-09-17T00:42:16.887Z,985.37
2022-09-17T00:42:27.405Z,985.36
2022-09-17T00:42:37.901Z,985.34
2022-09-17T00:42:48.415Z,985.35
2022-09-17T00:42:58.955Z,985.36
2022-09-17T00:43:09.442Z,985.38
2022-09-17T00:43:19.944Z,985.35
2022-09-17T00:43:30.458Z,985.34
2022-09-17T00:43:40.964Z,985.34
2022-09-17T00:43:51.482Z,985.33
2022-09-17T00:44:02.023Z,985.35
2022-09-17T00:44:12.507Z,985.32
2022-09-17T00:44:23.015Z,985.35
2022-09-17T00:44:33.525Z,985.34
2022-09-17T00:44:44.035Z,985.35
2022-09-17T00:44:54.546Z,985.35
2022-09-17T00:45:05.185Z,985.35
2022-09-17T00:45:15.570Z,985.35
2022-09-17T00:45:26.076Z,985.35
2022-09-17T00:45:38.527Z,985.34
2022-09-17T00:45:47.091Z,985.35
2022-09-17T00:45:57.609Z,985.35
2022-09-17T00:46:08.159Z,985.35
2022-09-17T00:46:18.739Z,985.35
2022-09-17T00:46:29.161Z,985.35
2022-09-17T00:46:39.682Z,985.36
2022-09-17T00:46:50.200Z,985.36
2022-09-17T00:47:00.663Z,985.35
2022-09-17T00:47:11.168Z,985.36
2022-09-17T00:47:21.682Z,985.37
2022-09-17T00:47:32.198Z,985.36
2022-09-17T00:47:42.698Z,985.35
2022-09-17T00:47:53.206Z,985.35
2022-09-17T00:48:03.720Z,985.36
2022-09-17T00:48:14.243Z,985.36
2022-09-17T00:48:24.729Z,985.37
2022-09-17T00:48:35.241Z,985.36
2022-09-17T00:48:45.753Z,985.36
2022-09-17T00:48:56.259Z,985.35
2022-09-17T00:49:06.778Z,985.37
2022-09-17T00:49:17.281Z,985.35
2022-09-17T00:49:27.795Z,985.35
2022-09-17T00:49:38.291Z,985.31
2022-09-17T00:49:48.803Z,985.36
2022-09-17T00:49:59.312Z,985.33
2022-09-17T00:50:09.834Z,985.37
2022-09-17T00:50:20.332Z,985.38
2022-09-17T00:50:30.851Z,985.36
2022-09-17T00:50:41.352Z,985.38
2022-09-17T00:50:51.873Z,985.33
2022-09-17T00:51:02.375Z,985.34
2022-09-17T00:51:12.886Z,985.33
2022-09-17T00:51:23.393Z,985.32
2022-09-17T00:51:33.910Z,985.32
2022-09-17T00:51:44.416Z,985.34
2022-09-17T00:51:59.597Z,985.34
2022-09-17T00:52:06.434Z,985.36
2022-09-17T00:52:15.945Z,985.35
2022-09-17T00:52:26.458Z,985.37
2022-09-17T00:52:36.958Z,985.36
2022-09-17T00:52:47.472Z,985.36
2022-09-17T00:52:57.975Z,985.36
2022-09-17T00:53:08.511Z,985.34
2022-09-17T00:53:19.002Z,985.34
2022-09-17T00:53:29.511Z,985.36
2022-09-17T00:53:40.018Z,985.36
2022-09-17T00:53:50.524Z,985.36
2022-09-17T00:54:01.037Z,985.40
2022-09-17T00:54:11.549Z,985.35
2022-09-17T00:54:22.058Z,985.36
2022-09-17T00:54:32.575Z,985.35
2022-09-17T00:54:43.086Z,985.38
2022-09-17T00:54:53.585Z,985.36
2022-09-17T00:55:04.095Z,985.35
2022-09-17T00:55:14.613Z,985.36
2022-09-17T00:55:25.120Z,985.38
2022-09-17T00:55:35.629Z,985.39
2022-09-17T00:55:46.143Z,985.39
2022-09-17T00:55:56.639Z,985.36
2022-09-17T00:56:07.159Z,985.36
2022-09-17T00:56:17.663Z,985.37
2022-09-17T00:56:28.178Z,985.39
2022-09-17T00:56:38.677Z,985.38
2022-09-17T00:56:49.209Z,985.38
2022-09-17T00:56:59.701Z,985.38
2022-09-17T00:57:10.207Z,985.38
2022-09-17T00:57:20.718Z,985.39
2022-09-17T00:57:31.232Z,985.37
2022-09-17T00:57:41.747Z,985.37
2022-09-17T00:57:52.256Z,985.37
2022-09-17T00:58:02.764Z,985.35
2022-09-17T00:58:13.274Z,985.37
2022-09-17T00:58:23.783Z,985.36
2022-09-17T00:58:37.829Z,985.37
2022-09-17T00:58:45.803Z,985.36
2022-09-17T00:58:55.336Z,985.39
2022-09-17T00:59:05.822Z,985.37
2022-09-17T00:59:16.333Z,985.38
2022-09-17T00:59:26.840Z,985.38
2022-09-17T00:59:37.354Z,985.40
2022-09-17T00:59:47.860Z,985.37
2022-09-17T00:59:58.385Z,985.38
2022-09-17T01:00:09.021Z,985.41
2022-09-17T01:00:19.395Z,985.38
2022-09-17T01:00:29.932Z,985.39
2022-09-17T01:00:40.471Z,985.39
2022-09-17T01:00:51.042Z,985.41
2022-09-17T01:01:01.488Z,985.42
2022-09-17T01:01:11.998Z,985.42
2022-09-17T01:01:22.601Z,985.42
2022-09-17T01:01:32.961Z,985.41
2022-09-17T01:01:43.492Z,985.43
2022-09-17T01:01:54.074Z,985.42
2022-09-17T01:02:04.572Z,985.41
2022-09-17T01:02:15.061Z,985.39
2022-09-17T01:02:25.562Z,985.39
2022-09-17T01:02:36.027Z,985.42
2022-09-17T01:02:46.537Z,985.40
2022-09-17T01:02:57.047Z,985.41
2022-09-17T01:03:07.562Z,985.41
2022-09-17T01:03:18.068Z,985.41
2022-09-17T01:03:28.603Z,985.42
2022-09-17T01:03:39.089Z,985.41
2022-09-17T01:03:49.601Z,985.41
2022-09-17T01:04:00.116Z,985.41
2022-09-17T01:04:10.622Z,985.39
2022-09-17T01:04:21.131Z,985.38
2022-09-17T01:04:31.641Z,985.38
2022-09-17T01:04:42.150Z,985.38
2022-09-17T01:04:52.661Z,985.39
2022-09-17T01:05:03.164Z,985.39
2022-09-17T01:05:13.680Z,985.42
2022-09-17T01:05:24.182Z,985.43
2022-09-17T01:05:34.698Z,985.46
2022-09-17T01:05:45.210Z,985.45
2022-09-17T01:05:55.717Z,985.44
2022-09-17T01:06:06.232Z,985.48
2022-09-17T01:06:16.748Z,985.47
2022-09-17T01:06:27.249Z,985.45
2022-09-17T01:06:37.764Z,985.51
2022-09-17T01:06:48.271Z,985.44
2022-09-17T01:06:58.788Z,985.47
2022-09-17T01:07:09.292Z,985.48
2022-09-17T01:07:19.806Z,985.50
2022-09-17T01:07:30.312Z,985.48
2022-09-17T01:07:40.831Z,985.49
2022-09-17T01:07:51.365Z,985.49
2022-09-17T01:08:01.844Z,985.49
2022-09-17T01:08:12.356Z,985.51
2022-09-17T01:08:22.869Z,985.51
2022-09-17T01:08:33.386Z,985.49
2022-09-17T01:08:43.889Z,985.52
2022-09-17T01:08:54.389Z,985.50
2022-09-17T01:09:04.917Z,985.52
2022-09-17T01:09:15.427Z,985.51
2022-09-17T01:09:25.925Z,985.53
2022-09-17T01:09:36.430Z,985.51
2022-09-17T01:09:46.942Z,985.51
2022-09-17T01:09:57.455Z,985.52
2022-09-17T01:10:07.961Z,985.50
2022-09-17T01:10:18.470Z,985.51
2022-09-17T01:10:28.985Z,985.51
2022-09-17T01:10:39.492Z,985.52
2022-09-17T01:10:50.002Z,985.52
2022-09-17T01:11:00.503Z,985.51
2022-09-17T01:11:11.022Z,985.48
2022-09-17T01:11:21.525Z,985.49
2022-09-17T01:11:32.063Z,985.49
2022-09-17T01:11:42.546Z,985.51
2022-09-17T01:11:53.056Z,985.51
2022-09-17T01:12:03.568Z,985.52
2022-09-17T01:12:14.072Z,985.50
2022-09-17T01:12:24.584Z,985.51
2022-09-17T01:12:35.094Z,985.52
2022-09-17T01:12:45.609Z,985.51
2022-09-17T01:12:56.118Z,985.53
2022-09-17T01:13:06.623Z,985.51
2022-09-17T01:13:17.131Z,985.49
2022-09-17T01:13:27.637Z,985.54
2022-09-17T01:13:38.161Z,985.52
2022-09-17T01:13:48.665Z,985.51
2022-09-17T01:13:59.212Z,985.53
2022-09-17T01:14:09.685Z,985.52
2022-09-17T01:14:20.201Z,985.52
2022-09-17T01:14:30.706Z,985.55
2022-09-17T01:14:41.223Z,985.50
2022-09-17T01:14:51.725Z,985.51
2022-09-17T01:15:02.235Z,985.54
2022-09-17T01:15:12.864Z,985.53
2022-09-17T01:15:23.252Z,985.52
2022-09-17T01:15:33.764Z,985.53
2022-09-17T01:15:44.336Z,985.52
2022-09-17T01:15:54.814Z,985.53
2022-09-17T01:16:05.344Z,985.52
2022-09-17T01:16:15.868Z,985.52
2022-09-17T01:16:26.340Z,985.53
2022-09-17T01:16:36.873Z,985.53
2022-09-17T01:16:47.323Z,985.53
2022-09-17T01:16:57.826Z,985.54
2022-09-17T01:17:08.337Z,985.53
2022-09-17T01:17:18.847Z,985.57
2022-09-17T01:17:29.372Z,985.55
2022-09-17T01:17:39.868Z,985.56
2022-09-17T01:17:50.378Z,985.55
2022-09-17T01:18:00.885Z,985.56
2022-09-17T01:18:11.395Z,985.56
2022-09-17T01:18:21.898Z,985.57
2022-09-17T01:18:32.414Z,985.56
2022-09-17T01:18:42.924Z,985.56
2022-09-17T01:18:53.434Z,985.57
2022-09-17T01:19:03.953Z,985.55
2022-09-17T01:19:14.456Z,985.54
2022-09-17T01:19:24.963Z,985.54
2022-09-17T01:19:35.473Z,985.55
2022-09-17T01:19:45.985Z,985.53
2022-09-17T01:19:56.512Z,985.53
2022-09-17T01:20:06.997Z,985.52
2022-09-17T01:20:17.516Z,985.54
2022-09-17T01:20:28.018Z,985.54
2022-09-17T01:20:38.537Z,985.52
2022-09-17T01:20:49.040Z,985.53
2022-09-17T01:20:59.554Z,985.55
2022-09-17T01:21:10.058Z,985.54
2022-09-17T01:21:20.572Z,985.50
2022-09-17T01:21:31.084Z,985.50
2022-09-17T01:21:41.591Z,985.52
2022-09-17T01:21:52.097Z,985.51
2022-09-17T01:22:02.640Z,985.50
2022-09-17T01:22:13.120Z,985.50
2022-09-17T01:22:23.637Z,985.51
2022-09-17T01:22:34.144Z,985.51
2022-09-17T01:22:44.664Z,985.50
2022-09-17T01:22:55.165Z,985.50
2022-09-17T01:23:05.683Z,985.48
2022-09-17T01:23:16.194Z,985.49
2022-09-17T01:23:26.711Z,985.49
2022-09-17T01:23:37.219Z,985.50
2022-09-17T01:23:47.833Z,985.50
2022-09-17T01:23:58.238Z,985.48
2022-09-17T01:24:08.749Z,985.48
2022-09-17T01:24:19.253Z,985.51
2022-09-17T01:24:29.778Z,985.51
2022-09-17T01:24:40.274Z,985.51
2022-09-17T01:24:50.789Z,985.52
2022-09-17T01:25:01.294Z,985.50
2022-09-17T01:25:11.806Z,985.48
2022-09-17T01:25:22.319Z,985.50
2022-09-17T01:25:32.826Z,985.51
2022-09-17T01:25:43.338Z,985.50
2022-09-17T01:25:53.843Z,985.50
2022-09-17T01:26:04.355Z,985.51
2022-09-17T01:26:14.863Z,985.50
2022-09-17T01:26:25.372Z,985.52
2022-09-17T01:26:35.887Z,985.51
2022-09-17T01:26:46.398Z,985.52
2022-09-17T01:26:56.897Z,985.52
2022-09-17T01:27:07.442Z,985.51
2022-09-17T01:27:17.926Z,985.51
2022-09-17T01:27:28.455Z,985.50
2022-09-17T01:27:42.448Z,985.50
2022-09-17T01:27:50.481Z,985.49
2022-09-17T01:27:59.957Z,985.48
2022-09-17T01:28:10.468Z,985.49
2022-09-17T01:28:20.977Z,985.49
2022-09-17T01:28:31.487Z,985.48
2022-09-17T01:28:41.996Z,985.49
2022-09-17T01:28:52.505Z,985.49
2022-09-17T01:29:03.007Z,985.49
2022-09-17T01:29:13.527Z,985.50
2022-09-17T01:29:24.031Z,985.49
2022-09-17T01:29:34.539Z,985.51
2022-09-17T01:29:45.044Z,985.50
2022-09-17T01:29:55.558Z,985.49
2022-09-17T01:30:06.065Z,985.49
2022-09-17T01:30:16.688Z,985.49
2022-09-17T01:30:27.079Z,985.50
2022-09-17T01:30:37.595Z,985.49
2022-09-17T01:30:48.102Z,985.50
2022-09-17T01:30:58.680Z,985.50
2022-09-17T01:31:09.147Z,985.51
2022-09-17T01:31:19.716Z,985.50
2022-09-17T01:31:30.173Z,985.51
2022-09-17T01:31:40.701Z,985.51
2022-09-17T01:31:51.243Z,985.50
2022-09-17T01:32:01.665Z,985.50
2022-09-17T01:32:12.176Z,985.50
2022-09-17T01:32:22.712Z,985.51
2022-09-17T01:32:33.193Z,985.49
2022-09-17T01:32:43.703Z,985.52
2022-09-17T01:32:54.210Z,985.51
2022-09-17T01:33:04.722Z,985.52
2022-09-17T01:33:15.227Z,985.53
2022-09-17T01:33:25.743Z,985.52
2022-09-17T01:33:36.252Z,985.50
2022-09-17T01:33:46.776Z,985.52
2022-09-17T01:33:57.265Z,985.53
2022-09-17T01:34:07.773Z,985.52
2022-09-17T01:34:18.283Z,985.51
2022-09-17T01:34:28.803Z,985.50
2022-09-17T01:34:39.304Z,985.51
2022-09-17T01:34:49.811Z,985.51
2022-09-17T01:35:00.325Z,985.52
2022-09-17T01:35:10.829Z,985.51
2022-09-17T01:35:21.339Z,985.52
2022-09-17T01:35:31.849Z,985.52
2022-09-17T01:35:42.356Z,985.51
2022-09-17T01:35:52.870Z,985.51
2022-09-17T01:36:03.384Z,985.51
2022-09-17T01:36:13.893Z,985.50
2022-09-17T01:36:24.401Z,985.51
2022-09-17T01:36:34.913Z,985.50
2022-09-17T01:36:45.458Z,985.50
2022-09-17T01:36:55.949Z,985.50
2022-09-17T01:37:06.450Z,985.50
2022-09-17T01:37:16.963Z,985.50
2022-09-17T01:37:30.631Z,985.50
2022-09-17T01:37:38.000Z,985.50
2022-09-17T01:37:48.480Z,985.51
2022-09-17T01:37:58.991Z,985.53
2022-09-17T01:38:09.510Z,985.51
2022-09-17T01:38:20.016Z,985.53
2022-09-17T01:38:30.530Z,985.52
2022-09-17T01:38:41.035Z,985.49
2022-09-17T01:38:51.551Z,985.52
2022-09-17T01:39:02.058Z,985.51
2022-09-17T01:39:12.574Z,985.51
2022-09-17T01:39:29.730Z,985.51
2022-09-17T01:39:33.586Z,985.51
2022-09-17T01:39:44.097Z,985.53
2022-09-17T01:39:54.700Z,985.51
2022-09-17T01:40:05.165Z,985.50
2022-09-17T01:40:15.702Z,985.51
2022-09-17T01:40:26.272Z,985.52
2022-09-17T01:40:36.752Z,985.52
2022-09-17T01:40:47.161Z,985.52
2022-09-17T01:40:57.670Z,985.53
2022-09-17T01:41:08.202Z,985.54
2022-09-17T01:41:18.694Z,985.53
2022-09-17T01:41:29.190Z,985.54
2022-09-17T01:41:39.704Z,985.54
2022-09-17T01:41:50.214Z,985.55
2022-09-17T01:42:00.717Z,985.54
2022-09-17T01:42:11.227Z,985.53
2022-09-17T01:42:21.741Z,985.54
2022-09-17T01:42:32.243Z,985.55
2022-09-17T01:42:42.757Z,985.55
2022-09-17T01:42:53.265Z,985.53
2022-09-17T01:43:03.777Z,985.54
2022-09-17T01:43:14.284Z,985.55
2022-09-17T01:43:24.834Z,985.52
2022-09-17T01:43:35.313Z,985.53
2022-09-17T01:43:45.812Z,985.54
2022-09-17T01:43:56.320Z,985.54
2022-09-17T01:44:06.835Z,985.56
2022-09-17T01:44:17.340Z,985.52
2022-09-17T01:44:27.850Z,985.53
2022-09-17T01:44:38.359Z,985.54
2022-09-17T01:44:48.893Z,985.53
2022-09-17T01:44:59.376Z,985.56
2022-09-17T01:45:09.884Z,985.54
2022-09-17T01:45:20.513Z,985.54
2022-09-17T01:45:30.907Z,985.54
2022-09-17T01:45:41.413Z,985.54
2022-09-17T01:45:51.917Z,985.54
2022-09-17T01:46:02.423Z,985.56
2022-09-17T01:46:13.015Z,985.55
2022-09-17T01:46:23.497Z,985.55
2022-09-17T01:46:34.065Z,985.54
2022-09-17T01:46:44.516Z,985.55
2022-09-17T01:46:55.008Z,985.56
2022-09-17T01:47:05.476Z,985.56
2022-09-17T01:47:20.754Z,985.56
2022-09-17T01:47:27.500Z,985.56
2022-09-17T01:47:37.007Z,985.57
2022-09-17T01:47:47.510Z,985.56
2022-09-17T01:47:58.017Z,985.56
2022-09-17T01:48:08.541Z,985.57
2022-09-17T01:48:19.050Z,985.55
2022-09-17T01:48:29.539Z,985.55
2022-09-17T01:48:40.049Z,985.55
2022-09-17T01:48:50.562Z,985.56
2022-09-17T01:49:01.069Z,985.57
2022-09-17T01:49:11.581Z,985.56
2022-09-17T01:49:22.090Z,985.56
2022-09-17T01:49:32.619Z,985.57
2022-09-17T01:49:43.107Z,985.55
2022-09-17T01:49:53.618Z,985.55
2022-09-17T01:50:04.127Z,985.55
2022-09-17T01:50:14.632Z,985.56
2022-09-17T01:50:25.147Z,985.55
2022-09-17T01:50:35.649Z,985.55
2022-09-17T01:50:46.162Z,985.55
2022-09-17T01:50:56.673Z,985.55
2022-09-17T01:51:07.204Z,985.55
2022-09-17T01:51:17.689Z,985.55
2022-09-17T01:51:28.203Z,985.54
2022-09-17T01:51:38.712Z,985.54
2022-09-17T01:51:49.223Z,985.56
2022-09-17T01:51:59.731Z,985.56
2022-09-17T01:52:10.241Z,985.55
2022-09-17T01:52:20.749Z,985.56
2022-09-17T01:52:31.255Z,985.54
2022-09-17T01:52:41.768Z,985.54
2022-09-17T01:52:52.282Z,985.55
2022-09-17T01:53:02.787Z,985.55
2022-09-17T01:53:13.291Z,985.55
2022-09-17T01:53:23.803Z,985.55
2022-09-17T01:53:34.386Z,985.54
2022-09-17T01:53:44.825Z,985.58
2022-09-17T01:53:55.327Z,985.55
2022-09-17T01:54:05.842Z,985.55
2022-09-17T01:54:16.347Z,985.56
2022-09-17T01:54:26.864Z,985.56
2022-09-17T01:54:41.737Z,985.57
2022-09-17T01:54:48.877Z,985.57
2022-09-17T01:54:58.388Z,985.57
2022-09-17T01:55:08.916Z,985.57
2022-09-17T01:55:19.422Z,985.57
2022-09-17T01:55:29.912Z,985.57
2022-09-17T01:55:40.428Z,985.59
2022-09-17T01:55:50.940Z,985.59
2022-09-17T01:56:01.449Z,985.59
2022-09-17T01:56:11.955Z,985.60
2022-09-17T01:56:22.475Z,985.59
2022-09-17T01:56:32.979Z,985.59
2022-09-17T01:56:43.487Z,985.61
2022-09-17T01:56:54.006Z,985.61
2022-09-17T01:57:04.509Z,985.59
2022-09-17T01:57:15.024Z,985.56
2022-09-17T01:57:25.544Z,985.59
2022-09-17T01:57:36.048Z,985.61
2022-09-17T01:57:46.558Z,985.60
2022-09-17T01:57:57.068Z,985.61
2022-09-17T01:58:07.584Z,985.61
2022-09-17T01:58:18.091Z,985.61
2022-09-17T01:58:28.596Z,985.60
2022-09-17T01:58:39.114Z,985.63
2022-09-17T01:58:49.611Z,985.61
2022-09-17T01:59:00.126Z,985.63
2022-09-17T01:59:10.631Z,985.62
2022-09-17T01:59:21.149Z,985.63
2022-09-17T01:59:31.648Z,985.64
2022-09-17T01:59:42.163Z,985.65
2022-09-17T01:59:52.691Z,985.65
2022-09-17T02:00:03.179Z,985.65
2022-09-17T02:00:13.690Z,985.66
2022-09-17T02:00:24.318Z,985.66
2022-09-17T02:00:34.760Z,985.66
2022-09-17T02:00:45.255Z,985.65
2022-09-17T02:00:55.778Z,985.67
2022-09-17T02:01:06.286Z,985.67
2022-09-17T02:01:16.817Z,985.68
2022-09-17T02:01:27.313Z,985.65
2022-09-17T02:01:37.795Z,985.68
2022-09-17T02:01:48.326Z,985.67
2022-09-17T02:01:58.841Z,985.66
2022-09-17T02:02:09.388Z,985.66
2022-09-17T02:02:19.851Z,985.65
2022-09-17T02:02:30.444Z,985.66
2022-09-17T02:02:40.825Z,985.65
2022-09-17T02:02:51.340Z,985.66
2022-09-17T02:03:01.848Z,985.66
2022-09-17T02:03:12.356Z,985.66
2022-09-17T02:03:22.872Z,985.66
2022-09-17T02:03:33.381Z,985.66
2022-09-17T02:03:43.888Z,985.67
2022-09-17T02:03:54.399Z,985.66
2022-09-17T02:04:04.914Z,985.67
2022-09-17T02:04:15.425Z,985.65
2022-09-17T02:04:25.927Z,985.66
2022-09-17T02:04:36.440Z,985.65
2022-09-17T02:04:46.956Z,985.67
2022-09-17T02:04:57.468Z,985.66
2022-09-17T02:05:07.971Z,985.68
2022-09-17T02:05:18.483Z,985.67
2022-09-17T02:05:29.000Z,985.67
2022-09-17T02:05:39.506Z,985.66
2022-09-17T02:05:50.019Z,985.66
2022-09-17T02:06:00.522Z,985.66
2022-09-17T02:06:11.075Z,985.67
2022-09-17T02:06:21.546Z,985.65
2022-09-17T02:06:32.058Z,985.66
2022-09-17T02:06:42.572Z,985.65
2022-09-17T02:06:53.077Z,985.65
2022-09-17T02:07:03.582Z,985.65
2022-09-17T02:07:14.130Z,985.65
2022-09-17T02:07:24.599Z,985.66
2022-09-17T02:07:35.116Z,985.65
2022-09-17T02:07:45.621Z,985.64
2022-09-17T02:07:56.128Z,985.65
2022-09-17T02:08:06.637Z,985.65
2022-09-17T02:08:17.149Z,985.65
2022-09-17T02:08:27.651Z,985.65
2022-09-17T02:08:38.162Z,985.64
2022-09-17T02:08:48.671Z,985.65
2022-09-17T02:08:59.333Z,985.66
2022-09-17T02:09:12.628Z,985.65
2022-09-17T02:09:21.208Z,985.65
2022-09-17T02:09:30.704Z,985.65
2022-09-17T02:09:41.216Z,985.65
2022-09-17T02:09:51.719Z,985.65
2022-09-17T02:10:02.232Z,985.65
2022-09-17T02:10:12.737Z,985.63
2022-09-17T02:10:23.255Z,985.64
2022-09-17T02:10:33.754Z,985.64
2022-09-17T02:10:44.306Z,985.63
2022-09-17T02:10:54.774Z,985.63
2022-09-17T02:11:05.286Z,985.63