createdAt,value
2022-09-28T00:03:03.794Z,8.40
2022-09-28T00:08:05.622Z,9.10
2022-09-28T00:13:08.200Z,10.00
2022-09-28T00:18:10.491Z,9.30
2022-09-28T00:23:17.050Z,9.30
2022-09-28T00:28:18.991Z,9.50
2022-09-28T00:33:20.729Z,7.10
2022-09-28T00:38:25.545Z,8.60
2022-09-28T00:43:28.105Z,10.10
2022-09-28T00:48:34.097Z,8.00
2022-09-28T00:53:37.845Z,8.20
2022-09-28T00:58:44.334Z,8.20
2022-09-28T01:03:48.845Z,7.50
2022-09-28T01:08:54.388Z,7.10
2022-09-28T01:13:58.020Z,7.50
2022-09-28T01:19:35.379Z,7.30
2022-09-28T01:24:46.286Z,8.30
2022-09-28T01:30:04.678Z,7.40
2022-09-28T01:35:15.038Z,6.50
2022-09-28T01:40:26.328Z,8.80
2022-09-28T01:45:33.798Z,9.10
2022-09-28T01:50:54.363Z,8.60
2022-09-28T01:56:34.500Z,9.00
2022-09-28T02:01:59.537Z,9.60
2022-09-28T02:07:17.062Z,8.80
2022-09-28T02:12:37.419Z,9.10
2022-09-28T02:17:39.552Z,9.50
2022-09-28T02:22:47.666Z,9.30
2022-09-28T02:28:01.990Z,9.80
2022-09-28T02:33:11.725Z,9.50
2022-09-28T02:38:15.016Z,9.30
2022-09-28T02:43:50.118Z,8.50
2022-09-28T02:49:24.122Z,7.80
2022-09-28T02:55:01.641Z,8.20
2022-09-28T03:00:12.020Z,8.80
2022-09-28T03:05:45.517Z,9.70
2022-09-28T03:10:58.907Z,9.40
2022-09-28T03:16:19.408Z,9.70
2022-09-28T03:21:23.260Z,10.10
2022-09-28T03:26:25.303Z,10.50
2022-09-28T03:31:27.150Z,9.90
2022-09-28T03:36:29.168Z,10.30
2022-09-28T03:41:31.289Z,10.60
2022-09-28T03:46:33.134Z,9.50
2022-09-28T03:51:39.197Z,10.70
2022-09-28T03:56:41.120Z,10.10
2022-09-28T04:01:42.965Z,9.00
2022-09-28T04:06:45.357Z,8.90
2022-09-28T04:12:02.856Z,10.50
2022-09-28T04:17:07.226Z,12.10
2022-09-28T04:22:30.292Z,11.00
2022-09-28T04:28:04.397Z,9.30
2022-09-28T04:33:06.507Z,9.30
2022-09-28T04:38:08.516Z,9.70
2022-09-28T04:43:11.305Z,8.20
2022-09-28T04:48:13.156Z,9.00
2022-09-28T04:53:36.666Z,10.20
2022-09-28T04:58:40.591Z,9.30
2022-09-28T05:03:43.471Z,9.00
2022-09-28T05:09:01.638Z,7.20
2022-09-28T05:14:03.619Z,6.60
2022-09-28T05:19:06.508Z,7.00
2022-09-28T05:24:08.878Z,6.60
2022-09-28T05:29:19.313Z,6.90
2022-09-28T05:34:50.729Z,8.10
2022-09-28T05:39:59.443Z,5.50
2022-09-28T05:45:03.375Z,6.00
2022-09-28T05:50:11.823Z,5.10
2022-09-28T05:55:14.355Z,5.50
2022-09-28T06:00:17.129Z,5.80
2022-09-28T06:05:39.487Z,5.40
2022-09-28T06:11:02.633Z,6.10
2022-09-28T06:16:05.064Z,5.80
2022-09-28T06:21:10.814Z,5.60
2022-09-28T06:26:17.988Z,4.90
2022-09-28T06:31:23.839Z,5.00
2022-09-28T06:36:28.950Z,5.60
2022-09-28T06:41:31.079Z,5.90
2022-09-28T06:46:38.309Z,5.90
2022-09-28T06:52:08.807Z,4.70
2022-09-28T06:57:29.484Z,3.90
2022-09-28T07:02:32.046Z,4.50
2022-09-28T07:08:02.027Z,5.00
2022-09-28T07:13:47.117Z,3.70
2022-09-28T07:18:47.329Z,4.10
2022-09-28T07:23:53.822Z,4.40
2022-09-28T07:28:58.859Z,3.60
2022-09-28T07:34:13.083Z,3.30
2022-09-28T07:44:32.300Z,3.70
2022-09-28T07:49:34.129Z,3.80
2022-09-28T07:54:52.144Z,4.60
2022-09-28T08:00:09.409Z,3.20
2022-09-28T08:05:18.547Z,3.60
2022-09-28T08:10:37.314Z,3.00
2022-09-28T08:15:54.319Z,2.90
2022-09-28T08:21:38.185Z,2.30
2022-09-28T08:26:40.126Z,3.10
2022-09-28T08:31:43.116Z,2.50
2022-09-28T08:37:11.156Z,3.00
2022-09-28T08:43:05.371Z,2.80
2022-09-28T08:48:56.903Z,2.20
2022-09-28T08:54:54.602Z,2.40
2022-09-28T09:00:11.562Z,2.60
2022-09-28T09:05:20.816Z,2.50
2022-09-28T09:10:50.809Z,2.50
2022-09-28T09:16:11.849Z,2.10
2022-09-28T09:21:37.880Z,2.40
2022-09-28T09:26:41.184Z,2.30
2022-09-28T09:32:21.517Z,5.70
2022-09-28T09:37:30.324Z,1.90
2022-09-28T09:43:17.394Z,1.90
2022-09-28T09:48:39.207Z,2.00
2022-09-28T09:53:48.653Z,2.10
2022-09-28T09:58:56.179Z,2.50
2022-09-28T10:04:18.152Z,2.00
2022-09-28T10:09:41.346Z,2.10
2022-09-28T10:14:56.434Z,1.80
2022-09-28T10:20:01.102Z,2.40
2022-09-28T10:25:19.977Z,2.30
2022-09-28T10:30:42.338Z,2.50
2022-09-28T10:35:49.078Z,2.10
2022-09-28T10:40:58.389Z,2.30
2022-09-28T10:46:14.563Z,1.90
2022-09-28T10:51:39.690Z,2.10
2022-09-28T10:56:42.922Z,1.60
2022-09-28T11:01:54.189Z,1.30
2022-09-28T11:12:20.666Z,1.80
2022-09-28T11:17:38.794Z,2.50
2022-09-28T11:22:42.367Z,2.40
2022-09-28T11:27:51.605Z,2.30
2022-09-28T11:33:03.099Z,2.00
2022-09-28T11:38:44.028Z,1.90
2022-09-28T11:44:40.177Z,2.50
2022-09-28T11:49:56.141Z,1.50
2022-09-28T11:55:06.555Z,1.80
2022-09-28T12:00:19.466Z,1.70
2022-09-28T12:05:51.697Z,1.60
2022-09-28T12:11:40.359Z,2.00
2022-09-28T12:17:06.686Z,1.60
2022-09-28T12:22:20.940Z,2.20
2022-09-28T12:27:53.560Z,1.60
2022-09-28T12:33:13.410Z,1.40
2022-09-28T12:38:26.231Z,1.80
2022-09-28T12:43:37.199Z,1.70
2022-09-28T12:49:47.294Z,1.90
2022-09-28T12:55:02.062Z,2.00
2022-09-28T13:00:05.801Z,2.60
2022-09-28T13:05:29.159Z,2.60
2022-09-28T13:10:40.516Z,2.20
2022-09-28T13:15:57.452Z,2.30
2022-09-28T13:21:36.769Z,2.70
2022-09-28T13:26:43.985Z,2.20
2022-09-28T13:32:03.218Z,2.70
2022-09-28T13:37:16.962Z,2.80
2022-09-28T13:47:42.533Z,2.90
2022-09-28T13:53:23.516Z,3.40
2022-09-28T13:58:35.839Z,9.70
2022-09-28T14:03:55.048Z,15.20
2022-09-28T14:09:18.408Z,5.10
2022-09-28T14:14:46.512Z,4.00
2022-09-28T14:20:07.341Z,4.40
2022-09-28T14:25:32.567Z,5.20
2022-09-28T14:30:43.752Z,4.10
2022-09-28T14:36:02.236Z,4.40
2022-09-28T14:41:31.447Z,4.30
2022-09-28T14:46:45.690Z,4.30
2022-09-28T14:51:47.505Z,3.40
2022-09-28T14:56:52.911Z,6.40
2022-09-28T15:02:01.601Z,11.30
2022-09-28T15:07:03.442Z,28.10
2022-09-28T15:12:14.118Z,20.50
2022-09-28T15:17:21.429Z,21.10
2022-09-28T15:22:23.465Z,6.80
2022-09-28T15:27:32.969Z,6.40
2022-09-28T15:32:45.288Z,5.40
2022-09-28T15:37:52.344Z,5.40
2022-09-28T15:42:59.126Z,4.50
2022-09-28T15:48:24.580Z,10.70
2022-09-28T15:53:26.893Z,14.60
2022-09-28T15:58:29.083Z,7.30
2022-09-28T16:03:31.274Z,5.50
2022-09-28T16:08:33.013Z,4.90
2022-09-28T16:13:37.083Z,7.60
2022-09-28T16:18:40.482Z,15.70
2022-09-28T16:23:42.700Z,25.80
2022-09-28T16:28:48.878Z,15.50
2022-09-28T16:33:59.013Z,13.50
2022-09-28T16:39:00.849Z,11.60
2022-09-28T16:44:03.067Z,21.40
2022-09-28T16:49:08.457Z,23.20
2022-09-28T16:54:38.622Z,20.20
2022-09-28T16:59:40.790Z,26.70
2022-09-28T17:04:47.513Z,28.70
2022-09-28T17:09:49.544Z,11.00
2022-09-28T17:14:51.259Z,10.80
2022-09-28T17:19:53.168Z,9.10
2022-09-28T17:25:03.482Z,10.50
2022-09-28T17:30:06.968Z,6.70
2022-09-28T17:35:24.186Z,4.50
2022-09-28T17:40:29.430Z,4.00
2022-09-28T17:45:33.162Z,3.90
2022-09-28T17:50:36.149Z,4.10
2022-09-28T17:56:00.230Z,5.20
2022-09-28T18:01:21.157Z,4.60
2022-09-28T18:06:23.817Z,4.60
2022-09-28T18:11:26.113Z,6.00
2022-09-28T18:16:29.068Z,9.20
2022-09-28T18:21:34.070Z,6.90
2022-09-28T18:26:37.277Z,7.30
2022-09-28T18:31:39.120Z,16.40
2022-09-28T18:36:40.999Z,21.60
2022-09-28T18:41:45.165Z,34.80
2022-09-28T18:46:47.176Z,33.60
2022-09-28T18:51:49.430Z,26.90
2022-09-28T18:56:56.361Z,25.30
2022-09-28T19:01:59.581Z,14.90
2022-09-28T19:07:01.741Z,15.70
2022-09-28T19:12:03.668Z,19.10
2022-09-28T19:17:06.060Z,17.20
2022-09-28T19:22:07.814Z,14.20
2022-09-28T19:27:09.578Z,8.90
2022-09-28T19:32:12.841Z,8.80
2022-09-28T19:37:14.510Z,8.80
2022-09-28T19:42:16.390Z,12.20
2022-09-28T19:47:21.797Z,11.90
2022-09-28T19:52:23.692Z,11.50
2022-09-28T19:57:28.015Z,12.50
2022-09-28T20:02:30.014Z,11.50
2022-09-28T20:07:36.583Z,12.00
2022-09-28T20:12:38.934Z,10.90
2022-09-28T20:17:40.610Z,10.20
2022-09-28T20:22:43.994Z,9.60
2022-09-28T20:27:46.189Z,11.70
2022-09-28T20:32:49.743Z,16.70
2022-09-28T20:37:52.821Z,9.80
2022-09-28T20:42:54.893Z,8.30
2022-09-28T20:48:04.616Z,8.90
2022-09-28T20:53:06.346Z,8.80
2022-09-28T20:58:08.045Z,7.40
2022-09-28T21:03:09.909Z,7.00
2022-09-28T21:08:12.032Z,6.50
2022-09-28T21:13:13.867Z,6.30
2022-09-28T21:18:16.688Z,6.90
2022-09-28T21:23:24.580Z,6.50
2022-09-28T21:28:26.798Z,5.70
2022-09-28T21:33:28.728Z,6.10
2022-09-28T21:38:33.541Z,6.00
2022-09-28T21:43:36.041Z,6.80
2022-09-28T21:48:37.802Z,5.10
2022-09-28T21:53:39.800Z,5.10
2022-09-28T21:58:41.892Z,3.80
2022-09-28T22:03:47.962Z,5.00
2022-09-28T22:08:50.330Z,4.90
2022-09-28T22:13:54.108Z,4.40
2022-09-28T22:18:56.321Z,5.60
2022-09-28T22:24:01.203Z,5.60
2022-09-28T22:29:10.472Z,5.80
2022-09-28T22:34:12.401Z,5.80
2022-09-28T22:39:14.824Z,5.40
2022-09-28T22:44:16.650Z,5.40
2022-09-28T22:49:18.784Z,5.20
2022-09-28T22:54:21.560Z,5.30
2022-09-28T22:59:23.282Z,5.00
2022-09-28T23:04:25.208Z,5.50
2022-09-28T23:09:40.186Z,6.10
2022-09-28T23:14:55.533Z,6.10
2022-09-28T23:19:57.255Z,5.70
2022-09-28T23:24:59.122Z,5.50
2022-09-28T23:30:00.940Z,6.70
2022-09-28T23:35:18.873Z,6.90
2022-09-28T23:40:20.679Z,5.40
2022-09-28T23:45:22.559Z,6.80
2022-09-28T23:50:24.326Z,7.70
2022-09-28T23:55:26.067Z,7.00
