createdAt,value
2019-01-28T00:01:56.824Z,0.20
2019-01-28T00:04:28.953Z,0.10
2019-01-28T00:07:00.124Z,0.00
2019-01-28T00:09:31.181Z,0.00
2019-01-28T00:12:02.280Z,0.00
2019-01-28T00:14:45.199Z,0.00
2019-01-28T00:17:17.301Z,0.00
2019-01-28T00:19:48.399Z,0.10
2019-01-28T00:22:19.590Z,0.10
2019-01-28T00:24:50.741Z,0.20
2019-01-28T00:27:21.810Z,0.20
2019-01-28T00:29:52.933Z,0.30
2019-01-28T00:32:24.093Z,0.30
2019-01-28T00:34:55.199Z,0.30
2019-01-28T00:37:26.319Z,0.30
2019-01-28T00:39:57.396Z,0.30
2019-01-28T00:42:28.501Z,0.30
2019-01-28T00:44:59.650Z,0.30
2019-01-28T00:47:30.727Z,0.30
2019-01-28T00:50:15.697Z,0.30
2019-01-28T00:52:46.919Z,0.30
2019-01-28T00:55:18.020Z,0.20
2019-01-28T00:57:49.280Z,0.20
2019-01-28T01:00:21.740Z,0.20
2019-01-28T01:02:53.186Z,0.10
2019-01-28T01:05:24.325Z,0.10
2019-01-28T01:07:55.392Z,0.10
2019-01-28T01:10:26.487Z,0.10
2019-01-28T01:12:57.645Z,0.00
2019-01-28T01:15:28.715Z,0.10
2019-01-28T01:18:00.377Z,0.00
2019-01-28T01:20:31.426Z,0.00
2019-01-28T01:23:02.536Z,0.00
2019-01-28T01:25:33.802Z,0.00
2019-01-28T01:28:04.987Z,0.00
2019-01-28T01:30:36.068Z,-0.10
2019-01-28T01:33:07.272Z,-0.10
2019-01-28T01:35:38.354Z,0.00
2019-01-28T01:38:09.547Z,0.00
2019-01-28T01:40:40.656Z,0.10
2019-01-28T01:43:11.764Z,0.10
2019-01-28T01:45:53.959Z,0.10
2019-01-28T01:48:25.149Z,0.00
2019-01-28T01:50:57.298Z,0.00
2019-01-28T01:53:28.390Z,0.00
2019-01-28T01:55:59.473Z,0.00
2019-01-28T01:58:30.536Z,0.00
2019-01-28T02:01:01.640Z,-0.10
2019-01-28T02:03:32.846Z,-0.10
2019-01-28T02:06:04.637Z,-0.20
2019-01-28T02:08:35.809Z,-0.30
2019-01-28T02:11:06.982Z,-0.30
2019-01-28T02:13:38.271Z,-0.40
2019-01-28T02:16:09.344Z,-0.50
2019-01-28T02:18:40.496Z,-0.50
2019-01-28T02:21:11.550Z,-0.60
2019-01-28T02:23:42.662Z,-0.60
2019-01-28T02:26:13.742Z,-0.60
2019-01-28T02:28:44.800Z,-0.70
2019-01-28T02:31:15.953Z,-0.80
2019-01-28T02:33:47.008Z,-0.90
2019-01-28T02:36:18.122Z,-1.00
2019-01-28T02:38:49.187Z,-1.10
2019-01-28T02:41:20.468Z,-1.10
2019-01-28T02:43:51.468Z,-1.00
2019-01-28T02:46:22.617Z,-1.00
2019-01-28T02:48:53.663Z,-0.90
2019-01-28T02:51:24.724Z,-0.80
2019-01-28T02:53:55.898Z,-0.80
2019-01-28T02:56:26.952Z,-0.70
2019-01-28T02:58:58.119Z,-0.70
2019-01-28T03:01:29.363Z,-0.70
2019-01-28T03:04:00.466Z,-0.70
2019-01-28T03:06:31.542Z,-0.70
2019-01-28T03:09:02.692Z,-0.80
2019-01-28T03:11:34.795Z,-0.80
2019-01-28T03:14:06.221Z,-0.90
2019-01-28T03:16:37.241Z,-0.90
2019-01-28T03:19:08.295Z,-0.90
2019-01-28T03:21:39.378Z,-1.00
2019-01-28T03:24:10.440Z,-1.10
2019-01-28T03:26:42.573Z,-1.10
2019-01-28T03:29:13.611Z,-1.10
2019-01-28T03:31:44.698Z,-1.10
2019-01-28T03:34:15.764Z,-1.10
2019-01-28T03:36:46.810Z,-1.20
2019-01-28T03:39:17.851Z,-1.20
2019-01-28T03:41:48.913Z,-1.20
2019-01-28T03:44:19.996Z,-1.30
2019-01-28T03:46:51.071Z,-1.30
2019-01-28T03:49:22.115Z,-1.30
2019-01-28T03:51:53.352Z,-1.30
2019-01-28T03:54:24.403Z,-1.30
2019-01-28T03:56:55.564Z,-1.30
2019-01-28T03:59:26.610Z,-1.30
2019-01-28T04:01:57.688Z,-1.30
2019-01-28T04:04:28.725Z,-1.40
2019-01-28T04:06:59.917Z,-1.30
2019-01-28T04:09:30.939Z,-1.30
2019-01-28T04:12:02.082Z,-1.40
2019-01-28T04:14:33.144Z,-1.40
2019-01-28T04:17:04.239Z,-1.40
2019-01-28T04:19:35.301Z,-1.40
2019-01-28T04:22:06.385Z,-1.40
2019-01-28T04:24:37.505Z,-1.30
2019-01-28T04:27:08.548Z,-1.10
2019-01-28T04:29:39.638Z,-1.10
2019-01-28T04:32:10.740Z,-1.00
2019-01-28T04:34:41.860Z,-1.00
2019-01-28T04:37:12.997Z,-1.00
2019-01-28T04:39:44.091Z,-1.00
2019-01-28T04:42:15.131Z,-0.90
2019-01-28T04:44:46.274Z,-0.90
2019-01-28T04:47:17.326Z,-0.80
2019-01-28T04:49:48.406Z,-0.80
2019-01-28T04:52:19.478Z,-0.70
2019-01-28T04:54:50.640Z,-0.70
2019-01-28T04:57:21.720Z,-0.60
2019-01-28T04:59:52.767Z,-0.50
2019-01-28T05:02:23.849Z,-0.40
2019-01-28T05:04:54.918Z,-0.40
2019-01-28T05:07:26.036Z,-0.40
2019-01-28T05:09:57.098Z,-0.30
2019-01-28T05:12:28.144Z,-0.30
2019-01-28T05:14:59.238Z,-0.20
2019-01-28T05:17:30.270Z,-0.20
2019-01-28T05:20:01.324Z,-0.20
2019-01-28T05:22:32.378Z,-0.20
2019-01-28T05:25:03.456Z,-0.20
2019-01-28T05:27:34.473Z,-0.30
2019-01-28T05:30:08.296Z,-0.30
2019-01-28T05:32:39.326Z,-0.30
2019-01-28T05:35:11.900Z,-0.40
2019-01-28T05:37:42.999Z,-0.40
2019-01-28T05:40:17.002Z,-0.40
2019-01-28T05:42:48.253Z,-0.40
2019-01-28T05:45:19.975Z,-0.40
2019-01-28T05:47:51.033Z,-0.40
2019-01-28T05:50:22.054Z,-0.40
2019-01-28T05:52:53.200Z,-0.40
2019-01-28T05:55:24.287Z,-0.50
2019-01-28T05:57:55.316Z,-0.60
2019-01-28T06:00:34.127Z,-0.70
2019-01-28T06:03:05.509Z,-0.70
2019-01-28T06:05:36.604Z,-0.80
2019-01-28T06:08:07.985Z,-0.80
2019-01-28T06:10:39.337Z,-0.80
2019-01-28T06:13:10.459Z,-0.90
2019-01-28T06:15:41.518Z,-0.90
2019-01-28T06:18:12.688Z,-1.00
2019-01-28T06:20:43.799Z,-1.00
2019-01-28T06:23:15.055Z,-1.00
2019-01-28T06:25:46.509Z,-1.10
2019-01-28T06:28:17.741Z,-1.20
2019-01-28T06:30:48.985Z,-1.20
2019-01-28T06:33:20.153Z,-1.20
2019-01-28T06:35:51.255Z,-1.20
2019-01-28T06:38:22.359Z,-1.20
2019-01-28T06:40:53.411Z,-1.20
2019-01-28T06:43:24.531Z,-1.20
2019-01-28T06:45:55.780Z,-1.10
2019-01-28T06:48:26.900Z,-1.00
2019-01-28T06:50:58.002Z,-0.90
2019-01-28T06:53:29.084Z,-0.80
2019-01-28T06:56:00.239Z,-0.70
2019-01-28T06:58:31.522Z,-0.60
2019-01-28T07:01:02.712Z,-0.60
2019-01-28T07:03:33.980Z,-0.50
2019-01-28T07:06:05.199Z,-0.50
2019-01-28T07:08:36.325Z,-0.40
2019-01-28T07:11:07.448Z,-0.40
2019-01-28T07:13:38.684Z,-0.30
2019-01-28T07:16:09.865Z,-0.30
2019-01-28T07:18:41.287Z,-0.20
2019-01-28T07:21:12.407Z,-0.10
2019-01-28T07:23:43.541Z,0.00
2019-01-28T07:26:14.722Z,0.00
2019-01-28T07:28:45.965Z,0.10
2019-01-28T07:31:17.111Z,0.20
2019-01-28T07:33:48.247Z,0.20
2019-01-28T07:36:19.579Z,0.30
2019-01-28T07:38:50.739Z,0.40
2019-01-28T07:41:22.110Z,0.50
2019-01-28T07:43:53.254Z,0.50
2019-01-28T07:46:24.330Z,0.60
2019-01-28T07:48:55.471Z,0.70
2019-01-28T07:51:26.672Z,0.80
2019-01-28T07:53:57.844Z,0.80
2019-01-28T07:56:29.079Z,0.90
2019-01-28T07:59:00.256Z,0.90
2019-01-28T08:01:31.360Z,1.00
2019-01-28T08:04:02.445Z,1.00
2019-01-28T08:06:33.654Z,1.10
2019-01-28T08:09:07.777Z,1.10
2019-01-28T08:11:38.982Z,1.20
2019-01-28T08:14:10.118Z,1.30
2019-01-28T08:16:42.406Z,1.40
2019-01-28T08:19:13.543Z,1.40
2019-01-28T08:21:44.664Z,1.50
2019-01-28T08:24:15.780Z,1.60
2019-01-28T08:26:46.965Z,1.60
2019-01-28T08:29:18.235Z,1.70
2019-01-28T08:31:49.348Z,1.90
2019-01-28T08:34:20.415Z,2.00
2019-01-28T08:36:51.572Z,2.10
2019-01-28T08:39:22.633Z,2.20
2019-01-28T08:41:53.765Z,2.20
2019-01-28T08:44:24.929Z,2.30
2019-01-28T08:46:56.025Z,2.40
2019-01-28T08:49:27.153Z,2.40
2019-01-28T08:51:58.237Z,2.50
2019-01-28T08:54:29.487Z,2.50
2019-01-28T08:57:00.773Z,2.50
2019-01-28T08:59:31.939Z,2.50
2019-01-28T09:02:04.120Z,2.50
2019-01-28T09:04:35.415Z,2.50
2019-01-28T09:07:06.525Z,2.50
2019-01-28T09:09:37.779Z,2.50
2019-01-28T09:12:08.926Z,2.50
2019-01-28T09:14:40.253Z,2.50
2019-01-28T09:17:11.465Z,2.50
2019-01-28T09:19:42.618Z,2.50
2019-01-28T09:22:13.695Z,2.60
2019-01-28T09:24:44.837Z,2.60
2019-01-28T09:27:16.202Z,2.60
2019-01-28T09:29:47.816Z,2.60
2019-01-28T09:32:18.977Z,2.70
2019-01-28T09:34:50.283Z,2.70
2019-01-28T09:37:21.407Z,2.80
2019-01-28T09:39:52.617Z,2.90
2019-01-28T09:42:23.796Z,2.90
2019-01-28T09:44:55.010Z,3.00
2019-01-28T09:47:26.297Z,3.00
2019-01-28T09:49:57.498Z,3.10
2019-01-28T09:52:28.656Z,3.20
2019-01-28T09:54:59.831Z,3.30
2019-01-28T09:57:30.991Z,3.30
2019-01-28T10:00:02.218Z,3.40
2019-01-28T10:02:33.459Z,3.60
2019-01-28T10:05:07.693Z,3.70
2019-01-28T10:07:38.802Z,3.90
2019-01-28T10:10:12.436Z,4.00
2019-01-28T10:12:44.513Z,4.10
2019-01-28T10:15:17.586Z,4.10
2019-01-28T10:17:48.818Z,4.20
2019-01-28T10:20:22.672Z,4.30
2019-01-28T10:22:53.851Z,4.30
2019-01-28T10:25:26.531Z,4.30
2019-01-28T10:27:57.981Z,4.40
2019-01-28T10:30:31.671Z,4.40
2019-01-28T10:33:03.114Z,4.40
2019-01-28T10:35:34.650Z,4.40
2019-01-28T10:38:06.650Z,4.40
2019-01-28T10:40:39.535Z,4.40
2019-01-28T10:43:11.273Z,4.50
2019-01-28T10:45:43.662Z,4.50
2019-01-28T10:48:14.777Z,4.50
2019-01-28T10:50:46.132Z,4.50
2019-01-28T10:53:17.254Z,4.60
2019-01-28T10:55:48.428Z,4.60
2019-01-28T10:58:20.572Z,4.60
2019-01-28T11:00:52.693Z,4.70
2019-01-28T11:03:25.613Z,4.70
2019-01-28T11:05:56.795Z,4.70
2019-01-28T11:08:28.131Z,4.70
2019-01-28T11:10:59.197Z,4.70
2019-01-28T11:13:31.499Z,4.70
2019-01-28T11:16:02.702Z,4.70
2019-01-28T11:18:34.096Z,4.70
2019-01-28T11:21:05.688Z,4.80
2019-01-28T11:23:36.979Z,4.70
2019-01-28T11:26:08.133Z,4.80
2019-01-28T11:28:39.258Z,4.80
2019-01-28T11:31:11.367Z,4.80
2019-01-28T11:33:42.681Z,4.80
2019-01-28T11:36:14.025Z,4.80
2019-01-28T11:38:45.450Z,4.80
2019-01-28T11:41:16.789Z,4.80
2019-01-28T11:43:48.570Z,4.80
2019-01-28T11:46:19.856Z,4.80
2019-01-28T11:48:51.188Z,4.90
2019-01-28T11:51:22.251Z,4.90
2019-01-28T11:53:53.314Z,4.90
2019-01-28T11:56:24.398Z,4.90
2019-01-28T11:58:55.484Z,4.90
2019-01-28T12:01:33.239Z,4.90
2019-01-28T12:04:04.757Z,4.80
2019-01-28T12:06:35.821Z,4.80
2019-01-28T12:09:10.058Z,4.90
2019-01-28T12:11:41.107Z,4.90
2019-01-28T12:14:12.317Z,4.80
2019-01-28T12:16:43.389Z,4.80
2019-01-28T12:19:15.630Z,4.90
2019-01-28T12:21:46.779Z,4.80
2019-01-28T12:24:18.808Z,4.80
2019-01-28T12:26:50.140Z,4.90
2019-01-28T12:29:21.393Z,4.90
2019-01-28T12:31:52.484Z,4.90
2019-01-28T12:34:24.689Z,4.90
2019-01-28T12:36:55.746Z,4.90
2019-01-28T12:39:26.864Z,4.90
2019-01-28T12:41:58.135Z,4.90
2019-01-28T12:44:29.446Z,4.90
2019-01-28T12:47:01.102Z,4.90
2019-01-28T12:49:32.195Z,4.90
2019-01-28T12:52:03.347Z,5.00
2019-01-28T12:54:34.459Z,5.00
2019-01-28T12:57:05.697Z,5.00
2019-01-28T12:59:36.892Z,5.00
2019-01-28T13:02:07.983Z,5.00
2019-01-28T13:04:42.173Z,5.00
2019-01-28T13:07:12.090Z,5.10
2019-01-28T13:09:43.235Z,5.10
2019-01-28T13:12:14.409Z,5.10
2019-01-28T13:14:47.134Z,5.10
2019-01-28T13:17:18.329Z,5.10
2019-01-28T13:19:49.408Z,5.20
2019-01-28T13:22:20.577Z,5.20
2019-01-28T13:24:51.659Z,5.30
2019-01-28T13:27:22.805Z,5.40
2019-01-28T13:29:53.916Z,5.40
2019-01-28T13:32:25.453Z,5.50
2019-01-28T13:34:56.503Z,5.50
2019-01-28T13:37:27.677Z,5.60
2019-01-28T13:39:58.876Z,5.50
2019-01-28T13:42:30.450Z,5.50
2019-01-28T13:45:01.862Z,5.50
2019-01-28T13:47:34.089Z,5.50
2019-01-28T13:50:06.636Z,5.50
2019-01-28T13:52:37.933Z,5.50
2019-01-28T13:55:09.775Z,5.50
2019-01-28T13:57:41.107Z,5.50
2019-01-28T14:00:18.912Z,5.50
2019-01-28T14:02:50.036Z,5.40
2019-01-28T14:05:21.303Z,5.40
2019-01-28T14:07:52.732Z,5.30
2019-01-28T14:10:24.244Z,5.30
2019-01-28T14:12:56.149Z,5.20
2019-01-28T14:15:32.720Z,5.20
2019-01-28T14:18:04.089Z,5.10
2019-01-28T14:20:35.548Z,5.00
2019-01-28T14:23:06.954Z,5.00
2019-01-28T14:25:41.090Z,5.00
2019-01-28T14:28:13.811Z,4.90
2019-01-28T14:30:47.304Z,4.90
2019-01-28T14:33:18.507Z,4.80
2019-01-28T14:36:02.875Z,4.80
2019-01-28T14:38:35.673Z,4.80
2019-01-28T14:41:07.004Z,4.80
2019-01-28T14:43:38.143Z,4.80
2019-01-28T14:46:09.300Z,4.70
2019-01-28T14:48:40.528Z,4.70
2019-01-28T14:51:11.781Z,4.70
2019-01-28T14:53:42.971Z,4.60
2019-01-28T14:56:14.673Z,4.60
2019-01-28T14:58:45.798Z,4.50
2019-01-28T15:01:16.937Z,4.50
2019-01-28T15:03:47.994Z,4.40
2019-01-28T15:06:19.218Z,4.30
2019-01-28T15:08:50.440Z,4.20
2019-01-28T15:11:21.629Z,4.00
2019-01-28T15:13:52.829Z,3.90
2019-01-28T15:16:24.060Z,3.80
2019-01-28T15:18:55.336Z,3.70
2019-01-28T15:21:26.399Z,3.60
2019-01-28T15:23:57.550Z,3.60
2019-01-28T15:26:28.748Z,3.60
2019-01-28T15:28:59.888Z,3.50
2019-01-28T15:31:31.116Z,3.50
2019-01-28T15:34:02.240Z,3.50
2019-01-28T15:36:33.383Z,3.50
2019-01-28T15:39:06.490Z,3.50
2019-01-28T15:41:37.545Z,3.50
2019-01-28T15:44:08.944Z,3.40
2019-01-28T15:46:40.195Z,3.40
2019-01-28T15:49:11.386Z,3.40
2019-01-28T15:51:42.609Z,3.40
2019-01-28T15:54:13.890Z,3.30
2019-01-28T15:56:46.255Z,3.30
2019-01-28T15:59:17.416Z,3.30
2019-01-28T16:01:48.611Z,3.30
2019-01-28T16:04:19.798Z,3.20
2019-01-28T16:06:50.866Z,3.20
2019-01-28T16:09:28.815Z,3.20
2019-01-28T16:11:54.758Z,3.20
2019-01-28T16:14:25.978Z,3.10
2019-01-28T16:16:57.242Z,3.00
2019-01-28T16:19:28.878Z,2.90
2019-01-28T16:22:00.028Z,2.90
2019-01-28T16:24:31.151Z,2.80
2019-01-28T16:27:04.133Z,2.80
2019-01-28T16:29:42.348Z,2.70
2019-01-28T16:32:19.131Z,2.60
2019-01-28T16:34:50.477Z,2.60
2019-01-28T16:37:21.955Z,2.50
2019-01-28T16:39:53.118Z,2.50
2019-01-28T16:42:24.521Z,2.50
2019-01-28T16:44:55.951Z,2.50
2019-01-28T16:47:27.228Z,2.50
2019-01-28T16:49:58.384Z,2.50
2019-01-28T16:52:29.731Z,2.40
2019-01-28T16:55:09.917Z,2.40
2019-01-28T16:57:41.424Z,2.40
2019-01-28T17:00:23.851Z,2.30
2019-01-28T17:02:55.078Z,2.30
2019-01-28T17:05:26.934Z,2.30
2019-01-28T17:07:58.016Z,2.30
2019-01-28T17:10:29.442Z,2.30
2019-01-28T17:13:00.755Z,2.30
2019-01-28T17:15:31.960Z,2.20
2019-01-28T17:18:03.195Z,2.20
2019-01-28T17:20:35.869Z,2.20
2019-01-28T17:23:07.444Z,2.20
2019-01-28T17:25:47.696Z,2.20
2019-01-28T17:28:19.159Z,2.20
2019-01-28T17:30:51.742Z,2.20
2019-01-28T17:33:23.242Z,2.20
2019-01-28T17:35:54.629Z,2.20
2019-01-28T17:38:25.954Z,2.10
2019-01-28T17:40:57.254Z,2.10
2019-01-28T17:43:49.462Z,2.10
2019-01-28T17:46:20.693Z,2.10
2019-01-28T17:48:51.852Z,2.10
2019-01-28T17:51:23.330Z,2.00
2019-01-28T17:53:54.584Z,2.00
2019-01-28T17:56:25.780Z,2.00
2019-01-28T17:58:57.213Z,2.00
2019-01-28T18:01:28.450Z,2.00
2019-01-28T18:03:59.759Z,2.00
2019-01-28T18:06:30.945Z,2.00
2019-01-28T18:09:02.366Z,2.00
2019-01-28T18:11:35.077Z,2.00
2019-01-28T18:14:06.304Z,2.00
2019-01-28T18:16:37.523Z,1.90
2019-01-28T18:19:09.751Z,1.90
2019-01-28T18:21:40.985Z,1.90
2019-01-28T18:24:12.125Z,1.80
2019-01-28T18:26:43.457Z,1.70
2019-01-28T18:29:14.885Z,1.60
2019-01-28T18:31:46.302Z,1.50
2019-01-28T18:34:17.739Z,1.30
2019-01-28T18:36:50.091Z,1.20
2019-01-28T18:39:21.351Z,1.00
2019-01-28T18:41:53.559Z,0.90
2019-01-28T18:44:25.169Z,0.70
2019-01-28T18:46:56.616Z,0.60
2019-01-28T18:49:27.920Z,0.50
2019-01-28T18:51:59.280Z,0.40
2019-01-28T18:54:30.711Z,0.30
2019-01-28T18:57:01.933Z,0.30
2019-01-28T18:59:33.171Z,0.20
2019-01-28T19:02:04.305Z,0.10
2019-01-28T19:04:35.626Z,0.00
2019-01-28T19:07:24.739Z,-0.10
2019-01-28T19:10:06.433Z,-0.20
2019-01-28T19:12:48.793Z,-0.30
2019-01-28T19:15:37.983Z,-0.40
2019-01-28T19:18:25.844Z,-0.40
2019-01-28T19:21:10.081Z,-0.50
2019-01-28T19:23:42.576Z,-0.50
2019-01-28T19:26:13.953Z,-0.50
2019-01-28T19:28:45.074Z,-0.40
2019-01-28T19:31:28.119Z,-0.40
2019-01-28T19:33:59.458Z,-0.50
2019-01-28T19:36:30.645Z,-0.50
2019-01-28T19:39:01.835Z,-0.50
2019-01-28T19:41:34.436Z,-0.50
2019-01-28T19:44:07.550Z,-0.50
2019-01-28T19:46:40.229Z,-0.50
2019-01-28T19:49:11.826Z,-0.50
2019-01-28T19:51:44.324Z,-0.50
2019-01-28T19:54:16.627Z,-0.50
2019-01-28T19:56:47.973Z,-0.50
2019-01-28T19:59:19.312Z,-0.60
2019-01-28T20:01:50.438Z,-0.60
2019-01-28T20:04:21.778Z,-0.60
2019-01-28T20:06:53.262Z,-0.60
2019-01-28T20:09:24.460Z,-0.50
2019-01-28T20:11:55.858Z,-0.60
2019-01-28T20:14:27.379Z,-0.60
2019-01-28T20:16:58.743Z,-0.60
2019-01-28T20:19:30.019Z,-0.70
2019-01-28T20:22:01.383Z,-0.70
2019-01-28T20:24:32.662Z,-0.60
2019-01-28T20:27:04.285Z,-0.70
2019-01-28T20:29:35.624Z,-0.60
2019-01-28T20:32:06.980Z,-0.60
2019-01-28T20:34:43.361Z,-0.50
2019-01-28T20:37:11.297Z,-0.50
2019-01-28T20:39:42.685Z,-0.40
2019-01-28T20:42:14.657Z,-0.40
2019-01-28T20:44:46.053Z,-0.40
2019-01-28T20:47:17.328Z,-0.40
2019-01-28T20:49:48.601Z,-0.40
2019-01-28T20:52:20.048Z,-0.40
2019-01-28T20:54:51.709Z,-0.40
2019-01-28T20:57:23.427Z,-0.40
2019-01-28T20:59:55.138Z,-0.40
2019-01-28T21:02:26.896Z,-0.40
2019-01-28T21:04:59.033Z,-0.40
2019-01-28T21:07:30.466Z,-0.50
2019-01-28T21:10:13.674Z,-0.50
2019-01-28T21:12:45.237Z,-0.50
2019-01-28T21:15:17.917Z,-0.60
2019-01-28T21:17:49.586Z,-0.60
2019-01-28T21:20:21.170Z,-0.50
2019-01-28T21:22:52.677Z,-0.50
2019-01-28T21:25:25.117Z,-0.50
2019-01-28T21:27:56.779Z,-0.40
2019-01-28T21:30:30.791Z,-0.30
2019-01-28T21:33:02.354Z,-0.20
2019-01-28T21:35:58.689Z,-0.10
2019-01-28T21:38:34.256Z,0.00
2019-01-28T21:41:05.786Z,0.10
2019-01-28T21:43:37.137Z,0.20
2019-01-28T21:46:08.382Z,0.30
2019-01-28T21:48:49.964Z,0.40
2019-01-28T21:51:21.862Z,0.40
2019-01-28T21:53:53.763Z,0.50
2019-01-28T21:56:25.012Z,0.50
2019-01-28T21:58:56.215Z,0.60
2019-01-28T22:01:27.569Z,0.60
2019-01-28T22:03:58.792Z,0.70
2019-01-28T22:06:30.036Z,0.70
2019-01-28T22:09:01.493Z,0.70
2019-01-28T22:11:34.209Z,0.80
2019-01-28T22:14:06.218Z,0.90
2019-01-28T22:16:37.411Z,1.00
2019-01-28T22:19:08.545Z,1.10
2019-01-28T22:21:39.719Z,1.20
2019-01-28T22:24:10.910Z,1.40
2019-01-28T22:26:42.094Z,1.50
2019-01-28T22:29:13.644Z,1.60
2019-01-28T22:32:07.245Z,1.60
2019-01-28T22:34:38.361Z,1.70
2019-01-28T22:37:09.473Z,1.70
2019-01-28T22:39:40.746Z,1.70
2019-01-28T22:42:11.915Z,1.70
2019-01-28T22:44:43.509Z,1.70
2019-01-28T22:47:14.654Z,1.70
2019-01-28T22:49:45.755Z,1.70
2019-01-28T22:52:17.504Z,1.70
2019-01-28T22:54:48.743Z,1.70
2019-01-28T22:57:19.881Z,1.80
2019-01-28T22:59:51.033Z,1.80
2019-01-28T23:02:22.160Z,1.80
2019-01-28T23:04:53.435Z,1.80
2019-01-28T23:07:24.482Z,1.80
2019-01-28T23:09:55.645Z,1.80
2019-01-28T23:12:26.759Z,1.80
2019-01-28T23:14:57.885Z,1.70
2019-01-28T23:17:28.969Z,1.70
2019-01-28T23:20:00.248Z,1.70
2019-01-28T23:22:32.339Z,1.70
2019-01-28T23:25:03.438Z,1.70
2019-01-28T23:27:34.581Z,1.80
2019-01-28T23:30:07.411Z,1.80
2019-01-28T23:32:38.519Z,1.80
2019-01-28T23:35:09.851Z,1.80
2019-01-28T23:37:41.065Z,1.80
2019-01-28T23:40:12.287Z,1.80
2019-01-28T23:42:47.978Z,1.80
2019-01-28T23:45:20.491Z,1.80
2019-01-28T23:48:01.439Z,1.80
2019-01-28T23:50:35.483Z,1.90
2019-01-28T23:53:06.753Z,1.90
2019-01-28T23:55:37.852Z,1.90
2019-01-28T23:58:11.216Z,2.00
