createdAt,value
2022-10-05T00:00:03.810Z,7.32
2022-10-05T00:05:20.529Z,6.75
2022-10-05T00:10:25.875Z,6.68
2022-10-05T00:15:30.365Z,7.40
2022-10-05T00:20:34.772Z,7.10
2022-10-05T00:25:40.229Z,7.50
2022-10-05T00:30:44.182Z,7.35
2022-10-05T00:35:48.095Z,7.25
2022-10-05T00:41:03.996Z,7.47
2022-10-05T00:46:16.603Z,7.32
2022-10-05T00:51:29.553Z,6.97
2022-10-05T00:56:55.999Z,8.00
2022-10-05T01:02:08.120Z,7.20
2022-10-05T01:07:20.551Z,6.87
2022-10-05T01:12:33.197Z,8.20
2022-10-05T01:17:43.026Z,6.97
2022-10-05T01:23:16.236Z,8.10
2022-10-05T01:28:25.865Z,7.57
2022-10-05T01:33:35.284Z,7.93
2022-10-05T01:38:49.054Z,7.95
2022-10-05T01:43:58.902Z,7.75
2022-10-05T01:49:30.946Z,8.60
2022-10-05T01:54:45.444Z,8.98
2022-10-05T02:00:04.076Z,8.40
2022-10-05T02:05:22.639Z,8.57
2022-10-05T02:10:31.135Z,8.88
2022-10-05T02:15:43.367Z,7.50
2022-10-05T02:20:50.908Z,8.30
2022-10-05T02:25:57.235Z,8.90
2022-10-05T02:31:08.195Z,8.48
2022-10-05T02:36:16.341Z,8.30
2022-10-05T02:46:36.785Z,8.02
2022-10-05T02:51:51.656Z,8.40
2022-10-05T02:57:00.627Z,7.90
2022-10-05T03:02:15.960Z,7.18
2022-10-05T03:07:26.080Z,7.12
2022-10-05T03:12:43.958Z,7.20
2022-10-05T03:17:58.137Z,7.97
2022-10-05T03:23:05.489Z,7.40
2022-10-05T03:33:27.062Z,7.57
2022-10-05T03:38:40.438Z,7.55
2022-10-05T03:44:14.447Z,7.03
2022-10-05T03:49:29.456Z,7.18
2022-10-05T03:54:38.776Z,6.72
2022-10-05T03:59:51.643Z,7.53
2022-10-05T04:05:03.156Z,6.37
2022-10-05T04:10:15.116Z,6.82
2022-10-05T04:15:28.190Z,7.68
2022-10-05T04:20:42.923Z,7.62
2022-10-05T04:25:52.032Z,7.28
2022-10-05T04:30:56.734Z,6.57
2022-10-05T04:36:19.287Z,6.87
2022-10-05T04:41:41.384Z,7.05
2022-10-05T04:47:03.974Z,7.53
2022-10-05T04:52:17.185Z,7.00
2022-10-05T04:57:27.668Z,6.40
2022-10-05T05:02:52.851Z,6.03
2022-10-05T05:08:07.953Z,6.25
2022-10-05T05:13:45.257Z,5.68
2022-10-05T05:19:10.578Z,6.07
2022-10-05T05:24:24.542Z,6.28
2022-10-05T05:29:42.886Z,5.68
2022-10-05T05:35:06.003Z,5.55
2022-10-05T05:40:17.285Z,5.18
2022-10-05T05:45:30.231Z,5.85
2022-10-05T05:50:49.822Z,5.40
2022-10-05T05:56:00.665Z,5.35
2022-10-05T06:01:30.620Z,5.47
2022-10-05T06:06:40.064Z,5.87
2022-10-05T06:11:49.601Z,4.93
2022-10-05T06:16:59.153Z,6.22
2022-10-05T06:22:07.901Z,5.37
2022-10-05T06:27:35.436Z,5.28
2022-10-05T06:33:01.799Z,5.28
2022-10-05T06:38:22.565Z,5.35
2022-10-05T06:43:48.380Z,4.72
2022-10-05T06:49:09.867Z,4.18
2022-10-05T06:54:32.771Z,4.10
2022-10-05T06:59:47.564Z,4.32
2022-10-05T07:05:06.372Z,4.62
2022-10-05T07:10:23.391Z,3.83
2022-10-05T07:15:41.996Z,4.07
2022-10-05T07:20:52.627Z,4.00
2022-10-05T07:26:05.873Z,3.70
2022-10-05T07:31:18.167Z,3.20
2022-10-05T07:36:45.958Z,2.80
2022-10-05T07:41:59.373Z,3.17
2022-10-05T07:47:11.162Z,3.20
2022-10-05T07:52:22.015Z,3.60
2022-10-05T07:57:33.928Z,3.72
2022-10-05T08:02:46.526Z,3.47
2022-10-05T08:07:52.890Z,3.45
2022-10-05T08:13:07.445Z,4.03
2022-10-05T08:18:21.056Z,3.80
2022-10-05T08:23:29.403Z,4.15
2022-10-05T08:33:52.777Z,4.05
2022-10-05T08:39:00.468Z,4.00
2022-10-05T08:44:40.743Z,4.20
2022-10-05T08:50:03.258Z,3.55
2022-10-05T08:55:27.781Z,4.10
2022-10-05T09:00:40.968Z,3.85
2022-10-05T09:06:39.117Z,3.70
2022-10-05T09:17:28.221Z,4.15
2022-10-05T09:23:01.436Z,3.75
2022-10-05T09:28:24.494Z,3.60
2022-10-05T09:33:58.379Z,3.92
2022-10-05T09:40:00.533Z,3.60
2022-10-05T09:45:40.381Z,3.10
2022-10-05T09:51:23.811Z,3.25
2022-10-05T09:56:52.867Z,3.47
2022-10-05T10:02:19.953Z,3.47
2022-10-05T10:07:53.251Z,3.10
2022-10-05T10:13:15.082Z,2.72
2022-10-05T10:18:37.354Z,2.97
2022-10-05T10:24:03.263Z,2.70
2022-10-05T10:29:45.969Z,2.03
2022-10-05T10:35:33.787Z,2.20
2022-10-05T10:40:50.688Z,2.05
2022-10-05T10:46:08.088Z,2.17
2022-10-05T10:51:19.204Z,2.07
2022-10-05T10:56:43.203Z,2.45
2022-10-05T11:02:04.890Z,2.12
2022-10-05T11:07:39.359Z,1.90
2022-10-05T11:13:16.853Z,2.08
2022-10-05T11:18:30.689Z,2.50
2022-10-05T11:24:10.337Z,2.10
2022-10-05T11:30:01.944Z,2.30
2022-10-05T11:35:37.377Z,2.15
2022-10-05T11:41:29.823Z,2.30
2022-10-05T11:46:39.953Z,1.75
2022-10-05T11:51:53.958Z,2.45
2022-10-05T11:57:05.198Z,2.37
2022-10-05T12:02:37.816Z,1.90
2022-10-05T12:07:55.191Z,1.83
2022-10-05T12:13:24.432Z,3.10
2022-10-05T12:18:48.003Z,1.70
2022-10-05T12:23:57.521Z,1.80
2022-10-05T12:29:13.171Z,2.10
2022-10-05T12:34:25.780Z,1.67
2022-10-05T12:39:39.066Z,1.40
2022-10-05T12:45:00.357Z,1.27
2022-10-05T12:50:20.748Z,1.15
2022-10-05T12:55:29.611Z,1.52
2022-10-05T13:00:40.387Z,1.48
2022-10-05T13:05:53.599Z,1.48
2022-10-05T13:11:04.924Z,1.70
2022-10-05T13:16:24.481Z,1.60
2022-10-05T13:21:36.135Z,1.25
2022-10-05T13:26:43.166Z,1.30
2022-10-05T13:31:54.355Z,1.30
2022-10-05T13:37:08.736Z,1.60
2022-10-05T13:42:16.651Z,1.35
2022-10-05T13:52:42.278Z,1.00
2022-10-05T13:57:58.294Z,1.08
2022-10-05T14:03:03.462Z,1.37
2022-10-05T14:08:18.125Z,1.77
2022-10-05T14:13:26.674Z,1.30
2022-10-05T14:18:34.406Z,1.50
2022-10-05T14:23:38.317Z,1.52
2022-10-05T14:28:43.694Z,1.30
2022-10-05T14:33:49.180Z,1.17
2022-10-05T14:38:56.204Z,1.30
2022-10-05T14:44:03.275Z,1.25
2022-10-05T14:49:22.261Z,1.40
2022-10-05T14:54:35.179Z,1.55
2022-10-05T14:59:55.686Z,1.17
2022-10-05T15:05:03.660Z,1.20
2022-10-05T15:10:26.934Z,1.65
2022-10-05T15:15:37.261Z,1.27
2022-10-05T15:20:53.613Z,1.17
2022-10-05T15:26:13.531Z,0.98
2022-10-05T15:31:30.039Z,1.27
2022-10-05T15:36:43.527Z,1.60
2022-10-05T15:42:00.381Z,1.55
2022-10-05T15:47:08.272Z,2.67
2022-10-05T15:52:19.390Z,1.12
2022-10-05T15:57:31.130Z,1.42
2022-10-05T16:02:43.665Z,1.37
2022-10-05T16:08:10.823Z,1.40
2022-10-05T16:13:27.061Z,1.40
2022-10-05T16:18:56.993Z,1.62
2022-10-05T16:24:16.511Z,2.10
2022-10-05T16:29:28.343Z,1.30
2022-10-05T16:34:44.947Z,1.62
2022-10-05T16:39:58.220Z,1.52
2022-10-05T16:45:15.852Z,1.55
2022-10-05T16:50:24.684Z,1.80
2022-10-05T16:55:35.144Z,1.70
2022-10-05T17:00:52.680Z,1.50
2022-10-05T17:06:41.461Z,1.83
2022-10-05T17:12:08.992Z,1.60
2022-10-05T17:17:34.265Z,1.57
2022-10-05T17:22:50.775Z,1.45
2022-10-05T17:27:57.823Z,1.60
2022-10-05T17:33:15.526Z,1.67
2022-10-05T17:38:22.888Z,1.77
2022-10-05T17:43:30.054Z,1.90
2022-10-05T17:49:06.583Z,1.90
2022-10-05T17:54:39.772Z,1.80
2022-10-05T17:59:57.540Z,1.62
2022-10-05T18:05:06.071Z,1.65
2022-10-05T18:10:24.534Z,1.80
2022-10-05T18:15:49.286Z,1.80
2022-10-05T18:21:28.651Z,1.83
2022-10-05T18:26:43.614Z,2.10
2022-10-05T18:31:55.302Z,2.00
2022-10-05T18:37:14.848Z,1.77
2022-10-05T18:42:27.201Z,1.80
2022-10-05T18:47:40.532Z,1.58
2022-10-05T18:52:56.508Z,2.10
2022-10-05T18:58:17.967Z,1.70
2022-10-05T19:03:30.419Z,1.90
2022-10-05T19:08:43.939Z,3.28
2022-10-05T19:13:55.791Z,2.72
2022-10-05T19:19:33.429Z,2.78
2022-10-05T19:24:54.224Z,3.10
2022-10-05T19:30:13.532Z,3.20
2022-10-05T19:35:28.752Z,3.70
2022-10-05T19:40:41.230Z,4.00
2022-10-05T19:45:55.541Z,2.87
2022-10-05T19:51:02.282Z,3.10
2022-10-05T19:56:20.100Z,3.15
2022-10-05T20:01:25.833Z,2.80
2022-10-05T20:06:31.060Z,2.62
2022-10-05T20:11:50.184Z,3.17
2022-10-05T20:17:32.375Z,3.20
2022-10-05T20:22:40.152Z,3.03
2022-10-05T20:27:46.993Z,3.33
2022-10-05T20:32:51.443Z,3.00
2022-10-05T20:37:59.467Z,3.05
2022-10-05T20:43:03.194Z,3.15
2022-10-05T20:48:06.892Z,2.83
2022-10-05T20:53:12.602Z,2.37
2022-10-05T20:58:16.360Z,1.90
2022-10-05T21:03:20.139Z,1.85
2022-10-05T21:08:25.713Z,1.30
2022-10-05T21:13:29.645Z,1.12
2022-10-05T21:18:33.505Z,1.00
2022-10-05T21:23:38.579Z,0.93
2022-10-05T21:28:42.538Z,1.10
2022-10-05T21:33:46.339Z,1.67
2022-10-05T21:38:52.855Z,0.85
2022-10-05T21:43:56.588Z,1.17
2022-10-05T21:49:00.407Z,0.43
2022-10-05T21:54:10.181Z,0.93
2022-10-05T21:59:18.723Z,1.25
2022-10-05T22:04:22.594Z,1.23
2022-10-05T22:09:27.870Z,1.20
2022-10-05T22:14:32.150Z,1.20
2022-10-05T22:19:35.913Z,1.10
2022-10-05T22:24:41.124Z,1.52
2022-10-05T22:29:45.295Z,1.60
2022-10-05T22:34:49.131Z,1.37
2022-10-05T22:39:55.212Z,1.48
2022-10-05T22:44:59.044Z,1.85
2022-10-05T22:50:03.396Z,1.58
2022-10-05T22:55:09.518Z,1.73
2022-10-05T23:00:14.201Z,1.35
2022-10-05T23:05:18.133Z,1.40
2022-10-05T23:10:26.121Z,1.73
2022-10-05T23:15:29.846Z,1.80
2022-10-05T23:20:33.512Z,2.65
2022-10-05T23:25:38.541Z,2.08
2022-10-05T23:30:42.296Z,1.77
2022-10-05T23:35:46.086Z,1.70
2022-10-05T23:40:51.263Z,1.45
2022-10-05T23:45:56.236Z,2.08
2022-10-05T23:51:00.335Z,1.83
2022-10-05T23:56:06.112Z,2.05
