createdAt,value
2023-09-23T00:00:39.043Z,0.30
2023-09-23T00:03:10.764Z,0.30
2023-09-23T00:05:42.018Z,0.30
2023-09-23T00:08:12.537Z,0.30
2023-09-23T00:10:47.217Z,0.30
2023-09-23T00:13:17.982Z,0.30
2023-09-23T00:15:51.723Z,0.30
2023-09-23T00:18:22.516Z,0.30
2023-09-23T00:20:53.511Z,0.30
2023-09-23T00:23:24.188Z,0.30
2023-09-23T00:25:56.142Z,0.30
2023-09-23T00:28:28.053Z,0.40
2023-09-23T00:31:05.574Z,0.30
2023-09-23T00:33:38.195Z,0.40
2023-09-23T00:36:09.318Z,0.40
2023-09-23T00:38:39.803Z,0.30
2023-09-23T00:41:11.930Z,0.30
2023-09-23T00:43:42.350Z,0.40
2023-09-23T00:46:13.350Z,0.40
2023-09-23T00:48:46.278Z,0.40
2023-09-23T00:51:17.140Z,0.30
2023-09-23T00:53:48.462Z,0.30
2023-09-23T00:56:22.596Z,0.30
2023-09-23T00:58:52.917Z,0.40
2023-09-23T01:01:24.233Z,0.40
2023-09-23T01:03:54.537Z,0.40
2023-09-23T01:06:28.629Z,0.33
2023-09-23T01:08:59.040Z,0.30
2023-09-23T01:11:32.684Z,0.40
2023-09-23T01:14:04.490Z,0.40
2023-09-23T01:16:35.983Z,0.30
2023-09-23T01:19:07.218Z,0.40
2023-09-23T01:21:37.416Z,0.40
2023-09-23T01:24:09.939Z,0.33
2023-09-23T01:26:41.533Z,0.40
2023-09-23T01:29:13.848Z,0.30
2023-09-23T01:31:44.235Z,0.30
2023-09-23T01:34:14.504Z,0.30
2023-09-23T01:36:44.752Z,0.40
2023-09-23T01:39:16.975Z,0.40
2023-09-23T01:41:47.255Z,0.30
2023-09-23T01:44:18.072Z,0.33
2023-09-23T01:46:48.733Z,0.40
2023-09-23T01:49:19.469Z,0.30
2023-09-23T01:51:50.681Z,0.30
2023-09-23T01:54:22.546Z,0.40
2023-09-23T01:56:53.216Z,0.30
2023-09-23T01:59:23.426Z,0.30
2023-09-23T02:01:53.927Z,0.40
2023-09-23T02:04:24.720Z,0.30
2023-09-23T02:06:54.971Z,0.30
2023-09-23T02:09:27.431Z,0.30
2023-09-23T02:11:57.647Z,0.30
2023-09-23T02:14:27.947Z,0.50
2023-09-23T02:17:02.698Z,0.40
2023-09-23T02:19:33.051Z,0.40
2023-09-23T02:22:07.536Z,0.40
2023-09-23T02:24:39.667Z,0.40
2023-09-23T02:27:12.166Z,0.40
2023-09-23T02:29:43.342Z,0.40
2023-09-23T02:32:13.691Z,0.40
2023-09-23T02:34:47.229Z,0.40
2023-09-23T02:37:17.701Z,0.40
2023-09-23T02:39:50.618Z,0.37
2023-09-23T02:42:20.936Z,0.30
2023-09-23T02:44:51.322Z,0.30
2023-09-23T02:47:22.207Z,0.40
2023-09-23T02:49:52.543Z,0.40
2023-09-23T02:52:23.833Z,0.40
2023-09-23T02:54:57.453Z,0.40
2023-09-23T02:57:27.872Z,0.40
2023-09-23T02:59:59.230Z,0.40
2023-09-23T03:02:33.138Z,0.40
2023-09-23T03:05:09.592Z,0.40
2023-09-23T03:07:41.173Z,0.40
2023-09-23T03:10:15.560Z,0.40
2023-09-23T03:12:53.087Z,0.40
2023-09-23T03:15:29.706Z,0.50
2023-09-23T03:18:01.998Z,0.40
2023-09-23T03:20:32.757Z,0.37
2023-09-23T03:23:03.020Z,0.40
2023-09-23T03:25:34.884Z,0.40
2023-09-23T03:28:05.182Z,0.50
2023-09-23T03:30:37.280Z,0.40
2023-09-23T03:33:08.870Z,0.40
2023-09-23T03:35:40.564Z,0.50
2023-09-23T03:38:10.926Z,0.50
2023-09-23T03:40:43.039Z,0.40
2023-09-23T03:43:14.222Z,0.40
2023-09-23T03:45:44.648Z,0.40
2023-09-23T03:48:14.985Z,0.40
2023-09-23T03:50:45.207Z,0.50
2023-09-23T03:53:15.512Z,0.40
2023-09-23T03:55:47.415Z,0.40
2023-09-23T03:58:19.017Z,0.40
2023-09-23T04:00:49.381Z,0.40
2023-09-23T04:03:19.827Z,0.50
2023-09-23T04:05:59.987Z,0.40
2023-09-23T04:08:31.329Z,0.30
2023-09-23T04:11:06.357Z,0.40
2023-09-23T04:13:36.921Z,0.40
2023-09-23T04:16:07.943Z,0.40
2023-09-23T04:18:39.075Z,0.40
2023-09-23T04:21:10.549Z,0.40
2023-09-23T04:23:41.199Z,0.50
2023-09-23T04:26:14.752Z,0.40
2023-09-23T04:28:46.197Z,0.40
2023-09-23T04:31:16.556Z,0.40
2023-09-23T04:33:47.044Z,0.40
2023-09-23T04:36:17.293Z,0.40
2023-09-23T04:38:47.812Z,0.40
2023-09-23T04:41:19.800Z,0.40
2023-09-23T04:43:50.374Z,0.40
2023-09-23T04:46:20.661Z,0.40
2023-09-23T04:48:51.153Z,0.50
2023-09-23T04:51:21.944Z,0.40
2023-09-23T04:53:52.293Z,0.40
2023-09-23T04:56:24.137Z,0.40
2023-09-23T04:59:00.812Z,0.40
2023-09-23T05:01:31.250Z,0.43
2023-09-23T05:04:01.925Z,0.40
2023-09-23T05:06:32.199Z,0.40
2023-09-23T05:09:03.064Z,0.40
2023-09-23T05:11:34.861Z,0.40
2023-09-23T05:14:06.728Z,0.40
2023-09-23T05:16:37.646Z,0.30
2023-09-23T05:19:07.992Z,0.40
2023-09-23T05:21:39.301Z,0.40
2023-09-23T05:24:12.082Z,0.30
2023-09-23T05:26:45.266Z,0.30
2023-09-23T05:29:15.799Z,0.37
2023-09-23T05:31:46.109Z,0.30
2023-09-23T05:34:17.169Z,0.30
2023-09-23T05:36:47.708Z,0.30
2023-09-23T05:39:21.319Z,0.30
2023-09-23T05:41:53.476Z,0.30
2023-09-23T05:44:25.145Z,0.30
2023-09-23T05:46:55.527Z,0.37
2023-09-23T05:49:26.595Z,0.30
2023-09-23T05:51:56.982Z,0.30
2023-09-23T05:54:27.234Z,0.30
2023-09-23T05:56:59.805Z,0.40
2023-09-23T05:59:30.110Z,0.40
2023-09-23T06:02:00.336Z,0.30
2023-09-23T06:04:31.868Z,0.30
2023-09-23T06:07:02.575Z,0.30
2023-09-23T06:09:32.813Z,0.37
2023-09-23T06:12:04.647Z,0.30
2023-09-23T06:14:36.374Z,0.30
2023-09-23T06:17:07.125Z,0.30
2023-09-23T06:19:37.471Z,0.30
2023-09-23T06:22:07.710Z,0.30
2023-09-23T06:24:38.005Z,0.30
2023-09-23T06:27:09.866Z,0.30
2023-09-23T06:29:40.145Z,0.30
2023-09-23T06:32:11.603Z,0.30
2023-09-23T06:34:41.907Z,0.30
2023-09-23T06:37:12.138Z,0.30
2023-09-23T06:39:42.597Z,0.30
2023-09-23T06:42:14.485Z,0.30
2023-09-23T06:44:45.379Z,0.30
2023-09-23T06:47:15.933Z,0.30
2023-09-23T06:49:46.571Z,0.30
2023-09-23T06:52:17.468Z,0.30
2023-09-23T06:54:47.775Z,0.30
2023-09-23T06:57:19.616Z,0.30
2023-09-23T06:59:51.175Z,0.40
2023-09-23T07:02:21.928Z,0.30
2023-09-23T07:04:52.254Z,0.30
2023-09-23T07:07:22.420Z,0.40
2023-09-23T07:09:52.673Z,0.30
2023-09-23T07:12:24.826Z,0.30
2023-09-23T07:14:55.066Z,0.40
2023-09-23T07:17:25.792Z,0.30
2023-09-23T07:19:56.256Z,0.40
2023-09-23T07:22:26.754Z,0.30
2023-09-23T07:24:57.115Z,0.30
2023-09-23T07:27:29.944Z,0.30
2023-09-23T07:30:00.299Z,0.40
2023-09-23T07:32:30.638Z,0.40
2023-09-23T07:35:01.579Z,0.30
2023-09-23T07:37:32.310Z,0.30
2023-09-23T07:40:02.585Z,0.37
2023-09-23T07:42:34.484Z,0.30
2023-09-23T07:45:04.773Z,0.30
2023-09-23T07:47:35.201Z,0.40
2023-09-23T07:50:05.854Z,0.30
2023-09-23T07:52:37.713Z,0.37
2023-09-23T07:55:08.829Z,0.40
2023-09-23T07:57:40.664Z,0.40
2023-09-23T08:00:11.893Z,0.30
2023-09-23T08:02:42.143Z,0.30
2023-09-23T08:05:12.980Z,0.40
2023-09-23T08:07:43.243Z,0.30
2023-09-23T08:10:13.806Z,0.30
2023-09-23T08:12:45.608Z,0.37
2023-09-23T08:15:16.051Z,0.40
2023-09-23T08:17:46.428Z,0.30
2023-09-23T08:20:22.122Z,0.30
2023-09-23T08:22:52.508Z,0.40
2023-09-23T08:25:22.945Z,0.30
2023-09-23T08:27:55.591Z,0.40
2023-09-23T08:30:25.988Z,0.37
2023-09-23T08:32:56.906Z,0.30
2023-09-23T08:35:28.316Z,0.30
2023-09-23T08:37:58.803Z,0.30
2023-09-23T08:40:30.442Z,0.40
2023-09-23T08:43:07.249Z,0.30
2023-09-23T08:45:44.976Z,0.40
2023-09-23T08:48:16.909Z,0.40
2023-09-23T08:50:48.643Z,0.40
2023-09-23T08:53:20.579Z,0.40
2023-09-23T08:55:50.981Z,0.30
2023-09-23T08:58:23.142Z,0.30
2023-09-23T09:00:54.886Z,0.40
2023-09-23T09:03:25.401Z,0.40
2023-09-23T09:05:56.047Z,0.30
2023-09-23T09:08:26.378Z,0.30
2023-09-23T09:11:00.568Z,0.30
2023-09-23T09:13:34.560Z,0.40
2023-09-23T09:16:08.604Z,0.40
2023-09-23T09:18:39.105Z,0.30
2023-09-23T09:21:10.267Z,0.37
2023-09-23T09:23:41.041Z,0.37
2023-09-23T09:26:11.955Z,0.40
2023-09-23T09:28:44.177Z,0.40
2023-09-23T09:31:15.684Z,0.40
2023-09-23T09:33:49.270Z,0.30
2023-09-23T09:36:22.283Z,0.40
2023-09-23T09:38:54.512Z,0.40
2023-09-23T09:41:31.667Z,0.30
2023-09-23T09:44:06.059Z,0.30
2023-09-23T09:46:38.874Z,0.40
2023-09-23T09:49:09.966Z,0.40
2023-09-23T09:51:41.665Z,0.30
2023-09-23T09:54:13.389Z,0.30
2023-09-23T09:56:44.638Z,0.30
2023-09-23T09:59:27.704Z,0.30
2023-09-23T10:02:00.648Z,0.40
2023-09-23T10:04:35.484Z,0.30
2023-09-23T10:07:10.075Z,0.30
2023-09-23T10:09:43.022Z,0.30
2023-09-23T10:12:17.498Z,0.30
2023-09-23T10:14:58.362Z,0.33
2023-09-23T10:17:34.935Z,0.30
2023-09-23T10:20:12.638Z,0.30
2023-09-23T10:22:53.229Z,0.33
2023-09-23T10:25:24.420Z,0.40
2023-09-23T10:28:02.578Z,0.40
2023-09-23T10:30:35.177Z,0.30
2023-09-23T10:33:06.978Z,0.30
2023-09-23T10:35:39.603Z,0.30
2023-09-23T10:38:09.907Z,0.30
2023-09-23T10:40:40.186Z,0.30
2023-09-23T10:43:10.556Z,0.40
2023-09-23T10:45:42.551Z,0.30
2023-09-23T10:48:12.829Z,0.30
2023-09-23T10:50:43.146Z,0.30
2023-09-23T10:53:13.517Z,0.40
2023-09-23T10:55:44.209Z,0.30
2023-09-23T10:58:14.811Z,0.30
2023-09-23T11:00:47.697Z,0.30
2023-09-23T11:03:20.099Z,0.40
2023-09-23T11:05:52.950Z,0.40
2023-09-23T11:08:24.461Z,0.40
2023-09-23T11:10:55.123Z,0.30
2023-09-23T11:13:25.946Z,0.40
2023-09-23T11:15:59.174Z,0.40
2023-09-23T11:18:30.819Z,0.40
2023-09-23T11:21:05.500Z,0.30
2023-09-23T11:23:37.359Z,0.40
2023-09-23T11:26:09.741Z,0.30
2023-09-23T11:28:40.101Z,0.37
2023-09-23T11:31:12.701Z,0.30
2023-09-23T11:33:42.961Z,0.30
2023-09-23T11:36:13.198Z,0.30
2023-09-23T11:38:43.452Z,0.40
2023-09-23T11:41:13.682Z,0.30
2023-09-23T11:43:43.924Z,0.40
2023-09-23T11:46:16.257Z,0.30
2023-09-23T11:48:49.931Z,0.30
2023-09-23T11:51:21.379Z,0.30
2023-09-23T11:53:51.682Z,0.30
2023-09-23T11:56:21.917Z,0.30
2023-09-23T11:59:05.916Z,0.30
2023-09-23T12:01:40.022Z,0.30
2023-09-23T12:04:10.642Z,0.30
2023-09-23T12:06:41.183Z,0.40
2023-09-23T12:09:11.867Z,0.40
2023-09-23T12:11:42.157Z,0.33
2023-09-23T12:14:12.959Z,0.30
2023-09-23T12:16:45.533Z,0.40
2023-09-23T12:19:16.180Z,0.30
2023-09-23T12:21:46.416Z,0.30
2023-09-23T12:24:16.695Z,0.30
2023-09-23T12:26:46.954Z,0.33
2023-09-23T12:29:17.720Z,0.30
2023-09-23T12:31:49.688Z,0.30
2023-09-23T12:34:20.024Z,0.30
2023-09-23T12:36:51.778Z,0.30
2023-09-23T12:39:24.020Z,0.30
2023-09-23T12:41:54.602Z,0.30
2023-09-23T12:44:25.044Z,0.40
2023-09-23T12:46:56.850Z,0.30
2023-09-23T12:49:27.122Z,0.30
2023-09-23T12:51:57.370Z,0.30
2023-09-23T12:54:27.726Z,0.30
2023-09-23T12:56:57.929Z,0.30
2023-09-23T12:59:28.196Z,0.30
2023-09-23T13:02:00.169Z,0.30
2023-09-23T13:04:31.168Z,0.30
2023-09-23T13:07:01.345Z,0.30
2023-09-23T13:09:32.349Z,0.30
2023-09-23T13:12:02.799Z,0.37
2023-09-23T13:14:33.957Z,0.30
2023-09-23T13:17:06.915Z,0.20
2023-09-23T13:19:37.249Z,0.30
2023-09-23T13:22:07.454Z,0.30
2023-09-23T13:24:37.684Z,0.30
2023-09-23T13:27:08.031Z,0.30
2023-09-23T13:29:38.320Z,0.30
2023-09-23T13:32:10.704Z,0.30
2023-09-23T13:34:41.051Z,0.30
2023-09-23T13:37:11.393Z,0.30
2023-09-23T13:39:41.620Z,0.30
2023-09-23T13:42:11.886Z,0.30
2023-09-23T13:44:42.206Z,0.30
2023-09-23T13:47:14.220Z,0.30
2023-09-23T13:49:44.579Z,0.30
2023-09-23T13:52:15.419Z,0.30
2023-09-23T13:54:45.732Z,0.30
2023-09-23T13:57:15.953Z,0.30
2023-09-23T13:59:46.190Z,0.30
2023-09-23T14:02:20.028Z,0.30
2023-09-23T14:04:50.317Z,0.30
2023-09-23T14:07:22.139Z,0.30
2023-09-23T14:09:53.057Z,0.30
2023-09-23T14:12:23.566Z,0.30
2023-09-23T14:14:53.859Z,0.30
2023-09-23T14:17:26.084Z,0.30
2023-09-23T14:19:56.616Z,0.30
2023-09-23T14:22:28.893Z,0.30
2023-09-23T14:24:59.155Z,0.30
2023-09-23T14:27:29.316Z,0.30
2023-09-23T14:29:59.567Z,0.30
2023-09-23T14:32:31.555Z,0.30
2023-09-23T14:35:01.950Z,0.30
2023-09-23T14:37:33.524Z,0.30
2023-09-23T14:40:03.972Z,0.20
2023-09-23T14:42:34.623Z,0.20
2023-09-23T14:45:05.803Z,0.30
2023-09-23T14:47:38.205Z,0.30
2023-09-23T14:50:09.817Z,0.20
2023-09-23T14:52:40.028Z,0.30
2023-09-23T14:55:10.877Z,0.30
2023-09-23T14:57:42.870Z,0.20
2023-09-23T15:00:14.021Z,0.30
2023-09-23T15:02:46.140Z,0.30
2023-09-23T15:05:16.593Z,0.20
2023-09-23T15:07:47.763Z,0.27
2023-09-23T15:10:18.084Z,0.30
2023-09-23T15:12:49.331Z,0.30
2023-09-23T15:15:19.651Z,0.30
2023-09-23T15:17:52.079Z,0.30
2023-09-23T15:20:22.472Z,0.30
2023-09-23T15:22:52.748Z,0.30
2023-09-23T15:25:23.044Z,0.30
2023-09-23T15:27:53.653Z,0.30
2023-09-23T15:30:24.717Z,0.30
2023-09-23T15:32:56.607Z,0.30
2023-09-23T15:35:26.929Z,0.30
2023-09-23T15:37:57.184Z,0.30
2023-09-23T15:40:27.445Z,0.30
2023-09-23T15:42:57.689Z,0.30
2023-09-23T15:45:28.175Z,0.30
2023-09-23T15:48:00.127Z,0.30
2023-09-23T15:50:30.548Z,0.30
2023-09-23T15:53:00.794Z,0.30
2023-09-23T15:55:31.097Z,0.20
2023-09-23T15:58:01.309Z,0.30
2023-09-23T16:00:31.737Z,0.20
2023-09-23T16:03:04.087Z,0.20
2023-09-23T16:05:34.607Z,0.20
2023-09-23T16:08:05.095Z,0.20
2023-09-23T16:10:35.508Z,0.20
2023-09-23T16:13:06.249Z,0.20
2023-09-23T16:15:36.727Z,0.20
2023-09-23T16:18:09.564Z,0.20
2023-09-23T16:20:40.376Z,0.20
2023-09-23T16:23:10.716Z,0.20
2023-09-23T16:25:41.020Z,0.20
2023-09-23T16:28:11.229Z,0.20
2023-09-23T16:30:42.235Z,0.20
2023-09-23T16:33:14.296Z,0.20
2023-09-23T16:35:44.613Z,0.20
2023-09-23T16:38:15.793Z,0.20
2023-09-23T16:40:48.530Z,0.10
2023-09-23T16:43:18.755Z,0.17
2023-09-23T16:45:51.480Z,0.10
2023-09-23T16:48:23.525Z,0.10
2023-09-23T16:50:56.207Z,0.20
2023-09-23T16:53:26.461Z,0.10
2023-09-23T16:55:56.924Z,0.10
2023-09-23T16:58:27.125Z,0.10
2023-09-23T17:00:57.694Z,0.10
2023-09-23T17:03:29.890Z,0.10
2023-09-23T17:06:00.159Z,0.20
2023-09-23T17:08:30.936Z,0.20
2023-09-23T17:11:01.224Z,0.20
2023-09-23T17:13:32.765Z,0.10
2023-09-23T17:16:03.138Z,0.20
2023-09-23T17:18:35.392Z,0.20
2023-09-23T17:21:05.741Z,0.20
2023-09-23T17:23:35.964Z,0.20
2023-09-23T17:26:07.096Z,0.20
2023-09-23T17:28:37.344Z,0.10
2023-09-23T17:31:13.165Z,0.20
2023-09-23T17:33:45.042Z,0.20
2023-09-23T17:36:15.650Z,0.10
2023-09-23T17:38:46.478Z,0.20
2023-09-23T17:41:18.530Z,0.20
2023-09-23T17:43:48.794Z,0.10
2023-09-23T17:46:19.206Z,0.10
2023-09-23T17:48:51.281Z,0.20
2023-09-23T17:51:21.646Z,0.20
2023-09-23T17:53:51.872Z,0.10
2023-09-23T17:56:23.671Z,0.15
2023-09-23T17:58:54.051Z,0.10
2023-09-23T18:01:24.451Z,0.10
2023-09-23T18:03:56.514Z,0.20
2023-09-23T18:06:27.008Z,0.10
2023-09-23T18:08:58.171Z,0.10
2023-09-23T18:11:28.870Z,0.10
2023-09-23T18:13:59.441Z,0.17
2023-09-23T18:16:30.032Z,0.20
2023-09-23T18:19:02.184Z,0.10
2023-09-23T18:21:32.673Z,0.20
2023-09-23T18:24:02.845Z,0.10
2023-09-23T18:26:33.171Z,0.20
2023-09-23T18:29:03.806Z,0.10
2023-09-23T18:31:34.461Z,0.10
2023-09-23T18:34:06.735Z,0.10
2023-09-23T18:36:37.514Z,0.20
2023-09-23T18:39:08.080Z,0.17
2023-09-23T18:41:38.362Z,0.10
2023-09-23T18:44:09.361Z,0.20
2023-09-23T18:46:39.736Z,0.20
2023-09-23T18:49:11.770Z,0.10
2023-09-23T18:51:42.009Z,0.20
2023-09-23T18:54:12.279Z,0.20
2023-09-23T18:56:42.719Z,0.10
2023-09-23T18:59:13.032Z,0.20
2023-09-23T19:01:43.313Z,0.20
2023-09-23T19:04:15.869Z,0.13
2023-09-23T19:06:46.330Z,0.20
2023-09-23T19:09:16.643Z,0.20
2023-09-23T19:11:47.257Z,0.20
2023-09-23T19:14:18.884Z,0.20
2023-09-23T19:16:49.862Z,0.20
2023-09-23T19:19:21.895Z,0.10
2023-09-23T19:21:52.156Z,0.20
2023-09-23T19:24:23.353Z,0.20
2023-09-23T19:26:57.391Z,0.20
2023-09-23T19:29:28.409Z,0.20
2023-09-23T19:32:00.817Z,0.20
2023-09-23T19:34:33.643Z,0.17
2023-09-23T19:37:03.910Z,0.20
2023-09-23T19:39:38.481Z,0.20
2023-09-23T19:42:09.274Z,0.20
2023-09-23T19:44:39.566Z,0.20
2023-09-23T19:47:10.137Z,0.10
2023-09-23T19:49:43.011Z,0.20
2023-09-23T19:52:13.270Z,0.20
2023-09-23T19:54:43.658Z,0.20
2023-09-23T19:57:14.049Z,0.20
2023-09-23T19:59:44.248Z,0.13
2023-09-23T20:02:14.651Z,0.20
2023-09-23T20:04:47.862Z,0.20
2023-09-23T20:07:19.138Z,0.20
2023-09-23T20:09:49.466Z,0.20
2023-09-23T20:12:21.492Z,0.20
2023-09-23T20:14:51.804Z,0.20
2023-09-23T20:17:22.223Z,0.20
2023-09-23T20:19:54.779Z,0.20
2023-09-23T20:22:25.025Z,0.20
2023-09-23T20:24:55.630Z,0.20
2023-09-23T20:27:26.249Z,0.20
2023-09-23T20:30:06.487Z,0.20
2023-09-23T20:32:39.809Z,0.20
2023-09-23T20:35:14.171Z,0.20
2023-09-23T20:37:46.001Z,0.20
2023-09-23T20:40:17.465Z,0.20
2023-09-23T20:42:48.204Z,0.20
2023-09-23T20:45:19.455Z,0.20
2023-09-23T20:47:50.575Z,0.20
2023-09-23T20:50:23.700Z,0.20
2023-09-23T20:52:54.289Z,0.20
2023-09-23T20:55:24.564Z,0.20
2023-09-23T20:57:57.217Z,0.20
2023-09-23T21:00:27.729Z,0.20
2023-09-23T21:02:58.128Z,0.20
2023-09-23T21:05:30.314Z,0.20
2023-09-23T21:08:00.681Z,0.20
2023-09-23T21:10:31.225Z,0.20
2023-09-23T21:13:01.520Z,0.20
2023-09-23T21:15:32.674Z,0.20
2023-09-23T21:18:03.861Z,0.20
2023-09-23T21:20:35.809Z,0.30
2023-09-23T21:23:06.410Z,0.20
2023-09-23T21:25:36.734Z,0.20
2023-09-23T21:28:07.363Z,0.20
2023-09-23T21:30:38.394Z,0.20
2023-09-23T21:33:08.939Z,0.30
2023-09-23T21:35:41.927Z,0.27
2023-09-23T21:38:14.036Z,0.23
2023-09-23T21:40:45.354Z,0.30
2023-09-23T21:43:15.884Z,0.30
2023-09-23T21:45:46.808Z,0.20
2023-09-23T21:48:17.965Z,0.30
2023-09-23T21:50:58.596Z,0.23
2023-09-23T21:53:30.377Z,0.30
2023-09-23T21:56:00.833Z,0.20
2023-09-23T21:58:31.752Z,0.30
2023-09-23T22:01:03.273Z,0.20
2023-09-23T22:03:36.385Z,0.30
2023-09-23T22:06:09.458Z,0.30
2023-09-23T22:08:40.036Z,0.30
2023-09-23T22:11:10.690Z,0.30
2023-09-23T22:13:41.028Z,0.30
2023-09-23T22:16:11.414Z,0.30
2023-09-23T22:18:42.718Z,0.30
2023-09-23T22:21:15.738Z,0.30
2023-09-23T22:23:46.626Z,0.30
2023-09-23T22:26:17.356Z,0.30
2023-09-23T22:28:47.658Z,0.40
2023-09-23T22:31:31.163Z,0.30
2023-09-23T22:34:03.017Z,0.30
2023-09-23T22:36:37.621Z,0.30
2023-09-23T22:39:11.079Z,0.30
2023-09-23T22:41:41.541Z,0.30
2023-09-23T22:44:11.945Z,0.30
2023-09-23T22:46:43.460Z,0.30
2023-09-23T22:49:17.553Z,0.30
2023-09-23T22:51:50.121Z,0.30
2023-09-23T22:54:20.759Z,0.30
2023-09-23T22:56:53.016Z,0.30
2023-09-23T22:59:25.869Z,0.30
2023-09-23T23:01:56.449Z,0.40
2023-09-23T23:04:27.242Z,0.30
2023-09-23T23:06:59.774Z,0.33
2023-09-23T23:09:30.202Z,0.30
2023-09-23T23:12:00.589Z,0.37
2023-09-23T23:14:31.104Z,0.30
2023-09-23T23:17:02.194Z,0.30
2023-09-23T23:19:35.107Z,0.30
2023-09-23T23:22:08.089Z,0.30
2023-09-23T23:24:38.820Z,0.40
2023-09-23T23:27:10.834Z,0.30
2023-09-23T23:29:41.140Z,0.30
2023-09-23T23:32:11.904Z,0.30
2023-09-23T23:34:42.678Z,0.40
2023-09-23T23:37:15.114Z,0.37
2023-09-23T23:39:49.161Z,0.30
2023-09-23T23:42:19.701Z,0.30
2023-09-23T23:44:54.602Z,0.30
2023-09-23T23:47:25.813Z,0.40
2023-09-23T23:50:00.204Z,0.30
2023-09-23T23:52:34.570Z,0.30
2023-09-23T23:55:05.116Z,0.30
2023-09-23T23:57:37.910Z,0.30
