createdAt,value
2019-04-03T00:01:11.047Z,21.95
2019-04-03T00:03:42.114Z,20.70
2019-04-03T00:06:13.411Z,16.55
2019-04-03T00:08:45.313Z,23.03
2019-04-03T00:11:16.372Z,18.07
2019-04-03T00:13:47.262Z,20.87
2019-04-03T00:16:18.277Z,21.57
2019-04-03T00:18:49.513Z,20.40
2019-04-03T00:21:20.433Z,20.52
2019-04-03T00:23:52.621Z,24.07
2019-04-03T00:26:23.637Z,19.10
2019-04-03T00:28:54.606Z,20.77
2019-04-03T00:31:26.038Z,25.03
2019-04-03T00:33:57.051Z,28.77
2019-04-03T00:36:28.041Z,24.82
2019-04-03T00:38:58.723Z,25.07
2019-04-03T00:41:29.617Z,25.23
2019-04-03T00:44:00.649Z,27.10
2019-04-03T00:46:31.724Z,24.93
2019-04-03T00:49:02.820Z,24.20
2019-04-03T00:51:33.868Z,24.93
2019-04-03T00:54:04.843Z,25.35
2019-04-03T00:56:35.834Z,24.47
2019-04-03T00:59:07.243Z,24.23
2019-04-03T01:01:38.220Z,19.02
2019-04-03T01:04:09.611Z,21.90
2019-04-03T01:06:40.410Z,23.23
2019-04-03T01:09:11.670Z,20.40
2019-04-03T01:11:42.247Z,22.93
2019-04-03T01:14:13.557Z,24.07
2019-04-03T01:16:44.331Z,22.17
2019-04-03T01:19:15.168Z,19.33
2019-04-03T01:21:46.077Z,26.35
2019-04-03T01:24:16.927Z,20.40
2019-04-03T01:26:48.079Z,22.95
2019-04-03T01:29:19.222Z,22.77
2019-04-03T01:31:50.394Z,25.00
2019-04-03T01:34:22.299Z,22.22
2019-04-03T01:36:54.574Z,26.10
2019-04-03T01:39:25.515Z,30.30
2019-04-03T01:41:56.127Z,25.67
2019-04-03T01:44:27.071Z,20.30
2019-04-03T01:46:59.099Z,23.33
2019-04-03T01:49:29.781Z,27.17
2019-04-03T01:52:01.491Z,25.70
2019-04-03T01:54:33.702Z,24.57
2019-04-03T01:57:06.643Z,28.97
2019-04-03T01:59:38.144Z,25.50
2019-04-03T02:02:09.396Z,28.83
2019-04-03T02:04:42.021Z,26.43
2019-04-03T02:07:14.357Z,25.53
2019-04-03T02:09:46.568Z,26.60
2019-04-03T02:12:19.786Z,25.63
2019-04-03T02:14:51.874Z,21.83
2019-04-03T02:17:23.898Z,27.87
2019-04-03T02:19:56.367Z,24.77
2019-04-03T02:22:29.222Z,22.50
2019-04-03T02:25:02.178Z,24.07
2019-04-03T02:27:34.113Z,24.57
2019-04-03T02:30:07.369Z,20.70
2019-04-03T02:32:38.282Z,31.17
2019-04-03T02:35:09.207Z,22.67
2019-04-03T02:37:40.524Z,18.93
2019-04-03T02:40:12.558Z,21.37
2019-04-03T02:42:43.671Z,21.47
2019-04-03T02:45:15.400Z,24.60
2019-04-03T02:47:46.496Z,20.63
2019-04-03T02:50:20.454Z,20.87
2019-04-03T02:52:51.985Z,20.27
2019-04-03T02:55:23.370Z,28.40
2019-04-03T02:57:54.184Z,24.97
2019-04-03T03:00:25.394Z,26.03
2019-04-03T03:02:56.181Z,19.60
2019-04-03T03:05:29.109Z,23.20
2019-04-03T03:08:00.039Z,21.30
2019-04-03T03:10:31.932Z,20.90
2019-04-03T03:13:03.114Z,24.20
2019-04-03T03:15:34.669Z,21.67
2019-04-03T03:18:05.626Z,22.57
2019-04-03T03:20:39.826Z,21.67
2019-04-03T03:23:09.504Z,23.03
2019-04-03T03:25:41.402Z,24.00
2019-04-03T03:28:14.327Z,24.37
2019-04-03T03:30:55.749Z,22.93
2019-04-03T03:33:32.772Z,22.30
2019-04-03T03:35:52.447Z,19.80
2019-04-03T03:38:27.515Z,24.07
2019-04-03T03:40:56.632Z,23.13
2019-04-03T03:43:27.892Z,24.73
2019-04-03T03:46:01.216Z,25.03
2019-04-03T03:48:32.907Z,27.73
2019-04-03T03:51:04.801Z,23.73
2019-04-03T03:53:35.631Z,25.47
2019-04-03T03:56:06.578Z,23.93
2019-04-03T03:58:37.786Z,27.83
2019-04-03T04:01:08.732Z,29.33
2019-04-03T04:03:41.061Z,26.50
2019-04-03T04:06:12.963Z,22.77
2019-04-03T04:08:45.152Z,26.57
2019-04-03T04:11:16.111Z,23.33
2019-04-03T04:13:48.745Z,21.43
2019-04-03T04:16:19.943Z,24.80
2019-04-03T04:18:51.105Z,29.00
2019-04-03T04:21:22.621Z,25.17
2019-04-03T04:23:56.283Z,29.73
2019-04-03T04:26:27.390Z,24.53
2019-04-03T04:28:58.681Z,25.87
2019-04-03T04:31:29.400Z,30.27
2019-04-03T04:34:00.176Z,27.23
2019-04-03T04:36:31.652Z,29.93
2019-04-03T04:39:02.999Z,31.37
2019-04-03T04:41:34.750Z,27.57
2019-04-03T04:44:06.055Z,34.00
2019-04-03T04:46:37.624Z,27.07
2019-04-03T04:49:08.575Z,37.10
2019-04-03T04:51:39.979Z,27.37
2019-04-03T04:54:11.110Z,34.87
2019-04-03T04:56:42.395Z,24.40
2019-04-03T04:59:14.238Z,30.70
2019-04-03T05:01:45.491Z,29.53
2019-04-03T05:04:16.596Z,28.17
2019-04-03T05:06:47.993Z,32.70
2019-04-03T05:09:19.434Z,22.83
2019-04-03T05:11:50.468Z,24.43
2019-04-03T05:14:21.392Z,21.60
2019-04-03T05:16:52.247Z,26.10
2019-04-03T05:19:23.830Z,27.87
2019-04-03T05:21:54.718Z,32.27
2019-04-03T05:24:28.462Z,29.30
2019-04-03T05:26:58.542Z,26.67
2019-04-03T05:29:29.656Z,34.33
2019-04-03T05:32:00.909Z,31.67
2019-04-03T05:34:32.058Z,31.70
2019-04-03T05:37:03.330Z,30.80
2019-04-03T05:39:34.300Z,29.27
2019-04-03T05:42:05.130Z,34.40
2019-04-03T05:44:36.094Z,25.93
2019-04-03T05:47:08.127Z,25.40
2019-04-03T05:49:40.222Z,23.67
2019-04-03T05:52:12.311Z,30.30
2019-04-03T05:54:44.577Z,30.63
2019-04-03T05:57:15.390Z,30.87
2019-04-03T05:59:58.724Z,25.07
2019-04-03T06:02:20.991Z,29.90
2019-04-03T06:04:52.219Z,30.83
2019-04-03T06:07:23.657Z,23.43
2019-04-03T06:09:58.450Z,28.57
2019-04-03T06:12:28.564Z,29.23
2019-04-03T06:14:59.803Z,25.70
2019-04-03T06:17:31.049Z,27.23
2019-04-03T06:20:02.518Z,27.37
2019-04-03T06:22:34.027Z,24.80
2019-04-03T06:25:06.950Z,24.10
2019-04-03T06:27:42.213Z,30.20
2019-04-03T06:30:12.638Z,31.33
2019-04-03T06:32:43.958Z,26.73
2019-04-03T06:35:14.667Z,26.80
2019-04-03T06:37:45.958Z,32.00
2019-04-03T06:40:17.469Z,34.13
2019-04-03T06:42:49.240Z,27.90
2019-04-03T06:45:21.172Z,28.63
2019-04-03T06:47:52.299Z,25.80
2019-04-03T06:50:23.648Z,24.00
2019-04-03T06:52:55.464Z,29.67
2019-04-03T06:55:26.865Z,29.77
2019-04-03T06:57:57.505Z,25.17
2019-04-03T07:00:29.076Z,26.90
2019-04-03T07:03:01.499Z,27.80
2019-04-03T07:05:32.572Z,27.52
2019-04-03T07:08:05.049Z,22.48
2019-04-03T07:10:36.614Z,27.70
2019-04-03T07:13:08.607Z,25.90
2019-04-03T07:15:40.048Z,29.70
2019-04-03T07:18:11.803Z,31.00
2019-04-03T07:20:43.029Z,26.33
2019-04-03T07:23:16.045Z,25.68
2019-04-03T07:25:47.176Z,25.17
2019-04-03T07:28:18.088Z,24.72
2019-04-03T07:30:52.333Z,31.40
2019-04-03T07:33:22.131Z,29.85
2019-04-03T07:35:53.431Z,26.97
2019-04-03T07:38:26.011Z,29.20
2019-04-03T07:40:57.677Z,27.87
2019-04-03T07:43:29.127Z,24.97
2019-04-03T07:46:03.130Z,29.05
2019-04-03T07:48:33.585Z,24.47
2019-04-03T07:51:05.394Z,30.65
2019-04-03T07:53:37.307Z,23.85
2019-04-03T07:56:08.693Z,26.23
2019-04-03T07:58:39.895Z,32.80
2019-04-03T08:01:12.077Z,28.05
2019-04-03T08:03:43.303Z,25.02
2019-04-03T08:06:14.932Z,26.37
2019-04-03T08:08:46.020Z,26.97
2019-04-03T08:11:17.005Z,25.05
2019-04-03T08:13:48.243Z,26.90
2019-04-03T08:16:19.747Z,29.23
2019-04-03T08:18:51.781Z,30.27
2019-04-03T08:21:23.576Z,25.23
2019-04-03T08:23:54.735Z,25.43
2019-04-03T08:26:27.382Z,28.17
2019-04-03T08:29:01.760Z,29.20
2019-04-03T08:31:32.061Z,30.20
2019-04-03T08:34:14.832Z,23.62
2019-04-03T08:36:38.145Z,26.68
2019-04-03T08:39:08.633Z,24.32
2019-04-03T08:41:40.137Z,24.10
2019-04-03T08:44:11.196Z,23.33
2019-04-03T08:46:43.869Z,28.20
2019-04-03T08:49:15.162Z,25.62
2019-04-03T08:56:48.639Z,25.30
2019-04-03T08:59:19.964Z,25.60
2019-04-03T09:01:51.105Z,28.73
2019-04-03T09:04:22.148Z,28.27
2019-04-03T09:06:54.635Z,30.65
2019-04-03T09:09:26.973Z,27.80
2019-04-03T09:11:59.071Z,26.37
2019-04-03T09:14:30.844Z,28.32
2019-04-03T09:17:02.690Z,30.80
2019-04-03T09:19:35.094Z,23.75
2019-04-03T09:22:06.561Z,25.37
2019-04-03T09:29:40.162Z,23.10
2019-04-03T09:32:11.027Z,23.92
2019-04-03T09:34:42.451Z,24.87
2019-04-03T09:37:13.529Z,25.75
2019-04-03T09:39:45.777Z,26.48
2019-04-03T09:42:17.363Z,25.65
2019-04-03T09:44:49.210Z,26.93
2019-04-03T09:47:21.875Z,23.77
2019-04-03T09:49:53.055Z,29.40
2019-04-03T09:52:37.364Z,23.98
2019-04-03T09:54:59.750Z,23.45
2019-04-03T09:57:32.004Z,24.20
2019-04-03T10:00:04.016Z,24.98
2019-04-03T10:02:37.761Z,27.37
2019-04-03T10:05:08.989Z,22.85
2019-04-03T10:07:40.610Z,25.48
2019-04-03T10:10:15.589Z,31.17
2019-04-03T10:12:47.945Z,26.65
2019-04-03T10:15:19.746Z,30.12
2019-04-03T10:17:51.167Z,33.90
2019-04-03T10:20:22.468Z,24.12
2019-04-03T10:22:56.358Z,27.48
2019-04-03T10:25:27.648Z,29.70
2019-04-03T10:28:00.487Z,27.48
2019-04-03T10:33:04.663Z,26.70
2019-04-03T10:35:38.560Z,26.05
2019-04-03T10:38:08.771Z,24.25
2019-04-03T10:40:40.758Z,26.55
2019-04-03T10:43:12.276Z,26.87
2019-04-03T10:45:43.854Z,27.80
2019-04-03T10:48:15.704Z,33.48
2019-04-03T10:50:47.052Z,27.85
2019-04-03T10:53:19.998Z,21.40
2019-04-03T10:55:52.326Z,27.32
2019-04-03T10:58:24.293Z,26.02
2019-04-03T11:00:56.900Z,31.68
2019-04-03T11:03:28.945Z,28.80
2019-04-03T11:06:01.041Z,27.00
2019-04-03T11:08:31.843Z,33.70
2019-04-03T11:11:04.900Z,29.85
2019-04-03T11:13:37.024Z,33.85
2019-04-03T11:16:08.386Z,26.10
2019-04-03T11:18:40.904Z,25.95
2019-04-03T11:21:12.797Z,21.90
2019-04-03T11:23:45.561Z,21.05
2019-04-03T11:26:19.136Z,40.60
2019-04-03T11:28:50.470Z,24.37
2019-04-03T11:31:26.589Z,27.40
2019-04-03T11:33:55.260Z,26.17
2019-04-03T11:36:30.257Z,29.42
2019-04-03T11:39:11.639Z,31.37
2019-04-03T11:41:34.487Z,22.15
2019-04-03T11:44:06.110Z,22.50
2019-04-03T11:46:37.623Z,21.87
2019-04-03T11:49:10.281Z,23.10
2019-04-03T11:51:41.151Z,20.55
2019-04-03T11:54:12.292Z,29.12
2019-04-03T11:56:45.258Z,28.98
2019-04-03T11:59:17.912Z,25.77
2019-04-03T12:01:51.199Z,28.30
2019-04-03T12:04:21.789Z,26.12
2019-04-03T12:06:54.196Z,25.30
2019-04-03T12:09:25.706Z,29.05
2019-04-03T12:11:58.009Z,26.27
2019-04-03T12:14:29.612Z,24.43
2019-04-03T12:17:00.606Z,27.80
2019-04-03T12:19:31.676Z,24.05
2019-04-03T12:22:04.613Z,23.18
2019-04-03T12:24:35.606Z,25.65
2019-04-03T12:27:06.807Z,36.60
2019-04-03T12:29:37.655Z,24.37
2019-04-03T12:32:10.344Z,19.98
2019-04-03T12:34:41.644Z,23.57
2019-04-03T12:37:12.843Z,25.85
2019-04-03T12:39:44.170Z,28.02
2019-04-03T12:42:17.651Z,26.50
2019-04-03T12:44:48.849Z,25.72
2019-04-03T12:47:19.715Z,25.00
2019-04-03T12:49:53.384Z,26.30
2019-04-03T12:52:24.256Z,30.00
2019-04-03T12:54:55.359Z,26.75
2019-04-03T12:57:26.439Z,25.80
2019-04-03T12:59:57.273Z,30.10
2019-04-03T13:02:28.958Z,25.97
2019-04-03T13:05:01.380Z,24.75
2019-04-03T13:07:36.241Z,36.35
2019-04-03T13:10:08.865Z,24.27
2019-04-03T13:12:40.318Z,21.57
2019-04-03T13:15:11.547Z,29.75
2019-04-03T13:17:45.429Z,23.40
2019-04-03T13:20:16.687Z,27.22
2019-04-03T13:22:47.824Z,29.85
2019-04-03T13:25:20.611Z,31.02
2019-04-03T13:27:51.925Z,27.35
2019-04-03T13:30:23.537Z,30.60
2019-04-03T13:32:59.608Z,25.30
2019-04-03T13:35:27.910Z,26.73
2019-04-03T13:37:59.458Z,27.05
2019-04-03T13:40:30.973Z,29.77
2019-04-03T13:43:02.916Z,21.35
2019-04-03T13:45:34.596Z,33.45
2019-04-03T13:48:05.615Z,22.65
2019-04-03T13:50:36.970Z,25.43
2019-04-03T13:53:08.598Z,24.40
2019-04-03T13:55:40.724Z,34.95
2019-04-03T13:58:12.370Z,25.40
2019-04-03T14:00:52.109Z,24.63
2019-04-03T14:03:18.130Z,26.20
2019-04-03T14:05:49.371Z,30.27
2019-04-03T14:08:20.348Z,25.10
2019-04-03T14:10:51.619Z,26.85
2019-04-03T14:13:23.014Z,27.25
2019-04-03T14:15:56.030Z,28.00
2019-04-03T14:18:27.322Z,29.75
2019-04-03T14:20:58.958Z,27.22
2019-04-03T14:23:30.696Z,25.80
2019-04-03T14:26:06.202Z,30.62
2019-04-03T14:28:35.611Z,26.65
2019-04-03T14:31:10.739Z,27.52
2019-04-03T14:33:46.272Z,26.37
2019-04-03T14:36:18.487Z,25.82
2019-04-03T14:38:50.748Z,38.67
2019-04-03T14:41:21.925Z,31.93
2019-04-03T14:43:53.022Z,27.52
2019-04-03T14:46:27.446Z,29.92
2019-04-03T14:49:01.161Z,28.87
2019-04-03T14:51:33.151Z,28.32
2019-04-03T14:54:04.496Z,26.15
2019-04-03T14:56:36.019Z,27.55
2019-04-03T14:59:08.111Z,26.75
2019-04-03T15:01:43.234Z,28.73
2019-04-03T15:04:14.136Z,39.08
2019-04-03T15:06:46.774Z,34.50
2019-04-03T15:09:18.821Z,34.85
2019-04-03T15:11:50.190Z,24.05
2019-04-03T15:14:22.183Z,29.77
2019-04-03T15:16:54.569Z,26.93
2019-04-03T15:19:26.348Z,25.75
2019-04-03T15:22:01.496Z,29.87
2019-04-03T15:24:30.341Z,28.27
2019-04-03T15:27:01.209Z,24.87
2019-04-03T15:29:32.902Z,28.60
2019-04-03T15:32:04.337Z,27.02
2019-04-03T15:34:35.674Z,27.07
2019-04-03T15:37:08.929Z,34.63
2019-04-03T15:39:39.318Z,22.60
2019-04-03T15:42:11.674Z,28.90
2019-04-03T15:44:43.290Z,27.10
2019-04-03T15:47:20.501Z,28.45
2019-04-03T15:49:48.488Z,23.02
2019-04-03T15:52:20.302Z,29.57
2019-04-03T15:54:52.049Z,30.80
2019-04-03T15:57:24.402Z,22.87
2019-04-03T15:59:55.835Z,25.30
2019-04-03T16:02:28.977Z,33.90
2019-04-03T16:05:00.166Z,22.58
2019-04-03T16:07:33.497Z,28.80
2019-04-03T16:10:07.368Z,23.52
2019-04-03T16:12:42.755Z,23.50
2019-04-03T16:15:12.791Z,24.65
2019-04-03T16:17:44.430Z,27.52
2019-04-03T16:20:16.999Z,23.35
2019-04-03T16:22:48.311Z,26.45
2019-04-03T16:25:19.102Z,26.33
2019-04-03T16:27:51.262Z,35.60
2019-04-03T16:30:23.554Z,25.40
2019-04-03T16:33:03.496Z,25.02
2019-04-03T16:35:34.695Z,32.80
2019-04-03T16:38:10.546Z,34.83
2019-04-03T16:40:41.211Z,41.55
2019-04-03T16:43:12.683Z,33.75
2019-04-03T16:45:43.835Z,29.30
2019-04-03T16:48:19.684Z,32.00
2019-04-03T16:50:51.029Z,29.55
2019-04-03T16:53:22.631Z,25.80
2019-04-03T16:55:54.042Z,24.72
2019-04-03T16:58:26.489Z,38.78
2019-04-03T17:00:58.348Z,31.73
2019-04-03T17:03:32.465Z,33.13
2019-04-03T17:06:03.707Z,32.90
2019-04-03T17:08:35.489Z,41.88
2019-04-03T17:11:07.007Z,43.00
2019-04-03T17:13:38.589Z,38.05
2019-04-03T17:16:10.807Z,35.98
2019-04-03T17:18:47.129Z,31.15
2019-04-03T17:21:16.782Z,46.15
2019-04-03T17:23:48.188Z,32.85
2019-04-03T17:26:20.412Z,36.05
2019-04-03T17:29:01.862Z,34.05
2019-04-03T17:31:24.963Z,42.50
2019-04-03T17:33:55.853Z,37.05
2019-04-03T17:36:26.870Z,34.25
2019-04-03T17:38:58.765Z,33.05
2019-04-03T17:41:30.542Z,44.03
2019-04-03T17:44:02.151Z,36.70
2019-04-03T17:46:33.497Z,33.67
2019-04-03T17:49:06.779Z,32.13
2019-04-03T17:51:37.687Z,38.28
2019-04-03T17:54:08.894Z,35.08
2019-04-03T17:56:41.052Z,32.30
2019-04-03T17:59:12.797Z,34.10
2019-04-03T18:01:43.881Z,29.75
2019-04-03T18:04:15.517Z,33.67
2019-04-03T18:06:46.933Z,29.07
2019-04-03T18:09:17.649Z,31.37
2019-04-03T18:11:48.593Z,35.88
2019-04-03T18:14:29.418Z,32.45
2019-04-03T18:17:13.745Z,32.10
2019-04-03T18:19:57.737Z,41.35
2019-04-03T18:22:36.217Z,43.52
2019-04-03T18:25:08.652Z,41.58
2019-04-03T18:27:40.471Z,37.85
2019-04-03T18:30:12.709Z,43.60
2019-04-03T18:32:45.957Z,37.00
2019-04-03T18:35:16.693Z,33.92
2019-04-03T18:37:48.024Z,33.70
2019-04-03T18:40:19.063Z,30.00
2019-04-03T18:42:50.704Z,34.67
2019-04-03T18:45:25.501Z,38.80
2019-04-03T18:47:54.703Z,36.38
2019-04-03T18:50:25.717Z,36.25
2019-04-03T18:52:56.929Z,35.55
2019-04-03T18:55:27.864Z,33.50
2019-04-03T18:57:59.763Z,38.02
2019-04-03T19:00:31.237Z,33.42
2019-04-03T19:03:02.472Z,34.98
2019-04-03T19:05:35.405Z,29.45
2019-04-03T19:08:12.845Z,26.23
2019-04-03T19:10:39.847Z,25.23
2019-04-03T19:13:13.654Z,29.60
2019-04-03T19:15:44.208Z,35.85
2019-04-03T19:18:19.688Z,36.60
2019-04-03T19:20:48.028Z,40.67
2019-04-03T19:23:22.203Z,27.95
2019-04-03T19:25:52.921Z,29.42
2019-04-03T19:28:23.918Z,30.92
2019-04-03T19:30:55.280Z,35.40
2019-04-03T19:35:58.669Z,25.35
2019-04-03T19:38:31.013Z,31.20
2019-04-03T19:41:06.782Z,30.55
2019-04-03T19:43:39.240Z,35.03
2019-04-03T19:46:10.506Z,31.87
2019-04-03T19:48:42.040Z,27.07
2019-04-03T19:51:13.780Z,32.48
2019-04-03T19:53:53.537Z,34.70
2019-04-03T19:56:17.414Z,36.50
2019-04-03T19:58:48.306Z,35.68
2019-04-03T20:01:20.704Z,32.30
2019-04-03T20:03:52.066Z,27.42
2019-04-03T20:06:23.284Z,38.60
2019-04-03T20:08:55.832Z,33.45
2019-04-03T20:11:27.084Z,31.10
2019-04-03T20:13:59.184Z,42.80
2019-04-03T20:16:34.743Z,46.45
2019-04-03T20:19:08.871Z,29.63
2019-04-03T20:21:41.583Z,48.75
2019-04-03T20:24:13.397Z,36.65
2019-04-03T20:26:46.642Z,71.90
2019-04-03T20:29:18.801Z,40.40
2019-04-03T20:31:49.599Z,59.73
2019-04-03T20:34:21.974Z,42.43
2019-04-03T20:36:54.970Z,51.15
2019-04-03T20:39:29.058Z,53.73
2019-04-03T20:42:03.119Z,78.40
2019-04-03T20:44:34.468Z,63.68
2019-04-03T20:47:06.273Z,57.25
2019-04-03T20:49:37.609Z,52.90
2019-04-03T20:52:11.446Z,55.12
2019-04-03T20:54:43.833Z,50.92
2019-04-03T20:57:15.374Z,59.70
2019-04-03T20:59:58.542Z,54.25
2019-04-03T21:02:19.323Z,55.17
2019-04-03T21:04:50.878Z,62.80
2019-04-03T21:07:23.950Z,61.63
2019-04-03T21:09:54.573Z,56.00
2019-04-03T21:12:25.843Z,42.85
2019-04-03T21:15:07.616Z,53.23
2019-04-03T21:17:29.947Z,49.23
2019-04-03T21:20:00.717Z,54.73
2019-04-03T21:22:32.781Z,44.58
2019-04-03T21:25:05.949Z,49.10
2019-04-03T21:27:40.114Z,40.73
2019-04-03T21:30:11.973Z,36.17
2019-04-03T21:32:43.853Z,40.50
2019-04-03T21:35:14.719Z,45.63
2019-04-03T21:37:45.567Z,42.70
2019-04-03T21:40:16.224Z,37.50
2019-04-03T21:42:47.250Z,44.95
2019-04-03T21:45:18.448Z,45.55
2019-04-03T21:47:49.529Z,51.55
2019-04-03T21:50:20.673Z,42.20
2019-04-03T21:52:53.459Z,41.28
2019-04-03T21:55:24.216Z,38.45
2019-04-03T21:57:55.639Z,39.83
2019-04-03T22:00:31.821Z,31.05
2019-04-03T22:03:03.065Z,27.17
2019-04-03T22:05:34.946Z,37.00
2019-04-03T22:08:06.588Z,37.53
2019-04-03T22:10:38.227Z,27.67
2019-04-03T22:13:10.310Z,39.10
2019-04-03T22:15:45.262Z,38.33
2019-04-03T22:18:15.480Z,36.20
2019-04-03T22:20:46.253Z,34.78
2019-04-03T22:23:17.562Z,48.02
2019-04-03T22:25:48.592Z,36.95
2019-04-03T22:28:20.308Z,31.00
2019-04-03T22:30:52.517Z,76.00
2019-04-03T22:33:25.921Z,53.42
2019-04-03T22:35:57.692Z,44.65
2019-04-03T22:38:30.585Z,48.87
2019-04-03T22:41:01.526Z,40.80
2019-04-03T22:43:33.585Z,36.00
2019-04-03T22:46:05.545Z,37.25
2019-04-03T22:48:37.663Z,36.42
2019-04-03T22:51:09.743Z,35.17
2019-04-03T22:53:42.229Z,47.05
2019-04-03T22:56:12.989Z,39.78
2019-04-03T22:58:43.863Z,33.80
2019-04-03T23:01:14.869Z,34.15
2019-04-03T23:03:45.693Z,49.15
2019-04-03T23:06:18.796Z,48.73
2019-04-03T23:08:50.021Z,41.60
2019-04-03T23:11:21.189Z,42.62
2019-04-03T23:13:52.387Z,41.53
2019-04-03T23:16:24.247Z,31.68
2019-04-03T23:18:55.809Z,35.78
2019-04-03T23:21:27.224Z,32.00
2019-04-03T23:23:59.261Z,31.65
2019-04-03T23:26:32.172Z,36.45
2019-04-03T23:29:05.163Z,34.25
2019-04-03T23:31:36.520Z,36.00
2019-04-03T23:34:07.443Z,34.27
2019-04-03T23:36:38.536Z,39.73
2019-04-03T23:39:10.065Z,36.83
2019-04-03T23:41:41.574Z,41.58
2019-04-03T23:44:12.629Z,39.83
2019-04-03T23:46:45.648Z,37.03
2019-04-03T23:49:18.146Z,38.85
2019-04-03T23:51:49.694Z,51.08
2019-04-03T23:54:20.410Z,32.08
2019-04-03T23:56:51.146Z,31.82
2019-04-03T23:59:22.357Z,33.40
