createdAt,value
2023-01-29T00:01:33.676Z,-1.94
2023-01-29T00:04:00.295Z,-2.06
2023-01-29T00:06:27.666Z,-2.15
2023-01-29T00:08:54.416Z,-1.97
2023-01-29T00:11:21.059Z,-1.93
2023-01-29T00:13:47.758Z,-1.97
2023-01-29T00:16:14.387Z,-1.95
2023-01-29T00:18:41.723Z,-1.91
2023-01-29T00:21:19.106Z,-1.95
2023-01-29T00:23:45.946Z,-2.02
2023-01-29T00:26:13.259Z,-2.02
2023-01-29T00:28:44.481Z,-2.04
2023-01-29T00:31:13.207Z,-2.10
2023-01-29T00:33:40.189Z,-1.98
2023-01-29T00:36:10.052Z,-1.98
2023-01-29T00:38:37.727Z,-2.02
2023-01-29T00:41:25.913Z,-2.12
2023-01-29T00:44:11.661Z,-1.97
2023-01-29T00:46:38.653Z,-1.93
2023-01-29T00:49:05.899Z,-2.04
2023-01-29T00:51:32.594Z,-2.07
2023-01-29T00:53:59.499Z,-2.06
2023-01-29T00:56:26.735Z,-2.10
2023-01-29T00:58:53.746Z,-2.00
2023-01-29T01:01:41.338Z,-1.97
2023-01-29T01:04:09.895Z,-1.99
2023-01-29T01:06:40.919Z,-1.98
2023-01-29T01:09:28.719Z,-2.05
2023-01-29T01:11:55.633Z,-2.02
2023-01-29T01:14:22.806Z,-1.98
2023-01-29T01:16:49.979Z,-1.99
2023-01-29T01:19:17.151Z,-1.98
2023-01-29T01:21:45.496Z,-1.97
2023-01-29T01:24:12.960Z,-2.03
2023-01-29T01:26:39.804Z,-2.04
2023-01-29T01:29:06.905Z,-2.08
2023-01-29T01:31:33.614Z,-2.09
2023-01-29T01:34:00.764Z,-2.17
2023-01-29T01:36:27.367Z,-2.11
2023-01-29T01:38:54.843Z,-2.09
2023-01-29T01:41:23.297Z,-2.13
2023-01-29T01:43:54.545Z,-2.14
2023-01-29T01:46:22.336Z,-2.14
2023-01-29T01:48:59.066Z,-2.16
2023-01-29T01:51:29.018Z,-2.22
2023-01-29T01:54:02.000Z,-2.31
2023-01-29T01:56:38.446Z,-2.29
2023-01-29T01:59:08.413Z,-2.35
2023-01-29T02:01:35.488Z,-2.28
2023-01-29T02:04:25.540Z,-2.28
2023-01-29T02:07:12.255Z,-2.33
2023-01-29T02:09:49.226Z,-2.34
2023-01-29T02:12:16.923Z,-2.36
2023-01-29T02:14:44.520Z,-2.40
2023-01-29T02:17:13.930Z,-2.41
2023-01-29T02:20:02.384Z,-2.52
2023-01-29T02:22:41.157Z,-2.54
2023-01-29T02:25:25.897Z,-2.60
2023-01-29T02:28:01.819Z,-2.60
2023-01-29T02:30:42.937Z,-2.59
2023-01-29T02:33:28.515Z,-2.64
2023-01-29T02:36:13.725Z,-2.69
2023-01-29T02:38:43.205Z,-2.77
2023-01-29T02:41:26.097Z,-2.80
2023-01-29T02:43:58.950Z,-2.98
2023-01-29T02:46:37.117Z,-2.96
2023-01-29T02:49:27.589Z,-3.00
2023-01-29T02:52:03.372Z,-2.96
2023-01-29T02:54:47.080Z,-2.97
2023-01-29T02:57:23.032Z,-2.99
2023-01-29T02:59:59.254Z,-3.02
2023-01-29T03:02:34.806Z,-3.10
2023-01-29T03:05:06.035Z,-3.12
2023-01-29T03:07:42.614Z,-3.10
2023-01-29T03:10:39.502Z,-3.12
2023-01-29T03:13:18.507Z,-3.14
2023-01-29T03:16:01.282Z,-3.25
2023-01-29T03:18:46.133Z,-3.14
2023-01-29T03:21:38.713Z,-3.15
2023-01-29T03:24:27.387Z,-3.37
2023-01-29T03:27:13.248Z,-3.27
2023-01-29T03:30:05.303Z,-3.27
2023-01-29T03:32:52.164Z,-3.27
2023-01-29T03:35:33.438Z,-3.37
2023-01-29T03:38:01.126Z,-3.34
2023-01-29T03:40:34.545Z,-3.26
2023-01-29T03:43:11.035Z,-3.35
2023-01-29T03:45:49.764Z,-3.41
2023-01-29T03:48:47.599Z,-3.42
2023-01-29T03:51:22.879Z,-3.56
2023-01-29T03:53:49.460Z,-3.56
2023-01-29T03:56:51.423Z,-3.50
2023-01-29T03:59:27.300Z,-3.56
2023-01-29T04:02:28.056Z,-3.56
2023-01-29T04:05:02.227Z,-3.67
2023-01-29T04:07:33.398Z,-3.64
2023-01-29T04:10:19.010Z,-3.68
2023-01-29T04:12:50.189Z,-3.68
2023-01-29T04:15:20.340Z,-3.63
2023-01-29T04:17:52.813Z,-3.68
2023-01-29T04:20:46.757Z,-3.73
2023-01-29T04:23:25.085Z,-3.75
2023-01-29T04:26:17.014Z,-3.75
2023-01-29T04:29:11.647Z,-3.78
2023-01-29T04:31:55.591Z,-3.65
2023-01-29T04:34:25.367Z,-3.68
2023-01-29T04:37:16.016Z,-3.76
2023-01-29T04:39:51.085Z,-3.71
2023-01-29T04:42:29.633Z,-3.76
2023-01-29T04:45:16.188Z,-3.82
2023-01-29T04:48:10.924Z,-3.87
2023-01-29T04:50:42.031Z,-3.77
2023-01-29T04:53:29.766Z,-3.81
2023-01-29T04:56:25.592Z,-3.87
2023-01-29T04:58:59.449Z,-3.89
2023-01-29T05:01:29.845Z,-3.81
2023-01-29T05:03:57.433Z,-3.82
2023-01-29T05:06:25.363Z,-3.86
2023-01-29T05:08:53.748Z,-3.99
2023-01-29T05:11:20.659Z,-3.86
2023-01-29T05:13:49.124Z,-3.90
2023-01-29T05:16:23.941Z,-3.87
2023-01-29T05:18:50.728Z,-3.91
2023-01-29T05:21:17.374Z,-3.86
2023-01-29T05:23:53.089Z,-3.92
2023-01-29T05:26:39.905Z,-3.87
2023-01-29T05:29:06.541Z,-3.88
2023-01-29T05:31:33.198Z,-3.86
2023-01-29T05:33:59.835Z,-3.93
2023-01-29T05:36:27.213Z,-3.91
2023-01-29T05:38:53.886Z,-3.96
2023-01-29T05:41:21.050Z,-4.01
2023-01-29T05:43:47.644Z,-3.88
2023-01-29T05:46:14.257Z,-3.87
2023-01-29T05:48:40.820Z,-3.92
2023-01-29T05:51:07.478Z,-3.91
2023-01-29T05:53:34.123Z,-3.87
2023-01-29T05:56:02.167Z,-3.92
2023-01-29T05:58:33.075Z,-3.84
2023-01-29T06:01:10.864Z,-3.77
2023-01-29T06:03:37.476Z,-3.74
2023-01-29T06:06:04.150Z,-3.62
2023-01-29T06:08:30.848Z,-3.52
2023-01-29T06:10:57.534Z,-3.47
2023-01-29T06:13:24.135Z,-3.48
2023-01-29T06:15:51.026Z,-3.39
2023-01-29T06:18:17.965Z,-3.40
2023-01-29T06:20:44.628Z,-3.46
2023-01-29T06:23:11.265Z,-3.29
2023-01-29T06:25:37.838Z,-3.34
2023-01-29T06:28:04.753Z,-3.27
2023-01-29T06:30:31.877Z,-3.32
2023-01-29T06:32:59.237Z,-3.15
2023-01-29T06:35:26.217Z,-3.09
2023-01-29T06:37:52.891Z,-3.09
2023-01-29T06:40:20.011Z,-3.14
2023-01-29T06:42:46.640Z,-3.10
2023-01-29T06:45:13.325Z,-3.18
2023-01-29T06:47:39.884Z,-3.08
2023-01-29T06:50:06.980Z,-3.12
2023-01-29T06:52:33.620Z,-3.09
2023-01-29T06:55:00.259Z,-3.08
2023-01-29T06:57:29.673Z,-3.00
2023-01-29T06:59:56.269Z,-3.00
2023-01-29T07:02:22.919Z,-2.91
2023-01-29T07:04:49.507Z,-3.03
2023-01-29T07:07:16.118Z,-2.93
2023-01-29T07:09:43.299Z,-2.86
2023-01-29T07:12:10.948Z,-2.86
2023-01-29T07:14:37.576Z,-2.78
2023-01-29T07:17:04.300Z,-2.75
2023-01-29T07:19:30.932Z,-2.80
2023-01-29T07:21:57.535Z,-2.80
2023-01-29T07:24:24.869Z,-2.83
2023-01-29T07:26:51.729Z,-2.81
2023-01-29T07:29:18.350Z,-2.79
2023-01-29T07:31:45.195Z,-2.79
2023-01-29T07:34:11.861Z,-2.74
2023-01-29T07:36:38.479Z,-2.66
2023-01-29T07:39:05.024Z,-2.77
2023-01-29T07:41:31.634Z,-2.76
2023-01-29T07:43:59.658Z,-2.73
2023-01-29T07:46:26.288Z,-2.69
2023-01-29T07:48:52.879Z,-2.65
2023-01-29T07:51:21.496Z,-2.62
2023-01-29T07:53:48.120Z,-2.63
2023-01-29T07:56:14.876Z,-2.55
2023-01-29T07:58:41.489Z,-2.49
2023-01-29T08:01:08.602Z,-2.37
2023-01-29T08:03:35.909Z,-2.33
2023-01-29T08:06:03.846Z,-2.35
2023-01-29T08:08:30.670Z,-2.30
2023-01-29T08:10:57.275Z,-2.25
2023-01-29T08:13:23.913Z,-2.17
2023-01-29T08:15:50.510Z,-2.13
2023-01-29T08:18:17.332Z,-2.20
2023-01-29T08:20:44.046Z,-2.12
2023-01-29T08:23:14.619Z,-2.09
2023-01-29T08:25:41.382Z,-2.06
2023-01-29T08:28:08.747Z,-1.98
2023-01-29T08:30:35.539Z,-2.04
2023-01-29T08:33:04.080Z,-2.03
2023-01-29T08:35:30.929Z,-2.04
2023-01-29T08:38:00.662Z,-2.09
2023-01-29T08:40:28.706Z,-1.95
2023-01-29T08:43:02.088Z,-1.89
2023-01-29T08:45:30.294Z,-1.91
2023-01-29T08:47:57.049Z,-1.90
2023-01-29T08:50:23.921Z,-1.92
2023-01-29T08:52:51.109Z,-1.86
2023-01-29T08:55:18.061Z,-1.77
2023-01-29T08:57:44.804Z,-1.82
2023-01-29T09:00:11.985Z,-1.83
2023-01-29T09:02:38.882Z,-1.70
2023-01-29T09:05:06.150Z,-1.71
2023-01-29T09:07:33.486Z,-1.73
2023-01-29T09:10:00.230Z,-1.73
2023-01-29T09:12:26.954Z,-1.79
2023-01-29T09:14:53.641Z,-1.80
2023-01-29T09:17:20.384Z,-1.72
2023-01-29T09:19:47.095Z,-1.67
2023-01-29T09:22:13.772Z,-1.69
2023-01-29T09:24:40.570Z,-1.65
2023-01-29T09:27:07.210Z,-1.71
2023-01-29T09:29:35.891Z,-1.80
2023-01-29T09:32:04.902Z,-1.74
2023-01-29T09:34:31.643Z,-1.75
2023-01-29T09:36:58.408Z,-1.75
2023-01-29T09:39:25.114Z,-1.80
2023-01-29T09:42:14.224Z,-1.82
2023-01-29T09:45:14.967Z,-1.73
2023-01-29T09:47:42.213Z,-1.74
2023-01-29T09:50:19.008Z,-1.74
2023-01-29T09:52:54.689Z,-1.70
2023-01-29T09:55:30.782Z,-1.64
2023-01-29T09:58:16.587Z,-1.46
2023-01-29T10:00:58.278Z,-1.43
2023-01-29T10:03:43.179Z,-1.38
2023-01-29T10:06:40.848Z,-1.32
2023-01-29T10:09:38.370Z,-1.41
2023-01-29T10:12:13.817Z,-1.54
2023-01-29T10:14:47.727Z,-1.57
2023-01-29T10:17:42.376Z,-1.48
2023-01-29T10:20:30.392Z,-1.42
2023-01-29T10:23:21.823Z,-1.44
2023-01-29T10:25:49.714Z,-1.39
2023-01-29T10:28:29.359Z,-1.41
2023-01-29T10:31:12.819Z,-1.37
2023-01-29T10:34:00.668Z,-1.38
2023-01-29T10:36:48.296Z,-1.37
2023-01-29T10:39:20.570Z,-1.28
2023-01-29T10:42:06.051Z,-1.24
2023-01-29T10:44:51.328Z,-1.22
2023-01-29T10:47:42.506Z,-1.15
2023-01-29T10:50:16.522Z,-1.13
2023-01-29T10:52:59.467Z,-1.10
2023-01-29T10:55:42.482Z,-1.10
2023-01-29T10:58:34.007Z,-1.18
2023-01-29T11:01:01.323Z,-1.14
2023-01-29T11:03:32.985Z,-1.10
2023-01-29T11:06:17.881Z,-1.03
2023-01-29T11:09:05.417Z,-1.11
2023-01-29T11:11:45.073Z,-1.09
2023-01-29T11:14:21.909Z,-1.04
2023-01-29T11:16:49.209Z,-1.04
2023-01-29T11:19:16.888Z,-1.04
2023-01-29T11:21:57.372Z,-1.13
2023-01-29T11:24:24.948Z,-1.12
2023-01-29T11:26:54.527Z,-0.98
2023-01-29T11:29:27.578Z,-0.88
2023-01-29T11:31:54.899Z,-0.83
2023-01-29T11:34:25.139Z,-0.82
2023-01-29T11:37:01.662Z,-0.67
2023-01-29T11:39:30.158Z,-0.66
2023-01-29T11:42:00.700Z,-0.65
2023-01-29T11:44:27.323Z,-0.74
2023-01-29T11:46:54.263Z,-0.69
2023-01-29T11:49:27.508Z,-0.74
2023-01-29T11:51:56.311Z,-0.76
2023-01-29T11:54:28.988Z,-0.76
2023-01-29T11:56:56.300Z,-0.66
2023-01-29T11:59:44.302Z,-0.76
2023-01-29T12:02:32.182Z,-0.73
2023-01-29T12:05:21.169Z,-0.67
2023-01-29T12:07:51.651Z,-0.62
2023-01-29T12:10:30.519Z,-0.49
2023-01-29T12:13:09.387Z,-0.38
2023-01-29T12:15:37.567Z,-0.42
2023-01-29T12:18:04.200Z,-0.42
2023-01-29T12:20:38.496Z,-0.42
2023-01-29T12:23:11.952Z,-0.46
2023-01-29T12:25:56.458Z,-0.37
2023-01-29T12:28:36.996Z,-0.21
2023-01-29T12:31:28.809Z,-0.14
2023-01-29T12:34:15.525Z,-0.21
2023-01-29T12:36:53.324Z,-0.13
2023-01-29T12:39:20.814Z,-0.13
2023-01-29T12:41:59.895Z,-0.21
2023-01-29T12:44:35.420Z,-0.24
2023-01-29T12:47:06.739Z,-0.29
2023-01-29T12:49:37.801Z,-0.21
2023-01-29T12:52:07.050Z,-0.19
2023-01-29T12:54:59.772Z,-0.18
2023-01-29T12:57:34.640Z,-0.22
2023-01-29T13:00:18.377Z,-0.31
2023-01-29T13:03:00.557Z,-0.34
2023-01-29T13:05:34.069Z,-0.36
2023-01-29T13:08:10.994Z,-0.31
2023-01-29T13:10:45.327Z,-0.28
2023-01-29T13:13:26.453Z,-0.24
2023-01-29T13:15:53.719Z,-0.22
2023-01-29T13:18:37.053Z,-0.10
2023-01-29T13:21:04.988Z,-0.09
2023-01-29T13:23:42.685Z,-0.17
2023-01-29T13:26:09.390Z,-0.15
2023-01-29T13:28:36.624Z,-0.12
2023-01-29T13:31:34.100Z,-0.21
2023-01-29T13:34:14.050Z,-0.16
2023-01-29T13:36:46.919Z,-0.16
2023-01-29T13:39:44.471Z,-0.16
2023-01-29T13:42:20.180Z,-0.13
2023-01-29T13:44:49.437Z,-0.12
2023-01-29T13:47:31.743Z,-0.14
2023-01-29T13:50:07.835Z,-0.06
2023-01-29T13:52:44.606Z,-0.01
2023-01-29T13:55:14.286Z,-0.02
2023-01-29T13:57:43.687Z,-0.01
2023-01-29T14:00:22.313Z,-0.03
2023-01-29T14:02:54.880Z,-0.06
2023-01-29T14:05:30.843Z,-0.16
2023-01-29T14:08:26.553Z,-0.14
2023-01-29T14:11:17.742Z,-0.11
2023-01-29T14:13:49.842Z,-0.18
2023-01-29T14:16:16.446Z,-0.18
2023-01-29T14:19:01.421Z,-0.19
2023-01-29T14:21:37.725Z,-0.14
2023-01-29T14:24:16.423Z,-0.13
2023-01-29T14:26:46.090Z,-0.10
2023-01-29T14:29:14.429Z,-0.15
2023-01-29T14:31:59.454Z,-0.10
2023-01-29T14:34:35.766Z,-0.13
2023-01-29T14:37:18.782Z,-0.12
2023-01-29T14:39:50.044Z,-0.11
2023-01-29T14:42:29.858Z,-0.15
2023-01-29T14:44:56.409Z,-0.17
2023-01-29T14:47:35.279Z,-0.19
2023-01-29T14:50:23.158Z,-0.18
2023-01-29T14:52:52.627Z,-0.22
2023-01-29T14:55:49.108Z,-0.24
2023-01-29T14:58:25.263Z,-0.24
2023-01-29T15:00:55.724Z,-0.23
2023-01-29T15:03:49.755Z,-0.23
2023-01-29T15:06:23.048Z,-0.23
2023-01-29T15:09:10.197Z,-0.25
2023-01-29T15:11:47.309Z,-0.29
2023-01-29T15:14:41.707Z,-0.33
2023-01-29T15:17:33.072Z,-0.35
2023-01-29T15:19:59.725Z,-0.44
2023-01-29T15:22:29.003Z,-0.39
2023-01-29T15:25:15.961Z,-0.42
2023-01-29T15:27:44.506Z,-0.45
2023-01-29T15:30:17.803Z,-0.43
2023-01-29T15:32:45.233Z,-0.48
2023-01-29T15:35:30.280Z,-0.50
2023-01-29T15:38:15.786Z,-0.48
2023-01-29T15:40:53.838Z,-0.51
2023-01-29T15:43:23.661Z,-0.55
2023-01-29T15:45:52.773Z,-0.52
2023-01-29T15:48:34.386Z,-0.57
2023-01-29T15:51:04.625Z,-0.59
2023-01-29T15:53:37.809Z,-0.66
2023-01-29T15:56:10.151Z,-0.70
2023-01-29T15:58:36.919Z,-0.78
2023-01-29T16:01:04.028Z,-0.84
2023-01-29T16:03:33.367Z,-0.85
2023-01-29T16:06:02.048Z,-0.91
2023-01-29T16:08:29.042Z,-0.94
2023-01-29T16:10:58.476Z,-1.01
2023-01-29T16:13:31.457Z,-0.94
2023-01-29T16:16:25.594Z,-0.98
2023-01-29T16:19:00.022Z,-0.91
2023-01-29T16:21:35.485Z,-0.91
2023-01-29T16:24:13.363Z,-0.92
2023-01-29T16:26:44.816Z,-0.88
2023-01-29T16:29:14.935Z,-0.87
2023-01-29T16:31:44.196Z,-0.86
2023-01-29T16:34:44.829Z,-0.85
2023-01-29T16:37:23.633Z,-0.81
2023-01-29T16:39:52.682Z,-0.78
2023-01-29T16:42:20.523Z,-0.77
2023-01-29T16:44:54.562Z,-0.76
2023-01-29T16:47:29.503Z,-0.74
2023-01-29T16:50:22.425Z,-0.70
2023-01-29T16:53:01.833Z,-0.69
2023-01-29T16:55:49.668Z,-0.68
2023-01-29T16:58:18.095Z,-0.71
2023-01-29T17:00:48.010Z,-0.78
2023-01-29T17:03:16.778Z,-0.69
2023-01-29T17:05:44.311Z,-0.70
2023-01-29T17:08:33.183Z,-0.71
2023-01-29T17:11:01.332Z,-0.78
2023-01-29T17:13:37.154Z,-0.81
2023-01-29T17:16:20.484Z,-0.77
2023-01-29T17:18:47.139Z,-0.78
2023-01-29T17:21:13.724Z,-0.77
2023-01-29T17:23:40.348Z,-0.77
2023-01-29T17:26:09.920Z,-0.84
2023-01-29T17:28:37.319Z,-0.80
2023-01-29T17:31:06.915Z,-0.76
2023-01-29T17:33:35.451Z,-0.81
2023-01-29T17:36:02.037Z,-0.75
2023-01-29T17:38:28.691Z,-0.70
2023-01-29T17:41:00.289Z,-0.74
2023-01-29T17:43:26.994Z,-0.68
2023-01-29T17:45:53.745Z,-0.73
2023-01-29T17:48:26.012Z,-0.73
2023-01-29T17:50:55.178Z,-0.80
2023-01-29T17:53:24.824Z,-0.82
2023-01-29T17:55:53.331Z,-0.80
2023-01-29T17:58:25.525Z,-0.84
2023-01-29T18:00:53.273Z,-0.82
2023-01-29T18:03:20.264Z,-0.87
2023-01-29T18:05:49.222Z,-0.88
2023-01-29T18:08:31.058Z,-0.88
2023-01-29T18:10:57.656Z,-0.89
2023-01-29T18:13:24.341Z,-0.87
2023-01-29T18:15:51.166Z,-0.86
2023-01-29T18:18:22.771Z,-0.81
2023-01-29T18:20:49.973Z,-0.86
2023-01-29T18:23:16.660Z,-0.92
2023-01-29T18:25:44.033Z,-0.95
2023-01-29T18:28:15.714Z,-0.93
2023-01-29T18:30:43.331Z,-0.93
2023-01-29T18:33:10.027Z,-0.87
2023-01-29T18:35:36.697Z,-0.92
2023-01-29T18:38:04.276Z,-0.96
2023-01-29T18:40:32.072Z,-0.99
2023-01-29T18:43:01.666Z,-1.02
2023-01-29T18:45:28.867Z,-1.08
2023-01-29T18:47:56.048Z,-1.12
2023-01-29T18:50:26.277Z,-1.20
2023-01-29T18:52:53.929Z,-1.21
2023-01-29T18:55:21.328Z,-1.25
2023-01-29T18:58:26.032Z,-1.26
2023-01-29T19:00:34.653Z,-1.24
2023-01-29T19:03:01.277Z,-1.25
2023-01-29T19:05:27.970Z,-1.26
2023-01-29T19:07:55.122Z,-1.29
2023-01-29T19:10:22.623Z,-1.37
2023-01-29T19:12:49.246Z,-1.39
2023-01-29T19:15:20.472Z,-1.40
2023-01-29T19:17:47.660Z,-1.41
2023-01-29T19:20:14.281Z,-1.44
2023-01-29T19:22:41.286Z,-1.40
2023-01-29T19:25:08.532Z,-1.39
2023-01-29T19:27:35.119Z,-1.40
2023-01-29T19:30:02.778Z,-1.40
2023-01-29T19:32:30.117Z,-1.38
2023-01-29T19:34:57.812Z,-1.37
2023-01-29T19:37:25.288Z,-1.40
2023-01-29T19:39:51.930Z,-1.35
2023-01-29T19:42:20.287Z,-1.40
2023-01-29T19:44:47.003Z,-1.39
2023-01-29T19:47:13.738Z,-1.34
2023-01-29T19:49:40.551Z,-1.37
2023-01-29T19:52:15.023Z,-1.39
2023-01-29T19:54:46.628Z,-1.41
2023-01-29T19:57:13.273Z,-1.42
2023-01-29T19:59:39.840Z,-1.41
2023-01-29T20:02:06.653Z,-1.42
2023-01-29T20:04:33.367Z,-1.44
2023-01-29T20:07:00.013Z,-1.48
2023-01-29T20:09:29.297Z,-1.50
2023-01-29T20:11:55.894Z,-1.46
2023-01-29T20:14:22.518Z,-1.48
2023-01-29T20:16:49.108Z,-1.50
2023-01-29T20:19:15.899Z,-1.53
2023-01-29T20:21:45.424Z,-1.60
2023-01-29T20:24:12.844Z,-1.58
2023-01-29T20:26:39.602Z,-1.68
2023-01-29T20:29:06.541Z,-1.70
2023-01-29T20:31:33.754Z,-1.76
2023-01-29T20:34:00.539Z,-1.85
2023-01-29T20:36:27.279Z,-1.98
2023-01-29T20:38:53.935Z,-1.96
2023-01-29T20:41:21.196Z,-2.03
2023-01-29T20:43:50.165Z,-2.04
2023-01-29T20:46:17.791Z,-2.07
2023-01-29T20:48:44.632Z,-2.16
2023-01-29T20:51:17.037Z,-2.14
2023-01-29T20:53:45.831Z,-2.13
2023-01-29T20:56:14.536Z,-2.13
2023-01-29T20:58:41.567Z,-2.15
2023-01-29T21:01:12.982Z,-2.15
2023-01-29T21:03:40.141Z,-2.18
2023-01-29T21:06:10.950Z,-2.21
2023-01-29T21:08:38.369Z,-2.24
2023-01-29T21:11:06.215Z,-2.29
2023-01-29T21:13:32.896Z,-2.32
2023-01-29T21:15:59.734Z,-2.38
2023-01-29T21:18:26.470Z,-2.39
2023-01-29T21:20:54.143Z,-2.42
2023-01-29T21:23:21.598Z,-2.35
2023-01-29T21:25:48.675Z,-2.33
2023-01-29T21:28:16.244Z,-2.33
2023-01-29T21:30:42.901Z,-2.26
2023-01-29T21:33:09.563Z,-2.32
2023-01-29T21:35:37.796Z,-2.39
2023-01-29T21:38:04.955Z,-2.29
2023-01-29T21:40:31.878Z,-2.19
2023-01-29T21:43:13.361Z,-2.21
2023-01-29T21:45:41.114Z,-2.17
2023-01-29T21:48:09.256Z,-2.15
2023-01-29T21:50:36.049Z,-2.23
2023-01-29T21:53:02.867Z,-2.14
2023-01-29T21:55:29.524Z,-2.15
2023-01-29T21:57:56.292Z,-2.15
2023-01-29T22:00:22.993Z,-2.26
2023-01-29T22:02:51.181Z,-2.25
2023-01-29T22:05:20.004Z,-2.22
2023-01-29T22:07:50.477Z,-2.26
2023-01-29T22:10:18.389Z,-2.21
2023-01-29T22:12:45.604Z,-2.21
2023-01-29T22:15:13.297Z,-2.16
2023-01-29T22:17:41.750Z,-2.16
2023-01-29T22:20:13.355Z,-2.22
2023-01-29T22:22:40.670Z,-2.14
2023-01-29T22:25:07.781Z,-2.11
2023-01-29T22:27:34.863Z,-2.13
2023-01-29T22:30:04.885Z,-2.10
2023-01-29T22:32:32.839Z,-2.10
2023-01-29T22:34:59.628Z,-2.06
2023-01-29T22:37:26.301Z,-2.05
2023-01-29T22:39:52.962Z,-2.05
2023-01-29T22:42:20.701Z,-2.05
2023-01-29T22:44:48.215Z,-2.14
2023-01-29T22:47:15.139Z,-2.21
2023-01-29T22:49:41.778Z,-2.28
2023-01-29T22:52:11.332Z,-2.27
2023-01-29T22:54:42.821Z,-2.26
2023-01-29T22:57:14.384Z,-2.19
2023-01-29T22:59:41.082Z,-2.25
2023-01-29T23:02:08.527Z,-2.18
2023-01-29T23:04:35.207Z,-2.20
2023-01-29T23:07:02.060Z,-2.16
2023-01-29T23:09:29.077Z,-2.17
2023-01-29T23:11:55.689Z,-2.10
2023-01-29T23:14:22.357Z,-2.09
2023-01-29T23:16:48.990Z,-2.05
2023-01-29T23:19:15.622Z,-2.03
2023-01-29T23:21:42.227Z,-2.03
2023-01-29T23:24:09.654Z,-1.96
2023-01-29T23:26:54.962Z,-1.96
2023-01-29T23:29:21.758Z,-1.97
2023-01-29T23:31:48.765Z,-1.98
2023-01-29T23:34:15.525Z,-1.95
2023-01-29T23:36:42.530Z,-1.96
2023-01-29T23:39:09.360Z,-1.95
2023-01-29T23:41:36.092Z,-1.93
2023-01-29T23:44:02.711Z,-1.91
2023-01-29T23:46:29.275Z,-1.86
2023-01-29T23:48:55.908Z,-1.82
2023-01-29T23:51:22.815Z,-1.81
2023-01-29T23:53:49.585Z,-1.83
2023-01-29T23:56:16.283Z,-1.77
2023-01-29T23:58:43.046Z,-1.76
