createdAt,value
2018-08-25T00:01:07.737Z,84.30
2018-08-25T00:03:36.798Z,84.70
2018-08-25T00:06:06.110Z,84.70
2018-08-25T00:08:35.488Z,85.30
2018-08-25T00:11:04.557Z,85.40
2018-08-25T00:13:33.584Z,85.00
2018-08-25T00:16:02.760Z,84.70
2018-08-25T00:18:31.916Z,84.40
2018-08-25T00:21:01.446Z,84.10
2018-08-25T00:23:30.545Z,82.80
2018-08-25T00:26:00.130Z,84.00
2018-08-25T00:28:29.361Z,83.90
2018-08-25T00:31:03.534Z,83.80
2018-08-25T00:33:32.602Z,83.90
2018-08-25T00:36:02.316Z,84.40
2018-08-25T00:38:31.408Z,85.30
2018-08-25T00:41:01.361Z,85.30
2018-08-25T00:43:30.536Z,86.00
2018-08-25T00:45:59.795Z,86.90
2018-08-25T00:48:28.876Z,86.60
2018-08-25T00:50:57.984Z,87.20
2018-08-25T00:53:27.282Z,87.00
2018-08-25T00:55:56.503Z,86.70
2018-08-25T00:58:25.765Z,88.00
2018-08-25T01:00:55.016Z,87.30
2018-08-25T01:03:24.772Z,87.20
2018-08-25T01:05:53.905Z,87.90
2018-08-25T01:08:22.958Z,88.00
2018-08-25T01:10:52.018Z,88.40
2018-08-25T01:13:21.128Z,88.60
2018-08-25T01:15:50.261Z,88.60
2018-08-25T01:18:19.328Z,88.50
2018-08-25T01:20:49.021Z,88.00
2018-08-25T01:23:18.219Z,87.80
2018-08-25T01:25:47.307Z,87.70
2018-08-25T01:28:16.399Z,88.30
2018-08-25T01:30:45.577Z,88.00
2018-08-25T01:33:14.668Z,88.20
2018-08-25T01:35:43.724Z,88.30
2018-08-25T01:38:12.997Z,88.30
2018-08-25T01:40:42.205Z,88.60
2018-08-25T01:43:11.371Z,88.50
2018-08-25T01:45:40.460Z,88.50
2018-08-25T01:48:09.459Z,88.80
2018-08-25T01:50:38.684Z,89.40
2018-08-25T01:53:08.136Z,89.10
2018-08-25T01:55:37.988Z,89.90
2018-08-25T01:58:07.793Z,89.90
2018-08-25T02:00:36.938Z,89.80
2018-08-25T02:03:06.028Z,90.50
2018-08-25T02:05:35.107Z,90.60
2018-08-25T02:08:05.362Z,90.80
2018-08-25T02:10:34.540Z,90.10
2018-08-25T02:13:03.628Z,90.50
2018-08-25T02:15:32.853Z,91.00
2018-08-25T02:18:01.854Z,90.10
2018-08-25T02:20:30.926Z,90.20
2018-08-25T02:23:00.043Z,90.40
2018-08-25T02:25:29.157Z,90.60
2018-08-25T02:27:59.211Z,91.00
2018-08-25T02:30:28.356Z,91.20
2018-08-25T02:32:57.400Z,90.90
2018-08-25T02:35:26.589Z,91.00
2018-08-25T02:37:56.258Z,91.00
2018-08-25T02:40:25.458Z,91.00
2018-08-25T02:42:55.049Z,91.50
2018-08-25T02:45:24.847Z,91.90
2018-08-25T02:47:54.930Z,92.50
2018-08-25T02:50:24.372Z,93.60
2018-08-25T02:52:53.767Z,92.80
2018-08-25T02:55:23.138Z,93.30
2018-08-25T02:57:52.245Z,93.60
2018-08-25T03:00:21.370Z,93.80
2018-08-25T03:02:50.449Z,94.00
2018-08-25T03:05:19.604Z,94.20
2018-08-25T03:07:48.718Z,94.20
2018-08-25T03:10:17.898Z,93.90
2018-08-25T03:12:47.341Z,93.50
2018-08-25T03:15:16.587Z,93.50
2018-08-25T03:17:45.697Z,93.90
2018-08-25T03:20:14.784Z,94.30
2018-08-25T03:22:43.841Z,93.70
2018-08-25T03:25:12.931Z,93.40
2018-08-25T03:27:42.884Z,93.40
2018-08-25T03:30:12.146Z,91.30
2018-08-25T03:32:41.351Z,91.60
2018-08-25T03:35:10.617Z,91.30
2018-08-25T03:37:39.782Z,91.50
2018-08-25T03:40:08.987Z,91.30
2018-08-25T03:42:38.083Z,91.80
2018-08-25T03:45:07.339Z,92.20
2018-08-25T03:47:36.620Z,92.80
2018-08-25T03:50:05.733Z,93.20
2018-08-25T03:52:34.828Z,92.90
2018-08-25T03:55:03.929Z,93.30
2018-08-25T03:57:33.196Z,93.80
2018-08-25T04:00:02.308Z,93.90
2018-08-25T04:02:33.356Z,93.10
2018-08-25T04:05:02.408Z,93.10
2018-08-25T04:07:31.513Z,93.20
2018-08-25T04:10:00.696Z,93.30
2018-08-25T04:12:29.783Z,93.50
2018-08-25T04:14:58.989Z,93.50
2018-08-25T04:17:28.017Z,93.50
2018-08-25T04:19:57.239Z,93.90
2018-08-25T04:22:26.981Z,93.80
2018-08-25T04:24:56.266Z,93.40
2018-08-25T04:27:25.471Z,93.20
2018-08-25T04:29:54.500Z,93.50
2018-08-25T04:32:23.569Z,93.80
2018-08-25T04:34:52.760Z,93.80
2018-08-25T04:37:21.878Z,93.70
2018-08-25T04:39:50.931Z,92.80
2018-08-25T04:42:20.138Z,93.00
2018-08-25T04:44:49.193Z,93.30
2018-08-25T04:47:18.291Z,94.30
2018-08-25T04:49:47.413Z,94.70
2018-08-25T04:52:16.619Z,94.20
2018-08-25T04:54:45.694Z,93.90
2018-08-25T04:57:14.816Z,94.00
2018-08-25T04:59:43.883Z,92.50
2018-08-25T05:02:13.116Z,91.10
2018-08-25T05:04:42.164Z,90.00
2018-08-25T05:07:11.239Z,89.70
2018-08-25T05:09:42.375Z,89.60
2018-08-25T05:12:11.500Z,90.00
2018-08-25T05:14:40.596Z,90.60
2018-08-25T05:17:09.672Z,90.60
2018-08-25T05:19:38.838Z,90.70
2018-08-25T05:22:08.078Z,90.30
2018-08-25T05:24:37.111Z,89.40
2018-08-25T05:27:06.290Z,88.60
2018-08-25T05:29:35.359Z,87.90
2018-08-25T05:32:04.428Z,86.70
2018-08-25T05:34:33.540Z,85.60
2018-08-25T05:37:02.590Z,86.20
2018-08-25T05:39:31.707Z,85.60
2018-08-25T05:42:01.266Z,86.30
2018-08-25T05:44:30.500Z,86.50
2018-08-25T05:46:59.528Z,86.20
2018-08-25T05:49:28.680Z,86.30
2018-08-25T05:51:57.959Z,85.80
2018-08-25T05:54:27.486Z,85.20
2018-08-25T05:56:56.548Z,83.40
2018-08-25T05:59:26.444Z,83.60
2018-08-25T06:01:55.544Z,83.80
2018-08-25T06:04:24.636Z,81.90
2018-08-25T06:06:53.785Z,81.10
2018-08-25T06:09:23.637Z,79.70
2018-08-25T06:11:52.761Z,77.00
2018-08-25T06:14:21.896Z,78.20
2018-08-25T06:16:52.165Z,76.70
2018-08-25T06:19:21.978Z,77.10
2018-08-25T06:21:51.993Z,74.80
2018-08-25T06:24:21.088Z,73.80
2018-08-25T06:26:50.908Z,73.50
2018-08-25T06:29:20.125Z,73.50
2018-08-25T06:31:49.205Z,72.90
2018-08-25T06:34:18.295Z,70.60
2018-08-25T06:36:47.470Z,69.40
2018-08-25T06:39:16.612Z,68.70
2018-08-25T06:41:45.736Z,65.60
2018-08-25T06:44:14.918Z,67.00
2018-08-25T06:46:44.517Z,64.10
2018-08-25T06:49:13.622Z,63.70
2018-08-25T06:51:42.749Z,63.10
2018-08-25T06:54:11.922Z,60.10
2018-08-25T06:56:41.329Z,58.70
2018-08-25T06:59:10.698Z,59.40
2018-08-25T07:01:39.843Z,59.30
2018-08-25T07:04:08.982Z,58.70
2018-08-25T07:06:38.161Z,57.00
2018-08-25T07:09:09.314Z,56.00
2018-08-25T07:11:38.459Z,52.30
2018-08-25T07:14:07.644Z,52.80
2018-08-25T07:16:36.731Z,53.40
2018-08-25T07:19:06.044Z,54.20
2018-08-25T07:21:35.135Z,54.80
2018-08-25T07:24:04.288Z,53.70
2018-08-25T07:26:33.532Z,54.30
2018-08-25T07:29:02.627Z,54.10
2018-08-25T07:31:31.900Z,50.90
2018-08-25T07:34:01.341Z,54.20
2018-08-25T07:36:30.391Z,54.90
2018-08-25T07:39:00.188Z,54.00
2018-08-25T07:41:29.253Z,53.40
2018-08-25T07:43:58.541Z,53.90
2018-08-25T07:46:27.594Z,51.20
2018-08-25T07:48:56.785Z,51.50
2018-08-25T07:51:25.932Z,53.30
2018-08-25T07:53:55.004Z,53.40
2018-08-25T07:56:24.568Z,53.90
2018-08-25T07:58:53.606Z,55.00
2018-08-25T08:01:22.653Z,54.60
2018-08-25T08:03:51.852Z,55.90
2018-08-25T08:06:21.770Z,57.10
2018-08-25T08:08:50.972Z,53.70
2018-08-25T08:11:20.038Z,57.20
2018-08-25T08:13:49.193Z,60.00
2018-08-25T08:16:18.344Z,60.10
2018-08-25T08:18:48.774Z,59.20
2018-08-25T08:21:17.940Z,60.30
2018-08-25T08:23:47.659Z,62.30
2018-08-25T08:26:17.391Z,63.80
2018-08-25T08:28:46.766Z,64.10
2018-08-25T08:31:15.876Z,63.20
2018-08-25T08:33:44.999Z,66.50
2018-08-25T08:36:14.978Z,66.60
2018-08-25T08:38:44.115Z,68.60
2018-08-25T08:41:13.448Z,69.30
2018-08-25T08:43:42.548Z,65.10
2018-08-25T08:46:11.716Z,69.20
2018-08-25T08:48:42.127Z,74.00
2018-08-25T08:51:11.222Z,72.00
2018-08-25T08:53:40.400Z,73.00
2018-08-25T08:56:09.488Z,73.90
2018-08-25T08:58:38.597Z,74.80
2018-08-25T09:01:07.775Z,73.50
2018-08-25T09:03:36.839Z,72.30
2018-08-25T09:06:06.558Z,74.30
2018-08-25T09:08:35.717Z,72.70
2018-08-25T09:11:04.856Z,74.60
2018-08-25T09:13:33.893Z,73.10
2018-08-25T09:16:03.399Z,76.70
2018-08-25T09:18:33.212Z,76.40
2018-08-25T09:21:02.287Z,73.30
2018-08-25T09:23:31.357Z,67.90
2018-08-25T09:26:00.438Z,70.90
2018-08-25T09:28:29.494Z,71.60
2018-08-25T09:30:58.822Z,74.20
2018-08-25T09:33:28.049Z,70.40
2018-08-25T09:35:57.255Z,66.90
2018-08-25T09:38:27.481Z,68.10
2018-08-25T09:40:56.568Z,66.10
2018-08-25T09:43:25.697Z,68.30
2018-08-25T09:45:54.793Z,68.50
2018-08-25T09:48:23.892Z,65.60
2018-08-25T09:50:53.091Z,67.00
2018-08-25T09:53:22.314Z,70.80
2018-08-25T09:55:51.628Z,62.10
2018-08-25T09:58:20.791Z,63.60
2018-08-25T10:00:55.149Z,65.70
2018-08-25T10:03:24.243Z,65.90
2018-08-25T10:05:53.400Z,60.50
2018-08-25T10:08:22.504Z,65.80
2018-08-25T10:10:51.634Z,61.40
2018-08-25T10:13:20.693Z,66.20
2018-08-25T10:15:49.772Z,65.80
2018-08-25T10:18:18.826Z,69.90
2018-08-25T10:20:47.960Z,68.20
2018-08-25T10:23:17.050Z,69.40
2018-08-25T10:25:46.154Z,67.60
2018-08-25T10:28:15.698Z,64.20
2018-08-25T10:30:44.863Z,66.90
2018-08-25T10:33:13.948Z,68.40
2018-08-25T10:35:43.045Z,70.80
2018-08-25T10:38:12.131Z,66.30
2018-08-25T10:40:41.232Z,70.20
2018-08-25T10:43:10.295Z,69.90
2018-08-25T10:45:39.373Z,73.30
2018-08-25T10:48:08.673Z,69.90
2018-08-25T10:50:37.707Z,71.80
2018-08-25T10:53:06.936Z,70.00
2018-08-25T10:55:36.172Z,70.80
2018-08-25T10:58:05.400Z,74.00
2018-08-25T11:00:34.616Z,74.30
2018-08-25T11:03:03.700Z,75.60
2018-08-25T11:05:32.913Z,71.80
2018-08-25T11:08:01.996Z,72.50
2018-08-25T11:10:31.104Z,75.70
2018-08-25T11:13:00.763Z,75.20
2018-08-25T11:15:29.933Z,77.70
2018-08-25T11:17:59.009Z,77.00
2018-08-25T11:20:28.105Z,78.50
2018-08-25T11:22:57.216Z,76.40
2018-08-25T11:25:26.365Z,75.50
2018-08-25T11:27:56.292Z,75.90
2018-08-25T11:30:25.506Z,80.30
2018-08-25T11:32:54.645Z,79.30
2018-08-25T11:35:23.726Z,78.40
2018-08-25T11:37:53.161Z,77.50
2018-08-25T11:40:22.188Z,75.20
2018-08-25T11:42:51.321Z,77.40
2018-08-25T11:45:20.443Z,76.20
2018-08-25T11:47:49.621Z,79.00
2018-08-25T11:50:18.675Z,75.90
2018-08-25T11:52:47.863Z,81.40
2018-08-25T11:55:17.213Z,77.20
2018-08-25T11:57:46.781Z,77.00
2018-08-25T12:00:15.840Z,76.70
2018-08-25T12:02:44.972Z,75.50
2018-08-25T12:05:14.133Z,73.50
2018-08-25T12:07:43.265Z,75.80
2018-08-25T12:10:12.429Z,74.80
2018-08-25T12:12:42.124Z,72.50
2018-08-25T12:15:11.191Z,76.80
2018-08-25T12:17:40.416Z,75.00
2018-08-25T12:20:09.552Z,76.20
2018-08-25T12:22:38.815Z,76.20
2018-08-25T12:25:08.072Z,78.40
2018-08-25T12:27:37.164Z,76.70
2018-08-25T12:30:07.475Z,77.40
2018-08-25T12:32:36.787Z,77.50
2018-08-25T12:35:06.022Z,75.80
2018-08-25T12:37:35.121Z,77.30
2018-08-25T12:40:05.423Z,77.40
2018-08-25T12:42:34.544Z,75.40
2018-08-25T12:45:03.746Z,73.20
2018-08-25T12:47:32.932Z,76.80
2018-08-25T12:50:02.137Z,76.00
2018-08-25T12:52:31.196Z,76.20
2018-08-25T12:55:00.789Z,76.40
2018-08-25T12:57:29.917Z,74.30
2018-08-25T12:59:59.088Z,78.10
2018-08-25T13:02:28.272Z,77.70
2018-08-25T13:04:57.471Z,74.30
2018-08-25T13:07:26.596Z,73.10
2018-08-25T13:09:55.732Z,74.30
2018-08-25T13:12:24.799Z,71.90
2018-08-25T13:14:53.871Z,70.40
2018-08-25T13:17:23.030Z,70.10
2018-08-25T13:19:52.183Z,74.50
2018-08-25T13:22:21.306Z,72.30
2018-08-25T13:24:50.405Z,70.80
2018-08-25T13:27:19.431Z,68.40
2018-08-25T13:29:48.533Z,68.10
2018-08-25T13:32:17.655Z,67.60
2018-08-25T13:34:46.737Z,70.30
2018-08-25T13:37:15.807Z,68.70
2018-08-25T13:39:44.908Z,68.90
2018-08-25T13:42:14.001Z,68.60
2018-08-25T13:44:43.140Z,66.30
2018-08-25T13:47:12.360Z,65.90
2018-08-25T13:49:42.188Z,67.60
2018-08-25T13:52:11.333Z,68.10
2018-08-25T13:54:40.452Z,66.80
2018-08-25T13:57:09.604Z,64.20
2018-08-25T13:59:38.704Z,65.10
2018-08-25T14:02:07.866Z,63.20
2018-08-25T14:04:36.973Z,59.80
2018-08-25T14:07:06.103Z,57.60
2018-08-25T14:09:35.495Z,56.40
2018-08-25T14:12:04.523Z,55.00
2018-08-25T14:14:33.755Z,55.50
2018-08-25T14:17:02.959Z,55.90
2018-08-25T14:19:32.145Z,54.10
2018-08-25T14:22:01.290Z,54.40
2018-08-25T14:24:30.470Z,54.90
2018-08-25T14:26:59.542Z,54.70
2018-08-25T14:29:28.837Z,54.70
2018-08-25T14:31:58.298Z,52.90
2018-08-25T14:34:28.486Z,54.10
2018-08-25T14:36:58.376Z,54.00
2018-08-25T14:39:27.551Z,54.40
2018-08-25T14:41:56.673Z,54.30
2018-08-25T14:44:26.412Z,55.50
2018-08-25T14:46:56.192Z,55.50
2018-08-25T14:49:25.369Z,55.30
2018-08-25T14:51:54.454Z,55.00
2018-08-25T14:54:23.531Z,54.50
2018-08-25T14:56:52.560Z,55.10
2018-08-25T14:59:21.659Z,56.70
2018-08-25T15:01:51.533Z,60.20
2018-08-25T15:04:20.680Z,62.10
2018-08-25T15:06:50.325Z,68.80
2018-08-25T15:09:19.613Z,74.70
2018-08-25T15:11:48.937Z,78.90
2018-08-25T15:14:18.029Z,83.10
2018-08-25T15:16:47.180Z,86.80
2018-08-25T15:19:16.376Z,86.80
2018-08-25T15:21:47.139Z,91.10
2018-08-25T15:24:16.828Z,90.50
2018-08-25T15:26:45.997Z,92.10
2018-08-25T15:29:15.125Z,94.00
2018-08-25T15:31:44.216Z,95.70
2018-08-25T15:34:13.344Z,95.60
2018-08-25T15:36:42.545Z,94.20
2018-08-25T15:39:13.660Z,91.80
2018-08-25T15:41:43.381Z,88.80
2018-08-25T15:44:12.839Z,89.10
2018-08-25T15:46:41.884Z,89.60
2018-08-25T15:49:10.999Z,86.40
2018-08-25T15:51:40.181Z,91.00
2018-08-25T15:54:09.783Z,84.30
2018-08-25T15:56:38.800Z,83.10
2018-08-25T15:59:07.909Z,81.10
2018-08-25T16:01:37.703Z,69.60
2018-08-25T16:04:06.856Z,67.40
2018-08-25T16:06:36.003Z,67.00
2018-08-25T16:09:07.872Z,67.30
2018-08-25T16:11:37.065Z,70.50
2018-08-25T16:14:07.044Z,72.50
2018-08-25T16:16:36.192Z,71.80
2018-08-25T16:19:05.413Z,78.00
2018-08-25T16:21:34.607Z,74.90
2018-08-25T16:24:03.717Z,76.10
2018-08-25T16:26:32.794Z,77.10
2018-08-25T16:29:02.695Z,79.20
2018-08-25T16:31:31.748Z,76.90
2018-08-25T16:34:01.562Z,77.60
2018-08-25T16:36:31.139Z,76.20
2018-08-25T16:39:00.187Z,76.10
2018-08-25T16:41:29.934Z,74.60
2018-08-25T16:43:59.677Z,76.20
2018-08-25T16:46:28.835Z,76.60
2018-08-25T16:48:58.107Z,75.80
2018-08-25T16:51:27.212Z,77.40
2018-08-25T16:53:56.272Z,78.70
2018-08-25T16:56:25.349Z,80.00
2018-08-25T16:58:55.135Z,80.30
2018-08-25T17:01:24.230Z,78.30
2018-08-25T17:03:53.409Z,77.20
2018-08-25T17:06:22.661Z,79.60
2018-08-25T17:08:51.812Z,80.10
2018-08-25T17:11:21.041Z,77.70
2018-08-25T17:13:50.856Z,77.00
2018-08-25T17:16:20.651Z,76.70
2018-08-25T17:18:49.807Z,77.40
2018-08-25T17:21:18.891Z,78.80
2018-08-25T17:23:47.988Z,79.20
2018-08-25T17:26:17.112Z,79.80
2018-08-25T17:28:46.161Z,77.50
2018-08-25T17:31:15.252Z,78.90
2018-08-25T17:33:44.344Z,75.60
2018-08-25T17:36:14.173Z,79.20
2018-08-25T17:38:44.497Z,80.00
2018-08-25T17:41:13.614Z,79.70
2018-08-25T17:43:42.696Z,80.30
2018-08-25T17:46:11.766Z,79.80
2018-08-25T17:48:40.857Z,79.90
2018-08-25T17:51:10.733Z,79.60
2018-08-25T17:53:39.788Z,78.50
2018-08-25T17:56:08.865Z,79.10
2018-08-25T17:58:38.121Z,79.60
2018-08-25T18:01:07.313Z,79.10
2018-08-25T18:03:36.384Z,78.90
2018-08-25T18:06:06.070Z,78.50
2018-08-25T18:08:35.177Z,76.20
2018-08-25T18:11:04.402Z,77.70
2018-08-25T18:13:33.472Z,78.90
2018-08-25T18:16:02.728Z,80.00
2018-08-25T18:18:31.920Z,81.20
2018-08-25T18:21:01.116Z,79.50
2018-08-25T18:23:31.045Z,79.80
2018-08-25T18:26:00.632Z,79.90
2018-08-25T18:28:29.928Z,80.10
2018-08-25T18:30:59.062Z,81.60
2018-08-25T18:33:28.559Z,82.30
2018-08-25T18:35:57.659Z,83.10
2018-08-25T18:38:26.705Z,84.20
2018-08-25T18:40:55.907Z,84.20
2018-08-25T18:43:25.418Z,83.20
2018-08-25T18:45:54.542Z,84.20
2018-08-25T18:48:23.636Z,84.50
2018-08-25T18:50:53.049Z,85.90
2018-08-25T18:53:22.453Z,86.30
2018-08-25T18:55:51.774Z,86.30
2018-08-25T18:58:21.187Z,86.60
2018-08-25T19:00:50.551Z,87.40
2018-08-25T19:03:21.259Z,87.90
2018-08-25T19:05:50.596Z,88.10
2018-08-25T19:08:19.940Z,87.70
2018-08-25T19:10:50.048Z,88.00
2018-08-25T19:13:19.708Z,87.90
2018-08-25T19:15:49.176Z,87.90
2018-08-25T19:18:18.317Z,87.30
2018-08-25T19:20:47.643Z,87.70
2018-08-25T19:23:17.012Z,86.50
2018-08-25T19:25:46.410Z,84.70
2018-08-25T19:28:15.819Z,85.90
2018-08-25T19:30:45.329Z,86.60
2018-08-25T19:33:14.938Z,84.90
2018-08-25T19:35:44.346Z,85.20
2018-08-25T19:38:13.726Z,84.50
2018-08-25T19:40:43.145Z,84.30
2018-08-25T19:43:12.514Z,81.90
2018-08-25T19:45:42.022Z,82.70
2018-08-25T19:48:11.626Z,81.40
2018-08-25T19:50:41.067Z,82.60
2018-08-25T19:53:10.469Z,82.70
2018-08-25T19:55:39.802Z,84.10
2018-08-25T19:58:09.008Z,82.80
2018-08-25T20:00:38.416Z,82.70
2018-08-25T20:03:07.530Z,82.40
2018-08-25T20:05:37.278Z,83.50
2018-08-25T20:08:06.732Z,81.30
2018-08-25T20:10:36.145Z,79.90
2018-08-25T20:13:06.145Z,80.40
2018-08-25T20:15:35.506Z,82.10
2018-08-25T20:18:05.330Z,80.20
2018-08-25T20:20:34.419Z,79.90
2018-08-25T20:23:03.824Z,81.50
2018-08-25T20:25:33.177Z,83.40
2018-08-25T20:28:02.344Z,83.90
2018-08-25T20:30:31.821Z,84.80
2018-08-25T20:33:01.350Z,84.80
2018-08-25T20:35:30.676Z,85.50
2018-08-25T20:38:00.635Z,86.10
2018-08-25T20:40:30.122Z,86.50
2018-08-25T20:42:59.689Z,87.20
2018-08-25T20:45:29.137Z,87.10
2018-08-25T20:47:58.981Z,87.30
2018-08-25T20:50:28.017Z,88.30
2018-08-25T20:52:57.233Z,88.80
2018-08-25T20:55:26.420Z,89.60
2018-08-25T20:57:55.565Z,91.00
2018-08-25T21:00:24.604Z,91.30
2018-08-25T21:02:53.664Z,91.20
2018-08-25T21:05:22.738Z,91.20
2018-08-25T21:07:51.831Z,91.30
2018-08-25T21:10:21.001Z,92.10
2018-08-25T21:12:50.072Z,91.60
2018-08-25T21:15:19.177Z,91.30
2018-08-25T21:17:48.293Z,91.00
2018-08-25T21:20:17.299Z,91.80
2018-08-25T21:22:46.533Z,91.80
2018-08-25T21:25:15.656Z,92.00
2018-08-25T21:27:44.728Z,92.50
2018-08-25T21:30:13.821Z,92.40
2018-08-25T21:32:42.905Z,92.20
2018-08-25T21:35:12.141Z,93.30
2018-08-25T21:37:41.198Z,93.00
2018-08-25T21:40:11.006Z,92.50
2018-08-25T21:42:40.081Z,92.40
2018-08-25T21:45:09.093Z,92.80
2018-08-25T21:47:38.181Z,92.80
2018-08-25T21:50:07.404Z,93.40
2018-08-25T21:52:36.620Z,93.90
2018-08-25T21:55:05.832Z,93.10
2018-08-25T21:57:35.024Z,93.00
2018-08-25T22:00:04.828Z,92.90
2018-08-25T22:02:33.873Z,93.70
2018-08-25T22:05:02.928Z,93.90
2018-08-25T22:07:32.068Z,93.70
2018-08-25T22:10:01.156Z,93.60
2018-08-25T22:12:30.263Z,95.70
2018-08-25T22:14:59.297Z,95.50
2018-08-25T22:17:28.397Z,94.90
2018-08-25T22:19:58.063Z,94.50
2018-08-25T22:22:27.884Z,94.70
2018-08-25T22:24:57.763Z,94.50
2018-08-25T22:27:27.002Z,94.60
2018-08-25T22:29:56.140Z,95.10
2018-08-25T22:32:25.326Z,95.10
2018-08-25T22:34:55.189Z,96.90
2018-08-25T22:37:24.239Z,96.60
2018-08-25T22:39:53.290Z,94.60
2018-08-25T22:42:22.341Z,94.20
2018-08-25T22:44:51.394Z,94.60
2018-08-25T22:47:20.568Z,94.60
2018-08-25T22:49:49.619Z,94.50
2018-08-25T22:52:22.985Z,94.30
2018-08-25T22:54:52.825Z,94.40
2018-08-25T22:57:21.867Z,94.70
2018-08-25T22:59:51.450Z,94.30
2018-08-25T23:02:20.510Z,94.40
2018-08-25T23:04:49.693Z,94.50
2018-08-25T23:07:18.777Z,94.30
2018-08-25T23:09:47.916Z,94.30
2018-08-25T23:12:17.004Z,94.30
2018-08-25T23:14:46.100Z,94.50
2018-08-25T23:17:15.153Z,94.20
2018-08-25T23:19:45.183Z,94.00
2018-08-25T23:22:14.228Z,93.80
2018-08-25T23:24:43.295Z,93.40
2018-08-25T23:27:12.482Z,92.80
2018-08-25T23:29:41.762Z,92.50
2018-08-25T23:32:10.874Z,91.80
2018-08-25T23:34:39.994Z,91.90
2018-08-25T23:37:09.875Z,91.80
2018-08-25T23:39:38.910Z,92.30
2018-08-25T23:42:08.011Z,92.60
2018-08-25T23:44:37.064Z,93.10
2018-08-25T23:47:06.169Z,93.50
2018-08-25T23:49:35.759Z,93.80
2018-08-25T23:52:05.032Z,93.80
2018-08-25T23:54:34.197Z,93.00
2018-08-25T23:57:03.333Z,92.50
2018-08-25T23:59:32.517Z,92.30
