createdAt,value
2022-10-21T00:00:31.982Z,99431.88
2022-10-21T00:03:03.904Z,99437.81
2022-10-21T00:05:36.029Z,99434.09
2022-10-21T00:08:10.836Z,99445.06
2022-10-21T00:10:42.410Z,99445.91
2022-10-21T00:13:15.693Z,99439.69
2022-10-21T00:15:48.885Z,99446.94
2022-10-21T00:18:23.310Z,99452.59
2022-10-21T00:20:55.145Z,99450.00
2022-10-21T00:23:27.569Z,99452.41
2022-10-21T00:26:02.597Z,99453.88
2022-10-21T00:28:38.060Z,99456.03
2022-10-21T00:31:13.318Z,99464.56
2022-10-21T00:33:46.057Z,99466.25
2022-10-21T00:36:17.931Z,99466.03
2022-10-21T00:38:51.699Z,99469.63
2022-10-21T00:41:26.056Z,99477.34
2022-10-21T00:44:03.049Z,99474.59
2022-10-21T00:46:47.317Z,99477.31
2022-10-21T00:49:27.594Z,99484.81
2022-10-21T00:52:03.631Z,99492.19
2022-10-21T00:54:39.748Z,99490.50
2022-10-21T00:57:12.610Z,99505.16
2022-10-21T00:59:49.336Z,99505.66
2022-10-21T01:02:23.193Z,99518.41
2022-10-21T01:04:58.128Z,99510.69
2022-10-21T01:07:34.421Z,99523.09
2022-10-21T01:10:13.219Z,99528.22
2022-10-21T01:12:59.790Z,99531.09
2022-10-21T01:15:43.087Z,99530.59
2022-10-21T01:18:26.601Z,99532.56
2022-10-21T01:21:24.863Z,99538.97
2022-10-21T01:24:37.311Z,99541.81
2022-10-21T01:27:39.424Z,99547.38
2022-10-21T01:30:36.839Z,99550.34
2022-10-21T01:33:33.851Z,99559.25
2022-10-21T01:36:13.304Z,99561.66
2022-10-21T01:38:51.327Z,99566.13
2022-10-21T01:41:32.919Z,99566.00
2022-10-21T01:44:12.307Z,99572.13
2022-10-21T01:46:50.508Z,99572.50
2022-10-21T01:49:32.260Z,99577.22
2022-10-21T01:52:06.382Z,99575.44
2022-10-21T01:54:45.152Z,99579.28
2022-10-21T01:57:23.530Z,99586.91
2022-10-21T02:00:03.997Z,99588.09
2022-10-21T02:02:42.752Z,99598.44
2022-10-21T02:05:21.011Z,99600.63
2022-10-21T02:07:55.509Z,99605.09
2022-10-21T02:10:35.503Z,99613.75
2022-10-21T02:13:12.973Z,99611.38
2022-10-21T02:15:46.795Z,99619.63
2022-10-21T02:18:25.595Z,99622.16
2022-10-21T02:21:03.362Z,99622.75
2022-10-21T02:23:43.188Z,99628.56
2022-10-21T02:26:16.522Z,99624.44
2022-10-21T02:28:52.365Z,99629.81
2022-10-21T02:31:49.321Z,99640.91
2022-10-21T02:34:31.983Z,99642.34
2022-10-21T02:37:18.057Z,99636.19
2022-10-21T02:40:00.124Z,99638.88
2022-10-21T02:42:40.175Z,99635.03
2022-10-21T02:45:13.699Z,99641.50
2022-10-21T02:47:49.678Z,99649.53
2022-10-21T02:50:26.703Z,99656.63
2022-10-21T02:53:01.724Z,99658.06
2022-10-21T02:55:33.942Z,99663.56
2022-10-21T02:58:06.168Z,99665.38
2022-10-21T03:00:38.851Z,99664.50
2022-10-21T03:03:11.496Z,99670.25
2022-10-21T03:05:45.309Z,99671.34
2022-10-21T03:08:20.200Z,99664.50
2022-10-21T03:10:55.588Z,99671.03
2022-10-21T03:13:31.005Z,99679.81
2022-10-21T03:16:04.113Z,99680.13
2022-10-21T03:18:36.645Z,99691.53
2022-10-21T03:21:12.559Z,99687.72
2022-10-21T03:23:47.146Z,99693.25
2022-10-21T03:26:22.332Z,99683.19
2022-10-21T03:28:57.657Z,99684.97
2022-10-21T03:31:32.830Z,99695.75
2022-10-21T03:34:07.406Z,99698.50
2022-10-21T03:36:43.639Z,99689.22
2022-10-21T03:39:16.269Z,99700.22
2022-10-21T03:41:51.202Z,99710.28
2022-10-21T03:44:26.384Z,99711.13
2022-10-21T03:46:58.528Z,99710.81
2022-10-21T03:49:33.172Z,99715.53
2022-10-21T03:52:12.128Z,99714.72
2022-10-21T03:54:47.670Z,99718.44
2022-10-21T03:57:21.286Z,99719.59
2022-10-21T03:59:53.637Z,99731.81
2022-10-21T04:02:29.113Z,99719.88
2022-10-21T04:05:04.191Z,99727.38
2022-10-21T04:07:41.734Z,99720.38
2022-10-21T04:10:16.590Z,99719.88
2022-10-21T04:12:48.731Z,99722.94
2022-10-21T04:15:25.047Z,99724.88
2022-10-21T04:17:59.688Z,99719.81
2022-10-21T04:20:31.893Z,99724.16
2022-10-21T04:23:08.921Z,99733.28
2022-10-21T04:25:47.118Z,99728.38
2022-10-21T04:28:21.840Z,99729.94
2022-10-21T04:30:57.520Z,99736.56
2022-10-21T04:33:29.397Z,99729.09
2022-10-21T04:36:05.530Z,99718.66
2022-10-21T04:38:42.124Z,99723.41
2022-10-21T04:41:18.927Z,99724.16
2022-10-21T04:44:01.185Z,99722.47
2022-10-21T04:46:39.885Z,99719.81
2022-10-21T04:49:11.714Z,99718.88
2022-10-21T04:51:46.946Z,99716.66
2022-10-21T04:54:24.595Z,99713.28
2022-10-21T04:56:58.622Z,99716.09
2022-10-21T04:59:33.767Z,99709.66
2022-10-21T05:02:09.509Z,99711.22
2022-10-21T05:04:45.155Z,99717.22
2022-10-21T05:07:19.983Z,99705.06
2022-10-21T05:09:56.241Z,99695.97
2022-10-21T05:12:31.065Z,99700.91
2022-10-21T05:15:07.243Z,99703.22
2022-10-21T05:17:42.918Z,99699.47
2022-10-21T05:20:18.331Z,99698.50
2022-10-21T05:22:54.940Z,99705.22
2022-10-21T05:25:34.171Z,99695.69
2022-10-21T05:28:10.163Z,99696.00
2022-10-21T05:30:45.723Z,99691.78
2022-10-21T05:33:21.155Z,99684.25
2022-10-21T05:36:03.999Z,99679.91
2022-10-21T05:38:37.192Z,99678.91
2022-10-21T05:41:13.939Z,99677.31
2022-10-21T05:43:48.521Z,99678.63
2022-10-21T05:46:23.627Z,99679.88
2022-10-21T05:48:58.242Z,99669.63
2022-10-21T05:51:30.139Z,99672.13
2022-10-21T05:54:06.916Z,99671.88
2022-10-21T05:56:43.989Z,99668.38
2022-10-21T05:59:19.646Z,99658.78
2022-10-21T06:01:54.265Z,99663.09
2022-10-21T06:04:29.234Z,99660.22
2022-10-21T06:07:04.051Z,99649.66
2022-10-21T06:09:39.189Z,99642.22
2022-10-21T06:12:15.936Z,99642.38
2022-10-21T06:14:52.135Z,99642.16
2022-10-21T06:17:24.608Z,99632.47
2022-10-21T06:19:59.350Z,99636.38
2022-10-21T06:22:31.863Z,99624.09
2022-10-21T06:25:07.736Z,99622.22
2022-10-21T06:27:44.325Z,99623.41
2022-10-21T06:30:19.662Z,99616.13
2022-10-21T06:32:55.708Z,99613.03
2022-10-21T06:35:31.759Z,99609.78
2022-10-21T06:38:07.357Z,99606.44
2022-10-21T06:40:42.339Z,99599.88
2022-10-21T06:43:18.843Z,99599.72
2022-10-21T06:45:53.293Z,99596.88
2022-10-21T06:48:28.847Z,99589.47
2022-10-21T06:51:02.489Z,99592.06
2022-10-21T06:53:38.091Z,99581.63
2022-10-21T06:56:13.459Z,99577.38
2022-10-21T06:58:52.207Z,99576.56
2022-10-21T07:01:40.999Z,99577.16
2022-10-21T07:04:24.248Z,99565.88
2022-10-21T07:06:56.894Z,99561.44
2022-10-21T07:09:29.144Z,99558.28
2022-10-21T07:12:01.179Z,99561.78
2022-10-21T07:14:35.583Z,99559.09
2022-10-21T07:17:07.842Z,99548.88
2022-10-21T07:19:40.720Z,99547.94
2022-10-21T07:22:12.647Z,99544.38
2022-10-21T07:24:44.810Z,99534.69
2022-10-21T07:27:16.978Z,99532.28
2022-10-21T07:29:51.874Z,99539.81
2022-10-21T07:32:24.346Z,99536.66
2022-10-21T07:34:56.835Z,99530.06
2022-10-21T07:37:29.545Z,99528.28
2022-10-21T07:40:02.351Z,99519.03
2022-10-21T07:42:33.983Z,99506.09
2022-10-21T07:45:07.787Z,99508.97
2022-10-21T07:47:40.211Z,99502.38
2022-10-21T07:50:13.638Z,99497.47
2022-10-21T07:52:55.968Z,99494.19
2022-10-21T07:55:36.322Z,99492.00
2022-10-21T07:58:09.070Z,99484.09
2022-10-21T08:00:46.997Z,99490.75
2022-10-21T08:03:18.975Z,99477.88
2022-10-21T08:05:51.139Z,99475.97
2022-10-21T08:08:24.085Z,99478.81
2022-10-21T08:10:57.243Z,99472.44
2022-10-21T08:13:29.432Z,99468.56
2022-10-21T08:16:02.850Z,99458.38
2022-10-21T08:18:36.070Z,99462.09
2022-10-21T08:21:09.717Z,99449.25
2022-10-21T08:23:42.147Z,99450.13
2022-10-21T08:26:17.482Z,99438.75
2022-10-21T08:28:50.108Z,99444.09
2022-10-21T08:31:25.907Z,99438.38
2022-10-21T08:34:03.828Z,99443.91
2022-10-21T08:36:36.386Z,99428.66
2022-10-21T08:39:08.739Z,99431.88
2022-10-21T08:42:04.893Z,99426.09
2022-10-21T08:44:48.602Z,99430.41
2022-10-21T08:47:39.303Z,99421.56
2022-10-21T08:50:17.062Z,99418.56
2022-10-21T08:52:52.444Z,99419.78
2022-10-21T08:55:27.561Z,99417.28
2022-10-21T08:57:59.693Z,99414.66
2022-10-21T09:00:35.974Z,99415.41
2022-10-21T09:03:22.338Z,99406.88
2022-10-21T09:06:20.190Z,99407.06
2022-10-21T09:09:04.287Z,99399.03
2022-10-21T09:11:50.022Z,99393.78
2022-10-21T09:15:10.357Z,99387.16
2022-10-21T09:18:11.947Z,99392.41
2022-10-21T09:20:59.489Z,99393.44
2022-10-21T09:23:44.498Z,99387.72
2022-10-21T09:26:30.965Z,99384.91
2022-10-21T09:29:06.523Z,99382.38
2022-10-21T09:31:38.905Z,99386.72
2022-10-21T09:34:21.852Z,99383.41
2022-10-21T09:36:57.333Z,99385.03
2022-10-21T09:39:43.500Z,99373.34
2022-10-21T09:42:35.257Z,99378.06
2022-10-21T09:45:17.441Z,99372.25
2022-10-21T09:47:55.031Z,99368.69
2022-10-21T09:50:28.253Z,99371.03
2022-10-21T09:53:11.495Z,99370.41
2022-10-21T09:55:44.483Z,99364.06
2022-10-21T09:58:29.271Z,99365.50
2022-10-21T10:01:01.839Z,99366.84
2022-10-21T10:03:37.221Z,99364.34
2022-10-21T10:06:09.799Z,99361.03
2022-10-21T10:08:45.717Z,99366.38
2022-10-21T10:11:23.065Z,99365.22
2022-10-21T10:13:56.608Z,99362.22
2022-10-21T10:16:32.231Z,99369.03
2022-10-21T10:19:22.279Z,99368.38
2022-10-21T10:22:12.505Z,99360.88
2022-10-21T10:24:46.937Z,99360.88
2022-10-21T10:27:24.785Z,99367.75
2022-10-21T10:30:00.179Z,99358.00
2022-10-21T10:32:37.495Z,99365.69
2022-10-21T10:35:24.832Z,99365.03
2022-10-21T10:37:59.893Z,99362.53
2022-10-21T10:40:41.027Z,99363.84
2022-10-21T10:43:27.872Z,99366.66
2022-10-21T10:46:03.665Z,99362.31
2022-10-21T10:48:41.949Z,99357.34
2022-10-21T10:51:29.588Z,99363.69
2022-10-21T10:54:07.315Z,99365.19
2022-10-21T10:56:47.637Z,99360.03
2022-10-21T10:59:27.772Z,99364.03
2022-10-21T11:02:11.603Z,99361.84
2022-10-21T11:04:49.839Z,99369.00
2022-10-21T11:07:31.775Z,99359.72
2022-10-21T11:10:10.894Z,99368.34
2022-10-21T11:12:44.114Z,99370.03
2022-10-21T11:15:18.478Z,99370.19
2022-10-21T11:18:07.409Z,99365.34
2022-10-21T11:21:01.803Z,99366.69
2022-10-21T11:24:08.688Z,99369.50
2022-10-21T11:26:47.896Z,99367.66
2022-10-21T11:29:44.391Z,99374.31
2022-10-21T11:32:30.895Z,99375.63
2022-10-21T11:35:14.601Z,99376.97
2022-10-21T11:38:05.123Z,99374.47
2022-10-21T11:40:43.842Z,99379.84
2022-10-21T11:43:37.149Z,99376.00
2022-10-21T11:46:20.218Z,99380.78
2022-10-21T11:49:11.547Z,99374.59
2022-10-21T11:51:55.077Z,99377.63
2022-10-21T11:55:09.529Z,99383.44
2022-10-21T11:57:54.961Z,99387.19
2022-10-21T12:00:28.866Z,99380.50
2022-10-21T12:03:21.924Z,99386.16
2022-10-21T12:06:04.093Z,99388.13
2022-10-21T12:08:45.226Z,99385.09
2022-10-21T12:11:23.356Z,99388.94
2022-10-21T12:13:59.127Z,99395.88
2022-10-21T12:16:35.830Z,99399.97
2022-10-21T12:19:14.321Z,99399.53
2022-10-21T12:21:48.972Z,99399.91
2022-10-21T12:24:31.461Z,99396.25
2022-10-21T12:27:13.759Z,99396.03
2022-10-21T12:30:03.209Z,99392.03
2022-10-21T12:32:43.624Z,99404.63
2022-10-21T12:35:27.880Z,99402.91
2022-10-21T12:38:23.526Z,99398.22
2022-10-21T12:41:29.345Z,99405.47
2022-10-21T12:44:23.889Z,99400.81
2022-10-21T12:47:02.904Z,99402.75
2022-10-21T12:49:38.136Z,99400.25
2022-10-21T12:52:15.608Z,99403.97
2022-10-21T12:54:58.418Z,99401.78
2022-10-21T12:57:34.425Z,99408.78
2022-10-21T13:00:40.670Z,99405.78
2022-10-21T13:03:15.188Z,99407.69
2022-10-21T13:06:08.702Z,99409.28
2022-10-21T13:08:56.643Z,99416.16
2022-10-21T13:11:43.166Z,99414.09
2022-10-21T13:14:36.134Z,99415.47
2022-10-21T13:17:49.681Z,99416.84
2022-10-21T13:20:56.823Z,99427.50
2022-10-21T13:23:40.364Z,99425.97
2022-10-21T13:26:25.619Z,99437.81
2022-10-21T13:29:06.657Z,99436.09
2022-10-21T13:31:39.200Z,99440.19
2022-10-21T13:34:30.544Z,99448.03
2022-10-21T13:37:02.803Z,99441.56
2022-10-21T13:39:37.940Z,99439.34
2022-10-21T13:42:18.180Z,99446.28
2022-10-21T13:44:57.366Z,99451.22
2022-10-21T13:47:33.394Z,99450.16
2022-10-21T13:50:27.421Z,99444.81
2022-10-21T13:52:59.356Z,99451.84
2022-10-21T13:55:32.062Z,99447.72
2022-10-21T13:58:05.587Z,99459.34
2022-10-21T14:00:37.873Z,99460.34
2022-10-21T14:03:10.404Z,99465.66
2022-10-21T14:05:49.492Z,99467.59
2022-10-21T14:08:28.934Z,99465.19
2022-10-21T14:11:05.261Z,99472.34
2022-10-21T14:13:39.933Z,99476.56
2022-10-21T14:16:13.975Z,99482.72
2022-10-21T14:18:51.490Z,99484.13
2022-10-21T14:21:27.167Z,99485.41
2022-10-21T14:23:59.449Z,99480.41
2022-10-21T14:26:35.003Z,99487.41
2022-10-21T14:29:09.129Z,99496.06
2022-10-21T14:31:44.232Z,99492.66
2022-10-21T14:34:28.074Z,99496.34
2022-10-21T14:37:11.080Z,99493.97
2022-10-21T14:39:44.709Z,99500.28
2022-10-21T14:42:20.766Z,99508.09
2022-10-21T14:45:01.481Z,99515.97
2022-10-21T14:47:34.701Z,99512.94
2022-10-21T14:50:08.532Z,99518.91
2022-10-21T14:52:49.042Z,99511.19
2022-10-21T14:55:30.666Z,99516.31
2022-10-21T14:58:11.744Z,99523.66
2022-10-21T15:00:46.530Z,99524.66
2022-10-21T15:03:18.813Z,99531.41
2022-10-21T15:05:50.807Z,99530.56
2022-10-21T15:08:33.601Z,99529.72
2022-10-21T15:11:24.890Z,99529.13
2022-10-21T15:14:02.081Z,99531.25
2022-10-21T15:16:36.538Z,99524.13
2022-10-21T15:19:12.427Z,99529.41
2022-10-21T15:21:51.523Z,99545.13
2022-10-21T15:24:28.460Z,99544.13
2022-10-21T15:27:02.933Z,99545.66
2022-10-21T15:29:39.430Z,99545.13
2022-10-21T15:32:16.676Z,99540.94
2022-10-21T15:34:48.866Z,99544.81
2022-10-21T15:37:21.619Z,99541.78
2022-10-21T15:39:53.643Z,99547.09
2022-10-21T15:42:26.378Z,99552.81
2022-10-21T15:44:58.429Z,99556.88
2022-10-21T15:47:33.922Z,99557.72
2022-10-21T15:50:16.127Z,99559.41
2022-10-21T15:52:48.219Z,99557.84
2022-10-21T15:55:20.490Z,99556.16
2022-10-21T15:57:53.483Z,99555.06
2022-10-21T16:00:27.042Z,99550.72
2022-10-21T16:03:01.862Z,99555.75
2022-10-21T16:05:34.857Z,99549.34
2022-10-21T16:08:07.150Z,99554.66
2022-10-21T16:10:43.040Z,99565.84
2022-10-21T16:13:14.885Z,99569.63
2022-10-21T16:15:47.181Z,99572.44
2022-10-21T16:18:20.757Z,99569.22
2022-10-21T16:20:55.464Z,99563.34
2022-10-21T16:23:28.319Z,99569.78
2022-10-21T16:26:00.810Z,99571.16
2022-10-21T16:28:32.988Z,99568.97
2022-10-21T16:31:07.327Z,99569.38
2022-10-21T16:33:41.129Z,99566.16
2022-10-21T16:36:19.366Z,99570.34
2022-10-21T16:38:52.573Z,99570.91
2022-10-21T16:41:29.745Z,99569.78
2022-10-21T16:44:02.535Z,99573.97
2022-10-21T16:46:38.198Z,99568.66
2022-10-21T16:49:16.935Z,99566.16
2022-10-21T16:51:49.303Z,99563.06
2022-10-21T16:54:22.504Z,99559.56
2022-10-21T16:56:55.624Z,99558.88
2022-10-21T16:59:28.400Z,99556.88
2022-10-21T17:02:02.073Z,99562.50
2022-10-21T17:04:35.505Z,99556.66
2022-10-21T17:07:07.807Z,99559.31
2022-10-21T17:09:39.712Z,99561.97
2022-10-21T17:12:14.726Z,99560.41
2022-10-21T17:14:46.752Z,99551.91
2022-10-21T17:17:20.462Z,99561.25
2022-10-21T17:19:54.885Z,99556.63
2022-10-21T17:22:27.148Z,99556.06
2022-10-21T17:24:59.238Z,99560.97
2022-10-21T17:27:31.528Z,99552.03
2022-10-21T17:30:03.536Z,99548.50
2022-10-21T17:32:36.417Z,99552.13
2022-10-21T17:35:18.544Z,99554.34
2022-10-21T17:37:52.306Z,99553.13
2022-10-21T17:40:26.118Z,99545.16
2022-10-21T17:42:59.875Z,99552.28
2022-10-21T17:45:31.825Z,99544.31
2022-10-21T17:48:04.475Z,99544.31
2022-10-21T17:50:40.014Z,99549.75
2022-10-21T17:53:12.696Z,99551.56
2022-10-21T17:55:44.620Z,99544.06
2022-10-21T17:58:16.610Z,99544.06
2022-10-21T18:00:49.076Z,99535.94
2022-10-21T18:03:21.234Z,99532.56
2022-10-21T18:05:57.024Z,99531.56
2022-10-21T18:08:29.430Z,99534.75
2022-10-21T18:11:02.220Z,99534.75
2022-10-21T18:13:35.697Z,99533.38
2022-10-21T18:16:08.838Z,99532.56
2022-10-21T18:21:19.635Z,99534.47
2022-10-21T18:23:54.264Z,99539.53
2022-10-21T18:26:29.917Z,99536.41
2022-10-21T18:29:03.624Z,99533.47
2022-10-21T18:31:37.801Z,99530.22
2022-10-21T18:34:11.769Z,99525.72
2022-10-21T18:36:45.623Z,99529.09
2022-10-21T18:39:17.828Z,99532.19
2022-10-21T18:41:50.012Z,99534.13
2022-10-21T18:44:22.668Z,99528.81
2022-10-21T18:46:56.172Z,99521.88
2022-10-21T18:49:28.695Z,99529.66
2022-10-21T18:52:02.389Z,99529.81
2022-10-21T18:54:35.278Z,99532.56
2022-10-21T18:57:11.352Z,99536.34
2022-10-21T18:59:43.389Z,99538.16
2022-10-21T19:02:23.419Z,99530.38
2022-10-21T19:04:58.299Z,99528.38
2022-10-21T19:07:35.302Z,99531.25
2022-10-21T19:10:07.900Z,99530.91
2022-10-21T19:12:40.264Z,99528.09
2022-10-21T19:15:13.776Z,99532.47
2022-10-21T19:17:46.433Z,99533.41
2022-10-21T19:20:19.299Z,99534.56
2022-10-21T19:22:53.627Z,99531.00
2022-10-21T19:25:26.040Z,99534.06
2022-10-21T19:27:58.108Z,99528.09
2022-10-21T19:30:31.305Z,99520.63
2022-10-21T19:33:04.009Z,99519.50
2022-10-21T19:35:35.913Z,99529.91
2022-10-21T19:38:15.524Z,99520.72
2022-10-21T19:40:53.977Z,99519.25
2022-10-21T19:43:26.460Z,99530.88
2022-10-21T19:45:59.966Z,99532.75
2022-10-21T19:48:32.300Z,99535.28
2022-10-21T19:51:04.587Z,99540.00
2022-10-21T19:53:38.515Z,99534.41
2022-10-21T19:56:11.904Z,99536.09
2022-10-21T19:58:48.092Z,99531.13
2022-10-21T20:01:25.095Z,99526.75
2022-10-21T20:03:57.987Z,99527.13
2022-10-21T20:06:32.868Z,99525.19
2022-10-21T20:09:08.732Z,99521.19
2022-10-21T20:11:41.656Z,99524.34
2022-10-21T20:14:16.005Z,99530.09
2022-10-21T20:16:51.370Z,99523.06
2022-10-21T20:19:23.829Z,99528.25
2022-10-21T20:21:56.206Z,99533.78
2022-10-21T20:24:30.515Z,99524.16
2022-10-21T20:27:02.600Z,99524.75
2022-10-21T20:29:34.941Z,99529.59
2022-10-21T20:32:07.337Z,99527.84
2022-10-21T20:34:41.249Z,99522.22
2022-10-21T20:37:13.688Z,99529.34
2022-10-21T20:39:47.437Z,99528.63
2022-10-21T20:42:19.508Z,99524.47
2022-10-21T20:44:52.273Z,99520.47
2022-10-21T20:47:27.543Z,99527.00
2022-10-21T20:50:02.800Z,99523.41
2022-10-21T20:52:35.222Z,99523.06
2022-10-21T20:55:10.072Z,99523.78
2022-10-21T20:57:42.639Z,99522.75
2022-10-21T21:00:19.506Z,99521.19
2022-10-21T21:02:51.781Z,99524.47
2022-10-21T21:05:23.964Z,99526.78
2022-10-21T21:07:56.004Z,99513.78
2022-10-21T21:10:29.867Z,99524.13
2022-10-21T21:13:02.265Z,99528.72
2022-10-21T21:15:34.569Z,99520.75
2022-10-21T21:18:13.004Z,99519.56
2022-10-21T21:20:45.314Z,99516.97
2022-10-21T21:23:17.798Z,99521.06
2022-10-21T21:25:51.806Z,99509.63
2022-10-21T21:28:24.247Z,99509.31
2022-10-21T21:30:56.363Z,99512.41
2022-10-21T21:33:28.683Z,99511.94
2022-10-21T21:36:01.344Z,99513.00
2022-10-21T21:38:35.242Z,99505.22
2022-10-21T21:41:10.563Z,99512.19
2022-10-21T21:43:45.167Z,99509.31
2022-10-21T21:46:24.209Z,99521.91
2022-10-21T21:49:00.997Z,99518.34
2022-10-21T21:51:39.113Z,99519.38
2022-10-21T21:54:11.428Z,99517.69
2022-10-21T21:56:45.455Z,99516.28
2022-10-21T21:59:17.722Z,99518.22
2022-10-21T22:01:50.041Z,99517.34
2022-10-21T22:04:22.119Z,99521.25
2022-10-21T22:06:54.536Z,99516.97
2022-10-21T22:09:28.397Z,99521.50
2022-10-21T22:12:02.131Z,99521.72
2022-10-21T22:14:34.859Z,99518.66
2022-10-21T22:17:06.697Z,99521.19
2022-10-21T22:19:39.200Z,99523.31
2022-10-21T22:22:11.099Z,99516.84
2022-10-21T22:24:44.271Z,99517.63
2022-10-21T22:27:18.316Z,99515.94
2022-10-21T22:29:50.966Z,99519.56
2022-10-21T22:32:23.231Z,99522.88
2022-10-21T22:34:56.083Z,99515.31
2022-10-21T22:37:27.898Z,99520.56
2022-10-21T22:40:00.246Z,99517.81
2022-10-21T22:42:34.406Z,99522.59
2022-10-21T22:45:06.633Z,99525.41
2022-10-21T22:47:39.246Z,99517.69
2022-10-21T22:50:12.679Z,99519.06
2022-10-21T22:52:45.526Z,99525.63
2022-10-21T22:55:17.990Z,99524.78
2022-10-21T22:57:52.092Z,99516.91
2022-10-21T23:00:24.633Z,99525.94
2022-10-21T23:02:56.680Z,99530.91
2022-10-21T23:05:28.931Z,99537.09
2022-10-21T23:08:01.026Z,99546.59
2022-10-21T23:10:33.569Z,99545.94
2022-10-21T23:13:07.953Z,99536.94
2022-10-21T23:15:40.433Z,99548.78
2022-10-21T23:18:12.621Z,99549.88
2022-10-21T23:20:45.233Z,99545.09
2022-10-21T23:23:17.161Z,99557.25
2022-10-21T23:25:49.577Z,99555.28
2022-10-21T23:28:23.374Z,99552.63
2022-10-21T23:30:56.208Z,99556.75
2022-10-21T23:33:28.869Z,99551.47
2022-10-21T23:36:01.084Z,99564.06
2022-10-21T23:38:33.646Z,99568.84
2022-10-21T23:41:06.250Z,99563.81
2022-10-21T23:43:40.265Z,99562.84
2022-10-21T23:46:12.386Z,99560.06
2022-10-21T23:48:44.957Z,99563.09
2022-10-21T23:51:17.228Z,99573.94
2022-10-21T23:53:49.734Z,99575.47
2022-10-21T23:56:22.531Z,99575.56
2022-10-21T23:58:57.193Z,99578.50
