createdAt,value
2019-02-11T00:01:51.082Z,7.30
2019-02-11T00:04:20.395Z,7.30
2019-02-11T00:06:49.736Z,7.30
2019-02-11T00:09:18.864Z,7.30
2019-02-11T00:11:47.841Z,7.30
2019-02-11T00:14:17.047Z,7.30
2019-02-11T00:16:46.126Z,7.30
2019-02-11T00:19:15.178Z,7.30
2019-02-11T00:21:44.243Z,7.30
2019-02-11T00:24:13.938Z,7.30
2019-02-11T00:26:43.543Z,7.40
2019-02-11T00:29:12.668Z,7.40
2019-02-11T00:31:42.177Z,7.30
2019-02-11T00:34:11.492Z,7.30
2019-02-11T00:36:40.502Z,7.20
2019-02-11T00:39:09.759Z,7.20
2019-02-11T00:41:39.445Z,7.30
2019-02-11T00:44:08.722Z,7.30
2019-02-11T00:46:37.892Z,7.20
2019-02-11T00:49:06.950Z,7.20
2019-02-11T00:51:36.115Z,7.30
2019-02-11T00:54:05.168Z,7.20
2019-02-11T00:56:34.654Z,7.20
2019-02-11T00:59:03.694Z,7.20
2019-02-11T01:01:33.137Z,7.10
2019-02-11T01:04:02.711Z,7.10
2019-02-11T01:06:31.850Z,7.20
2019-02-11T01:09:01.050Z,7.20
2019-02-11T01:11:30.332Z,7.20
2019-02-11T01:13:59.733Z,7.20
2019-02-11T01:16:28.855Z,7.10
2019-02-11T01:18:57.835Z,7.10
2019-02-11T01:21:26.924Z,7.20
2019-02-11T01:23:56.201Z,7.20
2019-02-11T01:26:25.262Z,7.20
2019-02-11T01:28:54.922Z,7.10
2019-02-11T01:31:24.017Z,7.10
2019-02-11T01:33:53.320Z,7.00
2019-02-11T01:36:22.361Z,7.00
2019-02-11T01:38:51.648Z,7.10
2019-02-11T01:41:21.003Z,7.10
2019-02-11T01:43:50.060Z,7.10
2019-02-11T01:46:19.410Z,7.10
2019-02-11T01:48:48.729Z,7.00
2019-02-11T01:51:18.173Z,6.90
2019-02-11T01:53:47.508Z,6.90
2019-02-11T01:56:16.807Z,7.00
2019-02-11T01:58:45.790Z,7.00
2019-02-11T02:01:14.839Z,7.00
2019-02-11T02:03:43.808Z,7.00
2019-02-11T02:06:12.730Z,7.10
2019-02-11T02:08:41.672Z,7.10
2019-02-11T02:11:10.651Z,7.20
2019-02-11T02:13:44.689Z,7.20
2019-02-11T02:16:10.612Z,7.30
2019-02-11T02:18:39.602Z,7.30
2019-02-11T02:21:08.514Z,7.40
2019-02-11T02:23:37.839Z,7.30
2019-02-11T02:26:06.876Z,7.30
2019-02-11T02:28:36.196Z,7.40
2019-02-11T02:31:05.254Z,7.30
2019-02-11T02:33:34.189Z,7.30
2019-02-11T02:36:03.229Z,7.30
2019-02-11T02:38:32.250Z,7.30
2019-02-11T02:41:01.257Z,7.20
2019-02-11T02:43:30.841Z,7.20
2019-02-11T02:45:59.807Z,7.20
2019-02-11T02:48:28.911Z,7.20
2019-02-11T02:50:57.909Z,7.20
2019-02-11T02:53:27.206Z,7.20
2019-02-11T02:55:56.938Z,7.30
2019-02-11T02:58:26.169Z,7.30
2019-02-11T03:00:55.603Z,7.30
2019-02-11T03:03:25.238Z,7.30
2019-02-11T03:05:54.583Z,7.40
2019-02-11T03:08:24.174Z,7.40
2019-02-11T03:10:53.161Z,7.40
2019-02-11T03:13:22.512Z,7.50
2019-02-11T03:15:51.656Z,7.50
2019-02-11T03:18:20.613Z,7.50
2019-02-11T03:20:49.774Z,7.40
2019-02-11T03:23:18.865Z,7.40
2019-02-11T03:25:47.955Z,7.40
2019-02-11T03:28:17.354Z,7.40
2019-02-11T03:30:46.400Z,7.40
2019-02-11T03:33:15.889Z,7.50
2019-02-11T03:35:44.997Z,7.60
2019-02-11T03:38:14.328Z,7.50
2019-02-11T03:40:43.595Z,7.60
2019-02-11T03:43:12.683Z,7.60
2019-02-11T03:45:41.964Z,7.60
2019-02-11T03:48:11.059Z,7.50
2019-02-11T03:50:40.416Z,7.60
2019-02-11T03:53:09.725Z,7.70
2019-02-11T03:55:39.107Z,7.60
2019-02-11T03:58:08.224Z,7.60
2019-02-11T04:00:37.834Z,7.60
2019-02-11T04:03:06.845Z,7.50
2019-02-11T04:05:36.516Z,7.50
2019-02-11T04:08:06.339Z,7.50
2019-02-11T04:10:35.441Z,7.60
2019-02-11T04:13:04.897Z,7.60
2019-02-11T04:15:34.079Z,7.60
2019-02-11T04:18:03.613Z,7.70
2019-02-11T04:20:32.936Z,7.70
2019-02-11T04:23:01.875Z,7.70
2019-02-11T04:25:30.930Z,7.80
2019-02-11T04:28:00.336Z,7.80
2019-02-11T04:30:29.600Z,7.80
2019-02-11T04:32:58.918Z,7.80
2019-02-11T04:35:27.975Z,7.80
2019-02-11T04:37:57.061Z,7.70
2019-02-11T04:40:26.164Z,7.80
2019-02-11T04:42:55.223Z,7.80
2019-02-11T04:45:24.560Z,7.80
2019-02-11T04:47:53.777Z,7.80
2019-02-11T04:50:22.784Z,7.80
2019-02-11T04:52:52.143Z,7.90
2019-02-11T04:55:21.412Z,7.90
2019-02-11T04:57:50.468Z,8.00
2019-02-11T05:00:19.627Z,8.00
2019-02-11T05:02:48.769Z,8.00
2019-02-11T05:05:18.051Z,8.00
2019-02-11T05:07:47.604Z,8.00
2019-02-11T05:10:16.749Z,8.00
2019-02-11T05:12:46.560Z,8.00
2019-02-11T05:15:15.916Z,8.00
2019-02-11T05:17:45.044Z,8.00
2019-02-11T05:20:14.491Z,8.00
2019-02-11T05:22:43.733Z,8.00
2019-02-11T05:25:12.815Z,8.00
2019-02-11T05:27:42.103Z,8.00
2019-02-11T05:30:11.356Z,8.10
2019-02-11T05:32:40.432Z,8.10
2019-02-11T05:35:09.859Z,8.10
2019-02-11T05:37:39.454Z,8.10
2019-02-11T05:40:10.073Z,8.00
2019-02-11T05:42:39.161Z,7.80
2019-02-11T05:45:08.256Z,7.80
2019-02-11T05:47:37.573Z,7.80
2019-02-11T05:50:07.452Z,7.70
2019-02-11T05:52:37.621Z,7.80
2019-02-11T05:55:07.034Z,7.80
2019-02-11T05:57:36.543Z,7.80
2019-02-11T06:00:06.236Z,7.70
2019-02-11T06:02:35.781Z,7.70
2019-02-11T06:05:05.485Z,7.80
2019-02-11T06:07:34.764Z,7.70
2019-02-11T06:10:04.069Z,7.80
2019-02-11T06:12:33.328Z,7.90
2019-02-11T06:15:04.471Z,7.80
2019-02-11T06:17:33.546Z,7.60
2019-02-11T06:20:02.774Z,7.60
2019-02-11T06:22:31.754Z,7.60
2019-02-11T06:25:00.681Z,7.70
2019-02-11T06:27:30.003Z,7.70
2019-02-11T06:29:58.927Z,7.60
2019-02-11T06:32:28.362Z,7.50
2019-02-11T06:34:57.975Z,7.50
2019-02-11T06:37:27.091Z,7.40
2019-02-11T06:39:57.024Z,7.50
2019-02-11T06:42:26.959Z,7.50
2019-02-11T06:44:55.832Z,7.50
2019-02-11T06:47:24.896Z,7.60
2019-02-11T06:49:55.044Z,7.60
2019-02-11T06:52:24.090Z,7.70
2019-02-11T06:54:53.155Z,7.60
2019-02-11T06:57:22.717Z,7.60
2019-02-11T06:59:52.016Z,7.60
2019-02-11T07:02:21.086Z,7.60
2019-02-11T07:04:50.465Z,7.70
2019-02-11T07:07:19.517Z,7.70
2019-02-11T07:09:48.810Z,7.70
2019-02-11T07:12:17.787Z,7.80
2019-02-11T07:14:47.134Z,7.90
2019-02-11T07:17:16.600Z,7.90
2019-02-11T07:19:45.682Z,8.00
2019-02-11T07:22:15.249Z,8.00
2019-02-11T07:24:44.674Z,8.00
2019-02-11T07:27:14.157Z,8.00
2019-02-11T07:29:43.762Z,8.30
2019-02-11T07:32:12.920Z,8.60
2019-02-11T07:34:42.171Z,8.70
2019-02-11T07:37:11.292Z,8.90
2019-02-11T07:39:40.538Z,9.00
2019-02-11T07:42:18.901Z,9.10
2019-02-11T07:44:52.486Z,9.20
2019-02-11T07:47:21.585Z,9.30
2019-02-11T07:49:51.462Z,9.40
2019-02-11T07:52:26.742Z,9.30
2019-02-11T07:54:51.308Z,9.30
2019-02-11T07:57:20.589Z,9.30
2019-02-11T07:59:50.004Z,9.30
2019-02-11T08:02:19.202Z,9.30
2019-02-11T08:04:48.884Z,9.40
2019-02-11T08:07:18.469Z,9.40
2019-02-11T08:09:54.179Z,9.50
2019-02-11T08:12:23.821Z,9.50
2019-02-11T08:14:52.999Z,9.50
2019-02-11T08:17:22.654Z,9.40
2019-02-11T08:19:51.950Z,9.50
2019-02-11T08:22:21.251Z,9.40
2019-02-11T08:24:50.229Z,9.40
2019-02-11T08:27:19.276Z,9.20
2019-02-11T08:29:48.908Z,9.10
2019-02-11T08:32:17.907Z,8.90
2019-02-11T08:34:47.151Z,8.90
2019-02-11T08:37:16.440Z,8.80
2019-02-11T08:39:45.681Z,8.90
2019-02-11T08:42:14.926Z,8.90
2019-02-11T08:44:44.250Z,9.00
2019-02-11T08:47:13.298Z,9.20
2019-02-11T08:49:42.634Z,9.40
2019-02-11T08:52:11.987Z,9.60
2019-02-11T08:54:41.358Z,9.60
2019-02-11T08:57:11.058Z,9.70
2019-02-11T08:59:39.947Z,9.80
2019-02-11T09:02:09.325Z,9.80
2019-02-11T09:04:42.222Z,9.90
2019-02-11T09:07:11.299Z,9.90
2019-02-11T09:09:40.634Z,10.00
2019-02-11T09:12:09.761Z,10.00
2019-02-11T09:14:39.016Z,10.10
2019-02-11T09:17:10.463Z,10.20
2019-02-11T09:19:39.316Z,10.10
2019-02-11T09:22:08.305Z,10.10
2019-02-11T09:24:37.340Z,10.20
2019-02-11T09:27:06.326Z,10.10
2019-02-11T09:29:35.298Z,10.00
2019-02-11T09:32:04.450Z,10.00
2019-02-11T09:34:33.751Z,10.00
2019-02-11T09:37:02.941Z,10.00
2019-02-11T09:39:32.358Z,10.00
2019-02-11T09:42:02.153Z,10.20
2019-02-11T09:44:31.357Z,10.10
2019-02-11T09:47:00.741Z,10.30
2019-02-11T09:49:29.828Z,10.50
2019-02-11T09:51:59.538Z,10.50
2019-02-11T09:54:28.781Z,10.60
2019-02-11T09:56:58.122Z,10.60
2019-02-11T09:59:27.201Z,10.70
2019-02-11T10:01:56.223Z,10.70
2019-02-11T10:04:25.822Z,10.60
2019-02-11T10:06:54.749Z,10.90
2019-02-11T10:09:23.960Z,11.00
2019-02-11T10:11:53.149Z,11.20
2019-02-11T10:14:22.424Z,11.30
2019-02-11T10:16:51.445Z,11.20
2019-02-11T10:19:20.312Z,11.10
2019-02-11T10:21:49.293Z,11.00
2019-02-11T10:24:18.505Z,10.90
2019-02-11T10:26:47.457Z,10.90
2019-02-11T10:29:16.503Z,10.90
2019-02-11T10:31:45.998Z,10.90
2019-02-11T10:34:15.007Z,11.00
2019-02-11T10:36:44.436Z,11.30
2019-02-11T10:39:13.792Z,11.40
2019-02-11T10:41:42.735Z,11.60
2019-02-11T10:44:11.756Z,11.70
2019-02-11T10:46:40.795Z,11.80
2019-02-11T10:49:10.096Z,11.60
2019-02-11T10:51:38.983Z,11.50
2019-02-11T10:54:07.996Z,11.50
2019-02-11T10:56:36.998Z,11.40
2019-02-11T10:59:06.342Z,11.50
2019-02-11T11:01:35.291Z,11.60
2019-02-11T11:04:04.704Z,11.60
2019-02-11T11:06:34.078Z,11.60
2019-02-11T11:09:04.655Z,11.70
2019-02-11T11:11:33.744Z,11.70
2019-02-11T11:14:02.723Z,11.50
2019-02-11T11:16:31.675Z,11.60
2019-02-11T11:19:00.660Z,11.70
2019-02-11T11:21:29.666Z,11.70
2019-02-11T11:23:59.472Z,11.60
2019-02-11T11:26:28.495Z,11.50
2019-02-11T11:28:58.152Z,11.50
2019-02-11T11:31:27.535Z,11.60
2019-02-11T11:33:56.523Z,11.40
2019-02-11T11:36:25.843Z,11.30
2019-02-11T11:38:55.226Z,11.30
2019-02-11T11:41:25.160Z,11.40
2019-02-11T11:43:54.231Z,11.30
2019-02-11T11:46:23.472Z,11.30
2019-02-11T11:48:53.088Z,11.40
2019-02-11T11:51:22.556Z,11.40
2019-02-11T11:53:51.611Z,11.50
2019-02-11T11:56:20.591Z,11.50
2019-02-11T11:58:49.562Z,11.40
2019-02-11T12:01:19.654Z,11.40
2019-02-11T12:03:48.841Z,11.30
2019-02-11T12:06:17.866Z,11.30
2019-02-11T12:08:46.849Z,11.30
2019-02-11T12:11:16.279Z,11.30
2019-02-11T12:13:45.219Z,11.40
2019-02-11T12:16:14.204Z,11.50
2019-02-11T12:18:43.270Z,11.40
2019-02-11T12:21:12.328Z,11.40
2019-02-11T12:23:41.820Z,11.20
2019-02-11T12:26:10.856Z,11.10
2019-02-11T12:28:39.939Z,10.90
2019-02-11T12:31:08.829Z,10.70
2019-02-11T12:33:37.963Z,10.50
2019-02-11T12:36:07.007Z,10.40
2019-02-11T12:38:36.335Z,10.10
2019-02-11T12:41:05.536Z,9.90
2019-02-11T12:43:34.548Z,10.00
2019-02-11T12:46:03.509Z,10.10
2019-02-11T12:48:32.632Z,10.20
2019-02-11T12:51:02.282Z,10.20
2019-02-11T12:53:31.234Z,10.30
2019-02-11T12:56:02.491Z,10.40
2019-02-11T12:58:30.964Z,10.50
2019-02-11T13:01:00.029Z,10.80
2019-02-11T13:03:29.032Z,11.00
2019-02-11T13:05:58.531Z,11.10
2019-02-11T13:08:27.500Z,11.00
2019-02-11T13:10:56.507Z,10.90
2019-02-11T13:13:25.950Z,11.00
2019-02-11T13:16:00.894Z,11.30
2019-02-11T13:18:26.286Z,11.50
2019-02-11T13:20:55.621Z,11.60
2019-02-11T13:23:25.038Z,11.80
2019-02-11T13:25:54.465Z,11.70
2019-02-11T13:28:23.498Z,11.50
2019-02-11T13:30:52.845Z,11.40
2019-02-11T13:33:21.884Z,11.10
2019-02-11T13:35:51.694Z,11.00
2019-02-11T13:38:21.635Z,11.00
2019-02-11T13:40:51.005Z,11.00
2019-02-11T13:43:20.052Z,10.90
2019-02-11T13:45:48.953Z,10.80
2019-02-11T13:48:18.098Z,10.70
2019-02-11T13:50:47.174Z,10.40
2019-02-11T13:53:16.278Z,10.20
2019-02-11T13:55:45.685Z,10.20
2019-02-11T13:58:14.742Z,10.40
2019-02-11T14:00:49.374Z,10.50
2019-02-11T14:03:19.537Z,10.70
2019-02-11T14:05:46.089Z,10.80
2019-02-11T14:08:15.780Z,10.80
2019-02-11T14:10:45.031Z,10.90
2019-02-11T14:13:14.344Z,10.90
2019-02-11T14:15:43.686Z,11.10
2019-02-11T14:18:15.307Z,11.20
2019-02-11T14:20:49.192Z,11.40
2019-02-11T14:23:15.575Z,11.50
2019-02-11T14:25:47.188Z,11.50
2019-02-11T14:28:15.596Z,11.40
2019-02-11T14:30:44.694Z,11.30
2019-02-11T14:33:13.828Z,11.00
2019-02-11T14:35:43.354Z,10.70
2019-02-11T14:38:12.476Z,10.40
2019-02-11T14:40:41.786Z,10.20
2019-02-11T14:43:10.992Z,10.10
2019-02-11T14:45:40.073Z,10.10
2019-02-11T14:48:25.845Z,9.90
2019-02-11T14:50:40.074Z,9.90
2019-02-11T14:53:09.328Z,10.10
2019-02-11T14:55:38.264Z,10.20
2019-02-11T14:58:07.756Z,10.20
2019-02-11T15:00:37.530Z,10.10
2019-02-11T15:03:06.633Z,10.10
2019-02-11T15:05:36.070Z,10.10
2019-02-11T15:08:05.169Z,10.20
2019-02-11T15:10:35.017Z,10.10
2019-02-11T15:13:04.397Z,10.10
2019-02-11T15:15:33.535Z,10.00
2019-02-11T15:18:02.860Z,10.10
2019-02-11T15:20:32.214Z,10.10
2019-02-11T15:23:01.195Z,10.10
2019-02-11T15:25:30.294Z,10.00
2019-02-11T15:27:59.183Z,9.90
2019-02-11T15:30:28.224Z,9.90
2019-02-11T15:32:57.228Z,9.90
2019-02-11T15:35:26.467Z,9.80
2019-02-11T15:37:55.754Z,9.70
2019-02-11T15:40:24.769Z,9.60
2019-02-11T15:42:54.125Z,9.50
2019-02-11T15:45:23.321Z,9.50
2019-02-11T15:47:52.448Z,9.40
2019-02-11T15:50:22.296Z,9.30
2019-02-11T15:52:51.798Z,9.30
2019-02-11T15:55:20.989Z,9.30
2019-02-11T15:57:50.021Z,9.30
2019-02-11T16:00:20.495Z,9.20
2019-02-11T16:02:53.009Z,9.20
2019-02-11T16:05:22.372Z,9.20
2019-02-11T16:07:52.319Z,9.10
2019-02-11T16:10:23.251Z,9.00
2019-02-11T16:12:52.664Z,9.00
2019-02-11T16:15:21.719Z,9.00
2019-02-11T16:17:50.903Z,9.00
2019-02-11T16:20:19.995Z,8.90
2019-02-11T16:22:48.975Z,8.80
2019-02-11T16:25:18.462Z,8.80
2019-02-11T16:27:47.812Z,8.80
2019-02-11T16:30:18.243Z,8.80
2019-02-11T16:32:47.448Z,8.70
2019-02-11T16:35:16.628Z,8.60
2019-02-11T16:37:45.804Z,8.60
2019-02-11T16:40:17.658Z,8.50
2019-02-11T16:42:46.936Z,8.50
2019-02-11T16:45:16.409Z,8.50
2019-02-11T16:47:45.930Z,8.50
2019-02-11T16:50:15.052Z,8.50
2019-02-11T16:52:44.557Z,8.50
2019-02-11T16:55:13.736Z,8.50
2019-02-11T16:57:43.162Z,8.40
2019-02-11T17:00:14.320Z,8.50
2019-02-11T17:02:43.456Z,8.40
2019-02-11T17:05:12.564Z,8.30
2019-02-11T17:07:42.512Z,8.40
2019-02-11T17:10:12.233Z,8.30
2019-02-11T17:12:45.000Z,8.20
2019-02-11T17:15:16.160Z,8.30
2019-02-11T17:17:45.800Z,8.30
2019-02-11T17:20:15.089Z,8.20
2019-02-11T17:22:44.385Z,8.30
2019-02-11T17:25:13.647Z,8.30
2019-02-11T17:27:42.857Z,8.20
2019-02-11T17:30:18.047Z,8.20
2019-02-11T17:32:47.194Z,8.10
2019-02-11T17:35:16.329Z,8.00
2019-02-11T17:37:45.862Z,8.00
2019-02-11T17:40:14.964Z,8.00
2019-02-11T17:42:45.228Z,8.00
2019-02-11T17:45:17.155Z,8.10
2019-02-11T17:47:46.616Z,8.00
2019-02-11T17:50:15.745Z,8.00
2019-02-11T17:52:45.403Z,8.00
2019-02-11T17:55:14.629Z,8.00
2019-02-11T17:57:43.919Z,7.90
2019-02-11T18:00:23.430Z,7.90
2019-02-11T18:02:52.739Z,8.00
2019-02-11T18:05:22.348Z,8.00
2019-02-11T18:07:52.009Z,8.10
2019-02-11T18:10:21.974Z,8.10
2019-02-11T18:12:51.360Z,8.10
2019-02-11T18:15:21.075Z,8.10
2019-02-11T18:17:50.560Z,8.10
2019-02-11T18:20:19.906Z,8.10
2019-02-11T18:22:49.580Z,8.10
2019-02-11T18:25:19.047Z,8.10
2019-02-11T18:27:48.835Z,8.10
2019-02-11T18:30:18.327Z,8.00
2019-02-11T18:32:48.072Z,8.00
2019-02-11T18:35:17.296Z,8.00
2019-02-11T18:37:46.561Z,7.90
2019-02-11T18:40:16.181Z,7.80
2019-02-11T18:42:45.494Z,7.80
2019-02-11T18:45:15.088Z,7.80
2019-02-11T18:47:44.782Z,7.70
2019-02-11T18:50:14.542Z,7.80
2019-02-11T18:52:43.923Z,7.70
2019-02-11T18:55:14.178Z,7.70
2019-02-11T18:57:43.841Z,7.70
2019-02-11T19:00:16.031Z,7.70
2019-02-11T19:02:45.714Z,7.70
2019-02-11T19:05:16.104Z,7.70
2019-02-11T19:07:45.177Z,7.70
2019-02-11T19:10:18.030Z,7.70
2019-02-11T19:12:47.515Z,7.70
2019-02-11T19:15:17.067Z,7.70
2019-02-11T19:17:46.930Z,7.70
2019-02-11T19:20:16.575Z,7.60
2019-02-11T19:22:45.739Z,7.60
2019-02-11T19:25:15.354Z,7.60
2019-02-11T19:27:44.524Z,7.60
2019-02-11T19:30:16.652Z,7.50
2019-02-11T19:32:45.709Z,7.50
2019-02-11T19:35:15.921Z,7.50
2019-02-11T19:37:45.432Z,7.50
2019-02-11T19:40:15.352Z,7.40
2019-02-11T19:42:45.317Z,7.50
2019-02-11T19:45:16.189Z,7.50
2019-02-11T19:47:45.917Z,7.40
2019-02-11T19:50:15.914Z,7.40
2019-02-11T19:52:45.116Z,7.40
2019-02-11T19:55:14.767Z,7.40
2019-02-11T19:57:44.223Z,7.30
2019-02-11T20:00:17.040Z,7.30
2019-02-11T20:02:55.395Z,7.30
2019-02-11T20:05:24.798Z,7.30
2019-02-11T20:07:54.426Z,7.30
2019-02-11T20:10:24.426Z,7.20
2019-02-11T20:12:53.868Z,7.20
2019-02-11T20:15:23.817Z,7.20
2019-02-11T20:17:54.344Z,7.20
2019-02-11T20:20:24.017Z,7.10
2019-02-11T20:22:53.767Z,7.20
2019-02-11T20:25:23.653Z,7.10
2019-02-11T20:27:53.526Z,7.10
2019-02-11T20:30:25.014Z,7.10
2019-02-11T20:32:54.938Z,7.10
2019-02-11T20:35:24.452Z,7.00
2019-02-11T20:37:54.298Z,7.00
2019-02-11T20:40:24.125Z,7.00
2019-02-11T20:42:53.343Z,6.90
2019-02-11T20:45:24.469Z,6.90
2019-02-11T20:47:53.582Z,6.90
2019-02-11T20:50:23.534Z,6.90
2019-02-11T20:52:53.078Z,6.80
2019-02-11T20:55:23.251Z,6.80
2019-02-11T20:57:53.729Z,6.80
2019-02-11T21:00:24.727Z,6.70
2019-02-11T21:02:54.014Z,6.70
2019-02-11T21:05:23.575Z,6.70
2019-02-11T21:07:52.777Z,6.60
2019-02-11T21:10:22.295Z,6.70
2019-02-11T21:12:52.094Z,6.60
2019-02-11T21:15:21.648Z,6.70
2019-02-11T21:17:51.204Z,6.60
2019-02-11T21:20:23.677Z,6.70
2019-02-11T21:22:55.181Z,6.70
2019-02-11T21:25:24.786Z,6.70
2019-02-11T21:27:54.623Z,6.70
2019-02-11T21:30:24.293Z,6.70
2019-02-11T21:32:54.122Z,6.60
2019-02-11T21:35:23.435Z,6.70
2019-02-11T21:37:53.033Z,6.70
2019-02-11T21:40:22.770Z,6.70
2019-02-11T21:42:53.880Z,6.60
2019-02-11T21:45:26.262Z,6.60
2019-02-11T21:47:56.577Z,6.60
2019-02-11T21:50:27.103Z,6.60
2019-02-11T21:52:56.933Z,6.60
2019-02-11T21:55:26.282Z,6.60
2019-02-11T21:57:55.281Z,6.60
2019-02-11T22:00:24.940Z,6.60
2019-02-11T22:02:55.060Z,6.60
2019-02-11T22:05:24.296Z,6.60
2019-02-11T22:07:54.716Z,6.60
2019-02-11T22:10:24.760Z,6.60
2019-02-11T22:12:54.712Z,6.60
2019-02-11T22:15:32.574Z,6.60
2019-02-11T22:18:02.079Z,6.60
2019-02-11T22:20:34.654Z,6.50
2019-02-11T22:23:03.004Z,6.50
2019-02-11T22:25:32.508Z,6.50
2019-02-11T22:28:02.313Z,6.50
2019-02-11T22:30:31.915Z,6.40
2019-02-11T22:33:01.321Z,6.50
2019-02-11T22:35:31.046Z,6.50
2019-02-11T22:38:00.989Z,6.50
2019-02-11T22:40:30.237Z,6.40
2019-02-11T22:43:04.335Z,6.50
2019-02-11T22:45:34.199Z,6.50
2019-02-11T22:48:06.992Z,6.50
2019-02-11T22:50:43.044Z,6.50
2019-02-11T22:53:08.657Z,6.50
2019-02-11T22:55:39.837Z,6.60
2019-02-11T22:58:09.074Z,6.70
2019-02-11T23:00:53.115Z,6.70
2019-02-11T23:03:23.163Z,6.70
2019-02-11T23:05:52.945Z,6.80
2019-02-11T23:08:22.715Z,6.80
2019-02-11T23:10:52.799Z,6.80
2019-02-11T23:13:25.754Z,6.90
2019-02-11T23:15:55.340Z,6.90
2019-02-11T23:18:24.802Z,6.90
2019-02-11T23:20:53.854Z,7.00
2019-02-11T23:23:22.818Z,7.00
2019-02-11T23:25:54.832Z,7.00
2019-02-11T23:28:24.073Z,7.00
2019-02-11T23:30:53.824Z,7.10
2019-02-11T23:33:23.151Z,7.10
2019-02-11T23:35:52.341Z,7.10
2019-02-11T23:38:21.872Z,7.20
2019-02-11T23:40:51.309Z,7.20
2019-02-11T23:43:20.424Z,7.20
2019-02-11T23:45:49.786Z,7.20
2019-02-11T23:48:19.116Z,7.20
2019-02-11T23:50:48.207Z,7.10
2019-02-11T23:53:17.415Z,7.10
2019-02-11T23:55:46.501Z,7.00
2019-02-11T23:58:15.629Z,7.00
