createdAt,value
2023-07-15T00:00:26.932Z,10.24
2023-07-15T00:00:57.521Z,10.24
2023-07-15T00:01:14.198Z,10.24
2023-07-15T00:01:41.756Z,10.24
2023-07-15T00:02:00.998Z,10.24
2023-07-15T00:02:34.333Z,10.24
2023-07-15T00:03:06.072Z,10.14
2023-07-15T00:03:37.397Z,10.14
2023-07-15T00:04:09.415Z,10.41
2023-07-15T00:04:38.269Z,10.41
2023-07-15T00:04:57.111Z,10.02
2023-07-15T00:05:14.518Z,10.02
2023-07-15T00:05:38.255Z,10.02
2023-07-15T00:06:00.956Z,10.02
2023-07-15T00:06:33.638Z,10.02
2023-07-15T00:07:04.919Z,10.02
2023-07-15T00:07:37.025Z,10.02
2023-07-15T00:08:09.750Z,10.30
2023-07-15T00:08:37.830Z,10.30
2023-07-15T00:08:57.731Z,10.02
2023-07-15T00:09:29.510Z,10.02
2023-07-15T00:10:02.123Z,10.14
2023-07-15T00:10:33.711Z,10.14
2023-07-15T00:11:05.436Z,10.14
2023-07-15T00:11:37.310Z,10.14
2023-07-15T00:11:53.626Z,10.14
2023-07-15T00:12:26.361Z,10.14
2023-07-15T00:12:57.072Z,10.14
2023-07-15T00:13:13.874Z,10.14
2023-07-15T00:13:37.933Z,10.14
2023-07-15T00:14:01.109Z,10.14
2023-07-15T00:14:33.896Z,10.41
2023-07-15T00:15:09.905Z,10.14
2023-07-15T00:15:37.243Z,10.14
2023-07-15T00:15:55.216Z,10.02
2023-07-15T00:16:25.056Z,10.02
2023-07-15T00:16:57.061Z,10.02
2023-07-15T00:17:14.963Z,10.02
2023-07-15T00:17:37.968Z,10.02
2023-07-15T00:18:01.034Z,10.30
2023-07-15T00:18:33.689Z,10.02
2023-07-15T00:19:05.230Z,10.02
2023-07-15T00:19:38.422Z,10.30
2023-07-15T00:20:11.888Z,10.30
2023-07-15T00:20:38.006Z,10.30
2023-07-15T00:20:57.883Z,10.30
2023-07-15T00:21:14.053Z,10.30
2023-07-15T00:21:38.017Z,10.30
2023-07-15T00:22:03.153Z,10.02
2023-07-15T00:22:34.322Z,10.30
2023-07-15T00:23:05.295Z,10.30
2023-07-15T00:23:37.109Z,10.30
2023-07-15T00:23:53.673Z,10.19
2023-07-15T00:24:25.345Z,10.19
2023-07-15T00:24:57.451Z,10.19
2023-07-15T00:25:29.905Z,10.19
2023-07-15T00:26:01.048Z,10.19
2023-07-15T00:26:33.870Z,10.19
2023-07-15T00:27:05.316Z,10.19
2023-07-15T00:27:37.189Z,10.15
2023-07-15T00:27:53.601Z,10.15
2023-07-15T00:28:25.964Z,10.15
2023-07-15T00:28:57.039Z,10.15
2023-07-15T00:29:14.557Z,10.15
2023-07-15T00:29:40.286Z,10.15
2023-07-15T00:30:03.286Z,10.15
2023-07-15T00:30:35.282Z,10.15
2023-07-15T00:31:05.457Z,10.43
2023-07-15T00:31:37.390Z,10.43
2023-07-15T00:31:54.161Z,10.33
2023-07-15T00:32:25.423Z,10.33
2023-07-15T00:32:57.138Z,10.33
2023-07-15T00:33:14.191Z,10.33
2023-07-15T00:33:38.073Z,10.33
2023-07-15T00:34:01.079Z,10.33
2023-07-15T00:34:33.824Z,10.23
2023-07-15T00:35:09.009Z,10.23
2023-07-15T00:35:38.112Z,10.23
2023-07-15T00:35:55.398Z,10.23
2023-07-15T00:36:25.962Z,10.12
2023-07-15T00:36:57.783Z,10.12
2023-07-15T00:37:29.301Z,10.12
2023-07-15T00:38:01.261Z,10.12
2023-07-15T00:38:34.047Z,10.12
2023-07-15T00:39:05.141Z,10.12
2023-07-15T00:39:37.125Z,10.12
2023-07-15T00:39:53.961Z,10.12
2023-07-15T00:40:31.705Z,10.12
2023-07-15T00:40:57.387Z,10.12
2023-07-15T00:41:29.141Z,10.12
2023-07-15T00:42:01.006Z,10.12
2023-07-15T00:42:33.920Z,10.12
2023-07-15T00:43:05.133Z,10.12
2023-07-15T00:43:37.085Z,10.12
2023-07-15T00:43:53.594Z,10.12
2023-07-15T00:44:25.142Z,10.12
2023-07-15T00:44:57.672Z,10.12
2023-07-15T00:45:16.596Z,10.12
2023-07-15T00:45:38.290Z,10.12
2023-07-15T00:46:01.099Z,10.12
2023-07-15T00:46:34.024Z,10.12
2023-07-15T00:47:05.285Z,10.23
2023-07-15T00:47:37.144Z,10.23
2023-07-15T00:47:53.611Z,10.23
2023-07-15T00:48:25.141Z,10.23
2023-07-15T00:48:57.019Z,10.23
2023-07-15T00:49:14.018Z,10.23
2023-07-15T00:49:38.087Z,10.23
2023-07-15T00:50:02.231Z,10.23
2023-07-15T00:50:34.143Z,10.23
2023-07-15T00:51:05.147Z,10.23
2023-07-15T00:51:37.403Z,10.33
2023-07-15T00:51:53.595Z,10.33
2023-07-15T00:52:25.571Z,10.33
2023-07-15T00:52:57.230Z,10.33
2023-07-15T00:53:14.322Z,10.33
2023-07-15T00:53:39.131Z,10.23
2023-07-15T00:54:01.393Z,10.23
2023-07-15T00:54:33.956Z,10.33
2023-07-15T00:55:07.198Z,10.33
2023-07-15T00:55:37.624Z,10.33
2023-07-15T00:56:09.334Z,10.33
2023-07-15T00:56:38.036Z,10.33
2023-07-15T00:56:57.203Z,10.33
2023-07-15T00:57:14.485Z,10.33
2023-07-15T00:57:38.074Z,10.33
2023-07-15T00:58:01.045Z,10.33
2023-07-15T00:58:33.826Z,10.33
2023-07-15T00:59:05.312Z,10.33
2023-07-15T00:59:37.096Z,10.33
2023-07-15T00:59:53.674Z,10.33
2023-07-15T01:00:27.169Z,10.43
2023-07-15T01:00:57.136Z,10.43
2023-07-15T01:01:14.451Z,10.43
2023-07-15T01:01:38.242Z,10.43
2023-07-15T01:02:01.207Z,10.43
2023-07-15T01:02:34.015Z,10.43
2023-07-15T01:03:06.053Z,10.43
2023-07-15T01:03:38.106Z,10.43
2023-07-15T01:04:09.589Z,10.48
2023-07-15T01:04:37.958Z,10.48
2023-07-15T01:04:57.830Z,10.48
2023-07-15T01:05:29.858Z,10.69
2023-07-15T01:06:01.133Z,10.69
2023-07-15T01:06:34.044Z,10.69
2023-07-15T01:07:05.356Z,10.69
2023-07-15T01:07:37.331Z,10.69
2023-07-15T01:07:53.834Z,10.69
2023-07-15T01:08:26.437Z,10.69
2023-07-15T01:08:57.246Z,10.69
2023-07-15T01:09:15.363Z,10.69
2023-07-15T01:09:37.944Z,10.69
2023-07-15T01:10:02.863Z,10.69
2023-07-15T01:10:33.958Z,10.59
2023-07-15T01:11:05.185Z,10.85
2023-07-15T01:11:37.443Z,10.69
2023-07-15T01:11:54.114Z,10.69
2023-07-15T01:12:25.619Z,10.69
2023-07-15T01:12:57.049Z,10.69
2023-07-15T01:13:14.063Z,10.69
2023-07-15T01:13:38.282Z,10.95
2023-07-15T01:14:02.068Z,10.95
2023-07-15T01:14:34.433Z,10.95
2023-07-15T01:15:07.262Z,10.95
2023-07-15T01:15:37.779Z,10.95
2023-07-15T01:15:54.911Z,10.95
2023-07-15T01:16:25.727Z,10.69
2023-07-15T01:16:57.646Z,10.69
2023-07-15T01:17:14.579Z,10.69
2023-07-15T01:17:38.130Z,10.69
2023-07-15T01:18:01.086Z,11.00
2023-07-15T01:18:33.813Z,11.00
2023-07-15T01:19:05.813Z,11.00
2023-07-15T01:19:37.309Z,11.00
2023-07-15T01:19:54.277Z,11.00
2023-07-15T01:20:26.294Z,11.00
2023-07-15T01:20:58.246Z,11.00
2023-07-15T01:21:14.596Z,11.00
2023-07-15T01:21:38.362Z,11.00
2023-07-15T01:22:01.250Z,11.00
2023-07-15T01:22:33.987Z,11.00
2023-07-15T01:23:05.991Z,11.00
2023-07-15T01:23:36.989Z,11.00
2023-07-15T01:23:55.115Z,11.00
2023-07-15T01:24:25.637Z,11.00
2023-07-15T01:24:57.563Z,11.00
2023-07-15T01:25:15.316Z,11.00
2023-07-15T01:25:38.373Z,11.00
2023-07-15T01:26:01.018Z,11.00
2023-07-15T01:26:33.940Z,11.00
2023-07-15T01:27:06.722Z,11.00
2023-07-15T01:27:37.051Z,11.00
2023-07-15T01:28:09.997Z,11.00
2023-07-15T01:28:38.253Z,11.00
2023-07-15T01:28:57.306Z,11.00
2023-07-15T01:29:14.631Z,11.00
2023-07-15T01:29:38.161Z,11.00
2023-07-15T01:30:03.200Z,11.10
2023-07-15T01:30:34.057Z,11.10
2023-07-15T01:31:05.357Z,11.10
2023-07-15T01:31:38.792Z,11.10
2023-07-15T01:31:54.207Z,11.10
2023-07-15T01:32:26.460Z,11.10
2023-07-15T01:32:57.401Z,11.10
2023-07-15T01:33:29.608Z,11.10
2023-07-15T01:34:00.937Z,11.10
2023-07-15T01:34:34.328Z,11.10
2023-07-15T01:35:06.878Z,11.10
2023-07-15T01:35:37.644Z,11.10
2023-07-15T01:35:54.457Z,11.10
2023-07-15T01:36:26.067Z,11.10
2023-07-15T01:36:57.039Z,11.10
2023-07-15T01:37:14.124Z,11.10
2023-07-15T01:37:38.062Z,11.10
2023-07-15T01:38:01.395Z,11.10
2023-07-15T01:38:34.025Z,11.10
2023-07-15T01:39:05.235Z,11.10
2023-07-15T01:39:37.070Z,11.37
2023-07-15T01:40:10.161Z,11.37
2023-07-15T01:40:38.136Z,11.37
2023-07-15T01:40:58.189Z,11.37
2023-07-15T01:41:14.021Z,11.37
2023-07-15T01:41:38.011Z,11.37
2023-07-15T01:42:01.257Z,11.37
2023-07-15T01:42:34.927Z,11.37
2023-07-15T01:43:05.219Z,11.37
2023-07-15T01:43:37.476Z,11.37
2023-07-15T01:43:53.986Z,11.37
2023-07-15T01:44:25.993Z,11.37
2023-07-15T01:44:57.046Z,11.21
2023-07-15T01:45:15.562Z,11.49
2023-07-15T01:45:38.036Z,11.49
2023-07-15T01:46:01.230Z,11.49
2023-07-15T01:46:34.072Z,11.49
2023-07-15T01:47:05.705Z,11.49
2023-07-15T01:47:37.062Z,11.49
2023-07-15T01:48:10.035Z,11.49
2023-07-15T01:48:37.957Z,11.49
2023-07-15T01:48:57.007Z,11.49
2023-07-15T01:49:14.247Z,11.49
2023-07-15T01:49:38.108Z,11.49
2023-07-15T01:50:02.150Z,11.49
2023-07-15T01:50:33.990Z,11.49
2023-07-15T01:51:05.795Z,11.63
2023-07-15T01:51:38.156Z,11.63
2023-07-15T01:52:09.166Z,11.63
2023-07-15T01:52:38.027Z,11.37
2023-07-15T01:52:57.661Z,11.53
2023-07-15T01:53:29.457Z,11.53
2023-07-15T01:54:01.292Z,11.53
2023-07-15T01:54:33.983Z,11.53
2023-07-15T01:55:06.990Z,11.48
2023-07-15T01:55:37.081Z,11.48
2023-07-15T01:55:55.213Z,11.48
2023-07-15T01:56:25.585Z,11.48
2023-07-15T01:56:57.280Z,11.48
2023-07-15T01:57:14.057Z,11.48
2023-07-15T01:57:38.029Z,11.48
2023-07-15T01:58:01.100Z,11.48
2023-07-15T01:58:34.527Z,11.48
2023-07-15T01:59:05.084Z,11.48
2023-07-15T01:59:37.232Z,11.48
2023-07-15T02:00:10.546Z,11.48
2023-07-15T02:00:38.067Z,11.48
2023-07-15T02:00:58.142Z,11.48
2023-07-15T02:01:14.150Z,11.48
2023-07-15T02:01:38.059Z,11.48
2023-07-15T02:02:01.217Z,11.48
2023-07-15T02:02:34.194Z,11.48
2023-07-15T02:03:05.316Z,11.48
2023-07-15T02:03:37.595Z,11.48
2023-07-15T02:03:55.185Z,11.73
2023-07-15T02:04:25.537Z,11.48
2023-07-15T02:04:57.513Z,11.73
2023-07-15T02:05:14.601Z,11.48
2023-07-15T02:05:38.254Z,11.48
2023-07-15T02:06:01.330Z,11.38
2023-07-15T02:06:34.046Z,11.63
2023-07-15T02:07:05.129Z,11.63
2023-07-15T02:07:37.553Z,11.63
2023-07-15T02:07:54.448Z,11.63
2023-07-15T02:08:25.464Z,11.63
2023-07-15T02:08:59.415Z,11.63
2023-07-15T02:09:15.078Z,11.52
2023-07-15T02:09:38.217Z,11.52
2023-07-15T02:10:02.205Z,11.52
2023-07-15T02:10:34.009Z,11.52
2023-07-15T02:11:06.522Z,11.41
2023-07-15T02:11:38.608Z,11.41
2023-07-15T02:12:09.332Z,11.41
2023-07-15T02:12:39.139Z,11.41
2023-07-15T02:12:57.031Z,11.41
2023-07-15T02:13:14.655Z,11.41
2023-07-15T02:13:38.127Z,11.41
2023-07-15T02:14:01.709Z,11.41
2023-07-15T02:14:34.349Z,11.41
2023-07-15T02:15:07.980Z,11.41
2023-07-15T02:15:37.389Z,11.41
2023-07-15T02:15:54.692Z,11.41
2023-07-15T02:16:25.499Z,11.41
2023-07-15T02:16:57.221Z,11.41
2023-07-15T02:17:14.292Z,11.41
2023-07-15T02:17:39.019Z,11.41
2023-07-15T02:18:01.664Z,11.41
2023-07-15T02:18:34.062Z,11.41
2023-07-15T02:19:05.252Z,11.41
2023-07-15T02:19:37.188Z,11.41
2023-07-15T02:20:10.317Z,11.41
2023-07-15T02:20:38.013Z,11.41
2023-07-15T02:20:57.612Z,11.67
2023-07-15T02:21:14.360Z,11.67
2023-07-15T02:21:39.149Z,11.41
2023-07-15T02:22:01.058Z,11.41
2023-07-15T02:22:35.084Z,11.41
2023-07-15T02:23:05.175Z,11.52
2023-07-15T02:23:37.089Z,11.52
2023-07-15T02:23:54.076Z,11.52
2023-07-15T02:24:26.305Z,11.52
2023-07-15T02:24:57.151Z,11.52
2023-07-15T02:25:29.949Z,11.52
2023-07-15T02:26:00.936Z,11.52
2023-07-15T02:26:33.974Z,11.52
2023-07-15T02:27:05.159Z,11.41
2023-07-15T02:27:37.225Z,11.41
2023-07-15T02:28:09.385Z,11.41
2023-07-15T02:28:37.957Z,11.41
2023-07-15T02:28:57.127Z,11.67
2023-07-15T02:29:14.965Z,11.41
2023-07-15T02:29:38.003Z,11.41
2023-07-15T02:30:03.259Z,11.67
2023-07-15T02:30:35.262Z,11.56
2023-07-15T02:31:05.284Z,11.56
2023-07-15T02:31:37.531Z,11.56
2023-07-15T02:32:09.120Z,11.56
2023-07-15T02:32:39.379Z,11.56
2023-07-15T02:32:57.164Z,11.56
2023-07-15T02:33:14.302Z,11.56
2023-07-15T02:33:38.256Z,11.56
2023-07-15T02:34:01.095Z,11.56
2023-07-15T02:34:34.021Z,11.56
2023-07-15T02:35:06.731Z,11.56
2023-07-15T02:35:36.995Z,11.56
2023-07-15T02:36:09.321Z,11.56
2023-07-15T02:36:38.167Z,11.56
2023-07-15T02:36:56.979Z,11.56
2023-07-15T02:37:14.654Z,11.56
2023-07-15T02:37:38.030Z,11.56
2023-07-15T02:38:01.112Z,11.31
2023-07-15T02:38:32.962Z,11.56
2023-07-15T02:39:04.941Z,11.31
2023-07-15T02:39:37.150Z,11.31
2023-07-15T02:40:09.907Z,11.31
2023-07-15T02:40:39.007Z,11.31
2023-07-15T02:40:57.949Z,11.67
2023-07-15T02:41:29.079Z,11.67
2023-07-15T02:42:01.770Z,11.67
2023-07-15T02:42:32.818Z,11.67
2023-07-15T02:43:05.165Z,11.67
2023-07-15T02:43:37.171Z,11.67
2023-07-15T02:44:09.572Z,11.56
2023-07-15T02:44:37.956Z,11.56
2023-07-15T02:44:57.605Z,11.56
2023-07-15T02:45:30.449Z,11.56
2023-07-15T02:46:01.152Z,11.56
2023-07-15T02:46:34.068Z,11.56
2023-07-15T02:47:05.563Z,11.56
2023-07-15T02:47:37.668Z,11.56
2023-07-15T02:48:09.103Z,11.56
2023-07-15T02:48:38.142Z,11.56
2023-07-15T02:48:57.020Z,11.56
2023-07-15T02:49:29.085Z,11.41
2023-07-15T02:50:02.502Z,11.41
2023-07-15T02:50:33.918Z,11.41
2023-07-15T02:51:04.967Z,11.52
2023-07-15T02:51:38.279Z,11.52
2023-07-15T02:52:09.781Z,11.52
2023-07-15T02:52:37.889Z,11.78
2023-07-15T02:52:56.988Z,11.78
2023-07-15T02:53:29.195Z,11.78
2023-07-15T02:54:01.254Z,11.78
2023-07-15T02:54:33.023Z,11.78
2023-07-15T02:55:06.809Z,11.78
2023-07-15T02:55:38.039Z,11.78
2023-07-15T02:56:09.132Z,11.78
2023-07-15T02:56:37.951Z,11.78
2023-07-15T02:56:57.126Z,11.78
2023-07-15T02:57:29.912Z,11.78
2023-07-15T02:58:01.069Z,11.78
2023-07-15T02:58:33.097Z,11.78
2023-07-15T02:59:05.751Z,11.78
2023-07-15T02:59:37.486Z,11.78
2023-07-15T03:00:10.912Z,11.78
2023-07-15T03:00:39.143Z,11.78
2023-07-15T03:00:57.740Z,11.78
2023-07-15T03:01:29.140Z,11.78
2023-07-15T03:02:01.064Z,11.78
2023-07-15T03:02:32.948Z,11.78
2023-07-15T03:03:04.968Z,11.78
2023-07-15T03:03:37.328Z,11.67
2023-07-15T03:04:09.151Z,11.67
2023-07-15T03:04:38.025Z,11.67
2023-07-15T03:04:57.145Z,11.67
2023-07-15T03:05:30.212Z,11.91
2023-07-15T03:06:02.413Z,11.67
2023-07-15T03:06:33.744Z,11.81
2023-07-15T03:07:05.094Z,11.56
2023-07-15T03:07:38.163Z,11.56
2023-07-15T03:08:09.783Z,11.56
2023-07-15T03:08:37.955Z,11.56
2023-07-15T03:08:56.982Z,11.56
2023-07-15T03:09:29.090Z,11.81
2023-07-15T03:10:02.082Z,11.76
2023-07-15T03:10:32.692Z,11.81
2023-07-15T03:11:05.001Z,11.56
2023-07-15T03:11:37.202Z,11.81
2023-07-15T03:12:08.890Z,11.81
2023-07-15T03:12:38.309Z,11.76
2023-07-15T03:12:57.142Z,11.76
2023-07-15T03:13:29.459Z,11.76
2023-07-15T03:14:01.025Z,11.76
2023-07-15T03:14:32.864Z,11.76
2023-07-15T03:15:07.195Z,11.76
2023-07-15T03:15:38.154Z,11.76
2023-07-15T03:16:09.596Z,11.76
2023-07-15T03:16:38.134Z,11.76
2023-07-15T03:16:57.282Z,11.52
2023-07-15T03:17:29.518Z,11.52
2023-07-15T03:18:01.241Z,11.76
2023-07-15T03:18:32.847Z,11.76
2023-07-15T03:19:05.356Z,11.76
2023-07-15T03:19:37.320Z,11.52
2023-07-15T03:20:09.719Z,11.76
2023-07-15T03:20:38.146Z,11.76
2023-07-15T03:20:57.634Z,11.76
2023-07-15T03:21:29.087Z,11.76
2023-07-15T03:22:01.244Z,11.76
2023-07-15T03:22:32.956Z,11.76
2023-07-15T03:23:05.761Z,11.76
2023-07-15T03:23:37.227Z,11.76
2023-07-15T03:24:09.801Z,11.90
2023-07-15T03:24:38.206Z,11.90
2023-07-15T03:24:57.107Z,11.90
2023-07-15T03:25:29.787Z,11.80
2023-07-15T03:26:01.104Z,11.80
2023-07-15T03:26:32.926Z,11.69
2023-07-15T03:27:05.198Z,11.69
2023-07-15T03:27:37.082Z,11.69
2023-07-15T03:28:09.252Z,11.58
2023-07-15T03:28:38.110Z,11.58
2023-07-15T03:28:57.023Z,11.58
2023-07-15T03:29:29.222Z,11.58
2023-07-15T03:30:02.785Z,11.58
2023-07-15T03:30:32.915Z,11.58
2023-07-15T03:31:05.122Z,11.54
2023-07-15T03:31:37.116Z,11.54
2023-07-15T03:32:09.394Z,11.54
2023-07-15T03:32:38.236Z,11.54
2023-07-15T03:32:57.103Z,11.54
2023-07-15T03:33:30.294Z,11.54
2023-07-15T03:34:01.119Z,11.54
2023-07-15T03:34:32.992Z,11.54
2023-07-15T03:35:06.701Z,11.54
2023-07-15T03:35:37.160Z,11.54
2023-07-15T03:36:09.305Z,11.58
2023-07-15T03:36:38.255Z,11.58
2023-07-15T03:36:57.339Z,11.58
2023-07-15T03:37:29.088Z,11.58
2023-07-15T03:38:01.235Z,11.58
2023-07-15T03:38:32.941Z,11.58
2023-07-15T03:39:05.139Z,11.58
2023-07-15T03:39:37.622Z,11.58
2023-07-15T03:40:10.780Z,11.58
2023-07-15T03:40:38.111Z,11.58
2023-07-15T03:40:57.779Z,11.58
2023-07-15T03:41:29.319Z,11.58
2023-07-15T03:42:01.108Z,11.58
2023-07-15T03:42:32.903Z,11.58
2023-07-15T03:43:05.160Z,11.58
2023-07-15T03:43:37.585Z,11.58
2023-07-15T03:44:10.000Z,11.69
2023-07-15T03:44:38.159Z,11.69
2023-07-15T03:44:57.168Z,11.69
2023-07-15T03:45:30.631Z,11.69
2023-07-15T03:46:01.287Z,11.69
2023-07-15T03:46:33.027Z,11.56
2023-07-15T03:47:05.364Z,11.56
2023-07-15T03:47:37.489Z,11.80
2023-07-15T03:48:09.687Z,11.80
2023-07-15T03:48:38.120Z,11.66
2023-07-15T03:48:57.340Z,11.66
2023-07-15T03:49:29.240Z,11.66
2023-07-15T03:50:02.778Z,11.66
2023-07-15T03:50:33.480Z,11.66
2023-07-15T03:51:05.188Z,11.66
2023-07-15T03:51:37.315Z,11.76
2023-07-15T03:52:09.252Z,11.66
2023-07-15T03:52:38.147Z,11.76
2023-07-15T03:52:57.092Z,11.76
2023-07-15T03:53:29.157Z,11.76
2023-07-15T03:54:01.135Z,11.76
2023-07-15T03:54:33.513Z,11.76
2023-07-15T03:55:06.858Z,11.76
2023-07-15T03:55:37.311Z,11.76
2023-07-15T03:56:09.205Z,11.76
2023-07-15T03:56:38.133Z,11.76
2023-07-15T03:56:57.161Z,11.76
2023-07-15T03:57:29.169Z,11.81
2023-07-15T03:58:01.336Z,11.76
2023-07-15T03:58:33.607Z,11.76
2023-07-15T03:59:05.049Z,11.76
2023-07-15T03:59:38.133Z,11.76
2023-07-15T04:00:10.545Z,11.76
2023-07-15T04:00:39.142Z,11.76
2023-07-15T04:00:57.673Z,11.76
2023-07-15T04:01:29.398Z,11.76
2023-07-15T04:02:01.154Z,11.76
2023-07-15T04:02:32.878Z,11.76
2023-07-15T04:03:05.287Z,11.76
2023-07-15T04:03:37.499Z,11.76
2023-07-15T04:04:09.390Z,11.76
2023-07-15T04:04:38.033Z,11.76
2023-07-15T04:04:57.478Z,11.81
2023-07-15T04:05:29.956Z,11.81
2023-07-15T04:06:01.633Z,11.81
2023-07-15T04:06:32.909Z,11.81
2023-07-15T04:07:05.619Z,11.81
2023-07-15T04:07:37.243Z,11.81
2023-07-15T04:08:09.731Z,11.91
2023-07-15T04:08:38.145Z,11.91
2023-07-15T04:08:56.981Z,11.91
2023-07-15T04:09:29.204Z,11.91
2023-07-15T04:10:02.074Z,12.03
2023-07-15T04:10:32.927Z,11.78
2023-07-15T04:11:05.015Z,11.88
2023-07-15T04:11:37.409Z,11.88
2023-07-15T04:12:09.086Z,11.99
2023-07-15T04:12:38.123Z,11.99
2023-07-15T04:12:56.880Z,11.99
2023-07-15T04:13:29.147Z,12.03
2023-07-15T04:14:01.123Z,12.03
2023-07-15T04:14:33.302Z,12.14
2023-07-15T04:15:07.234Z,12.14
2023-07-15T04:15:37.262Z,12.14
2023-07-15T04:16:09.660Z,12.25
2023-07-15T04:16:38.138Z,12.25
2023-07-15T04:16:57.054Z,11.99
2023-07-15T04:17:29.096Z,12.09
2023-07-15T04:18:01.041Z,12.09
2023-07-15T04:18:32.975Z,12.20
2023-07-15T04:19:05.253Z,12.20
2023-07-15T04:19:37.571Z,12.24
2023-07-15T04:20:10.056Z,12.24
2023-07-15T04:20:38.185Z,12.35
2023-07-15T04:20:57.652Z,12.35
2023-07-15T04:21:29.189Z,12.35
2023-07-15T04:22:01.138Z,12.46
2023-07-15T04:22:33.052Z,12.46
2023-07-15T04:23:21.077Z,12.56
2023-07-15T04:23:42.712Z,12.56
2023-07-15T04:24:09.310Z,12.56
2023-07-15T04:24:38.208Z,12.56
2023-07-15T04:24:57.039Z,12.56
2023-07-15T04:25:29.739Z,12.67
2023-07-15T04:26:01.023Z,12.67
2023-07-15T04:26:32.817Z,12.67
2023-07-15T04:27:05.137Z,12.67
2023-07-15T04:27:37.144Z,12.47
2023-07-15T04:28:09.504Z,12.71
2023-07-15T04:28:38.077Z,12.71
2023-07-15T04:28:57.314Z,12.71
2023-07-15T04:29:29.107Z,12.71
2023-07-15T04:30:02.904Z,12.71
2023-07-15T04:30:32.874Z,12.71
2023-07-15T04:31:05.107Z,12.67
2023-07-15T04:31:37.143Z,12.67
2023-07-15T04:32:09.470Z,12.67
2023-07-15T04:32:38.263Z,12.67
2023-07-15T04:32:57.126Z,12.67
2023-07-15T04:33:29.216Z,12.67
2023-07-15T04:34:02.349Z,12.93
2023-07-15T04:34:33.259Z,12.67
2023-07-15T04:35:06.804Z,12.67
2023-07-15T04:35:37.269Z,12.67
2023-07-15T04:36:09.280Z,12.67
2023-07-15T04:36:38.179Z,12.67
2023-07-15T04:36:57.096Z,12.71
2023-07-15T04:37:29.196Z,12.71
2023-07-15T04:38:01.154Z,12.71
2023-07-15T04:38:32.843Z,12.71
2023-07-15T04:39:05.078Z,12.71
2023-07-15T04:39:37.389Z,12.71
2023-07-15T04:40:09.761Z,12.97
2023-07-15T04:40:38.057Z,12.97
2023-07-15T04:40:57.898Z,12.97
2023-07-15T04:41:29.112Z,12.97
2023-07-15T04:42:00.997Z,12.97
2023-07-15T04:42:32.853Z,12.97
2023-07-15T04:43:05.016Z,12.97
2023-07-15T04:43:37.330Z,12.97
2023-07-15T04:44:09.302Z,12.93
2023-07-15T04:44:38.065Z,12.93
2023-07-15T04:44:56.958Z,12.93
2023-07-15T04:45:30.571Z,12.93
2023-07-15T04:46:01.479Z,12.93
2023-07-15T04:46:33.085Z,12.93
2023-07-15T04:47:05.150Z,12.93
2023-07-15T04:47:37.163Z,12.93
2023-07-15T04:48:09.542Z,12.93
2023-07-15T04:48:38.167Z,12.93
2023-07-15T04:48:57.027Z,13.18
2023-07-15T04:49:29.104Z,12.93
2023-07-15T04:50:02.540Z,12.82
2023-07-15T04:50:32.879Z,13.07
2023-07-15T04:51:05.246Z,12.82
2023-07-15T04:51:37.118Z,12.82
2023-07-15T04:52:09.921Z,12.82
2023-07-15T04:52:38.163Z,12.82
2023-07-15T04:52:57.346Z,12.93
2023-07-15T04:53:29.163Z,12.93
2023-07-15T04:54:01.090Z,12.93
2023-07-15T04:54:33.070Z,12.93
2023-07-15T04:55:07.687Z,13.18
2023-07-15T04:55:38.310Z,12.97
2023-07-15T04:56:09.551Z,12.97
2023-07-15T04:56:38.327Z,12.97
2023-07-15T04:56:57.191Z,12.97
2023-07-15T04:57:29.584Z,12.97
2023-07-15T04:58:01.235Z,13.08
2023-07-15T04:58:33.192Z,13.08
2023-07-15T04:59:05.546Z,13.08
2023-07-15T04:59:37.327Z,13.08
2023-07-15T05:00:10.806Z,13.19
2023-07-15T05:00:38.349Z,13.19
2023-07-15T05:00:58.052Z,13.19
2023-07-15T05:01:29.476Z,13.19
2023-07-15T05:02:01.290Z,13.29
2023-07-15T05:02:33.234Z,13.29
2023-07-15T05:03:05.436Z,13.03
2023-07-15T05:03:37.401Z,13.03
2023-07-15T05:04:09.818Z,13.14
2023-07-15T05:04:38.305Z,13.14
2023-07-15T05:04:57.777Z,13.14
2023-07-15T05:05:30.240Z,13.18
2023-07-15T05:06:01.215Z,13.18
2023-07-15T05:06:33.064Z,13.18
2023-07-15T05:07:05.235Z,13.29
2023-07-15T05:07:51.425Z,13.29
2023-07-15T05:08:09.474Z,13.29
2023-07-15T05:08:38.241Z,13.29
2023-07-15T05:08:57.364Z,13.55
2023-07-15T05:09:29.464Z,13.29
2023-07-15T05:10:02.259Z,13.55
2023-07-15T05:10:33.009Z,13.29
2023-07-15T05:11:05.288Z,13.40
2023-07-15T05:11:37.324Z,13.40
2023-07-15T05:12:09.643Z,13.40
2023-07-15T05:12:38.419Z,13.15
2023-07-15T05:12:57.253Z,13.50
2023-07-15T05:13:29.455Z,13.25
2023-07-15T05:14:01.277Z,13.36
2023-07-15T05:14:33.528Z,13.36
2023-07-15T05:15:07.404Z,13.36
2023-07-15T05:15:37.386Z,13.40
2023-07-15T05:16:09.663Z,13.40
2023-07-15T05:16:38.455Z,13.51
2023-07-15T05:16:57.255Z,13.51
2023-07-15T05:17:29.598Z,13.51
2023-07-15T05:18:01.507Z,13.35
2023-07-15T05:18:33.176Z,13.35
2023-07-15T05:19:05.823Z,13.46
2023-07-15T05:19:37.650Z,13.46
2023-07-15T05:20:11.050Z,13.56
2023-07-15T05:20:38.413Z,13.56
2023-07-15T05:20:58.320Z,13.56
2023-07-15T05:21:29.514Z,13.61
2023-07-15T05:22:01.676Z,13.61
2023-07-15T05:22:33.543Z,13.61
2023-07-15T05:23:05.339Z,13.61
2023-07-15T05:23:37.103Z,13.43
2023-07-15T05:24:09.969Z,13.71
2023-07-15T05:24:38.378Z,13.71
2023-07-15T05:24:57.397Z,13.71
2023-07-15T05:25:30.099Z,13.97
2023-07-15T05:26:01.248Z,13.97
2023-07-15T05:26:33.027Z,13.71
2023-07-15T05:27:05.221Z,13.71
2023-07-15T05:27:37.616Z,13.82
2023-07-15T05:28:09.739Z,13.82
2023-07-15T05:28:38.274Z,13.82
2023-07-15T05:28:57.347Z,13.82
2023-07-15T05:29:29.458Z,13.82
2023-07-15T05:30:02.842Z,13.82
2023-07-15T05:30:33.250Z,13.82
2023-07-15T05:31:05.349Z,13.82
2023-07-15T05:31:37.861Z,13.82
2023-07-15T05:32:09.618Z,13.82
2023-07-15T05:32:38.453Z,13.82
2023-07-15T05:32:57.225Z,13.92
2023-07-15T05:33:29.489Z,13.65
2023-07-15T05:34:01.167Z,13.92
2023-07-15T05:34:33.074Z,13.65
2023-07-15T05:35:07.290Z,13.92
2023-07-15T05:35:37.268Z,13.65
2023-07-15T05:36:09.482Z,13.75
2023-07-15T05:36:38.351Z,14.03
2023-07-15T05:36:57.653Z,14.03
2023-07-15T05:37:29.495Z,13.75
2023-07-15T05:38:01.626Z,14.03
2023-07-15T05:38:33.036Z,13.75
2023-07-15T05:39:05.858Z,13.75
2023-07-15T05:39:37.259Z,14.03
2023-07-15T05:40:10.665Z,14.07
2023-07-15T05:40:38.310Z,13.80
2023-07-15T05:40:57.722Z,13.80
2023-07-15T05:41:29.743Z,14.07
2023-07-15T05:42:01.481Z,14.07
2023-07-15T05:42:33.036Z,13.80
2023-07-15T05:43:05.262Z,14.07
2023-07-15T05:43:37.106Z,14.18
2023-07-15T05:44:09.930Z,13.90
2023-07-15T05:44:38.448Z,13.90
2023-07-15T05:44:57.039Z,13.90
2023-07-15T05:45:30.892Z,14.01
2023-07-15T05:46:01.264Z,14.01
2023-07-15T05:46:33.242Z,14.01
2023-07-15T05:47:05.307Z,14.01
2023-07-15T05:47:37.401Z,14.01
2023-07-15T05:48:09.710Z,14.01
2023-07-15T05:48:38.493Z,14.01
2023-07-15T05:48:57.235Z,14.01
2023-07-15T05:49:29.533Z,14.11
2023-07-15T05:50:02.227Z,14.11
2023-07-15T05:50:33.886Z,14.11
2023-07-15T05:51:05.180Z,14.11
2023-07-15T05:51:37.457Z,14.01
2023-07-15T05:52:09.643Z,14.11
2023-07-15T05:52:38.373Z,14.11
2023-07-15T05:52:57.206Z,14.11
2023-07-15T05:53:29.575Z,14.11
2023-07-15T05:54:01.182Z,14.11
2023-07-15T05:54:33.086Z,14.11
2023-07-15T05:55:06.929Z,14.11
2023-07-15T05:55:37.904Z,13.95
2023-07-15T05:56:10.471Z,13.95
2023-07-15T05:56:38.461Z,13.95
2023-07-15T05:56:57.288Z,14.00
2023-07-15T05:57:29.628Z,14.26
2023-07-15T05:58:01.226Z,14.00
2023-07-15T05:58:33.071Z,14.10
2023-07-15T05:59:05.283Z,14.10
2023-07-15T05:59:37.685Z,14.36
2023-07-15T06:00:10.794Z,14.36
2023-07-15T06:00:38.827Z,14.36
2023-07-15T06:00:58.154Z,14.10
2023-07-15T06:01:29.587Z,14.10
2023-07-15T06:02:01.389Z,14.10
2023-07-15T06:02:33.062Z,14.10
2023-07-15T06:03:05.717Z,14.21
2023-07-15T06:03:37.442Z,14.21
2023-07-15T06:04:10.239Z,13.94
2023-07-15T06:04:38.289Z,13.94
2023-07-15T06:04:57.225Z,14.21
2023-07-15T06:05:30.017Z,14.21
2023-07-15T06:06:01.341Z,14.21
2023-07-15T06:06:33.060Z,14.21
2023-07-15T06:07:05.487Z,14.31
2023-07-15T06:07:37.237Z,14.31
2023-07-15T06:08:09.660Z,14.31
2023-07-15T06:08:38.389Z,14.31
2023-07-15T06:08:57.270Z,14.31
2023-07-15T06:09:29.419Z,14.31
2023-07-15T06:10:02.382Z,14.41
2023-07-15T06:10:33.025Z,14.41