createdAt,value
2018-01-06T00:00:01.877Z,3.96
2018-01-06T00:02:30.205Z,3.94
2018-01-06T00:04:58.128Z,4.09
2018-01-06T00:07:25.901Z,4.10
2018-01-06T00:09:53.562Z,3.98
2018-01-06T00:12:21.600Z,4.15
2018-01-06T00:14:49.142Z,3.75
2018-01-06T00:17:17.625Z,3.69
2018-01-06T00:19:45.952Z,3.59
2018-01-06T00:22:13.636Z,3.48
2018-01-06T00:24:41.444Z,3.94
2018-01-06T00:27:10.441Z,4.46
2018-01-06T00:29:38.078Z,4.61
2018-01-06T00:32:06.493Z,4.43
2018-01-06T00:34:34.906Z,4.54
2018-01-06T00:37:03.694Z,4.28
2018-01-06T00:39:31.586Z,3.72
2018-01-06T00:41:59.210Z,3.56
2018-01-06T00:44:27.040Z,3.91
2018-01-06T00:46:54.797Z,3.58
2018-01-06T00:49:22.613Z,3.66
2018-01-06T00:51:50.977Z,3.73
2018-01-06T00:54:18.616Z,3.87
2018-01-06T00:56:46.314Z,3.69
2018-01-06T00:59:13.932Z,3.55
2018-01-06T01:01:41.558Z,3.82
2018-01-06T01:04:09.332Z,3.63
2018-01-06T01:06:37.169Z,3.49
2018-01-06T01:09:04.814Z,3.81
2018-01-06T01:11:32.460Z,3.89
2018-01-06T01:14:00.735Z,4.09
2018-01-06T01:16:28.500Z,4.08
2018-01-06T01:18:56.088Z,3.72
2018-01-06T01:21:24.654Z,3.91
2018-01-06T01:23:52.236Z,4.27
2018-01-06T01:26:20.258Z,3.97
2018-01-06T01:28:49.020Z,3.91
2018-01-06T01:31:16.636Z,3.88
2018-01-06T01:33:44.625Z,4.18
2018-01-06T01:36:13.346Z,3.42
2018-01-06T01:38:41.685Z,3.66
2018-01-06T01:41:09.326Z,3.85
2018-01-06T01:43:36.937Z,3.86
2018-01-06T01:46:04.663Z,3.80
2018-01-06T01:48:32.277Z,3.98
2018-01-06T01:51:00.304Z,3.79
2018-01-06T01:53:28.360Z,3.22
2018-01-06T01:55:56.725Z,3.04
2018-01-06T01:58:24.389Z,3.43
2018-01-06T02:00:52.193Z,2.92
2018-01-06T02:03:20.050Z,2.46
2018-01-06T02:05:47.830Z,2.77
2018-01-06T02:08:15.405Z,2.90
2018-01-06T02:10:43.685Z,2.78
2018-01-06T02:13:11.276Z,2.30
2018-01-06T02:15:39.166Z,2.70
2018-01-06T02:18:06.938Z,2.84
2018-01-06T02:20:35.523Z,2.63
2018-01-06T02:23:03.654Z,2.93
2018-01-06T02:25:33.106Z,3.01
2018-01-06T02:28:01.074Z,2.66
2018-01-06T02:30:28.719Z,3.00
2018-01-06T02:32:56.380Z,2.83
2018-01-06T02:35:24.003Z,2.97
2018-01-06T02:37:51.745Z,3.06
2018-01-06T02:40:19.599Z,3.09
2018-01-06T02:42:47.268Z,2.96
2018-01-06T02:45:14.883Z,3.06
2018-01-06T02:47:42.935Z,2.97
2018-01-06T02:50:10.559Z,3.16
2018-01-06T02:52:38.233Z,3.18
2018-01-06T02:55:06.045Z,3.12
2018-01-06T02:57:33.795Z,2.96
2018-01-06T03:00:02.528Z,2.79
2018-01-06T03:02:30.102Z,2.37
2018-01-06T03:04:57.725Z,2.96
2018-01-06T03:07:25.471Z,2.93
2018-01-06T03:09:53.098Z,2.93
2018-01-06T03:12:20.746Z,3.11
2018-01-06T03:14:48.538Z,2.82
2018-01-06T03:17:16.114Z,2.68
2018-01-06T03:19:43.705Z,2.72
2018-01-06T03:22:11.462Z,3.07
2018-01-06T03:24:39.095Z,2.94
2018-01-06T03:27:06.651Z,2.50
2018-01-06T03:29:34.431Z,2.31
2018-01-06T03:32:02.056Z,2.36
2018-01-06T03:34:30.502Z,2.22
2018-01-06T03:36:59.032Z,2.63
2018-01-06T03:39:27.315Z,2.61
2018-01-06T03:41:55.096Z,3.05
2018-01-06T03:44:22.712Z,3.18
2018-01-06T03:46:50.333Z,3.08
2018-01-06T03:49:18.536Z,2.75
2018-01-06T03:51:46.138Z,2.60
2018-01-06T03:54:13.952Z,2.53
2018-01-06T03:56:41.974Z,2.58
2018-01-06T03:59:09.937Z,2.60
2018-01-06T04:01:38.865Z,2.73
2018-01-06T04:04:06.646Z,2.60
2018-01-06T04:06:34.436Z,2.45
2018-01-06T04:09:02.072Z,2.08
2018-01-06T04:11:30.531Z,2.45
2018-01-06T04:13:58.137Z,2.31
2018-01-06T04:16:25.957Z,2.60
2018-01-06T04:18:54.024Z,2.62
2018-01-06T04:21:21.627Z,2.65
2018-01-06T04:23:49.450Z,2.57
2018-01-06T04:26:18.304Z,2.67
2018-01-06T04:28:46.553Z,2.93
2018-01-06T04:31:14.161Z,2.73
2018-01-06T04:33:41.999Z,2.43
2018-01-06T04:36:10.469Z,2.26
2018-01-06T04:38:38.156Z,2.68
2018-01-06T04:41:05.995Z,2.63
2018-01-06T04:43:34.598Z,2.75
2018-01-06T04:46:02.358Z,3.01
2018-01-06T04:48:30.163Z,3.01
2018-01-06T04:50:58.390Z,2.92
2018-01-06T04:53:26.190Z,2.34
2018-01-06T04:55:53.790Z,2.30
2018-01-06T04:58:21.412Z,2.28
2018-01-06T05:00:49.028Z,2.33
2018-01-06T05:03:16.586Z,2.04
2018-01-06T05:05:44.165Z,2.77
2018-01-06T05:08:11.972Z,2.54
2018-01-06T05:10:40.369Z,2.72
2018-01-06T05:13:08.284Z,2.92
2018-01-06T05:15:36.937Z,2.85
2018-01-06T05:18:04.696Z,2.62
2018-01-06T05:20:32.339Z,2.56
2018-01-06T05:23:00.635Z,2.85
2018-01-06T05:25:28.470Z,2.63
2018-01-06T05:27:56.374Z,2.70
2018-01-06T05:30:23.997Z,2.54
2018-01-06T05:32:51.626Z,2.61
2018-01-06T05:35:20.073Z,3.06
2018-01-06T05:37:53.058Z,3.05
2018-01-06T05:40:43.134Z,3.21
2018-01-06T05:46:11.123Z,2.89
2018-01-06T05:48:38.756Z,2.71
2018-01-06T05:51:06.390Z,2.76
2018-01-06T05:53:34.267Z,2.56
2018-01-06T05:56:02.167Z,2.57
2018-01-06T05:58:29.806Z,2.34
2018-01-06T06:00:57.476Z,2.40
2018-01-06T06:03:25.113Z,2.47
2018-01-06T06:05:52.901Z,2.25
2018-01-06T06:08:20.733Z,2.46
2018-01-06T06:10:49.963Z,2.22
2018-01-06T06:13:20.158Z,2.31
2018-01-06T06:15:52.676Z,2.29
2018-01-06T06:18:20.421Z,2.28
2018-01-06T06:20:48.251Z,2.60
2018-01-06T06:23:15.949Z,2.32
2018-01-06T06:25:43.619Z,2.73
2018-01-06T06:28:11.251Z,3.17
2018-01-06T06:30:39.654Z,3.97
2018-01-06T06:33:07.320Z,3.84
2018-01-06T06:35:34.979Z,3.18
2018-01-06T06:38:02.834Z,2.73
2018-01-06T06:40:30.625Z,3.67
2018-01-06T06:42:59.364Z,2.91
2018-01-06T06:45:27.924Z,3.60
2018-01-06T06:47:55.976Z,3.60
2018-01-06T06:50:23.835Z,3.72
2018-01-06T06:52:51.458Z,3.85
2018-01-06T06:55:21.069Z,3.41
2018-01-06T06:57:49.460Z,3.74
2018-01-06T07:00:17.458Z,4.31
2018-01-06T07:02:45.118Z,4.74
2018-01-06T07:05:13.728Z,5.13
2018-01-06T07:07:41.702Z,6.13
2018-01-06T07:10:09.313Z,6.47
2018-01-06T07:12:37.472Z,5.82
2018-01-06T07:15:05.092Z,6.26
2018-01-06T07:17:33.465Z,6.43
2018-01-06T07:20:02.080Z,7.14
2018-01-06T07:22:31.119Z,5.64
2018-01-06T07:24:58.885Z,6.78
2018-01-06T07:27:27.056Z,7.32
2018-01-06T07:29:55.763Z,6.49
2018-01-06T07:32:24.523Z,7.68
2018-01-06T07:34:53.790Z,6.41
2018-01-06T07:37:23.537Z,7.33
2018-01-06T07:39:51.465Z,8.10
2018-01-06T07:42:20.257Z,6.66
2018-01-06T07:44:48.438Z,8.24
2018-01-06T07:47:17.121Z,8.87
2018-01-06T07:49:44.895Z,9.80
2018-01-06T07:52:13.498Z,9.47
2018-01-06T07:54:41.176Z,9.96
2018-01-06T07:57:08.790Z,7.68
2018-01-06T07:59:36.960Z,9.16
2018-01-06T08:02:04.578Z,9.86
2018-01-06T08:04:32.466Z,9.59
2018-01-06T08:07:00.166Z,10.79
2018-01-06T08:09:27.977Z,10.44
2018-01-06T08:11:55.734Z,10.83
2018-01-06T08:14:23.326Z,11.32
2018-01-06T08:16:51.006Z,11.92
2018-01-06T08:19:19.327Z,11.53
2018-01-06T08:21:49.195Z,12.36
2018-01-06T08:24:16.954Z,13.07
2018-01-06T08:26:44.574Z,13.38
2018-01-06T08:29:12.685Z,12.65
2018-01-06T08:31:41.179Z,13.54
2018-01-06T08:34:08.758Z,12.93
2018-01-06T08:36:36.964Z,13.60
2018-01-06T08:39:04.830Z,12.97
2018-01-06T08:41:32.492Z,12.86
2018-01-06T08:44:00.128Z,13.90
2018-01-06T08:46:28.719Z,15.45
2018-01-06T08:48:56.377Z,15.00
2018-01-06T08:51:24.684Z,15.39
2018-01-06T08:53:53.038Z,14.54
2018-01-06T08:56:20.675Z,13.28
2018-01-06T08:58:48.293Z,15.13
2018-01-06T09:01:15.924Z,15.35
2018-01-06T09:03:43.504Z,14.60
2018-01-06T09:06:11.157Z,15.78
2018-01-06T09:08:38.764Z,16.52
2018-01-06T09:11:06.560Z,16.65
2018-01-06T09:13:34.240Z,16.96
2018-01-06T09:16:01.916Z,17.31
2018-01-06T09:18:29.613Z,16.24
2018-01-06T09:20:57.370Z,16.88
2018-01-06T09:23:25.534Z,16.91
2018-01-06T09:25:54.921Z,17.50
2018-01-06T09:28:22.636Z,18.60
2018-01-06T09:30:50.623Z,18.37
2018-01-06T09:33:22.212Z,18.25
2018-01-06T09:35:50.161Z,18.89
2018-01-06T09:38:17.940Z,19.12
2018-01-06T09:41:05.391Z,18.44
2018-01-06T09:43:33.943Z,17.57
2018-01-06T09:46:01.718Z,17.22
2018-01-06T09:48:29.644Z,18.03
2018-01-06T09:50:59.146Z,19.21
2018-01-06T09:53:26.990Z,19.06
2018-01-06T09:55:55.797Z,18.90
2018-01-06T09:58:24.258Z,18.65
2018-01-06T10:00:52.304Z,18.93
2018-01-06T10:03:20.055Z,18.14
2018-01-06T10:05:48.385Z,18.52
2018-01-06T10:08:17.341Z,17.30
2018-01-06T10:10:45.904Z,17.46
2018-01-06T10:13:13.781Z,18.17
2018-01-06T10:15:41.634Z,17.83
2018-01-06T10:18:10.394Z,16.39
2018-01-06T10:20:38.122Z,16.27
2018-01-06T10:23:05.840Z,15.79
2018-01-06T10:25:33.546Z,15.45
2018-01-06T10:28:01.202Z,16.10
2018-01-06T10:30:29.061Z,15.72
2018-01-06T10:32:57.277Z,16.18
2018-01-06T10:35:25.829Z,17.23
2018-01-06T10:37:53.766Z,15.88
2018-01-06T10:40:23.213Z,16.35
2018-01-06T10:42:52.012Z,16.42
2018-01-06T10:45:20.768Z,17.34
2018-01-06T10:47:49.265Z,17.28
2018-01-06T10:50:18.752Z,16.28
2018-01-06T10:52:47.541Z,15.99
2018-01-06T10:55:15.299Z,16.58
2018-01-06T10:57:43.536Z,16.10
2018-01-06T11:00:11.847Z,15.65
2018-01-06T11:02:40.382Z,15.69
2018-01-06T11:05:08.076Z,15.84
2018-01-06T11:07:36.501Z,15.71
2018-01-06T11:10:05.128Z,16.29
2018-01-06T11:15:07.510Z,15.68
2018-01-06T11:17:35.276Z,16.43
2018-01-06T11:20:03.796Z,16.22
2018-01-06T11:25:06.675Z,16.80
2018-01-06T11:27:34.410Z,16.74
2018-01-06T11:30:02.336Z,15.95
2018-01-06T11:32:30.237Z,16.15
2018-01-06T11:34:57.926Z,15.88
2018-01-06T11:37:26.058Z,16.04
2018-01-06T11:39:53.749Z,16.23
2018-01-06T11:42:21.906Z,16.40
2018-01-06T11:44:49.775Z,16.56
2018-01-06T11:47:18.979Z,16.39
2018-01-06T11:49:46.886Z,16.40
2018-01-06T11:52:15.633Z,16.89
2018-01-06T11:54:58.201Z,16.74
2018-01-06T11:57:25.989Z,15.23
2018-01-06T11:59:54.301Z,15.67
2018-01-06T12:02:21.954Z,16.59
2018-01-06T12:04:54.526Z,16.72
2018-01-06T12:07:22.546Z,16.28
2018-01-06T12:09:50.336Z,16.74
2018-01-06T12:12:18.838Z,16.84
2018-01-06T12:14:46.719Z,16.01
2018-01-06T12:17:14.329Z,16.95
2018-01-06T12:19:42.209Z,17.11
2018-01-06T12:22:09.858Z,17.14
2018-01-06T12:24:37.675Z,17.27
2018-01-06T12:27:05.374Z,17.45
2018-01-06T12:29:33.342Z,17.49
2018-01-06T12:32:01.172Z,17.37
2018-01-06T12:34:29.113Z,16.97
2018-01-06T12:36:57.980Z,17.37
2018-01-06T12:39:25.618Z,16.79
2018-01-06T12:42:10.715Z,17.08
2018-01-06T12:47:46.352Z,17.11
2018-01-06T12:50:22.575Z,17.39
2018-01-06T12:52:56.034Z,17.27
2018-01-06T12:55:24.071Z,16.99
2018-01-06T12:57:52.054Z,17.49
2018-01-06T13:00:21.286Z,17.48
2018-01-06T13:02:49.090Z,17.40
2018-01-06T13:05:16.931Z,17.48
2018-01-06T13:07:50.346Z,17.08
2018-01-06T13:10:18.022Z,17.25
2018-01-06T13:12:45.995Z,16.54
2018-01-06T13:15:13.838Z,16.38
2018-01-06T13:17:42.674Z,16.49
2018-01-06T13:20:10.812Z,16.64
2018-01-06T13:22:38.887Z,16.77
2018-01-06T13:25:06.542Z,16.92
2018-01-06T13:27:34.285Z,16.87
2018-01-06T13:30:02.954Z,16.78
2018-01-06T13:32:31.809Z,16.60
2018-01-06T13:34:59.828Z,16.78
2018-01-06T13:37:28.054Z,16.82
2018-01-06T13:39:55.977Z,16.52
2018-01-06T13:45:03.217Z,16.63
2018-01-06T13:47:31.042Z,16.46
2018-01-06T13:49:59.135Z,16.51
2018-01-06T13:52:29.139Z,16.60
2018-01-06T13:54:56.954Z,16.45
2018-01-06T13:57:24.776Z,16.26
2018-01-06T13:59:52.643Z,16.11
2018-01-06T14:02:22.090Z,15.82
2018-01-06T14:04:50.506Z,16.14
2018-01-06T14:07:18.192Z,15.97
2018-01-06T14:09:47.106Z,15.72
2018-01-06T14:12:18.600Z,15.21
2018-01-06T14:14:46.744Z,15.44
2018-01-06T14:17:14.441Z,15.22
2018-01-06T14:19:42.263Z,14.73
2018-01-06T14:22:09.930Z,14.33
2018-01-06T14:24:37.641Z,14.12
2018-01-06T14:27:05.562Z,14.23
2018-01-06T14:29:33.235Z,13.84
2018-01-06T14:32:01.129Z,13.99
2018-01-06T14:34:28.988Z,13.70
2018-01-06T14:36:57.158Z,13.96
2018-01-06T14:39:25.102Z,13.62
2018-01-06T14:41:53.382Z,13.79
2018-01-06T14:44:21.710Z,13.50
2018-01-06T14:46:49.380Z,13.43
2018-01-06T14:49:17.646Z,13.49
2018-01-06T14:51:45.600Z,13.26
2018-01-06T14:54:14.831Z,13.32
2018-01-06T14:56:42.724Z,13.07
2018-01-06T14:59:12.977Z,12.76
2018-01-06T15:01:42.937Z,12.48
2018-01-06T15:07:29.473Z,12.60
2018-01-06T15:09:57.399Z,12.00
2018-01-06T15:12:25.131Z,12.21
2018-01-06T15:14:52.733Z,11.77
2018-01-06T15:17:20.526Z,11.97
2018-01-06T15:19:49.032Z,11.61
2018-01-06T15:22:17.860Z,11.52
2018-01-06T15:24:45.483Z,11.76
2018-01-06T15:27:13.179Z,11.85
2018-01-06T15:29:40.884Z,11.43
2018-01-06T15:32:09.016Z,11.22
2018-01-06T15:34:36.611Z,11.27
2018-01-06T15:37:04.206Z,11.40
2018-01-06T15:39:31.828Z,11.09
2018-01-06T15:41:59.464Z,11.31
2018-01-06T15:44:27.067Z,11.23
2018-01-06T15:46:55.462Z,11.30
2018-01-06T15:49:23.104Z,11.16
2018-01-06T15:51:50.666Z,11.13
2018-01-06T15:54:18.257Z,10.87
2018-01-06T15:56:46.442Z,10.53
2018-01-06T15:59:14.245Z,10.72
2018-01-06T16:01:41.863Z,10.76
2018-01-06T16:04:09.964Z,10.78
2018-01-06T16:06:37.603Z,10.63
2018-01-06T16:09:05.332Z,10.58
2018-01-06T16:11:32.941Z,10.20
2018-01-06T16:14:00.528Z,10.23
2018-01-06T16:16:28.251Z,10.29
2018-01-06T16:18:55.861Z,9.86
2018-01-06T16:21:23.512Z,10.07
2018-01-06T16:23:51.534Z,10.03
2018-01-06T16:26:19.193Z,9.88
2018-01-06T16:28:46.910Z,9.79
2018-01-06T16:31:14.522Z,9.67
2018-01-06T16:33:42.114Z,9.50
2018-01-06T16:36:09.935Z,9.15
2018-01-06T16:38:38.472Z,9.43
2018-01-06T16:41:06.622Z,9.45
2018-01-06T16:43:34.184Z,9.71
2018-01-06T16:46:01.886Z,9.60
2018-01-06T16:48:29.487Z,9.58
2018-01-06T16:50:57.272Z,9.79
2018-01-06T16:53:24.889Z,9.62
2018-01-06T16:55:52.656Z,9.36
2018-01-06T16:58:20.227Z,9.15
2018-01-06T17:00:47.928Z,9.11
2018-01-06T17:03:15.490Z,9.61
2018-01-06T17:05:43.594Z,9.08
2018-01-06T17:08:11.218Z,9.11
2018-01-06T17:10:39.099Z,9.46
2018-01-06T17:13:11.886Z,9.26
2018-01-06T17:15:40.317Z,9.08
2018-01-06T17:18:08.092Z,9.29
2018-01-06T17:20:35.793Z,9.03
2018-01-06T17:23:03.457Z,9.22
2018-01-06T17:25:31.063Z,9.06
2018-01-06T17:27:59.628Z,9.17
2018-01-06T17:30:27.307Z,8.58
2018-01-06T17:32:55.510Z,8.75
2018-01-06T17:35:23.129Z,8.65
2018-01-06T17:37:51.572Z,8.32
2018-01-06T17:40:19.179Z,8.47
2018-01-06T17:42:46.914Z,8.70
2018-01-06T17:45:15.063Z,8.65
2018-01-06T17:47:42.818Z,8.47
2018-01-06T17:50:11.872Z,8.65
2018-01-06T17:52:41.101Z,8.59
2018-01-06T17:55:11.390Z,8.94
2018-01-06T17:57:44.080Z,9.06
2018-01-06T18:00:13.273Z,9.14
2018-01-06T18:02:42.570Z,8.72
2018-01-06T18:05:13.018Z,8.63
2018-01-06T18:07:59.110Z,8.75
2018-01-06T18:10:28.610Z,9.06
2018-01-06T18:12:58.619Z,8.96
2018-01-06T18:15:30.713Z,8.51
2018-01-06T18:17:59.651Z,8.78
2018-01-06T18:20:30.517Z,8.93
2018-01-06T18:22:59.872Z,8.76
2018-01-06T18:25:30.202Z,8.39
2018-01-06T18:28:25.443Z,8.16
2018-01-06T18:30:55.217Z,7.79
2018-01-06T18:33:27.704Z,7.89
2018-01-06T18:35:58.472Z,7.86
2018-01-06T18:38:29.249Z,8.09
2018-01-06T18:41:09.049Z,8.33
2018-01-06T18:47:10.024Z,7.73
2018-01-06T18:53:13.369Z,8.08
2018-01-06T18:56:15.352Z,8.33
2018-01-06T19:02:51.734Z,7.62
2018-01-06T19:12:33.425Z,7.70
2018-01-06T19:15:01.480Z,7.53
2018-01-06T19:21:18.016Z,7.85
2018-01-06T19:23:46.034Z,7.43
2018-01-06T19:26:13.814Z,7.39
2018-01-06T19:28:41.707Z,7.64
2018-01-06T19:31:10.354Z,7.44
2018-01-06T19:33:38.002Z,7.25
2018-01-06T19:36:05.794Z,7.19
2018-01-06T19:39:07.983Z,7.12
2018-01-06T19:46:50.094Z,7.55
2018-01-06T19:49:19.059Z,7.04
2018-01-06T20:01:12.715Z,7.16
2018-01-06T20:03:41.344Z,6.70
2018-01-06T20:06:09.346Z,7.12
2018-01-06T20:08:37.103Z,7.05
2018-01-06T20:11:04.922Z,6.91
2018-01-06T20:13:32.963Z,6.52
2018-01-06T20:16:03.775Z,6.46
2018-01-06T20:18:32.250Z,6.32
2018-01-06T20:21:02.338Z,6.35
2018-01-06T20:23:30.164Z,6.39
2018-01-06T20:25:58.053Z,6.47
2018-01-06T20:28:26.946Z,6.44
2018-01-06T20:30:54.657Z,6.46
2018-01-06T20:33:25.859Z,6.41
2018-01-06T20:35:53.565Z,6.86
2018-01-06T20:38:21.219Z,7.00
2018-01-06T20:40:49.272Z,6.82
2018-01-06T20:43:23.481Z,6.73
2018-01-06T20:45:52.007Z,6.79
2018-01-06T20:48:19.646Z,6.45
2018-01-06T20:50:48.550Z,6.31
2018-01-06T20:53:16.859Z,6.49
2018-01-06T20:56:32.647Z,6.49
2018-01-06T20:59:01.363Z,6.21
2018-01-06T21:04:10.710Z,6.48
2018-01-06T21:06:38.700Z,6.11
2018-01-06T21:11:39.230Z,5.93
2018-01-06T21:14:07.783Z,5.74
2018-01-06T21:16:35.753Z,5.89
2018-01-06T21:19:03.550Z,5.93
2018-01-06T21:21:37.968Z,5.90
2018-01-06T21:26:53.808Z,6.06
2018-01-06T21:29:22.503Z,6.56
2018-01-06T21:31:50.328Z,6.27
2018-01-06T21:34:18.272Z,6.40
2018-01-06T21:36:45.913Z,5.63
2018-01-06T21:41:47.056Z,5.70
2018-01-06T21:44:14.795Z,6.40
2018-01-06T21:46:42.567Z,6.20
2018-01-06T21:49:10.722Z,6.13
2018-01-06T21:51:38.983Z,6.16
2018-01-06T21:54:07.309Z,6.16
2018-01-06T21:56:35.208Z,5.92
2018-01-06T21:59:03.118Z,5.49
2018-01-06T22:01:30.784Z,5.85
2018-01-06T22:03:59.135Z,4.68
2018-01-06T22:10:38.580Z,5.24
2018-01-06T22:13:07.334Z,5.27
2018-01-06T22:16:32.077Z,5.41
2018-01-06T22:19:35.444Z,5.73
2018-01-06T22:22:03.273Z,5.36
2018-01-06T22:24:30.891Z,5.72
2018-01-06T22:27:05.665Z,5.57
2018-01-06T22:29:49.617Z,5.09
2018-01-06T22:32:19.051Z,4.61
2018-01-06T22:34:53.742Z,4.71
2018-01-06T22:43:17.728Z,5.32
2018-01-06T22:45:48.025Z,5.39
2018-01-06T22:48:16.085Z,5.35
2018-01-06T22:50:45.379Z,5.48
2018-01-06T22:53:13.275Z,5.56
2018-01-06T22:55:41.237Z,5.44
2018-01-06T22:58:15.647Z,5.09
2018-01-06T23:00:50.281Z,5.16
2018-01-06T23:03:22.285Z,5.51
2018-01-06T23:08:32.565Z,5.41
2018-01-06T23:11:01.937Z,5.17
2018-01-06T23:13:30.011Z,5.14
2018-01-06T23:15:57.603Z,4.92
2018-01-06T23:18:26.112Z,5.39
2018-01-06T23:20:55.788Z,4.99
2018-01-06T23:23:23.831Z,5.28
2018-01-06T23:25:51.451Z,5.36
2018-01-06T23:28:19.100Z,4.95
2018-01-06T23:30:46.799Z,5.09
2018-01-06T23:33:15.507Z,5.15
2018-01-06T23:35:44.450Z,5.34
2018-01-06T23:38:12.212Z,5.26
2018-01-06T23:40:40.125Z,5.34
2018-01-06T23:43:08.007Z,4.83
2018-01-06T23:45:35.856Z,5.37
2018-01-06T23:48:03.482Z,4.92
2018-01-06T23:50:31.361Z,4.87
2018-01-06T23:52:59.739Z,5.22
2018-01-06T23:55:29.023Z,5.01
2018-01-06T23:58:00.280Z,5.15
