createdAt,value
2018-12-26T00:01:10.098Z,17.20
2018-12-26T00:03:50.970Z,17.00
2018-12-26T00:06:31.397Z,16.97
2018-12-26T00:12:20.009Z,16.97
2018-12-26T00:15:00.322Z,18.40
2018-12-26T00:17:41.032Z,19.17
2018-12-26T00:20:21.297Z,16.90
2018-12-26T00:23:02.184Z,19.20
2018-12-26T00:28:51.103Z,18.47
2018-12-26T00:31:31.772Z,18.43
2018-12-26T00:34:12.717Z,19.87
2018-12-26T00:36:53.352Z,18.53
2018-12-26T00:39:33.753Z,17.87
2018-12-26T00:42:14.702Z,18.67
2018-12-26T00:44:55.591Z,18.83
2018-12-26T00:47:36.041Z,19.13
2018-12-26T00:50:17.103Z,18.80
2018-12-26T00:53:16.595Z,19.43
2018-12-26T00:55:57.750Z,19.60
2018-12-26T00:58:38.517Z,19.70
2018-12-26T01:01:19.393Z,19.63
2018-12-26T01:04:00.348Z,18.80
2018-12-26T01:06:40.989Z,19.33
2018-12-26T01:09:21.894Z,19.57
2018-12-26T01:18:16.112Z,17.80
2018-12-26T01:20:56.976Z,20.80
2018-12-26T01:23:38.131Z,19.20
2018-12-26T01:26:19.306Z,20.00
2018-12-26T01:28:59.946Z,20.10
2018-12-26T01:31:40.486Z,20.23
2018-12-26T01:34:21.190Z,19.57
2018-12-26T01:40:06.842Z,18.90
2018-12-26T01:42:47.503Z,18.83
2018-12-26T01:51:53.041Z,18.70
2018-12-26T01:54:34.018Z,18.10
2018-12-26T01:57:15.196Z,18.07
2018-12-26T01:59:56.078Z,18.57
2018-12-26T02:02:36.647Z,17.70
2018-12-26T02:05:17.358Z,19.20
2018-12-26T02:07:58.244Z,18.77
2018-12-26T02:10:39.031Z,18.63
2018-12-26T02:13:19.535Z,19.50
2018-12-26T02:15:59.979Z,19.27
2018-12-26T02:18:42.698Z,19.17
2018-12-26T02:24:43.149Z,19.50
2018-12-26T02:27:23.906Z,19.93
2018-12-26T02:30:04.384Z,21.90
2018-12-26T02:32:45.346Z,21.63
2018-12-26T02:35:26.300Z,21.33
2018-12-26T02:38:06.856Z,22.27
2018-12-26T02:40:47.586Z,19.83
2018-12-26T02:43:28.525Z,20.63
2018-12-26T02:46:09.370Z,18.60
2018-12-26T02:48:50.503Z,18.53
2018-12-26T02:51:31.173Z,19.00
2018-12-26T03:00:27.818Z,18.53
2018-12-26T03:03:08.298Z,17.83
2018-12-26T03:05:49.095Z,18.67
2018-12-26T03:11:46.830Z,17.97
2018-12-26T03:14:27.595Z,18.10
2018-12-26T03:16:56.076Z,18.73
2018-12-26T03:19:43.973Z,18.60
2018-12-26T03:22:31.839Z,19.33
2018-12-26T03:25:19.638Z,18.97
2018-12-26T03:28:07.480Z,18.70
2018-12-26T03:30:55.326Z,18.70
2018-12-26T03:33:43.189Z,18.30
2018-12-26T03:36:31.064Z,18.53
2018-12-26T03:39:18.864Z,20.47
2018-12-26T03:42:06.689Z,20.93
2018-12-26T03:44:54.483Z,18.13
2018-12-26T03:47:42.774Z,19.37
2018-12-26T03:50:30.584Z,19.07
2018-12-26T03:53:18.398Z,20.57
2018-12-26T03:56:06.267Z,20.13
2018-12-26T03:58:47.190Z,19.70
2018-12-26T04:01:27.798Z,18.73
2018-12-26T04:04:08.246Z,19.37
2018-12-26T04:06:48.574Z,20.77
2018-12-26T04:09:29.132Z,21.17
2018-12-26T04:12:10.141Z,20.77
2018-12-26T04:14:50.808Z,19.90
2018-12-26T04:17:31.612Z,19.60
2018-12-26T04:20:12.459Z,20.43
2018-12-26T04:22:53.376Z,19.33
2018-12-26T04:25:34.345Z,19.50
2018-12-26T04:28:15.028Z,20.57
2018-12-26T04:30:56.229Z,19.57
2018-12-26T04:33:36.918Z,19.60
2018-12-26T04:36:17.477Z,19.53
2018-12-26T04:38:58.187Z,19.40
2018-12-26T04:41:38.597Z,18.63
2018-12-26T04:44:19.258Z,20.70
2018-12-26T04:46:59.617Z,18.80
2018-12-26T04:49:40.355Z,18.77
2018-12-26T04:52:21.189Z,18.33
2018-12-26T04:55:02.260Z,19.73
2018-12-26T04:57:43.406Z,19.77
2018-12-26T05:00:24.502Z,20.43
2018-12-26T05:03:04.974Z,20.13
2018-12-26T05:05:45.696Z,20.43
2018-12-26T05:08:26.176Z,20.77
2018-12-26T05:11:07.242Z,19.93
2018-12-26T05:13:47.634Z,20.00
2018-12-26T05:16:28.528Z,20.50
2018-12-26T05:19:09.118Z,19.97
2018-12-26T05:21:49.930Z,20.30
2018-12-26T05:24:30.498Z,19.57
2018-12-26T05:27:11.165Z,20.20
2018-12-26T05:29:51.897Z,20.13
2018-12-26T05:32:32.835Z,19.80
2018-12-26T05:35:13.456Z,21.23
2018-12-26T05:37:54.213Z,20.77
2018-12-26T05:40:34.886Z,20.87
2018-12-26T05:43:15.523Z,19.87
2018-12-26T05:45:56.257Z,20.17
2018-12-26T05:48:37.071Z,19.90
2018-12-26T05:51:17.849Z,18.60
2018-12-26T05:53:58.912Z,21.83
2018-12-26T05:56:39.536Z,20.03
2018-12-26T05:59:20.466Z,18.97
2018-12-26T06:02:01.508Z,19.33
2018-12-26T06:04:42.131Z,19.10
2018-12-26T06:07:22.714Z,21.37
2018-12-26T06:10:03.851Z,20.77
2018-12-26T06:12:44.681Z,20.90
2018-12-26T06:15:25.399Z,20.73
2018-12-26T06:18:08.320Z,20.30
2018-12-26T06:20:49.197Z,25.87
2018-12-26T06:23:29.832Z,27.10
2018-12-26T06:26:10.609Z,27.07
2018-12-26T06:28:53.183Z,25.40
2018-12-26T06:31:33.824Z,27.37
2018-12-26T06:37:13.105Z,26.03
2018-12-26T06:39:53.730Z,24.97
2018-12-26T06:42:34.851Z,22.47
2018-12-26T06:45:15.399Z,22.30
2018-12-26T06:51:08.966Z,24.80
2018-12-26T06:53:49.353Z,23.20
2018-12-26T06:56:29.984Z,24.43
2018-12-26T06:59:11.032Z,22.67
2018-12-26T07:05:04.376Z,21.80
2018-12-26T07:07:45.142Z,22.97
2018-12-26T07:16:23.808Z,20.17
2018-12-26T07:34:10.604Z,21.47
2018-12-26T07:39:49.623Z,23.53
2018-12-26T07:42:30.431Z,23.87
2018-12-26T07:45:10.716Z,25.43
2018-12-26T07:47:51.438Z,22.33
2018-12-26T07:50:32.037Z,21.33
2018-12-26T07:53:13.114Z,22.93
2018-12-26T07:55:53.955Z,21.23
2018-12-26T07:58:34.615Z,22.03
2018-12-26T08:01:15.318Z,21.07
2018-12-26T08:03:55.756Z,24.63
2018-12-26T08:06:36.367Z,23.43
2018-12-26T08:09:17.308Z,20.90
2018-12-26T08:11:58.301Z,18.63
2018-12-26T08:14:39.385Z,17.07
2018-12-26T08:17:19.849Z,16.37
2018-12-26T08:20:00.551Z,14.90
2018-12-26T08:22:41.047Z,13.70
2018-12-26T08:31:32.184Z,15.80
2018-12-26T08:34:13.005Z,15.63
2018-12-26T08:36:53.656Z,16.70
2018-12-26T08:39:34.290Z,19.23
2018-12-26T08:42:14.925Z,15.80
2018-12-26T08:44:55.496Z,14.73
2018-12-26T08:47:35.994Z,14.40
2018-12-26T08:50:16.559Z,12.93
2018-12-26T08:52:57.081Z,12.40
2018-12-26T08:55:37.884Z,13.00
2018-12-26T08:58:18.592Z,12.50
2018-12-26T09:00:59.414Z,12.83
2018-12-26T09:03:40.236Z,13.03
2018-12-26T09:06:20.854Z,13.10
2018-12-26T09:09:01.761Z,13.43
2018-12-26T09:11:42.296Z,13.27
2018-12-26T09:14:22.782Z,14.33
2018-12-26T09:17:03.323Z,14.07
2018-12-26T09:19:31.998Z,14.13
2018-12-26T09:22:00.545Z,14.60
2018-12-26T09:24:29.021Z,13.40
2018-12-26T09:26:57.484Z,13.70
2018-12-26T09:29:25.966Z,14.97
2018-12-26T09:31:54.433Z,14.73
2018-12-26T09:34:22.963Z,14.80
2018-12-26T09:36:51.433Z,14.13
2018-12-26T09:39:19.899Z,14.40
2018-12-26T09:41:48.357Z,13.47
2018-12-26T09:44:16.928Z,14.63
2018-12-26T09:46:45.454Z,13.67
2018-12-26T09:49:13.909Z,14.07
2018-12-26T09:51:42.388Z,14.00
2018-12-26T09:54:10.911Z,12.87
2018-12-26T09:56:39.385Z,13.17
2018-12-26T09:59:07.831Z,13.20
2018-12-26T10:01:36.290Z,13.17
2018-12-26T10:04:04.746Z,13.83
2018-12-26T10:06:33.207Z,13.43
2018-12-26T10:09:01.673Z,13.70
2018-12-26T10:11:30.204Z,13.50
2018-12-26T10:13:58.654Z,13.37
2018-12-26T10:16:27.131Z,13.40
2018-12-26T10:18:55.608Z,14.00
2018-12-26T10:21:24.116Z,13.47
2018-12-26T10:23:52.582Z,12.50
2018-12-26T10:26:21.052Z,10.80
2018-12-26T10:28:49.512Z,11.87
2018-12-26T10:31:18.071Z,11.50
2018-12-26T10:33:46.584Z,11.30
2018-12-26T10:36:15.056Z,11.73
2018-12-26T10:38:43.526Z,10.83
2018-12-26T10:41:11.984Z,10.93
2018-12-26T10:43:40.441Z,11.07
2018-12-26T10:46:08.925Z,12.00
2018-12-26T10:48:37.456Z,11.47
2018-12-26T10:51:05.932Z,12.47
2018-12-26T10:53:34.446Z,11.67
2018-12-26T10:56:02.950Z,11.10
2018-12-26T10:58:31.415Z,11.13
2018-12-26T11:00:59.879Z,11.90
2018-12-26T11:03:28.624Z,12.30
2018-12-26T11:05:57.086Z,11.83
2018-12-26T11:08:25.563Z,11.73
2018-12-26T11:10:54.022Z,11.93
2018-12-26T11:13:22.762Z,12.60
2018-12-26T11:15:51.314Z,12.00
2018-12-26T11:18:19.912Z,12.37
2018-12-26T11:20:48.540Z,13.47
2018-12-26T11:23:17.066Z,12.20
2018-12-26T11:25:45.626Z,12.83
2018-12-26T11:28:14.351Z,11.40
2018-12-26T11:30:42.819Z,11.77
2018-12-26T11:33:11.291Z,11.33
2018-12-26T11:35:39.824Z,11.93
2018-12-26T11:38:08.281Z,12.07
2018-12-26T11:40:36.765Z,11.50
2018-12-26T11:43:05.296Z,12.50
2018-12-26T11:45:33.758Z,12.17
2018-12-26T11:48:02.211Z,12.53
2018-12-26T11:50:30.661Z,12.03
2018-12-26T11:52:59.191Z,12.20
2018-12-26T11:55:27.656Z,11.70
2018-12-26T11:57:56.142Z,11.90
2018-12-26T12:00:24.690Z,12.13
2018-12-26T12:02:53.476Z,12.70
2018-12-26T12:05:22.157Z,12.33
2018-12-26T12:07:50.610Z,10.90
2018-12-26T12:10:19.080Z,11.20
2018-12-26T12:12:47.560Z,10.00
2018-12-26T12:15:16.028Z,11.17
2018-12-26T12:17:44.566Z,11.77
2018-12-26T12:20:13.104Z,11.17
2018-12-26T12:22:41.635Z,11.43
2018-12-26T12:25:10.119Z,12.33
2018-12-26T12:27:38.596Z,11.13
2018-12-26T12:30:07.399Z,11.73
2018-12-26T12:32:35.957Z,13.23
2018-12-26T12:35:05.086Z,12.57
2018-12-26T12:37:33.620Z,13.47
2018-12-26T12:40:02.151Z,12.20
2018-12-26T12:42:30.695Z,11.57
2018-12-26T12:44:59.233Z,11.47
2018-12-26T12:47:27.699Z,10.90
2018-12-26T12:49:56.201Z,11.30
2018-12-26T12:52:24.958Z,10.73
2018-12-26T12:54:53.540Z,7.17
2018-12-26T12:57:21.973Z,6.33
2018-12-26T12:59:50.446Z,7.97
2018-12-26T13:02:18.944Z,9.10
2018-12-26T13:04:47.416Z,8.53
2018-12-26T13:07:15.874Z,9.87
2018-12-26T13:09:44.345Z,10.03
2018-12-26T13:12:13.127Z,12.60
2018-12-26T13:14:41.580Z,12.83
2018-12-26T13:17:10.105Z,9.97
2018-12-26T13:19:38.568Z,13.20
2018-12-26T13:22:07.031Z,16.87
2018-12-26T13:24:35.495Z,12.20
2018-12-26T13:27:03.966Z,12.57
2018-12-26T13:29:32.435Z,11.30
2018-12-26T13:32:00.955Z,11.73
2018-12-26T13:34:29.482Z,12.57
2018-12-26T13:36:57.948Z,12.97
2018-12-26T13:39:26.393Z,12.30
2018-12-26T13:41:55.627Z,12.43
2018-12-26T13:44:24.088Z,12.67
2018-12-26T13:46:52.604Z,12.57
2018-12-26T13:49:21.067Z,11.90
2018-12-26T13:51:49.533Z,11.80
2018-12-26T13:54:18.003Z,11.67
2018-12-26T13:56:46.539Z,11.97
2018-12-26T13:59:15.004Z,11.57
2018-12-26T14:01:43.495Z,12.43
2018-12-26T14:04:12.001Z,12.53
2018-12-26T14:06:40.493Z,13.07
2018-12-26T14:09:08.951Z,13.37
2018-12-26T14:11:37.400Z,11.50
2018-12-26T14:14:05.865Z,12.63
2018-12-26T14:16:34.331Z,12.10
2018-12-26T14:19:02.862Z,13.40
2018-12-26T14:21:31.326Z,12.83
2018-12-26T14:23:59.787Z,12.73
2018-12-26T14:26:28.253Z,11.93
2018-12-26T14:28:56.718Z,11.37
2018-12-26T14:31:25.224Z,11.93
2018-12-26T14:33:53.677Z,13.67
2018-12-26T14:36:22.123Z,14.43
2018-12-26T14:38:50.569Z,13.20
2018-12-26T14:41:19.031Z,13.67
2018-12-26T14:43:47.588Z,15.30
2018-12-26T14:46:16.033Z,13.93
2018-12-26T14:48:44.502Z,13.60
2018-12-26T14:51:12.954Z,13.40
2018-12-26T14:53:41.502Z,12.20
2018-12-26T14:56:10.021Z,12.80
2018-12-26T14:58:38.488Z,10.27
2018-12-26T15:01:06.962Z,10.50
2018-12-26T15:03:35.514Z,10.73
2018-12-26T15:06:03.978Z,13.47
2018-12-26T15:08:32.438Z,15.43
2018-12-26T15:11:01.841Z,12.30
2018-12-26T15:13:30.314Z,12.60
2018-12-26T15:15:58.843Z,11.87
2018-12-26T15:18:27.349Z,12.40
2018-12-26T15:20:55.853Z,12.20
2018-12-26T15:23:24.330Z,12.40
2018-12-26T15:25:52.785Z,13.13
2018-12-26T15:28:21.305Z,13.70
2018-12-26T15:30:49.768Z,14.13
2018-12-26T15:33:18.226Z,15.33
2018-12-26T15:35:46.955Z,15.70
2018-12-26T15:38:15.424Z,16.17
2018-12-26T15:40:43.881Z,14.87
2018-12-26T15:43:12.419Z,16.13
2018-12-26T15:45:40.889Z,16.00
2018-12-26T15:48:09.351Z,17.30
2018-12-26T15:50:37.826Z,17.77
2018-12-26T15:53:06.293Z,19.20
2018-12-26T15:55:34.837Z,20.13
2018-12-26T15:58:03.303Z,19.90
2018-12-26T16:00:37.389Z,19.17
2018-12-26T16:03:02.366Z,18.63
2018-12-26T16:05:30.838Z,19.13
2018-12-26T16:07:59.298Z,18.37
2018-12-26T16:10:27.776Z,18.20
2018-12-26T16:12:56.312Z,18.60
2018-12-26T16:15:24.801Z,19.23
2018-12-26T16:17:53.252Z,19.03
2018-12-26T16:20:21.720Z,16.97
2018-12-26T16:22:50.198Z,18.07
2018-12-26T16:25:18.724Z,17.73
2018-12-26T16:27:47.545Z,17.53
2018-12-26T16:30:16.020Z,17.37
2018-12-26T16:32:44.491Z,19.20
2018-12-26T16:35:13.017Z,19.60
2018-12-26T16:37:41.543Z,20.13
2018-12-26T16:40:10.004Z,19.40
2018-12-26T16:42:38.470Z,20.67
2018-12-26T16:45:06.979Z,21.13
2018-12-26T16:47:35.460Z,21.97
2018-12-26T16:50:04.871Z,22.70
2018-12-26T16:52:33.329Z,21.47
2018-12-26T16:55:01.917Z,20.70
2018-12-26T16:57:30.426Z,21.13
2018-12-26T16:59:58.951Z,21.70
2018-12-26T17:02:27.596Z,20.87
2018-12-26T17:04:56.316Z,22.10
2018-12-26T17:07:24.808Z,23.80
2018-12-26T17:09:53.270Z,23.17
2018-12-26T17:12:21.796Z,25.33
2018-12-26T17:14:50.254Z,25.00
2018-12-26T17:17:18.791Z,25.73
2018-12-26T17:19:47.250Z,23.93
2018-12-26T17:22:15.717Z,24.10
2018-12-26T17:24:44.171Z,23.73
2018-12-26T17:27:12.679Z,23.67
2018-12-26T17:29:41.142Z,24.30
2018-12-26T17:32:09.603Z,24.17
2018-12-26T17:34:38.058Z,23.37
2018-12-26T17:37:06.505Z,25.63
2018-12-26T17:39:34.988Z,25.93
2018-12-26T17:42:03.518Z,26.03
2018-12-26T17:44:31.993Z,23.83
2018-12-26T17:47:00.583Z,24.60
2018-12-26T17:49:29.046Z,26.43
2018-12-26T17:51:57.510Z,27.27
2018-12-26T17:54:27.809Z,26.70
2018-12-26T17:56:56.704Z,26.50
2018-12-26T17:59:46.235Z,26.40
2018-12-26T18:02:23.456Z,24.73
2018-12-26T18:04:52.300Z,24.30
2018-12-26T18:07:20.857Z,25.93
2018-12-26T18:09:49.306Z,25.30
2018-12-26T18:12:17.740Z,24.87
2018-12-26T18:14:46.209Z,24.83
2018-12-26T18:17:14.691Z,24.90
2018-12-26T18:19:43.159Z,24.60
2018-12-26T18:22:11.688Z,24.30
2018-12-26T18:24:40.175Z,24.33
2018-12-26T18:27:08.656Z,22.50
2018-12-26T18:32:05.170Z,21.10
2018-12-26T18:34:45.889Z,20.07
2018-12-26T18:37:26.911Z,20.53
2018-12-26T18:40:07.781Z,21.10
2018-12-26T18:42:48.674Z,20.10
2018-12-26T18:45:29.288Z,20.83
2018-12-26T18:48:10.238Z,21.97
2018-12-26T18:50:50.998Z,20.30
2018-12-26T18:53:31.381Z,21.50
2018-12-26T18:56:12.344Z,21.47
2018-12-26T18:58:53.391Z,22.17
2018-12-26T19:01:33.737Z,22.50
2018-12-26T19:04:14.561Z,24.13
2018-12-26T19:06:55.809Z,21.47
2018-12-26T19:09:36.888Z,21.67
2018-12-26T19:12:17.615Z,22.90
2018-12-26T19:14:58.156Z,22.80
2018-12-26T19:17:38.702Z,22.20
2018-12-26T19:20:19.436Z,22.37
2018-12-26T19:23:00.111Z,22.57
2018-12-26T19:25:40.788Z,23.10
2018-12-26T19:28:21.748Z,22.93
2018-12-26T19:31:02.626Z,22.83
2018-12-26T19:33:43.481Z,23.97
2018-12-26T19:36:23.886Z,23.60
2018-12-26T19:39:04.611Z,22.63
2018-12-26T19:41:45.025Z,22.30
2018-12-26T19:44:25.920Z,22.00
2018-12-26T19:47:07.007Z,21.60
2018-12-26T19:49:47.827Z,22.03
2018-12-26T19:52:28.568Z,20.80
2018-12-26T19:55:09.198Z,21.63
2018-12-26T19:57:50.104Z,22.27
2018-12-26T20:00:30.774Z,22.07
2018-12-26T20:03:11.238Z,21.70
2018-12-26T20:05:51.816Z,22.13
2018-12-26T20:08:32.604Z,21.63
2018-12-26T20:13:55.719Z,21.27
2018-12-26T20:16:36.271Z,22.17
2018-12-26T20:19:17.147Z,21.13
2018-12-26T20:21:57.577Z,23.50
2018-12-26T20:24:38.118Z,23.10
2018-12-26T20:27:18.792Z,23.20
2018-12-26T20:29:59.639Z,23.47
2018-12-26T20:32:40.714Z,23.87
2018-12-26T20:35:21.276Z,23.47
2018-12-26T20:38:01.879Z,22.70
2018-12-26T20:40:42.804Z,23.60
2018-12-26T20:43:23.475Z,25.23
2018-12-26T20:46:03.948Z,24.97
2018-12-26T20:48:44.655Z,23.73
2018-12-26T20:51:25.166Z,21.77
2018-12-26T20:54:05.851Z,22.63
2018-12-26T20:56:46.661Z,24.57
2018-12-26T20:59:27.540Z,23.03
2018-12-26T21:02:08.305Z,24.43
2018-12-26T21:04:48.822Z,22.77
2018-12-26T21:07:29.550Z,23.27
2018-12-26T21:10:10.524Z,20.97
2018-12-26T21:12:51.104Z,21.40
2018-12-26T21:15:31.821Z,22.83
2018-12-26T21:18:12.698Z,22.43
2018-12-26T21:20:53.334Z,22.53
2018-12-26T21:23:34.457Z,21.83
2018-12-26T21:26:15.567Z,22.73
2018-12-26T21:28:56.339Z,22.67
2018-12-26T21:31:37.250Z,23.93
2018-12-26T21:34:17.848Z,22.17
2018-12-26T21:36:58.716Z,23.80
2018-12-26T21:39:39.642Z,23.50
2018-12-26T21:42:20.585Z,24.67
2018-12-26T21:45:01.227Z,23.93
2018-12-26T21:47:42.175Z,22.80
2018-12-26T21:50:23.258Z,22.87
2018-12-26T21:53:04.123Z,22.20
2018-12-26T22:00:57.744Z,23.80
2018-12-26T22:03:38.809Z,23.67
2018-12-26T22:06:19.415Z,23.80
2018-12-26T22:09:00.412Z,23.53
2018-12-26T22:11:41.133Z,23.43
2018-12-26T22:14:22.084Z,22.90
2018-12-26T22:17:02.881Z,23.33
2018-12-26T22:19:43.830Z,24.00
2018-12-26T22:22:24.695Z,24.00
2018-12-26T22:25:05.710Z,21.77
2018-12-26T22:27:46.480Z,21.50
2018-12-26T22:30:27.278Z,25.43
2018-12-26T22:33:08.151Z,23.20
2018-12-26T22:35:49.032Z,22.40
2018-12-26T22:38:29.686Z,23.53
2018-12-26T22:43:59.297Z,23.50
2018-12-26T22:46:40.244Z,23.33
2018-12-26T22:49:20.771Z,23.90
2018-12-26T22:52:01.819Z,22.67
2018-12-26T22:54:42.253Z,24.77
2018-12-26T22:57:23.452Z,24.93
2018-12-26T23:00:04.884Z,23.73
2018-12-26T23:02:45.517Z,22.63
2018-12-26T23:05:25.839Z,22.97
2018-12-26T23:07:54.393Z,21.93
2018-12-26T23:10:22.854Z,22.90
2018-12-26T23:12:51.511Z,22.73
2018-12-26T23:15:19.984Z,23.03
2018-12-26T23:17:48.728Z,23.07
2018-12-26T23:20:17.493Z,22.53
2018-12-26T23:22:46.066Z,24.27
2018-12-26T23:25:15.064Z,22.67
2018-12-26T23:27:43.711Z,23.07
2018-12-26T23:30:16.005Z,22.53
2018-12-26T23:32:48.373Z,22.80
2018-12-26T23:35:17.000Z,22.57
2018-12-26T23:37:46.147Z,21.93
2018-12-26T23:40:15.303Z,22.23
2018-12-26T23:42:45.592Z,22.80
2018-12-26T23:45:14.689Z,23.37
2018-12-26T23:47:45.757Z,23.00
2018-12-26T23:50:14.379Z,23.57
2018-12-26T23:52:42.859Z,23.00
2018-12-26T23:55:11.392Z,23.17
2018-12-26T23:57:39.886Z,22.00
