createdAt,value
2022-10-11T00:00:25.125Z,10.52
2022-10-11T00:01:25.169Z,10.48
2022-10-11T00:02:26.491Z,10.47
2022-10-11T00:03:25.095Z,10.48
2022-10-11T00:04:25.143Z,10.51
2022-10-11T00:05:25.099Z,10.44
2022-10-11T00:06:25.065Z,10.40
2022-10-11T00:07:25.050Z,10.38
2022-10-11T00:08:25.045Z,10.38
2022-10-11T00:09:25.018Z,10.33
2022-10-11T00:10:25.016Z,10.32
2022-10-11T00:11:25.017Z,10.30
2022-10-11T00:12:24.999Z,10.27
2022-10-11T00:13:24.967Z,10.25
2022-10-11T00:14:24.975Z,10.22
2022-10-11T00:15:24.988Z,10.17
2022-10-11T00:16:24.947Z,10.20
2022-10-11T00:17:24.931Z,10.17
2022-10-11T00:18:24.926Z,10.15
2022-10-11T00:19:24.909Z,10.14
2022-10-11T00:20:24.908Z,10.09
2022-10-11T00:21:24.931Z,10.08
2022-10-11T00:22:24.888Z,10.07
2022-10-11T00:23:24.856Z,10.07
2022-10-11T00:24:24.847Z,10.04
2022-10-11T00:25:24.857Z,10.02
2022-10-11T00:26:24.829Z,9.96
2022-10-11T00:27:24.808Z,9.96
2022-10-11T00:28:24.909Z,9.89
2022-10-11T00:29:24.798Z,9.87
2022-10-11T00:30:24.788Z,9.87
2022-10-11T00:31:24.781Z,9.84
2022-10-11T00:32:24.758Z,9.79
2022-10-11T00:33:24.749Z,9.79
2022-10-11T00:34:24.743Z,9.78
2022-10-11T00:35:24.749Z,9.76
2022-10-11T00:36:24.714Z,9.76
2022-10-11T00:37:24.699Z,9.71
2022-10-11T00:38:24.712Z,9.68
2022-10-11T00:39:24.679Z,9.61
2022-10-11T00:40:24.694Z,9.53
2022-10-11T00:41:24.664Z,9.48
2022-10-11T00:42:24.662Z,9.50
2022-10-11T00:43:24.629Z,9.48
2022-10-11T00:44:24.620Z,9.46
2022-10-11T00:45:24.643Z,9.46
2022-10-11T00:46:24.601Z,9.43
2022-10-11T00:47:24.590Z,9.43
2022-10-11T00:48:24.572Z,9.40
2022-10-11T00:49:24.561Z,9.40
2022-10-11T00:50:24.570Z,9.39
2022-10-11T00:51:24.547Z,9.39
2022-10-11T00:52:24.547Z,9.36
2022-10-11T00:53:24.523Z,9.36
2022-10-11T00:54:24.502Z,9.32
2022-10-11T00:55:24.557Z,9.31
2022-10-11T00:56:24.491Z,9.28
2022-10-11T00:57:24.472Z,9.29
2022-10-11T00:58:24.452Z,9.28
2022-10-11T00:59:24.461Z,9.23
2022-10-11T01:00:24.463Z,9.20
2022-10-11T01:01:24.493Z,9.20
2022-10-11T01:02:24.413Z,9.14
2022-10-11T01:03:24.413Z,9.11
2022-10-11T01:04:24.384Z,9.10
2022-10-11T01:05:31.424Z,9.10
2022-10-11T01:06:25.373Z,9.08
2022-10-11T01:07:24.352Z,9.08
2022-10-11T01:08:24.333Z,9.10
2022-10-11T01:09:24.351Z,9.02
2022-10-11T01:10:24.345Z,9.04
2022-10-11T01:11:24.312Z,8.99
2022-10-11T01:12:24.293Z,8.99
2022-10-11T01:13:24.304Z,8.98
2022-10-11T01:14:24.263Z,8.99
2022-10-11T01:15:24.284Z,8.94
2022-10-11T01:16:24.256Z,8.92
2022-10-11T01:17:24.245Z,8.92
2022-10-11T01:18:24.234Z,8.87
2022-10-11T01:19:24.223Z,8.87
2022-10-11T01:20:24.234Z,8.84
2022-10-11T01:21:24.185Z,8.84
2022-10-11T01:22:24.189Z,8.84
2022-10-11T01:23:24.173Z,8.81
2022-10-11T01:24:24.164Z,8.81
2022-10-11T01:25:24.158Z,8.81
2022-10-11T01:26:24.136Z,8.81
2022-10-11T01:27:24.129Z,8.79
2022-10-11T01:28:24.163Z,8.79
2022-10-11T01:29:24.094Z,8.77
2022-10-11T01:30:24.107Z,8.76
2022-10-11T01:31:24.068Z,8.73
2022-10-11T01:32:24.078Z,8.71
2022-10-11T01:33:24.085Z,8.66
2022-10-11T01:34:24.056Z,8.62
2022-10-11T01:35:24.047Z,8.61
2022-10-11T01:36:24.022Z,8.63
2022-10-11T01:37:24.021Z,8.66
2022-10-11T01:38:23.986Z,8.61
2022-10-11T01:39:23.977Z,8.59
2022-10-11T01:40:24.010Z,8.56
2022-10-11T01:41:23.962Z,8.53
2022-10-11T01:42:23.981Z,8.52
2022-10-11T01:43:23.955Z,8.50
2022-10-11T01:44:23.932Z,8.48
2022-10-11T01:45:23.916Z,8.47
2022-10-11T01:46:23.899Z,8.43
2022-10-11T01:47:23.926Z,8.40
2022-10-11T01:48:23.881Z,8.38
2022-10-11T01:49:23.866Z,8.37
2022-10-11T01:50:23.877Z,8.37
2022-10-11T01:51:23.869Z,8.38
2022-10-11T01:52:23.828Z,8.36
2022-10-11T01:53:23.817Z,8.37
2022-10-11T01:54:23.830Z,8.36
2022-10-11T01:55:23.799Z,8.33
2022-10-11T01:56:23.777Z,8.33
2022-10-11T01:57:23.786Z,8.29
2022-10-11T01:58:23.763Z,8.30
2022-10-11T01:59:23.764Z,8.29
2022-10-11T02:00:23.767Z,8.28
2022-10-11T02:01:23.773Z,8.28
2022-10-11T02:02:23.721Z,8.26
2022-10-11T02:03:23.710Z,8.26
2022-10-11T02:04:23.709Z,8.22
2022-10-11T02:05:23.719Z,8.20
2022-10-11T02:06:23.672Z,8.18
2022-10-11T02:07:23.660Z,8.18
2022-10-11T02:08:23.720Z,8.15
2022-10-11T02:09:23.631Z,8.12
2022-10-11T02:10:23.619Z,8.15
2022-10-11T02:11:23.626Z,8.15
2022-10-11T02:12:23.600Z,8.16
2022-10-11T02:13:23.599Z,8.12
2022-10-11T02:14:23.580Z,8.10
2022-10-11T02:15:23.591Z,8.11
2022-10-11T02:16:23.550Z,8.12
2022-10-11T02:17:23.540Z,8.11
2022-10-11T02:18:23.541Z,8.07
2022-10-11T02:19:23.511Z,8.02
2022-10-11T02:20:23.518Z,7.97
2022-10-11T02:21:23.501Z,7.93
2022-10-11T02:22:23.497Z,7.95
2022-10-11T02:23:23.470Z,7.92
2022-10-11T02:24:23.460Z,7.92
2022-10-11T02:25:23.468Z,7.90
2022-10-11T02:26:23.436Z,7.98
2022-10-11T02:27:23.426Z,7.95
2022-10-11T02:28:23.479Z,7.97
2022-10-11T02:29:23.393Z,7.92
2022-10-11T02:30:23.429Z,7.90
2022-10-11T02:31:23.413Z,7.90
2022-10-11T02:32:23.372Z,7.90
2022-10-11T02:33:23.353Z,7.90
2022-10-11T02:34:23.375Z,7.90
2022-10-11T02:35:23.355Z,7.89
2022-10-11T02:36:23.336Z,7.89
2022-10-11T02:37:23.326Z,7.87
2022-10-11T02:38:23.311Z,7.87
2022-10-11T02:39:23.294Z,7.85
2022-10-11T02:40:23.283Z,7.79
2022-10-11T02:41:23.262Z,7.72
2022-10-11T02:42:23.281Z,7.71
2022-10-11T02:43:23.241Z,7.71
2022-10-11T02:44:23.241Z,7.72
2022-10-11T02:45:23.233Z,7.71
2022-10-11T02:46:23.245Z,7.71
2022-10-11T02:47:23.204Z,7.67
2022-10-11T02:48:23.185Z,7.67
2022-10-11T02:49:23.192Z,7.64
2022-10-11T02:50:23.171Z,7.63
2022-10-11T02:51:23.173Z,7.63
2022-10-11T02:52:23.186Z,7.63
2022-10-11T02:53:23.153Z,7.57
2022-10-11T02:54:23.123Z,7.55
2022-10-11T02:55:23.127Z,7.55
2022-10-11T02:56:23.114Z,7.53
2022-10-11T02:57:23.102Z,7.53
2022-10-11T02:58:23.191Z,7.57
2022-10-11T02:59:23.081Z,7.57
2022-10-11T03:00:23.066Z,7.57
2022-10-11T03:01:23.135Z,7.58
2022-10-11T03:02:23.040Z,7.60
2022-10-11T03:03:23.044Z,7.60
2022-10-11T03:04:23.017Z,7.55
2022-10-11T03:05:23.013Z,7.53
2022-10-11T03:06:22.997Z,7.52
2022-10-11T03:07:22.975Z,7.50
2022-10-11T03:08:22.965Z,7.52
2022-10-11T03:09:22.975Z,7.53
2022-10-11T03:10:23.067Z,7.53
2022-10-11T03:11:22.923Z,7.50
2022-10-11T03:12:22.915Z,7.48
2022-10-11T03:13:22.924Z,7.42
2022-10-11T03:14:22.906Z,7.40
2022-10-11T03:15:22.907Z,7.39
2022-10-11T03:16:22.878Z,7.35
2022-10-11T03:17:37.957Z,7.35
2022-10-11T03:18:23.845Z,7.32
2022-10-11T03:19:22.856Z,7.30
2022-10-11T03:20:22.847Z,7.28
2022-10-11T03:21:22.827Z,7.25
2022-10-11T03:22:22.796Z,7.30
2022-10-11T03:23:22.810Z,7.28
2022-10-11T03:24:22.788Z,7.27
2022-10-11T03:25:22.796Z,7.25
2022-10-11T03:26:22.761Z,7.24
2022-10-11T03:27:22.756Z,7.16
2022-10-11T03:28:22.818Z,7.16
2022-10-11T03:29:22.717Z,7.17
2022-10-11T03:30:22.732Z,7.17
2022-10-11T03:31:22.707Z,7.21
2022-10-11T03:32:22.677Z,7.21
2022-10-11T03:33:22.696Z,7.24
2022-10-11T03:34:22.676Z,7.21
2022-10-11T03:35:22.681Z,7.23
2022-10-11T03:36:22.646Z,7.20
2022-10-11T03:37:22.647Z,7.15
2022-10-11T03:38:22.628Z,7.09
2022-10-11T03:39:22.619Z,7.09
2022-10-11T03:40:22.633Z,7.05
2022-10-11T03:41:22.607Z,7.07
2022-10-11T03:42:22.583Z,7.09
2022-10-11T03:43:22.599Z,7.13
2022-10-11T03:44:22.561Z,7.10
2022-10-11T03:45:22.582Z,7.12
2022-10-11T03:46:22.527Z,7.09
2022-10-11T03:47:22.535Z,7.10
2022-10-11T03:48:22.531Z,7.07
2022-10-11T03:49:22.507Z,7.05
2022-10-11T03:50:22.508Z,6.99
2022-10-11T03:51:22.506Z,6.97
2022-10-11T03:52:22.482Z,6.97
2022-10-11T03:53:22.457Z,6.97
2022-10-11T03:54:22.458Z,6.99
2022-10-11T03:55:22.459Z,7.03
2022-10-11T03:56:22.418Z,7.05
2022-10-11T03:57:22.418Z,7.03
2022-10-11T03:58:22.417Z,7.03
2022-10-11T03:59:22.404Z,7.07
2022-10-11T04:00:22.391Z,7.06
2022-10-11T04:01:22.416Z,7.06
2022-10-11T04:02:22.349Z,7.07
2022-10-11T04:03:22.331Z,7.06
2022-10-11T04:04:22.346Z,7.02
2022-10-11T04:05:22.349Z,7.02
2022-10-11T04:06:22.311Z,7.02
2022-10-11T04:07:22.300Z,6.99
2022-10-11T04:08:22.300Z,6.99
2022-10-11T04:09:22.278Z,6.99
2022-10-11T04:10:22.285Z,6.98
2022-10-11T04:11:22.252Z,6.94
2022-10-11T04:12:22.249Z,6.97
2022-10-11T04:13:22.281Z,6.95
2022-10-11T04:14:22.230Z,6.95
2022-10-11T04:15:22.256Z,6.98
2022-10-11T04:16:22.205Z,6.98
2022-10-11T04:17:22.187Z,6.99
2022-10-11T04:18:22.181Z,6.98
2022-10-11T04:19:22.173Z,6.98
2022-10-11T04:20:22.171Z,7.02
2022-10-11T04:21:22.153Z,7.03
2022-10-11T04:22:22.140Z,7.06
2022-10-11T04:23:22.122Z,7.07
2022-10-11T04:24:22.103Z,7.10
2022-10-11T04:25:22.119Z,7.13
2022-10-11T04:26:22.088Z,7.15
2022-10-11T04:27:22.072Z,7.17
2022-10-11T04:28:22.130Z,7.21
2022-10-11T04:29:22.117Z,7.24
2022-10-11T04:30:22.045Z,7.25
2022-10-11T04:31:22.034Z,7.25
2022-10-11T04:32:22.030Z,7.28
2022-10-11T04:33:22.014Z,7.28
2022-10-11T04:34:21.981Z,7.28
2022-10-11T04:35:22.000Z,7.28
2022-10-11T04:36:21.961Z,7.31
2022-10-11T04:37:21.961Z,7.32
2022-10-11T04:38:21.950Z,7.34
2022-10-11T04:39:21.991Z,7.34
2022-10-11T04:40:21.933Z,7.37
2022-10-11T04:41:21.911Z,7.39
2022-10-11T04:42:21.907Z,7.43
2022-10-11T04:43:21.913Z,7.45
2022-10-11T04:44:21.873Z,7.48
2022-10-11T04:45:21.905Z,7.50
2022-10-11T04:46:21.862Z,7.53
2022-10-11T04:47:21.841Z,7.55
2022-10-11T04:48:21.854Z,7.55
2022-10-11T04:49:21.855Z,7.57
2022-10-11T04:50:21.835Z,7.55
2022-10-11T04:51:21.796Z,7.57
2022-10-11T04:52:25.506Z,7.60
2022-10-11T04:53:21.799Z,7.61
2022-10-11T04:54:21.777Z,7.67
2022-10-11T04:55:21.783Z,7.69
2022-10-11T04:56:21.750Z,7.71
2022-10-11T04:57:21.734Z,7.71
2022-10-11T04:58:21.725Z,7.74
2022-10-11T04:59:21.714Z,7.72
2022-10-11T05:00:21.802Z,7.75
2022-10-11T05:01:21.684Z,7.80
2022-10-11T05:02:21.706Z,7.80
2022-10-11T05:03:21.686Z,7.85
2022-10-11T05:04:21.696Z,7.86
2022-10-11T05:05:21.707Z,7.86
2022-10-11T05:06:21.646Z,7.87
2022-10-11T05:07:21.627Z,7.90
2022-10-11T05:08:21.616Z,7.93
2022-10-11T05:09:21.596Z,7.95
2022-10-11T05:10:21.628Z,7.98
2022-10-11T05:11:21.565Z,8.01
2022-10-11T05:12:21.574Z,8.04
2022-10-11T05:13:21.567Z,8.07
2022-10-11T05:14:21.547Z,8.10
2022-10-11T05:15:21.539Z,8.12
2022-10-11T05:16:21.528Z,8.15
2022-10-11T05:17:21.510Z,8.16
2022-10-11T05:18:21.496Z,8.16
2022-10-11T05:19:21.486Z,8.16
2022-10-11T05:20:21.640Z,8.16
2022-10-11T05:21:21.457Z,8.20
2022-10-11T05:22:21.448Z,8.20
2022-10-11T05:23:21.460Z,8.22
2022-10-11T05:24:21.427Z,8.25
2022-10-11T05:25:21.428Z,8.23
2022-10-11T05:26:21.408Z,8.23
2022-10-11T05:27:21.407Z,8.23
2022-10-11T05:28:21.453Z,8.25
2022-10-11T05:29:21.377Z,8.25
2022-10-11T05:30:21.375Z,8.26
2022-10-11T05:31:21.354Z,8.26
2022-10-11T05:32:21.329Z,8.26
2022-10-11T05:33:21.347Z,8.26
2022-10-11T05:34:21.317Z,8.28
2022-10-11T05:35:21.316Z,8.29
2022-10-11T05:36:21.317Z,8.29
2022-10-11T05:37:21.305Z,8.30
2022-10-11T05:38:21.268Z,8.33
2022-10-11T05:39:21.258Z,8.30
2022-10-11T05:40:21.279Z,8.33
2022-10-11T05:41:21.229Z,8.34
2022-10-11T05:42:21.228Z,8.36
2022-10-11T05:43:21.218Z,8.37
2022-10-11T05:44:21.209Z,8.36
2022-10-11T05:45:21.210Z,8.36
2022-10-11T05:46:21.191Z,8.36
2022-10-11T05:47:21.168Z,8.38
2022-10-11T05:48:21.160Z,8.43
2022-10-11T05:49:21.143Z,8.45
2022-10-11T05:50:24.295Z,8.47
2022-10-11T05:51:21.111Z,8.47
2022-10-11T05:52:21.140Z,8.48
2022-10-11T05:53:21.127Z,8.52
2022-10-11T05:54:21.106Z,8.56
2022-10-11T05:55:21.131Z,8.53
2022-10-11T05:56:21.085Z,8.50
2022-10-11T05:57:21.083Z,8.52
2022-10-11T05:58:21.050Z,8.52
2022-10-11T05:59:21.030Z,8.52
2022-10-11T06:00:21.059Z,8.52
2022-10-11T06:01:21.133Z,8.55
2022-10-11T06:02:21.009Z,8.55
2022-10-11T06:03:20.996Z,8.56
2022-10-11T06:04:21.005Z,8.55
2022-10-11T06:05:20.981Z,8.55
2022-10-11T06:06:20.949Z,8.58
2022-10-11T06:07:20.973Z,8.59
2022-10-11T06:08:20.940Z,8.62
2022-10-11T06:09:20.911Z,8.63
2022-10-11T06:10:20.944Z,8.66
2022-10-11T06:11:20.913Z,8.71
2022-10-11T06:12:20.889Z,8.74
2022-10-11T06:13:20.879Z,8.77
2022-10-11T06:14:20.882Z,8.80
2022-10-11T06:15:20.852Z,8.83
2022-10-11T06:16:20.833Z,8.86
2022-10-11T06:17:20.841Z,8.89
2022-10-11T06:18:20.854Z,8.91
2022-10-11T06:19:20.812Z,8.94
2022-10-11T06:20:20.902Z,8.98
2022-10-11T06:21:20.799Z,9.01
2022-10-11T06:22:20.764Z,9.08
2022-10-11T06:23:20.753Z,9.14
2022-10-11T06:24:20.758Z,9.18
2022-10-11T06:25:20.753Z,9.20
2022-10-11T06:26:20.731Z,9.24
2022-10-11T06:27:20.723Z,9.29
2022-10-11T06:28:20.803Z,9.32
2022-10-11T06:29:20.694Z,9.33
2022-10-11T06:30:20.694Z,9.35
2022-10-11T06:31:20.677Z,9.38
2022-10-11T06:32:20.653Z,9.39
2022-10-11T06:33:20.654Z,9.42
2022-10-11T06:34:20.646Z,9.43
2022-10-11T06:35:20.624Z,9.46
2022-10-11T06:36:20.616Z,9.47
2022-10-11T06:37:20.608Z,9.51
2022-10-11T06:38:20.604Z,9.53
2022-10-11T06:39:20.575Z,9.56
2022-10-11T06:40:20.564Z,9.58
2022-10-11T06:41:20.565Z,9.61
2022-10-11T06:42:20.536Z,9.65
2022-10-11T06:43:20.547Z,9.71
2022-10-11T06:44:20.524Z,9.75
2022-10-11T06:45:20.525Z,9.83
2022-10-11T06:46:20.505Z,9.87
2022-10-11T06:47:20.485Z,9.93
2022-10-11T06:48:20.593Z,9.91
2022-10-11T06:49:23.228Z,9.93
2022-10-11T06:50:40.765Z,9.93
2022-10-11T06:51:21.446Z,9.93
2022-10-11T06:52:20.429Z,9.94
2022-10-11T06:53:20.406Z,9.96
2022-10-11T06:54:20.431Z,9.96
2022-10-11T06:55:20.396Z,9.96
2022-10-11T06:56:20.377Z,9.96
2022-10-11T06:57:20.440Z,9.97
2022-10-11T06:58:20.352Z,10.02
2022-10-11T06:59:20.336Z,10.04
2022-10-11T07:00:20.358Z,10.05
2022-10-11T07:01:20.488Z,10.05
2022-10-11T07:02:20.302Z,10.07
2022-10-11T07:03:20.290Z,10.09
2022-10-11T07:04:20.315Z,10.11
2022-10-11T07:05:20.279Z,10.15
2022-10-11T07:06:20.263Z,10.17
2022-10-11T07:07:20.270Z,10.18
2022-10-11T07:08:20.235Z,10.22
2022-10-11T07:09:20.219Z,10.25
2022-10-11T07:10:20.237Z,10.30
2022-10-11T07:11:20.199Z,10.32
2022-10-11T07:12:20.196Z,10.33
2022-10-11T07:13:20.178Z,10.36
2022-10-11T07:14:20.197Z,10.40
2022-10-11T07:15:20.172Z,10.41
2022-10-11T07:16:20.172Z,10.42
2022-10-11T07:17:20.130Z,10.42
2022-10-11T07:18:20.133Z,10.42
2022-10-11T07:19:20.110Z,10.45
2022-10-11T07:20:20.099Z,10.48
2022-10-11T07:21:20.091Z,10.51
2022-10-11T07:22:20.079Z,10.53
2022-10-11T07:23:20.072Z,10.59
2022-10-11T07:24:20.058Z,10.61
2022-10-11T07:25:20.064Z,10.63
2022-10-11T07:26:20.031Z,10.64
2022-10-11T07:27:20.010Z,10.61
2022-10-11T07:28:20.060Z,10.63
2022-10-11T07:29:19.980Z,10.61
2022-10-11T07:30:19.991Z,10.63
2022-10-11T07:31:19.977Z,10.63
2022-10-11T07:32:19.967Z,10.66
2022-10-11T07:33:19.953Z,10.66
2022-10-11T07:34:19.946Z,10.63
2022-10-11T07:35:19.940Z,10.63
2022-10-11T07:36:19.921Z,10.63
2022-10-11T07:37:19.903Z,10.60
2022-10-11T07:38:19.913Z,10.60
2022-10-11T07:39:19.873Z,10.60
2022-10-11T07:40:19.871Z,10.60
2022-10-11T07:41:19.874Z,10.53
2022-10-11T07:42:19.842Z,10.53
2022-10-11T07:43:19.832Z,10.53
2022-10-11T07:44:19.823Z,10.56
2022-10-11T07:45:19.844Z,10.60
2022-10-11T07:46:19.813Z,10.61
2022-10-11T07:47:19.803Z,10.61
2022-10-11T07:48:19.764Z,10.63
2022-10-11T07:49:19.766Z,10.66
2022-10-11T07:50:19.759Z,10.67
2022-10-11T07:51:19.763Z,10.68
2022-10-11T07:52:19.745Z,10.70
2022-10-11T07:53:19.714Z,10.73
2022-10-11T07:54:19.695Z,10.74
2022-10-11T07:55:19.713Z,10.78
2022-10-11T07:56:19.674Z,10.79
2022-10-11T07:57:19.687Z,10.81
2022-10-11T07:58:19.683Z,10.79
2022-10-11T07:59:19.647Z,10.78
2022-10-11T08:00:19.693Z,10.78
2022-10-11T08:01:19.671Z,10.76
2022-10-11T08:02:19.616Z,10.78
2022-10-11T08:03:19.636Z,10.79
2022-10-11T08:04:19.576Z,10.82
2022-10-11T08:05:19.579Z,10.85
2022-10-11T08:06:19.584Z,10.85
2022-10-11T08:07:19.570Z,10.84
2022-10-11T08:08:19.545Z,10.84
2022-10-11T08:09:19.550Z,10.85
2022-10-11T08:10:19.530Z,10.86
2022-10-11T08:11:19.526Z,10.86
2022-10-11T08:12:19.507Z,10.89
2022-10-11T08:13:19.480Z,10.84
2022-10-11T08:14:19.467Z,10.79
2022-10-11T08:15:19.467Z,10.79
2022-10-11T08:16:19.457Z,10.86
2022-10-11T08:17:19.427Z,10.94
2022-10-11T08:18:19.444Z,10.96
2022-10-11T08:19:19.415Z,11.02
2022-10-11T08:20:19.437Z,11.04
2022-10-11T08:21:19.396Z,11.06
2022-10-11T08:22:19.388Z,11.09
2022-10-11T08:23:19.376Z,11.11
2022-10-11T08:24:19.386Z,11.11
2022-10-11T08:25:19.378Z,11.11
2022-10-11T08:26:19.329Z,11.09
2022-10-11T08:27:19.335Z,11.10
2022-10-11T08:28:19.383Z,11.11
2022-10-11T08:29:19.299Z,11.09
2022-10-11T08:30:19.300Z,11.10
2022-10-11T08:31:19.297Z,11.17
2022-10-11T08:32:19.270Z,11.24
2022-10-11T08:33:19.262Z,11.32
2022-10-11T08:34:19.287Z,11.37
2022-10-11T08:35:19.255Z,11.43
2022-10-11T08:36:19.314Z,11.47
2022-10-11T08:37:19.215Z,11.52
2022-10-11T08:38:19.283Z,11.55
2022-10-11T08:39:19.234Z,11.57
2022-10-11T08:40:19.241Z,11.57
2022-10-11T08:41:19.177Z,11.55
2022-10-11T08:42:19.160Z,11.55
2022-10-11T08:43:19.193Z,11.55
2022-10-11T08:44:19.139Z,11.55
2022-10-11T08:45:19.128Z,11.55
2022-10-11T08:46:19.114Z,11.61
2022-10-11T08:47:19.124Z,11.67
2022-10-11T08:48:19.092Z,11.72
2022-10-11T08:49:19.091Z,11.76
2022-10-11T08:50:19.081Z,11.80
2022-10-11T08:51:19.073Z,11.83
2022-10-11T08:52:19.031Z,11.83
2022-10-11T08:53:19.042Z,11.85
2022-10-11T08:54:19.025Z,11.82
2022-10-11T08:55:19.036Z,11.80
2022-10-11T08:56:19.002Z,11.86
2022-10-11T08:57:18.991Z,11.95
2022-10-11T08:58:18.981Z,12.04
2022-10-11T08:59:18.996Z,11.99
2022-10-11T09:00:18.985Z,11.91
2022-10-11T09:01:19.024Z,11.90
2022-10-11T09:02:18.966Z,11.94
2022-10-11T09:03:18.922Z,11.94
2022-10-11T09:04:18.925Z,11.90
2022-10-11T09:05:18.916Z,11.88
2022-10-11T09:06:18.911Z,11.85
2022-10-11T09:07:18.893Z,11.85
2022-10-11T09:08:18.871Z,11.91
2022-10-11T09:09:18.867Z,11.99
2022-10-11T09:10:18.898Z,12.05
2022-10-11T09:11:19.118Z,12.13
2022-10-11T09:12:18.823Z,12.23
2022-10-11T09:13:18.811Z,12.20
2022-10-11T09:14:18.803Z,12.16
2022-10-11T09:15:18.938Z,12.10
2022-10-11T09:16:18.773Z,11.95
2022-10-11T09:17:18.748Z,11.94
2022-10-11T09:18:18.768Z,11.98
2022-10-11T09:19:18.725Z,11.96
2022-10-11T09:20:18.743Z,11.91
2022-10-11T09:21:18.727Z,11.86
2022-10-11T09:22:24.742Z,11.86
2022-10-11T09:23:19.416Z,11.86
2022-10-11T09:24:18.678Z,11.86
2022-10-11T09:25:18.957Z,11.94
2022-10-11T09:26:18.666Z,12.01
2022-10-11T09:27:18.646Z,12.09
2022-10-11T09:28:18.656Z,12.12
2022-10-11T09:29:18.609Z,12.20
2022-10-11T09:30:18.737Z,12.27
2022-10-11T09:31:18.597Z,12.35
2022-10-11T09:32:18.577Z,12.46
2022-10-11T09:33:18.565Z,12.56
2022-10-11T09:34:18.589Z,12.65
2022-10-11T09:35:18.570Z,12.70
2022-10-11T09:36:18.527Z,12.78
2022-10-11T09:37:18.780Z,12.85
2022-10-11T09:38:18.528Z,12.62
2022-10-11T09:39:19.290Z,12.68
2022-10-11T09:40:20.272Z,12.68
2022-10-11T09:41:18.621Z,12.74
2022-10-11T09:42:20.262Z,12.85
2022-10-11T09:43:18.449Z,12.93
2022-10-11T09:44:18.699Z,12.97
2022-10-11T09:45:18.476Z,13.01
2022-10-11T09:46:18.416Z,13.00
2022-10-11T09:47:18.730Z,13.04
2022-10-11T09:48:18.387Z,13.03
2022-10-11T09:49:18.370Z,13.08
2022-10-11T09:50:18.430Z,13.07
2022-10-11T09:51:18.359Z,13.07
2022-10-11T09:52:18.347Z,13.22
2022-10-11T09:53:18.359Z,13.29
2022-10-11T09:54:18.352Z,13.41
2022-10-11T09:55:19.796Z,13.41
2022-10-11T09:56:18.299Z,13.45
2022-10-11T09:57:18.305Z,13.44
2022-10-11T09:58:18.281Z,13.36
2022-10-11T09:59:18.336Z,13.39
2022-10-11T10:00:18.295Z,13.42
2022-10-11T10:01:18.288Z,13.44
2022-10-11T10:02:18.224Z,13.33
2022-10-11T10:03:18.223Z,13.17
2022-10-11T10:04:18.204Z,13.10
2022-10-11T10:05:18.203Z,13.07
2022-10-11T10:06:18.198Z,12.93
2022-10-11T10:07:18.173Z,12.78
2022-10-11T10:08:18.167Z,12.71
2022-10-11T10:09:18.163Z,12.67
2022-10-11T10:10:18.166Z,12.65
2022-10-11T10:11:18.126Z,12.62
2022-10-11T10:12:18.113Z,12.59
2022-10-11T10:13:18.163Z,12.56
2022-10-11T10:14:18.084Z,12.50
2022-10-11T10:15:18.076Z,12.49
2022-10-11T10:16:18.124Z,12.45
2022-10-11T10:17:18.059Z,12.47
2022-10-11T10:18:18.039Z,12.50
2022-10-11T10:19:18.039Z,12.49
2022-10-11T10:20:18.015Z,12.47
2022-10-11T10:21:18.019Z,12.49
2022-10-11T10:22:18.003Z,12.50
2022-10-11T10:23:17.986Z,12.50
2022-10-11T10:24:17.986Z,12.47
2022-10-11T10:25:17.968Z,12.41
2022-10-11T10:26:17.984Z,12.35
2022-10-11T10:27:17.930Z,12.34
2022-10-11T10:28:18.013Z,12.34
2022-10-11T10:29:17.914Z,12.31
2022-10-11T10:30:17.917Z,12.32
2022-10-11T10:31:17.907Z,12.29
2022-10-11T10:32:17.880Z,12.21
2022-10-11T10:33:17.869Z,12.21
2022-10-11T10:34:17.895Z,12.27
2022-10-11T10:35:17.847Z,12.24
2022-10-11T10:36:17.841Z,12.29
2022-10-11T10:37:17.829Z,12.41
2022-10-11T10:38:19.802Z,12.52
2022-10-11T10:39:17.810Z,12.59
2022-10-11T10:40:17.832Z,12.67
2022-10-11T10:41:17.826Z,12.77
2022-10-11T10:42:17.829Z,12.82
2022-10-11T10:43:18.795Z,12.86
2022-10-11T10:44:17.767Z,12.86
2022-10-11T10:45:21.509Z,12.89
2022-10-11T10:46:17.741Z,12.89
2022-10-11T10:47:17.702Z,12.89
2022-10-11T10:48:17.680Z,12.97
2022-10-11T10:50:18.680Z,13.17
2022-10-11T10:51:17.673Z,13.25
2022-10-11T10:52:17.630Z,13.29
2022-10-11T10:53:17.648Z,13.39
2022-10-11T10:54:17.614Z,13.42
2022-10-11T10:55:17.600Z,13.45
2022-10-11T10:56:17.610Z,13.44
2022-10-11T10:57:17.584Z,13.45
2022-10-11T10:58:18.939Z,13.45
2022-10-11T10:59:17.562Z,13.42
2022-10-11T11:00:17.556Z,13.45
2022-10-11T11:01:17.574Z,13.46
2022-10-11T11:02:39.154Z,13.44
2022-10-11T11:03:18.523Z,13.33
2022-10-11T11:04:17.492Z,13.28
2022-10-11T11:05:17.483Z,13.25
2022-10-11T11:06:17.502Z,13.23
2022-10-11T11:07:17.453Z,13.22
2022-10-11T11:08:17.451Z,13.23
2022-10-11T11:09:17.442Z,13.26
2022-10-11T11:10:17.432Z,13.26
2022-10-11T11:11:17.423Z,13.25
2022-10-11T11:12:17.404Z,13.32
2022-10-11T11:13:17.419Z,13.30
2022-10-11T11:14:17.384Z,13.29
2022-10-11T11:15:19.654Z,13.29
2022-10-11T11:16:17.367Z,13.28
2022-10-11T11:17:17.344Z,13.33
2022-10-11T11:18:17.343Z,13.33
2022-10-11T11:19:17.329Z,13.39
2022-10-11T11:20:17.325Z,13.32
2022-10-11T11:21:17.304Z,13.23
2022-10-11T11:22:17.315Z,13.19
2022-10-11T11:23:17.313Z,13.14
2022-10-11T11:24:17.256Z,13.11
2022-10-11T11:25:17.263Z,13.05
2022-10-11T11:26:17.255Z,13.08
2022-10-11T11:27:17.236Z,13.15
2022-10-11T11:28:17.278Z,13.22
2022-10-11T11:29:17.241Z,13.30
2022-10-11T11:30:17.200Z,13.32
2022-10-11T11:31:17.207Z,13.44
2022-10-11T11:32:17.182Z,13.49
2022-10-11T11:33:17.160Z,13.48
2022-10-11T11:34:17.146Z,13.46
2022-10-11T11:35:17.178Z,13.49
2022-10-11T11:36:17.130Z,13.54
2022-10-11T11:37:17.119Z,13.63
2022-10-11T11:38:17.100Z,13.66
2022-10-11T11:39:17.097Z,13.71
2022-10-11T11:40:17.097Z,13.79
2022-10-11T11:41:17.088Z,13.89
2022-10-11T11:42:17.074Z,13.92
2022-10-11T11:43:17.056Z,13.95
2022-10-11T11:44:17.019Z,14.02
2022-10-11T11:45:17.019Z,14.09
2022-10-11T11:46:17.018Z,14.15
2022-10-11T11:47:16.991Z,14.18
2022-10-11T11:48:16.998Z,14.27
2022-10-11T11:49:16.982Z,14.42
2022-10-11T11:50:16.979Z,14.52
2022-10-11T11:51:16.961Z,14.57
2022-10-11T11:52:16.949Z,14.50
2022-10-11T11:53:16.941Z,14.47
2022-10-11T11:54:16.944Z,14.55
2022-10-11T11:55:16.914Z,14.55
2022-10-11T11:56:16.884Z,14.55
2022-10-11T11:57:16.871Z,14.52
2022-10-11T11:58:16.870Z,14.54
2022-10-11T11:59:16.897Z,14.52
2022-10-11T12:00:16.861Z,14.50
2022-10-11T12:01:16.871Z,14.51
2022-10-11T12:02:16.923Z,14.54
2022-10-11T12:03:16.811Z,14.52
2022-10-11T12:04:16.815Z,14.58
2022-10-11T12:05:16.791Z,14.60
2022-10-11T12:06:16.795Z,14.55
2022-10-11T12:07:17.647Z,14.43
2022-10-11T12:08:16.766Z,14.32
2022-10-11T12:09:16.749Z,14.25
2022-10-11T12:10:16.793Z,14.22
2022-10-11T12:11:16.726Z,14.24
2022-10-11T12:12:16.707Z,14.20
2022-10-11T12:13:16.704Z,14.20
2022-10-11T12:14:16.695Z,14.21
2022-10-11T12:15:16.674Z,14.29
2022-10-11T12:16:16.763Z,14.35
2022-10-11T12:17:16.679Z,14.46
2022-10-11T12:18:16.646Z,14.50
2022-10-11T12:19:16.645Z,14.51
2022-10-11T12:20:16.625Z,14.62
2022-10-11T12:21:16.625Z,14.70
2022-10-11T12:22:16.613Z,14.80
2022-10-11T12:23:19.813Z,14.94
2022-10-11T12:24:16.556Z,15.03
2022-10-11T12:25:18.704Z,15.17
2022-10-11T12:26:16.565Z,15.19
2022-10-11T12:27:16.537Z,15.19
2022-10-11T12:28:16.557Z,15.23
2022-10-11T12:29:16.505Z,15.34
2022-10-11T12:30:16.501Z,15.36
2022-10-11T12:31:16.497Z,15.29
2022-10-11T12:32:17.976Z,15.34
2022-10-11T12:33:16.467Z,15.34
2022-10-11T12:34:16.470Z,15.25
2022-10-11T12:35:16.439Z,15.21
2022-10-11T12:36:16.436Z,15.32
2022-10-11T12:37:16.420Z,15.34
2022-10-11T12:38:16.402Z,15.29
2022-10-11T12:39:16.399Z,15.20
2022-10-11T12:40:16.408Z,15.10
2022-10-11T12:41:16.390Z,15.16
2022-10-11T12:42:16.353Z,15.13
2022-10-11T12:43:16.341Z,15.03
2022-10-11T12:44:16.330Z,14.99
2022-10-11T12:45:16.327Z,14.94
2022-10-11T12:46:16.321Z,14.81
2022-10-11T12:47:16.290Z,14.70
2022-10-11T12:48:16.380Z,14.62
2022-10-11T12:49:16.280Z,14.60
2022-10-11T12:50:16.278Z,14.55
2022-10-11T12:51:16.290Z,14.43
2022-10-11T12:52:16.250Z,14.32
2022-10-11T12:53:16.222Z,14.22
2022-10-11T12:54:26.565Z,14.17
2022-10-11T12:55:17.225Z,14.15
2022-10-11T12:56:16.202Z,14.09
2022-10-11T12:57:16.218Z,14.04
2022-10-11T12:58:16.169Z,14.09
2022-10-11T12:59:16.162Z,14.12
2022-10-11T13:00:16.148Z,14.18
2022-10-11T13:01:16.183Z,14.24
2022-10-11T13:02:16.136Z,14.25
2022-10-11T13:03:16.103Z,14.32
2022-10-11T13:04:16.092Z,14.36
2022-10-11T13:05:16.140Z,14.46
2022-10-11T13:06:16.082Z,14.55