createdAt,value
2022-10-11T00:00:18.457Z,11.40
2022-10-11T00:02:45.630Z,11.40
2022-10-11T00:05:12.630Z,11.30
2022-10-11T00:07:39.928Z,11.30
2022-10-11T00:10:08.911Z,11.20
2022-10-11T00:12:37.106Z,11.20
2022-10-11T00:15:08.606Z,11.20
2022-10-11T00:17:35.924Z,11.10
2022-10-11T00:20:03.604Z,11.10
2022-10-11T00:22:30.606Z,11.00
2022-10-11T00:24:58.772Z,11.00
2022-10-11T00:27:25.865Z,11.00
2022-10-11T00:29:53.227Z,11.10
2022-10-11T00:32:20.347Z,10.90
2022-10-11T00:34:47.512Z,11.00
2022-10-11T00:37:14.591Z,11.00
2022-10-11T00:39:41.618Z,11.00
2022-10-11T00:42:17.458Z,11.00
2022-10-11T00:44:48.419Z,10.90
2022-10-11T00:47:24.119Z,10.90
2022-10-11T00:50:00.964Z,10.90
2022-10-11T00:52:37.515Z,10.80
2022-10-11T00:55:21.282Z,10.80
2022-10-11T00:57:52.818Z,10.80
2022-10-11T01:00:20.297Z,10.80
2022-10-11T01:02:47.841Z,10.80
2022-10-11T01:05:29.232Z,10.80
2022-10-11T01:07:59.174Z,10.80
2022-10-11T01:10:28.398Z,10.80
2022-10-11T01:13:29.023Z,10.80
2022-10-11T01:16:19.179Z,10.90
2022-10-11T01:19:16.164Z,10.90
2022-10-11T01:21:57.654Z,10.90
2022-10-11T01:24:55.452Z,10.90
2022-10-11T01:27:53.829Z,11.00
2022-10-11T01:30:25.297Z,11.00
2022-10-11T01:33:29.398Z,11.10
2022-10-11T01:36:27.916Z,11.10
2022-10-11T01:39:15.484Z,11.10
2022-10-11T01:41:51.975Z,11.20
2022-10-11T01:44:20.256Z,11.20
2022-10-11T01:46:47.263Z,11.20
2022-10-11T01:49:14.378Z,11.30
2022-10-11T01:51:48.770Z,11.30
2022-10-11T01:55:10.757Z,11.40
2022-10-11T01:57:41.822Z,11.40
2022-10-11T02:00:24.378Z,11.40
2022-10-11T02:03:31.960Z,11.40
2022-10-11T02:06:29.194Z,11.40
2022-10-11T02:09:41.299Z,11.40
2022-10-11T02:12:15.688Z,11.40
2022-10-11T02:14:48.750Z,11.50
2022-10-11T02:17:25.491Z,11.40
2022-10-11T02:19:57.613Z,11.40
2022-10-11T02:22:36.209Z,11.40
2022-10-11T02:25:09.464Z,11.40
2022-10-11T02:27:41.535Z,11.40
2022-10-11T02:30:12.724Z,11.30
2022-10-11T02:32:44.911Z,11.30
2022-10-11T02:35:12.815Z,11.30
2022-10-11T02:37:52.838Z,11.30
2022-10-11T02:40:33.480Z,11.30
2022-10-11T02:43:10.949Z,11.20
2022-10-11T02:45:52.348Z,11.20
2022-10-11T02:48:19.474Z,11.20
2022-10-11T02:50:47.336Z,11.10
2022-10-11T02:53:14.388Z,11.10
2022-10-11T02:55:41.464Z,11.10
2022-10-11T02:58:08.487Z,11.10
2022-10-11T03:00:35.514Z,11.10
2022-10-11T03:03:02.834Z,11.00
2022-10-11T03:05:29.866Z,10.90
2022-10-11T03:07:56.965Z,11.00
2022-10-11T03:10:24.397Z,10.90
2022-10-11T03:12:51.382Z,10.90
2022-10-11T03:15:18.439Z,10.90
2022-10-11T03:17:45.495Z,10.90
2022-10-11T03:20:12.603Z,10.80
2022-10-11T03:22:39.609Z,10.80
2022-10-11T03:25:07.062Z,10.80
2022-10-11T03:27:34.432Z,10.80
2022-10-11T03:30:02.364Z,10.70
2022-10-11T03:32:30.123Z,10.70
2022-10-11T03:34:57.902Z,10.70
2022-10-11T03:37:25.547Z,10.60
2022-10-11T03:39:52.660Z,10.60
2022-10-11T03:42:20.070Z,10.50
2022-10-11T03:44:49.586Z,10.50
2022-10-11T03:47:17.130Z,10.50
2022-10-11T03:49:44.167Z,10.40
2022-10-11T03:52:12.002Z,10.30
2022-10-11T03:54:39.035Z,10.30
2022-10-11T03:57:06.516Z,10.20
2022-10-11T03:59:33.509Z,10.10
2022-10-11T04:02:01.005Z,10.10
2022-10-11T04:04:28.353Z,10.00
2022-10-11T04:06:55.430Z,10.00
2022-10-11T04:09:23.118Z,10.00
2022-10-11T04:11:50.213Z,10.00
2022-10-11T04:14:17.277Z,9.90
2022-10-11T04:16:44.361Z,9.90
2022-10-11T04:19:11.401Z,9.90
2022-10-11T04:21:38.440Z,9.80
2022-10-11T04:24:05.886Z,9.80
2022-10-11T04:26:32.939Z,9.80
2022-10-11T04:28:59.995Z,9.80
2022-10-11T04:31:27.095Z,9.80
2022-10-11T04:33:54.391Z,9.70
2022-10-11T04:36:21.415Z,9.70
2022-10-11T04:38:48.476Z,9.70
2022-10-11T04:41:16.257Z,9.60
2022-10-11T04:43:43.334Z,9.60
2022-10-11T04:46:10.941Z,9.60
2022-10-11T04:48:38.447Z,9.50
2022-10-11T04:51:06.348Z,9.50
2022-10-11T04:53:33.368Z,9.50
2022-10-11T04:56:05.062Z,9.50
2022-10-11T04:58:35.194Z,9.40
2022-10-11T05:01:02.493Z,9.30
2022-10-11T05:03:29.678Z,9.10
2022-10-11T05:05:56.865Z,9.00
2022-10-11T05:08:24.582Z,9.00
2022-10-11T05:11:05.150Z,8.90
2022-10-11T05:13:34.532Z,8.90
2022-10-11T05:16:04.902Z,8.80
2022-10-11T05:18:35.783Z,8.80
2022-10-11T05:21:09.390Z,8.70
2022-10-11T05:23:37.288Z,8.60
2022-10-11T05:26:05.127Z,8.50
2022-10-11T05:28:32.997Z,8.40
2022-10-11T05:31:00.443Z,8.30
2022-10-11T05:33:27.875Z,8.20
2022-10-11T05:35:55.020Z,8.20
2022-10-11T05:38:22.832Z,8.20
2022-10-11T05:40:50.181Z,8.20
2022-10-11T05:43:17.272Z,8.20
2022-10-11T05:45:45.504Z,8.20
2022-10-11T05:48:13.084Z,8.20
2022-10-11T05:50:40.300Z,8.10
2022-10-11T05:53:07.665Z,8.10
2022-10-11T05:55:41.189Z,8.00
2022-10-11T05:58:13.663Z,8.10
2022-10-11T06:00:41.191Z,8.00
2022-10-11T06:03:11.547Z,8.00
2022-10-11T06:05:39.200Z,8.10
2022-10-11T06:08:08.776Z,8.00
2022-10-11T06:10:38.325Z,7.90
2022-10-11T06:13:06.368Z,7.90
2022-10-11T06:15:34.418Z,7.90
2022-10-11T06:18:01.573Z,7.80
2022-10-11T06:20:28.758Z,7.80
2022-10-11T06:22:55.918Z,7.90
2022-10-11T06:25:22.982Z,7.70
2022-10-11T06:27:50.026Z,7.70
2022-10-11T06:30:17.136Z,7.80
2022-10-11T06:32:44.148Z,7.60
2022-10-11T06:35:11.210Z,7.60
2022-10-11T06:37:38.219Z,7.60
2022-10-11T06:40:06.023Z,7.60
2022-10-11T06:42:32.996Z,7.50
2022-10-11T06:45:00.082Z,7.50
2022-10-11T06:47:27.066Z,7.50
2022-10-11T06:49:54.040Z,7.60
2022-10-11T06:52:21.061Z,7.60
2022-10-11T06:54:48.121Z,7.50
2022-10-11T06:57:15.338Z,7.50
2022-10-11T06:59:42.798Z,7.60
2022-10-11T07:02:10.574Z,7.40
2022-10-11T07:04:37.582Z,7.60
2022-10-11T07:07:04.629Z,7.50
2022-10-11T07:09:32.229Z,7.50
2022-10-11T07:11:59.326Z,7.40
2022-10-11T07:14:26.330Z,7.40
2022-10-11T07:16:53.434Z,7.40
2022-10-11T07:19:20.464Z,7.40
2022-10-11T07:21:47.471Z,7.30
2022-10-11T07:24:14.613Z,7.40
2022-10-11T07:26:42.398Z,7.40
2022-10-11T07:29:11.655Z,7.50
2022-10-11T07:31:42.345Z,7.60
2022-10-11T07:34:10.785Z,7.50
2022-10-11T07:36:37.870Z,7.60
2022-10-11T07:39:07.563Z,7.60
2022-10-11T07:41:34.963Z,7.60
2022-10-11T07:44:03.287Z,7.60
2022-10-11T07:46:31.344Z,7.70
2022-10-11T07:48:58.411Z,7.80
2022-10-11T07:51:25.951Z,7.70
2022-10-11T07:53:57.431Z,7.70
2022-10-11T07:56:29.384Z,7.70
2022-10-11T07:59:00.868Z,7.80
2022-10-11T08:01:28.656Z,7.80
2022-10-11T08:03:59.764Z,7.80
2022-10-11T08:06:32.652Z,7.90
2022-10-11T08:09:01.502Z,8.00
2022-10-11T08:11:37.557Z,8.00
2022-10-11T08:14:08.841Z,8.00
2022-10-11T08:16:40.270Z,8.10
2022-10-11T08:19:07.604Z,8.30
2022-10-11T08:21:34.965Z,8.20
2022-10-11T08:24:05.112Z,8.20
2022-10-11T08:26:33.233Z,8.30
2022-10-11T08:29:05.271Z,8.30
2022-10-11T08:31:34.780Z,8.40
2022-10-11T08:34:02.541Z,8.40
2022-10-11T08:36:29.534Z,8.50
2022-10-11T08:38:58.209Z,8.50
2022-10-11T08:41:52.526Z,8.60
2022-10-11T08:45:05.599Z,8.60
2022-10-11T08:47:44.164Z,8.70
2022-10-11T08:50:23.271Z,8.70
2022-10-11T08:53:13.449Z,8.70
2022-10-11T08:55:51.027Z,8.80
2022-10-11T08:58:25.586Z,8.80
2022-10-11T09:00:56.594Z,8.90
2022-10-11T09:03:41.707Z,8.90
2022-10-11T09:06:42.849Z,9.00
2022-10-11T09:09:38.703Z,9.00
2022-10-11T09:12:37.164Z,9.10
2022-10-11T09:15:33.518Z,9.20
2022-10-11T09:18:45.357Z,9.20
2022-10-11T09:21:57.347Z,9.30
2022-10-11T09:24:49.497Z,9.30
2022-10-11T09:27:57.303Z,9.40
2022-10-11T09:30:19.658Z,9.50
2022-10-11T09:33:34.022Z,9.50
2022-10-11T09:36:10.483Z,9.60
2022-10-11T09:38:56.622Z,9.60
2022-10-11T09:41:45.639Z,9.70
2022-10-11T09:44:30.361Z,9.70
2022-10-11T09:46:58.142Z,9.80
2022-10-11T09:49:56.493Z,9.90
2022-10-11T09:52:25.114Z,9.90
2022-10-11T09:54:59.896Z,10.00
2022-10-11T09:57:35.898Z,10.10
2022-10-11T10:00:05.686Z,10.10
2022-10-11T10:02:48.993Z,10.20
2022-10-11T10:05:36.902Z,10.20
2022-10-11T10:08:22.951Z,10.30
2022-10-11T10:11:07.676Z,10.40
2022-10-11T10:13:46.070Z,10.50
2022-10-11T10:16:29.786Z,10.50
2022-10-11T10:19:16.636Z,10.60
2022-10-11T10:21:54.179Z,10.70
2022-10-11T10:24:28.041Z,10.90
2022-10-11T10:27:14.330Z,11.00
2022-10-11T10:29:41.729Z,11.10
2022-10-11T10:32:21.004Z,11.10
2022-10-11T10:35:32.440Z,11.20
2022-10-11T10:38:26.580Z,11.40
2022-10-11T10:40:58.134Z,11.50
2022-10-11T10:43:34.346Z,11.60
2022-10-11T10:46:29.986Z,11.70
2022-10-11T10:49:51.928Z,11.90
2022-10-11T10:52:43.568Z,12.10
2022-10-11T10:55:40.226Z,12.20
2022-10-11T10:59:02.867Z,12.30
2022-10-11T11:01:34.144Z,12.30
2022-10-11T11:04:28.606Z,12.50
2022-10-11T11:07:18.813Z,12.60
2022-10-11T11:09:57.598Z,12.70
2022-10-11T11:12:36.486Z,12.80
2022-10-11T11:15:11.313Z,13.00
2022-10-11T11:17:52.180Z,13.10
2022-10-11T11:20:39.451Z,13.10
2022-10-11T11:23:22.124Z,13.20
2022-10-11T11:26:32.863Z,13.40
2022-10-11T11:29:16.968Z,13.50
2022-10-11T11:31:53.868Z,13.50
2022-10-11T11:34:25.842Z,13.70
2022-10-11T11:37:00.295Z,13.90
2022-10-11T11:39:36.664Z,13.90
2022-10-11T11:42:18.315Z,14.00
2022-10-11T11:44:51.509Z,14.00
2022-10-11T11:47:30.218Z,14.20
2022-10-11T11:50:22.652Z,14.30
2022-10-11T11:53:07.658Z,14.40
2022-10-11T11:55:52.624Z,14.40
2022-10-11T11:58:37.489Z,14.50
2022-10-11T12:01:16.417Z,14.60
2022-10-11T12:03:51.491Z,14.60
2022-10-11T12:06:24.693Z,14.60
2022-10-11T12:09:22.843Z,14.60
2022-10-11T12:12:05.105Z,14.90
2022-10-11T12:14:38.466Z,15.00
2022-10-11T12:17:22.834Z,15.20
2022-10-11T12:20:10.121Z,15.40
2022-10-11T12:22:52.692Z,15.40
2022-10-11T12:25:22.648Z,15.50
2022-10-11T12:28:20.236Z,15.60
2022-10-11T12:30:51.353Z,15.70
2022-10-11T12:33:45.362Z,15.70
2022-10-11T12:36:43.283Z,15.70
2022-10-11T12:39:19.581Z,16.00
2022-10-11T12:41:49.550Z,16.10
2022-10-11T12:44:22.312Z,16.20
2022-10-11T12:46:55.023Z,16.20
2022-10-11T12:49:37.821Z,16.20
2022-10-11T12:52:40.412Z,16.20
2022-10-11T12:55:42.563Z,16.20
2022-10-11T12:58:41.334Z,16.20
2022-10-11T13:01:17.564Z,16.20
2022-10-11T13:04:09.938Z,16.30
2022-10-11T13:06:48.705Z,16.40
2022-10-11T13:09:39.439Z,16.40
2022-10-11T13:12:19.340Z,16.40
2022-10-11T13:15:05.438Z,16.60
2022-10-11T13:17:38.880Z,16.50
2022-10-11T13:20:25.346Z,16.50
2022-10-11T13:22:55.863Z,16.50
2022-10-11T13:25:27.726Z,16.60
2022-10-11T13:27:59.572Z,16.60
2022-10-11T13:30:35.670Z,16.60
2022-10-11T13:33:11.185Z,16.70
2022-10-11T13:35:39.451Z,16.70
2022-10-11T13:38:26.528Z,16.70
2022-10-11T13:40:55.863Z,16.70
2022-10-11T13:43:27.450Z,16.70
2022-10-11T13:45:57.256Z,16.80
2022-10-11T13:48:28.146Z,16.80
2022-10-11T13:51:37.118Z,16.90
2022-10-11T13:54:13.558Z,16.90
2022-10-11T13:56:52.477Z,16.90
2022-10-11T13:59:23.630Z,16.90
2022-10-11T14:02:00.223Z,16.80
2022-10-11T14:04:29.947Z,16.80
2022-10-11T14:07:03.024Z,16.90
2022-10-11T14:09:38.714Z,16.90
2022-10-11T14:12:44.407Z,17.00
2022-10-11T14:15:37.400Z,17.00
2022-10-11T14:18:44.633Z,17.00
2022-10-11T14:21:20.664Z,17.10
2022-10-11T14:23:52.363Z,17.10
2022-10-11T14:26:21.289Z,17.10
2022-10-11T14:29:26.555Z,17.10
2022-10-11T14:32:05.419Z,17.10
2022-10-11T14:34:34.085Z,17.10
2022-10-11T14:37:01.232Z,17.10
2022-10-11T14:39:31.839Z,17.10
2022-10-11T14:41:59.240Z,17.20
2022-10-11T14:44:26.320Z,17.20
2022-10-11T14:46:55.000Z,17.10
2022-10-11T14:49:26.881Z,17.00
2022-10-11T14:51:57.176Z,16.90
2022-10-11T14:54:29.354Z,16.80
2022-10-11T14:57:00.933Z,16.70
2022-10-11T14:59:34.722Z,16.60
2022-10-11T15:02:03.451Z,16.50
2022-10-11T15:04:30.752Z,16.40
2022-10-11T15:06:58.565Z,16.40
2022-10-11T15:09:28.636Z,16.30
2022-10-11T15:11:57.141Z,16.30
2022-10-11T15:14:25.245Z,16.20
2022-10-11T15:16:53.208Z,16.10
2022-10-11T15:19:25.560Z,16.10
2022-10-11T15:21:53.094Z,16.00
2022-10-11T15:24:20.195Z,16.00
2022-10-11T15:26:48.362Z,15.90
2022-10-11T15:29:17.892Z,15.80
2022-10-11T15:31:46.349Z,15.80
2022-10-11T15:34:13.348Z,15.80
2022-10-11T15:36:40.629Z,15.70
2022-10-11T15:39:37.429Z,15.70
2022-10-11T15:42:04.748Z,15.60
2022-10-11T15:44:31.822Z,15.40
2022-10-11T15:46:58.906Z,15.40
2022-10-11T15:49:25.983Z,15.40
2022-10-11T15:51:53.053Z,15.30
2022-10-11T15:54:20.115Z,15.20
2022-10-11T15:56:47.403Z,15.10
2022-10-11T15:59:14.517Z,15.00
2022-10-11T16:01:41.749Z,14.90
2022-10-11T16:04:10.089Z,14.80
2022-10-11T16:06:37.162Z,14.70
2022-10-11T16:09:04.421Z,14.70
2022-10-11T16:11:31.421Z,14.70
2022-10-11T16:13:58.496Z,14.60
2022-10-11T16:16:25.534Z,14.60
2022-10-11T16:18:53.376Z,14.60
2022-10-11T16:21:21.577Z,14.50
2022-10-11T16:23:48.553Z,14.40
2022-10-11T16:26:17.115Z,14.40
2022-10-11T16:28:44.441Z,14.30
2022-10-11T16:31:20.938Z,14.20
2022-10-11T16:33:48.790Z,14.10
2022-10-11T16:36:32.482Z,14.00
2022-10-11T16:39:02.362Z,13.90
2022-10-11T16:41:29.486Z,13.80
2022-10-11T16:43:56.975Z,13.80
2022-10-11T16:46:24.540Z,13.80
2022-10-11T16:48:56.004Z,13.80
2022-10-11T16:51:24.333Z,13.70
2022-10-11T16:53:54.397Z,13.70
2022-10-11T16:56:24.128Z,13.60
2022-10-11T16:58:55.494Z,13.50
2022-10-11T17:01:23.168Z,13.40
2022-10-11T17:03:51.459Z,13.30
2022-10-11T17:06:19.836Z,13.20
2022-10-11T17:08:46.938Z,13.10
2022-10-11T17:11:14.395Z,13.00
2022-10-11T17:13:41.405Z,13.00
2022-10-11T17:16:08.971Z,12.90
2022-10-11T17:18:36.814Z,12.90
2022-10-11T17:21:14.479Z,12.70
2022-10-11T17:23:42.101Z,12.60
2022-10-11T17:26:16.144Z,12.60
2022-10-11T17:28:43.959Z,12.50
2022-10-11T17:31:11.018Z,12.40
2022-10-11T17:33:38.869Z,12.30
2022-10-11T17:36:23.636Z,12.30
2022-10-11T17:38:51.891Z,12.30
2022-10-11T17:41:20.407Z,12.20
2022-10-11T17:43:47.978Z,12.10
2022-10-11T17:46:17.277Z,12.10
2022-10-11T17:48:45.519Z,12.00
2022-10-11T17:51:19.111Z,11.90
2022-10-11T17:53:48.477Z,11.80
2022-10-11T17:56:27.659Z,11.70
2022-10-11T17:58:58.751Z,11.70
2022-10-11T18:01:28.818Z,11.60
2022-10-11T18:04:06.348Z,11.50
2022-10-11T18:06:39.686Z,11.40
2022-10-11T18:09:07.262Z,11.40
2022-10-11T18:11:35.450Z,11.30
2022-10-11T18:14:02.731Z,11.20
2022-10-11T18:16:31.914Z,11.20
2022-10-11T18:18:59.609Z,11.10
2022-10-11T18:21:33.672Z,11.10
2022-10-11T18:24:05.379Z,10.90
2022-10-11T18:26:33.467Z,10.90
2022-10-11T18:29:00.877Z,10.80
2022-10-11T18:31:31.783Z,10.80
2022-10-11T18:33:58.877Z,10.70
2022-10-11T18:36:29.784Z,10.60
2022-10-11T18:39:02.380Z,10.50
2022-10-11T18:41:32.352Z,10.40
2022-10-11T18:44:03.287Z,10.40
2022-10-11T18:46:31.179Z,10.30
2022-10-11T18:49:02.086Z,10.20
2022-10-11T18:51:36.380Z,10.20
2022-10-11T18:54:05.049Z,10.10
2022-10-11T18:56:34.546Z,10.10
2022-10-11T18:59:02.055Z,10.00
2022-10-11T19:01:39.667Z,10.00
2022-10-11T19:04:09.575Z,9.90
2022-10-11T19:06:42.026Z,9.90
2022-10-11T19:09:17.941Z,9.80
2022-10-11T19:11:45.142Z,9.70
2022-10-11T19:14:15.740Z,9.70
2022-10-11T19:16:49.533Z,9.60
2022-10-11T19:19:19.811Z,9.50
2022-10-11T19:21:48.767Z,9.50
2022-10-11T19:24:19.506Z,9.40
2022-10-11T19:26:47.895Z,9.40
2022-10-11T19:29:19.906Z,9.30
2022-10-11T19:31:52.168Z,9.30
2022-10-11T19:34:20.412Z,9.40
2022-10-11T19:36:50.193Z,9.50
2022-10-11T19:39:18.962Z,9.10
2022-10-11T19:41:46.270Z,9.10
2022-10-11T19:44:14.896Z,9.10
2022-10-11T19:47:02.697Z,9.00
2022-10-11T19:49:29.785Z,8.90
2022-10-11T19:51:56.811Z,8.90
2022-10-11T19:54:24.430Z,8.80
2022-10-11T19:56:51.488Z,8.90
2022-10-11T19:59:19.388Z,8.80
2022-10-11T20:01:52.058Z,8.70
2022-10-11T20:04:51.086Z,8.80
2022-10-11T20:07:07.953Z,8.60
2022-10-11T20:09:35.142Z,8.50
2022-10-11T20:12:02.207Z,8.50
2022-10-11T20:14:29.371Z,8.50
2022-10-11T20:16:56.462Z,8.50
2022-10-11T20:19:30.380Z,8.50
2022-10-11T20:21:58.433Z,8.30
2022-10-11T20:24:27.527Z,8.30
2022-10-11T20:26:55.489Z,8.20
2022-10-11T20:29:27.145Z,8.20
2022-10-11T20:31:56.261Z,8.20
2022-10-11T20:34:23.483Z,8.10
2022-10-11T20:36:50.625Z,8.10
2022-10-11T20:39:17.998Z,8.00
2022-10-11T20:41:45.123Z,8.10
2022-10-11T20:44:13.299Z,7.90
2022-10-11T20:46:40.337Z,7.90
2022-10-11T20:49:11.948Z,7.90
2022-10-11T20:51:41.886Z,7.80
2022-10-11T20:54:10.432Z,7.80
2022-10-11T20:56:38.798Z,7.70
2022-10-11T20:59:06.747Z,7.80
2022-10-11T21:01:37.995Z,7.70
2022-10-11T21:04:06.957Z,7.60
2022-10-11T21:06:34.797Z,7.60
2022-10-11T21:09:02.425Z,7.50
2022-10-11T21:11:32.467Z,7.50
2022-10-11T21:14:05.950Z,7.50
2022-10-11T21:16:34.303Z,7.40
2022-10-11T21:19:02.928Z,7.40
2022-10-11T21:21:30.859Z,7.30
2022-10-11T21:24:01.063Z,7.30
2022-10-11T21:26:29.606Z,7.40
2022-10-11T21:28:56.952Z,7.30
2022-10-11T21:31:24.063Z,7.70
2022-10-11T21:33:51.366Z,7.10
2022-10-11T21:36:22.363Z,7.20
2022-10-11T21:38:51.964Z,7.00
2022-10-11T21:41:23.022Z,7.20
2022-10-11T21:43:50.084Z,7.00
2022-10-11T21:47:01.258Z,7.00
2022-10-11T21:49:17.712Z,6.90
2022-10-11T21:51:45.173Z,6.90
2022-10-11T21:54:12.151Z,6.90
2022-10-11T21:56:39.194Z,6.90
2022-10-11T21:59:09.473Z,6.80
2022-10-11T22:01:40.346Z,6.80
2022-10-11T22:04:08.045Z,6.70
2022-10-11T22:06:36.933Z,6.80
2022-10-11T22:09:05.585Z,6.70
2022-10-11T22:11:32.732Z,6.80
2022-10-11T22:14:00.291Z,6.60
2022-10-11T22:16:27.382Z,6.50
2022-10-11T22:18:54.527Z,6.50
2022-10-11T22:21:23.923Z,6.60
2022-10-11T22:23:53.435Z,6.60
2022-10-11T22:26:32.811Z,6.40
2022-10-11T22:29:00.502Z,6.00
2022-10-11T22:31:29.506Z,6.40
2022-10-11T22:34:00.528Z,7.50
2022-10-11T22:36:33.693Z,6.20
2022-10-11T22:39:00.806Z,6.20
2022-10-11T22:41:27.854Z,6.30
2022-10-11T22:43:54.955Z,6.20
2022-10-11T22:46:21.957Z,6.20
2022-10-11T22:48:49.049Z,6.10
2022-10-11T22:51:16.206Z,6.10
2022-10-11T22:53:43.191Z,6.10
2022-10-11T22:56:11.236Z,6.10
2022-10-11T22:58:38.283Z,6.20
2022-10-11T23:01:12.516Z,6.00
2022-10-11T23:03:39.996Z,6.00
2022-10-11T23:06:07.443Z,6.90
2022-10-11T23:08:34.735Z,5.90
2022-10-11T23:11:07.093Z,5.90
2022-10-11T23:13:35.085Z,5.80
2022-10-11T23:16:11.395Z,5.80
2022-10-11T23:18:38.925Z,5.70
2022-10-11T23:21:07.219Z,5.80
2022-10-11T23:23:34.729Z,5.70
2022-10-11T23:26:08.642Z,5.70
2022-10-11T23:28:36.716Z,5.70
2022-10-11T23:31:14.962Z,5.70
2022-10-11T23:33:43.129Z,5.60
2022-10-11T23:36:19.985Z,5.60
2022-10-11T23:38:53.320Z,5.90
2022-10-11T23:41:22.575Z,5.50
2022-10-11T23:43:49.776Z,5.50
2022-10-11T23:46:17.474Z,5.40
2022-10-11T23:48:44.519Z,5.50
2022-10-11T23:51:12.228Z,5.40
2022-10-11T23:53:39.233Z,5.40
2022-10-11T23:56:07.717Z,5.80
2022-10-11T23:58:34.921Z,5.40
