createdAt,value
2023-05-20T00:00:36.404Z,5.15
2023-05-20T00:03:20.425Z,5.40
2023-05-20T00:05:49.492Z,4.13
2023-05-20T00:08:19.545Z,4.70
2023-05-20T00:10:48.400Z,8.18
2023-05-20T00:13:16.956Z,5.53
2023-05-20T00:15:46.329Z,5.82
2023-05-20T00:18:14.882Z,6.18
2023-05-20T00:20:43.898Z,4.55
2023-05-20T00:23:12.513Z,4.93
2023-05-20T00:25:41.458Z,5.10
2023-05-20T00:28:10.077Z,12.68
2023-05-20T00:30:42.814Z,4.63
2023-05-20T00:33:11.435Z,6.88
2023-05-20T00:35:40.713Z,4.55
2023-05-20T00:38:09.367Z,4.75
2023-05-20T00:40:38.205Z,6.13
2023-05-20T00:43:06.900Z,4.90
2023-05-20T00:45:36.320Z,5.45
2023-05-20T00:48:06.394Z,5.88
2023-05-20T00:50:35.311Z,5.15
2023-05-20T00:53:04.563Z,5.30
2023-05-20T00:55:34.105Z,5.90
2023-05-20T00:58:03.145Z,5.05
2023-05-20T01:00:32.056Z,4.88
2023-05-20T01:03:01.099Z,3.92
2023-05-20T01:05:30.120Z,11.13
2023-05-20T01:07:58.741Z,6.22
2023-05-20T01:10:27.656Z,6.85
2023-05-20T01:12:59.115Z,4.15
2023-05-20T01:15:28.536Z,5.20
2023-05-20T01:18:02.067Z,4.80
2023-05-20T01:20:32.939Z,4.45
2023-05-20T01:23:01.712Z,5.68
2023-05-20T01:25:30.668Z,4.57
2023-05-20T01:27:59.217Z,5.32
2023-05-20T01:30:34.253Z,3.90
2023-05-20T01:33:07.571Z,3.95
2023-05-20T01:35:37.019Z,5.03
2023-05-20T01:38:06.308Z,5.47
2023-05-20T01:40:35.502Z,5.82
2023-05-20T01:43:04.586Z,4.43
2023-05-20T01:45:33.736Z,5.10
2023-05-20T01:48:03.600Z,5.53
2023-05-20T01:50:32.531Z,4.43
2023-05-20T01:53:01.256Z,6.05
2023-05-20T01:55:30.332Z,7.65
2023-05-20T01:57:58.948Z,6.53
2023-05-20T02:00:27.912Z,4.72
2023-05-20T02:02:56.659Z,4.80
2023-05-20T02:05:25.695Z,5.85
2023-05-20T02:07:54.319Z,5.13
2023-05-20T02:10:23.309Z,5.05
2023-05-20T02:12:51.883Z,4.72
2023-05-20T02:15:20.964Z,4.70
2023-05-20T02:17:49.701Z,7.10
2023-05-20T02:20:19.289Z,5.93
2023-05-20T02:22:47.878Z,5.60
2023-05-20T02:25:16.933Z,4.35
2023-05-20T02:27:45.634Z,4.75
2023-05-20T02:30:15.267Z,6.57
2023-05-20T02:32:43.911Z,6.20
2023-05-20T02:35:14.085Z,4.47
2023-05-20T02:37:45.063Z,6.15
2023-05-20T02:40:14.485Z,4.22
2023-05-20T02:42:43.284Z,5.43
2023-05-20T02:45:12.277Z,5.05
2023-05-20T02:47:41.202Z,5.45
2023-05-20T02:50:10.864Z,4.75
2023-05-20T02:52:42.736Z,4.70
2023-05-20T02:55:12.576Z,4.72
2023-05-20T02:57:41.517Z,5.38
2023-05-20T03:00:13.740Z,5.28
2023-05-20T03:02:42.432Z,3.95
2023-05-20T03:05:12.801Z,5.63
2023-05-20T03:07:41.744Z,6.50
2023-05-20T03:10:11.100Z,7.38
2023-05-20T03:12:41.680Z,8.30
2023-05-20T03:15:12.785Z,4.90
2023-05-20T03:17:41.531Z,4.40
2023-05-20T03:20:12.739Z,4.95
2023-05-20T03:22:42.666Z,9.52
2023-05-20T03:25:12.193Z,4.97
2023-05-20T03:27:42.246Z,5.80
2023-05-20T03:30:12.003Z,6.57
2023-05-20T03:32:40.819Z,6.07
2023-05-20T03:35:10.480Z,8.75
2023-05-20T03:37:40.064Z,6.20
2023-05-20T03:40:13.590Z,6.10
2023-05-20T03:42:44.146Z,4.78
2023-05-20T03:45:13.950Z,7.13
2023-05-20T03:47:55.048Z,4.85
2023-05-20T03:50:24.404Z,5.78
2023-05-20T03:52:52.966Z,5.97
2023-05-20T03:55:25.279Z,4.85
2023-05-20T03:57:54.639Z,5.45
2023-05-20T04:00:24.617Z,5.95
2023-05-20T04:02:54.233Z,6.40
2023-05-20T04:05:25.009Z,5.53
2023-05-20T04:07:53.810Z,4.05
2023-05-20T04:10:25.281Z,6.47
2023-05-20T04:12:54.261Z,5.47
2023-05-20T04:15:25.848Z,5.80
2023-05-20T04:18:01.817Z,6.72
2023-05-20T04:20:31.571Z,6.43
2023-05-20T04:23:00.828Z,8.90
2023-05-20T04:25:29.954Z,6.10
2023-05-20T04:28:00.289Z,6.32
2023-05-20T04:30:29.188Z,6.70
2023-05-20T04:32:58.017Z,5.00
2023-05-20T04:35:27.570Z,7.57
2023-05-20T04:37:59.593Z,6.57
2023-05-20T04:40:28.998Z,5.82
2023-05-20T04:42:58.766Z,6.40
2023-05-20T04:45:28.208Z,5.57
2023-05-20T04:47:56.948Z,6.25
2023-05-20T04:50:25.964Z,5.78
2023-05-20T04:52:54.489Z,5.90
2023-05-20T04:55:25.491Z,7.13
2023-05-20T04:57:54.069Z,5.82
2023-05-20T05:00:23.793Z,5.72
2023-05-20T05:02:52.466Z,6.00
2023-05-20T05:05:21.653Z,6.70
2023-05-20T05:07:50.163Z,5.65
2023-05-20T05:10:19.464Z,7.20
2023-05-20T05:12:48.645Z,10.20
2023-05-20T05:15:18.603Z,6.00
2023-05-20T05:17:47.391Z,6.07
2023-05-20T05:20:17.983Z,10.65
2023-05-20T05:22:47.539Z,6.18
2023-05-20T05:25:16.449Z,6.15
2023-05-20T05:27:45.200Z,6.18
2023-05-20T05:30:14.532Z,7.30
2023-05-20T05:32:43.527Z,7.22
2023-05-20T05:35:12.854Z,6.50
2023-05-20T05:37:41.706Z,8.55
2023-05-20T05:40:11.613Z,5.93
2023-05-20T05:42:40.910Z,5.68
2023-05-20T05:45:11.572Z,7.22
2023-05-20T05:47:40.212Z,10.48
2023-05-20T05:50:10.430Z,5.32
2023-05-20T05:52:39.713Z,7.43
2023-05-20T05:55:11.962Z,6.65
2023-05-20T05:57:41.033Z,7.05
2023-05-20T06:00:12.059Z,12.00
2023-05-20T06:02:48.419Z,8.20
2023-05-20T06:05:32.747Z,7.88
2023-05-20T06:08:01.802Z,8.52
2023-05-20T06:10:32.909Z,6.55
2023-05-20T06:13:01.749Z,5.97
2023-05-20T06:15:30.997Z,7.03
2023-05-20T06:17:59.759Z,8.05
2023-05-20T06:20:29.889Z,8.30
2023-05-20T06:22:58.705Z,7.40
2023-05-20T06:25:34.027Z,5.85
2023-05-20T06:28:03.342Z,7.65
2023-05-20T06:30:32.833Z,7.00
2023-05-20T06:33:01.776Z,7.65
2023-05-20T06:35:30.980Z,5.93
2023-05-20T06:38:01.662Z,6.38
2023-05-20T06:40:30.730Z,5.22
2023-05-20T06:42:59.899Z,16.02
2023-05-20T06:45:47.106Z,9.02
2023-05-20T06:48:24.737Z,9.10
2023-05-20T06:50:53.856Z,7.68
2023-05-20T06:53:22.597Z,8.55
2023-05-20T06:55:51.456Z,5.50
2023-05-20T06:58:20.176Z,7.22
2023-05-20T07:00:49.139Z,9.23
2023-05-20T07:03:18.342Z,6.72
2023-05-20T07:05:48.637Z,12.00
2023-05-20T07:08:17.164Z,7.32
2023-05-20T07:10:47.173Z,6.90
2023-05-20T07:13:19.824Z,6.45
2023-05-20T07:15:48.890Z,5.85
2023-05-20T07:18:18.373Z,5.85
2023-05-20T07:20:53.480Z,6.45
2023-05-20T07:23:35.231Z,8.02
2023-05-20T07:26:04.404Z,10.68
2023-05-20T07:28:33.108Z,6.90
2023-05-20T07:31:02.080Z,9.80
2023-05-20T07:33:33.130Z,8.50
2023-05-20T07:36:02.170Z,6.55
2023-05-20T07:38:30.885Z,24.25
2023-05-20T07:41:03.290Z,6.47
2023-05-20T07:43:32.034Z,6.30
2023-05-20T07:46:01.130Z,7.40
2023-05-20T07:48:29.709Z,11.02
2023-05-20T07:50:59.790Z,6.68
2023-05-20T07:53:29.767Z,6.97
2023-05-20T07:55:59.299Z,12.35
2023-05-20T07:58:31.921Z,6.68
2023-05-20T08:01:00.956Z,6.47
2023-05-20T08:03:30.040Z,5.82
2023-05-20T08:06:08.218Z,4.72
2023-05-20T08:08:36.968Z,9.98
2023-05-20T08:11:11.497Z,9.35
2023-05-20T08:13:41.627Z,6.50
2023-05-20T08:16:10.606Z,6.35
2023-05-20T08:18:39.477Z,7.72
2023-05-20T08:21:08.823Z,5.32
2023-05-20T08:23:40.340Z,7.05
2023-05-20T08:26:10.063Z,8.82
2023-05-20T08:28:42.781Z,7.22
2023-05-20T08:31:11.894Z,8.07
2023-05-20T08:33:40.688Z,9.32
2023-05-20T08:36:09.689Z,6.10
2023-05-20T08:38:38.309Z,7.00
2023-05-20T08:41:08.760Z,7.10
2023-05-20T08:43:40.105Z,7.45
2023-05-20T08:46:09.653Z,6.00
2023-05-20T08:48:38.330Z,4.90
2023-05-20T08:51:07.351Z,8.95
2023-05-20T08:53:35.874Z,13.93
2023-05-20T08:56:05.071Z,6.68
2023-05-20T08:58:33.678Z,5.50
2023-05-20T09:01:02.591Z,9.00
2023-05-20T09:03:32.429Z,5.65
2023-05-20T09:06:08.834Z,8.82
2023-05-20T09:08:37.532Z,7.60
2023-05-20T09:11:06.540Z,6.85
2023-05-20T09:13:35.135Z,7.43
2023-05-20T09:16:04.470Z,6.13
2023-05-20T09:18:33.400Z,8.25
2023-05-20T09:21:09.523Z,8.20
2023-05-20T09:23:41.700Z,10.05
2023-05-20T09:26:11.275Z,9.25
2023-05-20T09:28:41.448Z,7.28
2023-05-20T09:31:10.471Z,6.20
2023-05-20T09:33:39.216Z,8.20
2023-05-20T09:36:08.997Z,12.38
2023-05-20T09:38:40.161Z,7.03
2023-05-20T09:41:14.306Z,8.48
2023-05-20T09:43:43.136Z,7.72
2023-05-20T09:46:12.064Z,9.27
2023-05-20T09:48:40.997Z,7.53
2023-05-20T09:51:10.003Z,7.18
2023-05-20T09:53:38.682Z,10.57
2023-05-20T09:56:07.780Z,9.45
2023-05-20T09:58:39.743Z,7.70
2023-05-20T10:01:08.665Z,8.33
2023-05-20T10:03:37.426Z,8.88
2023-05-20T10:06:29.590Z,8.70
2023-05-20T10:09:27.205Z,8.13
2023-05-20T10:12:23.164Z,8.25
2023-05-20T10:15:47.081Z,9.95
2023-05-20T10:21:02.788Z,11.55
2023-05-20T10:23:32.075Z,11.93
2023-05-20T10:26:07.127Z,9.88
2023-05-20T10:28:37.008Z,9.95
2023-05-20T10:31:24.238Z,9.27
2023-05-20T10:33:54.222Z,10.82
2023-05-20T10:36:32.151Z,11.02
2023-05-20T10:39:01.122Z,9.95
2023-05-20T10:41:31.001Z,9.55
2023-05-20T10:44:04.786Z,28.52
2023-05-20T10:46:46.356Z,76.60
2023-05-20T10:49:27.121Z,119.25
2023-05-20T10:54:25.101Z,125.25
2023-05-20T10:56:54.459Z,142.48
2023-05-20T10:59:23.332Z,219.45
2023-05-20T11:01:51.889Z,132.25
2023-05-20T11:04:20.933Z,74.05
2023-05-20T11:06:56.215Z,53.47
2023-05-20T11:09:25.107Z,45.60
2023-05-20T11:11:54.565Z,32.25
2023-05-20T11:14:23.617Z,17.73
2023-05-20T11:16:53.705Z,18.13
2023-05-20T11:19:22.883Z,15.43
2023-05-20T11:21:51.818Z,16.15
2023-05-20T11:24:28.197Z,13.98
2023-05-20T11:26:57.732Z,17.60
2023-05-20T11:29:29.329Z,16.52
2023-05-20T11:31:57.962Z,12.68
2023-05-20T11:34:28.225Z,12.82
2023-05-20T11:36:58.956Z,17.75
2023-05-20T11:39:30.620Z,17.00
2023-05-20T11:41:59.384Z,15.68
2023-05-20T11:44:28.308Z,16.67
2023-05-20T11:47:01.701Z,15.57
2023-05-20T11:49:31.381Z,15.73
2023-05-20T11:51:59.967Z,16.35
2023-05-20T11:54:29.188Z,15.25
2023-05-20T11:56:57.785Z,13.65
2023-05-20T11:59:27.489Z,17.20
2023-05-20T12:01:56.206Z,18.08
2023-05-20T12:04:25.216Z,18.60
2023-05-20T12:06:53.857Z,17.90
2023-05-20T12:09:22.801Z,14.35
2023-05-20T12:11:51.369Z,17.08
2023-05-20T12:14:19.987Z,13.70
2023-05-20T12:16:48.380Z,16.65
2023-05-20T12:19:17.312Z,16.35
2023-05-20T12:21:47.526Z,15.25
2023-05-20T12:24:16.413Z,14.27
2023-05-20T12:26:44.798Z,12.93
2023-05-20T12:29:13.554Z,13.30
2023-05-20T12:31:42.014Z,13.13
2023-05-20T12:34:10.739Z,13.52
2023-05-20T12:36:39.174Z,17.95
2023-05-20T12:39:07.962Z,14.95
2023-05-20T12:41:36.351Z,14.05
2023-05-20T12:44:05.685Z,14.48
2023-05-20T12:46:34.094Z,13.07
2023-05-20T12:49:03.063Z,12.55
2023-05-20T12:51:31.613Z,16.50
2023-05-20T12:54:01.424Z,12.77
2023-05-20T12:56:30.824Z,16.90
2023-05-20T12:58:59.696Z,15.15
2023-05-20T13:01:28.241Z,13.90
2023-05-20T13:03:57.087Z,14.60
2023-05-20T13:06:26.552Z,13.40
2023-05-20T13:08:55.343Z,13.35
2023-05-20T13:11:23.925Z,10.82
2023-05-20T13:13:57.444Z,12.52
2023-05-20T13:16:26.215Z,13.77
2023-05-20T13:18:54.974Z,14.48
2023-05-20T13:21:23.724Z,13.82
2023-05-20T13:23:52.844Z,12.85
2023-05-20T13:26:22.214Z,17.17
2023-05-20T13:28:51.315Z,12.95
2023-05-20T13:31:19.726Z,21.00
2023-05-20T13:33:48.606Z,18.85
2023-05-20T13:36:17.115Z,20.05
2023-05-20T13:38:45.867Z,18.63
2023-05-20T13:41:14.286Z,18.50
2023-05-20T13:43:43.164Z,20.40
2023-05-20T13:46:11.633Z,21.17
2023-05-20T13:48:40.329Z,23.55
2023-05-20T13:51:09.082Z,18.45
2023-05-20T13:53:37.832Z,20.50
2023-05-20T13:56:09.624Z,22.10
2023-05-20T13:58:38.532Z,25.90
2023-05-20T14:01:07.083Z,22.80
2023-05-20T14:03:38.983Z,21.20
2023-05-20T14:06:07.527Z,20.42
2023-05-20T14:08:36.635Z,24.00
2023-05-20T14:11:05.083Z,29.25
2023-05-20T14:13:33.747Z,31.25
2023-05-20T14:16:02.376Z,30.17
2023-05-20T14:18:31.214Z,34.47
2023-05-20T14:20:59.953Z,30.65
2023-05-20T14:23:28.658Z,30.00
2023-05-20T14:25:57.140Z,34.35
2023-05-20T14:28:26.104Z,29.70
2023-05-20T14:30:54.851Z,34.50
2023-05-20T14:33:23.628Z,28.38
2023-05-20T14:35:52.077Z,27.90
2023-05-20T14:38:22.027Z,26.15
2023-05-20T14:40:50.860Z,25.20
2023-05-20T14:43:19.744Z,21.13
2023-05-20T14:45:49.400Z,20.67
2023-05-20T14:48:18.162Z,23.48
2023-05-20T14:50:48.307Z,21.90
2023-05-20T14:53:19.582Z,23.08
2023-05-20T14:55:48.058Z,22.08
2023-05-20T14:58:16.769Z,27.58
2023-05-20T15:00:45.271Z,18.08
2023-05-20T15:03:14.197Z,20.20
2023-05-20T15:05:42.972Z,18.85
2023-05-20T15:08:11.826Z,20.08
2023-05-20T15:10:40.241Z,23.25
2023-05-20T15:13:09.273Z,15.50
2023-05-20T15:15:37.710Z,16.65
2023-05-20T15:18:06.550Z,18.80
2023-05-20T15:20:35.044Z,18.98
2023-05-20T15:23:04.253Z,22.60
2023-05-20T15:25:32.697Z,20.00
2023-05-20T15:28:01.789Z,22.90
2023-05-20T15:30:30.141Z,21.33
2023-05-20T15:32:59.139Z,19.80
2023-05-20T15:35:27.667Z,16.27
2023-05-20T15:37:56.452Z,15.43
2023-05-20T15:40:24.837Z,15.05
2023-05-20T15:42:53.796Z,16.55
2023-05-20T15:45:22.457Z,17.13
2023-05-20T15:47:51.505Z,15.38
2023-05-20T15:50:20.100Z,15.45
2023-05-20T15:52:50.374Z,14.70
2023-05-20T15:55:19.057Z,14.38
2023-05-20T15:57:47.861Z,17.27
2023-05-20T16:00:17.181Z,15.90
2023-05-20T16:02:46.403Z,16.02
2023-05-20T16:05:15.101Z,15.55
2023-05-20T16:07:44.087Z,17.20
2023-05-20T16:10:12.871Z,17.17
2023-05-20T16:12:42.161Z,15.55
2023-05-20T16:15:11.357Z,15.70
2023-05-20T16:17:40.394Z,18.33
2023-05-20T16:20:09.755Z,15.80
2023-05-20T16:22:38.732Z,16.95
2023-05-20T16:25:07.653Z,17.63
2023-05-20T16:27:36.631Z,14.77
2023-05-20T16:30:08.484Z,13.52
2023-05-20T16:32:37.488Z,16.63
2023-05-20T16:35:07.618Z,16.00
2023-05-20T16:37:36.787Z,17.38
2023-05-20T16:40:07.538Z,13.73
2023-05-20T16:42:36.625Z,14.50
2023-05-20T16:45:06.141Z,14.35
2023-05-20T16:47:37.091Z,13.25
2023-05-20T16:50:08.152Z,14.63
2023-05-20T16:52:40.189Z,16.83
2023-05-20T16:55:09.580Z,12.73
2023-05-20T16:57:38.623Z,12.27
2023-05-20T17:00:09.198Z,14.63
2023-05-20T17:02:38.173Z,15.35
2023-05-20T17:05:07.673Z,14.60
2023-05-20T17:07:36.652Z,13.55
2023-05-20T17:10:06.061Z,14.18
2023-05-20T17:12:35.085Z,14.65
2023-05-20T17:15:03.876Z,15.23
2023-05-20T17:17:32.851Z,16.98
2023-05-20T17:20:01.618Z,14.20
2023-05-20T17:22:30.633Z,15.85
2023-05-20T17:24:59.192Z,17.55
2023-05-20T17:27:28.115Z,16.05
2023-05-20T17:29:56.702Z,14.02
2023-05-20T17:32:25.965Z,12.65
2023-05-20T17:34:54.441Z,15.77
2023-05-20T17:37:23.418Z,14.50
2023-05-20T17:39:52.124Z,16.77
2023-05-20T17:42:21.208Z,15.63
2023-05-20T17:44:50.001Z,17.83
2023-05-20T17:47:19.107Z,19.02
2023-05-20T17:49:47.745Z,16.75
2023-05-20T17:52:16.796Z,16.13
2023-05-20T17:54:45.764Z,17.63
2023-05-20T17:57:14.844Z,14.57
2023-05-20T17:59:45.672Z,17.88
2023-05-20T18:02:14.619Z,16.02
2023-05-20T18:04:43.591Z,16.27
2023-05-20T18:07:13.506Z,17.63
2023-05-20T18:09:42.101Z,17.33
2023-05-20T18:12:11.121Z,20.25
2023-05-20T18:14:42.371Z,19.15
2023-05-20T19:11:10.283Z,20.83
2023-05-20T19:13:39.100Z,18.38
2023-05-20T19:16:07.880Z,14.15
2023-05-20T19:18:36.757Z,18.83
2023-05-20T19:21:05.146Z,16.30
2023-05-20T19:23:34.658Z,14.63
2023-05-20T19:26:03.128Z,20.85
2023-05-20T19:28:31.874Z,18.27
2023-05-20T19:31:00.274Z,24.30
2023-05-20T19:33:28.967Z,18.45
2023-05-20T19:36:00.015Z,16.77
2023-05-20T19:38:28.833Z,16.92
2023-05-20T19:40:57.165Z,16.77
2023-05-20T19:43:25.890Z,18.00
2023-05-20T19:45:54.335Z,18.77
2023-05-20T19:48:23.020Z,16.58
2023-05-20T19:50:51.344Z,19.92
2023-05-20T19:53:21.499Z,17.70
2023-05-20T19:55:49.891Z,20.40
2023-05-20T19:58:18.585Z,18.15
2023-05-20T20:00:46.944Z,14.75
2023-05-20T20:03:15.867Z,21.08
2023-05-20T20:05:44.265Z,17.83
2023-05-20T20:08:13.027Z,17.00
2023-05-20T20:10:41.459Z,18.35
2023-05-20T20:13:10.337Z,16.50
2023-05-20T20:15:38.939Z,16.58
2023-05-20T20:18:07.861Z,19.15
2023-05-20T20:20:40.242Z,18.25
2023-05-20T20:25:39.192Z,23.25
2023-05-20T20:28:09.259Z,17.20
2023-05-20T20:30:38.442Z,16.27
2023-05-20T20:33:09.582Z,19.83
2023-05-20T20:35:38.415Z,17.60
2023-05-20T20:38:10.785Z,16.65
2023-05-20T20:40:39.794Z,16.50
2023-05-20T20:43:09.454Z,14.93
2023-05-20T20:45:37.968Z,16.92
2023-05-20T20:48:08.398Z,16.40
2023-05-20T20:50:37.054Z,19.23
2023-05-20T20:53:05.834Z,18.17
2023-05-20T20:55:34.535Z,17.52
2023-05-20T20:58:05.435Z,18.58
2023-05-20T21:00:34.042Z,26.98
2023-05-20T21:03:04.708Z,19.40
2023-05-20T21:05:35.740Z,20.33
2023-05-20T21:08:05.503Z,20.08
2023-05-20T21:10:36.179Z,19.42
2023-05-20T21:13:04.963Z,18.67
2023-05-20T21:15:33.577Z,18.20
2023-05-20T21:18:02.476Z,17.60
2023-05-20T21:20:30.936Z,18.85
2023-05-20T21:22:59.545Z,18.45
2023-05-20T21:25:27.804Z,21.90
2023-05-20T21:27:56.466Z,18.63
2023-05-20T21:30:24.830Z,18.20
2023-05-20T21:32:53.557Z,18.63
2023-05-20T21:35:22.007Z,18.73
2023-05-20T21:37:50.790Z,17.77
2023-05-20T21:40:19.078Z,19.80
2023-05-20T21:42:49.058Z,16.73
2023-05-20T21:45:20.451Z,19.92
2023-05-20T21:47:49.275Z,19.88
2023-05-20T21:50:17.674Z,18.10
2023-05-20T21:52:46.558Z,17.60
2023-05-20T21:55:15.032Z,16.17
2023-05-20T21:57:43.642Z,17.98
2023-05-20T22:00:15.835Z,19.33
2023-05-20T22:02:45.408Z,21.23
2023-05-20T22:05:14.081Z,17.27
2023-05-20T22:07:43.495Z,21.83
2023-05-20T22:10:13.817Z,19.38
2023-05-20T22:12:42.835Z,21.17
2023-05-20T22:15:11.779Z,21.05
2023-05-20T22:17:40.892Z,17.17
2023-05-20T22:20:11.621Z,18.00
2023-05-20T22:22:40.291Z,17.58
2023-05-20T22:25:09.311Z,19.55
2023-05-20T22:27:39.038Z,16.52
2023-05-20T22:30:08.758Z,19.58
2023-05-20T22:32:37.568Z,20.45
2023-05-20T22:35:06.840Z,18.77
2023-05-20T22:37:35.684Z,19.65
2023-05-20T22:40:04.702Z,20.02
2023-05-20T22:42:33.357Z,15.40
2023-05-20T22:45:01.626Z,17.17
2023-05-20T22:47:30.367Z,18.67
2023-05-20T22:50:02.732Z,16.58
2023-05-20T22:52:33.096Z,16.27
2023-05-20T22:55:01.804Z,17.23
2023-05-20T22:57:30.685Z,16.25
2023-05-20T22:59:58.996Z,15.52
2023-05-20T23:02:30.842Z,18.67
2023-05-20T23:04:59.424Z,14.15
2023-05-20T23:07:29.679Z,14.77
2023-05-20T23:09:58.077Z,15.27
2023-05-20T23:12:26.772Z,17.77
2023-05-20T23:14:55.337Z,14.88
2023-05-20T23:17:24.367Z,14.18
2023-05-20T23:19:52.814Z,15.75
2023-05-20T23:22:22.748Z,17.45
2023-05-20T23:24:51.301Z,16.83
2023-05-20T23:27:20.227Z,13.10
2023-05-20T23:29:48.781Z,14.40
2023-05-20T23:32:17.630Z,16.55
2023-05-20T23:34:46.974Z,12.82
2023-05-20T23:37:15.928Z,13.68
2023-05-20T23:39:44.285Z,16.27
2023-05-20T23:42:13.056Z,13.73
2023-05-20T23:44:41.495Z,12.02
2023-05-20T23:47:13.685Z,13.43
2023-05-20T23:49:42.164Z,11.20
2023-05-20T23:52:10.842Z,11.98
2023-05-20T23:54:39.153Z,15.55
2023-05-20T23:57:10.610Z,14.45
2023-05-20T23:59:39.088Z,14.10
