createdAt,value
2017-11-11T00:00:48.321Z,0
2017-11-11T00:01:47.976Z,0
2017-11-11T00:02:48.299Z,0
2017-11-11T00:03:47.962Z,0
2017-11-11T00:04:48.269Z,0
2017-11-11T00:05:48.277Z,0
2017-11-11T00:06:48.279Z,0
2017-11-11T00:07:48.255Z,0
2017-11-11T00:08:48.230Z,0
2017-11-11T00:09:47.895Z,0
2017-11-11T00:10:48.208Z,0
2017-11-11T00:11:48.185Z,0
2017-11-11T00:12:48.223Z,0
2017-11-11T00:13:47.836Z,0
2017-11-11T00:14:48.151Z,0
2017-11-11T00:15:48.135Z,0
2017-11-11T00:16:48.151Z,0
2017-11-11T00:17:47.795Z,0
2017-11-11T00:18:48.103Z,0
2017-11-11T00:19:48.093Z,0
2017-11-11T00:20:48.085Z,0
2017-11-11T00:21:48.079Z,0
2017-11-11T00:22:48.072Z,0
2017-11-11T00:23:48.043Z,0
2017-11-11T00:24:48.033Z,0
2017-11-11T00:25:48.024Z,0
2017-11-11T00:26:48.009Z,0
2017-11-11T00:27:48.007Z,0
2017-11-11T00:28:47.992Z,0
2017-11-11T00:29:47.671Z,0
2017-11-11T00:30:47.973Z,0
2017-11-11T00:31:47.968Z,0
2017-11-11T00:32:47.641Z,0
2017-11-11T00:33:47.608Z,0
2017-11-11T00:34:47.924Z,0
2017-11-11T00:35:47.577Z,0
2017-11-11T00:36:47.586Z,0
2017-11-11T00:37:47.571Z,0
2017-11-11T00:38:47.894Z,0
2017-11-11T00:39:47.878Z,0
2017-11-11T00:40:47.874Z,0
2017-11-11T00:41:47.840Z,0
2017-11-11T00:42:47.831Z,0
2017-11-11T00:43:47.487Z,0
2017-11-11T00:44:47.812Z,0
2017-11-11T00:45:47.784Z,0
2017-11-11T00:46:47.465Z,0
2017-11-11T00:47:47.786Z,0
2017-11-11T00:48:47.766Z,0
2017-11-11T00:49:47.416Z,0
2017-11-11T00:50:47.740Z,0
2017-11-11T00:51:47.390Z,0
2017-11-11T00:52:47.716Z,0
2017-11-11T00:53:47.749Z,0
2017-11-11T00:54:47.699Z,0
2017-11-11T00:55:47.704Z,0
2017-11-11T00:56:47.675Z,0
2017-11-11T00:57:47.349Z,0
2017-11-11T00:58:47.638Z,0
2017-11-11T00:59:47.643Z,0
2017-11-11T01:00:47.624Z,0
2017-11-11T01:01:47.620Z,0
2017-11-11T01:02:47.268Z,0
2017-11-11T01:03:47.580Z,0
2017-11-11T01:04:47.587Z,0
2017-11-11T01:05:46.923Z,0
2017-11-11T01:06:47.235Z,0
2017-11-11T01:07:47.535Z,0
2017-11-11T01:08:47.520Z,0
2017-11-11T01:09:47.527Z,0
2017-11-11T01:10:47.515Z,0
2017-11-11T01:11:47.502Z,0
2017-11-11T01:12:47.492Z,0
2017-11-11T01:13:47.466Z,0
2017-11-11T01:14:47.134Z,0
2017-11-11T01:15:47.451Z,0
2017-11-11T01:16:47.107Z,0
2017-11-11T01:17:47.421Z,0
2017-11-11T01:18:47.407Z,0
2017-11-11T01:19:47.395Z,0
2017-11-11T01:20:47.056Z,0
2017-11-11T01:21:47.058Z,0
2017-11-11T01:22:47.394Z,0
2017-11-11T01:23:47.354Z,0
2017-11-11T01:24:47.347Z,0
2017-11-11T01:25:47.372Z,0
2017-11-11T01:26:47.320Z,0
2017-11-11T01:27:47.299Z,0
2017-11-11T01:28:47.301Z,0
2017-11-11T01:29:47.285Z,0
2017-11-11T01:30:46.615Z,0
2017-11-11T01:31:47.263Z,0
2017-11-11T01:32:47.253Z,0
2017-11-11T01:33:47.227Z,0
2017-11-11T01:34:47.233Z,0
2017-11-11T01:35:47.265Z,0
2017-11-11T01:36:47.207Z,0
2017-11-11T01:37:46.862Z,0
2017-11-11T01:38:47.181Z,0
2017-11-11T01:39:46.864Z,0
2017-11-11T01:40:47.177Z,0
2017-11-11T01:41:47.165Z,0
2017-11-11T01:42:47.159Z,0
2017-11-11T01:43:47.132Z,0
2017-11-11T01:44:47.134Z,0
2017-11-11T01:45:46.451Z,0
2017-11-11T01:46:47.117Z,0
2017-11-11T01:47:46.755Z,0
2017-11-11T01:48:47.108Z,0
2017-11-11T01:49:47.058Z,0
2017-11-11T01:50:47.080Z,0
2017-11-11T01:51:47.053Z,0
2017-11-11T01:52:47.050Z,0
2017-11-11T01:53:46.690Z,0
2017-11-11T01:54:46.348Z,0
2017-11-11T01:55:46.656Z,0
2017-11-11T01:56:46.969Z,0
2017-11-11T01:57:46.972Z,0
2017-11-11T01:58:46.952Z,0
2017-11-11T01:59:46.943Z,0
2017-11-11T02:00:46.934Z,0
2017-11-11T02:01:46.929Z,0
2017-11-11T02:02:46.917Z,0
2017-11-11T02:03:46.909Z,0
2017-11-11T02:04:46.880Z,0
2017-11-11T02:05:46.543Z,0
2017-11-11T02:06:46.858Z,0
2017-11-11T02:07:46.518Z,0
2017-11-11T02:08:46.837Z,0
2017-11-11T02:09:46.832Z,0
2017-11-11T02:10:46.821Z,0
2017-11-11T02:11:46.800Z,0
2017-11-11T02:12:46.810Z,0
2017-11-11T02:13:46.777Z,0
2017-11-11T02:14:46.775Z,0
2017-11-11T02:15:46.429Z,0
2017-11-11T02:16:46.748Z,0
2017-11-11T02:17:46.727Z,0
2017-11-11T02:18:46.728Z,0
2017-11-11T02:19:46.703Z,0
2017-11-11T02:20:46.711Z,0
2017-11-11T02:21:46.941Z,0
2017-11-11T02:22:46.723Z,0
2017-11-11T02:23:46.346Z,0
2017-11-11T02:24:46.660Z,0
2017-11-11T02:25:46.680Z,0
2017-11-11T02:26:46.625Z,0
2017-11-11T02:27:46.615Z,0
2017-11-11T02:28:46.611Z,0
2017-11-11T02:29:46.622Z,0
2017-11-11T02:30:46.580Z,0
2017-11-11T02:31:46.250Z,0
2017-11-11T02:32:46.234Z,0
2017-11-11T02:33:46.547Z,0
2017-11-11T02:34:46.213Z,0
2017-11-11T02:35:46.539Z,0
2017-11-11T02:36:46.197Z,0
2017-11-11T02:37:46.507Z,0
2017-11-11T02:38:45.833Z,0
2017-11-11T02:39:46.484Z,0
2017-11-11T02:40:46.499Z,0
2017-11-11T02:41:46.148Z,0
2017-11-11T02:42:46.460Z,0
2017-11-11T02:43:46.125Z,0
2017-11-11T02:44:46.433Z,0
2017-11-11T02:45:46.417Z,0
2017-11-11T02:46:46.414Z,0
2017-11-11T02:47:46.397Z,0
2017-11-11T02:48:46.405Z,0
2017-11-11T02:49:46.379Z,0
2017-11-11T02:50:46.430Z,0
2017-11-11T02:51:46.048Z,0
2017-11-11T02:52:46.347Z,0
2017-11-11T02:53:46.005Z,0
2017-11-11T02:54:46.303Z,0
2017-11-11T02:55:46.286Z,0
2017-11-11T02:56:46.287Z,0
2017-11-11T02:57:46.267Z,0
2017-11-11T02:58:46.271Z,0
2017-11-11T02:59:45.944Z,0
2017-11-11T03:00:46.254Z,0
2017-11-11T03:01:46.244Z,0
2017-11-11T03:02:46.227Z,0
2017-11-11T03:03:46.195Z,0
2017-11-11T03:04:46.229Z,0
2017-11-11T03:05:45.859Z,0
2017-11-11T03:06:46.174Z,0
2017-11-11T03:07:46.168Z,0
2017-11-11T03:08:46.148Z,0
2017-11-11T03:09:46.147Z,0
2017-11-11T03:10:46.144Z,0
2017-11-11T03:11:46.138Z,0
2017-11-11T03:12:46.104Z,0
2017-11-11T03:13:46.080Z,0
2017-11-11T03:14:46.076Z,0
2017-11-11T03:15:46.066Z,0
2017-11-11T03:16:46.066Z,0
2017-11-11T03:17:46.072Z,0
2017-11-11T03:18:46.028Z,0
2017-11-11T03:19:46.026Z,0
2017-11-11T03:20:46.006Z,0
2017-11-11T03:21:45.988Z,0
2017-11-11T03:22:45.671Z,0
2017-11-11T03:23:45.645Z,0
2017-11-11T03:24:45.991Z,0
2017-11-11T03:25:45.941Z,0
2017-11-11T03:26:45.931Z,0
2017-11-11T03:27:45.930Z,0
2017-11-11T03:28:45.593Z,0
2017-11-11T03:29:45.904Z,0
2017-11-11T03:30:45.944Z,0
2017-11-11T03:31:45.890Z,0
2017-11-11T03:32:45.924Z,0
2017-11-11T03:33:45.530Z,0
2017-11-11T03:34:45.844Z,0
2017-11-11T03:35:45.833Z,0
2017-11-11T03:36:45.495Z,0
2017-11-11T03:37:45.498Z,0
2017-11-11T03:38:45.800Z,0
2017-11-11T03:39:45.784Z,0
2017-11-11T03:40:45.804Z,0
2017-11-11T03:41:45.779Z,0
2017-11-11T03:42:45.779Z,0
2017-11-11T03:43:45.743Z,0
2017-11-11T03:44:45.725Z,0
2017-11-11T03:45:45.723Z,0
2017-11-11T03:46:45.729Z,0
2017-11-11T03:47:45.694Z,0
2017-11-11T03:48:45.679Z,0
2017-11-11T03:49:45.347Z,0
2017-11-11T03:50:45.657Z,0
2017-11-11T03:51:45.644Z,0
2017-11-11T03:52:45.645Z,0
2017-11-11T03:53:45.630Z,0
2017-11-11T03:54:45.606Z,0
2017-11-11T03:55:45.592Z,0
2017-11-11T03:56:45.592Z,0
2017-11-11T03:57:45.576Z,0
2017-11-11T03:58:44.913Z,0
2017-11-11T03:59:45.556Z,0
2017-11-11T04:00:45.548Z,0
2017-11-11T04:01:45.205Z,0
2017-11-11T04:02:45.528Z,0
2017-11-11T04:03:45.506Z,0
2017-11-11T04:04:45.495Z,0
2017-11-11T04:05:45.504Z,0
2017-11-11T04:06:45.473Z,0
2017-11-11T04:07:45.136Z,0
2017-11-11T04:08:45.449Z,0
2017-11-11T04:09:45.442Z,0
2017-11-11T04:10:45.425Z,0
2017-11-11T04:11:45.417Z,0
2017-11-11T04:12:45.401Z,0
2017-11-11T04:13:45.066Z,0
2017-11-11T04:14:45.387Z,0
2017-11-11T04:15:45.375Z,0
2017-11-11T04:16:45.357Z,0
2017-11-11T04:17:45.347Z,0
2017-11-11T04:18:45.334Z,0
2017-11-11T04:19:45.323Z,0
2017-11-11T04:20:45.351Z,0
2017-11-11T04:21:45.329Z,0
2017-11-11T04:22:45.298Z,0
2017-11-11T04:23:44.954Z,0
2017-11-11T04:24:44.943Z,0
2017-11-11T04:25:44.934Z,0
2017-11-11T04:26:45.234Z,0
2017-11-11T04:27:45.231Z,0
2017-11-11T04:28:45.220Z,0
2017-11-11T04:29:45.204Z,0
2017-11-11T04:30:44.861Z,0
2017-11-11T04:31:45.198Z,0
2017-11-11T04:32:44.841Z,0
2017-11-11T04:33:45.157Z,0
2017-11-11T04:34:45.146Z,0
2017-11-11T04:35:45.140Z,0
2017-11-11T04:36:45.122Z,0
2017-11-11T04:37:44.781Z,0
2017-11-11T04:38:45.096Z,0
2017-11-11T04:39:45.093Z,0
2017-11-11T04:40:45.075Z,0
2017-11-11T04:41:44.736Z,0
2017-11-11T04:42:45.047Z,0
2017-11-11T04:43:45.052Z,0
2017-11-11T04:44:44.702Z,0
2017-11-11T04:45:45.029Z,0
2017-11-11T04:46:45.023Z,0
2017-11-11T04:47:44.668Z,0
2017-11-11T04:48:44.992Z,0
2017-11-11T04:49:44.989Z,0
2017-11-11T04:50:44.631Z,0
2017-11-11T04:51:44.949Z,0
2017-11-11T04:52:44.614Z,0
2017-11-11T04:53:44.930Z,0
2017-11-11T04:54:44.916Z,0
2017-11-11T04:55:44.568Z,0
2017-11-11T04:56:44.920Z,0
2017-11-11T04:57:44.879Z,0
2017-11-11T04:58:44.867Z,0
2017-11-11T04:59:44.527Z,0
2017-11-11T05:00:44.854Z,0
2017-11-11T05:01:44.845Z,0
2017-11-11T05:02:44.510Z,0
2017-11-11T05:03:44.493Z,0
2017-11-11T05:04:44.814Z,0
2017-11-11T05:05:44.794Z,0
2017-11-11T05:06:44.791Z,0
2017-11-11T05:07:44.768Z,0
2017-11-11T05:08:44.752Z,0
2017-11-11T05:09:44.740Z,0
2017-11-11T05:10:44.734Z,0
2017-11-11T05:11:44.063Z,0
2017-11-11T05:12:44.704Z,0
2017-11-11T05:13:44.695Z,0
2017-11-11T05:14:44.678Z,0
2017-11-11T05:15:44.671Z,0
2017-11-11T05:16:44.007Z,0
2017-11-11T05:17:44.653Z,0
2017-11-11T05:18:44.305Z,0
2017-11-11T05:19:44.292Z,0
2017-11-11T05:20:44.277Z,0
2017-11-11T05:21:44.589Z,0
2017-11-11T05:22:44.259Z,0
2017-11-11T05:23:44.571Z,0
2017-11-11T05:24:44.249Z,0
2017-11-11T05:25:44.587Z,0
2017-11-11T05:26:44.533Z,0
2017-11-11T05:27:44.533Z,0
2017-11-11T05:28:44.561Z,0
2017-11-11T05:29:44.507Z,0
2017-11-11T05:30:44.530Z,0
2017-11-11T05:31:44.162Z,0
2017-11-11T05:32:44.474Z,0
2017-11-11T05:33:44.139Z,0
2017-11-11T05:34:44.126Z,0
2017-11-11T05:35:44.436Z,0
2017-11-11T05:36:44.430Z,0
2017-11-11T05:37:44.082Z,0
2017-11-11T05:38:44.401Z,0
2017-11-11T05:39:44.388Z,0
2017-11-11T05:40:44.389Z,0
2017-11-11T05:41:44.369Z,0
2017-11-11T05:42:44.029Z,0
2017-11-11T05:43:44.357Z,0
2017-11-11T05:44:44.353Z,0
2017-11-11T05:45:44.324Z,0
2017-11-11T05:46:43.999Z,0
2017-11-11T05:47:43.986Z,0
2017-11-11T05:48:44.280Z,0
2017-11-11T05:49:44.283Z,0
2017-11-11T05:50:44.275Z,0
2017-11-11T05:51:44.245Z,0
2017-11-11T05:52:43.592Z,0
2017-11-11T05:53:44.232Z,0
2017-11-11T05:54:44.217Z,0
2017-11-11T05:55:44.214Z,0
2017-11-11T05:56:44.209Z,0
2017-11-11T05:57:44.196Z,0
2017-11-11T05:58:44.169Z,0
2017-11-11T05:59:44.164Z,0
2017-11-11T06:00:44.155Z,0
2017-11-11T06:01:44.143Z,0
2017-11-11T06:02:44.148Z,0
2017-11-11T06:03:44.119Z,0
2017-11-11T06:04:44.108Z,0
2017-11-11T06:05:44.088Z,0
2017-11-11T06:06:44.096Z,0
2017-11-11T06:07:43.749Z,0
2017-11-11T06:08:44.084Z,0
2017-11-11T06:09:43.717Z,0
2017-11-11T06:10:44.050Z,0
2017-11-11T06:11:44.034Z,0
2017-11-11T06:12:44.008Z,0
2017-11-11T06:13:43.688Z,0
2017-11-11T06:14:44.001Z,0
2017-11-11T06:15:43.662Z,0
2017-11-11T06:16:43.963Z,0
2017-11-11T06:17:43.952Z,0
2017-11-11T06:18:43.622Z,0
2017-11-11T06:19:43.937Z,0
2017-11-11T06:20:43.928Z,5
2017-11-11T06:21:43.911Z,5
2017-11-11T06:22:43.900Z,5
2017-11-11T06:23:43.897Z,5
2017-11-11T06:24:43.565Z,5
2017-11-11T06:25:43.866Z,5
2017-11-11T06:26:43.849Z,5
2017-11-11T06:27:43.837Z,5
2017-11-11T06:28:43.837Z,5
2017-11-11T06:29:43.816Z,5
2017-11-11T06:30:43.804Z,10
2017-11-11T06:31:43.826Z,10
2017-11-11T06:32:43.791Z,10
2017-11-11T06:33:43.464Z,10
2017-11-11T06:34:43.757Z,10
2017-11-11T06:35:43.755Z,10
2017-11-11T06:36:43.733Z,15
2017-11-11T06:37:43.075Z,10
2017-11-11T06:38:43.396Z,15
2017-11-11T06:39:43.705Z,10
2017-11-11T06:40:43.370Z,10
2017-11-11T06:41:43.357Z,5
2017-11-11T06:42:43.685Z,5
2017-11-11T06:43:43.336Z,10
2017-11-11T06:44:43.647Z,15
2017-11-11T06:45:43.645Z,15
2017-11-11T06:46:43.301Z,15
2017-11-11T06:47:43.613Z,15
2017-11-11T06:48:43.604Z,20
2017-11-11T06:49:43.605Z,25
2017-11-11T06:50:42.935Z,30
2017-11-11T06:51:43.562Z,35
2017-11-11T06:52:43.569Z,35
2017-11-11T06:53:43.556Z,30
2017-11-11T06:54:43.537Z,25
2017-11-11T06:55:43.527Z,25
2017-11-11T06:56:43.510Z,25
2017-11-11T06:57:43.494Z,25
2017-11-11T06:58:43.488Z,20
2017-11-11T06:59:43.486Z,20
2017-11-11T07:00:43.470Z,30
2017-11-11T07:01:43.457Z,35
2017-11-11T07:02:43.445Z,35
2017-11-11T07:03:43.430Z,40
2017-11-11T07:04:43.098Z,40
2017-11-11T07:05:43.443Z,40
2017-11-11T07:06:43.400Z,40
2017-11-11T07:07:43.394Z,45
2017-11-11T07:08:43.059Z,45
2017-11-11T07:09:43.366Z,45
2017-11-11T07:10:43.029Z,45
2017-11-11T07:11:43.376Z,45
2017-11-11T07:12:43.015Z,45
2017-11-11T07:13:42.997Z,50
2017-11-11T07:14:43.311Z,50
2017-11-11T07:15:42.976Z,40
2017-11-11T07:16:42.956Z,35
2017-11-11T07:17:43.278Z,35
2017-11-11T07:18:43.267Z,35
2017-11-11T07:19:43.264Z,35
2017-11-11T07:20:43.244Z,50
2017-11-11T07:21:43.229Z,60
2017-11-11T07:22:43.218Z,65
2017-11-11T07:23:43.211Z,65
2017-11-11T07:24:43.223Z,55
2017-11-11T07:25:42.868Z,55
2017-11-11T07:26:43.174Z,50
2017-11-11T07:27:42.837Z,55
2017-11-11T07:28:42.823Z,50
2017-11-11T07:29:43.133Z,55
2017-11-11T07:30:43.132Z,50
2017-11-11T07:31:43.118Z,45
2017-11-11T07:32:43.102Z,45
2017-11-11T07:33:43.103Z,50
2017-11-11T07:34:42.750Z,50
2017-11-11T07:35:43.097Z,50
2017-11-11T07:36:43.068Z,55
2017-11-11T07:37:43.060Z,45
2017-11-11T07:38:42.731Z,40
2017-11-11T07:39:42.703Z,45
2017-11-11T07:40:43.019Z,50
2017-11-11T07:41:42.689Z,55
2017-11-11T07:42:42.014Z,55
2017-11-11T07:43:43.037Z,80
2017-11-11T07:44:42.965Z,105
2017-11-11T07:45:42.953Z,105
2017-11-11T07:46:42.941Z,100
2017-11-11T07:47:42.940Z,105
2017-11-11T07:48:42.924Z,95
2017-11-11T07:49:42.920Z,100
2017-11-11T07:50:42.893Z,95
2017-11-11T07:51:42.892Z,90
2017-11-11T07:52:42.888Z,90
2017-11-11T07:53:42.871Z,115
2017-11-11T07:54:42.860Z,160
2017-11-11T07:55:42.845Z,210
2017-11-11T07:56:42.870Z,245
2017-11-11T07:57:42.819Z,265
2017-11-11T07:58:42.497Z,295
2017-11-11T07:59:42.800Z,300
2017-11-11T08:00:42.790Z,285
2017-11-11T08:01:42.783Z,260
2017-11-11T08:02:42.805Z,285
2017-11-11T08:03:42.431Z,255
2017-11-11T08:04:42.106Z,230
2017-11-11T08:05:42.408Z,230
2017-11-11T08:06:42.400Z,210
2017-11-11T08:07:42.721Z,185
2017-11-11T08:08:42.744Z,130
2017-11-11T08:09:42.694Z,110
2017-11-11T08:10:42.697Z,195
2017-11-11T08:11:42.687Z,230
2017-11-11T08:12:42.680Z,235
2017-11-11T08:13:42.337Z,180
2017-11-11T08:14:42.324Z,135
2017-11-11T08:15:42.646Z,110
2017-11-11T08:16:42.308Z,80
2017-11-11T08:17:42.620Z,75
2017-11-11T08:18:42.611Z,70
2017-11-11T08:19:42.592Z,75
2017-11-11T08:20:42.600Z,85
2017-11-11T08:21:42.588Z,80
2017-11-11T08:22:42.587Z,75
2017-11-11T08:23:42.572Z,65
2017-11-11T08:24:42.230Z,65
2017-11-11T08:25:42.547Z,65
2017-11-11T08:26:42.539Z,60
2017-11-11T08:27:41.883Z,70
2017-11-11T08:28:42.532Z,85
2017-11-11T08:29:42.510Z,90
2017-11-11T08:30:42.491Z,90
2017-11-11T08:31:42.494Z,90
2017-11-11T08:32:41.839Z,95
2017-11-11T08:33:42.471Z,105
2017-11-11T08:34:42.468Z,135
2017-11-11T08:35:42.124Z,150
2017-11-11T08:36:42.110Z,135
2017-11-11T08:37:42.428Z,130
2017-11-11T08:38:42.469Z,120
2017-11-11T08:39:42.414Z,120
2017-11-11T08:40:42.068Z,115
2017-11-11T08:41:42.394Z,130
2017-11-11T08:42:42.392Z,120
2017-11-11T08:43:42.404Z,130
2017-11-11T08:44:42.357Z,155
2017-11-11T08:45:42.403Z,150
2017-11-11T08:46:42.014Z,115
2017-11-11T08:47:42.329Z,110
2017-11-11T08:48:42.316Z,115
2017-11-11T08:49:42.326Z,155
2017-11-11T08:50:42.302Z,150
2017-11-11T08:51:42.298Z,150
2017-11-11T08:52:42.275Z,145
2017-11-11T08:53:42.287Z,170
2017-11-11T08:54:42.254Z,145
2017-11-11T08:55:42.251Z,130
2017-11-11T08:56:42.244Z,115
2017-11-11T08:57:41.905Z,185
2017-11-11T08:58:42.240Z,210
2017-11-11T08:59:42.230Z,190
2017-11-11T09:00:42.198Z,205
2017-11-11T09:01:41.872Z,230
2017-11-11T09:02:41.855Z,250
2017-11-11T09:03:42.203Z,285
2017-11-11T09:04:42.166Z,315
2017-11-11T09:05:42.158Z,335
2017-11-11T09:06:42.148Z,270
2017-11-11T09:07:42.139Z,235
2017-11-11T09:08:42.141Z,195
2017-11-11T09:09:41.483Z,195
2017-11-11T09:10:41.798Z,185
2017-11-11T09:11:42.117Z,155
2017-11-11T09:12:41.785Z,145
2017-11-11T09:13:42.082Z,170
2017-11-11T09:14:42.103Z,175
2017-11-11T09:15:42.088Z,185
2017-11-11T09:16:42.073Z,195
2017-11-11T09:17:42.046Z,185
2017-11-11T09:18:42.032Z,190
2017-11-11T09:19:42.057Z,220
2017-11-11T09:20:42.023Z,230
2017-11-11T09:21:42.030Z,240
2017-11-11T09:22:41.680Z,265
2017-11-11T09:23:42.004Z,260
2017-11-11T09:24:41.993Z,250
2017-11-11T09:25:41.977Z,215
2017-11-11T09:26:41.970Z,180
2017-11-11T09:27:42.008Z,180
2017-11-11T09:28:41.960Z,215
2017-11-11T09:29:41.965Z,255
2017-11-11T09:30:41.938Z,295
2017-11-11T09:31:41.925Z,305
2017-11-11T09:32:41.587Z,250
2017-11-11T09:33:41.922Z,210
2017-11-11T09:34:41.889Z,215
2017-11-11T09:35:41.583Z,225
2017-11-11T09:36:41.546Z,225
2017-11-11T09:37:41.542Z,200
2017-11-11T09:38:41.550Z,190
2017-11-11T09:39:41.854Z,185
2017-11-11T09:40:41.855Z,160
2017-11-11T09:41:41.839Z,160
2017-11-11T09:42:41.533Z,150
2017-11-11T09:43:41.812Z,145
2017-11-11T09:44:41.823Z,145
2017-11-11T09:45:41.791Z,140
2017-11-11T09:46:41.787Z,115
2017-11-11T09:47:41.820Z,115
2017-11-11T09:48:41.446Z,125
2017-11-11T09:49:41.759Z,115
2017-11-11T09:50:41.762Z,115
2017-11-11T09:51:41.090Z,130
2017-11-11T09:52:41.743Z,180
2017-11-11T09:53:41.732Z,180
2017-11-11T09:54:41.714Z,155
2017-11-11T09:55:41.707Z,140
2017-11-11T09:56:41.699Z,160
2017-11-11T09:57:41.690Z,165
2017-11-11T09:58:41.705Z,190
2017-11-11T09:59:41.344Z,170
2017-11-11T10:00:41.353Z,160
2017-11-11T10:01:41.662Z,160
2017-11-11T10:02:41.643Z,180
2017-11-11T10:03:40.982Z,185
2017-11-11T10:04:41.624Z,185
2017-11-11T10:05:41.631Z,140
2017-11-11T10:06:41.279Z,150
2017-11-11T10:07:41.601Z,140
2017-11-11T10:08:41.597Z,125
2017-11-11T10:09:41.577Z,110
2017-11-11T10:10:41.577Z,105
2017-11-11T10:11:41.567Z,135
2017-11-11T10:12:41.241Z,145
2017-11-11T10:13:41.548Z,140
2017-11-11T10:14:41.556Z,175
2017-11-11T10:15:40.560Z,215
2017-11-11T10:16:41.534Z,245
2017-11-11T10:17:41.218Z,265
2017-11-11T10:18:41.273Z,220
2017-11-11T10:19:41.499Z,200
2017-11-11T10:20:41.525Z,235
2017-11-11T10:21:41.233Z,220
2017-11-11T10:22:41.512Z,230
2017-11-11T10:23:41.467Z,220
2017-11-11T10:24:41.452Z,235
2017-11-11T10:25:41.449Z,235
2017-11-11T10:26:41.103Z,220
2017-11-11T10:27:41.424Z,260
2017-11-11T10:28:40.765Z,260
2017-11-11T10:29:41.426Z,270
2017-11-11T10:30:41.391Z,265
2017-11-11T10:31:41.397Z,255
2017-11-11T10:32:41.384Z,235
2017-11-11T10:33:41.401Z,220
2017-11-11T10:34:41.359Z,205
2017-11-11T10:35:41.345Z,210
2017-11-11T10:36:41.343Z,200
2017-11-11T10:37:41.352Z,210
2017-11-11T10:38:40.995Z,215
2017-11-11T10:39:40.988Z,220
2017-11-11T10:40:41.308Z,200
2017-11-11T10:41:41.313Z,175
2017-11-11T10:42:40.985Z,210
2017-11-11T10:43:41.292Z,215
2017-11-11T10:44:41.272Z,165
2017-11-11T10:45:41.282Z,155
2017-11-11T10:46:40.966Z,160
2017-11-11T10:47:40.932Z,190
2017-11-11T10:48:41.251Z,175
2017-11-11T10:49:40.913Z,140
2017-11-11T10:50:41.228Z,120
2017-11-11T10:51:41.226Z,110
2017-11-11T10:52:40.877Z,100
2017-11-11T10:53:41.227Z,85
2017-11-11T10:54:41.199Z,90
2017-11-11T10:55:41.432Z,90
2017-11-11T10:56:40.879Z,85
2017-11-11T10:57:40.831Z,120
2017-11-11T10:58:41.178Z,150
2017-11-11T10:59:41.136Z,125
2017-11-11T11:00:41.136Z,95
2017-11-11T11:01:40.802Z,80
2017-11-11T11:02:41.110Z,80
2017-11-11T11:03:41.102Z,90
2017-11-11T11:04:41.089Z,85
2017-11-11T11:05:41.096Z,105
2017-11-11T11:06:40.777Z,95
2017-11-11T11:07:41.074Z,125
2017-11-11T11:08:40.747Z,120
2017-11-11T11:09:41.047Z,110
2017-11-11T11:10:41.031Z,90
2017-11-11T11:11:41.042Z,85
2017-11-11T11:12:40.379Z,85
2017-11-11T11:13:41.007Z,95
2017-11-11T11:14:40.679Z,170
2017-11-11T11:15:41.002Z,165
2017-11-11T11:16:40.992Z,150
2017-11-11T11:17:40.992Z,145
2017-11-11T11:18:40.651Z,190
2017-11-11T11:19:40.629Z,190
2017-11-11T11:20:40.947Z,210
2017-11-11T11:21:40.608Z,195
2017-11-11T11:22:40.624Z,200
2017-11-11T11:23:40.921Z,230
2017-11-11T11:24:40.908Z,245
2017-11-11T11:25:40.901Z,230
2017-11-11T11:26:41.143Z,275
2017-11-11T11:27:40.549Z,325
2017-11-11T11:28:40.870Z,350
2017-11-11T11:29:40.854Z,355
2017-11-11T11:30:40.850Z,330
2017-11-11T11:31:40.851Z,305
2017-11-11T11:32:40.826Z,280
2017-11-11T11:33:40.820Z,235
2017-11-11T11:34:40.828Z,205
2017-11-11T11:35:40.827Z,210
2017-11-11T11:36:40.814Z,225
2017-11-11T11:37:40.805Z,240
2017-11-11T11:38:40.455Z,260
2017-11-11T11:39:40.465Z,275
2017-11-11T11:40:40.759Z,255
2017-11-11T11:41:40.778Z,215
2017-11-11T11:42:40.758Z,180
2017-11-11T11:43:40.749Z,175
2017-11-11T11:44:40.411Z,160
2017-11-11T11:45:40.393Z,160
2017-11-11T11:46:40.070Z,170
2017-11-11T11:47:40.388Z,135
2017-11-11T11:48:40.694Z,100
2017-11-11T11:49:40.686Z,85
2017-11-11T11:50:40.701Z,90
2017-11-11T11:51:40.668Z,95
2017-11-11T11:52:40.664Z,105
2017-11-11T11:53:40.648Z,110
2017-11-11T11:54:40.654Z,130
2017-11-11T11:55:40.629Z,165
2017-11-11T11:56:40.618Z,220
2017-11-11T11:57:40.547Z,300
2017-11-11T11:58:40.611Z,305
2017-11-11T11:59:40.640Z,305
2017-11-11T12:00:40.616Z,320
2017-11-11T12:01:40.274Z,335
2017-11-11T12:02:40.252Z,340
2017-11-11T12:03:40.572Z,310
2017-11-11T12:04:40.230Z,290
2017-11-11T12:05:40.553Z,230
2017-11-11T12:06:40.548Z,205
2017-11-11T12:07:40.532Z,225
2017-11-11T12:08:40.894Z,180
2017-11-11T12:09:40.518Z,140
2017-11-11T12:10:40.198Z,110
2017-11-11T12:11:40.507Z,95
2017-11-11T12:12:40.483Z,100
2017-11-11T12:13:40.148Z,90
2017-11-11T12:14:40.469Z,85
2017-11-11T12:15:40.468Z,105
2017-11-11T12:16:40.457Z,115
2017-11-11T12:17:40.143Z,145
2017-11-11T12:18:40.436Z,200
2017-11-11T12:19:40.436Z,240
2017-11-11T12:20:40.441Z,250
2017-11-11T12:21:40.446Z,260
2017-11-11T12:22:40.436Z,285
2017-11-11T12:23:40.075Z,270
2017-11-11T12:24:40.397Z,295
2017-11-11T12:25:40.075Z,320
2017-11-11T12:26:40.384Z,325
2017-11-11T12:27:40.392Z,355
2017-11-11T12:28:40.601Z,335
2017-11-11T12:29:40.343Z,310
2017-11-11T12:30:40.331Z,265
2017-11-11T12:31:40.346Z,245
2017-11-11T12:32:40.325Z,230
2017-11-11T12:33:40.317Z,170
2017-11-11T12:34:40.321Z,135
2017-11-11T12:35:39.968Z,170
2017-11-11T12:36:40.291Z,170
2017-11-11T12:37:40.293Z,205
2017-11-11T12:38:40.267Z,215
2017-11-11T12:39:40.283Z,195
2017-11-11T12:40:39.956Z,170
2017-11-11T12:41:39.955Z,125
2017-11-11T12:42:39.920Z,120
2017-11-11T12:43:40.231Z,110
2017-11-11T12:44:40.224Z,90
2017-11-11T12:45:40.220Z,85
2017-11-11T12:46:39.887Z,85
2017-11-11T12:47:39.870Z,90
2017-11-11T12:48:40.190Z,120
2017-11-11T12:49:40.186Z,175
2017-11-11T12:50:40.184Z,210
2017-11-11T12:51:39.841Z,250
2017-11-11T12:52:40.170Z,210
2017-11-11T12:53:40.169Z,200
2017-11-11T12:54:40.151Z,200
2017-11-11T12:55:40.152Z,190
2017-11-11T12:56:39.802Z,185
2017-11-11T12:57:40.119Z,180
2017-11-11T12:58:40.132Z,165
2017-11-11T12:59:40.036Z,160
2017-11-11T13:00:40.093Z,160
2017-11-11T13:01:39.429Z,155
2017-11-11T13:02:40.087Z,160
2017-11-11T13:03:40.096Z,160
2017-11-11T13:04:40.093Z,150
2017-11-11T13:05:40.046Z,150
2017-11-11T13:06:40.057Z,130
2017-11-11T13:07:40.038Z,110
2017-11-11T13:08:40.028Z,115
2017-11-11T13:09:40.042Z,155
2017-11-11T13:10:40.011Z,150
2017-11-11T13:11:39.999Z,140
2017-11-11T13:12:40.017Z,145
2017-11-11T13:13:39.996Z,150
2017-11-11T13:14:39.646Z,160
2017-11-11T13:15:39.999Z,165
2017-11-11T13:16:39.990Z,170
2017-11-11T13:17:39.646Z,175
2017-11-11T13:18:39.940Z,180
2017-11-11T13:19:39.934Z,180
2017-11-11T13:20:39.922Z,180
2017-11-11T13:21:39.923Z,155
2017-11-11T13:22:39.918Z,120
2017-11-11T13:23:39.941Z,115
2017-11-11T13:24:39.576Z,115
2017-11-11T13:25:39.561Z,145
2017-11-11T13:26:39.892Z,130
2017-11-11T13:27:39.872Z,120
2017-11-11T13:28:39.851Z,85
2017-11-11T13:29:39.550Z,75
2017-11-11T13:30:40.086Z,95
2017-11-11T13:31:39.854Z,90
2017-11-11T13:32:39.811Z,80
2017-11-11T13:33:39.830Z,70
2017-11-11T13:34:39.493Z,80
2017-11-11T13:35:39.803Z,80
2017-11-11T13:36:39.797Z,80
2017-11-11T13:37:39.773Z,85
2017-11-11T13:38:39.123Z,85
2017-11-11T13:39:39.453Z,80
2017-11-11T13:40:39.453Z,75
2017-11-11T13:41:39.779Z,75
2017-11-11T13:42:39.458Z,80
2017-11-11T13:43:39.736Z,80
2017-11-11T13:44:39.782Z,80
2017-11-11T13:45:39.378Z,95
2017-11-11T13:46:39.373Z,110
2017-11-11T13:47:39.357Z,105
2017-11-11T13:48:39.351Z,115
2017-11-11T13:49:39.671Z,120
2017-11-11T13:50:39.663Z,115
2017-11-11T13:51:39.655Z,100
2017-11-11T13:52:39.330Z,90
2017-11-11T13:53:39.313Z,85
2017-11-11T13:54:39.648Z,85
2017-11-11T13:55:39.649Z,100
2017-11-11T13:56:39.621Z,125
2017-11-11T13:57:39.626Z,145
2017-11-11T13:58:39.599Z,135
2017-11-11T13:59:39.585Z,85
2017-11-11T14:00:39.577Z,65
2017-11-11T14:01:39.234Z,65
2017-11-11T14:02:39.559Z,60
2017-11-11T14:03:39.538Z,55
2017-11-11T14:04:39.219Z,60
2017-11-11T14:05:39.522Z,60
2017-11-11T14:06:39.547Z,60
2017-11-11T14:07:39.500Z,55
2017-11-11T14:08:39.507Z,60
2017-11-11T14:09:39.158Z,50
2017-11-11T14:10:39.167Z,55
2017-11-11T14:11:39.469Z,70
2017-11-11T14:12:39.150Z,70
2017-11-11T14:13:38.816Z,70
2017-11-11T14:14:39.445Z,70
2017-11-11T14:15:39.441Z,60
2017-11-11T14:16:39.420Z,50
2017-11-11T14:17:39.439Z,50
2017-11-11T14:18:39.419Z,45