createdAt,value
2024-05-09T00:02:09.683Z,100423.47
2024-05-09T00:05:12.150Z,100424.28
2024-05-09T00:08:15.211Z,100431.34
2024-05-09T00:11:17.805Z,100428.91
2024-05-09T00:14:20.344Z,100435.16
2024-05-09T00:17:23.046Z,100430.53
2024-05-09T00:20:33.645Z,100428.63
2024-05-09T00:23:41.316Z,100427.81
2024-05-09T00:26:43.849Z,100421.28
2024-05-09T00:29:46.262Z,100430.25
2024-05-09T00:32:48.816Z,100422.09
2024-05-09T00:35:51.431Z,100419.53
2024-05-09T00:38:54.235Z,100413.50
2024-05-09T00:41:56.617Z,100417.84
2024-05-09T00:44:58.931Z,100419.44
2024-05-09T00:48:05.002Z,100418.84
2024-05-09T00:51:07.819Z,100413.50
2024-05-09T00:54:10.238Z,100419.13
2024-05-09T00:57:12.696Z,100421.25
2024-05-09T01:00:25.947Z,100420.38
2024-05-09T01:03:33.307Z,100423.09
2024-05-09T01:06:35.763Z,100420.06
2024-05-09T01:09:38.248Z,100420.88
2024-05-09T01:12:40.688Z,100420.88
2024-05-09T01:15:43.436Z,100417.66
2024-05-09T01:18:45.936Z,100422.53
2024-05-09T01:21:48.537Z,100423.69
2024-05-09T01:24:52.121Z,100418.47
2024-05-09T01:27:54.582Z,100416.81
2024-05-09T01:30:57.146Z,100426.06
2024-05-09T01:33:59.566Z,100416.13
2024-05-09T01:37:02.006Z,100427.50
2024-05-09T01:40:07.368Z,100430.22
2024-05-09T01:43:12.330Z,100432.66
2024-05-09T01:46:15.598Z,100416.81
2024-05-09T01:49:17.999Z,100419.03
2024-05-09T01:52:20.409Z,100413.28
2024-05-09T01:55:22.869Z,100420.63
2024-05-09T01:58:27.027Z,100422.88
2024-05-09T02:01:29.584Z,100415.81
2024-05-09T02:04:51.934Z,100427.50
2024-05-09T02:07:54.465Z,100420.44
2024-05-09T02:10:56.890Z,100421.25
2024-05-09T02:13:59.402Z,100418.03
2024-05-09T02:17:01.829Z,100419.44
2024-05-09T02:20:05.971Z,100420.25
2024-05-09T02:23:09.560Z,100415.91
2024-05-09T02:26:12.257Z,100417.34
2024-05-09T02:29:14.746Z,100411.91
2024-05-09T02:32:17.254Z,100420.06
2024-05-09T02:35:19.726Z,100414.63
2024-05-09T02:38:22.266Z,100420.06
2024-05-09T02:41:24.812Z,100415.44
2024-05-09T02:44:27.241Z,100421.16
2024-05-09T02:47:29.735Z,100423.88
2024-05-09T02:50:37.964Z,100416.03
2024-05-09T02:53:42.167Z,100413.59
2024-05-09T02:56:44.571Z,100420.06
2024-05-09T02:59:47.615Z,100423.28
2024-05-09T03:02:50.126Z,100410.00
2024-05-09T03:05:52.584Z,100420.06
2024-05-09T03:08:55.126Z,100421.66
2024-05-09T03:11:57.643Z,100417.22
2024-05-09T03:15:00.205Z,100415.59
2024-05-09T03:18:03.332Z,100409.88
2024-05-09T03:21:06.048Z,100411.78
2024-05-09T03:24:08.530Z,100408.78
2024-05-09T03:27:11.000Z,100406.53
2024-05-09T03:30:25.902Z,100416.63
2024-05-09T03:33:36.066Z,100416.00
2024-05-09T03:36:43.027Z,100417.09
2024-05-09T03:39:45.465Z,100407.34
2024-05-09T03:42:47.857Z,100410.88
2024-05-09T03:45:50.604Z,100417.91
2024-05-09T03:48:53.095Z,100421.75
2024-05-09T03:51:55.550Z,100421.19
2024-05-09T03:54:58.028Z,100422.97
2024-05-09T03:58:00.464Z,100423.28
2024-05-09T04:01:02.984Z,100427.81
2024-05-09T04:04:05.384Z,100431.34
2024-05-09T04:07:07.855Z,100429.44
2024-05-09T04:10:17.126Z,100435.84
2024-05-09T04:13:26.150Z,100440.06
2024-05-09T04:16:28.560Z,100435.25
2024-05-09T04:19:31.154Z,100444.53
2024-05-09T04:22:33.642Z,100448.84
2024-05-09T04:25:36.136Z,100461.97
2024-05-09T04:28:38.574Z,100457.13
2024-05-09T04:31:40.892Z,100453.31
2024-05-09T04:34:43.321Z,100450.28
2024-05-09T04:37:45.795Z,100458.94
2024-05-09T04:40:48.295Z,100455.72
2024-05-09T04:43:51.049Z,100455.91
2024-05-09T04:46:53.709Z,100462.97
2024-05-09T04:49:56.150Z,100467.00
2024-05-09T04:52:58.529Z,100460.13
2024-05-09T04:56:01.069Z,100469.81
2024-05-09T04:59:03.638Z,100479.88
2024-05-09T05:02:06.112Z,100477.84
2024-05-09T05:05:08.726Z,100473.53
2024-05-09T05:08:20.189Z,100487.16
2024-05-09T05:11:22.732Z,100486.00
2024-05-09T05:14:25.264Z,100478.47
2024-05-09T05:17:27.885Z,100489.34
2024-05-09T05:20:33.666Z,100493.19
2024-05-09T05:23:36.778Z,100491.59
2024-05-09T05:26:40.044Z,100485.53
2024-05-09T05:29:42.730Z,100482.81
2024-05-09T05:32:45.411Z,100478.84
2024-05-09T05:35:48.250Z,100483.50
2024-05-09T05:38:50.787Z,100499.22
2024-05-09T05:41:53.228Z,100497.91
2024-05-09T05:44:55.600Z,100499.00
2024-05-09T05:47:58.263Z,100494.78
2024-05-09T05:51:04.229Z,100497.84
2024-05-09T05:54:07.147Z,100502.47
2024-05-09T05:57:09.554Z,100504.69
2024-05-09T06:00:18.090Z,100508.22
2024-05-09T06:03:29.486Z,100507.44
2024-05-09T06:06:31.991Z,100506.63
2024-05-09T06:09:34.793Z,100512.88
2024-05-09T06:12:37.452Z,100514.78
2024-05-09T06:15:40.630Z,100523.25
2024-05-09T06:18:43.450Z,100520.22
2024-05-09T06:21:45.914Z,100521.03
2024-05-09T06:24:48.273Z,100522.63
2024-05-09T06:27:50.713Z,100524.56
2024-05-09T06:30:53.063Z,100524.84
2024-05-09T06:33:55.694Z,100523.25
2024-05-09T06:36:58.178Z,100519.41
2024-05-09T06:40:00.630Z,100522.34
2024-05-09T06:43:03.239Z,100523.25
2024-05-09T06:46:05.672Z,100522.63
2024-05-09T06:49:11.631Z,100530.09
2024-05-09T06:52:14.889Z,100538.75
2024-05-09T06:55:17.443Z,100532.25
2024-05-09T06:58:19.797Z,100529.41
2024-05-09T07:01:22.456Z,100530.34
2024-05-09T07:04:25.049Z,100526.88
2024-05-09T07:07:27.524Z,100519.06
2024-05-09T07:10:34.823Z,100527.19
2024-05-09T07:13:38.456Z,100524.50
2024-05-09T07:16:40.922Z,100525.75
2024-05-09T07:19:44.486Z,100522.91
2024-05-09T07:22:46.876Z,100521.03
2024-05-09T07:25:49.434Z,100521.91
2024-05-09T07:28:52.024Z,100512.78
2024-05-09T07:31:55.132Z,100516.19
2024-05-09T07:34:57.639Z,100512.56
2024-05-09T07:38:00.255Z,100514.41
2024-05-09T07:41:02.893Z,100522.88
2024-05-09T07:44:05.488Z,100519.53
2024-05-09T07:48:14.603Z,100520.88
2024-05-09T07:53:42.741Z,100521.53
2024-05-09T07:56:49.131Z,100518.63
2024-05-09T07:59:51.684Z,100524.50
2024-05-09T08:02:54.213Z,100518.56
2024-05-09T08:05:56.959Z,100529.13
2024-05-09T08:09:05.155Z,100517.94
2024-05-09T08:12:13.531Z,100514.06
2024-05-09T08:15:15.957Z,100512.78
2024-05-09T08:18:18.560Z,100524.13
2024-05-09T08:21:21.146Z,100516.88
2024-05-09T08:24:23.608Z,100531.00
2024-05-09T08:27:27.476Z,100529.91
2024-05-09T08:30:36.051Z,100535.84
2024-05-09T08:33:49.244Z,100527.00
2024-05-09T08:36:52.029Z,100526.00
2024-05-09T08:39:54.640Z,100522.16
2024-05-09T08:42:57.777Z,100522.63
2024-05-09T08:46:00.870Z,100522.63
2024-05-09T08:49:03.868Z,100521.84
2024-05-09T08:52:07.292Z,100519.13
2024-05-09T08:55:10.144Z,100529.41
2024-05-09T08:58:16.074Z,100524.59
2024-05-09T09:01:19.203Z,100524.59
2024-05-09T09:04:22.850Z,100524.41
2024-05-09T09:07:26.538Z,100530.66
2024-05-09T09:10:32.212Z,100520.19
2024-05-09T09:13:35.547Z,100526.00
2024-05-09T09:16:37.885Z,100515.22
2024-05-09T09:19:40.506Z,100519.25
2024-05-09T09:22:44.070Z,100519.25
2024-05-09T09:25:46.513Z,100523.59
2024-05-09T09:28:48.943Z,100513.44
2024-05-09T09:32:01.417Z,100519.56
2024-05-09T09:35:04.144Z,100518.94
2024-05-09T09:38:07.547Z,100511.25
2024-05-09T09:41:13.392Z,100520.25
2024-05-09T09:44:16.540Z,100533.25
2024-05-09T09:47:19.193Z,100513.16
2024-05-09T09:50:27.900Z,100518.13
2024-05-09T09:53:38.371Z,100514.41
2024-05-09T09:56:41.706Z,100510.72
2024-05-09T09:59:46.450Z,100510.88
2024-05-09T10:02:49.127Z,100511.88
2024-05-09T10:05:51.764Z,100509.63
2024-05-09T10:08:54.399Z,100509.63
2024-05-09T10:12:00.232Z,100503.41
2024-05-09T10:15:08.079Z,100510.16
2024-05-09T10:18:10.525Z,100510.25
2024-05-09T10:21:19.611Z,100489.25
2024-05-09T10:24:22.171Z,100492.78
2024-05-09T10:27:28.600Z,100485.91
2024-05-09T10:30:35.893Z,100481.75
2024-05-09T10:33:46.440Z,100485.78
2024-05-09T10:36:53.917Z,100476.19
2024-05-09T10:39:58.030Z,100477.91
2024-05-09T10:43:03.501Z,100467.00
2024-05-09T10:46:08.798Z,100467.81
2024-05-09T10:49:13.923Z,100468.63
2024-05-09T10:52:25.828Z,100475.19
2024-05-09T10:55:28.297Z,100474.88
2024-05-09T10:58:30.783Z,100472.47
2024-05-09T11:01:33.433Z,100461.53
2024-05-09T11:04:38.054Z,100477.28
2024-05-09T11:07:42.250Z,100468.28
2024-05-09T11:10:44.933Z,100464.13
2024-05-09T11:13:47.433Z,100453.72
2024-05-09T11:17:06.121Z,100468.19
2024-05-09T11:20:13.733Z,100461.91
2024-05-09T11:23:22.937Z,100454.22
2024-05-09T11:26:28.134Z,100453.28
2024-05-09T11:29:38.630Z,100449.53
2024-05-09T11:32:42.960Z,100450.91
2024-05-09T11:35:47.097Z,100450.91
2024-05-09T11:38:49.647Z,100449.16
2024-05-09T11:41:52.052Z,100439.56
2024-05-09T11:44:54.426Z,100441.97
2024-05-09T11:47:56.933Z,100442.94
2024-05-09T11:50:59.463Z,100436.38
2024-05-09T11:54:01.994Z,100437.50
2024-05-09T11:57:04.746Z,100429.94
2024-05-09T12:00:09.663Z,100432.19
2024-05-09T12:03:14.667Z,100433.91
2024-05-09T12:06:17.864Z,100426.22
2024-05-09T12:09:20.402Z,100419.75
2024-05-09T12:12:22.860Z,100418.81
2024-05-09T12:15:25.200Z,100417.56
2024-05-09T12:18:27.611Z,100409.53
2024-05-09T12:21:30.160Z,100412.25
2024-05-09T12:24:32.579Z,100413.53
2024-05-09T12:27:36.482Z,100411.16
2024-05-09T12:30:40.691Z,100394.47
2024-05-09T12:33:43.978Z,100393.16
2024-05-09T12:36:46.535Z,100403.25
2024-05-09T12:39:49.068Z,100405.19
2024-05-09T12:42:51.651Z,100405.69
2024-05-09T12:45:57.056Z,100398.81
2024-05-09T12:48:59.626Z,100391.72
2024-05-09T12:52:02.835Z,100386.28
2024-05-09T12:55:05.791Z,100388.72
2024-05-09T12:58:09.033Z,100386.47
2024-05-09T13:01:11.624Z,100377.81
2024-05-09T13:04:14.246Z,100375.56
2024-05-09T13:07:16.742Z,100373.94
2024-05-09T13:10:28.768Z,100377.63
2024-05-09T13:13:34.807Z,100371.69
2024-05-09T13:16:37.303Z,100371.19
2024-05-09T13:19:39.821Z,100374.41
2024-05-09T13:22:44.380Z,100380.03
2024-05-09T13:25:46.819Z,100374.56
2024-05-09T13:28:49.226Z,100371.84
2024-05-09T13:31:51.638Z,100369.94
2024-05-09T13:34:54.156Z,100363.19
2024-05-09T13:37:56.526Z,100359.97
2024-05-09T13:40:58.978Z,100354.72
2024-05-09T13:44:01.412Z,100352.91
2024-05-09T13:47:04.682Z,100362.53
2024-05-09T13:50:11.482Z,100355.44
2024-05-09T13:53:16.613Z,100348.09
2024-05-09T13:56:18.947Z,100354.00
2024-05-09T13:59:21.355Z,100344.72
2024-05-09T14:02:23.922Z,100361.56
2024-05-09T14:05:26.481Z,100355.00
2024-05-09T14:08:29.321Z,100345.72
2024-05-09T14:11:31.784Z,100356.13
2024-05-09T14:14:34.159Z,100353.38
2024-05-09T14:17:36.710Z,100352.75
2024-05-09T14:20:39.077Z,100359.53
2024-05-09T14:23:41.492Z,100357.09
2024-05-09T14:26:44.521Z,100344.28
2024-05-09T14:29:46.936Z,100350.53
2024-05-09T14:32:49.402Z,100352.91
2024-05-09T14:35:53.077Z,100349.56
2024-05-09T14:38:55.370Z,100350.19
2024-05-09T14:41:57.763Z,100340.91
2024-05-09T14:45:02.073Z,100341.00
2024-05-09T14:48:05.131Z,100344.38
2024-05-09T14:51:07.597Z,100335.53
2024-05-09T14:54:10.012Z,100334.59
2024-05-09T14:57:12.427Z,100334.28
2024-05-09T15:00:21.463Z,100321.47
2024-05-09T15:03:30.979Z,100323.19
2024-05-09T15:06:33.592Z,100326.91
2024-05-09T15:09:37.072Z,100332.34
2024-05-09T15:12:39.484Z,100325.81
2024-05-09T15:15:42.582Z,100325.81
2024-05-09T15:18:45.340Z,100321.94
2024-05-09T15:21:48.029Z,100318.09
2024-05-09T15:24:50.437Z,100318.72
2024-05-09T15:27:52.994Z,100321.47
2024-05-09T15:30:55.461Z,100309.56
2024-05-09T15:33:57.966Z,100300.94
2024-05-09T15:37:00.812Z,100320.34
2024-05-09T15:43:07.896Z,100308.81
2024-05-09T15:46:11.037Z,100308.81
2024-05-09T15:49:13.677Z,100307.38
2024-05-09T15:52:17.869Z,100312.03
2024-05-09T15:55:20.329Z,100313.47
2024-05-09T15:58:23.121Z,100304.19
2024-05-09T16:01:25.817Z,100309.78
2024-05-09T16:04:28.563Z,100309.44
2024-05-09T16:07:31.156Z,100314.38
2024-05-09T16:10:34.896Z,100314.72
2024-05-09T16:13:38.060Z,100310.06
2024-05-09T16:16:40.588Z,100310.06
2024-05-09T16:19:43.072Z,100314.09
2024-05-09T16:22:46.138Z,100309.44
2024-05-09T16:25:48.823Z,100313.47
2024-05-09T16:28:51.462Z,100321.31
2024-05-09T16:31:53.883Z,100319.72
2024-05-09T16:34:56.311Z,100310.72
2024-05-09T16:37:58.888Z,100313.94
2024-05-09T16:41:01.293Z,100312.81
2024-05-09T16:44:04.287Z,100308.00
2024-05-09T16:47:06.674Z,100317.91
2024-05-09T16:50:10.708Z,100312.00
2024-05-09T16:53:15.272Z,100310.38
2024-05-09T16:56:17.672Z,100311.19
2024-05-09T16:59:21.733Z,100315.53
2024-05-09T17:02:24.265Z,100308.47
2024-05-09T17:05:28.440Z,100314.53
2024-05-09T17:08:31.275Z,100322.53
2024-05-09T17:11:35.648Z,100318.03
2024-05-09T17:14:38.149Z,100321.88
2024-05-09T17:17:40.733Z,100324.31
2024-05-09T17:20:43.198Z,100326.69
2024-05-09T17:23:45.560Z,100327.81
2024-05-09T17:26:49.629Z,100328.31
2024-05-09T17:29:52.131Z,100325.06
2024-05-09T17:32:54.723Z,100324.78
2024-05-09T17:35:57.203Z,100326.22
2024-05-09T17:38:59.685Z,100325.69
2024-05-09T17:42:02.085Z,100332.91
2024-05-09T17:45:04.692Z,100334.34
2024-05-09T17:48:07.687Z,100339.28
2024-05-09T17:51:10.123Z,100336.09
2024-05-09T17:54:12.472Z,100346.78
2024-05-09T17:57:14.895Z,100345.19
2024-05-09T18:00:24.773Z,100337.59
2024-05-09T18:03:36.960Z,100340.94
2024-05-09T18:06:39.709Z,100342.56
2024-05-09T18:09:42.405Z,100347.53
2024-05-09T18:12:45.283Z,100349.44
2024-05-09T18:15:47.944Z,100359.06
2024-05-09T18:18:50.790Z,100359.34
2024-05-09T18:21:53.599Z,100365.59
2024-05-09T18:24:56.190Z,100356.44
2024-05-09T18:27:58.708Z,100363.81
2024-05-09T18:31:01.081Z,100374.72
2024-05-09T18:34:03.621Z,100382.69
2024-05-09T18:37:06.225Z,100384.28
2024-05-09T18:40:12.057Z,100384.28
2024-05-09T18:43:26.407Z,100378.69
2024-05-09T18:46:33.815Z,100387.97
2024-05-09T18:49:36.357Z,100397.75
2024-05-09T18:52:38.918Z,100407.00
2024-05-09T18:55:41.849Z,100407.31
2024-05-09T18:58:44.882Z,100409.53
2024-05-09T19:01:47.337Z,100413.38
2024-05-09T19:04:50.210Z,100417.22
2024-05-09T19:07:52.771Z,100424.59
2024-05-09T19:10:55.416Z,100419.16
2024-05-09T19:14:04.167Z,100421.38
2024-05-09T19:17:06.594Z,100425.22
2024-05-09T19:20:20.153Z,100428.75
2024-05-09T19:23:27.600Z,100438.50
2024-05-09T19:26:30.039Z,100423.91
2024-05-09T19:29:32.413Z,100432.06
2024-05-09T19:32:35.070Z,100437.81
2024-05-09T19:35:37.550Z,100428.84
2024-05-09T19:38:39.926Z,100431.06
2024-05-09T19:41:42.566Z,100441.47
2024-05-09T19:44:45.239Z,100450.44
2024-05-09T19:47:47.811Z,100447.53
2024-05-09T19:50:53.104Z,100451.06
2024-05-09T19:53:56.001Z,100452.16
2024-05-09T19:56:58.613Z,100454.88
2024-05-09T20:00:01.057Z,100459.84
2024-05-09T20:03:03.590Z,100462.84
2024-05-09T20:06:06.067Z,100457.72
2024-05-09T20:09:08.508Z,100463.97
2024-05-09T20:12:10.943Z,100465.09
2024-05-09T20:15:13.488Z,100462.38
2024-05-09T20:18:18.738Z,100466.19
2024-05-09T20:21:21.736Z,100474.69
2024-05-09T20:24:24.151Z,100468.41
2024-05-09T20:27:26.598Z,100472.25
2024-05-09T20:30:32.794Z,100477.69
2024-05-09T20:33:37.967Z,100474.97
2024-05-09T20:36:40.417Z,100479.91
2024-05-09T20:39:42.921Z,100486.94
2024-05-09T20:42:45.411Z,100484.84
2024-05-09T20:45:47.870Z,100498.44
2024-05-09T20:48:50.716Z,100495.25
2024-05-09T20:51:53.399Z,100498.28
2024-05-09T20:54:55.877Z,100495.84
2024-05-09T20:57:58.649Z,100501.91
2024-05-09T21:01:01.199Z,100495.16
2024-05-09T21:04:03.830Z,100510.38
2024-05-09T21:07:06.245Z,100511.47
2024-05-09T21:10:15.523Z,100509.56
2024-05-09T21:13:22.125Z,100516.13
2024-05-09T21:16:24.758Z,100513.38
2024-05-09T21:19:27.319Z,100518.03
2024-05-09T21:22:29.724Z,100515.63
2024-05-09T21:25:32.411Z,100524.59
2024-05-09T21:28:35.113Z,100522.13
2024-05-09T21:31:37.614Z,100520.22
2024-05-09T21:34:40.073Z,100524.84
2024-05-09T21:37:42.487Z,100533.34
2024-05-09T21:40:45.414Z,100526.25
2024-05-09T21:43:48.002Z,100527.88
2024-05-09T21:46:50.390Z,100527.56
2024-05-09T21:49:52.866Z,100533.63
2024-05-09T21:52:55.421Z,100536.34
2024-05-09T21:55:57.772Z,100541.28
2024-05-09T21:59:00.234Z,100536.13
2024-05-09T22:02:03.336Z,100531.50
2024-05-09T22:05:06.309Z,100526.38
2024-05-09T22:08:08.913Z,100529.09
2024-05-09T22:11:11.373Z,100532.09
2024-05-09T22:14:13.907Z,100532.09
2024-05-09T22:17:16.465Z,100537.88
2024-05-09T22:20:25.997Z,100540.59
2024-05-09T22:23:36.411Z,100538.16
2024-05-09T22:26:38.897Z,100545.50
2024-05-09T22:29:41.321Z,100544.69
2024-05-09T22:32:43.810Z,100540.38
2024-05-09T22:35:47.518Z,100545.00
2024-05-09T22:38:49.996Z,100534.22
2024-05-09T22:41:52.371Z,100540.66
2024-05-09T22:44:54.890Z,100537.13
2024-05-09T22:47:57.557Z,100542.56
2024-05-09T22:51:00.004Z,100544.78
2024-05-09T22:54:04.361Z,100536.63
2024-05-09T22:57:06.674Z,100542.88
2024-05-09T23:00:12.406Z,100539.69
2024-05-09T23:03:21.119Z,100536.13
2024-05-09T23:06:23.970Z,100541.59
2024-05-09T23:09:26.351Z,100532.91
2024-05-09T23:12:28.705Z,100541.06
2024-05-09T23:15:31.140Z,100539.47
2024-05-09T23:18:33.705Z,100537.34
2024-05-09T23:21:42.098Z,100537.84
2024-05-09T23:24:44.685Z,100542.78
2024-05-09T23:27:47.360Z,100546.31
2024-05-09T23:30:49.886Z,100548.50
2024-05-09T23:33:52.474Z,100549.91
2024-05-09T23:36:55.071Z,100541.75
2024-05-09T23:39:57.571Z,100546.91
2024-05-09T23:43:00.077Z,100540.13
2024-05-09T23:46:02.929Z,100540.13
2024-05-09T23:49:05.829Z,100540.75
2024-05-09T23:52:08.334Z,100542.38
2024-05-09T23:55:10.732Z,100544.00
2024-05-09T23:58:13.267Z,100547.00
