createdAt,value
2022-10-11T00:00:44.168Z,3.58
2022-10-11T00:03:10.985Z,3.08
2022-10-11T00:05:37.568Z,9.85
2022-10-11T00:08:05.883Z,9.57
2022-10-11T00:10:33.940Z,3.80
2022-10-11T00:13:00.730Z,3.22
2022-10-11T00:15:27.442Z,3.97
2022-10-11T00:17:53.911Z,2.95
2022-10-11T00:20:20.448Z,7.15
2022-10-11T00:22:47.097Z,3.17
2022-10-11T00:25:13.656Z,4.93
2022-10-11T00:27:40.124Z,12.88
2022-10-11T00:30:07.081Z,5.32
2022-10-11T00:32:34.891Z,4.72
2022-10-11T00:35:06.205Z,4.65
2022-10-11T00:37:34.667Z,4.18
2022-10-11T00:40:02.187Z,2.25
2022-10-11T00:42:29.073Z,6.32
2022-10-11T00:45:27.631Z,2.38
2022-10-11T00:47:56.424Z,2.95
2022-10-11T00:50:25.077Z,5.95
2022-10-11T00:52:59.517Z,7.90
2022-10-11T00:55:29.473Z,6.03
2022-10-11T00:57:57.890Z,3.38
2022-10-11T01:00:24.754Z,5.53
2022-10-11T01:02:51.353Z,11.57
2022-10-11T01:05:29.150Z,4.93
2022-10-11T01:07:56.002Z,3.28
2022-10-11T01:10:22.636Z,4.60
2022-10-11T01:13:20.730Z,3.67
2022-10-11T01:15:57.024Z,6.60
2022-10-11T01:18:41.205Z,4.95
2022-10-11T01:21:26.036Z,4.95
2022-10-11T01:24:18.661Z,7.53
2022-10-11T01:27:20.713Z,5.63
2022-10-11T01:30:00.141Z,6.10
2022-10-11T01:32:32.605Z,3.55
2022-10-11T01:35:21.222Z,5.38
2022-10-11T01:37:55.605Z,4.00
2022-10-11T01:40:26.904Z,4.82
2022-10-11T01:42:55.262Z,2.58
2022-10-11T01:45:22.044Z,5.75
2022-10-11T01:48:01.185Z,6.10
2022-10-11T01:50:52.311Z,3.50
2022-10-11T01:53:37.363Z,7.85
2022-10-11T01:56:15.946Z,4.68
2022-10-11T01:59:13.306Z,5.75
2022-10-11T02:02:22.479Z,3.33
2022-10-11T02:04:56.464Z,4.47
2022-10-11T02:07:35.763Z,2.47
2022-10-11T02:10:18.062Z,5.35
2022-10-11T02:12:59.744Z,5.93
2022-10-11T02:15:29.988Z,3.67
2022-10-11T02:17:59.659Z,3.72
2022-10-11T02:20:30.210Z,8.13
2022-10-11T02:23:26.747Z,3.63
2022-10-11T02:25:55.079Z,4.53
2022-10-11T02:28:26.561Z,2.67
2022-10-11T02:30:54.142Z,2.92
2022-10-11T02:33:26.559Z,3.17
2022-10-11T02:36:00.004Z,3.35
2022-10-11T02:38:32.238Z,4.57
2022-10-11T02:41:11.614Z,2.65
2022-10-11T02:43:46.028Z,5.25
2022-10-11T02:46:13.924Z,5.85
2022-10-11T02:48:41.743Z,3.70
2022-10-11T02:51:13.179Z,3.33
2022-10-11T02:53:41.343Z,2.53
2022-10-11T02:56:08.464Z,8.00
2022-10-11T02:58:35.331Z,4.55
2022-10-11T03:01:01.859Z,4.25
2022-10-11T03:03:28.847Z,3.78
2022-10-11T03:06:02.975Z,7.03
2022-10-11T03:08:29.978Z,3.05
2022-10-11T03:10:56.794Z,2.42
2022-10-11T03:13:23.254Z,6.20
2022-10-11T03:16:02.894Z,6.90
2022-10-11T03:18:30.722Z,3.33
2022-10-11T03:20:57.254Z,4.53
2022-10-11T03:23:23.740Z,2.95
2022-10-11T03:25:52.007Z,2.80
2022-10-11T03:28:18.970Z,3.03
2022-10-11T03:30:50.276Z,3.85
2022-10-11T03:33:17.834Z,5.93
2022-10-11T03:35:49.104Z,3.35
2022-10-11T03:38:22.445Z,5.30
2022-10-11T03:40:49.367Z,4.82
2022-10-11T03:43:16.178Z,4.85
2022-10-11T03:45:42.744Z,4.47
2022-10-11T03:48:10.284Z,2.40
2022-10-11T03:50:37.597Z,6.50
2022-10-11T03:53:05.171Z,3.65
2022-10-11T03:55:32.196Z,9.02
2022-10-11T03:57:58.691Z,1.85
2022-10-11T04:00:25.286Z,4.07
2022-10-11T04:02:51.745Z,4.38
2022-10-11T04:05:18.522Z,8.93
2022-10-11T04:07:44.988Z,4.53
2022-10-11T04:10:11.529Z,1.85
2022-10-11T04:12:39.182Z,3.72
2022-10-11T04:15:07.175Z,6.15
2022-10-11T04:17:33.828Z,5.28
2022-10-11T04:20:00.402Z,2.00
2022-10-11T04:22:26.960Z,3.15
2022-10-11T04:24:53.454Z,1.67
2022-10-11T04:27:20.185Z,5.13
2022-10-11T04:29:46.715Z,2.47
2022-10-11T04:32:13.169Z,5.50
2022-10-11T04:34:39.661Z,3.58
2022-10-11T04:37:06.423Z,3.50
2022-10-11T04:39:33.526Z,7.78
2022-10-11T04:42:00.017Z,3.22
2022-10-11T04:44:26.583Z,4.00
2022-10-11T04:46:53.078Z,5.28
2022-10-11T04:49:19.537Z,3.80
2022-10-11T04:51:46.002Z,8.45
2022-10-11T04:54:14.896Z,3.30
2022-10-11T04:56:41.421Z,4.93
2022-10-11T04:59:07.900Z,4.32
2022-10-11T05:01:34.722Z,4.05
2022-10-11T05:04:01.252Z,3.60
2022-10-11T05:06:27.835Z,5.55
2022-10-11T05:08:54.444Z,4.18
2022-10-11T05:11:20.916Z,6.55
2022-10-11T05:13:47.806Z,7.97
2022-10-11T05:16:15.200Z,7.88
2022-10-11T05:18:42.101Z,5.68
2022-10-11T05:21:29.634Z,5.25
2022-10-11T05:23:57.088Z,4.10
2022-10-11T05:26:25.833Z,4.65
2022-10-11T05:28:52.874Z,4.10
2022-10-11T05:31:20.164Z,6.63
2022-10-11T05:33:46.992Z,5.53
2022-10-11T05:36:13.545Z,8.02
2022-10-11T05:38:40.359Z,2.50
2022-10-11T05:41:11.592Z,6.22
2022-10-11T05:43:38.125Z,6.40
2022-10-11T05:46:08.277Z,3.45
2022-10-11T05:48:35.095Z,4.07
2022-10-11T05:51:05.156Z,7.50
2022-10-11T05:53:32.922Z,7.97
2022-10-11T05:55:59.943Z,4.38
2022-10-11T05:58:26.845Z,7.63
2022-10-11T06:00:53.469Z,7.00
2022-10-11T06:03:21.242Z,3.58
2022-10-11T06:05:48.047Z,4.85
2022-10-11T06:08:15.791Z,2.85
2022-10-11T06:10:42.324Z,6.07
2022-10-11T06:13:11.073Z,2.63
2022-10-11T06:15:40.171Z,4.30
2022-10-11T06:18:06.698Z,4.85
2022-10-11T06:20:33.360Z,1.67
2022-10-11T06:22:59.840Z,2.70
2022-10-11T06:25:26.390Z,4.00
2022-10-11T06:27:52.870Z,5.22
2022-10-11T06:30:19.374Z,2.38
2022-10-11T06:32:45.925Z,4.45
2022-10-11T06:35:15.873Z,4.75
2022-10-11T06:37:47.819Z,2.78
2022-10-11T06:44:20.371Z,4.03
2022-10-11T06:51:00.342Z,2.72
2022-10-11T06:53:56.915Z,5.13
2022-10-11T06:57:03.603Z,6.22
2022-10-11T07:03:32.766Z,2.47
2022-10-11T07:10:46.969Z,8.32
2022-10-11T07:34:38.856Z,10.50
2022-10-11T07:37:09.941Z,5.88
2022-10-11T07:40:21.824Z,5.43
2022-10-11T07:42:55.998Z,5.68
2022-10-11T07:50:07.790Z,9.93
2022-10-11T07:56:23.861Z,4.65
2022-10-11T07:59:10.511Z,6.68
2022-10-11T08:01:50.323Z,15.60
2022-10-11T08:04:39.598Z,9.32
2022-10-11T08:07:15.979Z,10.48
2022-10-11T08:12:39.865Z,6.53
2022-10-11T08:15:06.921Z,8.88
2022-10-11T08:17:33.491Z,11.75
2022-10-11T08:20:03.316Z,6.30
2022-10-11T08:22:30.571Z,7.68
2022-10-11T08:24:57.318Z,8.82
2022-10-11T08:27:26.653Z,9.65
2022-10-11T08:29:58.430Z,7.18
2022-10-11T08:32:27.089Z,12.07
2022-10-11T08:34:53.656Z,10.45
2022-10-11T08:37:20.195Z,5.22
2022-10-11T08:39:46.922Z,7.47
2022-10-11T08:42:36.557Z,11.77
2022-10-11T08:45:16.927Z,11.88
2022-10-11T08:47:45.094Z,13.73
2022-10-11T08:50:23.861Z,10.65
2022-10-11T08:52:58.868Z,6.82
2022-10-11T08:58:06.414Z,6.32
2022-10-11T09:00:36.177Z,15.82
2022-10-11T09:03:21.212Z,8.07
2022-10-11T09:05:57.505Z,9.80
2022-10-11T09:08:50.387Z,8.43
2022-10-11T09:11:35.041Z,6.68
2022-10-11T09:14:53.139Z,4.03
2022-10-11T09:17:35.274Z,10.40
2022-10-11T09:20:47.136Z,10.77
2022-10-11T09:23:44.270Z,10.77
2022-10-11T09:26:34.713Z,10.63
2022-10-11T09:29:12.805Z,9.77
2022-10-11T09:31:39.352Z,10.43
2022-10-11T09:34:12.101Z,10.75
2022-10-11T09:36:51.255Z,9.48
2022-10-11T09:39:29.906Z,12.25
2022-10-11T09:42:01.424Z,9.20
2022-10-11T09:44:33.520Z,7.53
2022-10-11T09:47:00.113Z,9.88
2022-10-11T09:49:40.299Z,12.52
2022-10-11T09:52:15.299Z,8.07
2022-10-11T09:57:18.629Z,13.65
2022-10-11T10:00:07.368Z,8.00
2022-10-11T10:02:51.545Z,10.30
2022-10-11T10:05:24.250Z,9.07
2022-10-11T10:08:10.549Z,14.43
2022-10-11T10:10:54.685Z,4.75
2022-10-11T10:13:49.759Z,12.82
2022-10-11T10:16:29.510Z,6.90
2022-10-11T10:18:57.986Z,11.95
2022-10-11T10:21:27.228Z,12.10
2022-10-11T10:23:55.590Z,10.98
2022-10-11T10:26:26.417Z,8.95
2022-10-11T10:29:10.171Z,11.23
2022-10-11T10:34:54.968Z,7.50
2022-10-11T10:37:35.417Z,10.07
2022-10-11T10:41:00.786Z,9.65
2022-10-11T10:43:33.120Z,7.07
2022-10-11T10:46:14.733Z,7.07
2022-10-11T10:54:39.091Z,5.05
2022-10-11T10:57:20.099Z,8.05
2022-10-11T10:59:49.356Z,6.22
2022-10-11T11:02:40.084Z,10.50
2022-10-11T11:05:21.366Z,7.78
2022-10-11T11:08:06.238Z,4.68
2022-10-11T11:10:59.081Z,16.13
2022-10-11T11:13:52.570Z,10.82
2022-10-11T11:16:25.550Z,10.38
2022-10-11T11:19:40.210Z,9.15
2022-10-11T11:22:13.839Z,8.25
2022-10-11T11:24:52.632Z,6.55
2022-10-11T11:27:52.587Z,12.70
2022-10-11T11:30:23.617Z,12.32
2022-10-11T11:32:59.762Z,8.98
2022-10-11T11:35:39.164Z,12.23
2022-10-11T11:38:18.902Z,11.18
2022-10-11T11:41:02.264Z,11.70
2022-10-11T11:43:38.244Z,9.23
2022-10-11T11:46:10.643Z,11.52
2022-10-11T11:48:38.644Z,11.80
2022-10-11T11:51:19.584Z,8.50
2022-10-11T11:54:08.311Z,10.25
2022-10-11T11:57:02.489Z,10.18
2022-10-11T11:59:52.257Z,8.77
2022-10-11T12:02:38.940Z,14.63
2022-10-11T12:05:08.350Z,7.10
2022-10-11T12:07:53.065Z,10.88
2022-10-11T12:10:38.704Z,15.43
2022-10-11T12:13:29.725Z,10.43
2022-10-11T12:16:15.182Z,12.23
2022-10-11T12:18:56.726Z,9.43
2022-10-11T12:21:36.897Z,9.20
2022-10-11T12:24:15.608Z,7.35
2022-10-11T12:26:44.998Z,11.00
2022-10-11T12:29:18.316Z,11.98
2022-10-11T12:32:00.863Z,10.02
2022-10-11T12:34:42.232Z,11.32
2022-10-11T12:37:18.133Z,8.13
2022-10-11T12:39:50.864Z,8.48
2022-10-11T12:42:26.949Z,18.20
2022-10-11T12:45:19.937Z,11.65
2022-10-11T12:47:55.450Z,11.75
2022-10-11T12:50:32.371Z,7.53
2022-10-11T12:53:21.544Z,8.45
2022-10-11T12:56:01.163Z,10.75
2022-10-11T12:58:38.823Z,15.35
2022-10-11T13:01:10.427Z,8.25
2022-10-11T13:03:42.331Z,13.27
2022-10-11T13:06:17.675Z,6.85
2022-10-11T13:08:52.533Z,10.07
2022-10-11T13:11:23.550Z,9.45
2022-10-11T13:13:54.310Z,5.95
2022-10-11T13:16:27.590Z,8.55
2022-10-11T13:18:57.888Z,3.85
2022-10-11T13:21:36.207Z,9.75
2022-10-11T13:24:14.482Z,11.93
2022-10-11T13:26:43.007Z,8.98
2022-10-11T13:29:29.882Z,8.60
2022-10-11T13:31:56.464Z,11.63
2022-10-11T13:34:23.887Z,9.48
2022-10-11T13:36:56.435Z,7.82
2022-10-11T13:39:31.183Z,11.43
2022-10-11T13:44:31.994Z,7.88
2022-10-11T13:46:59.361Z,9.65
2022-10-11T13:49:30.805Z,6.57
2022-10-11T13:51:59.998Z,11.73
2022-10-11T13:54:55.333Z,5.18
2022-10-11T13:57:36.431Z,11.63
2022-10-11T14:00:21.975Z,9.65
2022-10-11T14:02:56.286Z,7.90
2022-10-11T14:05:44.559Z,9.13
2022-10-11T14:08:50.178Z,6.38
2022-10-11T14:11:33.388Z,8.35
2022-10-11T14:14:18.931Z,7.10
2022-10-11T14:16:56.289Z,6.15
2022-10-11T14:19:23.060Z,9.68
2022-10-11T14:21:51.814Z,9.95
2022-10-11T14:24:19.233Z,8.27
2022-10-11T14:26:49.620Z,6.25
2022-10-11T14:29:31.053Z,7.82
2022-10-11T14:32:19.349Z,7.05
2022-10-11T14:34:47.657Z,7.18
2022-10-11T14:37:18.983Z,9.93
2022-10-11T14:39:47.904Z,8.30
2022-10-11T14:42:15.515Z,5.90
2022-10-11T14:44:42.087Z,9.50
2022-10-11T14:47:09.830Z,6.72
2022-10-11T14:49:37.637Z,7.68
2022-10-11T14:52:07.069Z,5.53
2022-10-11T14:54:34.099Z,4.80
2022-10-11T14:57:04.046Z,8.68
2022-10-11T14:59:37.091Z,6.03
2022-10-11T15:02:06.740Z,8.30
2022-10-11T15:04:33.386Z,4.93
2022-10-11T15:07:00.511Z,12.32
2022-10-11T15:09:29.175Z,7.93
2022-10-11T15:11:56.531Z,5.55
2022-10-11T15:14:24.702Z,4.88
2022-10-11T15:16:51.429Z,6.93
2022-10-11T15:19:22.305Z,9.52
2022-10-11T15:21:49.304Z,7.97
2022-10-11T15:24:22.467Z,7.43
2022-10-11T15:26:49.291Z,3.53
2022-10-11T15:29:21.825Z,9.05
2022-10-11T15:31:49.531Z,8.27
2022-10-11T15:34:16.734Z,9.93
2022-10-11T15:36:43.413Z,5.60
2022-10-11T15:39:31.881Z,11.07
2022-10-11T15:41:58.814Z,6.65
2022-10-11T15:44:25.459Z,4.47
2022-10-11T15:46:52.183Z,3.90
2022-10-11T15:49:18.924Z,2.75
2022-10-11T15:51:46.263Z,3.88
2022-10-11T15:54:12.986Z,5.38
2022-10-11T15:56:40.091Z,10.52
2022-10-11T15:59:06.832Z,6.63
2022-10-11T16:01:33.438Z,2.75
2022-10-11T16:04:00.117Z,8.63
2022-10-11T16:06:29.695Z,4.38
2022-10-11T16:08:56.245Z,3.55
2022-10-11T16:11:22.765Z,4.35
2022-10-11T16:13:49.536Z,2.33
2022-10-11T16:16:16.198Z,3.70
2022-10-11T16:18:42.817Z,5.25
2022-10-11T16:21:15.448Z,3.95
2022-10-11T16:23:42.148Z,4.00
2022-10-11T16:26:13.429Z,4.20
2022-10-11T16:28:40.093Z,5.45
2022-10-11T16:31:09.093Z,5.97
2022-10-11T16:33:45.222Z,5.10
2022-10-11T16:36:32.609Z,3.55
2022-10-11T16:39:03.512Z,2.97
2022-10-11T16:41:30.080Z,5.22
2022-10-11T16:43:56.630Z,5.15
2022-10-11T16:46:23.837Z,4.18
2022-10-11T16:48:50.597Z,1.88
2022-10-11T16:51:17.254Z,8.25
2022-10-11T16:53:43.813Z,5.85
2022-10-11T16:56:12.163Z,4.63
2022-10-11T16:58:41.355Z,8.27
2022-10-11T17:01:10.455Z,3.83
2022-10-11T17:03:37.321Z,3.53
2022-10-11T17:06:05.856Z,2.45
2022-10-11T17:08:33.078Z,3.63
2022-10-11T17:10:59.839Z,7.30
2022-10-11T17:13:26.531Z,4.70
2022-10-11T17:15:53.253Z,6.22
2022-10-11T17:18:19.931Z,6.05
2022-10-11T17:20:46.502Z,5.63
2022-10-11T17:23:13.057Z,6.95
2022-10-11T17:25:47.224Z,5.88
2022-10-11T17:28:13.764Z,6.33
2022-10-11T17:30:43.162Z,8.88
2022-10-11T17:33:09.734Z,9.23
2022-10-11T17:35:36.236Z,7.57
2022-10-11T17:38:06.220Z,15.07
2022-10-11T17:40:33.120Z,7.07
2022-10-11T17:42:59.632Z,9.15
2022-10-11T17:45:26.207Z,14.07
2022-10-11T17:47:52.749Z,17.30
2022-10-11T17:50:19.343Z,23.27
2022-10-11T17:52:45.995Z,28.33
2022-10-11T17:55:12.799Z,21.88
2022-10-11T17:57:39.324Z,23.25
2022-10-11T18:00:07.454Z,28.48
2022-10-11T18:02:33.933Z,24.70
2022-10-11T18:05:00.466Z,27.83
2022-10-11T18:07:27.069Z,27.80
2022-10-11T18:09:53.567Z,20.25
2022-10-11T18:12:20.182Z,14.75
2022-10-11T18:14:46.804Z,19.80
2022-10-11T18:17:13.368Z,16.40
2022-10-11T18:19:39.815Z,19.20
2022-10-11T18:22:07.317Z,14.63
2022-10-11T18:24:34.295Z,13.45
2022-10-11T18:27:00.825Z,10.18
2022-10-11T18:29:27.377Z,12.15
2022-10-11T18:31:53.888Z,9.95
2022-10-11T18:34:20.425Z,12.18
2022-10-11T18:36:47.438Z,14.05
2022-10-11T18:39:14.866Z,7.35
2022-10-11T18:41:44.370Z,9.18
2022-10-11T18:44:14.136Z,9.38
2022-10-11T18:46:40.916Z,11.77
2022-10-11T18:49:08.640Z,9.25
2022-10-11T18:51:38.502Z,13.75
2022-10-11T18:54:06.096Z,10.18
2022-10-11T18:56:34.511Z,9.65
2022-10-11T18:59:01.468Z,11.38
2022-10-11T19:01:39.782Z,12.02
2022-10-11T19:04:09.098Z,8.80
2022-10-11T19:06:42.054Z,8.85
2022-10-11T19:09:12.231Z,7.20
2022-10-11T19:11:39.290Z,9.43
2022-10-11T19:14:09.320Z,7.72
2022-10-11T19:16:38.900Z,7.82
2022-10-11T19:19:06.605Z,11.40
2022-10-11T19:21:33.187Z,8.30
2022-10-11T19:23:59.699Z,4.38
2022-10-11T19:26:29.969Z,12.32
2022-10-11T19:29:01.950Z,8.35
2022-10-11T19:31:29.416Z,10.23
2022-10-11T19:33:57.722Z,7.82
2022-10-11T19:36:24.693Z,6.32
2022-10-11T19:38:52.119Z,8.30
2022-10-11T19:41:19.711Z,5.15
2022-10-11T19:43:46.711Z,7.53
2022-10-11T19:46:20.142Z,6.15
2022-10-11T19:48:54.398Z,5.47
2022-10-11T19:51:23.508Z,4.47
2022-10-11T19:53:59.414Z,7.88
2022-10-11T19:56:28.514Z,5.20
2022-10-11T19:58:55.887Z,7.25
2022-10-11T20:01:25.607Z,8.35
2022-10-11T20:03:59.300Z,7.70
2022-10-11T20:06:28.196Z,6.68
2022-10-11T20:09:16.738Z,7.68
2022-10-11T20:11:42.192Z,8.63
2022-10-11T20:14:08.864Z,9.15
2022-10-11T20:16:35.828Z,6.80
2022-10-11T20:19:02.671Z,7.07
2022-10-11T20:21:30.245Z,10.30
2022-10-11T20:23:59.642Z,8.02
2022-10-11T20:26:29.177Z,5.97
2022-10-11T20:28:57.135Z,11.48
2022-10-11T20:31:33.309Z,10.75
2022-10-11T20:34:02.383Z,11.15
2022-10-11T20:36:30.081Z,14.18
2022-10-11T20:38:58.538Z,6.78
2022-10-11T20:41:33.268Z,10.02
2022-10-11T20:44:01.753Z,6.70
2022-10-11T20:46:31.403Z,6.88
2022-10-11T20:49:01.849Z,7.63
2022-10-11T20:51:31.173Z,8.00
2022-10-11T20:53:58.850Z,8.13
2022-10-11T20:56:25.457Z,5.38
2022-10-11T20:58:53.931Z,8.90
2022-10-11T21:01:29.791Z,7.13
2022-10-11T21:04:01.264Z,8.32
2022-10-11T21:06:29.542Z,5.95
2022-10-11T21:08:56.509Z,6.07
2022-10-11T21:11:32.430Z,4.95
2022-10-11T21:14:01.635Z,9.52
2022-10-11T21:16:29.271Z,5.10
2022-10-11T21:18:57.506Z,5.93
2022-10-11T21:21:24.849Z,4.25
2022-10-11T21:23:59.162Z,5.25
2022-10-11T21:26:27.510Z,4.40
2022-10-11T21:28:54.348Z,9.45
2022-10-11T21:31:22.636Z,5.97
2022-10-11T21:33:49.545Z,6.20
2022-10-11T21:36:22.451Z,4.07
2022-10-11T21:38:50.681Z,4.38
2022-10-11T21:41:19.934Z,5.82
2022-10-11T21:43:47.325Z,5.78
2022-10-11T21:46:22.643Z,5.05
2022-10-11T21:48:52.688Z,3.70
2022-10-11T21:51:25.311Z,5.25
2022-10-11T21:53:52.065Z,12.50
2022-10-11T21:56:18.693Z,5.38
2022-10-11T21:58:49.828Z,7.03
2022-10-11T22:01:17.733Z,8.90
2022-10-11T22:03:45.151Z,4.63
2022-10-11T22:06:12.369Z,5.43
2022-10-11T22:08:39.420Z,11.10
2022-10-11T22:11:06.917Z,5.75
2022-10-11T22:13:34.272Z,6.60
2022-10-11T22:16:09.111Z,5.03
2022-10-11T22:18:36.165Z,7.07
2022-10-11T22:21:13.472Z,6.35
2022-10-11T22:23:41.694Z,7.68
2022-10-11T22:26:19.387Z,7.30
2022-10-11T22:28:46.846Z,5.47
2022-10-11T22:31:15.017Z,6.03
2022-10-11T22:33:42.157Z,5.10
2022-10-11T22:36:11.962Z,6.07
2022-10-11T22:38:40.934Z,9.48
2022-10-11T22:41:07.895Z,8.18
2022-10-11T22:43:34.832Z,5.72
2022-10-11T22:46:01.746Z,10.05
2022-10-11T22:48:28.263Z,4.75
2022-10-11T22:50:54.829Z,6.22
2022-10-11T22:53:21.577Z,3.72
2022-10-11T22:55:48.313Z,5.40
2022-10-11T22:58:15.016Z,6.30
2022-10-11T23:00:41.572Z,9.52
2022-10-11T23:03:08.211Z,4.05
2022-10-11T23:05:35.207Z,4.93
2022-10-11T23:08:01.788Z,4.28
2022-10-11T23:10:28.387Z,6.40
2022-10-11T23:12:54.930Z,7.82
2022-10-11T23:15:21.444Z,3.80
2022-10-11T23:17:47.973Z,8.93
2022-10-11T23:20:14.568Z,3.42
2022-10-11T23:22:41.038Z,5.88
2022-10-11T23:25:08.224Z,4.53
2022-10-11T23:27:34.893Z,3.80
2022-10-11T23:30:01.569Z,5.10
2022-10-11T23:32:28.143Z,4.50
2022-10-11T23:34:54.633Z,2.95
2022-10-11T23:37:21.133Z,6.68
2022-10-11T23:39:47.575Z,4.28
2022-10-11T23:42:14.076Z,3.88
2022-10-11T23:44:40.794Z,4.00
2022-10-11T23:47:07.444Z,2.20
2022-10-11T23:49:34.109Z,4.53
2022-10-11T23:52:00.596Z,4.35
2022-10-11T23:54:27.580Z,2.70
2022-10-11T23:56:54.094Z,7.25
2022-10-11T23:59:20.822Z,2.47
