createdAt,value
2018-08-16T00:04:15.433Z,22.9
2018-08-16T00:14:14.678Z,22.9
2018-08-16T00:24:13.922Z,22.8
2018-08-16T00:34:13.165Z,22.8
2018-08-16T00:44:12.407Z,22.6
2018-08-16T00:54:11.654Z,22.6
2018-08-16T01:04:10.887Z,22.5
2018-08-16T01:14:10.129Z,22.4
2018-08-16T01:24:09.371Z,22.4
2018-08-16T01:34:08.618Z,22.3
2018-08-16T01:44:07.858Z,22.3
2018-08-16T01:54:07.106Z,22.2
2018-08-16T02:04:06.344Z,22.1
2018-08-16T02:14:05.584Z,22.1
2018-08-16T02:24:04.826Z,22.1
2018-08-16T02:34:04.067Z,22
2018-08-16T02:44:03.308Z,21.9
2018-08-16T02:54:02.552Z,21.9
2018-08-16T03:04:01.793Z,21.9
2018-08-16T03:14:01.041Z,21.8
2018-08-16T03:24:00.280Z,21.8
2018-08-16T03:33:59.521Z,21.8
2018-08-16T03:43:58.765Z,21.7
2018-08-16T03:53:58.006Z,21.6
2018-08-16T04:03:57.274Z,21.3
2018-08-16T04:13:56.498Z,21.2
2018-08-16T04:23:55.736Z,21.1
2018-08-16T04:33:54.980Z,21.1
2018-08-16T04:43:54.277Z,21.1
2018-08-16T04:53:53.468Z,21.3
2018-08-16T05:03:52.713Z,21.4
2018-08-16T05:13:51.956Z,21.6
2018-08-16T05:23:51.268Z,22
2018-08-16T05:33:50.447Z,22.5
2018-08-16T05:43:49.685Z,22.8
2018-08-16T05:53:48.927Z,23.1
2018-08-16T06:03:48.170Z,23.3
2018-08-16T06:13:47.415Z,23.6
2018-08-16T06:23:46.664Z,24
2018-08-16T06:33:45.898Z,24.4
2018-08-16T06:43:45.141Z,24.8
2018-08-16T06:53:44.384Z,25.1
2018-08-16T07:03:43.627Z,25.4
2018-08-16T07:13:42.868Z,25.8
2018-08-16T07:23:42.112Z,26.1
2018-08-16T07:33:41.354Z,26.4
2018-08-16T07:43:40.601Z,26.7
2018-08-16T07:53:39.839Z,26.9
2018-08-16T08:03:39.082Z,27.1
2018-08-16T08:13:38.325Z,27.3
2018-08-16T08:23:37.568Z,27.3
2018-08-16T08:33:36.812Z,27.4
2018-08-16T08:43:36.055Z,27.4
2018-08-16T08:53:35.296Z,27.4
2018-08-16T09:03:34.541Z,27.4
2018-08-16T09:13:33.783Z,27.6
2018-08-16T09:23:33.027Z,27.6
2018-08-16T09:33:32.267Z,27.8
2018-08-16T09:43:31.517Z,27.8
2018-08-16T09:53:30.756Z,27.9
2018-08-16T10:03:30.000Z,27.9
2018-08-16T10:13:29.273Z,28
2018-08-16T10:23:28.488Z,28
2018-08-16T10:33:27.733Z,28.1
2018-08-16T10:43:26.979Z,28.1
2018-08-16T10:53:26.221Z,28
2018-08-16T11:03:25.469Z,27.9
2018-08-16T11:13:24.711Z,27.9
2018-08-16T11:23:23.955Z,27.8
2018-08-16T11:33:23.198Z,27.8
2018-08-16T11:43:22.445Z,27.9
2018-08-16T11:53:21.686Z,28
2018-08-16T12:03:20.929Z,28.1
2018-08-16T12:13:20.171Z,28.1
2018-08-16T12:23:19.424Z,28.1
2018-08-16T12:33:18.660Z,28.1
2018-08-16T12:43:17.904Z,28
2018-08-16T12:53:17.150Z,27.9
2018-08-16T13:03:16.392Z,27.8
2018-08-16T13:13:15.634Z,27.7
2018-08-16T13:23:14.876Z,27.6
2018-08-16T13:33:14.122Z,27.6
2018-08-16T13:43:13.364Z,27.5
2018-08-16T13:53:12.609Z,27.4
2018-08-16T14:03:11.853Z,27.3
2018-08-16T14:13:11.107Z,27.4
2018-08-16T14:23:10.342Z,27.4
2018-08-16T14:33:09.584Z,27.4
2018-08-16T14:43:08.828Z,27.4
2018-08-16T14:53:08.071Z,27.4
2018-08-16T15:03:07.316Z,27.3
2018-08-16T15:13:06.557Z,27.3
2018-08-16T15:23:05.800Z,27.3
2018-08-16T15:33:05.044Z,27.3
2018-08-16T15:43:04.290Z,27.2
2018-08-16T15:53:03.536Z,27.2
2018-08-16T16:03:02.782Z,27.1
2018-08-16T16:13:02.028Z,27.1
2018-08-16T16:23:01.276Z,27.1
2018-08-16T16:33:00.522Z,27
2018-08-16T16:42:59.765Z,26.9
2018-08-16T16:52:59.075Z,26.8
2018-08-16T17:02:58.256Z,26.6
2018-08-16T17:12:57.497Z,26.5
2018-08-16T17:22:56.745Z,26.4
2018-08-16T17:32:55.987Z,26.3
2018-08-16T17:42:55.238Z,26.2
2018-08-16T17:52:54.479Z,26.1
2018-08-16T18:02:53.771Z,25.9
2018-08-16T18:12:52.968Z,25.8
2018-08-16T18:22:52.216Z,25.7
2018-08-16T18:32:51.460Z,25.6
2018-08-16T18:42:50.706Z,25.5
2018-08-16T18:52:49.954Z,25.4
2018-08-16T19:02:49.201Z,25.3
2018-08-16T19:12:48.443Z,25.3
2018-08-16T19:22:47.689Z,25.3
2018-08-16T19:32:46.940Z,25.1
2018-08-16T19:42:46.186Z,25.1
2018-08-16T19:52:45.431Z,25.1
2018-08-16T20:02:44.677Z,25
2018-08-16T20:12:43.930Z,25
2018-08-16T20:22:43.165Z,24.9
2018-08-16T20:32:42.411Z,24.9
2018-08-16T20:42:41.654Z,24.9
2018-08-16T20:52:40.899Z,24.9
2018-08-16T21:02:40.144Z,24.9
2018-08-16T21:12:39.391Z,24.8
2018-08-16T21:22:38.633Z,24.8
2018-08-16T21:32:37.876Z,24.8
2018-08-16T21:42:37.122Z,24.7
2018-08-16T21:52:36.363Z,24.6
2018-08-16T22:02:35.609Z,24.6
2018-08-16T22:12:34.850Z,24.4
2018-08-16T22:22:34.094Z,24.3
2018-08-16T22:32:33.342Z,24.2
2018-08-16T22:42:32.587Z,24.1
2018-08-16T22:52:31.825Z,24.1
2018-08-16T23:02:31.078Z,24.1
2018-08-16T23:12:30.313Z,23.9
2018-08-16T23:22:29.589Z,23.9
2018-08-16T23:32:28.799Z,23.9
2018-08-16T23:42:28.044Z,23.8
2018-08-16T23:52:27.285Z,23.7
