createdAt,value
2022-10-12T00:02:13.575Z,55.43
2022-10-12T00:04:45.044Z,55.56
2022-10-12T00:07:14.366Z,55.48
2022-10-12T00:09:44.565Z,55.46
2022-10-12T00:12:15.403Z,55.51
2022-10-12T00:14:46.543Z,55.66
2022-10-12T00:17:15.132Z,55.54
2022-10-12T00:19:43.808Z,55.68
2022-10-12T00:22:15.035Z,55.85
2022-10-12T00:24:44.137Z,55.43
2022-10-12T00:27:12.843Z,55.45
2022-10-12T00:29:42.855Z,55.73
2022-10-12T00:32:11.991Z,55.88
2022-10-12T00:34:40.740Z,56.09
2022-10-12T00:37:09.466Z,56.17
2022-10-12T00:39:39.043Z,55.91
2022-10-12T00:42:12.435Z,55.73
2022-10-12T00:44:48.741Z,56.18
2022-10-12T00:47:32.082Z,56.32
2022-10-12T00:50:13.760Z,56.44
2022-10-12T00:52:56.538Z,56.48
2022-10-12T00:55:27.263Z,56.28
2022-10-12T00:57:56.838Z,56.36
2022-10-12T01:00:27.571Z,56.42
2022-10-12T01:02:57.933Z,56.30
2022-10-12T01:05:29.136Z,56.66
2022-10-12T01:08:01.013Z,56.58
2022-10-12T01:10:31.425Z,56.43
2022-10-12T01:13:03.024Z,56.52
2022-10-12T01:15:43.698Z,56.96
2022-10-12T01:18:22.985Z,56.83
2022-10-12T01:21:10.497Z,57.09
2022-10-12T01:23:40.832Z,56.99
2022-10-12T01:26:51.583Z,57.07
2022-10-12T01:29:57.025Z,56.99
2022-10-12T01:32:43.274Z,56.95
2022-10-12T01:35:47.774Z,57.37
2022-10-12T01:38:37.062Z,57.18
2022-10-12T01:41:14.203Z,57.46
2022-10-12T01:43:44.917Z,57.60
2022-10-12T01:46:13.695Z,57.22
2022-10-12T01:48:46.994Z,57.38
2022-10-12T01:51:27.855Z,57.17
2022-10-12T01:54:11.831Z,57.55
2022-10-12T01:56:59.068Z,57.52
2022-10-12T01:59:30.658Z,57.47
2022-10-12T02:02:17.241Z,57.48
2022-10-12T02:05:22.684Z,57.66
2022-10-12T02:08:14.803Z,58.01
2022-10-12T02:10:50.940Z,58.04
2022-10-12T02:13:25.439Z,57.97
2022-10-12T02:15:57.203Z,57.93
2022-10-12T02:18:31.159Z,58.07
2022-10-12T02:21:01.468Z,58.03
2022-10-12T02:23:31.699Z,58.19
2022-10-12T02:26:02.488Z,58.14
2022-10-12T02:28:35.500Z,58.36
2022-10-12T02:31:25.100Z,58.10
2022-10-12T02:34:17.618Z,58.40
2022-10-12T02:36:49.173Z,58.47
2022-10-12T02:39:25.856Z,58.33
2022-10-12T02:42:08.760Z,58.23
2022-10-12T02:44:41.795Z,58.21
2022-10-12T02:47:12.124Z,58.33
2022-10-12T02:49:43.428Z,58.35
2022-10-12T02:52:12.620Z,58.58
2022-10-12T02:54:42.904Z,58.51
2022-10-12T02:57:13.335Z,58.41
2022-10-12T02:59:42.060Z,58.50
2022-10-12T03:02:12.007Z,58.66
2022-10-12T03:04:41.727Z,58.50
2022-10-12T03:07:10.517Z,58.53
2022-10-12T03:09:40.973Z,58.63
2022-10-12T03:12:10.137Z,58.74
2022-10-12T03:14:40.510Z,58.62
2022-10-12T03:17:09.481Z,58.53
2022-10-12T03:19:40.204Z,58.82
2022-10-12T03:22:08.993Z,58.61
2022-10-12T03:24:39.166Z,58.90
2022-10-12T03:27:09.067Z,58.92
2022-10-12T03:29:37.793Z,59.25
2022-10-12T03:32:08.289Z,58.90
2022-10-12T03:34:37.174Z,59.05
2022-10-12T03:37:06.592Z,59.29
2022-10-12T03:39:36.855Z,59.18
2022-10-12T03:42:05.707Z,59.39
2022-10-12T03:44:36.624Z,59.07
2022-10-12T03:47:07.782Z,59.14
2022-10-12T03:49:40.064Z,59.36
2022-10-12T03:52:08.683Z,59.31
2022-10-12T03:54:37.321Z,59.60
2022-10-12T03:57:05.993Z,59.41
2022-10-12T03:59:35.647Z,59.65
2022-10-12T04:02:05.930Z,59.59
2022-10-12T04:04:34.857Z,59.56
2022-10-12T04:07:07.226Z,59.74
2022-10-12T04:09:36.287Z,59.59
2022-10-12T04:12:05.802Z,59.63
2022-10-12T04:14:34.751Z,59.44
2022-10-12T04:17:04.469Z,59.53
2022-10-12T04:19:33.687Z,59.66
2022-10-12T04:22:02.407Z,60.06
2022-10-12T04:24:32.187Z,59.75
2022-10-12T04:27:01.137Z,60.06
2022-10-12T04:29:30.289Z,60.02
2022-10-12T04:31:59.741Z,59.82
2022-10-12T04:34:32.171Z,60.02
2022-10-12T04:37:03.416Z,59.99
2022-10-12T04:39:32.314Z,60.12
2022-10-12T04:42:06.419Z,60.08
2022-10-12T04:44:38.050Z,59.86
2022-10-12T04:47:07.934Z,59.73
2022-10-12T04:49:36.654Z,60.24
2022-10-12T04:52:06.845Z,60.02
2022-10-12T04:54:37.186Z,60.08
2022-10-12T04:57:06.792Z,60.54
2022-10-12T04:59:37.237Z,60.36
2022-10-12T05:02:06.559Z,60.27
2022-10-12T05:04:37.319Z,60.44
2022-10-12T05:07:06.257Z,60.38
2022-10-12T05:09:34.970Z,60.55
2022-10-12T05:12:03.853Z,60.53
2022-10-12T05:14:36.304Z,60.85
2022-10-12T05:17:05.379Z,60.84
2022-10-12T05:19:34.404Z,60.69
2022-10-12T05:22:04.042Z,60.72
2022-10-12T05:24:33.588Z,60.79
2022-10-12T05:27:03.804Z,61.21
2022-10-12T05:29:32.473Z,60.70
2022-10-12T05:32:01.628Z,60.91
2022-10-12T05:34:34.457Z,60.96
2022-10-12T05:37:03.902Z,60.88
2022-10-12T05:39:33.881Z,60.90
2022-10-12T05:42:04.639Z,60.95
2022-10-12T05:44:36.034Z,60.93
2022-10-12T05:47:05.309Z,60.88
2022-10-12T05:49:35.531Z,60.91
2022-10-12T05:52:05.455Z,61.31
2022-10-12T05:54:34.795Z,61.09
2022-10-12T05:57:04.712Z,61.07
2022-10-12T05:59:33.945Z,61.36
2022-10-12T06:02:03.946Z,61.36
2022-10-12T06:04:35.571Z,61.25
2022-10-12T06:07:05.655Z,60.33
2022-10-12T06:09:34.499Z,59.41
2022-10-12T06:12:07.894Z,58.57
2022-10-12T06:14:39.149Z,57.68
2022-10-12T06:17:10.174Z,56.71
2022-10-12T06:19:39.984Z,56.06
2022-10-12T06:22:10.687Z,55.50
2022-10-12T06:24:42.208Z,54.71
2022-10-12T06:27:12.052Z,54.34
2022-10-12T06:29:40.874Z,54.11
2022-10-12T06:32:10.492Z,53.84
2022-10-12T06:34:40.384Z,53.29
2022-10-12T06:37:20.460Z,52.92
2022-10-12T06:40:02.969Z,52.40
2022-10-12T06:42:36.012Z,52.24
2022-10-12T06:45:11.088Z,51.50
2022-10-12T06:47:43.681Z,51.44
2022-10-12T06:50:13.308Z,51.24
2022-10-12T06:52:43.912Z,51.08
2022-10-12T06:55:14.617Z,50.96
2022-10-12T06:57:43.706Z,51.17
2022-10-12T07:00:16.246Z,50.80
2022-10-12T07:02:45.293Z,50.02
2022-10-12T07:05:16.786Z,50.00
2022-10-12T07:07:45.542Z,49.14
2022-10-12T07:10:14.372Z,49.03
2022-10-12T07:12:46.977Z,48.97
2022-10-12T07:15:16.493Z,49.52
2022-10-12T07:17:45.824Z,49.71
2022-10-12T07:20:15.883Z,49.90
2022-10-12T07:22:45.065Z,51.10
2022-10-12T07:25:15.326Z,51.13
2022-10-12T07:27:48.944Z,51.14
2022-10-12T07:30:19.033Z,51.62
2022-10-12T07:32:50.282Z,52.22
2022-10-12T07:35:19.265Z,52.69
2022-10-12T07:37:49.725Z,52.89
2022-10-12T07:40:19.876Z,52.66
2022-10-12T07:43:14.426Z,52.82
2022-10-12T07:45:41.670Z,53.37
2022-10-12T07:48:10.449Z,53.98
2022-10-12T07:50:40.809Z,54.19
2022-10-12T07:53:10.509Z,54.36
2022-10-12T07:55:40.075Z,54.29
2022-10-12T07:58:10.082Z,54.21
2022-10-12T08:00:41.034Z,54.15
2022-10-12T08:03:12.833Z,53.81
2022-10-12T08:05:41.507Z,53.27
2022-10-12T08:08:14.302Z,51.65
2022-10-12T08:10:43.742Z,50.58
2022-10-12T08:13:13.963Z,49.88
2022-10-12T08:15:49.584Z,49.67
2022-10-12T08:18:18.513Z,49.21
2022-10-12T08:20:47.623Z,48.35
2022-10-12T08:23:16.417Z,47.36
2022-10-12T08:25:57.266Z,47.96
2022-10-12T08:28:27.006Z,48.24
2022-10-12T08:30:55.813Z,48.51
2022-10-12T08:33:24.691Z,47.57
2022-10-12T08:35:57.102Z,46.92
2022-10-12T08:38:25.754Z,46.60
2022-10-12T08:41:01.468Z,45.61
2022-10-12T08:43:40.645Z,45.68
2022-10-12T08:46:09.646Z,46.06
2022-10-12T08:48:50.473Z,45.26
2022-10-12T08:51:25.114Z,46.08
2022-10-12T08:54:04.956Z,45.40
2022-10-12T08:56:40.117Z,45.05
2022-10-12T08:59:17.943Z,43.81
2022-10-12T09:01:52.890Z,43.63
2022-10-12T09:04:54.550Z,44.36
2022-10-12T09:07:38.416Z,44.22
2022-10-12T09:10:25.820Z,43.33
2022-10-12T09:13:07.408Z,42.89
2022-10-12T09:15:50.466Z,42.76
2022-10-12T09:18:23.018Z,42.70
2022-10-12T09:20:53.862Z,42.03
2022-10-12T09:23:27.536Z,42.24
2022-10-12T09:26:16.132Z,41.08
2022-10-12T09:28:59.098Z,41.30
2022-10-12T09:32:03.715Z,41.00
2022-10-12T09:34:32.643Z,40.61
2022-10-12T09:37:04.694Z,39.82
2022-10-12T09:39:38.686Z,40.22
2022-10-12T09:42:09.700Z,39.68
2022-10-12T09:44:47.939Z,38.95
2022-10-12T09:47:27.257Z,39.13
2022-10-12T09:50:07.572Z,38.62
2022-10-12T09:52:36.817Z,38.32
2022-10-12T09:55:19.957Z,38.57
2022-10-12T09:57:56.220Z,37.77
2022-10-12T10:00:27.520Z,37.43
2022-10-12T10:02:57.777Z,37.03
2022-10-12T10:05:26.465Z,36.07
2022-10-12T10:08:21.686Z,36.62
2022-10-12T10:10:56.306Z,36.67
2022-10-12T10:13:30.998Z,36.10
2022-10-12T10:16:10.919Z,37.60
2022-10-12T10:18:55.053Z,37.29
2022-10-12T10:21:31.653Z,37.56
2022-10-12T10:24:08.358Z,37.77
2022-10-12T10:26:54.323Z,38.05
2022-10-12T10:29:44.137Z,37.73
2022-10-12T10:32:15.843Z,37.18
2022-10-12T10:34:45.881Z,36.80
2022-10-12T10:37:25.361Z,37.74
2022-10-12T10:39:58.098Z,37.70
2022-10-12T10:42:32.226Z,38.15
2022-10-12T10:45:10.430Z,38.32
2022-10-12T10:47:46.891Z,38.58
2022-10-12T10:50:31.147Z,38.59
2022-10-12T10:53:03.512Z,38.44
2022-10-12T10:55:41.772Z,38.88
2022-10-12T10:58:37.423Z,38.39
2022-10-12T11:01:20.335Z,37.71
2022-10-12T11:03:52.867Z,38.04
2022-10-12T11:06:44.810Z,37.86
2022-10-12T11:09:21.988Z,38.00
2022-10-12T11:12:06.881Z,37.25
2022-10-12T11:14:48.869Z,37.48
2022-10-12T11:17:25.331Z,37.34
2022-10-12T11:20:27.254Z,37.39
2022-10-12T11:23:25.086Z,37.58
2022-10-12T11:26:09.087Z,37.70
2022-10-12T11:28:39.890Z,38.03
2022-10-12T11:31:24.739Z,37.47
2022-10-12T11:33:59.722Z,37.13
2022-10-12T11:36:31.243Z,37.42
2022-10-12T11:39:07.479Z,37.54
2022-10-12T11:42:09.793Z,37.41
2022-10-12T11:44:45.931Z,37.31
2022-10-12T11:47:33.133Z,37.16
2022-10-12T11:50:30.104Z,37.46
2022-10-12T11:53:02.218Z,37.17
2022-10-12T11:55:49.904Z,37.24
2022-10-12T11:58:48.861Z,37.58
2022-10-12T12:01:38.276Z,37.23
2022-10-12T12:04:44.053Z,36.95
2022-10-12T12:07:41.327Z,37.05
2022-10-12T12:10:35.788Z,37.35
2022-10-12T12:13:27.514Z,37.35
2022-10-12T12:15:56.429Z,37.52
2022-10-12T12:18:29.074Z,37.76
2022-10-12T12:21:09.235Z,37.72
2022-10-12T12:23:52.800Z,37.78
2022-10-12T12:26:31.051Z,37.85
2022-10-12T12:29:23.612Z,37.97
2022-10-12T12:32:02.215Z,38.18
2022-10-12T12:34:31.241Z,38.17
2022-10-12T12:37:13.623Z,38.31
2022-10-12T12:39:45.157Z,38.43
2022-10-12T12:42:23.705Z,38.74
2022-10-12T12:44:52.500Z,38.75
2022-10-12T12:47:46.914Z,38.98
2022-10-12T12:50:36.407Z,39.01
2022-10-12T12:53:17.320Z,39.36
2022-10-12T12:56:13.860Z,39.30
2022-10-12T12:58:55.868Z,39.46
2022-10-12T13:01:54.527Z,39.68
2022-10-12T13:04:27.939Z,39.78
2022-10-12T13:07:27.349Z,39.94
2022-10-12T13:10:24.395Z,39.90
2022-10-12T13:13:18.720Z,40.08
2022-10-12T13:15:47.792Z,40.18
2022-10-12T13:18:47.182Z,40.39
2022-10-12T13:21:21.603Z,40.46
2022-10-12T13:24:01.913Z,40.78
2022-10-12T13:26:33.236Z,40.84
2022-10-12T13:29:14.398Z,40.88
2022-10-12T13:31:49.110Z,40.93
2022-10-12T13:34:25.851Z,40.97
2022-10-12T13:37:01.096Z,41.24
2022-10-12T13:39:34.108Z,41.34
2022-10-12T13:42:08.053Z,41.39
2022-10-12T13:44:37.996Z,41.35
2022-10-12T13:47:26.478Z,41.53
2022-10-12T13:49:59.356Z,41.75
2022-10-12T13:52:34.377Z,41.65
2022-10-12T13:55:16.095Z,41.91
2022-10-12T13:57:50.472Z,41.86
2022-10-12T14:00:28.869Z,41.96
2022-10-12T14:03:00.722Z,41.98
2022-10-12T14:05:33.394Z,42.17
2022-10-12T14:08:17.786Z,42.46
2022-10-12T14:10:48.892Z,42.33
2022-10-12T14:13:29.639Z,42.23
2022-10-12T14:16:02.852Z,42.30
2022-10-12T14:18:32.108Z,42.47
2022-10-12T14:21:32.165Z,42.47
2022-10-12T14:24:10.883Z,42.45
2022-10-12T14:26:43.060Z,42.52
2022-10-12T14:29:31.043Z,42.49
2022-10-12T14:32:26.902Z,42.65
2022-10-12T14:35:22.340Z,42.95
2022-10-12T14:37:55.243Z,43.07
2022-10-12T14:40:40.660Z,43.17
2022-10-12T14:43:16.547Z,43.10
2022-10-12T14:45:45.999Z,43.05
2022-10-12T14:48:18.911Z,43.29
2022-10-12T14:50:49.933Z,43.35
2022-10-12T14:53:21.392Z,43.48
2022-10-12T14:55:54.498Z,43.41
2022-10-12T14:58:23.735Z,43.61
2022-10-12T15:00:52.474Z,43.98
2022-10-12T15:03:23.043Z,44.10
2022-10-12T15:05:51.972Z,44.21
2022-10-12T15:08:20.740Z,44.29
2022-10-12T15:10:51.990Z,44.44
2022-10-12T15:13:24.000Z,44.55
2022-10-12T15:15:55.451Z,44.55
2022-10-12T15:18:24.362Z,44.75
2022-10-12T15:20:56.686Z,44.85
2022-10-12T15:23:25.342Z,45.01
2022-10-12T15:26:00.828Z,45.08
2022-10-12T15:28:30.410Z,45.24
2022-10-12T15:31:17.087Z,45.34
2022-10-12T15:33:48.397Z,45.47
2022-10-12T15:36:20.463Z,45.49
2022-10-12T15:38:51.201Z,45.68
2022-10-12T15:41:26.021Z,45.70
2022-10-12T15:43:55.078Z,45.82
2022-10-12T15:46:24.118Z,45.94
2022-10-12T15:48:54.267Z,46.02
2022-10-12T15:51:25.558Z,46.13
2022-10-12T15:53:56.258Z,46.41
2022-10-12T15:56:25.790Z,46.44
2022-10-12T15:58:55.844Z,46.49
2022-10-12T16:01:26.177Z,46.60
2022-10-12T16:03:55.509Z,46.71
2022-10-12T16:06:25.747Z,46.79
2022-10-12T16:08:55.431Z,47.02
2022-10-12T16:11:27.200Z,47.06
2022-10-12T16:13:57.135Z,47.10
2022-10-12T16:16:30.333Z,46.98
2022-10-12T16:19:00.776Z,47.21
2022-10-12T16:21:33.405Z,47.28
2022-10-12T16:24:03.792Z,47.34
2022-10-12T16:26:35.354Z,47.49
2022-10-12T16:29:05.910Z,47.67
2022-10-12T16:31:36.437Z,47.83
2022-10-12T16:34:10.096Z,47.92
2022-10-12T16:36:40.771Z,48.01
2022-10-12T16:39:15.991Z,48.10
2022-10-12T16:41:45.171Z,48.06
2022-10-12T16:44:15.929Z,48.39
2022-10-12T16:46:44.699Z,48.46
2022-10-12T16:49:14.030Z,48.49
2022-10-12T16:51:44.537Z,48.64
2022-10-12T16:54:13.375Z,48.45
2022-10-12T16:56:42.440Z,48.60
2022-10-12T16:59:13.363Z,48.64
2022-10-12T17:01:43.317Z,49.14
2022-10-12T17:04:17.463Z,49.06
2022-10-12T17:06:48.459Z,49.18
2022-10-12T17:09:17.386Z,49.26
2022-10-12T17:11:50.365Z,49.51
2022-10-12T17:14:20.052Z,49.75
2022-10-12T17:16:51.922Z,49.38
2022-10-12T17:19:25.463Z,49.72
2022-10-12T17:22:01.413Z,49.61
2022-10-12T17:24:33.572Z,49.82
2022-10-12T17:27:06.351Z,49.82
2022-10-12T17:29:37.288Z,50.23
2022-10-12T17:32:07.171Z,49.89
2022-10-12T17:34:45.023Z,50.04
2022-10-12T17:37:19.701Z,49.95
2022-10-12T17:39:51.532Z,50.57
2022-10-12T17:42:22.334Z,50.23
2022-10-12T17:44:51.186Z,50.43
2022-10-12T17:47:20.536Z,50.75
2022-10-12T17:49:51.861Z,50.71
2022-10-12T17:52:22.792Z,50.73
2022-10-12T17:54:52.019Z,50.64
2022-10-12T17:57:23.406Z,50.87
2022-10-12T17:59:52.542Z,50.89
2022-10-12T18:02:23.596Z,50.90
2022-10-12T18:04:55.146Z,50.95
2022-10-12T18:07:26.161Z,51.04
2022-10-12T18:09:56.094Z,51.07
2022-10-12T18:12:26.399Z,51.21
2022-10-12T18:14:57.697Z,51.20
2022-10-12T18:17:31.830Z,51.08
2022-10-12T18:20:03.907Z,51.28
2022-10-12T18:22:35.308Z,51.46
2022-10-12T18:25:06.260Z,51.54
2022-10-12T18:27:43.120Z,51.79
2022-10-12T18:30:17.591Z,51.65
2022-10-12T18:32:48.250Z,51.80
2022-10-12T18:35:20.842Z,51.92
2022-10-12T18:37:50.440Z,52.10
2022-10-12T18:40:24.196Z,52.10
2022-10-12T18:42:54.236Z,52.24
2022-10-12T18:45:30.621Z,52.22
2022-10-12T18:48:00.398Z,52.32
2022-10-12T18:50:32.622Z,52.39
2022-10-12T18:53:03.790Z,52.28
2022-10-12T18:55:39.477Z,52.44
2022-10-12T18:58:11.234Z,52.34
2022-10-12T19:00:42.881Z,52.48
2022-10-12T19:03:14.144Z,52.46
2022-10-12T19:05:44.828Z,52.62
2022-10-12T19:08:16.346Z,52.72
2022-10-12T19:10:47.389Z,52.77
2022-10-12T19:13:20.427Z,52.93
2022-10-12T19:15:51.136Z,52.88
2022-10-12T19:18:21.943Z,53.05
2022-10-12T19:20:52.014Z,53.27
2022-10-12T19:23:21.897Z,53.18
2022-10-12T19:26:41.546Z,53.35
2022-10-12T19:29:12.139Z,53.48
2022-10-12T19:31:45.501Z,53.37
2022-10-12T19:34:17.944Z,53.56
2022-10-12T19:36:48.856Z,53.52
2022-10-12T19:39:21.473Z,53.57
2022-10-12T19:41:52.135Z,53.75
2022-10-12T19:44:22.926Z,53.79
2022-10-12T19:46:58.315Z,53.69
2022-10-12T19:49:32.078Z,53.83
2022-10-12T19:52:07.809Z,53.80
2022-10-12T19:54:41.375Z,54.07
2022-10-12T19:57:16.384Z,54.05
2022-10-12T19:59:47.732Z,54.21
2022-10-12T20:02:19.647Z,54.25
2022-10-12T20:04:55.113Z,54.28
2022-10-12T20:07:26.521Z,54.09
2022-10-12T20:09:57.650Z,54.17
2022-10-12T20:12:26.986Z,54.32
2022-10-12T20:15:01.341Z,54.48
2022-10-12T20:17:30.445Z,54.52
2022-10-12T20:20:02.197Z,54.39
2022-10-12T20:22:34.855Z,54.27
2022-10-12T20:25:09.598Z,54.50
2022-10-12T20:27:38.702Z,54.38
2022-10-12T20:30:10.701Z,54.60
2022-10-12T20:32:40.943Z,54.75
2022-10-12T20:35:11.950Z,54.95
2022-10-12T20:37:42.345Z,55.05
2022-10-12T20:40:11.620Z,55.05
2022-10-12T20:42:41.559Z,55.17
2022-10-12T20:45:14.685Z,55.12
2022-10-12T20:47:45.601Z,55.18
2022-10-12T20:50:15.293Z,55.28
2022-10-12T20:52:44.881Z,55.09
2022-10-12T20:55:13.612Z,54.90
2022-10-12T20:57:42.479Z,54.75
2022-10-12T21:00:13.635Z,55.14
2022-10-12T21:02:43.144Z,55.26
2022-10-12T21:05:11.839Z,55.08
2022-10-12T21:07:42.633Z,55.24
2022-10-12T21:10:12.198Z,55.33
2022-10-12T21:12:43.080Z,55.37
2022-10-12T21:15:11.799Z,55.39
2022-10-12T21:17:42.303Z,55.53
2022-10-12T21:20:11.626Z,55.63
2022-10-12T21:22:41.111Z,55.55
2022-10-12T21:25:10.021Z,55.51
2022-10-12T21:27:38.983Z,55.71
2022-10-12T21:30:09.059Z,55.39
2022-10-12T21:32:37.773Z,55.44
2022-10-12T21:35:08.499Z,55.75
2022-10-12T21:37:39.408Z,55.79
2022-10-12T21:40:10.203Z,55.92
2022-10-12T21:42:41.331Z,55.79
2022-10-12T21:45:13.307Z,56.03
2022-10-12T21:47:43.478Z,56.28
2022-10-12T21:50:14.579Z,56.20
2022-10-12T21:52:43.211Z,56.15
2022-10-12T21:55:11.975Z,56.23
2022-10-12T21:57:43.931Z,56.13
2022-10-12T22:00:14.127Z,56.58
2022-10-12T22:02:42.768Z,56.50
2022-10-12T22:05:12.376Z,56.18
2022-10-12T22:07:44.347Z,56.34
2022-10-12T22:10:13.036Z,56.59
2022-10-12T22:12:43.048Z,56.55
2022-10-12T22:15:12.843Z,56.91
2022-10-12T22:17:41.641Z,57.15
2022-10-12T22:20:11.176Z,56.94
2022-10-12T22:22:42.502Z,56.85
2022-10-12T22:25:12.865Z,56.73
2022-10-12T22:27:41.681Z,56.71
2022-10-12T22:30:11.923Z,56.85
2022-10-12T22:32:43.099Z,57.03
2022-10-12T22:35:11.946Z,57.15
2022-10-12T22:37:43.933Z,56.92
2022-10-12T22:40:13.163Z,57.21
2022-10-12T22:42:41.963Z,57.15
2022-10-12T22:45:11.073Z,57.18
2022-10-12T22:47:40.537Z,57.11
2022-10-12T22:50:09.513Z,57.15
2022-10-12T22:52:38.907Z,57.29
2022-10-12T22:55:08.150Z,57.23
2022-10-12T22:57:38.064Z,57.58
2022-10-12T23:00:08.832Z,57.12
2022-10-12T23:02:38.460Z,57.35
2022-10-12T23:05:08.926Z,57.39
2022-10-12T23:07:37.573Z,57.45
2022-10-12T23:10:08.791Z,57.46
2022-10-12T23:12:38.046Z,57.32
2022-10-12T23:15:08.294Z,57.09
2022-10-12T23:17:36.955Z,57.49
2022-10-12T23:20:06.625Z,57.67
2022-10-12T23:22:37.947Z,57.76
2022-10-12T23:25:09.839Z,57.90
2022-10-12T23:27:38.747Z,57.78
2022-10-12T23:30:08.722Z,57.70
2022-10-12T23:32:37.836Z,57.56
2022-10-12T23:35:08.759Z,57.98
2022-10-12T23:37:42.006Z,57.90
2022-10-12T23:40:14.161Z,58.44
2022-10-12T23:42:43.682Z,58.11
2022-10-12T23:45:12.235Z,58.13
2022-10-12T23:47:42.883Z,58.03
2022-10-12T23:50:13.944Z,58.12
2022-10-12T23:52:44.172Z,58.18
2022-10-12T23:55:14.613Z,58.53
2022-10-12T23:57:47.067Z,58.27
