createdAt,value
2019-05-16T00:00:00.205Z,2.30
2019-05-16T00:01:00.288Z,2.50
2019-05-16T00:02:01.284Z,2.40
2019-05-16T00:03:00.473Z,2.40
2019-05-16T00:04:00.580Z,2.40
2019-05-16T00:05:00.653Z,2.20
2019-05-16T00:06:00.746Z,2.20
2019-05-16T00:07:00.837Z,2.40
2019-05-16T00:08:00.921Z,2.20
2019-05-16T00:09:01.015Z,2.40
2019-05-16T00:10:01.104Z,2.40
2019-05-16T00:11:01.195Z,2.40
2019-05-16T00:12:01.291Z,2.30
2019-05-16T00:13:10.048Z,2.40
2019-05-16T00:14:01.511Z,2.40
2019-05-16T00:15:01.598Z,2.40
2019-05-16T00:16:01.692Z,2.20
2019-05-16T00:17:01.779Z,2.30
2019-05-16T00:18:01.878Z,2.20
2019-05-16T00:19:01.971Z,2.20
2019-05-16T00:20:02.068Z,2.00
2019-05-16T00:21:02.146Z,1.90
2019-05-16T00:22:02.235Z,2.00
2019-05-16T00:23:02.327Z,2.00
2019-05-16T00:24:02.423Z,1.90
2019-05-16T00:25:02.511Z,2.00
2019-05-16T00:26:02.602Z,1.90
2019-05-16T00:27:02.693Z,2.10
2019-05-16T00:28:02.789Z,1.90
2019-05-16T00:29:02.876Z,2.20
2019-05-16T00:30:02.960Z,2.20
2019-05-16T00:31:03.052Z,2.00
2019-05-16T00:32:03.141Z,1.90
2019-05-16T00:33:03.232Z,1.80
2019-05-16T00:34:03.321Z,2.30
2019-05-16T00:35:03.410Z,2.10
2019-05-16T00:36:06.136Z,2.10
2019-05-16T00:37:03.586Z,1.90
2019-05-16T00:38:03.696Z,2.00
2019-05-16T00:39:03.774Z,2.00
2019-05-16T00:40:03.873Z,2.10
2019-05-16T00:41:03.979Z,2.10
2019-05-16T00:42:04.072Z,2.00
2019-05-16T00:43:04.159Z,2.00
2019-05-16T00:44:04.259Z,2.10
2019-05-16T00:45:04.347Z,2.00
2019-05-16T00:46:04.439Z,2.00
2019-05-16T00:47:04.533Z,2.10
2019-05-16T00:48:04.622Z,2.00
2019-05-16T00:49:04.705Z,2.10
2019-05-16T00:50:04.799Z,2.20
2019-05-16T00:51:04.887Z,1.90
2019-05-16T00:52:04.985Z,2.00
2019-05-16T00:53:05.071Z,2.10
2019-05-16T00:54:05.167Z,2.00
2019-05-16T00:55:05.257Z,2.00
2019-05-16T00:56:07.786Z,2.00
2019-05-16T00:57:05.442Z,2.10
2019-05-16T00:58:05.531Z,1.70
2019-05-16T00:59:07.763Z,2.00
2019-05-16T01:00:08.117Z,1.80
2019-05-16T01:01:08.323Z,1.90
2019-05-16T01:02:05.902Z,1.80
2019-05-16T01:03:08.007Z,1.80
2019-05-16T01:04:07.984Z,2.20
2019-05-16T01:05:08.286Z,2.20
2019-05-16T01:06:16.596Z,1.90
2019-05-16T01:07:08.243Z,1.70
2019-05-16T01:08:07.896Z,1.80
2019-05-16T01:09:08.631Z,2.10
2019-05-16T01:10:08.770Z,2.00
2019-05-16T01:11:07.899Z,1.80
2019-05-16T01:12:08.454Z,2.00
2019-05-16T01:13:08.015Z,2.30
2019-05-16T01:14:08.432Z,1.70
2019-05-16T01:15:07.698Z,1.90
2019-05-16T01:16:08.575Z,2.20
2019-05-16T01:17:08.670Z,2.10
2019-05-16T01:18:08.052Z,2.00
2019-05-16T01:19:08.550Z,2.10
2019-05-16T01:20:08.570Z,2.10
2019-05-16T01:21:07.951Z,2.30
2019-05-16T01:22:08.357Z,2.20
2019-05-16T01:23:08.909Z,1.90
2019-05-16T01:24:08.091Z,2.00
2019-05-16T01:25:09.430Z,1.90
2019-05-16T01:26:08.096Z,2.00
2019-05-16T01:27:08.379Z,2.40
2019-05-16T01:28:08.806Z,2.10
2019-05-16T01:29:11.338Z,2.40
2019-05-16T01:30:09.073Z,2.40
2019-05-16T01:31:08.728Z,2.20
2019-05-16T01:32:08.636Z,2.20
2019-05-16T01:33:09.014Z,2.10
2019-05-16T01:34:08.820Z,1.90
2019-05-16T01:35:08.913Z,2.10
2019-05-16T01:36:09.189Z,2.30
2019-05-16T01:37:09.094Z,2.20
2019-05-16T01:38:09.195Z,1.90
2019-05-16T01:39:09.285Z,2.30
2019-05-16T01:40:09.376Z,2.00
2019-05-16T01:41:09.473Z,2.00
2019-05-16T01:42:09.556Z,2.00
2019-05-16T01:43:09.658Z,1.90
2019-05-16T01:44:09.747Z,2.10
2019-05-16T01:45:09.840Z,2.00
2019-05-16T01:46:09.943Z,2.00
2019-05-16T01:47:10.017Z,2.30
2019-05-16T01:48:10.104Z,2.00
2019-05-16T01:49:10.200Z,2.00
2019-05-16T01:50:10.290Z,1.70
2019-05-16T01:51:10.389Z,2.00
2019-05-16T01:52:10.463Z,1.80
2019-05-16T01:53:10.549Z,2.20
2019-05-16T01:54:10.647Z,1.80
2019-05-16T01:55:10.737Z,2.00
2019-05-16T01:56:10.827Z,2.10
2019-05-16T01:57:10.939Z,1.90
2019-05-16T01:58:11.032Z,1.90
2019-05-16T01:59:11.121Z,1.90
2019-05-16T02:00:11.233Z,1.90
2019-05-16T02:01:15.747Z,2.00
2019-05-16T02:02:11.396Z,1.90
2019-05-16T02:03:11.490Z,2.00
2019-05-16T02:04:12.253Z,1.90
2019-05-16T02:05:11.664Z,2.30
2019-05-16T02:06:11.755Z,2.10
2019-05-16T02:07:11.853Z,1.90
2019-05-16T02:08:11.938Z,2.20
2019-05-16T02:09:12.028Z,2.10
2019-05-16T02:10:12.127Z,2.00
2019-05-16T02:11:12.217Z,2.10
2019-05-16T02:12:12.305Z,2.00
2019-05-16T02:13:12.393Z,2.10
2019-05-16T02:14:12.485Z,2.30
2019-05-16T02:15:12.576Z,2.20
2019-05-16T02:16:12.680Z,2.00
2019-05-16T02:17:12.770Z,1.90
2019-05-16T02:18:12.857Z,2.10
2019-05-16T02:19:12.948Z,1.80
2019-05-16T02:20:13.039Z,2.10
2019-05-16T02:21:13.130Z,1.90
2019-05-16T02:22:13.218Z,1.90
2019-05-16T02:23:13.307Z,1.90
2019-05-16T02:24:13.404Z,2.10
2019-05-16T02:25:13.524Z,2.00
2019-05-16T02:26:13.592Z,2.00
2019-05-16T02:27:13.681Z,2.00
2019-05-16T02:28:13.770Z,1.90
2019-05-16T02:29:13.941Z,2.00
2019-05-16T02:30:13.951Z,1.90
2019-05-16T02:31:15.299Z,2.00
2019-05-16T02:32:14.130Z,2.00
2019-05-16T02:33:14.218Z,2.20
2019-05-16T02:34:14.406Z,1.90
2019-05-16T02:35:14.418Z,2.10
2019-05-16T02:36:14.506Z,2.00
2019-05-16T02:37:24.478Z,1.90
2019-05-16T02:38:14.695Z,2.20
2019-05-16T02:39:14.784Z,2.10
2019-05-16T02:40:14.879Z,2.00
2019-05-16T02:41:14.969Z,2.00
2019-05-16T02:42:15.057Z,2.10
2019-05-16T02:43:15.147Z,2.10
2019-05-16T02:44:15.236Z,2.00
2019-05-16T02:45:15.326Z,2.00
2019-05-16T02:46:15.418Z,1.90
2019-05-16T02:47:15.507Z,2.00
2019-05-16T02:48:15.597Z,2.20
2019-05-16T02:49:15.689Z,2.00
2019-05-16T02:50:15.781Z,2.10
2019-05-16T02:51:15.871Z,2.00
2019-05-16T02:52:15.957Z,1.80
2019-05-16T02:53:16.055Z,2.10
2019-05-16T02:54:16.150Z,2.00
2019-05-16T02:55:16.241Z,1.90
2019-05-16T02:56:16.333Z,2.20
2019-05-16T02:57:16.432Z,2.20
2019-05-16T02:58:16.513Z,2.00
2019-05-16T02:59:16.603Z,2.20
2019-05-16T03:00:16.695Z,2.10
2019-05-16T03:01:16.781Z,2.20
2019-05-16T03:02:16.875Z,2.40
2019-05-16T03:03:16.966Z,2.40
2019-05-16T03:04:17.056Z,2.10
2019-05-16T03:05:20.597Z,2.20
2019-05-16T03:06:17.234Z,2.10
2019-05-16T03:07:36.724Z,2.30
2019-05-16T03:08:18.151Z,1.80
2019-05-16T03:09:17.512Z,1.90
2019-05-16T03:10:20.152Z,2.00
2019-05-16T03:11:20.807Z,2.10
2019-05-16T03:12:21.000Z,2.00
2019-05-16T03:13:17.895Z,1.80
2019-05-16T03:14:20.971Z,1.90
2019-05-16T03:15:21.514Z,2.40
2019-05-16T03:16:21.989Z,1.90
2019-05-16T03:17:21.152Z,2.10
2019-05-16T03:18:21.348Z,2.00
2019-05-16T03:19:21.420Z,1.90
2019-05-16T03:20:21.003Z,1.90
2019-05-16T03:21:21.464Z,1.90
2019-05-16T03:22:21.993Z,1.90
2019-05-16T03:23:21.577Z,1.90
2019-05-16T03:24:20.616Z,2.10
2019-05-16T03:25:22.000Z,1.70
2019-05-16T03:26:20.966Z,1.70
2019-05-16T03:27:21.643Z,1.90
2019-05-16T03:28:22.181Z,1.90
2019-05-16T03:29:21.812Z,2.10
2019-05-16T03:30:23.656Z,2.20
2019-05-16T03:31:24.455Z,1.90
2019-05-16T03:32:24.389Z,2.00
2019-05-16T03:33:26.211Z,1.90
2019-05-16T03:34:25.401Z,1.80
2019-05-16T03:35:24.528Z,1.90
2019-05-16T03:36:24.960Z,1.80
2019-05-16T03:37:24.948Z,2.00
2019-05-16T03:38:21.213Z,1.90
2019-05-16T03:39:21.182Z,1.80
2019-05-16T03:40:21.449Z,1.80
2019-05-16T03:41:21.528Z,1.90
2019-05-16T03:42:20.703Z,1.90
2019-05-16T03:43:21.997Z,1.90
2019-05-16T03:44:21.091Z,2.00
2019-05-16T03:45:21.361Z,1.80
2019-05-16T03:46:21.669Z,2.00
2019-05-16T03:47:21.994Z,2.00
2019-05-16T03:48:21.543Z,1.80
2019-05-16T03:49:21.273Z,1.80
2019-05-16T03:50:21.964Z,1.80
2019-05-16T03:51:21.755Z,1.80
2019-05-16T03:52:21.442Z,1.70
2019-05-16T03:53:21.596Z,1.90
2019-05-16T03:54:21.641Z,1.70
2019-05-16T03:55:21.719Z,1.90
2019-05-16T03:56:22.225Z,1.70
2019-05-16T03:57:21.901Z,1.90
2019-05-16T03:58:22.773Z,1.70
2019-05-16T03:59:22.092Z,1.90
2019-05-16T04:00:22.181Z,1.90
2019-05-16T04:01:22.270Z,1.70
2019-05-16T04:02:22.370Z,1.90
2019-05-16T04:03:22.455Z,1.60
2019-05-16T04:04:22.541Z,1.90
2019-05-16T04:05:22.636Z,1.90
2019-05-16T04:06:22.725Z,2.00
2019-05-16T04:07:22.815Z,1.50
2019-05-16T04:08:25.059Z,2.00
2019-05-16T04:09:23.006Z,1.80
2019-05-16T04:10:23.083Z,1.80
2019-05-16T04:11:23.722Z,1.60
2019-05-16T04:12:23.261Z,1.80
2019-05-16T04:13:23.351Z,1.80
2019-05-16T04:14:23.437Z,1.80
2019-05-16T04:15:23.535Z,1.50
2019-05-16T04:16:23.627Z,1.60
2019-05-16T04:17:23.727Z,1.80
2019-05-16T04:18:23.818Z,1.80
2019-05-16T04:19:23.907Z,1.70
2019-05-16T04:20:23.998Z,1.90
2019-05-16T04:21:24.105Z,1.70
2019-05-16T04:22:24.181Z,1.80
2019-05-16T04:23:24.271Z,1.90
2019-05-16T04:24:24.362Z,2.00
2019-05-16T04:25:24.453Z,1.60
2019-05-16T04:26:24.543Z,1.70
2019-05-16T04:27:24.639Z,1.80
2019-05-16T04:28:24.732Z,1.80
2019-05-16T04:29:24.830Z,1.90
2019-05-16T04:30:24.918Z,1.60
2019-05-16T04:31:25.017Z,1.80
2019-05-16T04:32:25.103Z,1.70
2019-05-16T04:33:25.187Z,1.90
2019-05-16T04:34:25.278Z,1.80
2019-05-16T04:35:25.370Z,1.90
2019-05-16T04:36:25.465Z,2.00
2019-05-16T04:37:26.334Z,1.90
2019-05-16T04:38:39.705Z,1.80
2019-05-16T04:39:25.740Z,2.00
2019-05-16T04:40:25.830Z,2.00
2019-05-16T04:41:25.924Z,2.00
2019-05-16T04:42:26.042Z,2.00
2019-05-16T04:43:26.134Z,1.90
2019-05-16T04:44:26.224Z,1.90
2019-05-16T04:45:26.326Z,1.80
2019-05-16T04:46:26.410Z,1.80
2019-05-16T04:47:26.493Z,1.80
2019-05-16T04:48:26.588Z,2.00
2019-05-16T04:49:26.682Z,1.50
2019-05-16T04:50:26.774Z,1.50
2019-05-16T04:51:26.865Z,1.80
2019-05-16T04:52:26.954Z,1.50
2019-05-16T04:53:27.042Z,1.50
2019-05-16T04:54:27.140Z,1.70
2019-05-16T04:55:27.252Z,1.50
2019-05-16T04:56:30.657Z,1.70
2019-05-16T04:57:27.436Z,1.60
2019-05-16T04:58:27.525Z,1.70
2019-05-16T04:59:27.607Z,1.50
2019-05-16T05:00:31.616Z,1.60
2019-05-16T05:01:30.638Z,1.60
2019-05-16T05:02:30.662Z,1.60
2019-05-16T05:03:31.247Z,1.60
2019-05-16T05:04:30.652Z,1.70
2019-05-16T05:05:33.074Z,1.80
2019-05-16T05:06:31.030Z,1.60
2019-05-16T05:07:30.999Z,1.90
2019-05-16T05:08:30.772Z,1.80
2019-05-16T05:09:31.361Z,1.90
2019-05-16T05:10:31.229Z,1.60
2019-05-16T05:11:30.607Z,1.60
2019-05-16T05:12:31.476Z,1.90
2019-05-16T05:13:30.686Z,1.60
2019-05-16T05:14:30.755Z,1.60
2019-05-16T05:15:30.649Z,1.50
2019-05-16T05:16:30.668Z,1.50
2019-05-16T05:17:30.598Z,1.40
2019-05-16T05:18:30.315Z,1.40
2019-05-16T05:19:30.651Z,1.40
2019-05-16T05:20:30.432Z,1.50
2019-05-16T05:21:31.399Z,1.50
2019-05-16T05:22:30.404Z,1.50
2019-05-16T05:23:30.208Z,1.50
2019-05-16T05:24:30.300Z,1.40
2019-05-16T05:25:30.848Z,1.50
2019-05-16T05:26:30.629Z,1.50
2019-05-16T05:27:30.444Z,1.60
2019-05-16T05:28:30.352Z,1.60
2019-05-16T05:29:30.788Z,1.40
2019-05-16T05:30:30.555Z,1.60
2019-05-16T05:31:35.277Z,1.50
2019-05-16T05:32:30.782Z,1.50
2019-05-16T05:33:30.833Z,1.50
2019-05-16T05:34:30.930Z,1.40
2019-05-16T05:35:31.191Z,1.30
2019-05-16T05:36:31.113Z,1.30
2019-05-16T05:37:31.220Z,1.40
2019-05-16T05:38:31.315Z,1.60
2019-05-16T05:39:31.408Z,1.40
2019-05-16T05:40:31.508Z,1.50
2019-05-16T05:41:31.592Z,1.30
2019-05-16T05:42:31.667Z,1.70
2019-05-16T05:43:31.769Z,1.30
2019-05-16T05:44:31.885Z,1.30
2019-05-16T05:45:31.960Z,1.50
2019-05-16T05:46:32.054Z,1.40
2019-05-16T05:47:32.148Z,1.30
2019-05-16T05:48:32.250Z,1.50
2019-05-16T05:49:32.332Z,1.40
2019-05-16T05:50:32.440Z,1.40
2019-05-16T05:51:32.528Z,1.80
2019-05-16T05:52:32.615Z,2.10
2019-05-16T05:53:32.703Z,2.30
2019-05-16T05:54:32.805Z,1.80
2019-05-16T05:55:32.894Z,1.40
2019-05-16T05:56:32.979Z,1.40
2019-05-16T05:57:33.095Z,1.80
2019-05-16T05:58:33.182Z,1.60
2019-05-16T05:59:33.278Z,1.80
2019-05-16T06:00:33.384Z,1.60
2019-05-16T06:01:33.487Z,1.40
2019-05-16T06:02:33.560Z,1.40
2019-05-16T06:03:33.652Z,1.40
2019-05-16T06:04:33.746Z,1.70
2019-05-16T06:05:33.847Z,1.80
2019-05-16T06:06:33.933Z,1.50
2019-05-16T06:07:34.018Z,1.70
2019-05-16T06:08:34.117Z,1.40
2019-05-16T06:09:34.210Z,1.60
2019-05-16T06:10:34.297Z,1.90
2019-05-16T06:11:34.396Z,1.60
2019-05-16T06:12:34.495Z,1.50
2019-05-16T06:13:34.613Z,1.70
2019-05-16T06:14:34.705Z,1.60
2019-05-16T06:15:34.798Z,1.60
2019-05-16T06:16:34.883Z,1.40
2019-05-16T06:17:34.972Z,1.50
2019-05-16T06:18:35.069Z,1.40
2019-05-16T06:19:35.168Z,1.60
2019-05-16T06:20:35.283Z,1.60
2019-05-16T06:21:35.386Z,1.50
2019-05-16T06:22:44.203Z,1.50
2019-05-16T06:23:35.550Z,1.50
2019-05-16T06:24:35.646Z,1.40
2019-05-16T06:25:35.752Z,1.60
2019-05-16T06:26:35.829Z,1.50
2019-05-16T06:27:35.922Z,1.60
2019-05-16T06:28:36.018Z,1.80
2019-05-16T06:29:36.112Z,1.50
2019-05-16T06:30:36.200Z,1.50
2019-05-16T06:31:36.290Z,1.30
2019-05-16T06:32:36.382Z,1.50
2019-05-16T06:33:36.483Z,1.80
2019-05-16T06:34:36.568Z,1.40
2019-05-16T06:35:36.662Z,1.70
2019-05-16T06:36:36.742Z,1.40
2019-05-16T06:37:36.833Z,1.80
2019-05-16T06:38:36.929Z,1.50
2019-05-16T06:39:41.740Z,1.30
2019-05-16T06:40:37.115Z,1.60
2019-05-16T06:41:37.212Z,1.60
2019-05-16T06:42:37.303Z,2.20
2019-05-16T06:43:37.397Z,1.90
2019-05-16T06:44:39.974Z,1.80
2019-05-16T06:45:40.067Z,1.50
2019-05-16T06:46:52.542Z,1.70
2019-05-16T06:47:39.722Z,1.70
2019-05-16T06:48:39.826Z,1.70
2019-05-16T06:49:40.174Z,1.50
2019-05-16T06:50:40.133Z,1.80
2019-05-16T06:51:39.743Z,1.70
2019-05-16T06:52:40.642Z,1.80
2019-05-16T06:53:40.319Z,1.60
2019-05-16T06:54:40.543Z,1.90
2019-05-16T06:55:40.126Z,1.70
2019-05-16T06:56:40.080Z,1.60
2019-05-16T06:57:40.759Z,1.80
2019-05-16T06:58:47.787Z,1.80
2019-05-16T06:59:40.486Z,1.50
2019-05-16T07:00:40.610Z,1.60
2019-05-16T07:01:40.501Z,1.80
2019-05-16T07:02:40.934Z,1.50
2019-05-16T07:03:40.106Z,1.60
2019-05-16T07:04:39.794Z,1.70
2019-05-16T07:05:40.581Z,1.90
2019-05-16T07:06:54.215Z,1.70
2019-05-16T07:07:40.518Z,1.60
2019-05-16T07:08:40.319Z,1.50
2019-05-16T07:09:41.813Z,1.70
2019-05-16T07:10:39.904Z,1.60
2019-05-16T07:11:39.995Z,1.80
2019-05-16T07:12:41.395Z,1.90
2019-05-16T07:13:40.729Z,1.60
2019-05-16T07:14:40.757Z,1.80
2019-05-16T07:15:40.378Z,1.70
2019-05-16T07:16:40.682Z,1.70
2019-05-16T07:17:40.563Z,1.60
2019-05-16T07:18:40.678Z,1.60
2019-05-16T07:19:40.901Z,1.60
2019-05-16T07:20:40.842Z,1.60
2019-05-16T07:21:40.936Z,1.70
2019-05-16T07:22:41.030Z,1.70
2019-05-16T07:23:41.123Z,1.70
2019-05-16T07:24:41.217Z,1.90
2019-05-16T07:25:41.304Z,1.90
2019-05-16T07:26:41.415Z,1.70
2019-05-16T07:27:41.501Z,1.70
2019-05-16T07:28:41.651Z,1.60
2019-05-16T07:29:41.714Z,1.80
2019-05-16T07:30:41.806Z,1.80
2019-05-16T07:31:41.907Z,1.80
2019-05-16T07:32:41.997Z,2.10
2019-05-16T07:33:42.090Z,1.90
2019-05-16T07:34:42.183Z,1.70
2019-05-16T07:35:42.274Z,1.70
2019-05-16T07:36:42.369Z,1.80
2019-05-16T07:37:42.465Z,1.90
2019-05-16T07:38:42.555Z,1.90
2019-05-16T07:39:42.646Z,1.90
2019-05-16T07:40:42.739Z,1.60
2019-05-16T07:41:42.833Z,1.90
2019-05-16T07:42:42.925Z,1.80
2019-05-16T07:43:43.016Z,2.10
2019-05-16T07:44:43.109Z,1.80
2019-05-16T07:45:43.227Z,2.00
2019-05-16T07:46:44.640Z,1.70
2019-05-16T07:47:43.389Z,1.70
2019-05-16T07:48:43.506Z,2.00
2019-05-16T07:49:43.579Z,2.00
2019-05-16T07:50:43.670Z,1.90
2019-05-16T07:51:43.770Z,2.00
2019-05-16T07:52:43.857Z,2.10
2019-05-16T07:53:43.951Z,1.90
2019-05-16T07:54:44.046Z,1.70
2019-05-16T07:55:44.136Z,1.80
2019-05-16T07:56:44.241Z,1.90
2019-05-16T07:57:44.326Z,2.00
2019-05-16T07:58:44.420Z,2.10
2019-05-16T07:59:44.517Z,2.10
2019-05-16T08:00:53.268Z,2.10
2019-05-16T08:01:44.706Z,2.00
2019-05-16T08:02:44.798Z,2.10
2019-05-16T08:03:44.891Z,2.20
2019-05-16T08:04:44.986Z,1.80
2019-05-16T08:05:45.078Z,2.20
2019-05-16T08:06:47.081Z,2.40
2019-05-16T08:07:45.269Z,1.90
2019-05-16T08:08:45.359Z,2.20
2019-05-16T08:09:45.455Z,2.00
2019-05-16T08:11:45.642Z,2.20
2019-05-16T08:12:45.736Z,2.20
2019-05-16T08:13:45.831Z,2.20
2019-05-16T08:14:45.922Z,2.30
2019-05-16T08:15:46.016Z,2.10
2019-05-16T08:16:46.126Z,1.90
2019-05-16T08:17:46.205Z,2.20
2019-05-16T08:18:46.304Z,1.80
2019-05-16T08:19:46.399Z,2.30
2019-05-16T08:20:46.493Z,2.20
2019-05-16T08:21:46.584Z,2.10
2019-05-16T08:22:46.679Z,2.10
2019-05-16T08:23:46.778Z,1.90
2019-05-16T08:24:46.871Z,2.20
2019-05-16T08:25:46.970Z,2.30
2019-05-16T08:26:47.064Z,2.20
2019-05-16T08:27:47.156Z,1.90
2019-05-16T08:28:50.061Z,2.30
2019-05-16T08:29:47.351Z,1.90
2019-05-16T08:30:47.437Z,1.80
2019-05-16T08:31:47.533Z,2.10
2019-05-16T08:32:47.628Z,2.00
2019-05-16T08:33:47.721Z,2.30
2019-05-16T08:34:51.222Z,2.00
2019-05-16T08:35:51.182Z,2.30
2019-05-16T08:36:51.639Z,2.10
2019-05-16T08:37:51.090Z,2.20
2019-05-16T08:38:51.178Z,2.40
2019-05-16T08:39:50.791Z,2.30
2019-05-16T08:41:06.331Z,2.00
2019-05-16T08:41:51.928Z,2.10
2019-05-16T08:42:51.606Z,2.10
2019-05-16T08:43:52.579Z,2.00
2019-05-16T08:44:51.751Z,1.90
2019-05-16T08:45:51.504Z,2.10
2019-05-16T08:46:54.694Z,2.00
2019-05-16T08:47:52.626Z,2.10
2019-05-16T08:48:53.934Z,2.00
2019-05-16T08:49:52.097Z,2.00
2019-05-16T08:50:10.088Z,2.10
2019-05-16T08:50:53.917Z,2.00
2019-05-16T08:51:52.926Z,1.90
2019-05-16T08:52:52.790Z,2.00
2019-05-16T08:53:50.521Z,2.10
2019-05-16T08:54:51.129Z,2.00
2019-05-16T08:55:50.513Z,2.10
2019-05-16T08:56:51.004Z,2.20
2019-05-16T08:57:52.931Z,2.10
2019-05-16T08:58:53.756Z,2.20
2019-05-16T08:59:52.306Z,1.90
2019-05-16T09:00:55.158Z,1.80
2019-05-16T09:01:56.714Z,2.00
2019-05-16T09:02:52.466Z,2.10
2019-05-16T09:03:52.018Z,2.10
2019-05-16T09:04:53.432Z,1.90
2019-05-16T09:05:53.577Z,2.30
2019-05-16T09:06:52.581Z,1.80
2019-05-16T09:07:50.927Z,2.10
2019-05-16T09:08:51.388Z,1.70
2019-05-16T09:09:52.182Z,1.70
2019-05-16T09:11:00.616Z,1.90
2019-05-16T09:11:51.303Z,1.90
2019-05-16T09:12:51.400Z,1.90
2019-05-16T09:13:51.501Z,2.10
2019-05-16T09:14:51.588Z,2.10
2019-05-16T09:15:51.721Z,2.10
2019-05-16T09:16:51.780Z,1.80
2019-05-16T09:17:51.871Z,2.00
2019-05-16T09:18:51.993Z,2.00
2019-05-16T09:19:52.060Z,2.10
2019-05-16T09:20:52.154Z,2.10
2019-05-16T09:21:52.247Z,1.80
2019-05-16T09:22:52.342Z,1.90
2019-05-16T09:23:52.434Z,2.00
2019-05-16T09:24:52.529Z,1.90
2019-05-16T09:25:52.625Z,1.90
2019-05-16T09:26:52.719Z,2.10
2019-05-16T09:27:52.814Z,2.30
2019-05-16T09:28:52.909Z,2.00
2019-05-16T09:29:53.002Z,2.10
2019-05-16T09:30:53.105Z,2.30
2019-05-16T09:32:08.079Z,2.00
2019-05-16T09:32:53.289Z,2.40
2019-05-16T09:33:53.410Z,2.20
2019-05-16T09:34:53.487Z,2.30
2019-05-16T09:35:53.570Z,2.20
2019-05-16T09:36:58.058Z,2.00
2019-05-16T09:37:53.759Z,2.30
2019-05-16T09:38:53.876Z,2.10
2019-05-16T09:39:53.952Z,2.10
2019-05-16T09:40:56.777Z,1.90
2019-05-16T09:41:55.605Z,1.90
2019-05-16T09:42:56.690Z,2.10
2019-05-16T09:43:54.326Z,1.90
2019-05-16T09:44:54.445Z,2.00
2019-05-16T09:45:59.930Z,2.10
2019-05-16T09:46:56.906Z,2.20
2019-05-16T09:47:57.407Z,2.20
2019-05-16T09:49:14.810Z,2.00
2019-05-16T09:49:54.894Z,2.00
2019-05-16T09:50:57.569Z,2.00
2019-05-16T09:51:56.802Z,1.80
2019-05-16T09:52:56.579Z,2.00
2019-05-16T09:53:56.705Z,1.80
2019-05-16T09:54:57.537Z,1.80
2019-05-16T09:55:57.510Z,1.90
2019-05-16T09:56:57.194Z,2.10
2019-05-16T09:57:58.315Z,2.30
2019-05-16T09:58:57.422Z,1.90
2019-05-16T09:59:57.186Z,2.10
2019-05-16T10:00:57.522Z,2.00
2019-05-16T10:01:57.152Z,1.90
2019-05-16T10:02:57.955Z,1.90
2019-05-16T10:03:56.203Z,1.80
2019-05-16T10:04:57.954Z,1.90
2019-05-16T10:05:57.200Z,1.90
2019-05-16T10:06:57.234Z,2.50
2019-05-16T10:07:57.424Z,2.20
2019-05-16T10:08:57.053Z,1.90
2019-05-16T10:09:57.256Z,2.30
2019-05-16T10:10:57.219Z,2.30
2019-05-16T10:12:08.250Z,2.10
2019-05-16T10:12:57.044Z,2.20
2019-05-16T10:13:57.138Z,2.40
2019-05-16T10:14:59.686Z,2.40
2019-05-16T10:15:57.323Z,2.90
2019-05-16T10:16:57.959Z,2.70
2019-05-16T10:17:57.697Z,2.80
2019-05-16T10:18:57.608Z,2.90
2019-05-16T10:20:00.090Z,2.90
2019-05-16T10:20:59.315Z,2.50
2019-05-16T10:22:00.232Z,2.60
2019-05-16T10:22:58.159Z,2.60
2019-05-16T10:23:58.069Z,2.30
2019-05-16T10:24:58.163Z,2.20
2019-05-16T10:25:58.259Z,2.40
2019-05-16T10:26:58.354Z,2.30
2019-05-16T10:27:58.447Z,2.30
2019-05-16T10:28:58.529Z,2.40
2019-05-16T10:30:01.052Z,2.20
2019-05-16T10:30:58.715Z,2.30
2019-05-16T10:31:58.811Z,2.10
2019-05-16T10:33:00.856Z,2.20
2019-05-16T10:33:58.998Z,2.40
2019-05-16T10:34:59.088Z,2.40
2019-05-16T10:35:59.176Z,2.10
2019-05-16T10:36:59.276Z,2.20
2019-05-16T10:37:59.375Z,2.10
2019-05-16T10:38:59.466Z,2.20
2019-05-16T10:40:00.066Z,2.00
2019-05-16T10:40:59.654Z,2.10
2019-05-16T10:41:59.788Z,2.20
2019-05-16T10:42:59.841Z,2.20
2019-05-16T10:43:59.935Z,2.30
2019-05-16T10:45:00.028Z,2.40
2019-05-16T10:46:00.119Z,2.50
2019-05-16T10:47:00.216Z,2.30
2019-05-16T10:48:00.310Z,2.10
2019-05-16T10:49:00.401Z,2.50
2019-05-16T10:50:00.495Z,2.60
2019-05-16T10:51:00.589Z,2.40
2019-05-16T10:52:00.685Z,2.50
2019-05-16T10:53:22.542Z,2.20
2019-05-16T10:54:09.428Z,2.30
2019-05-16T10:55:02.471Z,2.40
2019-05-16T10:56:01.084Z,2.50
2019-05-16T10:57:01.319Z,2.80
2019-05-16T10:58:01.199Z,2.50
2019-05-16T10:59:37.663Z,2.70
2019-05-16T11:00:09.067Z,2.90
2019-05-16T11:01:22.442Z,2.70
2019-05-16T11:02:01.570Z,2.70
2019-05-16T11:03:01.724Z,2.60
2019-05-16T11:04:01.757Z,3.20
2019-05-16T11:05:21.703Z,2.60
2019-05-16T11:06:06.099Z,2.70
2019-05-16T11:07:02.043Z,3.10
2019-05-16T11:08:02.348Z,3.10
2019-05-16T11:09:02.234Z,2.90
2019-05-16T11:10:03.653Z,3.20
2019-05-16T11:11:02.420Z,2.70
2019-05-16T11:12:02.511Z,2.90
2019-05-16T11:13:02.608Z,3.40
2019-05-16T11:14:02.702Z,3.40
2019-05-16T11:15:02.806Z,3.40
2019-05-16T11:16:02.894Z,3.00
2019-05-16T11:17:02.980Z,3.30
2019-05-16T11:18:03.074Z,3.30
2019-05-16T11:19:14.301Z,3.20
2019-05-16T11:20:03.293Z,3.20
2019-05-16T11:21:03.459Z,3.00
2019-05-16T11:22:03.449Z,2.80
2019-05-16T11:23:03.563Z,2.70
2019-05-16T11:24:03.937Z,2.70
2019-05-16T11:25:17.469Z,3.20
2019-05-16T11:26:03.820Z,3.30
2019-05-16T11:27:03.919Z,3.00
2019-05-16T11:28:04.039Z,3.00
2019-05-16T11:29:04.098Z,3.30
2019-05-16T11:30:04.225Z,3.60
2019-05-16T11:31:06.981Z,2.60
2019-05-16T11:32:06.721Z,2.80
2019-05-16T11:33:04.471Z,3.10
2019-05-16T11:34:04.559Z,3.00
2019-05-16T11:35:07.140Z,2.80
2019-05-16T11:36:07.431Z,3.00
2019-05-16T11:37:06.862Z,2.80
2019-05-16T11:38:07.037Z,2.70
2019-05-16T11:39:08.195Z,3.10
2019-05-16T11:40:06.747Z,2.80
2019-05-16T11:41:07.389Z,3.20
2019-05-16T11:42:07.744Z,3.10
2019-05-16T11:43:11.298Z,2.90
2019-05-16T11:44:06.667Z,2.80
2019-05-16T11:45:09.563Z,2.80
2019-05-16T11:46:05.669Z,2.80
2019-05-16T11:47:08.312Z,2.70
2019-05-16T11:48:05.849Z,3.00
2019-05-16T11:49:05.946Z,2.80
2019-05-16T11:50:07.397Z,2.90
2019-05-16T11:51:07.038Z,2.80
2019-05-16T11:52:07.354Z,2.40
2019-05-16T11:53:07.328Z,2.60
2019-05-16T11:54:06.901Z,2.50
2019-05-16T11:55:07.394Z,2.80
2019-05-16T11:56:08.283Z,2.80
2019-05-16T11:57:07.203Z,3.00
2019-05-16T11:58:06.966Z,2.60
2019-05-16T11:59:07.856Z,2.70
2019-05-16T12:00:07.937Z,2.90
2019-05-16T12:01:07.671Z,3.00
2019-05-16T12:02:07.149Z,3.00
2019-05-16T12:03:07.239Z,3.60
2019-05-16T12:04:07.979Z,3.10
2019-05-16T12:05:07.428Z,3.30
2019-05-16T12:06:10.532Z,3.30
2019-05-16T12:07:07.761Z,3.60
2019-05-16T12:08:08.119Z,3.30
2019-05-16T12:09:07.811Z,3.10
2019-05-16T12:10:07.925Z,3.00
2019-05-16T12:11:07.993Z,3.10
2019-05-16T12:12:08.682Z,2.90
2019-05-16T12:13:23.783Z,2.80
2019-05-16T12:14:08.272Z,2.90
2019-05-16T12:15:08.365Z,3.00
2019-05-16T12:16:08.462Z,2.70
2019-05-16T12:17:08.552Z,2.70
2019-05-16T12:18:08.947Z,2.60
2019-05-16T12:19:08.760Z,2.90
2019-05-16T12:20:08.832Z,2.90
2019-05-16T12:21:08.921Z,3.00
2019-05-16T12:22:09.017Z,2.80
2019-05-16T12:23:17.789Z,3.10
2019-05-16T12:24:09.271Z,2.80
2019-05-16T12:25:09.370Z,2.80
2019-05-16T12:26:09.461Z,2.80
2019-05-16T12:27:09.566Z,2.90
2019-05-16T12:28:09.667Z,3.00
2019-05-16T12:29:09.834Z,3.20
2019-05-16T12:30:13.662Z,3.10
2019-05-16T12:31:09.979Z,2.60
2019-05-16T12:32:10.015Z,2.60
2019-05-16T12:33:10.105Z,2.80
2019-05-16T12:34:10.278Z,2.90
2019-05-16T12:35:10.282Z,3.00
2019-05-16T12:36:10.426Z,3.10
2019-05-16T12:37:10.518Z,2.60
2019-05-16T12:38:10.609Z,2.90
2019-05-16T12:39:10.730Z,2.60
2019-05-16T12:40:10.840Z,2.70
2019-05-16T12:41:10.954Z,2.80
2019-05-16T12:42:11.031Z,2.50
2019-05-16T12:43:11.126Z,2.40
2019-05-16T12:44:11.215Z,2.40
2019-05-16T12:45:11.334Z,2.70
2019-05-16T12:46:11.450Z,2.40
2019-05-16T12:47:11.540Z,2.90
2019-05-16T12:48:11.635Z,2.70
2019-05-16T12:49:11.741Z,2.40
2019-05-16T12:50:11.819Z,2.40
2019-05-16T12:51:11.929Z,2.50
2019-05-16T12:52:12.022Z,2.70
2019-05-16T12:53:12.111Z,2.80
2019-05-16T12:54:12.211Z,2.40
2019-05-16T12:55:12.308Z,2.70
2019-05-16T12:56:12.394Z,2.30
2019-05-16T12:57:12.490Z,2.20
2019-05-16T12:58:13.710Z,2.60
2019-05-16T12:59:20.478Z,2.60
2019-05-16T13:00:15.237Z,2.40
2019-05-16T13:01:16.193Z,2.20
2019-05-16T13:02:12.940Z,2.20
2019-05-16T13:03:13.034Z,2.20
2019-05-16T13:04:13.123Z,2.30
2019-05-16T13:05:13.219Z,2.70
2019-05-16T13:06:13.310Z,2.40
2019-05-16T13:07:13.407Z,2.10
2019-05-16T13:08:13.499Z,2.20
2019-05-16T13:09:13.587Z,2.20
2019-05-16T13:10:13.678Z,2.20
2019-05-16T13:11:13.775Z,2.60
2019-05-16T13:12:13.862Z,2.50
2019-05-16T13:13:13.955Z,2.10
2019-05-16T13:14:14.047Z,2.00
2019-05-16T13:15:14.142Z,2.40
2019-05-16T13:16:16.581Z,2.10
2019-05-16T13:17:16.547Z,2.20
2019-05-16T13:18:16.734Z,2.30
2019-05-16T13:19:14.514Z,2.10