createdAt,value
2022-11-16T00:01:19.578Z,10.48
2022-11-16T00:03:47.558Z,8.50
2022-11-16T00:06:15.294Z,9.43
2022-11-16T00:08:45.675Z,11.90
2022-11-16T00:11:16.096Z,10.73
2022-11-16T00:13:44.260Z,13.05
2022-11-16T00:16:16.562Z,11.98
2022-11-16T00:18:44.218Z,18.83
2022-11-16T00:21:11.524Z,11.82
2022-11-16T00:23:39.103Z,16.25
2022-11-16T00:26:07.528Z,16.63
2022-11-16T00:28:35.074Z,11.95
2022-11-16T00:31:04.381Z,12.20
2022-11-16T00:33:31.482Z,10.63
2022-11-16T00:36:00.836Z,12.30
2022-11-16T00:38:28.303Z,9.00
2022-11-16T00:40:55.494Z,10.43
2022-11-16T00:43:22.906Z,9.52
2022-11-16T00:45:49.980Z,8.43
2022-11-16T00:48:17.077Z,13.93
2022-11-16T00:50:47.449Z,13.73
2022-11-16T00:53:16.364Z,10.48
2022-11-16T00:55:44.886Z,13.73
2022-11-16T00:58:12.702Z,17.90
2022-11-16T01:00:40.219Z,12.43
2022-11-16T01:03:08.037Z,10.55
2022-11-16T01:05:36.267Z,11.43
2022-11-16T01:08:04.642Z,11.40
2022-11-16T01:10:32.935Z,12.43
2022-11-16T01:13:00.116Z,14.80
2022-11-16T01:15:28.026Z,9.70
2022-11-16T01:17:57.194Z,9.10
2022-11-16T01:20:27.756Z,8.43
2022-11-16T01:22:55.271Z,11.07
2022-11-16T01:25:22.736Z,10.80
2022-11-16T01:27:49.808Z,9.38
2022-11-16T01:30:18.911Z,17.48
2022-11-16T01:32:46.847Z,10.13
2022-11-16T01:35:19.219Z,14.02
2022-11-16T01:37:46.301Z,7.18
2022-11-16T01:40:14.709Z,9.55
2022-11-16T01:42:42.040Z,12.85
2022-11-16T01:45:34.516Z,8.00
2022-11-16T01:48:01.874Z,6.57
2022-11-16T01:50:29.281Z,9.77
2022-11-16T01:53:06.636Z,10.35
2022-11-16T01:55:36.058Z,9.55
2022-11-16T01:58:03.471Z,11.90
2022-11-16T02:00:30.789Z,10.48
2022-11-16T02:02:57.859Z,11.30
2022-11-16T02:05:33.912Z,11.00
2022-11-16T02:09:04.846Z,18.48
2022-11-16T02:11:55.398Z,14.05
2022-11-16T02:14:46.812Z,11.10
2022-11-16T02:17:39.389Z,13.82
2022-11-16T02:20:44.182Z,19.77
2022-11-16T02:23:22.387Z,15.57
2022-11-16T02:26:02.043Z,14.50
2022-11-16T02:28:29.254Z,15.93
2022-11-16T02:31:00.556Z,10.40
2022-11-16T02:33:34.997Z,11.82
2022-11-16T02:36:05.168Z,9.55
2022-11-16T02:38:48.474Z,11.57
2022-11-16T02:41:20.779Z,11.65
2022-11-16T02:43:53.021Z,11.98
2022-11-16T02:46:24.242Z,6.50
2022-11-16T02:48:55.354Z,7.18
2022-11-16T02:51:24.842Z,8.43
2022-11-16T02:54:22.222Z,8.45
2022-11-16T02:56:49.358Z,19.25
2022-11-16T02:59:17.845Z,14.63
2022-11-16T03:01:52.632Z,14.73
2022-11-16T03:04:33.386Z,15.32
2022-11-16T03:07:04.846Z,12.75
2022-11-16T03:09:34.533Z,10.40
2022-11-16T03:12:06.262Z,10.98
2022-11-16T03:14:43.431Z,13.93
2022-11-16T03:17:33.413Z,15.57
2022-11-16T03:20:22.703Z,9.30
2022-11-16T03:22:54.244Z,10.43
2022-11-16T03:25:23.026Z,13.75
2022-11-16T03:28:14.476Z,10.50
2022-11-16T03:30:47.952Z,12.50
2022-11-16T03:33:18.777Z,9.00
2022-11-16T03:35:51.588Z,7.47
2022-11-16T03:38:21.046Z,11.45
2022-11-16T03:40:49.349Z,7.95
2022-11-16T03:43:19.225Z,7.50
2022-11-16T03:45:47.204Z,11.63
2022-11-16T03:48:14.317Z,8.90
2022-11-16T03:50:42.733Z,8.57
2022-11-16T03:53:10.088Z,17.35
2022-11-16T03:55:37.540Z,7.05
2022-11-16T03:58:05.341Z,7.13
2022-11-16T04:00:32.386Z,11.63
2022-11-16T04:02:59.542Z,8.95
2022-11-16T04:05:44.920Z,8.30
2022-11-16T04:08:35.852Z,15.02
2022-11-16T04:11:22.179Z,10.82
2022-11-16T04:14:09.870Z,9.75
2022-11-16T04:16:55.454Z,8.40
2022-11-16T04:19:41.502Z,7.65
2022-11-16T04:22:40.425Z,11.02
2022-11-16T04:25:31.131Z,12.48
2022-11-16T04:28:13.696Z,7.78
2022-11-16T04:31:02.001Z,11.13
2022-11-16T04:33:49.186Z,11.55
2022-11-16T04:36:34.920Z,14.80
2022-11-16T04:39:02.272Z,8.82
2022-11-16T04:41:50.066Z,8.45
2022-11-16T04:44:17.635Z,9.63
2022-11-16T04:47:03.123Z,7.88
2022-11-16T04:49:30.082Z,6.88
2022-11-16T04:51:57.243Z,7.43
2022-11-16T04:54:24.960Z,9.30
2022-11-16T04:56:52.067Z,8.02
2022-11-16T04:59:19.082Z,8.70
2022-11-16T05:02:04.498Z,8.82
2022-11-16T05:04:32.100Z,12.65
2022-11-16T05:06:59.170Z,11.73
2022-11-16T05:09:26.279Z,9.07
2022-11-16T05:11:54.053Z,15.75
2022-11-16T05:14:21.059Z,9.38
2022-11-16T05:16:48.240Z,6.90
2022-11-16T05:19:33.954Z,9.35
2022-11-16T05:22:01.088Z,9.23
2022-11-16T05:24:33.861Z,8.93
2022-11-16T05:27:03.058Z,9.52
2022-11-16T05:29:30.487Z,9.48
2022-11-16T05:31:57.982Z,9.85
2022-11-16T05:34:25.207Z,9.07
2022-11-16T05:36:52.711Z,16.98
2022-11-16T05:39:19.963Z,12.73
2022-11-16T05:41:47.542Z,10.27
2022-11-16T05:44:15.797Z,12.73
2022-11-16T05:46:43.842Z,11.90
2022-11-16T05:49:12.300Z,10.23
2022-11-16T05:51:41.265Z,15.40
2022-11-16T05:54:09.076Z,12.93
2022-11-16T05:56:36.221Z,12.35
2022-11-16T05:59:03.264Z,17.13
2022-11-16T06:01:30.327Z,11.60
2022-11-16T06:04:00.785Z,16.15
2022-11-16T06:06:29.264Z,19.83
2022-11-16T06:08:56.420Z,14.45
2022-11-16T06:11:23.870Z,18.60
2022-11-16T06:13:50.905Z,14.52
2022-11-16T06:16:18.170Z,11.07
2022-11-16T06:18:46.815Z,15.25
2022-11-16T06:21:15.665Z,9.95
2022-11-16T06:23:42.847Z,9.10
2022-11-16T06:26:10.324Z,9.05
2022-11-16T06:28:37.921Z,8.00
2022-11-16T06:31:05.608Z,8.10
2022-11-16T06:33:33.901Z,8.98
2022-11-16T06:36:01.319Z,7.75
2022-11-16T06:38:28.656Z,9.40
2022-11-16T06:41:02.991Z,9.05
2022-11-16T06:43:30.889Z,7.28
2022-11-16T06:45:58.722Z,9.00
2022-11-16T06:48:26.154Z,8.35
2022-11-16T06:50:53.535Z,10.23
2022-11-16T06:53:25.940Z,7.25
2022-11-16T06:55:56.061Z,9.55
2022-11-16T06:58:23.173Z,11.45
2022-11-16T07:00:50.462Z,12.85
2022-11-16T07:03:17.604Z,8.50
2022-11-16T07:05:44.615Z,8.52
2022-11-16T07:08:11.730Z,12.13
2022-11-16T07:10:39.128Z,6.78
2022-11-16T07:13:06.471Z,15.85
2022-11-16T07:15:34.202Z,7.70
2022-11-16T07:18:08.358Z,10.27
2022-11-16T07:20:37.532Z,12.52
2022-11-16T07:23:06.311Z,11.93
2022-11-16T07:25:35.073Z,16.25
2022-11-16T07:28:02.296Z,15.68
2022-11-16T07:30:29.308Z,13.90
2022-11-16T07:33:00.088Z,17.27
2022-11-16T07:35:27.172Z,18.70
2022-11-16T07:37:54.272Z,21.95
2022-11-16T07:40:21.835Z,30.10
2022-11-16T07:42:49.621Z,29.13
2022-11-16T07:45:16.923Z,28.85
2022-11-16T07:47:43.973Z,21.52
2022-11-16T07:50:11.439Z,23.65
2022-11-16T07:52:38.846Z,17.67
2022-11-16T07:55:06.175Z,14.50
2022-11-16T07:57:33.651Z,12.20
2022-11-16T08:00:01.039Z,13.13
2022-11-16T08:02:28.199Z,7.57
2022-11-16T08:04:55.583Z,12.57
2022-11-16T08:07:22.858Z,8.77
2022-11-16T08:09:50.327Z,11.68
2022-11-16T08:12:17.915Z,14.10
2022-11-16T08:14:45.238Z,16.42
2022-11-16T08:17:12.272Z,16.40
2022-11-16T08:19:40.537Z,16.98
2022-11-16T08:22:07.635Z,13.35
2022-11-16T08:24:34.795Z,12.55
2022-11-16T08:27:01.882Z,9.35
2022-11-16T08:29:29.997Z,15.95
2022-11-16T08:31:57.171Z,10.48
2022-11-16T08:34:24.269Z,18.30
2022-11-16T08:36:51.316Z,22.25
2022-11-16T08:39:18.374Z,16.00
2022-11-16T08:41:45.899Z,12.90
2022-11-16T08:44:13.042Z,14.93
2022-11-16T08:46:42.338Z,14.02
2022-11-16T08:49:09.420Z,9.77
2022-11-16T08:51:36.474Z,9.35
2022-11-16T08:54:04.260Z,10.45
2022-11-16T08:56:31.616Z,6.55
2022-11-16T08:58:59.554Z,8.30
2022-11-16T09:01:29.088Z,12.27
2022-11-16T09:03:56.732Z,13.23
2022-11-16T09:06:25.486Z,7.85
2022-11-16T09:08:53.087Z,12.10
2022-11-16T09:11:22.606Z,8.70
2022-11-16T09:13:51.836Z,13.20
2022-11-16T09:16:21.235Z,9.98
2022-11-16T09:18:50.362Z,12.70
2022-11-16T09:21:26.583Z,7.50
2022-11-16T09:23:54.859Z,9.65
2022-11-16T09:26:23.471Z,7.47
2022-11-16T09:28:56.075Z,10.02
2022-11-16T09:31:23.990Z,8.90
2022-11-16T09:33:51.550Z,11.60
2022-11-16T09:36:18.640Z,13.98
2022-11-16T09:39:19.080Z,12.80
2022-11-16T09:41:40.107Z,14.77
2022-11-16T09:44:16.437Z,13.75
2022-11-16T09:46:47.175Z,11.95
2022-11-16T09:49:19.005Z,14.05
2022-11-16T09:51:50.293Z,21.63
2022-11-16T09:54:27.921Z,15.70
2022-11-16T09:56:59.030Z,17.77
2022-11-16T09:59:30.158Z,14.65
2022-11-16T10:02:15.230Z,22.40
2022-11-16T10:05:03.501Z,19.10
2022-11-16T10:07:44.969Z,15.70
2022-11-16T10:10:17.311Z,35.22
2022-11-16T10:12:58.965Z,36.17
2022-11-16T10:15:37.964Z,22.13
2022-11-16T10:18:35.761Z,49.05
2022-11-16T10:21:03.911Z,71.70
2022-11-16T10:24:13.128Z,45.95
2022-11-16T10:27:08.349Z,46.00
2022-11-16T10:29:38.103Z,50.45
2022-11-16T10:32:11.070Z,30.25
2022-11-16T10:34:54.232Z,29.33
2022-11-16T10:37:23.796Z,57.53
2022-11-16T10:39:53.603Z,83.10
2022-11-16T10:42:27.730Z,77.45
2022-11-16T10:45:21.265Z,96.28
2022-11-16T10:48:01.474Z,74.25
2022-11-16T10:50:47.509Z,86.45
2022-11-16T10:53:36.441Z,87.38
2022-11-16T10:56:26.013Z,64.25
2022-11-16T10:59:05.924Z,66.10
2022-11-16T11:01:37.516Z,64.65
2022-11-16T11:04:31.791Z,77.03
2022-11-16T11:09:36.154Z,104.07
2022-11-16T11:12:38.920Z,143.68
2022-11-16T11:15:11.978Z,96.40
2022-11-16T11:17:42.808Z,101.60
2022-11-16T11:20:15.685Z,99.43
2022-11-16T11:22:58.245Z,90.33
2022-11-16T11:25:30.962Z,73.15
2022-11-16T11:28:17.227Z,71.65
2022-11-16T11:31:09.778Z,54.80
2022-11-16T11:33:39.995Z,47.65
2022-11-16T11:36:09.906Z,96.57
2022-11-16T11:39:15.451Z,92.18
2022-11-16T11:41:47.182Z,87.97
2022-11-16T11:44:14.209Z,67.95
2022-11-16T11:47:35.081Z,129.48
2022-11-16T11:49:40.527Z,117.40
2022-11-16T11:52:17.882Z,143.23
2022-11-16T11:54:49.605Z,95.25
2022-11-16T11:57:23.386Z,74.45
2022-11-16T11:59:53.457Z,124.40
2022-11-16T12:02:42.878Z,115.05
2022-11-16T12:05:46.852Z,98.47
2022-11-16T12:08:37.529Z,86.78
2022-11-16T12:11:25.377Z,81.53
2022-11-16T12:14:06.913Z,102.45
2022-11-16T12:16:51.799Z,80.72
2022-11-16T12:19:58.538Z,68.65
2022-11-16T12:23:03.618Z,79.53
2022-11-16T12:25:43.674Z,69.93
2022-11-16T12:28:22.169Z,64.40
2022-11-16T12:31:27.624Z,71.07
2022-11-16T12:34:18.994Z,69.82
2022-11-16T12:37:00.175Z,70.03
2022-11-16T12:39:45.311Z,66.75
2022-11-16T12:42:18.997Z,79.15
2022-11-16T12:47:30.975Z,80.13
2022-11-16T12:50:00.981Z,75.00
2022-11-16T12:52:33.814Z,53.72
2022-11-16T12:55:31.074Z,79.17
2022-11-16T12:58:04.743Z,81.07
2022-11-16T13:03:20.949Z,60.63
2022-11-16T13:05:57.021Z,100.80
2022-11-16T13:08:33.067Z,86.18
2022-11-16T13:11:20.640Z,71.43
2022-11-16T13:13:53.630Z,83.50
2022-11-16T13:16:23.169Z,76.28
2022-11-16T13:18:51.070Z,56.65
2022-11-16T13:21:43.026Z,72.25
2022-11-16T13:24:22.124Z,71.43
2022-11-16T13:26:55.342Z,74.68
2022-11-16T13:29:40.645Z,68.03
2022-11-16T13:32:32.041Z,63.50
2022-11-16T13:35:00.587Z,62.53
2022-11-16T13:37:39.977Z,47.28
2022-11-16T13:40:07.009Z,76.38
2022-11-16T13:42:36.892Z,69.32
2022-11-16T13:45:23.089Z,72.07
2022-11-16T13:47:55.981Z,73.80
2022-11-16T13:50:37.415Z,60.35
2022-11-16T13:56:05.180Z,64.20
2022-11-16T13:58:34.334Z,57.67
2022-11-16T14:01:11.069Z,53.25
2022-11-16T14:03:40.735Z,57.60
2022-11-16T14:06:13.890Z,49.03
2022-11-16T14:08:41.080Z,58.28
2022-11-16T14:11:34.081Z,62.95
2022-11-16T14:14:06.134Z,65.15
2022-11-16T14:16:44.557Z,47.03
2022-11-16T14:19:47.721Z,56.90
2022-11-16T14:22:51.845Z,48.08
2022-11-16T14:25:59.115Z,43.75
2022-11-16T14:28:54.032Z,53.15
2022-11-16T14:31:24.386Z,45.85
2022-11-16T14:33:57.522Z,57.53
2022-11-16T14:36:43.688Z,56.67
2022-11-16T14:39:31.394Z,49.75
2022-11-16T14:42:29.850Z,42.03
2022-11-16T14:45:05.143Z,56.05
2022-11-16T14:47:37.051Z,37.10
2022-11-16T14:50:04.487Z,49.42
2022-11-16T14:52:36.997Z,50.13
2022-11-16T14:55:08.366Z,38.70
2022-11-16T14:57:35.803Z,40.88
2022-11-16T15:00:18.480Z,47.58
2022-11-16T15:02:51.574Z,47.92
2022-11-16T15:07:51.671Z,44.58
2022-11-16T15:10:24.675Z,51.53
2022-11-16T15:12:54.214Z,41.75
2022-11-16T15:15:31.884Z,46.55
2022-11-16T15:18:08.539Z,60.78
2022-11-16T15:20:38.536Z,56.70
2022-11-16T15:23:14.569Z,49.05
2022-11-16T15:25:46.969Z,44.67
2022-11-16T15:28:18.881Z,42.13
2022-11-16T15:30:51.147Z,39.92
2022-11-16T15:33:36.849Z,46.65
2022-11-16T15:36:23.685Z,52.13
2022-11-16T15:38:53.947Z,40.95
2022-11-16T15:41:21.970Z,41.38
2022-11-16T15:44:12.481Z,54.28
2022-11-16T15:46:41.466Z,51.80
2022-11-16T15:49:33.774Z,46.47
2022-11-16T15:52:01.641Z,41.40
2022-11-16T15:54:52.825Z,44.42
2022-11-16T15:57:22.555Z,51.35
2022-11-16T15:59:54.931Z,41.80
2022-11-16T16:02:28.909Z,47.85
2022-11-16T16:04:55.982Z,52.92
2022-11-16T16:07:43.398Z,60.22
2022-11-16T16:10:19.266Z,59.13
2022-11-16T16:13:02.482Z,51.25
2022-11-16T16:15:34.477Z,45.30
2022-11-16T16:18:03.136Z,49.78
2022-11-16T16:20:32.250Z,46.08
2022-11-16T16:23:18.128Z,42.08
2022-11-16T16:25:50.347Z,45.60
2022-11-16T16:28:17.854Z,43.87
2022-11-16T16:30:44.897Z,42.92
2022-11-16T16:33:20.078Z,47.90
2022-11-16T16:35:49.996Z,65.38
2022-11-16T16:38:17.154Z,58.40
2022-11-16T16:40:44.214Z,61.72
2022-11-16T16:43:11.295Z,37.78
2022-11-16T16:45:41.711Z,55.50
2022-11-16T16:48:17.996Z,54.38
2022-11-16T16:50:45.042Z,44.97
2022-11-16T16:53:13.711Z,38.85
2022-11-16T16:55:41.927Z,38.75
2022-11-16T16:58:12.277Z,38.70
2022-11-16T17:00:39.665Z,36.75
2022-11-16T17:03:07.199Z,33.53
2022-11-16T17:05:34.456Z,36.63
2022-11-16T17:08:01.833Z,48.13
2022-11-16T17:10:28.891Z,28.40
2022-11-16T17:12:58.769Z,37.28
2022-11-16T17:15:26.954Z,35.47
2022-11-16T17:17:54.140Z,33.42
2022-11-16T17:20:22.200Z,37.28
2022-11-16T17:22:49.560Z,51.72
2022-11-16T17:25:16.684Z,35.03
2022-11-16T17:27:43.784Z,41.72
2022-11-16T17:30:11.492Z,43.28
2022-11-16T17:32:38.592Z,44.95
2022-11-16T17:35:05.919Z,43.97
2022-11-16T17:37:33.101Z,31.92
2022-11-16T17:40:00.597Z,31.88
2022-11-16T17:42:27.955Z,47.00
2022-11-16T17:44:55.664Z,51.15
2022-11-16T17:47:22.699Z,43.70
2022-11-16T17:49:49.785Z,35.53
2022-11-16T17:52:16.794Z,33.15
2022-11-16T17:54:43.841Z,37.38
2022-11-16T17:57:10.979Z,46.92
2022-11-16T17:59:37.984Z,41.00
2022-11-16T18:02:05.337Z,41.95
2022-11-16T18:04:32.358Z,37.08
2022-11-16T18:07:05.318Z,42.45
2022-11-16T18:09:32.355Z,38.25
2022-11-16T18:11:59.389Z,43.78
2022-11-16T18:14:26.921Z,40.75
2022-11-16T18:16:54.103Z,44.05
2022-11-16T18:19:21.100Z,36.88
2022-11-16T18:21:49.019Z,42.97
2022-11-16T18:24:16.417Z,33.17
2022-11-16T18:26:43.521Z,46.50
2022-11-16T18:29:16.188Z,54.25
2022-11-16T18:31:43.387Z,44.22
2022-11-16T18:34:13.673Z,39.75
2022-11-16T18:36:40.691Z,39.35
2022-11-16T18:39:07.938Z,25.23
2022-11-16T18:41:35.045Z,27.83
2022-11-16T18:44:02.878Z,52.53
2022-11-16T18:46:32.040Z,48.83
2022-11-16T18:49:00.046Z,34.75
2022-11-16T18:51:28.691Z,47.22
2022-11-16T18:53:56.469Z,39.75
2022-11-16T18:56:24.140Z,49.40
2022-11-16T18:58:52.629Z,43.10
2022-11-16T19:01:23.724Z,58.40
2022-11-16T19:03:52.222Z,58.15
2022-11-16T19:06:19.800Z,47.58
2022-11-16T19:08:55.127Z,53.15
2022-11-16T19:11:24.155Z,68.40
2022-11-16T19:14:04.098Z,72.15
2022-11-16T19:16:31.965Z,66.97
2022-11-16T19:18:59.585Z,53.63
2022-11-16T19:21:27.046Z,46.90
2022-11-16T19:23:56.341Z,42.75
2022-11-16T19:26:26.645Z,38.78
2022-11-16T19:28:54.742Z,40.42
2022-11-16T19:31:27.378Z,37.85
2022-11-16T19:34:00.136Z,28.77
2022-11-16T19:36:28.932Z,43.47
2022-11-16T19:38:56.784Z,34.05
2022-11-16T19:41:26.069Z,33.38
2022-11-16T19:44:02.121Z,44.90
2022-11-16T19:46:34.725Z,46.70
2022-11-16T19:49:02.153Z,31.30
2022-11-16T19:51:31.386Z,41.60
2022-11-16T19:54:00.571Z,48.22
2022-11-16T19:56:28.670Z,42.42
2022-11-16T19:58:55.948Z,29.85
2022-11-16T20:01:31.613Z,47.67
2022-11-16T20:04:01.133Z,54.88
2022-11-16T20:06:30.666Z,46.75
2022-11-16T20:09:02.703Z,48.55
2022-11-16T20:11:36.945Z,52.78
2022-11-16T20:14:06.694Z,56.30
2022-11-16T20:16:38.988Z,46.83
2022-11-16T20:19:08.615Z,43.75
2022-11-16T20:21:41.666Z,44.10
2022-11-16T20:24:12.131Z,40.17
2022-11-16T20:26:49.308Z,44.13
2022-11-16T20:29:18.767Z,42.88
2022-11-16T20:31:46.701Z,35.90
2022-11-16T20:34:16.056Z,39.47
2022-11-16T20:36:46.703Z,34.63
2022-11-16T20:39:20.367Z,53.05
2022-11-16T20:44:20.018Z,30.70
2022-11-16T20:46:47.310Z,42.65
2022-11-16T20:49:14.399Z,40.50
2022-11-16T20:51:41.774Z,30.75
2022-11-16T20:54:08.938Z,28.33
2022-11-16T20:56:35.984Z,29.70
2022-11-16T20:59:03.568Z,23.63
2022-11-16T21:01:33.861Z,23.55
2022-11-16T21:04:03.865Z,20.45
2022-11-16T21:06:31.534Z,24.05
2022-11-16T21:08:59.066Z,22.65
2022-11-16T21:11:29.261Z,26.80
2022-11-16T21:14:14.982Z,23.73
2022-11-16T21:16:42.157Z,28.92
2022-11-16T21:19:09.765Z,28.27
2022-11-16T21:21:38.425Z,22.90
2022-11-16T21:24:05.686Z,24.83
2022-11-16T21:26:34.022Z,23.85
2022-11-16T21:29:02.156Z,23.52
2022-11-16T21:31:31.908Z,20.52
2022-11-16T21:34:02.952Z,30.02
2022-11-16T21:36:31.569Z,23.77
2022-11-16T21:38:58.762Z,22.42
2022-11-16T21:41:27.194Z,18.50
2022-11-16T21:43:54.471Z,20.55
2022-11-16T21:46:23.578Z,16.15
2022-11-16T21:48:51.463Z,19.55
2022-11-16T21:51:20.351Z,17.40
2022-11-16T21:53:47.999Z,16.15
2022-11-16T21:56:17.339Z,16.10
2022-11-16T21:58:45.362Z,15.23
2022-11-16T22:01:13.553Z,23.38
2022-11-16T22:03:40.791Z,18.35
2022-11-16T22:06:34.515Z,16.67
2022-11-16T22:09:02.223Z,15.68
2022-11-16T22:11:29.576Z,21.60
2022-11-16T22:13:56.593Z,19.10
2022-11-16T22:16:23.866Z,15.30
2022-11-16T22:18:51.045Z,12.95
2022-11-16T22:21:18.164Z,20.38
2022-11-16T22:23:45.321Z,12.82
2022-11-16T22:26:14.614Z,13.63
2022-11-16T22:28:41.726Z,12.05
2022-11-16T22:31:12.718Z,13.65
2022-11-16T22:33:40.330Z,10.45
2022-11-16T22:36:09.537Z,12.52
2022-11-16T22:38:37.348Z,12.00
2022-11-16T22:41:04.420Z,14.95
2022-11-16T22:43:32.070Z,14.02
2022-11-16T22:46:00.919Z,12.80
2022-11-16T22:48:39.496Z,16.02
2022-11-16T22:51:27.083Z,19.23
2022-11-16T22:54:05.174Z,16.25
2022-11-16T22:56:33.916Z,13.23
2022-11-16T22:59:02.679Z,11.63
2022-11-16T23:01:29.810Z,12.23
2022-11-16T23:03:57.278Z,13.43
2022-11-16T23:06:24.679Z,9.15
2022-11-16T23:08:51.722Z,15.70
2022-11-16T23:11:39.341Z,12.27
2022-11-16T23:14:26.370Z,9.27
2022-11-16T23:16:53.607Z,10.27
2022-11-16T23:19:40.241Z,11.65
2022-11-16T23:22:31.192Z,11.85
2022-11-16T23:25:17.045Z,9.63
2022-11-16T23:27:57.730Z,10.35
2022-11-16T23:30:25.418Z,8.68
2022-11-16T23:32:53.018Z,7.72
2022-11-16T23:35:20.520Z,8.57
2022-11-16T23:37:52.232Z,9.65
2022-11-16T23:40:19.881Z,12.27
2022-11-16T23:43:05.419Z,14.02
2022-11-16T23:45:32.553Z,6.20
2022-11-16T23:47:59.602Z,11.40
2022-11-16T23:50:26.613Z,10.02
2022-11-16T23:52:53.711Z,8.63
2022-11-16T23:55:20.761Z,9.93
2022-11-16T23:57:47.771Z,7.50
