createdAt,value
2018-05-13T00:02:05.668Z,14.90
2018-05-13T00:04:32.095Z,15.10
2018-05-13T00:06:58.484Z,14.87
2018-05-13T00:09:24.860Z,15.65
2018-05-13T00:11:51.269Z,16.65
2018-05-13T00:14:18.400Z,16.05
2018-05-13T00:16:44.804Z,16.25
2018-05-13T00:19:11.216Z,16.75
2018-05-13T00:21:37.597Z,17.67
2018-05-13T00:24:04.745Z,17.52
2018-05-13T00:26:31.136Z,16.80
2018-05-13T00:28:57.559Z,16.83
2018-05-13T00:31:23.968Z,17.60
2018-05-13T00:33:51.093Z,17.20
2018-05-13T00:36:17.498Z,17.00
2018-05-13T00:38:43.889Z,17.42
2018-05-13T00:41:11.025Z,17.42
2018-05-13T00:43:37.422Z,17.00
2018-05-13T00:46:03.823Z,17.40
2018-05-13T00:48:30.210Z,17.10
2018-05-13T00:50:56.610Z,17.70
2018-05-13T00:53:22.995Z,17.87
2018-05-13T00:55:49.384Z,17.55
2018-05-13T00:58:15.779Z,18.52
2018-05-13T01:00:42.965Z,20.17
2018-05-13T01:03:09.374Z,18.37
2018-05-13T01:05:36.506Z,18.58
2018-05-13T01:08:03.673Z,18.98
2018-05-13T01:10:30.805Z,17.75
2018-05-13T01:13:10.612Z,17.90
2018-05-13T01:15:37.087Z,18.98
2018-05-13T01:18:03.505Z,18.65
2018-05-13T01:20:29.906Z,16.90
2018-05-13T01:22:56.296Z,17.75
2018-05-13T01:25:23.432Z,18.05
2018-05-13T01:27:49.849Z,17.58
2018-05-13T01:30:16.243Z,17.80
2018-05-13T01:32:42.660Z,18.98
2018-05-13T01:35:09.778Z,19.40
2018-05-13T01:37:36.190Z,20.33
2018-05-13T01:40:02.620Z,21.23
2018-05-13T01:42:29.044Z,23.10
2018-05-13T01:44:55.431Z,21.87
2018-05-13T01:47:21.851Z,21.55
2018-05-13T01:49:48.220Z,20.52
2018-05-13T01:52:15.358Z,20.27
2018-05-13T01:54:41.783Z,21.40
2018-05-13T01:57:08.247Z,23.60
2018-05-13T01:59:35.397Z,22.60
2018-05-13T02:02:02.556Z,23.45
2018-05-13T02:04:28.972Z,24.00
2018-05-13T02:06:55.367Z,24.40
2018-05-13T02:09:21.772Z,24.87
2018-05-13T02:11:48.182Z,24.45
2018-05-13T02:14:15.311Z,25.75
2018-05-13T02:16:41.704Z,25.33
2018-05-13T02:19:08.081Z,25.65
2018-05-13T02:21:34.477Z,24.50
2018-05-13T02:24:00.856Z,25.05
2018-05-13T02:26:27.977Z,25.52
2018-05-13T02:28:54.399Z,22.35
2018-05-13T02:31:20.780Z,20.27
2018-05-13T02:33:47.936Z,26.55
2018-05-13T02:36:15.073Z,23.57
2018-05-13T02:38:42.201Z,27.13
2018-05-13T02:41:08.608Z,28.10
2018-05-13T02:43:34.978Z,26.07
2018-05-13T02:46:01.397Z,27.90
2018-05-13T02:48:27.789Z,25.92
2018-05-13T02:50:54.214Z,25.37
2018-05-13T02:53:21.370Z,23.90
2018-05-13T02:55:48.471Z,23.85
2018-05-13T02:58:14.881Z,21.40
2018-05-13T03:00:41.257Z,19.83
2018-05-13T03:03:07.673Z,22.15
2018-05-13T03:05:34.105Z,22.70
2018-05-13T03:08:00.517Z,22.00
2018-05-13T03:10:26.912Z,24.70
2018-05-13T03:12:54.040Z,25.23
2018-05-13T03:15:20.505Z,24.48
2018-05-13T03:17:47.617Z,25.60
2018-05-13T03:20:14.036Z,25.70
2018-05-13T03:22:40.436Z,24.25
2018-05-13T03:25:06.945Z,24.73
2018-05-13T03:27:34.097Z,24.50
2018-05-13T03:30:00.555Z,24.57
2018-05-13T03:32:26.959Z,27.80
2018-05-13T03:34:53.341Z,29.87
2018-05-13T03:37:19.768Z,29.17
2018-05-13T03:39:46.145Z,28.98
2018-05-13T03:42:12.560Z,30.00
2018-05-13T03:44:38.963Z,27.40
2018-05-13T03:47:05.360Z,26.53
2018-05-13T03:49:31.776Z,27.90
2018-05-13T03:51:58.179Z,26.37
2018-05-13T03:54:24.568Z,25.90
2018-05-13T03:56:50.985Z,27.10
2018-05-13T03:59:17.402Z,29.65
2018-05-13T04:01:43.808Z,27.42
2018-05-13T04:04:10.257Z,28.48
2018-05-13T04:06:36.634Z,26.50
2018-05-13T04:09:16.060Z,26.50
2018-05-13T04:11:54.679Z,24.87
2018-05-13T04:14:33.231Z,23.77
2018-05-13T04:17:00.376Z,22.87
2018-05-13T04:19:27.499Z,21.85
2018-05-13T04:21:53.941Z,24.37
2018-05-13T04:24:20.317Z,23.40
2018-05-13T04:26:46.733Z,23.52
2018-05-13T04:29:13.918Z,23.83
2018-05-13T04:31:40.295Z,25.30
2018-05-13T04:34:06.699Z,25.77
2018-05-13T04:36:33.064Z,25.20
2018-05-13T04:38:59.456Z,24.73
2018-05-13T04:41:25.848Z,23.83
2018-05-13T04:43:52.956Z,25.00
2018-05-13T04:46:19.366Z,24.12
2018-05-13T04:48:45.759Z,26.17
2018-05-13T04:51:12.157Z,26.15
2018-05-13T04:53:38.688Z,24.92
2018-05-13T04:56:05.056Z,24.80
2018-05-13T04:58:31.475Z,24.30
2018-05-13T05:00:57.854Z,23.65
2018-05-13T05:03:24.258Z,25.50
2018-05-13T05:05:50.652Z,23.77
2018-05-13T05:08:17.041Z,22.75
2018-05-13T05:10:44.178Z,25.73
2018-05-13T05:13:10.548Z,25.10
2018-05-13T05:15:36.936Z,24.60
2018-05-13T05:18:03.337Z,25.12
2018-05-13T05:20:29.753Z,24.45
2018-05-13T05:22:56.151Z,24.43
2018-05-13T05:25:22.545Z,24.77
2018-05-13T05:27:48.967Z,24.90
2018-05-13T05:30:15.390Z,24.63
2018-05-13T05:32:41.764Z,23.40
2018-05-13T05:35:08.166Z,25.00
2018-05-13T05:37:34.538Z,24.50
2018-05-13T05:40:00.936Z,22.80
2018-05-13T05:42:27.354Z,22.97
2018-05-13T05:44:53.719Z,20.55
2018-05-13T05:47:20.115Z,21.50
2018-05-13T05:49:47.220Z,20.45
2018-05-13T05:52:13.656Z,22.30
2018-05-13T05:54:40.124Z,20.65
2018-05-13T05:57:07.260Z,21.00
2018-05-13T05:59:34.420Z,21.53
2018-05-13T06:02:01.568Z,20.10
2018-05-13T06:04:27.988Z,18.27
2018-05-13T06:06:54.409Z,18.60
2018-05-13T06:09:20.818Z,16.42
2018-05-13T06:11:47.192Z,16.53
2018-05-13T06:14:13.605Z,13.52
2018-05-13T06:16:40.011Z,16.50
2018-05-13T06:19:06.408Z,16.23
2018-05-13T06:21:32.804Z,16.17
2018-05-13T06:23:59.190Z,16.08
2018-05-13T06:26:26.357Z,16.23
2018-05-13T06:28:52.760Z,17.48
2018-05-13T06:31:19.158Z,16.98
2018-05-13T06:33:45.546Z,15.90
2018-05-13T06:36:12.692Z,16.58
2018-05-13T06:38:39.833Z,15.80
2018-05-13T06:41:06.962Z,15.60
2018-05-13T06:43:33.377Z,16.40
2018-05-13T06:45:59.772Z,15.75
2018-05-13T06:48:26.917Z,15.07
2018-05-13T06:50:54.109Z,14.75
2018-05-13T06:53:21.191Z,15.40
2018-05-13T06:55:47.580Z,15.68
2018-05-13T06:58:13.988Z,16.20
2018-05-13T07:00:41.123Z,16.58
2018-05-13T07:03:07.525Z,15.10
2018-05-13T07:05:33.926Z,15.75
2018-05-13T07:08:00.288Z,18.00
2018-05-13T07:10:26.763Z,17.52
2018-05-13T07:12:53.085Z,16.77
2018-05-13T07:15:19.493Z,17.40
2018-05-13T07:17:45.860Z,17.25
2018-05-13T07:20:13.010Z,17.90
2018-05-13T07:22:40.217Z,18.52
2018-05-13T07:25:06.598Z,17.67
2018-05-13T07:27:33.756Z,16.42
2018-05-13T07:30:00.908Z,16.52
2018-05-13T07:32:28.083Z,17.83
2018-05-13T07:34:54.491Z,16.60
2018-05-13T07:37:21.648Z,16.12
2018-05-13T07:39:48.784Z,17.43
2018-05-13T07:42:15.167Z,18.20
2018-05-13T07:44:41.573Z,17.40
2018-05-13T07:47:08.708Z,18.27
2018-05-13T07:49:35.112Z,17.58
2018-05-13T07:52:01.516Z,17.77
2018-05-13T07:54:27.916Z,17.37
2018-05-13T07:56:55.052Z,17.45
2018-05-13T07:59:21.428Z,16.77
2018-05-13T08:01:47.831Z,17.00
2018-05-13T08:04:14.967Z,17.60
2018-05-13T08:06:41.417Z,17.40
2018-05-13T08:09:07.792Z,17.40
2018-05-13T08:11:34.193Z,17.00
2018-05-13T08:14:01.421Z,17.00
2018-05-13T08:16:27.781Z,16.10
2018-05-13T08:18:54.931Z,17.70
2018-05-13T08:21:22.073Z,17.42
2018-05-13T08:23:48.476Z,16.85
2018-05-13T08:26:14.951Z,17.25
2018-05-13T08:28:42.093Z,16.10
2018-05-13T08:31:08.497Z,16.62
2018-05-13T08:33:34.878Z,17.40
2018-05-13T08:37:37.060Z,18.53
2018-05-13T08:40:04.272Z,17.60
2018-05-13T08:42:31.079Z,18.27
2018-05-13T08:44:57.989Z,17.37
2018-05-13T08:47:25.125Z,18.33
2018-05-13T08:49:52.180Z,19.30
2018-05-13T08:52:18.577Z,17.20
2018-05-13T08:54:44.979Z,19.20
2018-05-13T08:57:11.427Z,18.83
2018-05-13T08:59:37.904Z,17.30
2018-05-13T09:02:04.810Z,16.25
2018-05-13T09:04:31.239Z,16.67
2018-05-13T09:06:57.643Z,16.80
2018-05-13T09:09:24.825Z,19.12
2018-05-13T09:11:53.242Z,18.60
2018-05-13T09:14:19.775Z,18.58
2018-05-13T09:16:46.865Z,17.98
2018-05-13T09:19:14.017Z,18.48
2018-05-13T09:21:41.162Z,17.92
2018-05-13T09:24:08.290Z,17.27
2018-05-13T09:55:51.440Z,14.03
2018-05-13T09:58:17.802Z,13.97
2018-05-13T10:00:44.941Z,13.20
2018-05-13T10:03:12.075Z,13.57
2018-05-13T10:05:38.466Z,14.30
2018-05-13T10:08:04.888Z,14.53
2018-05-13T10:10:31.287Z,12.90
2018-05-13T10:12:57.677Z,12.80
2018-05-13T10:15:24.072Z,11.10
2018-05-13T10:17:51.262Z,12.50
2018-05-13T10:20:17.623Z,13.43
2018-05-13T10:22:44.015Z,12.63
2018-05-13T10:25:10.412Z,12.00
2018-05-13T10:27:37.551Z,13.70
2018-05-13T10:30:03.993Z,14.50
2018-05-13T10:32:30.374Z,14.40
2018-05-13T10:34:56.778Z,13.60
2018-05-13T10:37:23.895Z,12.40
2018-05-13T10:39:50.291Z,13.63
2018-05-13T10:42:16.670Z,12.60
2018-05-13T10:44:43.068Z,13.27
2018-05-13T10:47:09.444Z,14.90
2018-05-13T10:49:35.867Z,15.07
2018-05-13T10:52:02.329Z,12.60
2018-05-13T10:54:29.450Z,15.87
2018-05-13T10:56:55.865Z,14.33
2018-05-13T10:59:22.249Z,13.30
2018-05-13T11:01:49.549Z,14.20
2018-05-13T11:04:16.656Z,12.30
2018-05-13T11:06:43.845Z,14.70
2018-05-13T11:09:10.269Z,13.90
2018-05-13T11:11:36.675Z,14.00
2018-05-13T11:14:03.854Z,13.80
2018-05-13T11:16:30.255Z,14.43
2018-05-13T11:18:57.446Z,14.87
2018-05-13T11:21:23.833Z,13.90
2018-05-13T11:23:50.196Z,14.47
2018-05-13T11:26:16.656Z,14.63
2018-05-13T11:28:43.123Z,13.63
2018-05-13T11:31:09.539Z,11.27
2018-05-13T11:33:36.704Z,13.87
2018-05-13T11:36:03.967Z,11.00
2018-05-13T11:38:30.355Z,11.40
2018-05-13T11:40:57.557Z,15.00
2018-05-13T11:43:23.977Z,11.90
2018-05-13T11:45:50.903Z,13.83
2018-05-13T11:48:18.157Z,11.43
2018-05-13T11:50:45.243Z,13.50
2018-05-13T11:53:12.940Z,13.57
2018-05-13T11:55:40.360Z,14.30
2018-05-13T11:58:07.633Z,12.43
2018-05-13T12:00:35.043Z,9.80
2018-05-13T12:03:01.520Z,11.10
2018-05-13T12:05:28.651Z,7.90
2018-05-13T12:07:55.063Z,6.00
2018-05-13T12:10:21.462Z,3.93
2018-05-13T12:12:48.592Z,5.27
2018-05-13T12:15:15.747Z,5.03
2018-05-13T12:17:42.123Z,4.13
2018-05-13T12:20:08.513Z,4.80
2018-05-13T12:22:35.652Z,3.90
2018-05-13T12:25:02.116Z,3.93
2018-05-13T12:27:29.225Z,4.37
2018-05-13T12:29:55.652Z,4.60
2018-05-13T12:32:22.044Z,3.90
2018-05-13T12:34:48.439Z,3.07
2018-05-13T12:37:14.976Z,2.87
2018-05-13T12:39:41.384Z,3.30
2018-05-13T12:42:07.748Z,3.23
2018-05-13T12:44:34.135Z,3.60
2018-05-13T12:47:00.535Z,3.10
2018-05-13T12:49:27.685Z,3.47
2018-05-13T12:51:57.266Z,3.20
2018-05-13T12:54:24.084Z,3.67
2018-05-13T12:56:52.261Z,3.33
2018-05-13T12:59:19.483Z,3.57
2018-05-13T13:01:45.954Z,3.40
2018-05-13T13:04:12.393Z,4.37
2018-05-13T13:06:39.539Z,3.03
2018-05-13T13:09:06.898Z,2.87
2018-05-13T13:11:34.295Z,2.47
2018-05-13T13:14:01.483Z,3.93
2018-05-13T13:16:27.949Z,3.20
2018-05-13T13:18:54.382Z,2.47
2018-05-13T13:21:21.837Z,3.33
2018-05-13T13:23:48.366Z,3.30
2018-05-13T13:26:15.011Z,3.60
2018-05-13T13:28:43.700Z,3.63
2018-05-13T13:31:10.941Z,2.93
2018-05-13T13:33:37.999Z,3.17
2018-05-13T13:36:05.660Z,3.43
2018-05-13T13:38:32.943Z,3.20
2018-05-13T13:41:05.529Z,3.07
2018-05-13T13:43:38.360Z,3.57
2018-05-13T13:46:11.566Z,3.80
2018-05-13T13:48:44.810Z,2.83
2018-05-13T13:51:11.980Z,2.93
2018-05-13T13:53:39.135Z,3.03
2018-05-13T13:56:06.308Z,3.07
2018-05-13T13:58:33.782Z,3.50
2018-05-13T14:01:01.242Z,3.50
2018-05-13T14:03:28.831Z,2.83
2018-05-13T14:05:55.385Z,2.30
2018-05-13T14:08:24.132Z,2.60
2018-05-13T14:10:50.584Z,3.83
2018-05-13T14:13:17.632Z,2.73
2018-05-13T14:15:44.809Z,3.07
2018-05-13T14:18:11.369Z,3.47
2018-05-13T14:20:39.446Z,8.80
2018-05-13T14:23:05.981Z,3.50
2018-05-13T14:25:32.416Z,3.07
2018-05-13T14:28:00.626Z,2.97
2018-05-13T14:30:29.002Z,4.73
2018-05-13T14:32:55.612Z,3.37
2018-05-13T14:35:22.387Z,3.73
2018-05-13T14:37:48.806Z,4.40
2018-05-13T14:40:15.206Z,4.10
2018-05-13T14:42:42.648Z,3.77
2018-05-13T14:45:09.883Z,4.00
2018-05-13T14:47:36.980Z,4.10
2018-05-13T14:50:04.125Z,3.40
2018-05-13T14:52:31.267Z,3.47
2018-05-13T14:54:57.688Z,3.40
2018-05-13T14:57:24.094Z,3.67
2018-05-13T14:59:50.497Z,4.30
2018-05-13T15:02:16.898Z,4.00
2018-05-13T15:04:43.394Z,3.53
2018-05-13T15:07:09.838Z,5.37
2018-05-13T15:09:36.230Z,3.90
2018-05-13T15:12:02.678Z,4.80
2018-05-13T15:14:29.100Z,3.87
2018-05-13T15:16:55.594Z,3.77
2018-05-13T15:19:27.691Z,4.30
2018-05-13T15:22:01.125Z,3.83
2018-05-13T15:24:32.942Z,4.00
2018-05-13T15:27:05.836Z,5.07
2018-05-13T15:29:38.099Z,5.03
2018-05-13T15:32:10.321Z,5.20
2018-05-13T15:34:36.817Z,4.53
2018-05-13T15:37:04.012Z,5.90
2018-05-13T15:39:30.476Z,5.10
2018-05-13T15:41:57.631Z,5.73
2018-05-13T15:44:24.048Z,5.93
2018-05-13T15:46:50.464Z,5.70
2018-05-13T15:49:16.948Z,5.10
2018-05-13T15:51:43.335Z,5.67
2018-05-13T15:54:09.751Z,5.40
2018-05-13T15:56:36.186Z,7.97
2018-05-13T15:59:02.572Z,5.40
2018-05-13T16:01:29.025Z,5.70
2018-05-13T16:03:56.151Z,5.30
2018-05-13T16:06:22.564Z,4.87
2018-05-13T16:08:48.948Z,5.63
2018-05-13T16:11:16.087Z,11.13
2018-05-13T16:13:42.496Z,6.77
2018-05-13T16:16:09.018Z,7.87
2018-05-13T16:18:35.432Z,5.97
2018-05-13T16:21:01.833Z,6.50
2018-05-13T16:23:29.040Z,6.33
2018-05-13T16:25:55.632Z,6.12
2018-05-13T18:08:16.928Z,3.60
2018-05-13T18:10:43.347Z,2.80
2018-05-13T18:13:09.757Z,3.70
2018-05-13T18:15:36.976Z,3.62
2018-05-13T18:18:03.728Z,7.37
2018-05-13T18:20:30.910Z,3.70
2018-05-13T18:22:58.088Z,15.63
2018-05-13T18:25:25.340Z,22.73
2018-05-13T18:27:51.773Z,13.13
2018-05-13T18:30:19.204Z,15.73
2018-05-13T18:32:46.890Z,18.10
2018-05-13T18:35:13.303Z,13.55
2018-05-13T18:37:40.441Z,9.80
2018-05-13T18:40:07.592Z,10.15
2018-05-13T18:42:34.773Z,16.42
2018-05-13T18:45:01.181Z,13.60
2018-05-13T18:47:28.324Z,13.60
2018-05-13T18:49:54.733Z,13.38
2018-05-13T18:52:21.208Z,11.43
2018-05-13T18:54:48.326Z,14.30
2018-05-13T18:57:14.736Z,15.20
2018-05-13T18:59:41.107Z,14.93
2018-05-13T19:02:08.745Z,14.47
2018-05-13T19:04:39.828Z,13.50
2018-05-13T19:07:06.968Z,11.00
2018-05-13T19:09:33.351Z,11.23
2018-05-13T19:11:59.777Z,10.60
2018-05-13T19:14:26.193Z,11.10
2018-05-13T19:16:53.348Z,11.70
2018-05-13T19:19:20.519Z,13.00
2018-05-13T19:21:47.559Z,15.27
2018-05-13T19:24:13.952Z,18.37
2018-05-13T19:26:40.336Z,17.23
2018-05-13T19:29:06.759Z,15.75
2018-05-13T19:31:33.169Z,18.45
2018-05-13T19:34:00.312Z,17.63
2018-05-13T19:36:26.726Z,16.70
2018-05-13T19:38:53.126Z,18.40
2018-05-13T19:41:19.525Z,16.33
2018-05-13T19:43:46.668Z,15.90
2018-05-13T19:46:13.094Z,11.20
2018-05-13T19:48:39.522Z,14.30
2018-05-13T19:51:05.921Z,15.60
2018-05-13T19:53:32.292Z,15.80
2018-05-13T19:55:58.704Z,16.37
2018-05-13T19:58:25.109Z,16.83
2018-05-13T20:00:51.553Z,15.70
2018-05-13T20:03:18.108Z,18.33
2018-05-13T20:05:44.407Z,17.45
2018-05-13T20:08:10.807Z,16.02
2018-05-13T20:10:37.202Z,14.70
2018-05-13T20:13:03.604Z,16.00
2018-05-13T20:15:30.731Z,14.43
2018-05-13T20:17:57.905Z,16.58
2018-05-13T20:20:24.300Z,17.17
2018-05-13T20:23:03.115Z,17.27
2018-05-13T20:25:29.504Z,15.15
2018-05-13T20:27:55.889Z,16.00
2018-05-13T20:30:22.315Z,15.15
2018-05-13T20:32:48.689Z,14.10
2018-05-13T20:37:36.572Z,16.30
2018-05-13T20:40:02.989Z,15.98
2018-05-13T20:42:29.870Z,15.93
2018-05-13T20:44:56.255Z,16.45
2018-05-13T20:47:23.409Z,16.23
2018-05-13T20:49:50.536Z,17.40
2018-05-13T20:52:16.961Z,16.55
2018-05-13T20:54:43.371Z,17.00
2018-05-13T20:57:09.838Z,15.00
2018-05-13T20:59:36.345Z,18.15
2018-05-13T21:02:02.790Z,16.57
2018-05-13T21:04:29.200Z,14.20
2018-05-13T21:06:55.583Z,12.37
2018-05-13T21:09:21.983Z,13.70
2018-05-13T21:11:48.365Z,14.40
2018-05-13T21:14:15.515Z,14.30
2018-05-13T21:16:42.648Z,15.25
2018-05-13T21:19:09.103Z,17.23
2018-05-13T21:21:36.227Z,18.92
2018-05-13T21:24:02.657Z,19.15
2018-05-13T21:26:29.065Z,18.05
2018-05-13T21:28:55.423Z,16.80
2018-05-13T21:31:21.832Z,18.77
2018-05-13T21:33:48.211Z,19.03
2018-05-13T21:36:14.616Z,18.12
2018-05-13T21:38:40.989Z,18.00
2018-05-13T21:41:08.141Z,18.77
2018-05-13T21:43:35.258Z,17.67
2018-05-13T21:46:01.729Z,15.80
2018-05-13T21:48:28.841Z,15.57
2018-05-13T21:50:55.237Z,14.87
2018-05-13T21:53:21.635Z,14.90
2018-05-13T21:55:48.025Z,14.43
2018-05-13T21:58:14.420Z,16.23
2018-05-13T22:00:41.541Z,15.57
2018-05-13T22:03:07.941Z,15.68
2018-05-13T22:05:34.320Z,15.02
2018-05-13T22:08:00.723Z,17.25
2018-05-13T22:10:27.102Z,16.52
2018-05-13T22:12:54.279Z,17.50
2018-05-13T22:15:20.695Z,17.15
2018-05-13T22:17:47.811Z,18.02
2018-05-13T22:20:14.211Z,16.92
2018-05-13T22:22:40.590Z,18.73
2018-05-13T22:25:06.996Z,18.50
2018-05-13T22:27:33.391Z,19.07
2018-05-13T22:29:59.821Z,19.02
2018-05-13T22:32:26.957Z,18.80
2018-05-13T22:34:54.104Z,19.90
2018-05-13T22:37:21.252Z,21.30
2018-05-13T22:39:47.628Z,20.73
2018-05-13T22:42:14.033Z,21.23
2018-05-13T22:44:41.147Z,21.35
2018-05-13T22:47:07.539Z,21.02
2018-05-13T22:49:33.917Z,20.13
2018-05-13T22:52:00.312Z,19.87
2018-05-13T22:54:26.766Z,19.65
2018-05-13T22:56:53.164Z,18.12
2018-05-13T22:59:19.590Z,18.17
2018-05-13T23:01:46.705Z,17.65
2018-05-13T23:04:13.108Z,17.20
2018-05-13T23:06:39.488Z,17.52
2018-05-13T23:09:05.898Z,17.67
2018-05-13T23:11:32.269Z,18.50
2018-05-13T23:13:59.410Z,19.20
2018-05-13T23:16:26.593Z,17.50
2018-05-13T23:18:53.008Z,17.60
2018-05-13T23:21:20.155Z,18.17
2018-05-13T23:23:46.578Z,19.45
2018-05-13T23:26:12.980Z,19.05
2018-05-13T23:28:39.392Z,20.20
2018-05-13T23:31:05.829Z,20.07
2018-05-13T23:33:32.198Z,19.60
2018-05-13T23:35:58.652Z,17.05
2018-05-13T23:38:25.054Z,17.40
2018-05-13T23:40:51.445Z,18.35
2018-05-13T23:43:18.598Z,19.70
2018-05-13T23:45:45.724Z,19.62
2018-05-13T23:48:12.121Z,20.48
2018-05-13T23:50:38.486Z,20.73
2018-05-13T23:53:04.898Z,20.85
2018-05-13T23:55:31.284Z,19.42
2018-05-13T23:57:58.419Z,19.15
