createdAt,value
2019-03-08T09:01:49.339Z,29.41
2019-03-08T09:04:15.703Z,29.29
2019-03-08T09:06:43.162Z,29.49
2019-03-08T09:09:09.524Z,29.30
2019-03-08T09:11:44.062Z,29.45
2019-03-08T09:14:03.189Z,29.42
2019-03-08T09:16:29.604Z,29.81
2019-03-08T09:18:55.964Z,29.50
2019-03-08T09:21:22.340Z,29.59
2019-03-08T09:23:48.694Z,29.59
2019-03-08T09:26:15.022Z,29.55
2019-03-08T09:28:41.462Z,29.61
2019-03-08T09:31:07.763Z,29.73
2019-03-08T09:33:34.143Z,29.76
2019-03-08T09:36:00.585Z,29.76
2019-03-08T09:38:27.034Z,29.87
2019-03-08T09:40:53.362Z,29.78
2019-03-08T09:43:19.759Z,29.72
2019-03-08T09:45:46.291Z,29.77
2019-03-08T09:48:12.659Z,29.86
2019-03-08T09:50:39.030Z,29.94
2019-03-08T09:53:05.391Z,29.84
2019-03-08T09:55:31.727Z,29.89
2019-03-08T09:57:58.329Z,29.97
2019-03-08T10:00:24.697Z,30.06
2019-03-08T10:02:53.764Z,30.21
2019-03-08T10:05:20.197Z,30.10
2019-03-08T10:07:46.729Z,30.07
2019-03-08T10:10:13.102Z,30.13
2019-03-08T10:12:39.667Z,30.14
2019-03-08T10:15:06.059Z,30.11
2019-03-08T10:17:32.405Z,30.24
2019-03-08T10:19:59.351Z,30.08
2019-03-08T10:22:25.851Z,30.11
2019-03-08T10:24:52.407Z,30.00
2019-03-08T10:27:19.186Z,29.97
2019-03-08T10:29:45.730Z,30.06
2019-03-08T10:32:12.079Z,30.17
2019-03-08T10:34:39.294Z,29.97
2019-03-08T10:37:05.746Z,30.23
2019-03-08T10:39:32.268Z,29.96
2019-03-08T10:41:58.662Z,29.96
2019-03-08T10:44:25.095Z,30.20
2019-03-08T10:46:51.375Z,30.12
2019-03-08T10:49:17.719Z,30.01
2019-03-08T10:51:44.061Z,29.98
2019-03-08T10:54:10.432Z,30.43
2019-03-08T10:56:36.761Z,30.11
2019-03-08T10:59:03.316Z,30.49
2019-03-08T11:01:29.715Z,30.15
2019-03-08T11:03:56.078Z,30.03
2019-03-08T11:06:22.509Z,30.12
2019-03-08T11:08:48.928Z,30.21
2019-03-08T11:11:15.357Z,30.14
2019-03-08T11:13:43.575Z,30.25
2019-03-08T11:16:08.105Z,30.27
2019-03-08T11:18:34.521Z,30.16
2019-03-08T11:21:00.947Z,30.09
2019-03-08T11:23:27.458Z,30.24
2019-03-08T11:25:53.795Z,30.19
2019-03-08T11:28:21.290Z,30.18
2019-03-08T11:30:53.696Z,30.28
2019-03-08T11:33:13.049Z,30.48
2019-03-08T11:35:39.391Z,30.28
2019-03-08T11:38:05.754Z,30.29
2019-03-08T11:40:32.103Z,30.36
2019-03-08T11:42:58.480Z,30.19
2019-03-08T11:45:26.244Z,30.34
2019-03-08T11:47:51.158Z,30.22
2019-03-08T11:50:17.520Z,30.04
2019-03-08T11:52:43.915Z,30.12
2019-03-08T11:55:10.349Z,30.27
2019-03-08T11:57:37.042Z,30.32
2019-03-08T12:00:03.359Z,30.36
2019-03-08T12:02:37.810Z,30.25
2019-03-08T12:05:00.169Z,30.37
2019-03-08T12:07:26.953Z,30.12
2019-03-08T12:09:53.333Z,30.26
2019-03-08T12:12:19.654Z,30.15
2019-03-08T12:14:46.039Z,30.36
2019-03-08T12:17:12.377Z,30.18
2019-03-08T12:19:38.752Z,30.38
2019-03-08T12:22:05.343Z,30.40
2019-03-08T12:24:31.737Z,30.36
2019-03-08T12:26:58.209Z,30.12
2019-03-08T12:29:24.674Z,30.08
2019-03-08T12:31:51.570Z,30.21
2019-03-08T12:34:18.039Z,30.04
2019-03-08T12:36:44.414Z,30.07
2019-03-08T12:39:10.778Z,29.95
2019-03-08T12:41:37.238Z,30.02
2019-03-08T12:44:03.590Z,30.09
2019-03-08T12:46:30.026Z,29.85
2019-03-08T12:48:57.231Z,29.96
2019-03-08T12:51:23.586Z,29.87
2019-03-08T12:53:50.013Z,29.93
2019-03-08T12:56:16.393Z,29.85
2019-03-08T12:58:42.860Z,29.79
2019-03-08T13:01:09.249Z,29.79
2019-03-08T13:03:35.919Z,29.84
2019-03-08T13:06:02.292Z,29.86
2019-03-08T13:08:28.686Z,29.79
2019-03-08T13:10:57.781Z,29.60
2019-03-08T13:13:24.316Z,29.54
2019-03-08T13:15:50.953Z,29.59
2019-03-08T13:18:17.309Z,29.66
2019-03-08T13:20:43.684Z,29.50
2019-03-08T13:23:10.056Z,29.55
2019-03-08T13:25:36.401Z,29.63
2019-03-08T13:28:02.821Z,29.48
2019-03-08T13:30:29.218Z,29.47
2019-03-08T13:32:55.582Z,29.48
2019-03-08T13:35:24.355Z,29.47
2019-03-08T13:37:50.763Z,29.42
2019-03-08T13:40:17.218Z,29.42
2019-03-08T13:42:43.560Z,29.28
2019-03-08T13:45:09.992Z,29.31
2019-03-08T13:47:36.284Z,29.28
2019-03-08T13:50:02.727Z,29.22
2019-03-08T13:52:29.119Z,29.40
2019-03-08T13:54:55.628Z,29.32
2019-03-08T13:57:22.055Z,29.28
2019-03-08T13:59:48.473Z,29.24
2019-03-08T14:02:14.860Z,29.19
2019-03-08T14:04:41.346Z,29.22
2019-03-08T14:07:07.736Z,29.08
2019-03-08T14:09:34.753Z,29.03
2019-03-08T14:12:01.258Z,28.93
2019-03-08T14:14:27.854Z,29.02
2019-03-08T14:16:54.199Z,28.95
2019-03-08T14:19:20.515Z,28.96
2019-03-08T14:21:46.877Z,28.66
2019-03-08T14:24:13.415Z,28.70
2019-03-08T14:26:39.765Z,28.72
2019-03-08T14:29:06.103Z,28.92
2019-03-08T14:31:32.527Z,28.84
2019-03-08T14:33:58.914Z,28.72
2019-03-08T14:36:25.338Z,28.72
2019-03-08T14:38:51.697Z,28.61
2019-03-08T14:41:18.155Z,28.66
2019-03-08T14:43:45.055Z,28.47
2019-03-08T14:46:11.426Z,28.65
2019-03-08T14:48:37.778Z,28.60
2019-03-08T14:51:04.189Z,28.47
2019-03-08T14:53:32.771Z,28.58
2019-03-08T14:55:59.118Z,28.60
2019-03-08T14:58:24.265Z,28.32
2019-03-08T15:00:50.596Z,28.72
2019-03-08T15:03:20.123Z,28.17
2019-03-08T15:05:43.500Z,28.15
2019-03-08T15:08:13.640Z,28.32
2019-03-08T15:10:39.621Z,28.22
2019-03-08T15:13:02.603Z,28.26
2019-03-08T15:15:28.898Z,28.20
2019-03-08T15:17:55.416Z,28.34
2019-03-08T15:20:21.645Z,28.21
2019-03-08T15:22:47.996Z,28.17
2019-03-08T15:25:14.388Z,28.12
2019-03-08T15:27:40.724Z,28.34
2019-03-08T15:30:07.022Z,28.28
2019-03-08T15:32:33.381Z,28.21
2019-03-08T15:34:59.731Z,28.42
2019-03-08T15:37:26.140Z,28.20
2019-03-08T15:39:52.501Z,28.16
2019-03-08T15:42:18.891Z,28.39
2019-03-08T15:44:45.163Z,28.34
2019-03-08T15:47:13.439Z,27.96
2019-03-08T15:49:37.853Z,28.19
2019-03-08T15:52:04.649Z,28.16
2019-03-08T15:54:30.631Z,27.96
2019-03-08T15:56:56.971Z,28.08
2019-03-08T15:59:23.518Z,27.80
2019-03-08T16:01:49.898Z,27.79
2019-03-08T16:04:16.243Z,28.13
2019-03-08T16:06:44.001Z,27.97
2019-03-08T16:09:08.963Z,27.92
2019-03-08T16:11:35.364Z,27.99
2019-03-08T16:14:08.520Z,27.98
2019-03-08T16:16:28.046Z,28.04
2019-03-08T16:18:54.447Z,27.79
2019-03-08T16:21:20.751Z,27.89
2019-03-08T16:23:47.122Z,27.91
2019-03-08T16:26:13.501Z,27.94
2019-03-08T16:28:39.863Z,27.72
2019-03-08T16:31:06.240Z,27.68
2019-03-08T16:33:32.588Z,27.60
2019-03-08T16:35:58.969Z,27.65
2019-03-08T16:38:25.304Z,27.66
2019-03-08T16:40:51.634Z,27.44
2019-03-08T16:43:17.978Z,27.53
2019-03-08T16:45:44.342Z,27.57
2019-03-08T16:48:10.749Z,27.29
2019-03-08T16:50:37.043Z,27.50
2019-03-08T16:53:03.484Z,27.30
2019-03-08T16:55:29.938Z,27.57
2019-03-08T16:57:56.266Z,27.46
2019-03-08T17:00:22.638Z,27.20
2019-03-08T17:02:49.127Z,27.36
2019-03-08T17:05:15.501Z,27.09
2019-03-08T17:07:41.796Z,27.27
2019-03-08T17:10:08.191Z,27.39
2019-03-08T17:12:34.574Z,27.13
2019-03-08T17:15:00.927Z,27.17
2019-03-08T17:17:27.273Z,27.09
2019-03-08T17:19:53.611Z,27.23
2019-03-08T17:22:19.946Z,27.09
2019-03-08T17:24:46.304Z,26.76
2019-03-08T17:27:12.653Z,26.99
2019-03-08T17:29:38.999Z,26.96
2019-03-08T17:32:05.329Z,26.80
2019-03-08T17:34:31.677Z,27.08
2019-03-08T17:36:58.061Z,26.90
2019-03-08T17:39:24.489Z,27.15
2019-03-08T17:41:50.749Z,26.87
2019-03-08T17:44:17.122Z,26.92
2019-03-08T17:46:43.468Z,26.83
2019-03-08T17:49:09.852Z,26.68
2019-03-08T17:51:36.204Z,26.93
2019-03-08T17:54:02.541Z,26.86
2019-03-08T17:56:28.882Z,26.82
2019-03-08T17:58:55.238Z,26.82
2019-03-08T18:01:21.672Z,26.86
2019-03-08T18:03:47.934Z,26.86
2019-03-08T18:06:14.263Z,26.56
2019-03-08T18:08:40.652Z,26.85
2019-03-08T18:11:06.983Z,27.12
2019-03-08T18:13:33.422Z,27.26
2019-03-08T18:15:59.763Z,27.24
2019-03-08T18:18:26.121Z,27.26
2019-03-08T18:20:52.523Z,27.31
2019-03-08T18:23:18.878Z,27.32
2019-03-08T18:25:45.244Z,27.31
2019-03-08T18:28:11.574Z,27.24
2019-03-08T18:30:38.225Z,27.30
2019-03-08T18:33:04.514Z,27.31
2019-03-08T18:35:30.922Z,27.33
2019-03-08T18:37:57.251Z,27.30
2019-03-08T18:40:23.588Z,27.38
2019-03-08T18:42:49.980Z,27.42
2019-03-08T18:45:16.444Z,27.39
2019-03-08T18:47:42.814Z,27.50
2019-03-08T18:50:09.234Z,27.50
2019-03-08T18:52:35.573Z,27.55
2019-03-08T18:55:01.927Z,27.55
2019-03-08T18:57:28.288Z,27.61
2019-03-08T18:59:54.770Z,27.55
2019-03-08T19:02:21.096Z,27.47
2019-03-08T19:04:47.473Z,27.43
2019-03-08T19:07:13.827Z,27.45
2019-03-08T19:09:40.192Z,27.43
2019-03-08T19:12:07.165Z,27.49
2019-03-08T19:14:32.956Z,27.59
2019-03-08T19:16:59.323Z,27.68
2019-03-08T19:19:25.687Z,27.58
2019-03-08T19:21:52.087Z,27.60
2019-03-08T19:24:18.383Z,27.79
2019-03-08T19:26:44.773Z,27.75
2019-03-08T19:29:11.169Z,27.87
2019-03-08T19:31:37.510Z,27.94
2019-03-08T19:34:03.861Z,27.92
2019-03-08T19:36:30.198Z,27.83
2019-03-08T19:38:56.524Z,27.99
2019-03-08T19:41:22.876Z,28.02
2019-03-08T19:43:49.204Z,27.90
2019-03-08T19:46:15.567Z,27.77
2019-03-08T19:48:41.898Z,27.87
2019-03-08T19:51:08.244Z,27.98
2019-03-08T19:53:34.579Z,27.93
2019-03-08T19:56:00.935Z,27.82
2019-03-08T19:58:27.364Z,27.91
2019-03-08T20:00:53.654Z,27.88
2019-03-08T20:03:20.006Z,27.83
2019-03-08T20:05:46.349Z,27.82
2019-03-08T20:08:12.808Z,27.96
2019-03-08T20:10:39.137Z,27.87
2019-03-08T20:13:05.498Z,27.85
2019-03-08T20:15:31.836Z,28.05
2019-03-08T20:17:58.195Z,27.92
2019-03-08T20:20:24.549Z,27.94
2019-03-08T20:22:50.932Z,27.96
2019-03-08T20:25:17.292Z,27.98
2019-03-08T20:27:43.645Z,27.99
2019-03-08T20:30:10.094Z,27.92
2019-03-08T20:32:36.427Z,28.01
2019-03-08T20:35:02.781Z,28.07
2019-03-08T20:37:29.132Z,28.08
2019-03-08T20:39:55.494Z,27.92
2019-03-08T20:42:21.888Z,27.98
2019-03-08T20:44:48.225Z,28.02
2019-03-08T20:47:14.605Z,28.16
2019-03-08T20:49:40.936Z,27.94
2019-03-08T20:52:07.315Z,28.03
2019-03-08T20:54:33.663Z,28.06
2019-03-08T20:57:00.629Z,28.21
2019-03-08T20:59:27.766Z,28.11
2019-03-08T21:01:54.095Z,28.14
2019-03-08T21:04:20.469Z,28.39
2019-03-08T21:06:46.799Z,28.34
2019-03-08T21:09:13.245Z,28.34
2019-03-08T21:11:39.590Z,28.38
2019-03-08T21:14:05.954Z,28.43
2019-03-08T21:16:32.310Z,28.46
2019-03-08T21:18:58.689Z,28.34
2019-03-08T21:21:25.026Z,28.36
2019-03-08T21:23:51.370Z,28.33
2019-03-08T21:26:17.787Z,28.48
2019-03-08T21:28:44.098Z,28.54
2019-03-08T21:31:10.427Z,28.51
2019-03-08T21:33:36.748Z,28.56
2019-03-08T21:36:03.092Z,28.56
2019-03-08T21:38:29.505Z,28.55
2019-03-08T21:40:55.813Z,28.50
2019-03-08T21:43:22.165Z,28.54
2019-03-08T21:45:48.497Z,28.51
2019-03-08T21:48:14.929Z,28.48
2019-03-08T21:50:41.331Z,28.54
2019-03-08T21:53:07.692Z,28.62
2019-03-08T21:55:34.019Z,28.74
2019-03-08T21:58:00.457Z,28.79
2019-03-08T22:00:26.844Z,28.90
2019-03-08T22:02:53.193Z,28.92
2019-03-08T22:05:19.547Z,28.79
2019-03-08T22:07:45.881Z,29.03
2019-03-08T22:10:12.294Z,28.98
2019-03-08T22:12:38.710Z,29.05
2019-03-08T22:15:05.284Z,29.08
2019-03-08T22:17:31.615Z,29.22
2019-03-08T22:19:57.962Z,29.10
2019-03-08T22:22:24.385Z,29.28
2019-03-08T22:24:50.729Z,29.25
2019-03-08T22:27:17.016Z,29.33
2019-03-08T22:29:43.345Z,29.38
2019-03-08T22:32:09.715Z,29.44
2019-03-08T22:34:36.090Z,29.36
2019-03-08T22:37:02.454Z,29.43
2019-03-08T22:39:28.829Z,29.44
2019-03-08T22:41:55.105Z,29.57
2019-03-08T22:44:21.477Z,29.46
2019-03-08T22:46:47.832Z,29.64
2019-03-08T22:49:14.241Z,29.60
2019-03-08T22:51:40.508Z,29.73
2019-03-08T22:54:06.835Z,29.66
2019-03-08T22:56:33.216Z,29.78
2019-03-08T22:58:59.652Z,29.78
2019-03-08T23:01:25.997Z,29.67
2019-03-08T23:03:52.369Z,29.68
2019-03-08T23:06:18.744Z,29.72
2019-03-08T23:08:45.082Z,29.82
2019-03-08T23:11:11.418Z,29.81
2019-03-08T23:13:37.757Z,29.88
2019-03-08T23:16:04.112Z,29.88
2019-03-08T23:18:30.441Z,29.94
2019-03-08T23:20:56.823Z,29.82
2019-03-08T23:23:23.201Z,29.98
2019-03-08T23:25:51.268Z,29.92
2019-03-08T23:28:15.968Z,30.02
2019-03-08T23:30:42.380Z,29.92
2019-03-08T23:33:08.753Z,29.96
2019-03-08T23:35:35.146Z,29.99
2019-03-08T23:38:01.514Z,30.12
2019-03-08T23:40:27.853Z,30.12
2019-03-08T23:42:54.192Z,30.10
2019-03-08T23:45:20.643Z,30.06
2019-03-08T23:47:46.990Z,30.10
2019-03-08T23:50:13.344Z,30.13
2019-03-08T23:52:39.713Z,30.08
2019-03-08T23:55:06.109Z,30.14
2019-03-08T23:57:32.448Z,30.04
2019-03-08T23:59:58.791Z,30.21
