createdAt,value
2019-04-19T00:02:07.302Z,9.50
2019-04-19T00:04:31.783Z,10.77
2019-04-19T00:07:11.125Z,10.67
2019-04-19T00:09:43.887Z,9.30
2019-04-19T00:12:19.203Z,11.23
2019-04-19T00:14:35.866Z,10.67
2019-04-19T00:17:06.326Z,11.30
2019-04-19T00:19:58.058Z,12.53
2019-04-19T00:22:24.938Z,9.70
2019-04-19T00:24:37.481Z,10.50
2019-04-19T00:27:07.745Z,11.63
2019-04-19T00:29:44.831Z,12.53
2019-04-19T00:32:23.184Z,10.53
2019-04-19T00:34:37.839Z,10.70
2019-04-19T00:37:07.748Z,10.93
2019-04-19T00:39:58.327Z,10.87
2019-04-19T00:42:43.805Z,10.20
2019-04-19T00:45:24.789Z,9.90
2019-04-19T00:47:52.570Z,9.57
2019-04-19T00:50:18.556Z,10.83
2019-04-19T00:52:56.926Z,10.00
2019-04-19T00:55:17.644Z,9.97
2019-04-19T00:57:48.058Z,9.80
2019-04-19T01:00:18.757Z,10.37
2019-04-19T01:02:50.671Z,11.37
2019-04-19T01:05:17.843Z,11.43
2019-04-19T01:07:45.381Z,10.73
2019-04-19T01:10:26.750Z,12.20
2019-04-19T01:13:01.732Z,10.93
2019-04-19T01:15:25.083Z,11.87
2019-04-19T01:18:04.324Z,11.63
2019-04-19T01:20:18.651Z,10.80
2019-04-19T01:22:50.911Z,10.33
2019-04-19T01:25:24.045Z,13.30
2019-04-19T01:27:48.849Z,10.27
2019-04-19T01:30:24.004Z,10.03
2019-04-19T01:32:52.745Z,14.50
2019-04-19T01:35:21.397Z,9.60
2019-04-19T01:37:53.880Z,10.83
2019-04-19T01:40:37.589Z,10.13
2019-04-19T01:43:06.679Z,10.17
2019-04-19T01:45:43.773Z,10.20
2019-04-19T01:48:29.750Z,12.23
2019-04-19T01:50:59.355Z,10.40
2019-04-19T01:53:29.321Z,11.90
2019-04-19T01:55:44.800Z,11.47
2019-04-19T01:58:17.496Z,12.33
2019-04-19T02:00:49.523Z,12.53
2019-04-19T02:03:14.650Z,11.90
2019-04-19T02:05:49.748Z,12.30
2019-04-19T02:08:15.917Z,10.53
2019-04-19T02:11:31.655Z,11.43
2019-04-19T02:14:02.868Z,14.17
2019-04-19T02:16:23.891Z,11.53
2019-04-19T02:18:54.930Z,12.13
2019-04-19T02:21:28.783Z,10.83
2019-04-19T02:23:57.323Z,12.50
2019-04-19T02:26:25.175Z,11.87
2019-04-19T02:28:57.639Z,13.03
2019-04-19T02:31:43.617Z,14.47
2019-04-19T02:34:29.253Z,15.03
2019-04-19T02:37:00.941Z,11.90
2019-04-19T02:44:46.027Z,13.47
2019-04-19T02:47:00.515Z,12.93
2019-04-19T02:49:37.131Z,11.67
2019-04-19T02:51:57.843Z,13.43
2019-04-19T02:55:03.399Z,13.20
2019-04-19T02:57:33.065Z,13.20
2019-04-19T03:00:26.617Z,14.60
2019-04-19T03:05:16.512Z,12.33
2019-04-19T03:07:21.626Z,12.80
2019-04-19T03:09:51.885Z,12.67
2019-04-19T03:12:53.904Z,12.73
2019-04-19T03:15:05.332Z,12.60
2019-04-19T03:17:41.620Z,12.50
2019-04-19T03:20:05.215Z,13.53
2019-04-19T03:22:39.538Z,13.90
2019-04-19T03:25:14.529Z,13.60
2019-04-19T03:27:34.975Z,13.10
2019-04-19T03:30:05.703Z,14.20
2019-04-19T03:33:07.108Z,13.97
2019-04-19T03:35:11.470Z,13.70
2019-04-19T03:37:51.246Z,14.43
2019-04-19T03:42:56.062Z,12.40
2019-04-19T03:45:28.774Z,16.60
2019-04-19T03:50:34.191Z,12.50
2019-04-19T03:53:00.711Z,14.70
2019-04-19T03:55:36.251Z,13.23
2019-04-19T03:57:55.063Z,13.87
2019-04-19T04:00:19.397Z,13.10
2019-04-19T04:02:50.014Z,13.23
2019-04-19T04:05:20.693Z,12.07
2019-04-19T04:07:58.121Z,12.83
2019-04-19T04:10:29.282Z,19.40
2019-04-19T04:13:14.091Z,13.53
2019-04-19T04:15:47.869Z,14.53
2019-04-19T04:18:02.747Z,13.23
2019-04-19T04:20:35.318Z,12.97
2019-04-19T04:23:09.359Z,13.60
2019-04-19T04:25:44.199Z,12.97
2019-04-19T04:28:14.386Z,12.37
2019-04-19T04:30:47.084Z,12.73
2019-04-19T04:33:13.176Z,13.23
2019-04-19T04:35:48.418Z,15.60
2019-04-19T04:38:14.283Z,14.00
2019-04-19T04:40:35.954Z,13.63
2019-04-19T04:43:22.970Z,15.07
2019-04-19T04:46:05.241Z,13.70
2019-04-19T04:48:32.486Z,12.90
2019-04-19T04:51:04.524Z,15.93
2019-04-19T04:53:34.247Z,13.10
2019-04-19T04:56:07.597Z,14.37
2019-04-19T04:58:40.101Z,12.77
2019-04-19T05:01:11.926Z,13.47
2019-04-19T05:03:54.349Z,12.87
2019-04-19T05:06:21.688Z,12.13
2019-04-19T05:08:56.980Z,13.80
2019-04-19T05:11:24.366Z,12.83
2019-04-19T05:14:03.470Z,12.60
2019-04-19T05:16:46.782Z,15.80
2019-04-19T05:18:54.144Z,13.30
2019-04-19T05:21:27.515Z,13.07
2019-04-19T05:24:05.370Z,12.10
2019-04-19T05:28:55.673Z,12.40
2019-04-19T05:31:22.742Z,13.73
2019-04-19T05:33:52.495Z,12.40
2019-04-19T05:36:34.337Z,12.87
2019-04-19T05:39:12.599Z,12.13
2019-04-19T05:41:35.013Z,14.27
2019-04-19T05:44:30.391Z,12.50
2019-04-19T05:46:53.518Z,12.30
2019-04-19T05:49:19.973Z,12.93
2019-04-19T05:51:57.998Z,12.43
2019-04-19T05:54:10.597Z,14.00
2019-04-19T05:56:45.099Z,12.83
2019-04-19T05:59:15.005Z,15.60
2019-04-19T06:01:56.612Z,13.73
2019-04-19T06:04:28.994Z,13.43
2019-04-19T06:06:58.005Z,13.03
2019-04-19T06:09:11.185Z,11.90
2019-04-19T06:11:42.742Z,12.63
2019-04-19T06:14:35.161Z,13.50
2019-04-19T06:17:11.257Z,13.20
2019-04-19T06:19:44.376Z,12.30
2019-04-19T06:22:13.153Z,12.40
2019-04-19T06:24:50.514Z,13.63
2019-04-19T06:27:25.083Z,12.57
2019-04-19T06:30:04.832Z,12.23
2019-04-19T06:32:27.756Z,12.83
2019-04-19T06:34:49.475Z,12.13
2019-04-19T06:37:11.169Z,12.00
2019-04-19T06:39:35.257Z,12.40
2019-04-19T06:42:09.048Z,16.00
2019-04-19T06:45:00.693Z,14.13
2019-04-19T06:47:15.353Z,11.90
2019-04-19T06:49:36.369Z,11.80
2019-04-19T06:52:13.504Z,11.80
2019-04-19T06:54:41.262Z,12.07
2019-04-19T06:57:16.588Z,11.40
2019-04-19T06:59:51.994Z,12.40
2019-04-19T07:02:09.245Z,13.27
2019-04-19T07:04:49.132Z,11.47
2019-04-19T07:07:26.394Z,12.00
2019-04-19T07:10:08.146Z,12.30
2019-04-19T07:12:31.215Z,11.63
2019-04-19T07:14:55.247Z,10.40
2019-04-19T07:17:31.876Z,12.67
2019-04-19T07:20:00.332Z,11.70
2019-04-19T07:22:27.983Z,13.20
2019-04-19T07:25:05.946Z,10.33
2019-04-19T07:27:30.014Z,10.57
2019-04-19T07:29:45.781Z,11.03
2019-04-19T07:32:18.283Z,11.07
2019-04-19T07:34:57.020Z,11.10
2019-04-19T07:37:31.282Z,11.90
2019-04-19T07:40:06.064Z,10.37
2019-04-19T07:42:36.204Z,10.40
2019-04-19T07:44:55.884Z,9.87
2019-04-19T07:47:37.389Z,11.70
2019-04-19T07:50:06.550Z,10.23
2019-04-19T07:52:40.421Z,10.10
2019-04-19T07:55:02.324Z,11.80
2019-04-19T07:58:07.297Z,8.70
2019-04-19T08:00:28.778Z,9.97
2019-04-19T08:05:43.450Z,8.27
2019-04-19T08:10:27.746Z,6.00
2019-04-19T08:13:00.853Z,4.60
2019-04-19T08:27:49.546Z,4.60
2019-04-19T08:30:20.234Z,8.87
2019-04-19T08:32:45.273Z,4.70
2019-04-19T08:35:15.989Z,6.20
2019-04-19T08:37:48.461Z,4.50
2019-04-19T08:40:32.374Z,4.23
2019-04-19T08:43:07.368Z,6.57
2019-04-19T08:45:36.562Z,4.70
2019-04-19T08:48:34.797Z,4.70
2019-04-19T08:50:57.776Z,5.40
2019-04-19T08:53:40.425Z,4.50
2019-04-19T08:56:11.806Z,4.53
2019-04-19T08:58:43.709Z,8.03
2019-04-19T09:01:18.770Z,4.80
2019-04-19T09:03:55.489Z,4.10
2019-04-19T09:07:05.459Z,3.60
2019-04-19T09:08:46.249Z,3.73
2019-04-19T09:11:16.747Z,3.43
2019-04-19T09:13:55.565Z,4.30
2019-04-19T09:16:21.935Z,7.00
2019-04-19T09:18:55.829Z,4.90
2019-04-19T09:21:21.533Z,4.97
2019-04-19T09:23:46.027Z,3.90
2019-04-19T09:26:31.761Z,6.80
2019-04-19T09:29:10.869Z,4.33
2019-04-19T09:31:26.650Z,5.20
2019-04-19T09:33:44.083Z,5.40
2019-04-19T09:36:15.871Z,5.70
2019-04-19T09:38:55.842Z,4.90
2019-04-19T09:41:22.621Z,5.07
2019-04-19T09:43:54.422Z,5.90
2019-04-19T09:46:14.685Z,5.80
2019-04-19T09:49:00.780Z,6.03
2019-04-19T09:51:35.022Z,8.03
2019-04-19T09:54:07.100Z,5.97
2019-04-19T09:56:31.269Z,6.50
2019-04-19T09:59:00.477Z,7.67
2019-04-19T10:01:21.234Z,6.07
2019-04-19T10:03:56.590Z,6.27
2019-04-19T10:06:22.646Z,6.87
2019-04-19T10:08:53.968Z,5.00
2019-04-19T10:11:23.319Z,5.27
2019-04-19T10:13:53.369Z,6.00
2019-04-19T10:16:42.305Z,5.53
2019-04-19T10:19:11.666Z,5.50
2019-04-19T10:21:54.108Z,5.73
2019-04-19T10:24:25.882Z,10.93
2019-04-19T10:27:03.898Z,6.77
2019-04-19T10:29:38.055Z,5.70
2019-04-19T10:32:06.770Z,5.80
2019-04-19T10:34:36.531Z,5.00
2019-04-19T10:37:05.959Z,5.40
2019-04-19T10:39:34.988Z,5.43
2019-04-19T10:42:04.373Z,5.80
2019-04-19T10:44:34.052Z,5.70
2019-04-19T10:47:03.067Z,7.27
2019-04-19T10:49:40.565Z,5.30
2019-04-19T10:52:19.774Z,3.70
2019-04-19T10:54:49.516Z,3.07
2019-04-19T10:57:23.204Z,2.87
2019-04-19T10:59:56.448Z,2.90
2019-04-19T11:02:29.501Z,3.20
2019-04-19T11:04:58.752Z,3.20
2019-04-19T11:07:28.002Z,3.50
2019-04-19T11:09:57.725Z,3.10
2019-04-19T11:12:26.655Z,4.00
2019-04-19T11:14:55.356Z,6.13
2019-04-19T11:17:25.390Z,2.70
2019-04-19T11:20:12.302Z,3.40
2019-04-19T11:22:25.867Z,3.00
2019-04-19T11:24:54.643Z,2.43
2019-04-19T11:27:23.364Z,3.93
2019-04-19T11:29:54.403Z,2.77
2019-04-19T11:32:26.031Z,3.43
2019-04-19T11:34:55.656Z,2.87
2019-04-19T11:37:25.589Z,4.10
2019-04-19T11:39:55.186Z,4.13
2019-04-19T11:42:25.402Z,3.57
2019-04-19T11:44:54.383Z,3.30
2019-04-19T11:47:23.375Z,5.73
2019-04-19T11:49:53.376Z,5.27
2019-04-19T11:52:23.958Z,4.30
2019-04-19T11:54:52.822Z,3.80
2019-04-19T11:57:32.576Z,3.37
2019-04-19T12:00:04.098Z,3.70
2019-04-19T12:02:35.781Z,4.10
2019-04-19T12:05:17.568Z,3.63
2019-04-19T12:07:38.746Z,4.83
2019-04-19T12:10:08.468Z,5.63
2019-04-19T12:12:37.367Z,3.83
2019-04-19T12:15:08.526Z,4.50
2019-04-19T12:17:37.493Z,2.87
2019-04-19T12:20:09.175Z,3.10
2019-04-19T12:22:38.270Z,3.33
2019-04-19T12:25:09.987Z,4.00
2019-04-19T12:27:39.458Z,3.60
2019-04-19T12:30:09.364Z,3.93
2019-04-19T12:32:39.731Z,3.27
2019-04-19T12:35:08.970Z,5.40
2019-04-19T12:37:37.888Z,4.53
2019-04-19T12:40:07.134Z,3.57
2019-04-19T12:42:36.087Z,5.23
2019-04-19T12:45:08.155Z,4.47
2019-04-19T12:47:38.095Z,2.97
2019-04-19T12:50:10.739Z,3.93
2019-04-19T12:52:40.077Z,3.20
2019-04-19T12:55:10.262Z,3.47
2019-04-19T12:57:41.692Z,2.67
2019-04-19T13:00:11.980Z,4.40
2019-04-19T13:02:42.594Z,3.47
2019-04-19T13:05:16.275Z,3.00
2019-04-19T13:07:45.282Z,2.67
2019-04-19T13:10:15.158Z,3.47
2019-04-19T13:12:45.405Z,3.93
2019-04-19T13:15:15.560Z,2.63
2019-04-19T13:17:44.520Z,1.97
2019-04-19T13:20:20.977Z,3.50
2019-04-19T13:22:44.812Z,2.93
2019-04-19T13:25:16.789Z,2.83
2019-04-19T13:27:53.947Z,3.23
2019-04-19T13:30:25.668Z,3.20
2019-04-19T13:32:49.470Z,2.87
2019-04-19T13:35:19.169Z,2.10
2019-04-19T13:37:52.471Z,3.53
2019-04-19T13:40:40.625Z,1.73
2019-04-19T13:43:10.960Z,1.87
2019-04-19T13:45:41.248Z,4.30
2019-04-19T13:48:10.621Z,2.57
2019-04-19T13:50:41.383Z,2.50
2019-04-19T13:53:10.875Z,1.80
2019-04-19T13:55:39.788Z,2.17
2019-04-19T13:58:09.540Z,2.00
2019-04-19T14:00:42.454Z,2.30
2019-04-19T14:03:11.966Z,2.10
2019-04-19T14:05:43.932Z,2.70
2019-04-19T14:08:13.174Z,1.93
2019-04-19T14:10:42.199Z,1.60
2019-04-19T14:13:12.927Z,2.20
2019-04-19T14:15:42.777Z,1.77
2019-04-19T14:18:12.784Z,3.27
2019-04-19T14:20:48.443Z,2.50
2019-04-19T14:23:13.797Z,3.50
2019-04-19T14:25:43.265Z,4.10
2019-04-19T14:28:13.500Z,2.63
2019-04-19T14:30:42.481Z,2.30
2019-04-19T14:33:11.197Z,2.27
2019-04-19T14:35:39.965Z,4.17
2019-04-19T14:38:09.498Z,1.90
2019-04-19T14:40:39.778Z,2.83
2019-04-19T14:43:08.886Z,2.00
2019-04-19T14:45:38.191Z,2.30
2019-04-19T14:48:08.781Z,2.07
2019-04-19T14:50:46.285Z,5.10
2019-04-19T14:53:08.198Z,2.10
2019-04-19T14:55:38.150Z,2.63
2019-04-19T14:58:08.602Z,2.60
2019-04-19T15:00:38.932Z,5.10
2019-04-19T15:03:09.345Z,3.67
2019-04-19T15:05:39.774Z,4.07
2019-04-19T15:08:08.719Z,5.70
2019-04-19T15:10:37.799Z,4.03
2019-04-19T15:13:07.075Z,3.40
2019-04-19T15:15:35.978Z,3.57
2019-04-19T15:18:06.426Z,4.03
2019-04-19T15:20:36.078Z,3.23
2019-04-19T15:23:06.494Z,3.40
2019-04-19T15:25:36.857Z,2.50
2019-04-19T15:28:07.256Z,2.90
2019-04-19T15:30:37.056Z,2.90
2019-04-19T15:33:06.658Z,3.30
2019-04-19T15:35:35.814Z,3.03
2019-04-19T15:38:05.774Z,4.10
2019-04-19T15:40:34.780Z,3.33
2019-04-19T15:43:05.226Z,3.10
2019-04-19T15:45:34.935Z,4.80
2019-04-19T15:48:04.791Z,3.30
2019-04-19T15:50:34.053Z,3.10
2019-04-19T15:53:04.183Z,3.47
2019-04-19T15:55:33.334Z,2.90
2019-04-19T15:58:02.193Z,4.93
2019-04-19T16:00:48.445Z,3.03
2019-04-19T16:03:22.290Z,3.43
2019-04-19T16:05:53.937Z,3.30
2019-04-19T16:08:24.736Z,5.07
2019-04-19T16:11:11.351Z,3.83
2019-04-19T16:13:40.067Z,3.33
2019-04-19T16:16:10.019Z,4.07
2019-04-19T16:18:40.225Z,3.80
2019-04-19T16:21:21.846Z,4.90
2019-04-19T16:23:39.623Z,3.80
2019-04-19T16:26:08.876Z,5.60
2019-04-19T16:28:37.690Z,3.60
2019-04-19T16:31:06.474Z,3.43
2019-04-19T16:33:36.146Z,3.60
2019-04-19T16:36:07.715Z,3.73
2019-04-19T16:38:36.428Z,3.97
2019-04-19T16:41:06.512Z,3.83
2019-04-19T16:43:35.603Z,4.53
2019-04-19T16:46:14.547Z,3.80
2019-04-19T16:48:36.783Z,4.23
2019-04-19T16:51:06.449Z,4.30
2019-04-19T16:53:35.999Z,5.43
2019-04-19T16:56:05.719Z,4.23
2019-04-19T16:58:34.989Z,4.50
2019-04-19T17:01:04.903Z,3.43
2019-04-19T17:03:33.847Z,3.17
2019-04-19T17:06:02.622Z,3.83
2019-04-19T17:08:32.161Z,3.03
2019-04-19T17:11:01.752Z,4.77
2019-04-19T17:13:30.940Z,3.87
2019-04-19T17:16:17.822Z,4.93
2019-04-19T17:19:06.629Z,3.97
2019-04-19T17:21:47.234Z,3.13
2019-04-19T17:24:07.148Z,3.10
2019-04-19T17:26:37.203Z,4.53
2019-04-19T17:29:06.712Z,3.37
2019-04-19T17:31:36.236Z,3.70
2019-04-19T17:34:06.473Z,3.23
2019-04-19T17:36:35.979Z,3.90
2019-04-19T17:39:08.628Z,3.97
2019-04-19T17:41:38.745Z,4.40
2019-04-19T17:44:07.933Z,4.50
2019-04-19T17:46:38.282Z,3.80
2019-04-19T17:49:08.583Z,3.87
2019-04-19T17:51:37.897Z,3.77
2019-04-19T17:54:12.071Z,3.70
2019-04-19T17:56:37.710Z,5.90
2019-04-19T17:59:07.545Z,3.80
2019-04-19T18:01:36.263Z,4.40
2019-04-19T18:04:07.095Z,4.17
2019-04-19T18:06:36.346Z,5.10
2019-04-19T18:09:12.574Z,3.83
2019-04-19T18:11:38.683Z,3.90
2019-04-19T18:14:07.504Z,3.93
2019-04-19T18:16:36.618Z,4.33
2019-04-19T18:19:05.572Z,4.03
2019-04-19T18:21:37.483Z,3.50
2019-04-19T18:24:12.685Z,3.50
2019-04-19T18:26:36.663Z,7.23
2019-04-19T18:29:09.544Z,4.20
2019-04-19T18:31:42.351Z,4.53
2019-04-19T18:34:11.376Z,3.57
2019-04-19T18:36:46.048Z,4.70
2019-04-19T18:39:08.776Z,4.37
2019-04-19T18:41:38.986Z,4.83
2019-04-19T18:44:18.663Z,8.20
2019-04-19T18:46:38.646Z,5.27
2019-04-19T18:49:07.670Z,6.30
2019-04-19T18:51:41.616Z,4.60
2019-04-19T18:54:15.393Z,5.90
2019-04-19T18:56:38.152Z,7.30
2019-04-19T18:59:14.256Z,4.27
2019-04-19T19:01:41.234Z,4.90
2019-04-19T19:04:14.373Z,6.10
2019-04-19T19:06:42.261Z,5.13
2019-04-19T19:09:12.536Z,5.50
2019-04-19T19:11:40.440Z,5.23
2019-04-19T19:14:10.873Z,4.73
2019-04-19T19:16:41.503Z,5.07
2019-04-19T19:19:16.598Z,5.13
2019-04-19T19:21:45.168Z,4.77
2019-04-19T19:24:40.615Z,5.83
2019-04-19T19:26:56.003Z,5.03
2019-04-19T19:29:12.358Z,7.00
2019-04-19T19:31:41.402Z,5.30
2019-04-19T19:34:14.778Z,4.77
2019-04-19T19:36:46.613Z,4.40
2019-04-19T19:39:18.436Z,5.20
2019-04-19T19:44:37.428Z,4.93
2019-04-19T19:47:25.199Z,8.17
2019-04-19T19:49:48.134Z,5.40
2019-04-19T19:52:18.448Z,5.30
2019-04-19T19:54:54.336Z,4.30
2019-04-19T19:57:21.074Z,5.27
2019-04-19T19:59:38.827Z,4.57
2019-04-19T20:02:17.114Z,5.80
2019-04-19T20:04:36.753Z,5.00
2019-04-19T20:07:08.450Z,5.30
2019-04-19T20:09:36.127Z,5.47
2019-04-19T20:12:11.740Z,5.67
2019-04-19T20:14:37.410Z,4.90
2019-04-19T20:17:08.329Z,5.50
2019-04-19T20:19:37.284Z,5.23
2019-04-19T20:22:08.524Z,7.37
2019-04-19T20:24:51.965Z,6.40
2019-04-19T20:27:16.234Z,5.07
2019-04-19T20:29:50.128Z,5.37
2019-04-19T20:32:17.932Z,7.83
2019-04-19T20:34:47.716Z,5.33
2019-04-19T20:37:21.963Z,4.73
2019-04-19T20:40:02.054Z,5.17
2019-04-19T20:42:45.843Z,4.33
2019-04-19T20:45:07.777Z,4.90
2019-04-19T20:47:43.770Z,5.10
2019-04-19T20:50:17.594Z,5.00
2019-04-19T20:52:48.748Z,5.47
2019-04-19T20:55:28.327Z,6.87
2019-04-19T20:57:59.170Z,4.70
2019-04-19T21:00:28.785Z,5.00
2019-04-19T21:02:54.262Z,5.50
2019-04-19T21:05:24.168Z,5.77
2019-04-19T21:08:02.955Z,5.80
2019-04-19T21:10:25.733Z,5.03
2019-04-19T21:13:01.795Z,5.47
2019-04-19T21:15:31.164Z,5.30
2019-04-19T21:17:56.015Z,5.30
2019-04-19T21:20:30.521Z,5.70
2019-04-19T21:23:00.021Z,4.57
2019-04-19T21:25:37.591Z,4.83
2019-04-19T21:27:58.746Z,4.57
2019-04-19T21:30:27.053Z,5.13
2019-04-19T21:33:04.726Z,5.20
2019-04-19T21:35:32.239Z,5.53
2019-04-19T21:38:05.894Z,6.80
2019-04-19T21:40:36.209Z,7.30
2019-04-19T21:43:06.236Z,4.37
2019-04-19T21:45:38.901Z,5.77
2019-04-19T21:48:03.488Z,7.60
2019-04-19T21:50:40.621Z,6.20
2019-04-19T21:53:07.422Z,5.67
2019-04-19T21:55:39.324Z,5.50
2019-04-19T21:58:09.173Z,6.43
2019-04-19T22:01:03.610Z,6.43
2019-04-19T22:03:28.598Z,7.63
2019-04-19T22:06:02.817Z,6.03
2019-04-19T22:08:31.893Z,7.63
2019-04-19T22:10:58.793Z,8.03
2019-04-19T22:13:35.954Z,10.00
2019-04-19T22:16:00.306Z,6.07
2019-04-19T22:18:32.272Z,6.60
2019-04-19T22:21:03.164Z,7.17
2019-04-19T22:23:29.228Z,8.70
2019-04-19T22:26:08.757Z,6.87
2019-04-19T22:28:29.819Z,7.13
2019-04-19T22:31:00.210Z,7.10
2019-04-19T22:33:30.820Z,6.77
2019-04-19T22:36:02.413Z,6.83
2019-04-19T22:38:30.153Z,7.00
2019-04-19T22:41:06.031Z,8.70
2019-04-19T22:43:31.032Z,7.90
2019-04-19T22:46:04.323Z,7.50
2019-04-19T22:48:31.385Z,6.50
2019-04-19T22:51:05.015Z,7.20
2019-04-19T22:53:36.071Z,7.77
2019-04-19T22:56:14.912Z,6.27
2019-04-19T22:58:33.933Z,7.57
2019-04-19T23:01:09.230Z,7.97
2019-04-19T23:03:38.871Z,10.73
2019-04-19T23:06:07.842Z,9.23
2019-04-19T23:08:41.036Z,7.80
2019-04-19T23:11:09.848Z,7.50
2019-04-19T23:13:41.038Z,8.73
2019-04-19T23:16:11.303Z,7.60
2019-04-19T23:18:41.300Z,7.53
2019-04-19T23:21:15.956Z,7.83
2019-04-19T23:23:41.243Z,13.03
2019-04-19T23:26:22.511Z,8.90
2019-04-19T23:28:42.870Z,7.77
2019-04-19T23:31:13.862Z,8.00
2019-04-19T23:33:45.347Z,10.17
2019-04-19T23:36:18.909Z,7.87
2019-04-19T23:38:43.299Z,7.30
2019-04-19T23:41:13.199Z,9.80
2019-04-19T23:43:45.312Z,7.50
2019-04-19T23:46:19.831Z,8.93
2019-04-19T23:48:43.055Z,8.50
2019-04-19T23:51:16.330Z,8.70
2019-04-19T23:53:44.755Z,15.40
2019-04-19T23:56:23.752Z,7.83
2019-04-19T23:58:46.021Z,7.90
