createdAt,value
2022-11-24T00:00:05.197Z,0.00
2022-11-24T00:01:05.153Z,0.00
2022-11-24T00:02:05.467Z,0.00
2022-11-24T00:03:05.333Z,0.00
2022-11-24T00:04:07.893Z,0.00
2022-11-24T00:05:05.124Z,0.00
2022-11-24T00:06:05.085Z,0.00
2022-11-24T00:07:05.272Z,0.00
2022-11-24T00:08:05.111Z,0.00
2022-11-24T00:09:05.042Z,0.00
2022-11-24T00:10:05.028Z,0.00
2022-11-24T00:11:05.100Z,0.00
2022-11-24T00:12:05.819Z,0.00
2022-11-24T00:13:05.007Z,0.00
2022-11-24T00:14:05.016Z,0.00
2022-11-24T00:15:04.968Z,0.00
2022-11-24T00:16:04.947Z,0.00
2022-11-24T00:17:05.178Z,0.00
2022-11-24T00:18:04.925Z,0.00
2022-11-24T00:19:04.966Z,0.00
2022-11-24T00:20:04.905Z,0.00
2022-11-24T00:21:04.943Z,0.00
2022-11-24T00:22:05.103Z,0.00
2022-11-24T00:23:04.874Z,0.00
2022-11-24T00:24:04.850Z,0.00
2022-11-24T00:25:04.850Z,0.00
2022-11-24T00:26:04.846Z,0.00
2022-11-24T00:27:05.049Z,0.00
2022-11-24T00:28:04.822Z,0.00
2022-11-24T00:29:04.795Z,0.00
2022-11-24T00:30:04.788Z,0.00
2022-11-24T00:31:04.816Z,0.00
2022-11-24T00:32:04.939Z,0.00
2022-11-24T00:33:04.738Z,0.00
2022-11-24T00:34:04.767Z,0.00
2022-11-24T00:35:04.714Z,0.00
2022-11-24T00:36:05.559Z,0.00
2022-11-24T00:37:04.887Z,0.00
2022-11-24T00:38:04.665Z,0.00
2022-11-24T00:39:04.666Z,0.00
2022-11-24T00:40:04.635Z,0.00
2022-11-24T00:41:04.634Z,0.00
2022-11-24T00:42:05.075Z,0.00
2022-11-24T00:43:04.606Z,0.00
2022-11-24T00:44:04.582Z,0.00
2022-11-24T00:45:13.513Z,0.00
2022-11-24T00:46:05.726Z,0.00
2022-11-24T00:47:04.870Z,0.00
2022-11-24T00:48:04.531Z,0.00
2022-11-24T00:49:04.540Z,0.00
2022-11-24T00:50:04.529Z,0.00
2022-11-24T00:51:04.519Z,0.00
2022-11-24T00:52:05.199Z,0.00
2022-11-24T00:53:04.478Z,0.00
2022-11-24T00:54:04.500Z,0.00
2022-11-24T00:55:04.449Z,0.00
2022-11-24T00:56:04.436Z,0.00
2022-11-24T00:57:04.623Z,0.00
2022-11-24T00:58:04.406Z,0.00
2022-11-24T00:59:04.394Z,0.00
2022-11-24T01:00:04.454Z,0.00
2022-11-24T01:01:04.729Z,0.00
2022-11-24T01:02:04.423Z,0.00
2022-11-24T01:03:04.427Z,0.00
2022-11-24T01:04:04.323Z,0.00
2022-11-24T01:05:04.332Z,0.00
2022-11-24T01:06:04.311Z,0.00
2022-11-24T01:07:04.771Z,0.00
2022-11-24T01:08:04.300Z,0.00
2022-11-24T01:09:04.283Z,0.00
2022-11-24T01:10:04.263Z,0.00
2022-11-24T01:11:04.247Z,0.00
2022-11-24T01:12:04.533Z,0.00
2022-11-24T01:13:04.229Z,0.00
2022-11-24T01:14:04.202Z,0.00
2022-11-24T01:15:04.197Z,0.00
2022-11-24T01:16:04.220Z,0.00
2022-11-24T01:17:04.356Z,0.00
2022-11-24T01:18:04.181Z,0.00
2022-11-24T01:19:04.145Z,0.00
2022-11-24T01:20:04.145Z,0.00
2022-11-24T01:21:09.660Z,0.00
2022-11-24T01:22:05.565Z,0.00
2022-11-24T01:23:04.092Z,0.00
2022-11-24T01:24:04.109Z,0.00
2022-11-24T01:25:04.060Z,0.00
2022-11-24T01:26:04.104Z,0.00
2022-11-24T01:27:04.544Z,0.00
2022-11-24T01:28:04.014Z,0.00
2022-11-24T01:29:04.027Z,0.00
2022-11-24T01:30:04.009Z,0.00
2022-11-24T01:31:04.076Z,0.00
2022-11-24T01:32:04.189Z,0.00
2022-11-24T01:33:03.959Z,0.00
2022-11-24T01:34:03.939Z,0.00
2022-11-24T01:35:03.935Z,0.00
2022-11-24T01:36:03.915Z,0.00
2022-11-24T01:37:04.136Z,0.00
2022-11-24T01:38:04.829Z,0.00
2022-11-24T01:39:03.887Z,0.00
2022-11-24T01:40:03.872Z,0.00
2022-11-24T01:41:03.854Z,0.00
2022-11-24T01:42:04.034Z,0.00
2022-11-24T01:43:03.822Z,0.00
2022-11-24T01:44:03.817Z,0.00
2022-11-24T01:45:03.800Z,0.00
2022-11-24T01:46:03.874Z,0.00
2022-11-24T01:47:03.970Z,0.00
2022-11-24T01:48:03.790Z,0.00
2022-11-24T01:49:03.753Z,0.00
2022-11-24T01:50:03.800Z,0.00
2022-11-24T01:51:03.950Z,0.00
2022-11-24T01:52:03.983Z,0.00
2022-11-24T01:53:03.718Z,0.00
2022-11-24T01:54:03.692Z,0.00
2022-11-24T01:55:03.686Z,0.00
2022-11-24T01:56:03.710Z,0.00
2022-11-24T01:57:03.850Z,0.00
2022-11-24T01:58:03.626Z,0.00
2022-11-24T01:59:03.615Z,0.00
2022-11-24T02:00:03.601Z,0.00
2022-11-24T02:01:03.623Z,0.00
2022-11-24T02:02:03.847Z,0.00
2022-11-24T02:03:03.647Z,0.00
2022-11-24T02:04:03.592Z,0.00
2022-11-24T02:05:03.543Z,0.00
2022-11-24T02:06:03.524Z,0.00
2022-11-24T02:07:03.717Z,0.00
2022-11-24T02:08:03.501Z,0.00
2022-11-24T02:09:03.508Z,0.00
2022-11-24T02:10:03.472Z,0.00
2022-11-24T02:11:03.470Z,0.00
2022-11-24T02:12:03.650Z,0.00
2022-11-24T02:13:03.439Z,0.00
2022-11-24T02:14:03.424Z,0.00
2022-11-24T02:15:03.407Z,0.00
2022-11-24T02:16:03.471Z,0.00
2022-11-24T02:17:03.582Z,0.00
2022-11-24T02:18:03.373Z,0.00
2022-11-24T02:19:03.366Z,0.00
2022-11-24T02:20:03.343Z,0.00
2022-11-24T02:21:03.335Z,0.00
2022-11-24T02:22:03.514Z,0.00
2022-11-24T02:23:03.303Z,0.00
2022-11-24T02:24:03.291Z,0.00
2022-11-24T02:25:03.282Z,0.00
2022-11-24T02:26:03.269Z,0.00
2022-11-24T02:27:03.452Z,0.00
2022-11-24T02:28:03.250Z,0.00
2022-11-24T02:29:03.228Z,0.00
2022-11-24T02:30:03.219Z,0.00
2022-11-24T02:31:03.277Z,0.00
2022-11-24T02:32:03.385Z,0.00
2022-11-24T02:33:03.183Z,0.00
2022-11-24T02:34:03.164Z,0.00
2022-11-24T02:35:03.152Z,0.00
2022-11-24T02:36:03.337Z,0.00
2022-11-24T02:37:03.129Z,0.00
2022-11-24T02:38:03.116Z,0.00
2022-11-24T02:39:03.122Z,0.00
2022-11-24T02:40:03.090Z,0.00
2022-11-24T02:41:03.270Z,0.00
2022-11-24T02:42:03.064Z,0.00
2022-11-24T02:43:03.052Z,0.00
2022-11-24T02:44:03.038Z,0.00
2022-11-24T02:45:03.013Z,0.00
2022-11-24T02:46:03.056Z,0.00
2022-11-24T02:47:03.018Z,0.00
2022-11-24T02:48:02.981Z,0.00
2022-11-24T02:49:02.972Z,0.00
2022-11-24T02:50:02.974Z,0.00
2022-11-24T02:51:03.008Z,0.00
2022-11-24T02:52:03.297Z,0.00
2022-11-24T02:53:02.915Z,0.00
2022-11-24T02:54:02.909Z,0.00
2022-11-24T02:55:02.887Z,0.00
2022-11-24T02:56:02.876Z,0.00
2022-11-24T02:57:03.063Z,0.00
2022-11-24T02:58:02.853Z,0.00
2022-11-24T02:59:02.834Z,0.00
2022-11-24T03:00:02.825Z,0.00
2022-11-24T03:01:02.823Z,0.00
2022-11-24T03:02:03.134Z,0.00
2022-11-24T03:03:02.829Z,0.00
2022-11-24T03:04:02.773Z,0.00
2022-11-24T03:05:02.760Z,0.00
2022-11-24T03:06:02.759Z,0.00
2022-11-24T03:07:02.938Z,0.00
2022-11-24T03:08:02.741Z,0.00
2022-11-24T03:09:02.710Z,0.00
2022-11-24T03:10:02.698Z,0.00
2022-11-24T03:11:09.739Z,0.00
2022-11-24T03:12:02.875Z,0.00
2022-11-24T03:13:06.377Z,0.00
2022-11-24T03:14:02.648Z,0.00
2022-11-24T03:15:02.655Z,0.00
2022-11-24T03:16:02.703Z,0.00
2022-11-24T03:17:02.797Z,0.00
2022-11-24T03:18:02.605Z,0.00
2022-11-24T03:19:02.595Z,0.00
2022-11-24T03:20:04.916Z,0.00
2022-11-24T03:21:02.555Z,0.00
2022-11-24T03:22:02.744Z,0.00
2022-11-24T03:23:02.524Z,0.00
2022-11-24T03:24:02.526Z,0.00
2022-11-24T03:25:02.512Z,0.00
2022-11-24T03:26:02.482Z,0.00
2022-11-24T03:27:02.684Z,0.00
2022-11-24T03:28:02.482Z,0.00
2022-11-24T03:29:02.461Z,0.00
2022-11-24T03:30:02.451Z,0.00
2022-11-24T03:31:02.491Z,0.00
2022-11-24T03:32:02.629Z,0.00
2022-11-24T03:33:02.401Z,0.00
2022-11-24T03:34:02.390Z,0.00
2022-11-24T03:35:02.406Z,0.00
2022-11-24T03:36:02.357Z,0.00
2022-11-24T03:37:02.345Z,0.00
2022-11-24T03:38:02.569Z,0.00
2022-11-24T03:39:02.318Z,0.00
2022-11-24T03:40:02.330Z,0.00
2022-11-24T03:41:02.294Z,0.00
2022-11-24T03:42:02.274Z,0.00
2022-11-24T03:43:02.462Z,0.00
2022-11-24T03:44:02.253Z,0.00
2022-11-24T03:45:29.979Z,0.00
2022-11-24T03:46:03.296Z,0.00
2022-11-24T03:47:02.210Z,0.00
2022-11-24T03:48:02.404Z,0.00
2022-11-24T03:49:02.181Z,0.00
2022-11-24T03:50:02.187Z,0.00
2022-11-24T03:51:02.170Z,0.00
2022-11-24T03:52:07.680Z,0.00
2022-11-24T03:53:03.346Z,0.00
2022-11-24T03:54:02.128Z,0.00
2022-11-24T03:55:02.118Z,0.00
2022-11-24T03:56:02.145Z,0.00
2022-11-24T03:57:02.089Z,0.00
2022-11-24T03:58:02.277Z,0.00
2022-11-24T03:59:02.054Z,0.00
2022-11-24T04:00:02.046Z,0.00
2022-11-24T04:01:02.036Z,0.00
2022-11-24T04:02:02.088Z,0.00
2022-11-24T04:03:02.079Z,0.00
2022-11-24T04:04:02.218Z,0.00
2022-11-24T04:05:01.983Z,0.00
2022-11-24T04:06:02.000Z,0.00
2022-11-24T04:07:02.008Z,0.00
2022-11-24T04:08:01.950Z,0.00
2022-11-24T04:09:02.124Z,0.00
2022-11-24T04:10:01.925Z,0.00
2022-11-24T04:11:01.908Z,0.00
2022-11-24T04:12:01.927Z,0.00
2022-11-24T04:13:01.876Z,0.00
2022-11-24T04:14:02.068Z,0.00
2022-11-24T04:15:01.876Z,0.00
2022-11-24T04:16:01.877Z,0.00
2022-11-24T04:17:01.845Z,0.00
2022-11-24T04:18:01.817Z,0.00
2022-11-24T04:19:01.993Z,0.00
2022-11-24T04:20:01.795Z,0.00
2022-11-24T04:21:01.774Z,0.00
2022-11-24T04:22:01.763Z,0.00
2022-11-24T04:23:01.743Z,0.00
2022-11-24T04:24:01.983Z,0.00
2022-11-24T04:25:01.748Z,0.00
2022-11-24T04:26:01.712Z,0.00
2022-11-24T04:27:01.696Z,0.00
2022-11-24T04:28:01.682Z,0.00
2022-11-24T04:29:01.878Z,0.00
2022-11-24T04:30:01.671Z,0.00
2022-11-24T04:31:01.764Z,0.00
2022-11-24T04:32:01.640Z,0.00
2022-11-24T04:33:01.618Z,0.00
2022-11-24T04:34:01.814Z,0.00
2022-11-24T04:35:01.586Z,0.00
2022-11-24T04:36:01.578Z,0.00
2022-11-24T04:37:01.587Z,0.00
2022-11-24T04:38:01.585Z,0.00
2022-11-24T04:39:20.096Z,0.00
2022-11-24T04:40:02.526Z,0.00
2022-11-24T04:41:01.524Z,0.00
2022-11-24T04:42:01.504Z,0.00
2022-11-24T04:43:01.483Z,0.00
2022-11-24T04:44:01.679Z,0.00
2022-11-24T04:45:01.461Z,0.00
2022-11-24T04:46:01.462Z,0.00
2022-11-24T04:47:01.476Z,0.00
2022-11-24T04:48:01.429Z,0.00
2022-11-24T04:49:01.412Z,0.00
2022-11-24T04:50:01.600Z,0.00
2022-11-24T04:51:01.389Z,0.00
2022-11-24T04:52:01.377Z,0.00
2022-11-24T04:53:01.379Z,0.00
2022-11-24T04:54:01.346Z,0.00
2022-11-24T04:55:01.539Z,0.00
2022-11-24T04:56:01.316Z,0.00
2022-11-24T04:57:01.305Z,0.00
2022-11-24T04:58:01.295Z,0.00
2022-11-24T04:59:06.613Z,0.00
2022-11-24T05:00:02.487Z,0.00
2022-11-24T05:01:01.269Z,0.00
2022-11-24T05:02:01.355Z,0.00
2022-11-24T05:03:01.226Z,0.00
2022-11-24T05:04:01.248Z,0.00
2022-11-24T05:05:01.392Z,0.00
2022-11-24T05:06:01.209Z,0.00
2022-11-24T05:07:01.173Z,0.00
2022-11-24T05:08:01.275Z,0.00
2022-11-24T05:09:01.151Z,0.00
2022-11-24T05:10:01.370Z,0.00
2022-11-24T05:11:01.118Z,0.00
2022-11-24T05:12:01.109Z,0.00
2022-11-24T05:13:01.099Z,0.00
2022-11-24T05:14:01.126Z,0.00
2022-11-24T05:15:01.284Z,0.00
2022-11-24T05:16:01.117Z,0.00
2022-11-24T05:17:01.065Z,0.00
2022-11-24T05:18:01.055Z,0.00
2022-11-24T05:19:01.023Z,0.00
2022-11-24T05:20:01.250Z,0.00
2022-11-24T05:21:00.996Z,0.00
2022-11-24T05:22:01.015Z,0.00
2022-11-24T05:23:00.963Z,0.00
2022-11-24T05:24:00.981Z,0.00
2022-11-24T05:25:01.140Z,0.00
2022-11-24T05:26:00.958Z,0.00
2022-11-24T05:27:00.912Z,0.00
2022-11-24T05:28:00.918Z,0.00
2022-11-24T05:29:00.880Z,0.00
2022-11-24T05:30:01.117Z,0.00
2022-11-24T05:31:00.954Z,0.00
2022-11-24T05:32:00.878Z,0.00
2022-11-24T05:33:00.837Z,0.00
2022-11-24T05:34:00.859Z,0.00
2022-11-24T05:35:01.017Z,0.00
2022-11-24T05:36:00.807Z,0.00
2022-11-24T05:37:00.786Z,0.00
2022-11-24T05:38:00.785Z,0.00
2022-11-24T05:39:00.885Z,0.00
2022-11-24T05:40:00.980Z,0.00
2022-11-24T05:41:00.735Z,0.00
2022-11-24T05:42:00.743Z,0.00
2022-11-24T05:43:00.703Z,0.00
2022-11-24T05:44:00.721Z,0.00
2022-11-24T05:45:00.903Z,0.00
2022-11-24T05:46:00.692Z,0.00
2022-11-24T05:47:00.687Z,0.00
2022-11-24T05:48:00.673Z,0.00
2022-11-24T05:49:00.619Z,0.00
2022-11-24T05:50:00.835Z,0.00
2022-11-24T05:51:03.191Z,0.00
2022-11-24T05:52:01.627Z,0.00
2022-11-24T05:53:00.575Z,0.00
2022-11-24T05:54:00.607Z,0.00
2022-11-24T05:55:00.749Z,0.00
2022-11-24T05:56:00.546Z,0.00
2022-11-24T05:57:00.526Z,0.00
2022-11-24T05:58:00.526Z,0.00
2022-11-24T05:59:03.135Z,0.00
2022-11-24T06:00:01.713Z,0.00
2022-11-24T06:01:00.502Z,0.00
2022-11-24T06:02:00.662Z,0.00
2022-11-24T06:03:00.576Z,0.00
2022-11-24T06:04:00.471Z,0.00
2022-11-24T06:05:00.611Z,0.00
2022-11-24T06:06:00.422Z,0.00
2022-11-24T06:07:00.405Z,0.00
2022-11-24T06:08:00.417Z,0.00
2022-11-24T06:09:00.369Z,0.00
2022-11-24T06:10:00.532Z,1.00
2022-11-24T06:11:00.352Z,0.00
2022-11-24T06:12:00.368Z,0.00
2022-11-24T06:13:00.327Z,0.00
2022-11-24T06:14:00.374Z,1.00
2022-11-24T06:15:00.506Z,0.00
2022-11-24T06:16:00.403Z,0.00
2022-11-24T06:17:00.255Z,0.00
2022-11-24T06:18:00.279Z,0.00
2022-11-24T06:19:00.255Z,0.00
2022-11-24T06:20:00.447Z,0.00
2022-11-24T06:21:10.916Z,0.00
2022-11-24T06:22:01.171Z,5.00
2022-11-24T06:23:00.140Z,4.00
2022-11-24T06:24:00.140Z,1.00
2022-11-24T06:25:00.137Z,2.00
2022-11-24T06:26:00.119Z,1.00
2022-11-24T06:27:00.103Z,2.00
2022-11-24T06:28:00.114Z,2.00
2022-11-24T06:29:00.090Z,5.00
2022-11-24T06:30:00.277Z,3.00
2022-11-24T06:31:00.027Z,5.00
2022-11-24T06:32:00.167Z,4.00
2022-11-24T06:33:00.008Z,6.00
2022-11-24T06:34:00.016Z,8.00
2022-11-24T06:35:00.198Z,8.00
2022-11-24T06:35:59.996Z,14.00
2022-11-24T06:36:59.946Z,15.00
2022-11-24T06:37:59.964Z,18.00
2022-11-24T06:38:59.931Z,20.00
2022-11-24T06:39:59.970Z,22.00
2022-11-24T06:40:59.949Z,26.00
2022-11-24T06:41:59.872Z,19.00
2022-11-24T06:42:59.878Z,26.00
2022-11-24T06:43:59.853Z,29.00
2022-11-24T06:45:00.387Z,31.00
2022-11-24T06:45:59.900Z,31.00
2022-11-24T06:46:59.867Z,24.00
2022-11-24T06:47:59.809Z,17.00
2022-11-24T06:48:59.804Z,20.00
2022-11-24T06:49:59.968Z,22.00
2022-11-24T06:50:59.794Z,27.00
2022-11-24T06:51:59.766Z,30.00
2022-11-24T06:52:59.775Z,33.00
2022-11-24T06:53:59.726Z,35.00
2022-11-24T06:54:59.985Z,35.00
2022-11-24T06:55:59.703Z,36.00
2022-11-24T06:56:59.704Z,37.00
2022-11-24T06:57:59.674Z,37.00
2022-11-24T06:58:59.673Z,38.00
2022-11-24T06:59:59.850Z,39.00
2022-11-24T07:00:59.720Z,39.00
2022-11-24T07:01:59.683Z,39.00
2022-11-24T07:02:59.657Z,36.00
2022-11-24T07:03:59.610Z,34.00
2022-11-24T07:04:59.811Z,33.00
2022-11-24T07:05:59.571Z,33.00
2022-11-24T07:06:59.570Z,33.00
2022-11-24T07:07:59.539Z,34.00
2022-11-24T07:08:59.567Z,34.00
2022-11-24T07:09:59.708Z,37.00
2022-11-24T07:10:59.566Z,41.00
2022-11-24T07:11:59.496Z,52.00
2022-11-24T07:12:59.496Z,68.00
2022-11-24T07:14:00.268Z,66.00
2022-11-24T07:14:59.664Z,74.00
2022-11-24T07:15:59.478Z,76.00
2022-11-24T07:16:59.475Z,69.00
2022-11-24T07:17:59.434Z,81.00
2022-11-24T07:18:59.434Z,94.00
2022-11-24T07:19:59.590Z,95.00
2022-11-24T07:20:59.401Z,101.00
2022-11-24T07:21:59.362Z,106.00
2022-11-24T07:22:59.405Z,113.00
2022-11-24T07:23:59.348Z,104.00
2022-11-24T07:24:59.570Z,95.00
2022-11-24T07:26:03.688Z,91.00
2022-11-24T07:27:00.319Z,87.00
2022-11-24T07:27:59.298Z,95.00
2022-11-24T07:28:59.320Z,110.00
2022-11-24T07:29:59.459Z,117.00
2022-11-24T07:30:59.267Z,113.00
2022-11-24T07:32:05.023Z,105.00
2022-11-24T07:33:00.234Z,122.00
2022-11-24T07:33:59.227Z,159.00
2022-11-24T07:34:59.438Z,168.00
2022-11-24T07:35:59.185Z,172.00
2022-11-24T07:36:59.182Z,241.00
2022-11-24T07:37:59.161Z,252.00
2022-11-24T07:38:59.178Z,223.00
2022-11-24T07:39:59.332Z,206.00
2022-11-24T07:40:59.132Z,196.00
2022-11-24T07:41:59.258Z,196.00
2022-11-24T07:42:59.101Z,185.00
2022-11-24T07:43:59.291Z,153.00
2022-11-24T07:44:59.080Z,116.00
2022-11-24T07:45:59.108Z,92.00
2022-11-24T07:46:59.079Z,102.00
2022-11-24T07:47:59.030Z,148.00
2022-11-24T07:48:59.243Z,153.00
2022-11-24T07:49:59.016Z,139.00
2022-11-24T07:50:59.030Z,167.00
2022-11-24T07:51:58.966Z,163.00
2022-11-24T07:52:58.992Z,251.00
2022-11-24T07:53:59.165Z,271.00
2022-11-24T07:54:58.944Z,203.00
2022-11-24T07:55:58.925Z,139.00
2022-11-24T07:56:58.990Z,151.00
2022-11-24T07:57:58.901Z,132.00
2022-11-24T07:58:59.114Z,173.00
2022-11-24T07:59:58.870Z,256.00
2022-11-24T08:00:58.880Z,139.00
2022-11-24T08:01:58.949Z,183.00
2022-11-24T08:02:58.863Z,309.00
2022-11-24T08:03:59.073Z,340.00
2022-11-24T08:04:58.828Z,326.00
2022-11-24T08:06:59.800Z,272.00
2022-11-24T08:07:58.809Z,275.00
2022-11-24T08:08:58.998Z,276.00
2022-11-24T08:09:58.746Z,313.00
2022-11-24T08:10:58.755Z,325.00
2022-11-24T08:11:58.714Z,320.00
2022-11-24T08:12:58.716Z,308.00
2022-11-24T08:13:58.906Z,302.00
2022-11-24T08:14:58.702Z,342.00
2022-11-24T08:15:58.655Z,377.00
2022-11-24T08:16:58.714Z,424.00
2022-11-24T08:17:58.634Z,441.00
2022-11-24T08:18:58.859Z,448.00
2022-11-24T08:19:58.612Z,426.00
2022-11-24T08:20:58.630Z,431.00
2022-11-24T08:21:58.580Z,407.00
2022-11-24T08:22:58.597Z,390.00
2022-11-24T08:23:58.750Z,367.00
2022-11-24T08:24:58.569Z,347.00
2022-11-24T08:25:58.540Z,353.00
2022-11-24T08:26:58.558Z,338.00
2022-11-24T08:27:58.507Z,432.00
2022-11-24T08:28:58.734Z,416.00
2022-11-24T08:29:58.476Z,489.00
2022-11-24T08:30:58.505Z,411.00
2022-11-24T08:31:58.512Z,340.00
2022-11-24T08:32:58.516Z,311.00
2022-11-24T08:33:58.644Z,357.00
2022-11-24T08:35:13.026Z,286.00
2022-11-24T08:35:59.430Z,251.00
2022-11-24T08:36:58.408Z,206.00
2022-11-24T08:38:04.411Z,146.00
2022-11-24T08:38:59.583Z,119.00
2022-11-24T08:39:58.353Z,97.00
2022-11-24T08:40:58.369Z,95.00
2022-11-24T08:41:58.343Z,100.00
2022-11-24T08:42:58.328Z,123.00
2022-11-24T08:43:58.511Z,136.00
2022-11-24T08:44:59.215Z,89.00
2022-11-24T08:45:58.367Z,89.00
2022-11-24T08:46:58.307Z,188.00
2022-11-24T08:47:58.258Z,309.00
2022-11-24T08:48:58.478Z,274.00
2022-11-24T08:49:58.228Z,231.00
2022-11-24T08:50:58.231Z,213.00
2022-11-24T08:51:58.287Z,203.00
2022-11-24T08:52:58.196Z,227.00
2022-11-24T08:53:58.577Z,212.00
2022-11-24T08:54:58.216Z,182.00
2022-11-24T08:55:58.154Z,116.00
2022-11-24T08:56:58.173Z,198.00
2022-11-24T08:57:58.131Z,297.00
2022-11-24T08:58:58.464Z,265.00
2022-11-24T08:59:58.091Z,294.00
2022-11-24T09:00:58.164Z,149.00
2022-11-24T09:01:58.153Z,277.00
2022-11-24T09:02:58.060Z,406.00
2022-11-24T09:03:58.132Z,343.00
2022-11-24T09:04:58.040Z,276.00
2022-11-24T09:05:58.012Z,228.00
2022-11-24T09:06:58.037Z,186.00
2022-11-24T09:07:58.026Z,201.00
2022-11-24T09:08:58.205Z,190.00
2022-11-24T09:09:57.968Z,201.00
2022-11-24T09:10:57.988Z,253.00
2022-11-24T09:12:07.473Z,316.00
2022-11-24T09:12:58.955Z,284.00
2022-11-24T09:13:58.123Z,317.00
2022-11-24T09:14:57.939Z,297.00
2022-11-24T09:15:57.883Z,286.00
2022-11-24T09:16:57.978Z,381.00
2022-11-24T09:17:57.859Z,347.00
2022-11-24T09:18:58.128Z,272.00
2022-11-24T09:19:57.869Z,238.00
2022-11-24T09:20:57.849Z,409.00
2022-11-24T09:21:57.810Z,363.00
2022-11-24T09:22:57.821Z,431.00
2022-11-24T09:23:58.011Z,452.00
2022-11-24T09:24:57.850Z,618.00
2022-11-24T09:25:57.785Z,427.00
2022-11-24T09:26:57.781Z,711.00
2022-11-24T09:27:57.727Z,663.00
2022-11-24T09:28:58.188Z,941.00
2022-11-24T09:29:57.702Z,458.00
2022-11-24T09:30:57.792Z,865.00
2022-11-24T09:32:02.041Z,738.00
2022-11-24T09:32:58.724Z,906.00
2022-11-24T09:33:57.874Z,883.00
2022-11-24T09:34:57.673Z,770.00
2022-11-24T09:35:57.634Z,259.00
2022-11-24T09:36:57.699Z,422.00
2022-11-24T09:37:57.627Z,407.00
2022-11-24T09:38:57.811Z,522.00
2022-11-24T09:39:57.580Z,335.00
2022-11-24T09:40:57.589Z,412.00
2022-11-24T09:41:57.552Z,386.00
2022-11-24T09:42:57.577Z,390.00
2022-11-24T09:43:57.726Z,421.00
2022-11-24T09:44:57.522Z,352.00
2022-11-24T09:46:05.451Z,533.00
2022-11-24T09:46:58.552Z,753.00
2022-11-24T09:47:57.466Z,622.00
2022-11-24T09:48:57.676Z,564.00
2022-11-24T09:49:57.447Z,821.00
2022-11-24T09:50:57.446Z,753.00
2022-11-24T09:51:57.416Z,611.00
2022-11-24T09:52:57.437Z,512.00
2022-11-24T09:53:57.585Z,547.00
2022-11-24T09:54:57.421Z,354.00
2022-11-24T09:55:57.362Z,1078.00
2022-11-24T09:56:57.382Z,797.00
2022-11-24T09:57:57.332Z,797.00
2022-11-24T09:58:57.550Z,383.00
2022-11-24T09:59:57.310Z,528.00
2022-11-24T10:00:57.369Z,738.00
2022-11-24T10:01:57.360Z,446.00
2022-11-24T10:02:57.293Z,561.00
2022-11-24T10:04:02.588Z,911.00
2022-11-24T10:04:58.340Z,1078.00
2022-11-24T10:05:57.228Z,511.00
2022-11-24T10:06:57.247Z,277.00
2022-11-24T10:07:57.277Z,967.00
2022-11-24T10:08:57.408Z,340.00
2022-11-24T10:09:57.196Z,626.00
2022-11-24T10:10:57.196Z,682.00
2022-11-24T10:11:57.158Z,898.00
2022-11-24T10:12:57.165Z,591.00
2022-11-24T10:13:57.371Z,359.00
2022-11-24T10:14:57.135Z,910.00
2022-11-24T10:15:57.127Z,914.00
2022-11-24T10:16:57.122Z,493.00
2022-11-24T10:17:57.080Z,1035.00
2022-11-24T10:18:57.123Z,269.00
2022-11-24T10:19:57.048Z,717.00
2022-11-24T10:20:57.080Z,643.00
2022-11-24T10:21:57.030Z,623.00
2022-11-24T10:22:57.094Z,591.00
2022-11-24T10:23:57.200Z,517.00
2022-11-24T10:24:57.016Z,730.00
2022-11-24T10:25:56.975Z,678.00
2022-11-24T10:26:56.996Z,952.00
2022-11-24T10:27:56.948Z,737.00
2022-11-24T10:28:57.178Z,707.00
2022-11-24T10:29:56.925Z,663.00
2022-11-24T10:30:56.957Z,630.00
2022-11-24T10:31:56.898Z,410.00
2022-11-24T10:32:56.894Z,884.00
2022-11-24T10:33:57.068Z,613.00
2022-11-24T10:34:56.892Z,614.00
2022-11-24T10:35:56.845Z,669.00
2022-11-24T10:36:56.858Z,827.00
2022-11-24T10:37:56.823Z,764.00
2022-11-24T10:38:57.032Z,808.00
2022-11-24T10:40:00.010Z,1012.00
2022-11-24T10:40:58.011Z,837.00
2022-11-24T10:41:56.759Z,631.00
2022-11-24T10:42:56.771Z,377.00
2022-11-24T10:43:56.940Z,499.00
2022-11-24T10:44:56.757Z,1155.00
2022-11-24T10:45:56.782Z,699.00
2022-11-24T10:46:56.758Z,1036.00
2022-11-24T10:47:56.687Z,812.00
2022-11-24T10:48:56.902Z,1145.00
2022-11-24T10:49:56.666Z,1202.00
2022-11-24T10:50:56.766Z,1104.00
2022-11-24T10:51:56.634Z,687.00
2022-11-24T10:52:56.647Z,589.00
2022-11-24T10:53:58.020Z,323.00
2022-11-24T10:54:56.795Z,1130.00
2022-11-24T10:55:56.635Z,946.00
2022-11-24T10:56:56.574Z,870.00
2022-11-24T10:57:56.581Z,938.00
2022-11-24T10:58:56.552Z,806.00
2022-11-24T10:59:56.751Z,319.00
2022-11-24T11:00:56.546Z,641.00
2022-11-24T11:01:56.596Z,765.00
2022-11-24T11:02:56.540Z,838.00
2022-11-24T11:03:56.512Z,955.00
2022-11-24T11:04:56.659Z,528.00
2022-11-24T11:05:56.489Z,401.00
2022-11-24T11:06:56.477Z,1067.00
2022-11-24T11:07:59.680Z,898.00
2022-11-24T11:08:57.417Z,1054.00
2022-11-24T11:09:56.627Z,999.00
2022-11-24T11:10:56.392Z,693.00
2022-11-24T11:11:59.100Z,685.00
2022-11-24T11:12:57.365Z,1443.00
2022-11-24T11:14:02.890Z,928.00
2022-11-24T11:14:57.575Z,913.00
2022-11-24T11:15:56.436Z,756.00
2022-11-24T11:16:56.346Z,360.00
2022-11-24T11:17:56.333Z,769.00
2022-11-24T11:18:56.299Z,534.00
2022-11-24T11:20:01.971Z,783.00
2022-11-24T11:20:57.480Z,810.00
2022-11-24T11:21:56.271Z,1303.00
2022-11-24T11:22:56.241Z,1297.00
2022-11-24T11:23:56.260Z,988.00
2022-11-24T11:24:56.437Z,957.00
2022-11-24T11:25:56.228Z,1021.00
2022-11-24T11:26:56.201Z,1095.00
2022-11-24T11:27:56.205Z,778.00
2022-11-24T11:28:56.203Z,699.00
2022-11-24T11:34:07.294Z,630.00
2022-11-24T11:34:57.085Z,215.00
2022-11-24T11:35:56.286Z,964.00
2022-11-24T11:36:56.094Z,721.00
2022-11-24T11:37:56.054Z,576.00
2022-11-24T11:38:56.042Z,836.00
2022-11-24T11:39:56.033Z,735.00
2022-11-24T11:40:56.200Z,649.00
2022-11-24T11:41:56.032Z,644.00
2022-11-24T11:43:03.644Z,657.00
2022-11-24T11:43:57.001Z,576.00
2022-11-24T11:44:55.958Z,685.00
2022-11-24T11:45:56.333Z,483.00
2022-11-24T11:46:56.007Z,639.00
2022-11-24T11:47:55.951Z,714.00
2022-11-24T11:48:55.907Z,831.00
2022-11-24T11:49:55.907Z,843.00
2022-11-24T11:51:26.138Z,1222.00
2022-11-24T11:51:56.911Z,944.00
2022-11-24T11:52:55.855Z,518.00
2022-11-24T11:53:55.920Z,865.00
2022-11-24T11:54:55.831Z,665.00
2022-11-24T11:55:56.054Z,656.00
2022-11-24T11:56:55.834Z,963.00
2022-11-24T11:57:55.815Z,915.00
2022-11-24T11:58:55.772Z,475.00
2022-11-24T11:59:55.973Z,1315.00
2022-11-24T12:00:55.751Z,912.00
2022-11-24T12:01:55.810Z,1198.00
2022-11-24T12:02:55.800Z,791.00
2022-11-24T12:03:55.820Z,1259.00
2022-11-24T12:04:55.890Z,1095.00
2022-11-24T12:05:55.717Z,917.00
2022-11-24T12:06:55.682Z,782.00
2022-11-24T12:07:55.826Z,796.00
2022-11-24T12:09:19.265Z,786.00
2022-11-24T12:09:56.857Z,647.00
2022-11-24T12:10:55.616Z,844.00
2022-11-24T12:11:55.616Z,255.00
2022-11-24T12:12:55.598Z,979.00
2022-11-24T12:13:55.594Z,711.00
2022-11-24T12:14:55.775Z,367.00
2022-11-24T12:15:55.630Z,880.00
2022-11-24T12:16:55.543Z,489.00
2022-11-24T12:17:55.543Z,1052.00
2022-11-24T12:18:58.299Z,782.00
2022-11-24T12:19:55.731Z,729.00
2022-11-24T12:20:55.501Z,220.00
2022-11-24T12:21:55.501Z,658.00
2022-11-24T12:22:55.460Z,848.00
2022-11-24T12:23:55.489Z,202.00
2022-11-24T12:24:55.712Z,942.00
2022-11-24T12:25:55.465Z,689.00
2022-11-24T12:26:55.442Z,495.00
2022-11-24T12:27:55.453Z,687.00
2022-11-24T12:28:55.385Z,198.00
2022-11-24T12:29:55.616Z,604.00
2022-11-24T12:30:55.378Z,803.00
2022-11-24T12:31:55.377Z,198.00
2022-11-24T12:32:55.340Z,599.00
2022-11-24T12:33:59.496Z,590.00
2022-11-24T12:34:56.504Z,600.00
2022-11-24T12:35:55.311Z,603.00
2022-11-24T12:36:55.286Z,600.00
2022-11-24T12:37:56.245Z,601.00
2022-11-24T12:38:55.272Z,598.00
2022-11-24T12:39:55.340Z,601.00
2022-11-24T12:41:18.199Z,607.00
2022-11-24T12:41:56.347Z,603.00
2022-11-24T12:42:55.204Z,607.00
2022-11-24T12:43:55.218Z,602.00
2022-11-24T12:44:55.379Z,610.00
2022-11-24T12:45:55.180Z,608.00
2022-11-24T12:46:55.192Z,597.00
2022-11-24T12:47:55.168Z,600.00
2022-11-24T12:48:55.128Z,607.00
2022-11-24T12:49:55.376Z,600.00
2022-11-24T12:50:55.136Z,601.00
2022-11-24T12:51:55.112Z,602.00
2022-11-24T12:52:58.797Z,607.00
2022-11-24T12:53:55.094Z,610.00
2022-11-24T12:54:55.056Z,614.00
2022-11-24T12:55:55.259Z,684.00
2022-11-24T12:56:55.037Z,551.00
2022-11-24T12:57:55.027Z,608.00
2022-11-24T12:58:54.993Z,616.00