createdAt,value
2023-02-28T00:00:39.717Z,100999.77
2023-02-28T00:03:18.688Z,100990.64
2023-02-28T00:05:48.895Z,100983.77
2023-02-28T00:08:16.940Z,100979.64
2023-02-28T00:10:47.196Z,100971.58
2023-02-28T00:13:15.276Z,100968.17
2023-02-28T00:15:43.105Z,100964.20
2023-02-28T00:18:10.877Z,100965.68
2023-02-28T00:20:42.312Z,100970.69
2023-02-28T00:23:12.388Z,100967.45
2023-02-28T00:25:42.769Z,100966.06
2023-02-28T00:28:10.801Z,100965.87
2023-02-28T00:30:39.820Z,100965.10
2023-02-28T00:33:07.713Z,100964.29
2023-02-28T00:35:35.925Z,100960.50
2023-02-28T00:38:05.967Z,100961.44
2023-02-28T00:40:39.103Z,100964.64
2023-02-28T00:43:07.082Z,100970.44
2023-02-28T00:45:34.936Z,100971.06
2023-02-28T00:48:02.950Z,100967.78
2023-02-28T00:50:31.104Z,100971.35
2023-02-28T00:52:59.217Z,100972.73
2023-02-28T00:55:28.439Z,100973.41
2023-02-28T00:57:56.284Z,100974.98
2023-02-28T01:00:24.074Z,100980.78
2023-02-28T01:02:52.164Z,100984.93
2023-02-28T01:05:20.194Z,100983.98
2023-02-28T01:07:48.231Z,100987.19
2023-02-28T01:39:56.682Z,101025.94
2023-02-28T01:42:23.442Z,101026.53
2023-02-28T01:45:01.069Z,101029.82
2023-02-28T01:47:36.584Z,101031.54
2023-02-28T01:50:07.832Z,101038.57
2023-02-28T01:52:34.753Z,101036.52
2023-02-28T01:55:06.086Z,101035.89
2023-02-28T01:57:38.081Z,101030.23
2023-02-28T02:00:10.812Z,101035.63
2023-02-28T02:02:43.877Z,101032.64
2023-02-28T02:05:16.183Z,101030.14
2023-02-28T02:07:50.028Z,101030.19
2023-02-28T02:10:31.904Z,101028.00
2023-02-28T02:13:36.182Z,101023.86
2023-02-28T02:16:24.530Z,101022.65
2023-02-28T02:18:55.601Z,101010.08
2023-02-28T02:21:54.658Z,101013.83
2023-02-28T02:24:49.352Z,101019.73
2023-02-28T02:27:49.790Z,101010.74
2023-02-28T02:30:24.993Z,101009.17
2023-02-28T02:33:05.407Z,101011.23
2023-02-28T02:35:41.518Z,101004.89
2023-02-28T02:38:26.738Z,100994.03
2023-02-28T02:41:25.957Z,100992.54
2023-02-28T02:44:14.022Z,100986.73
2023-02-28T02:46:45.741Z,100986.89
2023-02-28T02:49:36.490Z,100983.11
2023-02-28T02:52:08.764Z,100987.34
2023-02-28T02:54:37.257Z,100992.52
2023-02-28T02:57:10.470Z,100994.94
2023-02-28T02:59:41.771Z,100994.95
2023-02-28T03:02:13.061Z,100997.88
2023-02-28T03:04:44.148Z,100998.48
2023-02-28T03:07:10.772Z,101001.56
2023-02-28T03:09:38.028Z,101002.13
2023-02-28T03:20:39.223Z,101006.95
2023-02-28T03:24:16.859Z,101013.52
2023-02-28T03:27:44.361Z,101009.98
2023-02-28T03:35:26.147Z,101022.03
2023-02-28T03:38:38.817Z,101023.78
2023-02-28T03:41:21.581Z,101025.07
2023-02-28T03:44:19.177Z,101023.84
2023-02-28T03:47:00.608Z,101024.09
2023-02-28T03:49:39.392Z,101024.63
2023-02-28T03:52:08.466Z,101027.32
2023-02-28T03:54:43.160Z,101027.60
2023-02-28T03:57:19.021Z,101030.52
2023-02-28T03:59:57.003Z,101036.14
2023-02-28T04:02:26.024Z,101039.25
2023-02-28T04:04:52.618Z,101043.69
2023-02-28T04:07:19.363Z,101047.70
2023-02-28T04:09:46.049Z,101047.83
2023-02-28T04:12:12.753Z,101051.33
2023-02-28T04:14:39.459Z,101055.20
2023-02-28T04:17:06.321Z,101052.71
2023-02-28T04:19:32.841Z,101052.69
2023-02-28T04:21:59.557Z,101050.60
2023-02-28T04:24:28.191Z,101049.98
2023-02-28T04:26:58.544Z,101051.54
2023-02-28T04:29:30.317Z,101050.67
2023-02-28T04:32:00.095Z,101049.54
2023-02-28T04:34:30.561Z,101052.70
2023-02-28T04:37:11.931Z,101048.89
2023-02-28T04:39:40.720Z,101050.21
2023-02-28T04:42:07.484Z,101050.55
2023-02-28T04:44:34.131Z,101053.08
2023-02-28T04:47:00.869Z,101052.40
2023-02-28T04:49:27.396Z,101050.05
2023-02-28T04:51:54.380Z,101055.77
2023-02-28T04:54:21.128Z,101058.86
2023-02-28T04:56:50.100Z,101056.49
2023-02-28T04:59:16.732Z,101057.33
2023-02-28T05:01:46.839Z,101056.48
2023-02-28T05:04:13.612Z,101056.83
2023-02-28T05:06:40.222Z,101055.38
2023-02-28T05:09:06.776Z,101055.64
2023-02-28T05:11:35.508Z,101057.17
2023-02-28T05:14:04.298Z,101060.45
2023-02-28T05:16:31.583Z,101066.30
2023-02-28T05:18:58.516Z,101076.75
2023-02-28T05:21:33.293Z,101079.86
2023-02-28T05:24:05.584Z,101078.95
2023-02-28T05:26:36.076Z,101079.98
2023-02-28T05:29:02.854Z,101085.48
2023-02-28T05:31:29.784Z,101083.19
2023-02-28T05:33:57.194Z,101078.43
2023-02-28T05:36:24.404Z,101081.14
2023-02-28T05:38:53.940Z,101083.81
2023-02-28T05:41:20.873Z,101084.27
2023-02-28T05:43:48.121Z,101082.96
2023-02-28T05:46:17.750Z,101083.32
2023-02-28T05:48:47.717Z,101081.45
2023-02-28T05:51:17.310Z,101079.05
2023-02-28T05:53:43.985Z,101086.27
2023-02-28T05:56:12.882Z,101086.83
2023-02-28T05:58:39.615Z,101088.37
2023-02-28T06:01:36.089Z,101090.63
2023-02-28T06:04:05.489Z,101097.40
2023-02-28T06:06:36.737Z,101102.09
2023-02-28T06:09:07.464Z,101101.19
2023-02-28T06:11:34.133Z,101100.58
2023-02-28T06:14:01.596Z,101098.81
2023-02-28T06:16:34.906Z,101105.10
2023-02-28T06:19:04.288Z,101109.81
2023-02-28T06:21:32.051Z,101114.72
2023-02-28T06:23:59.406Z,101120.12
2023-02-28T06:26:29.070Z,101124.36
2023-02-28T06:28:58.053Z,101125.38
2023-02-28T06:31:33.032Z,101127.42
2023-02-28T06:34:03.129Z,101134.78
2023-02-28T06:36:29.683Z,101136.08
2023-02-28T06:38:56.481Z,101139.80
2023-02-28T06:41:26.672Z,101144.79
2023-02-28T06:43:56.009Z,101144.52
2023-02-28T06:46:23.388Z,101143.73
2023-02-28T06:48:50.398Z,101144.42
2023-02-28T06:51:20.691Z,101147.04
2023-02-28T06:53:47.437Z,101147.38
2023-02-28T06:56:18.475Z,101147.74
2023-02-28T06:58:53.169Z,101150.33
2023-02-28T07:01:24.185Z,101150.08
2023-02-28T07:03:53.069Z,101152.60
2023-02-28T07:06:22.804Z,101152.66
2023-02-28T07:08:53.123Z,101153.91
2023-02-28T07:11:21.695Z,101152.86
2023-02-28T07:13:49.212Z,101153.80
2023-02-28T07:16:16.065Z,101153.25
2023-02-28T07:18:43.020Z,101153.50
2023-02-28T07:21:10.664Z,101153.10
2023-02-28T07:23:41.108Z,101151.28
2023-02-28T07:26:14.966Z,101150.37
2023-02-28T07:28:43.053Z,101148.98
2023-02-28T07:31:11.020Z,101148.52
2023-02-28T07:33:38.039Z,101145.47
2023-02-28T07:36:07.532Z,101143.54
2023-02-28T07:38:35.947Z,101143.45
2023-02-28T07:41:04.649Z,101143.86
2023-02-28T07:43:32.740Z,101138.98
2023-02-28T07:46:05.096Z,101142.37
2023-02-28T07:48:34.366Z,101138.41
2023-02-28T07:51:01.050Z,101132.92
2023-02-28T07:53:28.218Z,101122.33
2023-02-28T07:55:56.838Z,101118.73
2023-02-28T07:58:24.736Z,101120.12
2023-02-28T08:00:54.058Z,101117.90
2023-02-28T08:03:22.798Z,101113.84
2023-02-28T08:05:50.334Z,101121.02
2023-02-28T08:08:17.166Z,101119.91
2023-02-28T08:10:43.952Z,101119.42
2023-02-28T08:13:10.967Z,101117.94
2023-02-28T08:15:42.073Z,101122.98
2023-02-28T08:18:08.994Z,101120.27
2023-02-28T08:20:37.946Z,101115.62
2023-02-28T08:23:06.712Z,101107.91
2023-02-28T08:25:33.189Z,101102.77
2023-02-28T08:28:02.488Z,101102.36
2023-02-28T08:30:29.161Z,101100.31
2023-02-28T08:33:02.280Z,101097.25
2023-02-28T08:38:12.490Z,101080.52
2023-02-28T08:40:38.860Z,101074.09
2023-02-28T08:43:05.604Z,101072.64
2023-02-28T08:45:32.394Z,101071.61
2023-02-28T08:48:01.204Z,101056.79
2023-02-28T08:50:30.144Z,101047.38
2023-02-28T08:52:56.595Z,101043.80
2023-02-28T08:55:23.523Z,101042.52
2023-02-28T08:57:52.873Z,101046.16
2023-02-28T09:00:20.239Z,101041.48
2023-02-28T09:02:59.066Z,101031.86
2023-02-28T09:05:26.120Z,101027.25
2023-02-28T09:07:52.864Z,101023.96
2023-02-28T09:10:19.588Z,101024.63
2023-02-28T09:12:47.452Z,101023.34
2023-02-28T09:15:14.281Z,101023.59
2023-02-28T09:17:40.952Z,101025.08
2023-02-28T09:20:08.435Z,101023.96
2023-02-28T09:22:35.647Z,101020.56
2023-02-28T09:25:02.139Z,101020.90
2023-02-28T09:27:28.777Z,101022.54
2023-02-28T09:29:55.279Z,101017.57
2023-02-28T09:32:21.753Z,101016.27
2023-02-28T09:34:51.347Z,101017.52
2023-02-28T09:37:17.749Z,101014.27
2023-02-28T09:39:44.856Z,101015.96
2023-02-28T09:42:26.782Z,101007.68
2023-02-28T09:44:53.865Z,100999.12
2023-02-28T09:47:46.200Z,100997.42
2023-02-28T09:50:26.428Z,100993.65
2023-02-28T09:52:55.269Z,100999.88
2023-02-28T09:55:46.616Z,100999.36
2023-02-28T09:58:56.496Z,100994.35
2023-02-28T10:01:42.376Z,100992.73
2023-02-28T10:04:25.530Z,100990.54
2023-02-28T10:06:53.368Z,100989.51
2023-02-28T10:09:25.151Z,100991.86
2023-02-28T10:11:56.111Z,100995.10
2023-02-28T10:14:26.266Z,100993.98
2023-02-28T10:16:56.987Z,100998.94
2023-02-28T10:19:33.623Z,100998.48
2023-02-28T10:22:11.548Z,100998.35
2023-02-28T10:24:42.921Z,100995.94
2023-02-28T10:27:24.320Z,100998.37
2023-02-28T10:29:57.044Z,100992.59
2023-02-28T10:32:28.646Z,100993.66
2023-02-28T10:35:21.059Z,100993.72
2023-02-28T10:37:59.571Z,100995.73
2023-02-28T10:40:32.238Z,100996.30
2023-02-28T10:43:01.766Z,100996.17
2023-02-28T10:45:34.332Z,100990.57
2023-02-28T10:48:06.792Z,100990.54
2023-02-28T10:50:47.085Z,100986.73
2023-02-28T10:53:26.109Z,100983.50
2023-02-28T10:56:05.278Z,100986.95
2023-02-28T10:58:52.078Z,100989.02
2023-02-28T11:01:22.576Z,100988.80
2023-02-28T11:03:50.194Z,100991.54
2023-02-28T11:06:26.047Z,100989.23
2023-02-28T11:09:14.778Z,100990.11
2023-02-28T11:11:45.796Z,100991.30
2023-02-28T11:14:40.740Z,100993.13
2023-02-28T11:17:25.327Z,100985.52
2023-02-28T11:19:55.637Z,100985.39
2023-02-28T11:22:31.475Z,100982.02
2023-02-28T11:25:02.091Z,100969.02
2023-02-28T11:27:46.939Z,100973.81
2023-02-28T11:30:34.485Z,100969.47
2023-02-28T11:33:18.855Z,100961.80
2023-02-28T11:35:46.613Z,100963.32
2023-02-28T11:38:15.583Z,100957.08
2023-02-28T11:40:59.626Z,100958.55
2023-02-28T11:43:58.210Z,100958.26
2023-02-28T11:46:45.735Z,100955.34
2023-02-28T11:49:31.678Z,100953.33
2023-02-28T11:52:21.559Z,100955.73
2023-02-28T11:55:20.732Z,100950.66
2023-02-28T11:57:54.665Z,100943.89
2023-02-28T12:00:31.015Z,100945.19
2023-02-28T12:03:18.405Z,100943.06
2023-02-28T12:06:20.744Z,100942.29
2023-02-28T12:09:37.521Z,100943.23
2023-02-28T12:12:25.408Z,100937.88
2023-02-28T12:15:01.054Z,100931.88
2023-02-28T12:17:58.692Z,100935.05
2023-02-28T12:20:38.499Z,100934.86
2023-02-28T12:23:19.609Z,100932.40
2023-02-28T12:26:00.775Z,100928.30
2023-02-28T12:28:33.383Z,100922.42
2023-02-28T12:31:14.471Z,100923.46
2023-02-28T12:33:50.877Z,100926.60
2023-02-28T12:36:26.489Z,100919.60
2023-02-28T12:39:14.721Z,100915.56
2023-02-28T12:41:56.949Z,100918.16
2023-02-28T12:44:31.060Z,100913.40
2023-02-28T12:47:05.720Z,100913.09
2023-02-28T12:49:37.690Z,100906.96
2023-02-28T12:52:04.637Z,100907.48
2023-02-28T12:54:58.702Z,100902.52
2023-02-28T12:57:37.572Z,100897.15
2023-02-28T13:00:19.556Z,100894.29
2023-02-28T13:03:30.625Z,100885.67
2023-02-28T13:06:18.850Z,100893.92
2023-02-28T13:26:21.777Z,100886.41
2023-02-28T13:28:49.520Z,100886.11
2023-02-28T13:31:19.598Z,100886.14
2023-02-28T13:33:50.608Z,100886.85
2023-02-28T13:36:18.546Z,100887.09
2023-02-28T13:38:54.524Z,100885.94
2023-02-28T13:41:34.718Z,100885.11
2023-02-28T13:44:09.223Z,100879.73
2023-02-28T13:46:49.975Z,100879.07
2023-02-28T13:49:24.229Z,100875.64
2023-02-28T13:52:07.684Z,100874.92
2023-02-28T13:55:00.037Z,100876.88
2023-02-28T13:57:59.054Z,100876.47
2023-02-28T14:00:42.471Z,100874.34
2023-02-28T14:03:30.287Z,100873.42
2023-02-28T14:06:27.487Z,100871.90
2023-02-28T14:09:36.669Z,100867.85
2023-02-28T14:12:48.141Z,100862.19
2023-02-28T14:15:55.953Z,100856.10
2023-02-28T14:18:36.560Z,100856.94
2023-02-28T14:21:35.308Z,100852.44
2023-02-28T14:24:11.131Z,100850.73
2023-02-28T14:27:08.889Z,100850.45
2023-02-28T14:29:54.503Z,100849.44
2023-02-28T14:32:31.465Z,100849.95
2023-02-28T14:35:26.559Z,100848.05
2023-02-28T14:37:56.086Z,100850.69
2023-02-28T14:40:34.745Z,100854.02
2023-02-28T14:43:05.524Z,100854.71
2023-02-28T14:45:38.394Z,100853.00
2023-02-28T14:54:55.819Z,100850.71
2023-02-28T14:55:13.866Z,100847.71
2023-02-28T14:57:53.232Z,100844.46
2023-02-28T15:00:49.453Z,100841.88
2023-02-28T15:03:33.691Z,100840.20
2023-02-28T15:09:14.316Z,100839.54
2023-02-28T15:11:46.409Z,100835.72
2023-02-28T15:14:21.588Z,100833.05
2023-02-28T15:17:00.459Z,100829.35
2023-02-28T15:19:36.538Z,100825.14
2023-02-28T15:22:17.866Z,100824.63
2023-02-28T15:24:48.888Z,100822.80
2023-02-28T15:27:24.964Z,100819.05
2023-02-28T15:30:02.029Z,100815.31
2023-02-28T15:32:36.095Z,100814.48
2023-02-28T15:35:29.495Z,100812.36
2023-02-28T15:38:01.865Z,100812.80
2023-02-28T15:40:31.623Z,100815.24
2023-02-28T15:43:06.111Z,100813.70
2023-02-28T15:45:42.393Z,100815.59
2023-02-28T15:48:19.608Z,100811.27
2023-02-28T15:51:22.024Z,100815.86
2023-02-28T15:53:57.162Z,100814.91
2023-02-28T15:56:30.993Z,100814.20
2023-02-28T15:59:04.899Z,100816.39
2023-02-28T16:01:38.965Z,100816.93
2023-02-28T16:04:21.034Z,100820.67
2023-02-28T16:07:04.192Z,100824.30
2023-02-28T16:09:35.148Z,100822.09
2023-02-28T16:12:14.424Z,100822.38
2023-02-28T16:14:43.661Z,100825.34
2023-02-28T16:17:23.564Z,100825.69
2023-02-28T16:19:51.659Z,100830.84
2023-02-28T16:22:22.319Z,100831.36
2023-02-28T16:24:50.640Z,100830.71
2023-02-28T16:27:37.017Z,100832.47
2023-02-28T16:30:06.933Z,100837.50
2023-02-28T16:32:37.777Z,100836.35
2023-02-28T16:35:10.739Z,100833.92
2023-02-28T16:37:41.108Z,100839.21
2023-02-28T16:40:15.967Z,100844.90
2023-02-28T16:42:46.419Z,100845.36
2023-02-28T16:45:24.068Z,100857.34
2023-02-28T16:47:55.749Z,100862.80
2023-02-28T16:50:28.698Z,100866.98
2023-02-28T16:52:57.367Z,100871.55
2023-02-28T16:55:27.298Z,100881.23
2023-02-28T16:58:02.658Z,100887.98
2023-02-28T17:00:32.631Z,100884.65
2023-02-28T17:03:06.413Z,100886.64
2023-02-28T17:05:39.382Z,100893.60
2023-02-28T17:08:15.035Z,100894.27
2023-02-28T17:10:45.671Z,100896.26
2023-02-28T17:13:15.877Z,100897.71
2023-02-28T17:15:47.387Z,100898.78
2023-02-28T17:18:19.860Z,100902.73
2023-02-28T17:20:48.949Z,100900.91
2023-02-28T17:23:23.305Z,100902.50
2023-02-28T17:25:58.226Z,100904.79
2023-02-28T17:28:26.838Z,100908.36
2023-02-28T17:30:57.021Z,100908.94
2023-02-28T17:33:25.364Z,100904.94
2023-02-28T17:35:53.453Z,100902.93
2023-02-28T17:38:23.879Z,100900.55
2023-02-28T17:40:58.077Z,100900.41
2023-02-28T17:43:27.971Z,100898.13
2023-02-28T17:45:57.378Z,100896.63
2023-02-28T17:48:26.128Z,100907.52
2023-02-28T17:50:55.112Z,100907.30
2023-02-28T17:53:24.200Z,100906.08
2023-02-28T17:55:52.211Z,100906.80
2023-02-28T17:58:20.747Z,100910.02
2023-02-28T18:00:54.811Z,100917.96
2023-02-28T18:03:26.956Z,100912.48
2023-02-28T18:05:55.083Z,100914.20
2023-02-28T18:08:23.146Z,100915.14
2023-02-28T18:10:51.473Z,100908.59
2023-02-28T18:13:28.788Z,100909.76
2023-02-28T18:15:57.003Z,100910.98
2023-02-28T18:18:25.330Z,100908.77
2023-02-28T18:20:56.988Z,100908.64
2023-02-28T18:23:25.617Z,100911.30
2023-02-28T18:25:54.082Z,100912.36
2023-02-28T18:28:22.454Z,100904.13
2023-02-28T18:30:50.479Z,100904.85
2023-02-28T18:33:18.843Z,100904.42
2023-02-28T18:36:06.610Z,100908.11
2023-02-28T18:38:50.432Z,100919.55
2023-02-28T18:41:23.543Z,100925.75
2023-02-28T18:43:56.499Z,100928.33
2023-02-28T18:46:34.662Z,100923.18
2023-02-28T18:49:03.000Z,100926.44
2023-02-28T18:51:33.332Z,100921.98
2023-02-28T18:54:01.377Z,100921.90
2023-02-28T18:56:30.557Z,100918.10
2023-02-28T18:59:01.232Z,100917.83
2023-02-28T19:01:32.141Z,100915.36
2023-02-28T19:04:01.591Z,100913.67
2023-02-28T19:06:31.066Z,100916.66
2023-02-28T19:09:01.565Z,100909.63
2023-02-28T19:11:30.138Z,100906.90
2023-02-28T19:13:58.896Z,100905.20
2023-02-28T19:16:28.390Z,100902.19
2023-02-28T19:18:57.730Z,100899.31
2023-02-28T19:21:26.357Z,100892.97
2023-02-28T19:23:57.631Z,100886.68
2023-02-28T19:26:28.782Z,100887.90
2023-02-28T19:29:01.932Z,100894.13
2023-02-28T19:31:30.567Z,100900.23
2023-02-28T19:33:59.190Z,100897.17
2023-02-28T19:36:29.248Z,100891.19
2023-02-28T19:39:06.916Z,100889.23
2023-02-28T19:41:37.863Z,100985.27
2023-02-28T19:44:06.941Z,100995.16
2023-02-28T19:46:37.491Z,100937.80
2023-02-28T19:49:05.519Z,100918.46
2023-02-28T19:51:34.426Z,100910.45
2023-02-28T19:54:04.035Z,100908.52
2023-02-28T19:56:32.758Z,100908.80
2023-02-28T19:59:01.301Z,100911.61
2023-02-28T20:01:29.517Z,100919.02
2023-02-28T20:03:58.382Z,100923.77
2023-02-28T20:06:26.698Z,100918.59
2023-02-28T20:08:55.072Z,100916.47
2023-02-28T20:11:23.226Z,100915.13
2023-02-28T20:13:54.802Z,100903.11
2023-02-28T20:16:23.651Z,100902.95
2023-02-28T20:18:52.013Z,100904.98
2023-02-28T20:21:20.297Z,100901.47
2023-02-28T20:23:51.238Z,100906.37
2023-02-28T20:26:20.296Z,100909.95
2023-02-28T20:28:48.683Z,100914.52
2023-02-28T20:31:20.694Z,100923.35
2023-02-28T20:33:50.429Z,100928.08
2023-02-28T20:36:25.496Z,100928.13
2023-02-28T20:38:54.852Z,100925.09
2023-02-28T20:41:25.221Z,100921.36
2023-02-28T20:43:54.873Z,100916.71
2023-02-28T20:46:25.880Z,100911.95
2023-02-28T20:48:54.031Z,100908.55
2023-02-28T20:51:24.527Z,100910.30
2023-02-28T20:53:58.362Z,100912.04
2023-02-28T20:56:29.536Z,100915.11
2023-02-28T20:59:00.402Z,100922.36
2023-02-28T21:01:30.702Z,100924.35
2023-02-28T21:04:03.152Z,100932.36
2023-02-28T21:06:37.581Z,100939.89
2023-02-28T21:09:08.147Z,100940.43
2023-02-28T21:11:38.690Z,100947.48
2023-02-28T21:14:11.407Z,100944.56
2023-02-28T21:16:44.903Z,100945.72
2023-02-28T21:19:18.118Z,100955.75
2023-02-28T21:21:47.869Z,100955.15
2023-02-28T21:24:18.446Z,100962.27
2023-02-28T21:26:47.393Z,100966.88
2023-02-28T21:29:15.936Z,100970.47
2023-02-28T21:31:44.294Z,100980.95
2023-02-28T21:34:13.278Z,100987.85
2023-02-28T21:36:45.712Z,100990.10
2023-02-28T21:39:23.386Z,100988.48
2023-02-28T21:41:52.706Z,100985.73
2023-02-28T21:44:22.734Z,100979.77
2023-02-28T21:46:56.915Z,100975.33
2023-02-28T21:49:25.421Z,100962.02
2023-02-28T21:51:55.862Z,100950.74
2023-02-28T21:54:24.439Z,100952.08
2023-02-28T21:56:52.990Z,100953.03
2023-02-28T21:59:21.508Z,100957.85
2023-02-28T22:01:52.454Z,100953.98
2023-02-28T22:04:23.471Z,100945.34
2023-02-28T22:06:54.623Z,100933.33
2023-02-28T22:09:27.942Z,100935.43
2023-02-28T22:11:58.907Z,100942.93
2023-02-28T22:14:27.070Z,100952.02
2023-02-28T22:16:56.894Z,100957.79
2023-02-28T22:19:26.492Z,100960.06
2023-02-28T22:21:55.723Z,100964.70
2023-02-28T22:24:24.767Z,100965.98
2023-02-28T22:26:53.499Z,100966.94
2023-02-28T22:29:21.853Z,100971.38
2023-02-28T22:31:50.276Z,100981.88
2023-02-28T22:34:18.258Z,100985.60
2023-02-28T22:36:46.444Z,100984.83
2023-02-28T22:39:16.456Z,100985.33
2023-02-28T22:41:44.588Z,100984.23
2023-02-28T22:44:12.463Z,100984.16
2023-02-28T22:46:40.361Z,100989.13
2023-02-28T22:49:08.216Z,100994.95
2023-02-28T22:51:36.349Z,100999.75
2023-02-28T22:54:04.682Z,101003.72
2023-02-28T22:56:32.911Z,101009.96
2023-02-28T22:59:01.855Z,101006.55
2023-02-28T23:01:32.434Z,101005.86
2023-02-28T23:04:03.683Z,101016.80
2023-02-28T23:06:34.902Z,101014.72
2023-02-28T23:09:06.536Z,101016.23
2023-02-28T23:11:38.675Z,101012.35
2023-02-28T23:14:07.385Z,101009.35
2023-02-28T23:16:36.785Z,101009.14
2023-02-28T23:19:10.095Z,101005.66
2023-02-28T23:21:38.498Z,101008.23
2023-02-28T23:24:10.645Z,101007.44
2023-02-28T23:26:41.507Z,101009.04
2023-02-28T23:29:09.997Z,101006.56
2023-02-28T23:31:37.801Z,101008.89
2023-02-28T23:34:09.281Z,101004.27
2023-02-28T23:36:46.310Z,101002.86
2023-02-28T23:39:19.269Z,101001.43
2023-02-28T23:41:47.401Z,100997.02
2023-02-28T23:44:17.032Z,100994.34
2023-02-28T23:46:47.040Z,100994.23
2023-02-28T23:49:16.021Z,100998.45
2023-02-28T23:51:44.057Z,100994.98
2023-02-28T23:54:14.462Z,100989.25
2023-02-28T23:56:44.662Z,100987.34
2023-02-28T23:59:12.797Z,100987.41
