createdAt,value
2022-09-01T00:00:06.277Z,2.08
2022-09-01T00:02:34.244Z,1.60
2022-09-01T00:05:04.692Z,1.80
2022-09-01T00:07:31.527Z,1.80
2022-09-01T00:10:02.182Z,1.70
2022-09-01T00:12:29.450Z,1.80
2022-09-01T00:14:56.431Z,2.15
2022-09-01T00:17:23.109Z,1.90
2022-09-01T00:19:49.774Z,2.00
2022-09-01T00:22:16.636Z,1.77
2022-09-01T00:24:43.322Z,2.00
2022-09-01T00:27:09.986Z,2.00
2022-09-01T00:29:36.792Z,2.10
2022-09-01T00:32:04.170Z,2.08
2022-09-01T00:34:30.969Z,1.80
2022-09-01T00:36:57.577Z,1.50
2022-09-01T00:39:24.350Z,1.88
2022-09-01T00:41:51.714Z,1.75
2022-09-01T00:44:24.347Z,1.80
2022-09-01T00:46:55.984Z,1.65
2022-09-01T00:49:34.964Z,1.65
2022-09-01T00:52:09.197Z,1.83
2022-09-01T00:54:40.067Z,1.55
2022-09-01T00:57:09.134Z,1.80
2022-09-01T00:59:36.719Z,1.83
2022-09-01T01:02:03.379Z,1.60
2022-09-01T01:04:31.524Z,2.53
2022-09-01T01:07:01.617Z,1.75
2022-09-01T01:09:31.766Z,1.70
2022-09-01T01:12:00.222Z,1.70
2022-09-01T01:14:29.709Z,1.90
2022-09-01T01:16:56.386Z,1.88
2022-09-01T01:19:46.246Z,2.05
2022-09-01T01:22:53.639Z,2.30
2022-09-01T01:25:22.419Z,1.70
2022-09-01T01:27:49.056Z,1.90
2022-09-01T01:30:19.086Z,1.70
2022-09-01T01:32:47.595Z,2.07
2022-09-01T01:35:16.584Z,2.03
2022-09-01T01:37:45.860Z,2.10
2022-09-01T01:40:15.865Z,2.17
2022-09-01T01:42:48.352Z,1.90
2022-09-01T01:45:18.002Z,1.92
2022-09-01T01:47:53.134Z,2.08
2022-09-01T01:50:33.534Z,2.17
2022-09-01T01:53:03.016Z,2.10
2022-09-01T01:55:37.954Z,2.07
2022-09-01T01:58:05.221Z,2.33
2022-09-01T02:00:34.629Z,1.80
2022-09-01T02:03:01.398Z,2.10
2022-09-01T02:05:33.208Z,2.03
2022-09-01T02:08:05.800Z,2.00
2022-09-01T02:10:35.865Z,2.33
2022-09-01T02:13:07.095Z,1.93
2022-09-01T02:15:42.626Z,2.27
2022-09-01T02:18:20.161Z,2.20
2022-09-01T02:20:49.422Z,2.43
2022-09-01T02:23:23.286Z,2.50
2022-09-01T02:26:15.263Z,2.03
2022-09-01T02:28:42.613Z,1.93
2022-09-01T02:31:11.301Z,1.70
2022-09-01T02:33:39.130Z,1.87
2022-09-01T02:36:10.057Z,2.30
2022-09-01T02:38:36.955Z,2.07
2022-09-01T02:41:06.062Z,2.00
2022-09-01T02:43:33.819Z,2.03
2022-09-01T02:46:02.665Z,1.97
2022-09-01T02:48:32.966Z,1.80
2022-09-01T02:51:02.110Z,2.10
2022-09-01T02:53:30.830Z,1.90
2022-09-01T02:55:59.539Z,2.23
2022-09-01T02:58:27.151Z,2.33
2022-09-01T03:00:56.627Z,2.00
2022-09-01T03:03:24.281Z,2.67
2022-09-01T03:05:56.239Z,2.80
2022-09-01T03:08:24.534Z,2.00
2022-09-01T03:10:53.860Z,2.37
2022-09-01T03:13:23.861Z,2.37
2022-09-01T03:15:51.014Z,2.50
2022-09-01T03:18:18.890Z,2.20
2022-09-01T03:20:46.654Z,2.57
2022-09-01T03:23:19.215Z,2.67
2022-09-01T03:25:48.030Z,2.03
2022-09-01T03:28:15.299Z,2.27
2022-09-01T03:30:51.105Z,2.40
2022-09-01T03:33:19.764Z,2.13
2022-09-01T03:35:47.983Z,2.20
2022-09-01T03:38:21.021Z,2.47
2022-09-01T03:40:49.419Z,2.30
2022-09-01T03:43:16.993Z,2.40
2022-09-01T03:45:43.847Z,2.20
2022-09-01T03:48:10.602Z,2.13
2022-09-01T03:50:41.066Z,2.10
2022-09-01T03:53:08.280Z,2.33
2022-09-01T03:55:37.530Z,2.47
2022-09-01T03:58:10.187Z,2.30
2022-09-01T04:00:40.109Z,2.40
2022-09-01T04:03:08.991Z,2.33
2022-09-01T04:05:37.713Z,2.40
2022-09-01T04:08:07.412Z,2.40
2022-09-01T04:10:35.734Z,2.63
2022-09-01T04:13:02.831Z,2.50
2022-09-01T04:15:30.195Z,2.43
2022-09-01T04:18:20.313Z,2.53
2022-09-01T04:20:56.859Z,2.40
2022-09-01T04:23:33.523Z,2.57
2022-09-01T04:26:13.192Z,2.63
2022-09-01T04:28:45.561Z,2.10
2022-09-01T04:31:20.466Z,2.17
2022-09-01T04:33:52.861Z,2.50
2022-09-01T04:36:31.771Z,2.10
2022-09-01T04:39:00.990Z,2.00
2022-09-01T04:41:32.087Z,2.30
2022-09-01T04:44:04.917Z,2.23
2022-09-01T04:46:35.643Z,2.23
2022-09-01T04:49:08.120Z,2.33
2022-09-01T04:51:41.684Z,2.40
2022-09-01T04:54:14.265Z,2.30
2022-09-01T04:56:46.252Z,2.40
2022-09-01T04:59:13.736Z,2.17
2022-09-01T05:01:45.121Z,2.47
2022-09-01T05:04:33.941Z,2.50
2022-09-01T05:07:01.756Z,2.40
2022-09-01T05:09:31.052Z,2.47
2022-09-01T05:11:58.229Z,2.70
2022-09-01T05:14:25.667Z,2.50
2022-09-01T05:16:58.834Z,2.60
2022-09-01T05:19:28.951Z,2.20
2022-09-01T05:21:57.890Z,2.57
2022-09-01T05:24:30.489Z,2.03
2022-09-01T05:27:00.105Z,2.53
2022-09-01T05:29:27.733Z,2.67
2022-09-01T05:31:58.723Z,2.43
2022-09-01T05:34:30.839Z,2.87
2022-09-01T05:36:59.524Z,2.60
2022-09-01T05:39:27.395Z,2.43
2022-09-01T05:41:54.049Z,2.90
2022-09-01T05:44:24.648Z,2.50
2022-09-01T05:46:51.381Z,2.60
2022-09-01T05:49:18.830Z,2.53
2022-09-01T05:51:50.432Z,2.80
2022-09-01T05:54:27.442Z,2.60
2022-09-01T05:57:02.167Z,3.00
2022-09-01T05:59:35.480Z,2.40
2022-09-01T06:02:02.848Z,2.60
2022-09-01T06:04:30.315Z,2.93
2022-09-01T06:07:05.688Z,3.23
2022-09-01T06:09:39.385Z,2.53
2022-09-01T06:12:06.846Z,2.40
2022-09-01T06:14:34.740Z,2.70
2022-09-01T06:17:03.171Z,2.60
2022-09-01T06:19:33.598Z,2.78
2022-09-01T06:22:03.002Z,2.67
2022-09-01T06:24:30.002Z,1.98
2022-09-01T06:26:56.618Z,1.98
2022-09-01T06:29:23.270Z,1.40
2022-09-01T06:31:52.735Z,1.45
2022-09-01T06:34:19.948Z,1.20
2022-09-01T06:36:48.560Z,1.30
2022-09-01T06:39:22.230Z,1.25
2022-09-01T06:41:52.839Z,1.20
2022-09-01T06:44:23.113Z,1.17
2022-09-01T06:46:51.648Z,1.15
2022-09-01T06:49:21.482Z,1.40
2022-09-01T06:51:51.739Z,1.30
2022-09-01T06:54:21.087Z,1.50
2022-09-01T06:56:51.849Z,1.80
2022-09-01T06:59:20.859Z,1.33
2022-09-01T07:01:49.186Z,1.27
2022-09-01T07:04:20.191Z,1.50
2022-09-01T07:07:00.354Z,1.10
2022-09-01T07:09:47.112Z,1.00
2022-09-01T07:12:27.715Z,1.13
2022-09-01T07:17:57.046Z,1.00
2022-09-01T07:20:27.725Z,1.13
2022-09-01T07:23:04.453Z,1.10
2022-09-01T07:26:00.380Z,1.00
2022-09-01T07:28:25.489Z,1.00
2022-09-01T07:30:53.218Z,1.10
2022-09-01T07:36:26.836Z,0.90
2022-09-01T07:44:28.689Z,1.00
2022-09-01T07:52:29.272Z,0.90
2022-09-01T07:54:56.081Z,0.90
2022-09-01T07:57:22.966Z,0.70
2022-09-01T07:59:51.775Z,0.95
2022-09-01T08:02:18.547Z,0.98
2022-09-01T08:04:46.076Z,0.80
2022-09-01T08:07:16.177Z,0.70
2022-09-01T08:09:44.137Z,0.93
2022-09-01T08:12:11.184Z,0.80
2022-09-01T08:14:37.825Z,0.70
2022-09-01T08:19:53.517Z,0.70
2022-09-01T08:22:25.269Z,0.70
2022-09-01T08:24:52.841Z,0.93
2022-09-01T08:27:19.946Z,0.70
2022-09-01T08:29:46.589Z,0.80
2022-09-01T08:32:13.264Z,0.90
2022-09-01T08:34:40.002Z,0.70
2022-09-01T08:37:06.927Z,0.80
2022-09-01T08:39:33.570Z,0.70
2022-09-01T08:42:12.192Z,0.68
2022-09-01T08:44:46.054Z,0.80
2022-09-01T08:49:46.097Z,0.70
2022-09-01T08:52:26.907Z,0.75
2022-09-01T08:55:10.307Z,1.15
2022-09-01T08:57:39.583Z,0.50
2022-09-01T09:00:13.683Z,0.75
2022-09-01T09:03:02.163Z,0.88
2022-09-01T09:05:49.114Z,0.70
2022-09-01T09:08:53.194Z,0.82
2022-09-01T09:11:27.430Z,0.60
2022-09-01T09:14:00.042Z,0.90
2022-09-01T09:16:37.880Z,0.80
2022-09-01T09:19:28.414Z,0.70
2022-09-01T09:21:57.075Z,0.65
2022-09-01T09:24:50.105Z,0.60
2022-09-01T09:27:38.434Z,1.13
2022-09-01T09:30:27.037Z,0.65
2022-09-01T09:35:46.650Z,0.77
2022-09-01T09:38:21.490Z,0.70
2022-09-01T09:41:19.858Z,0.60
2022-09-01T09:44:01.086Z,0.90
2022-09-01T09:46:27.750Z,0.75
2022-09-01T09:49:21.677Z,0.63
2022-09-01T09:52:08.734Z,0.70
2022-09-01T09:54:37.500Z,0.50
2022-09-01T09:57:09.207Z,0.90
2022-09-01T10:00:00.881Z,0.70
2022-09-01T10:02:35.447Z,0.80
2022-09-01T10:07:44.827Z,0.70
2022-09-01T10:10:56.505Z,0.80
2022-09-01T10:13:26.945Z,0.70
2022-09-01T10:15:56.801Z,0.60
2022-09-01T10:18:41.394Z,0.90
2022-09-01T10:21:34.911Z,0.57
2022-09-01T10:24:27.074Z,0.70
2022-09-01T10:26:57.367Z,0.60
2022-09-01T10:30:12.078Z,0.63
2022-09-01T10:33:10.981Z,0.85
2022-09-01T10:35:48.488Z,0.75
2022-09-01T10:38:20.067Z,0.93
2022-09-01T10:40:50.897Z,0.70
2022-09-01T10:43:26.009Z,0.90
2022-09-01T10:45:57.928Z,1.00
2022-09-01T10:48:36.525Z,0.75
2022-09-01T10:51:18.233Z,2.78
2022-09-01T10:53:51.278Z,0.60
2022-09-01T10:56:35.463Z,0.70
2022-09-01T10:59:41.906Z,0.70
2022-09-01T11:02:26.411Z,0.70
2022-09-01T11:04:54.944Z,0.77
2022-09-01T11:07:31.607Z,0.70
2022-09-01T11:10:32.746Z,0.77
2022-09-01T11:13:29.128Z,0.65
2022-09-01T11:16:00.350Z,0.70
2022-09-01T11:18:30.743Z,1.52
2022-09-01T11:21:15.452Z,0.70
2022-09-01T11:23:42.679Z,0.80
2022-09-01T11:26:46.224Z,0.70
2022-09-01T11:29:51.414Z,0.77
2022-09-01T11:32:21.498Z,0.85
2022-09-01T11:34:49.960Z,0.90
2022-09-01T11:37:18.849Z,0.80
2022-09-01T11:39:51.505Z,0.80
2022-09-01T11:42:19.576Z,0.65
2022-09-01T11:45:00.905Z,0.80
2022-09-01T11:47:32.809Z,0.80
2022-09-01T11:50:02.572Z,1.00
2022-09-01T11:52:32.323Z,0.70
2022-09-01T11:54:59.836Z,0.70
2022-09-01T11:57:37.326Z,0.82
2022-09-01T12:00:09.271Z,0.90
2022-09-01T12:02:42.573Z,0.77
2022-09-01T12:05:29.293Z,1.05
2022-09-01T12:07:56.669Z,0.70
2022-09-01T12:10:35.651Z,0.95
2022-09-01T12:13:08.247Z,0.80
2022-09-01T12:15:36.612Z,0.80
2022-09-01T12:18:31.098Z,0.70
2022-09-01T12:20:59.850Z,0.73
2022-09-01T12:23:28.047Z,0.80
2022-09-01T12:25:56.613Z,0.80
2022-09-01T12:28:31.005Z,1.10
2022-09-01T12:31:07.742Z,0.85
2022-09-01T12:33:35.174Z,0.85
2022-09-01T12:36:24.174Z,0.70
2022-09-01T12:38:52.822Z,0.77
2022-09-01T12:41:36.625Z,0.77
2022-09-01T12:44:32.520Z,0.70
2022-09-01T12:47:02.496Z,0.85
2022-09-01T12:49:50.581Z,0.80
2022-09-01T12:52:19.998Z,0.95
2022-09-01T12:54:52.324Z,0.70
2022-09-01T12:57:30.826Z,0.77
2022-09-01T13:00:11.463Z,0.70
2022-09-01T13:02:40.713Z,0.70
2022-09-01T13:05:41.707Z,0.68
2022-09-01T13:08:14.368Z,0.70
2022-09-01T13:10:49.329Z,1.00
2022-09-01T13:13:16.877Z,0.77
2022-09-01T13:15:48.219Z,0.60
2022-09-01T13:18:16.512Z,0.70
2022-09-01T13:20:43.527Z,0.65
2022-09-01T13:23:12.578Z,0.80
2022-09-01T13:25:44.443Z,0.60
2022-09-01T13:28:11.516Z,0.73
2022-09-01T13:30:38.773Z,1.08
2022-09-01T13:33:21.239Z,0.90
2022-09-01T13:35:50.396Z,0.77
2022-09-01T13:38:18.081Z,0.60
2022-09-01T13:40:47.185Z,0.70
2022-09-01T13:43:15.707Z,0.70
2022-09-01T13:45:45.200Z,0.65
2022-09-01T13:48:16.244Z,1.20
2022-09-01T13:53:32.752Z,0.70
2022-09-01T13:55:59.581Z,0.75
2022-09-01T13:58:26.383Z,0.70
2022-09-01T14:00:54.091Z,0.63
2022-09-01T14:03:23.387Z,0.82
2022-09-01T14:05:50.211Z,0.90
2022-09-01T14:08:19.698Z,0.70
2022-09-01T14:10:51.030Z,0.77
2022-09-01T14:13:20.279Z,0.60
2022-09-01T14:15:48.371Z,1.58
2022-09-01T14:18:16.267Z,0.65
2022-09-01T14:20:45.940Z,0.60
2022-09-01T14:23:13.875Z,0.70
2022-09-01T14:25:46.595Z,0.80
2022-09-01T14:28:13.700Z,0.68
2022-09-01T14:30:43.501Z,0.63
2022-09-01T14:33:11.130Z,0.60
2022-09-01T14:35:40.241Z,0.60
2022-09-01T14:38:08.613Z,0.60
2022-09-01T14:40:38.242Z,0.90
2022-09-01T14:43:06.970Z,0.90
2022-09-01T14:45:33.751Z,0.60
2022-09-01T14:48:01.092Z,0.50
2022-09-01T14:50:35.026Z,0.52
2022-09-01T14:55:30.654Z,0.80
2022-09-01T14:57:57.816Z,0.90
2022-09-01T15:00:27.499Z,0.70
2022-09-01T15:02:55.548Z,0.70
2022-09-01T15:05:23.251Z,0.60
2022-09-01T15:07:50.869Z,0.70
2022-09-01T15:10:24.796Z,0.73
2022-09-01T15:12:54.360Z,0.50
2022-09-01T15:15:21.171Z,0.63
2022-09-01T15:17:47.897Z,1.00
2022-09-01T15:20:33.124Z,0.60
2022-09-01T15:23:01.504Z,0.73
2022-09-01T15:25:28.319Z,0.80
2022-09-01T15:27:54.951Z,0.70
2022-09-01T15:30:21.965Z,0.50
2022-09-01T15:32:51.245Z,0.82
2022-09-01T15:35:19.164Z,0.55
2022-09-01T15:37:47.664Z,0.70
2022-09-01T15:40:14.454Z,0.70
2022-09-01T15:42:41.277Z,0.70
2022-09-01T15:45:11.434Z,0.50
2022-09-01T15:47:40.370Z,0.80
2022-09-01T15:50:17.348Z,0.70
2022-09-01T15:52:52.974Z,0.80
2022-09-01T15:55:43.346Z,0.68
2022-09-01T15:58:11.370Z,0.80
2022-09-01T16:00:38.632Z,0.55
2022-09-01T16:03:06.142Z,0.88
2022-09-01T16:05:35.148Z,0.80
2022-09-01T16:08:03.100Z,0.63
2022-09-01T16:10:32.453Z,0.77
2022-09-01T16:13:01.964Z,2.53
2022-09-01T16:15:28.594Z,0.82
2022-09-01T16:18:13.613Z,0.95
2022-09-01T16:20:55.655Z,0.70
2022-09-01T16:23:25.343Z,0.68
2022-09-01T16:25:53.694Z,0.70
2022-09-01T16:28:47.569Z,0.68
2022-09-01T16:31:21.184Z,0.75
2022-09-01T16:33:51.399Z,0.82
2022-09-01T16:36:40.062Z,0.50
2022-09-01T16:39:10.528Z,0.80
2022-09-01T16:41:44.625Z,0.73
2022-09-01T16:44:19.941Z,0.70
2022-09-01T16:46:57.576Z,0.80
2022-09-01T16:49:33.210Z,0.60
2022-09-01T16:52:25.421Z,0.77
2022-09-01T16:55:13.163Z,0.70
2022-09-01T16:58:10.133Z,0.80
2022-09-01T17:01:17.218Z,0.80
2022-09-01T17:03:54.217Z,0.80
2022-09-01T17:06:34.051Z,1.00
2022-09-01T17:09:10.976Z,0.82
2022-09-01T17:11:49.518Z,0.90
2022-09-01T17:14:27.794Z,0.90
2022-09-01T17:17:04.317Z,0.90
2022-09-01T17:19:31.385Z,0.65
2022-09-01T17:22:07.523Z,0.90
2022-09-01T17:24:49.509Z,0.60
2022-09-01T17:27:32.004Z,0.80
2022-09-01T17:29:59.856Z,0.80
2022-09-01T17:32:43.164Z,0.80
2022-09-01T17:35:30.432Z,0.80
2022-09-01T17:38:03.726Z,0.70
2022-09-01T17:41:12.519Z,0.77
2022-09-01T17:44:00.225Z,0.82
2022-09-01T17:47:12.656Z,0.93
2022-09-01T17:50:04.408Z,0.80
2022-09-01T17:52:59.013Z,0.77
2022-09-01T17:58:09.588Z,0.70
2022-09-01T18:00:47.597Z,0.90
2022-09-01T18:03:36.131Z,0.88
2022-09-01T18:06:09.013Z,0.90
2022-09-01T18:08:48.914Z,0.88
2022-09-01T18:11:23.909Z,1.15
2022-09-01T18:14:04.087Z,1.20
2022-09-01T18:16:47.157Z,0.98
2022-09-01T18:19:21.210Z,0.88
2022-09-01T18:24:20.794Z,1.00
2022-09-01T18:26:50.281Z,0.90
2022-09-01T18:29:17.410Z,1.10
2022-09-01T18:31:50.185Z,0.90
2022-09-01T18:34:47.746Z,1.00
2022-09-01T18:37:36.386Z,1.15
2022-09-01T18:40:19.654Z,1.20
2022-09-01T18:43:05.086Z,1.20
2022-09-01T18:45:35.683Z,1.00
2022-09-01T18:48:24.044Z,1.20
2022-09-01T18:50:59.167Z,1.00
2022-09-01T18:53:37.738Z,1.40
2022-09-01T18:56:20.315Z,1.40
2022-09-01T18:58:56.896Z,1.23
2022-09-01T19:01:32.223Z,1.25
2022-09-01T19:04:22.643Z,1.20
2022-09-01T19:07:19.415Z,1.00
2022-09-01T19:10:18.571Z,1.02
2022-09-01T19:13:01.422Z,1.42
2022-09-01T19:15:33.532Z,1.30
2022-09-01T19:18:13.942Z,1.42
2022-09-01T19:20:55.434Z,1.30
2022-09-01T19:23:26.359Z,1.50
2022-09-01T19:25:59.448Z,1.42
2022-09-01T19:28:47.890Z,1.50
2022-09-01T19:31:27.265Z,1.40
2022-09-01T19:34:03.491Z,1.08
2022-09-01T19:36:39.295Z,1.63
2022-09-01T19:39:08.715Z,1.52
2022-09-01T19:41:39.593Z,1.60
2022-09-01T19:44:37.299Z,1.42
2022-09-01T19:47:11.129Z,1.20
2022-09-01T19:49:49.509Z,1.15
2022-09-01T19:52:43.457Z,1.40
2022-09-01T19:55:13.071Z,1.33
2022-09-01T19:57:45.547Z,1.40
2022-09-01T20:00:50.799Z,1.45
2022-09-01T20:03:36.301Z,1.83
2022-09-01T20:06:12.485Z,1.30
2022-09-01T20:08:55.484Z,1.50
2022-09-01T20:11:40.676Z,1.58
2022-09-01T20:14:38.722Z,1.20
2022-09-01T20:17:07.741Z,1.40
2022-09-01T20:19:53.708Z,1.42
2022-09-01T20:22:39.496Z,1.48
2022-09-01T20:25:12.978Z,1.48
2022-09-01T20:27:47.537Z,1.60
2022-09-01T20:30:19.934Z,1.40
2022-09-01T20:33:05.502Z,1.77
2022-09-01T20:35:40.697Z,1.40
2022-09-01T20:38:42.053Z,1.45
2022-09-01T20:41:21.186Z,1.42
2022-09-01T20:43:53.136Z,1.30
2022-09-01T20:46:24.247Z,1.60
2022-09-01T20:48:53.942Z,1.45
2022-09-01T20:51:41.588Z,2.10
2022-09-01T20:54:27.857Z,1.70
2022-09-01T20:57:18.763Z,1.50
2022-09-01T20:59:50.165Z,1.67
2022-09-01T21:02:38.447Z,1.45
2022-09-01T21:05:23.106Z,1.40
2022-09-01T21:10:40.094Z,1.40
2022-09-01T21:13:13.603Z,1.40
2022-09-01T21:15:50.504Z,1.50
2022-09-01T21:18:46.705Z,1.50
2022-09-01T21:21:36.160Z,1.30
2022-09-01T21:24:04.275Z,1.17
2022-09-01T21:26:31.557Z,1.60
2022-09-01T21:28:59.148Z,1.30
2022-09-01T21:31:25.827Z,1.30
2022-09-01T21:33:52.493Z,1.55
2022-09-01T21:36:19.202Z,1.38
2022-09-01T21:38:45.854Z,1.45
2022-09-01T21:41:13.362Z,1.42
2022-09-01T21:43:42.030Z,1.35
2022-09-01T21:46:09.997Z,1.50
2022-09-01T21:48:36.872Z,1.70
2022-09-01T21:51:06.478Z,1.30
2022-09-01T21:53:33.310Z,1.50
2022-09-01T21:56:02.751Z,1.48
2022-09-01T21:58:31.720Z,1.40
2022-09-01T22:00:58.686Z,1.60
2022-09-01T22:03:25.559Z,1.67
2022-09-01T22:05:52.436Z,1.35
2022-09-01T22:08:19.459Z,1.42
2022-09-01T22:10:51.521Z,1.60
2022-09-01T22:13:23.207Z,1.40
2022-09-01T22:15:52.292Z,1.50
2022-09-01T22:18:20.475Z,1.88
2022-09-01T22:20:47.335Z,1.70
2022-09-01T22:23:15.207Z,1.40
2022-09-01T22:25:46.040Z,1.10
2022-09-01T22:28:12.879Z,1.65
2022-09-01T22:30:47.077Z,1.45
2022-09-01T22:35:45.050Z,1.50
2022-09-01T22:38:12.573Z,1.40
2022-09-01T22:40:47.864Z,1.40
2022-09-01T22:43:18.518Z,1.40
2022-09-01T22:45:46.820Z,1.40
2022-09-01T22:48:14.667Z,1.67
2022-09-01T22:50:42.706Z,1.40
2022-09-01T22:53:10.274Z,1.73
2022-09-01T22:55:38.830Z,1.70
2022-09-01T22:58:06.921Z,1.73
2022-09-01T23:00:34.811Z,1.90
2022-09-01T23:03:01.634Z,1.10
2022-09-01T23:05:29.470Z,1.55
2022-09-01T23:07:58.458Z,1.50
2022-09-01T23:10:28.170Z,1.30
2022-09-01T23:12:54.907Z,1.48
2022-09-01T23:15:21.565Z,1.52
2022-09-01T23:17:48.216Z,1.50
2022-09-01T23:20:15.468Z,1.43
2022-09-01T23:22:43.611Z,1.50
2022-09-01T23:25:12.971Z,1.50
2022-09-01T23:27:40.215Z,1.20
2022-09-01T23:30:11.165Z,1.60
2022-09-01T23:32:38.029Z,1.42
2022-09-01T23:35:04.889Z,1.53
2022-09-01T23:37:31.669Z,1.48
2022-09-01T23:39:58.584Z,1.40
2022-09-01T23:42:25.392Z,1.60
2022-09-01T23:44:52.031Z,1.75
2022-09-01T23:47:18.691Z,1.45
2022-09-01T23:49:46.797Z,1.50
2022-09-01T23:52:13.763Z,1.40
2022-09-01T23:54:40.370Z,1.63
2022-09-01T23:57:07.116Z,1.77
2022-09-01T23:59:33.730Z,1.50
