createdAt,value
2024-01-10T00:00:15.845Z,7.38
2024-01-10T00:02:42.489Z,6.89
2024-01-10T00:05:09.670Z,7.10
2024-01-10T00:07:37.519Z,7.05
2024-01-10T00:10:05.453Z,6.90
2024-01-10T00:12:36.026Z,6.77
2024-01-10T00:15:04.585Z,6.84
2024-01-10T00:17:31.668Z,7.26
2024-01-10T00:19:58.365Z,7.11
2024-01-10T00:22:25.039Z,7.02
2024-01-10T00:24:51.667Z,7.40
2024-01-10T00:27:18.352Z,7.06
2024-01-10T00:29:44.971Z,7.46
2024-01-10T00:32:11.742Z,7.10
2024-01-10T00:34:38.532Z,7.13
2024-01-10T00:37:05.236Z,7.25
2024-01-10T00:39:31.859Z,6.95
2024-01-10T00:41:58.700Z,7.29
2024-01-10T00:44:25.482Z,6.80
2024-01-10T00:46:52.202Z,6.95
2024-01-10T00:49:18.901Z,7.13
2024-01-10T00:51:45.592Z,7.20
2024-01-10T00:54:12.218Z,7.46
2024-01-10T00:56:39.062Z,7.15
2024-01-10T00:59:05.751Z,7.13
2024-01-10T01:01:32.522Z,7.43
2024-01-10T01:03:59.243Z,7.45
2024-01-10T01:06:25.939Z,7.34
2024-01-10T01:08:52.662Z,7.42
2024-01-10T01:11:19.318Z,6.66
2024-01-10T01:13:46.037Z,7.18
2024-01-10T01:16:12.896Z,7.18
2024-01-10T01:18:39.579Z,7.01
2024-01-10T01:21:06.557Z,7.17
2024-01-10T01:23:39.281Z,7.20
2024-01-10T01:26:09.031Z,6.85
2024-01-10T01:28:36.354Z,6.94
2024-01-10T01:31:03.328Z,7.16
2024-01-10T01:33:30.316Z,6.68
2024-01-10T01:35:57.071Z,6.55
2024-01-10T01:38:23.793Z,6.97
2024-01-10T01:40:50.533Z,6.81
2024-01-10T01:43:36.322Z,6.90
2024-01-10T01:46:04.630Z,6.99
2024-01-10T01:48:31.633Z,6.74
2024-01-10T01:51:03.539Z,7.05
2024-01-10T01:53:30.634Z,7.05
2024-01-10T01:56:00.095Z,7.06
2024-01-10T01:58:27.005Z,6.97
2024-01-10T02:00:54.460Z,6.73
2024-01-10T02:03:22.450Z,7.37
2024-01-10T02:05:49.328Z,7.16
2024-01-10T02:08:16.142Z,7.15
2024-01-10T02:10:42.877Z,6.98
2024-01-10T02:13:12.106Z,7.02
2024-01-10T02:15:39.833Z,7.27
2024-01-10T02:18:06.995Z,7.04
2024-01-10T02:20:34.420Z,7.04
2024-01-10T02:23:01.058Z,7.31
2024-01-10T02:25:27.736Z,7.63
2024-01-10T02:27:54.340Z,7.53
2024-01-10T02:30:21.007Z,7.42
2024-01-10T02:32:47.887Z,7.47
2024-01-10T02:35:14.705Z,7.33
2024-01-10T02:37:41.418Z,7.20
2024-01-10T02:40:08.764Z,7.86
2024-01-10T02:42:36.276Z,8.38
2024-01-10T02:45:02.984Z,7.63
2024-01-10T02:47:30.488Z,7.66
2024-01-10T02:49:57.333Z,7.99
2024-01-10T02:52:23.978Z,8.09
2024-01-10T02:54:50.603Z,7.84
2024-01-10T02:57:17.261Z,7.82
2024-01-10T02:59:43.864Z,8.06
2024-01-10T03:02:10.494Z,7.95
2024-01-10T03:04:37.174Z,8.23
2024-01-10T03:07:04.054Z,7.74
2024-01-10T03:09:30.746Z,8.20
2024-01-10T03:11:57.359Z,8.30
2024-01-10T03:14:24.061Z,8.20
2024-01-10T03:16:50.840Z,7.94
2024-01-10T03:19:17.660Z,8.28
2024-01-10T03:21:44.298Z,8.55
2024-01-10T03:24:10.903Z,8.48
2024-01-10T03:26:37.620Z,8.46
2024-01-10T03:29:04.619Z,8.43
2024-01-10T03:31:31.537Z,8.10
2024-01-10T03:33:59.731Z,8.07
2024-01-10T03:36:26.971Z,8.18
2024-01-10T03:38:53.905Z,8.23
2024-01-10T03:41:21.828Z,8.42
2024-01-10T03:43:48.663Z,8.64
2024-01-10T03:46:16.985Z,8.58
2024-01-10T03:48:52.874Z,8.30
2024-01-10T03:51:20.078Z,8.34
2024-01-10T03:53:47.320Z,8.49
2024-01-10T03:56:14.218Z,8.95
2024-01-10T03:58:41.371Z,8.72
2024-01-10T04:01:11.231Z,8.83
2024-01-10T04:03:38.128Z,8.41
2024-01-10T04:06:05.007Z,8.48
2024-01-10T04:08:31.932Z,8.45
2024-01-10T04:10:59.809Z,8.39
2024-01-10T04:13:26.500Z,8.67
2024-01-10T04:15:53.777Z,8.74
2024-01-10T04:18:20.808Z,8.77
2024-01-10T04:20:49.112Z,9.06
2024-01-10T04:23:15.845Z,8.95
2024-01-10T04:25:42.637Z,8.48
2024-01-10T04:28:09.262Z,8.50
2024-01-10T04:30:35.923Z,8.98
2024-01-10T04:33:02.613Z,8.59
2024-01-10T04:35:29.345Z,8.65
2024-01-10T04:37:56.108Z,8.57
2024-01-10T04:40:22.834Z,8.69
2024-01-10T04:42:49.516Z,9.03
2024-01-10T04:45:16.212Z,8.71
2024-01-10T04:47:43.046Z,8.76
2024-01-10T04:50:12.777Z,8.59
2024-01-10T04:52:40.883Z,8.80
2024-01-10T04:55:09.296Z,8.44
2024-01-10T04:57:36.268Z,8.71
2024-01-10T05:00:05.656Z,8.65
2024-01-10T05:02:32.655Z,8.96
2024-01-10T05:05:00.034Z,8.99
2024-01-10T05:07:26.848Z,8.83
2024-01-10T05:09:53.569Z,8.84
2024-01-10T05:12:20.310Z,9.04
2024-01-10T05:14:46.960Z,9.30
2024-01-10T05:17:13.684Z,8.88
2024-01-10T05:19:40.903Z,9.10
2024-01-10T05:22:08.071Z,8.92
2024-01-10T05:24:34.744Z,8.58
2024-01-10T05:27:01.400Z,8.87
2024-01-10T05:29:28.961Z,8.85
2024-01-10T05:31:55.882Z,8.78
2024-01-10T05:34:22.704Z,9.13
2024-01-10T05:36:50.687Z,8.90
2024-01-10T05:39:17.730Z,9.29
2024-01-10T05:41:46.567Z,9.07
2024-01-10T05:44:14.936Z,9.26
2024-01-10T05:46:42.964Z,9.62
2024-01-10T05:49:10.510Z,9.69
2024-01-10T05:51:38.830Z,9.13
2024-01-10T05:54:05.733Z,9.41
2024-01-10T05:56:32.491Z,9.79
2024-01-10T05:58:59.157Z,9.59
2024-01-10T06:01:26.431Z,9.92
2024-01-10T06:03:53.223Z,10.27
2024-01-10T06:06:20.085Z,10.28
2024-01-10T06:08:46.844Z,10.71
2024-01-10T06:11:13.660Z,11.10
2024-01-10T06:13:46.333Z,10.23
2024-01-10T06:16:20.342Z,10.01
2024-01-10T06:18:47.091Z,10.18
2024-01-10T06:21:13.865Z,9.97
2024-01-10T06:23:40.533Z,10.18
2024-01-10T06:26:07.658Z,10.76
2024-01-10T06:28:34.435Z,10.76
2024-01-10T06:31:01.285Z,10.67
2024-01-10T06:33:28.216Z,10.95
2024-01-10T06:35:55.616Z,10.51
2024-01-10T06:38:23.701Z,11.07
2024-01-10T06:40:51.813Z,10.99
2024-01-10T06:43:18.785Z,10.45
2024-01-10T06:45:45.979Z,10.73
2024-01-10T06:48:12.864Z,10.66
2024-01-10T06:50:40.531Z,10.78
2024-01-10T06:53:07.549Z,11.07
2024-01-10T06:55:34.344Z,11.40
2024-01-10T06:58:00.990Z,10.89
2024-01-10T07:00:27.775Z,11.30
2024-01-10T07:02:54.655Z,10.84
2024-01-10T07:05:21.612Z,11.16
2024-01-10T07:07:50.931Z,11.13
2024-01-10T07:10:17.780Z,11.51
2024-01-10T07:12:44.482Z,12.03
2024-01-10T07:15:12.171Z,12.32
2024-01-10T07:17:41.038Z,12.24
2024-01-10T07:20:08.855Z,11.96
2024-01-10T07:22:36.260Z,11.91
2024-01-10T07:25:03.704Z,11.71
2024-01-10T07:27:30.709Z,12.08
2024-01-10T07:29:58.740Z,13.72
2024-01-10T07:32:25.629Z,13.42
2024-01-10T07:34:52.481Z,12.98
2024-01-10T07:37:22.011Z,12.37
2024-01-10T07:39:48.963Z,12.87
2024-01-10T07:42:15.697Z,12.74
2024-01-10T07:44:44.544Z,12.64
2024-01-10T07:47:12.292Z,11.95
2024-01-10T07:49:39.159Z,12.11
2024-01-10T07:52:05.965Z,11.92
2024-01-10T07:54:33.108Z,11.88
2024-01-10T07:56:59.820Z,12.48
2024-01-10T07:59:26.714Z,12.26
2024-01-10T08:01:59.565Z,12.36
2024-01-10T08:04:30.352Z,12.29
2024-01-10T08:06:57.151Z,11.95
2024-01-10T08:09:25.233Z,11.84
2024-01-10T08:11:51.876Z,11.48
2024-01-10T08:14:18.759Z,11.33
2024-01-10T08:16:48.265Z,11.44
2024-01-10T08:19:16.140Z,11.12
2024-01-10T08:21:42.978Z,11.18
2024-01-10T08:24:09.629Z,11.48
2024-01-10T08:26:36.376Z,11.60
2024-01-10T08:29:03.089Z,12.05
2024-01-10T08:31:30.307Z,11.47
2024-01-10T08:33:57.984Z,11.39
2024-01-10T08:36:25.394Z,11.15
2024-01-10T08:38:52.941Z,11.44
2024-01-10T08:41:20.702Z,10.96
2024-01-10T08:43:48.361Z,11.11
2024-01-10T08:46:15.700Z,11.02
2024-01-10T08:48:43.578Z,10.81
2024-01-10T08:51:11.270Z,10.97
2024-01-10T08:53:38.066Z,10.99
2024-01-10T08:56:05.097Z,11.07
2024-01-10T08:58:31.782Z,11.05
2024-01-10T09:00:58.470Z,10.90
2024-01-10T09:03:25.154Z,10.60
2024-01-10T09:06:01.653Z,10.44
2024-01-10T09:08:35.708Z,10.84
2024-01-10T09:11:02.838Z,10.72
2024-01-10T09:13:29.854Z,10.75
2024-01-10T09:15:57.344Z,11.10
2024-01-10T09:18:24.018Z,10.75
2024-01-10T09:20:50.770Z,11.07
2024-01-10T09:23:17.539Z,10.99
2024-01-10T09:25:44.374Z,10.46
2024-01-10T09:28:11.270Z,11.96
2024-01-10T09:30:41.322Z,11.19
2024-01-10T09:33:09.281Z,11.16
2024-01-10T09:35:36.057Z,10.62
2024-01-10T09:38:03.822Z,10.78
2024-01-10T09:40:30.762Z,10.93
2024-01-10T09:42:57.404Z,10.55
2024-01-10T09:45:25.352Z,11.09
2024-01-10T09:47:56.775Z,11.09
2024-01-10T09:50:26.605Z,11.15
2024-01-10T09:52:59.935Z,11.40
2024-01-10T09:55:34.921Z,11.58
2024-01-10T09:58:06.683Z,11.75
2024-01-10T10:00:37.684Z,11.56
2024-01-10T10:03:14.045Z,12.40
2024-01-10T10:05:43.406Z,12.12
2024-01-10T10:08:13.554Z,11.51
2024-01-10T10:10:46.681Z,11.89
2024-01-10T10:13:30.056Z,12.51
2024-01-10T10:16:00.992Z,11.82
2024-01-10T10:18:29.249Z,11.81
2024-01-10T10:21:28.287Z,11.90
2024-01-10T10:24:02.609Z,11.48
2024-01-10T10:26:30.705Z,11.45
2024-01-10T10:28:57.623Z,11.97
2024-01-10T10:31:25.889Z,12.21
2024-01-10T10:33:53.479Z,12.11
2024-01-10T10:36:21.784Z,11.72
2024-01-10T10:38:49.976Z,11.97
2024-01-10T10:41:17.367Z,11.50
2024-01-10T10:43:44.305Z,11.95
2024-01-10T10:46:15.969Z,11.57
2024-01-10T10:48:44.349Z,12.05
2024-01-10T10:51:30.212Z,12.09
2024-01-10T10:53:57.701Z,12.09
2024-01-10T10:56:25.085Z,11.85
2024-01-10T10:58:55.967Z,12.20
2024-01-10T11:01:24.454Z,12.09
2024-01-10T11:03:51.294Z,11.83
2024-01-10T11:06:19.193Z,12.02
2024-01-10T11:08:51.985Z,12.18
2024-01-10T11:11:27.854Z,12.56
2024-01-10T11:14:16.799Z,13.20
2024-01-10T11:17:01.922Z,12.95
2024-01-10T11:19:56.524Z,12.52
2024-01-10T11:22:30.508Z,12.73
2024-01-10T11:24:58.996Z,12.81
2024-01-10T11:27:27.771Z,12.40
2024-01-10T11:29:55.408Z,11.93
2024-01-10T11:32:27.154Z,12.04
2024-01-10T11:35:01.168Z,11.59
2024-01-10T11:37:47.324Z,12.12
2024-01-10T11:40:14.185Z,12.00
2024-01-10T11:42:48.224Z,12.05
2024-01-10T11:45:38.037Z,12.49
2024-01-10T11:48:05.017Z,12.74
2024-01-10T11:50:32.518Z,12.42
2024-01-10T11:52:59.435Z,12.52
2024-01-10T11:55:48.480Z,12.39
2024-01-10T11:58:15.485Z,12.23
2024-01-10T12:00:42.719Z,12.19
2024-01-10T12:03:10.554Z,12.19
2024-01-10T12:05:37.409Z,11.98
2024-01-10T12:08:08.985Z,11.94
2024-01-10T12:10:38.267Z,11.78
2024-01-10T12:13:05.116Z,12.00
2024-01-10T12:15:31.830Z,11.80
2024-01-10T12:17:58.524Z,11.79
2024-01-10T12:20:25.520Z,12.21
2024-01-10T12:22:52.978Z,11.65
2024-01-10T12:25:20.846Z,11.88
2024-01-10T12:27:47.796Z,11.85
2024-01-10T12:30:14.555Z,12.03
2024-01-10T12:32:41.319Z,12.32
2024-01-10T12:35:08.909Z,11.76
2024-01-10T12:37:35.764Z,11.81
2024-01-10T12:40:08.217Z,11.60
2024-01-10T12:42:37.680Z,11.58
2024-01-10T12:45:05.334Z,11.45
2024-01-10T12:47:32.154Z,11.63
2024-01-10T12:49:59.082Z,11.42
2024-01-10T12:52:26.385Z,11.84
2024-01-10T12:54:54.372Z,11.43
2024-01-10T12:57:21.319Z,11.53
2024-01-10T12:59:47.999Z,11.97
2024-01-10T13:02:14.854Z,12.08
2024-01-10T13:04:41.626Z,11.05
2024-01-10T13:07:08.309Z,11.00
2024-01-10T13:09:36.169Z,11.64
2024-01-10T13:12:05.097Z,11.54
2024-01-10T13:14:32.732Z,10.89
2024-01-10T13:17:00.555Z,11.26
2024-01-10T13:19:28.002Z,11.13
2024-01-10T13:21:54.929Z,11.67
2024-01-10T13:24:21.651Z,11.44
2024-01-10T13:26:49.539Z,10.94
2024-01-10T13:29:17.105Z,11.37
2024-01-10T13:31:44.128Z,11.27
2024-01-10T13:34:12.390Z,11.14
2024-01-10T13:36:39.243Z,11.37
2024-01-10T13:39:06.031Z,11.71
2024-01-10T13:41:32.873Z,11.42
2024-01-10T13:43:59.551Z,11.29
2024-01-10T13:46:26.881Z,11.14
2024-01-10T13:48:53.552Z,10.79
2024-01-10T13:51:20.284Z,10.77
2024-01-10T13:53:46.929Z,10.83
2024-01-10T13:56:13.683Z,11.08
2024-01-10T13:58:40.552Z,11.24
2024-01-10T14:01:07.300Z,11.27
2024-01-10T14:03:34.276Z,11.28
2024-01-10T14:06:01.848Z,11.44
2024-01-10T14:08:28.827Z,11.76
2024-01-10T14:10:55.583Z,11.28
2024-01-10T14:13:24.254Z,11.71
2024-01-10T14:15:50.943Z,11.56
2024-01-10T14:18:17.768Z,11.14
2024-01-10T14:20:44.502Z,11.27
2024-01-10T14:23:11.289Z,11.64
2024-01-10T14:25:38.090Z,11.42
2024-01-10T14:28:06.284Z,11.44
2024-01-10T14:30:33.827Z,11.76
2024-01-10T14:33:01.020Z,11.24
2024-01-10T14:35:28.166Z,10.85
2024-01-10T14:37:54.936Z,11.25
2024-01-10T14:40:24.714Z,11.41
2024-01-10T14:42:51.713Z,11.18
2024-01-10T14:45:18.531Z,11.65
2024-01-10T14:47:45.323Z,11.26
2024-01-10T14:50:12.699Z,11.07
2024-01-10T14:52:39.480Z,11.27
2024-01-10T14:55:06.338Z,11.19
2024-01-10T14:57:34.143Z,11.63
2024-01-10T15:00:01.074Z,11.56
2024-01-10T15:02:27.993Z,11.73
2024-01-10T15:04:54.710Z,11.58
2024-01-10T15:07:21.974Z,11.02
2024-01-10T15:09:48.612Z,11.67
2024-01-10T15:12:15.518Z,11.51
2024-01-10T15:14:42.674Z,11.53
2024-01-10T15:17:14.027Z,11.84
2024-01-10T15:19:41.724Z,12.09
2024-01-10T15:22:09.734Z,12.25
2024-01-10T15:24:36.618Z,12.26
2024-01-10T15:27:10.296Z,12.41
2024-01-10T15:29:41.627Z,11.65
2024-01-10T15:32:09.385Z,11.35
2024-01-10T15:34:36.212Z,11.94
2024-01-10T15:37:03.139Z,11.88
2024-01-10T15:39:29.787Z,11.34
2024-01-10T15:41:56.792Z,10.92
2024-01-10T15:44:23.623Z,11.38
2024-01-10T15:46:50.804Z,11.26
2024-01-10T15:49:18.148Z,11.80
2024-01-10T15:51:45.820Z,12.01
2024-01-10T15:54:13.474Z,12.20
2024-01-10T15:56:42.391Z,12.07
2024-01-10T15:59:10.039Z,12.10
2024-01-10T16:01:37.024Z,12.24
2024-01-10T16:04:04.122Z,11.76
2024-01-10T16:06:33.876Z,12.22
2024-01-10T16:09:02.661Z,12.73
2024-01-10T16:11:29.688Z,12.41
2024-01-10T16:13:57.930Z,13.09
2024-01-10T16:16:30.661Z,12.38
2024-01-10T16:18:58.728Z,12.58
2024-01-10T16:21:25.651Z,12.71
2024-01-10T16:23:52.462Z,12.09
2024-01-10T16:26:19.499Z,12.62
2024-01-10T16:28:47.262Z,14.22
2024-01-10T16:31:13.993Z,15.13
2024-01-10T16:33:40.773Z,15.07
2024-01-10T16:36:07.694Z,14.42
2024-01-10T16:38:34.505Z,13.85
2024-01-10T16:41:01.853Z,14.62
2024-01-10T16:43:28.696Z,14.55
2024-01-10T16:45:56.760Z,14.51
2024-01-10T16:48:23.775Z,14.16
2024-01-10T16:50:50.728Z,14.95
2024-01-10T16:53:17.484Z,15.99
2024-01-10T16:55:44.370Z,16.68
2024-01-10T16:58:11.230Z,18.01
2024-01-10T17:00:37.940Z,17.24
2024-01-10T17:03:05.017Z,16.63
2024-01-10T17:05:36.550Z,15.27
2024-01-10T17:08:05.865Z,15.65
2024-01-10T17:10:32.541Z,15.59
2024-01-10T17:13:01.685Z,15.04
2024-01-10T17:15:28.343Z,14.57
2024-01-10T17:17:55.124Z,14.38
2024-01-10T17:20:21.893Z,13.98
2024-01-10T17:22:48.619Z,13.87
2024-01-10T17:25:15.414Z,13.38
2024-01-10T17:27:44.414Z,13.54
2024-01-10T17:30:13.106Z,13.71
2024-01-10T17:32:39.951Z,13.83
2024-01-10T17:35:07.076Z,14.08
2024-01-10T17:37:33.858Z,13.66
2024-01-10T17:40:00.624Z,13.96
2024-01-10T17:42:28.709Z,13.55
2024-01-10T17:44:55.447Z,13.54
2024-01-10T17:47:23.882Z,13.53
2024-01-10T17:49:50.702Z,13.82
2024-01-10T17:52:17.366Z,13.50
2024-01-10T17:54:45.331Z,14.18
2024-01-10T17:57:11.995Z,13.94
2024-01-10T17:59:38.676Z,13.99
2024-01-10T18:02:05.448Z,14.19
2024-01-10T18:04:32.234Z,14.46
2024-01-10T18:06:58.865Z,14.79
2024-01-10T18:09:25.546Z,14.72
2024-01-10T18:11:52.310Z,14.72
2024-01-10T18:14:19.061Z,14.75
2024-01-10T18:16:45.745Z,15.54
2024-01-10T18:19:13.456Z,15.13
2024-01-10T18:21:40.220Z,16.10
2024-01-10T18:24:07.152Z,15.91
2024-01-10T18:26:34.050Z,16.08
2024-01-10T18:29:00.794Z,16.52
2024-01-10T18:31:28.272Z,15.86
2024-01-10T18:33:55.030Z,16.12
2024-01-10T18:36:22.322Z,16.17
2024-01-10T18:38:50.860Z,17.38
2024-01-10T18:41:18.788Z,17.20
2024-01-10T18:43:45.546Z,17.49
2024-01-10T18:46:12.382Z,16.55
2024-01-10T18:48:39.948Z,16.59
2024-01-10T18:51:06.651Z,17.35
2024-01-10T18:53:35.517Z,19.03
2024-01-10T18:56:02.280Z,18.47
2024-01-10T18:58:28.974Z,17.57
2024-01-10T19:00:55.668Z,16.87
2024-01-10T19:03:23.066Z,15.81
2024-01-10T19:05:49.908Z,16.27
2024-01-10T19:08:16.830Z,16.19
2024-01-10T19:10:43.579Z,16.19
2024-01-10T19:13:10.250Z,16.03
2024-01-10T19:15:36.932Z,16.75
2024-01-10T19:18:03.970Z,16.64
2024-01-10T19:20:31.731Z,17.83
2024-01-10T19:22:59.365Z,16.96
2024-01-10T19:25:26.928Z,15.90
2024-01-10T19:27:54.586Z,15.74
2024-01-10T19:30:23.915Z,15.67
2024-01-10T19:32:51.726Z,15.22
2024-01-10T19:35:19.171Z,14.78
2024-01-10T19:37:45.950Z,15.66
2024-01-10T19:40:12.862Z,15.52
2024-01-10T19:42:39.593Z,15.78
2024-01-10T19:45:07.668Z,15.38
2024-01-10T19:47:35.667Z,15.29
2024-01-10T19:50:02.717Z,15.71
2024-01-10T19:52:29.597Z,15.88
2024-01-10T19:54:56.293Z,16.38
2024-01-10T19:57:22.940Z,16.47
2024-01-10T19:59:49.944Z,16.46
2024-01-10T20:02:19.671Z,16.64
2024-01-10T20:04:46.326Z,16.79
2024-01-10T20:07:13.065Z,16.74
2024-01-10T20:09:39.770Z,17.48
2024-01-10T20:12:06.774Z,17.91
2024-01-10T20:14:39.039Z,17.49
2024-01-10T20:17:06.799Z,17.76
2024-01-10T20:19:34.475Z,18.04
2024-01-10T20:22:01.275Z,18.88
2024-01-10T20:24:28.001Z,21.47
2024-01-10T20:26:54.702Z,21.41
2024-01-10T20:29:21.355Z,20.70
2024-01-10T20:31:48.030Z,21.50
2024-01-10T20:34:15.169Z,21.22
2024-01-10T20:36:42.119Z,20.79
2024-01-10T20:39:08.769Z,20.23
2024-01-10T20:41:35.524Z,20.64
2024-01-10T20:44:02.200Z,19.78
2024-01-10T20:46:30.125Z,18.60
2024-01-10T20:49:03.843Z,18.92
2024-01-10T20:51:30.515Z,18.52
2024-01-10T20:53:57.173Z,17.99
2024-01-10T20:56:23.854Z,17.91
2024-01-10T20:58:50.586Z,17.43
2024-01-10T21:01:17.354Z,16.84
2024-01-10T21:03:44.149Z,16.72
2024-01-10T21:06:11.361Z,16.38
2024-01-10T21:08:38.350Z,16.85
2024-01-10T21:11:05.273Z,17.01
2024-01-10T21:13:32.009Z,17.12
2024-01-10T21:15:58.745Z,17.51
2024-01-10T21:18:25.503Z,17.00
2024-01-10T21:20:52.426Z,16.94
2024-01-10T21:23:19.444Z,17.58
2024-01-10T21:25:46.173Z,17.99
2024-01-10T21:28:12.898Z,17.81
2024-01-10T21:30:39.647Z,17.70
2024-01-10T21:33:06.596Z,18.23
2024-01-10T21:35:33.380Z,18.26
2024-01-10T21:38:00.304Z,18.55
2024-01-10T21:40:27.098Z,18.88
2024-01-10T21:42:53.790Z,18.67
2024-01-10T21:45:23.234Z,19.20
2024-01-10T21:47:50.088Z,19.92
2024-01-10T21:50:16.961Z,20.16
2024-01-10T21:52:43.674Z,20.18
2024-01-10T21:55:10.379Z,18.72
2024-01-10T21:57:37.078Z,18.94
2024-01-10T22:00:06.698Z,18.99
2024-01-10T22:02:33.496Z,19.18
2024-01-10T22:05:00.408Z,18.56
2024-01-10T22:07:27.317Z,19.08
2024-01-10T22:09:53.965Z,18.56
2024-01-10T22:12:20.732Z,18.12
2024-01-10T22:14:47.445Z,18.32
2024-01-10T22:17:14.177Z,18.98
2024-01-10T22:19:40.935Z,19.21
2024-01-10T22:22:07.587Z,19.56
2024-01-10T22:24:34.204Z,20.00
2024-01-10T22:27:03.468Z,19.61
2024-01-10T22:29:32.032Z,20.36
2024-01-10T22:31:58.888Z,20.02
2024-01-10T22:34:25.966Z,20.63
2024-01-10T22:36:52.897Z,20.38
2024-01-10T22:39:19.572Z,20.97
2024-01-10T22:41:46.250Z,20.50
2024-01-10T22:44:17.434Z,21.70
2024-01-10T22:46:44.797Z,21.56
2024-01-10T22:49:12.720Z,21.01
2024-01-10T22:51:39.442Z,21.81
2024-01-10T22:54:06.558Z,21.94
2024-01-10T22:56:33.470Z,21.61
2024-01-10T22:59:00.521Z,22.37
2024-01-10T23:01:27.299Z,21.05
2024-01-10T23:03:54.036Z,21.70
2024-01-10T23:06:21.049Z,21.75
2024-01-10T23:08:47.766Z,21.83
2024-01-10T23:11:14.491Z,21.36
2024-01-10T23:13:41.376Z,21.92
2024-01-10T23:16:08.047Z,22.11
2024-01-10T23:18:34.702Z,21.89
2024-01-10T23:21:01.527Z,21.83
2024-01-10T23:23:28.269Z,21.17
2024-01-10T23:25:55.005Z,22.22
2024-01-10T23:28:21.634Z,21.86
2024-01-10T23:30:48.447Z,22.06
2024-01-10T23:33:15.219Z,22.48
2024-01-10T23:35:48.167Z,21.48
2024-01-10T23:38:16.309Z,21.73
2024-01-10T23:40:43.550Z,21.83
2024-01-10T23:43:15.355Z,21.97
2024-01-10T23:45:50.687Z,21.99
2024-01-10T23:48:17.553Z,21.48
2024-01-10T23:50:44.926Z,22.12
2024-01-10T23:53:11.762Z,22.00
2024-01-10T23:55:38.762Z,21.32
2024-01-10T23:58:05.689Z,21.78
