createdAt,value
2022-11-29T00:00:52.573Z,100339.55
2022-11-29T00:03:23.261Z,100343.18
2022-11-29T00:05:54.464Z,100340.63
2022-11-29T00:08:25.607Z,100338.66
2022-11-29T00:10:56.307Z,100342.48
2022-11-29T00:13:26.961Z,100346.44
2022-11-29T00:16:02.423Z,100344.14
2022-11-29T00:18:33.560Z,100346.02
2022-11-29T00:21:08.745Z,100340.40
2022-11-29T00:23:39.404Z,100336.13
2022-11-29T00:26:10.726Z,100340.04
2022-11-29T00:28:41.484Z,100334.14
2022-11-29T00:31:19.185Z,100332.83
2022-11-29T00:33:50.297Z,100333.43
2022-11-29T00:36:21.529Z,100341.18
2022-11-29T00:38:52.134Z,100341.36
2022-11-29T00:41:23.226Z,100340.98
2022-11-29T00:43:53.858Z,100342.79
2022-11-29T00:46:25.373Z,100339.14
2022-11-29T00:48:56.126Z,100338.30
2022-11-29T00:51:26.855Z,100336.61
2022-11-29T00:53:57.529Z,100332.25
2022-11-29T00:56:28.461Z,100332.79
2022-11-29T00:58:59.258Z,100332.31
2022-11-29T01:01:30.034Z,100331.51
2022-11-29T01:04:00.992Z,100331.07
2022-11-29T01:06:31.694Z,100333.07
2022-11-29T01:09:02.301Z,100332.89
2022-11-29T01:11:32.953Z,100334.05
2022-11-29T01:14:05.516Z,100338.15
2022-11-29T01:16:36.454Z,100335.20
2022-11-29T01:19:07.920Z,100336.45
2022-11-29T01:21:38.601Z,100337.70
2022-11-29T01:24:09.717Z,100338.58
2022-11-29T01:26:40.568Z,100343.64
2022-11-29T01:29:15.353Z,100345.79
2022-11-29T01:31:45.948Z,100341.79
2022-11-29T01:34:16.693Z,100340.90
2022-11-29T01:36:47.218Z,100342.38
2022-11-29T01:39:17.951Z,100344.48
2022-11-29T01:41:48.580Z,100343.17
2022-11-29T01:44:53.918Z,100346.48
2022-11-29T01:47:24.592Z,100346.23
2022-11-29T01:49:55.461Z,100345.04
2022-11-29T01:52:29.649Z,100341.05
2022-11-29T01:55:04.228Z,100342.42
2022-11-29T01:57:36.648Z,100344.48
2022-11-29T02:00:12.043Z,100346.73
2022-11-29T02:02:50.055Z,100345.31
2022-11-29T02:05:21.909Z,100346.72
2022-11-29T02:07:57.062Z,100346.61
2022-11-29T02:10:39.834Z,100350.54
2022-11-29T02:13:21.293Z,100351.47
2022-11-29T02:15:59.178Z,100351.84
2022-11-29T02:18:44.006Z,100346.92
2022-11-29T02:21:32.544Z,100354.45
2022-11-29T02:24:46.928Z,100354.56
2022-11-29T02:27:48.470Z,100354.59
2022-11-29T02:30:38.430Z,100361.22
2022-11-29T02:33:33.403Z,100362.02
2022-11-29T02:36:18.509Z,100363.03
2022-11-29T02:39:01.093Z,100367.98
2022-11-29T02:41:52.262Z,100364.51
2022-11-29T02:44:47.191Z,100370.64
2022-11-29T02:47:28.597Z,100371.56
2022-11-29T02:50:18.942Z,100369.06
2022-11-29T02:53:01.571Z,100373.29
2022-11-29T02:55:39.758Z,100374.51
2022-11-29T02:58:18.079Z,100376.81
2022-11-29T03:00:56.839Z,100381.77
2022-11-29T03:03:34.397Z,100383.66
2022-11-29T03:06:16.442Z,100381.44
2022-11-29T03:08:55.245Z,100382.73
2022-11-29T03:11:39.587Z,100382.99
2022-11-29T03:14:18.595Z,100382.33
2022-11-29T03:16:52.476Z,100382.87
2022-11-29T03:19:44.994Z,100388.45
2022-11-29T03:22:31.124Z,100383.63
2022-11-29T03:25:09.072Z,100392.86
2022-11-29T03:27:44.793Z,100393.10
2022-11-29T03:30:19.116Z,100393.09
2022-11-29T03:32:57.675Z,100395.65
2022-11-29T03:35:36.278Z,100397.17
2022-11-29T03:38:15.932Z,100400.45
2022-11-29T03:40:54.537Z,100403.02
2022-11-29T03:43:31.738Z,100402.14
2022-11-29T03:46:08.250Z,100404.77
2022-11-29T03:48:41.902Z,100403.90
2022-11-29T03:51:19.825Z,100405.63
2022-11-29T03:53:56.353Z,100407.09
2022-11-29T03:56:31.672Z,100404.41
2022-11-29T03:59:12.355Z,100404.99
2022-11-29T04:02:12.339Z,100407.40
2022-11-29T04:05:30.258Z,100409.90
2022-11-29T04:08:18.589Z,100408.90
2022-11-29T04:11:06.570Z,100410.91
2022-11-29T04:14:02.670Z,100407.34
2022-11-29T04:17:16.892Z,100408.27
2022-11-29T04:20:06.476Z,100411.66
2022-11-29T04:22:54.918Z,100409.36
2022-11-29T04:26:10.303Z,100410.95
2022-11-29T04:29:04.095Z,100411.88
2022-11-29T04:31:46.810Z,100416.66
2022-11-29T04:34:55.429Z,100419.35
2022-11-29T04:38:07.851Z,100423.08
2022-11-29T04:41:04.570Z,100426.25
2022-11-29T04:43:54.231Z,100429.95
2022-11-29T04:46:48.472Z,100428.29
2022-11-29T04:49:32.970Z,100428.16
2022-11-29T04:52:20.730Z,100428.02
2022-11-29T04:55:02.986Z,100432.06
2022-11-29T04:57:41.166Z,100434.40
2022-11-29T05:00:14.518Z,100431.64
2022-11-29T05:02:55.084Z,100434.58
2022-11-29T05:05:35.000Z,100435.38
2022-11-29T05:08:21.201Z,100438.27
2022-11-29T05:11:00.467Z,100440.49
2022-11-29T05:13:41.763Z,100440.91
2022-11-29T05:16:38.638Z,100446.48
2022-11-29T05:19:29.759Z,100443.73
2022-11-29T05:22:11.605Z,100451.85
2022-11-29T05:24:58.322Z,100450.52
2022-11-29T05:27:40.365Z,100451.19
2022-11-29T05:30:15.691Z,100456.63
2022-11-29T05:32:58.203Z,100457.14
2022-11-29T05:35:50.250Z,100456.59
2022-11-29T05:38:53.298Z,100458.16
2022-11-29T05:41:39.974Z,100462.16
2022-11-29T05:44:15.135Z,100461.90
2022-11-29T05:46:55.760Z,100460.32
2022-11-29T05:49:40.278Z,100459.61
2022-11-29T05:52:25.753Z,100462.73
2022-11-29T05:55:11.303Z,100462.95
2022-11-29T05:57:48.218Z,100468.27
2022-11-29T06:00:21.424Z,100475.45
2022-11-29T06:02:59.389Z,100472.08
2022-11-29T06:05:36.933Z,100473.86
2022-11-29T06:08:14.479Z,100475.92
2022-11-29T06:10:57.831Z,100476.50
2022-11-29T06:13:38.020Z,100475.55
2022-11-29T06:16:26.169Z,100480.33
2022-11-29T06:19:30.928Z,100485.02
2022-11-29T06:22:17.870Z,100484.94
2022-11-29T06:25:04.131Z,100488.00
2022-11-29T06:27:50.509Z,100494.63
2022-11-29T06:30:24.996Z,100493.69
2022-11-29T06:33:01.290Z,100493.27
2022-11-29T06:35:43.990Z,100496.49
2022-11-29T06:38:18.973Z,100498.17
2022-11-29T06:40:50.982Z,100501.73
2022-11-29T06:43:22.791Z,100499.82
2022-11-29T06:45:58.678Z,100503.83
2022-11-29T06:48:35.795Z,100497.93
2022-11-29T06:51:14.341Z,100516.45
2022-11-29T06:53:51.750Z,100511.54
2022-11-29T06:56:32.131Z,100515.12
2022-11-29T06:59:08.778Z,100515.48
2022-11-29T07:01:45.079Z,100519.66
2022-11-29T07:04:45.829Z,100517.95
2022-11-29T07:07:23.577Z,100519.92
2022-11-29T07:09:59.590Z,100525.02
2022-11-29T07:12:31.856Z,100528.05
2022-11-29T07:15:04.185Z,100528.23
2022-11-29T07:17:43.498Z,100532.45
2022-11-29T07:20:23.573Z,100533.30
2022-11-29T07:23:09.896Z,100537.37
2022-11-29T07:25:51.873Z,100538.67
2022-11-29T07:28:34.449Z,100541.38
2022-11-29T07:31:10.532Z,100545.25
2022-11-29T07:33:51.694Z,100543.70
2022-11-29T07:36:34.059Z,100547.17
2022-11-29T07:39:19.211Z,100550.83
2022-11-29T07:42:01.098Z,100548.59
2022-11-29T07:44:41.100Z,100558.33
2022-11-29T07:47:12.329Z,100559.46
2022-11-29T07:49:42.986Z,100563.65
2022-11-29T07:52:15.607Z,100564.81
2022-11-29T07:54:46.733Z,100565.80
2022-11-29T07:57:17.648Z,100567.71
2022-11-29T07:59:48.462Z,100567.98
2022-11-29T08:02:28.895Z,100569.91
2022-11-29T08:05:01.780Z,100575.08
2022-11-29T08:07:35.004Z,100576.13
2022-11-29T08:10:07.873Z,100575.13
2022-11-29T08:12:42.704Z,100578.69
2022-11-29T08:15:14.098Z,100576.30
2022-11-29T08:17:44.709Z,100579.78
2022-11-29T08:20:17.496Z,100578.95
2022-11-29T08:22:54.179Z,100576.73
2022-11-29T08:25:25.043Z,100575.92
2022-11-29T08:27:56.133Z,100579.52
2022-11-29T08:30:26.965Z,100576.10
2022-11-29T08:32:58.022Z,100575.42
2022-11-29T08:35:28.679Z,100578.00
2022-11-29T08:37:59.243Z,100578.58
2022-11-29T08:40:29.981Z,100580.45
2022-11-29T08:43:01.431Z,100581.52
2022-11-29T08:45:32.179Z,100583.66
2022-11-29T08:48:02.975Z,100586.34
2022-11-29T08:50:33.597Z,100585.69
2022-11-29T08:53:22.179Z,100589.21
2022-11-29T08:55:52.849Z,100588.77
2022-11-29T08:58:24.156Z,100589.85
2022-11-29T09:00:55.176Z,100592.61
2022-11-29T09:03:43.896Z,100596.88
2022-11-29T09:06:17.451Z,100597.55
2022-11-29T09:08:48.079Z,100599.36
2022-11-29T09:11:22.112Z,100603.09
2022-11-29T09:13:54.540Z,100606.45
2022-11-29T09:16:27.499Z,100607.35
2022-11-29T09:18:57.484Z,100610.59
2022-11-29T09:21:30.689Z,100610.44
2022-11-29T09:24:06.416Z,100609.95
2022-11-29T09:26:40.663Z,100611.75
2022-11-29T09:29:12.069Z,100611.27
2022-11-29T09:31:43.599Z,100611.06
2022-11-29T09:34:16.475Z,100610.77
2022-11-29T09:36:48.218Z,100609.48
2022-11-29T09:39:18.999Z,100611.15
2022-11-29T09:42:32.300Z,100612.80
2022-11-29T09:45:09.258Z,100612.92
2022-11-29T09:48:11.252Z,100613.55
2022-11-29T09:50:49.329Z,100616.06
2022-11-29T09:53:36.376Z,100618.92
2022-11-29T09:56:17.475Z,100615.98
2022-11-29T09:58:53.979Z,100616.95
2022-11-29T10:01:28.135Z,100617.67
2022-11-29T10:04:02.530Z,100618.30
2022-11-29T10:06:38.858Z,100615.86
2022-11-29T10:09:18.606Z,100619.98
2022-11-29T10:12:02.258Z,100618.92
2022-11-29T10:14:40.211Z,100617.81
2022-11-29T10:17:32.744Z,100618.25
2022-11-29T10:20:11.575Z,100616.98
2022-11-29T10:22:53.374Z,100617.20
2022-11-29T10:25:29.699Z,100621.46
2022-11-29T10:28:00.570Z,100624.10
2022-11-29T10:30:34.007Z,100619.48
2022-11-29T10:33:13.975Z,100619.03
2022-11-29T10:35:45.333Z,100621.92
2022-11-29T10:38:30.888Z,100614.73
2022-11-29T10:41:06.489Z,100618.98
2022-11-29T10:43:38.409Z,100620.45
2022-11-29T10:46:16.719Z,100617.30
2022-11-29T10:48:47.844Z,100619.09
2022-11-29T10:51:19.932Z,100622.49
2022-11-29T10:53:54.498Z,100621.36
2022-11-29T10:56:29.692Z,100621.23
2022-11-29T10:59:03.270Z,100622.62
2022-11-29T11:01:37.204Z,100624.14
2022-11-29T11:04:10.838Z,100622.45
2022-11-29T11:06:51.429Z,100623.42
2022-11-29T11:09:29.273Z,100626.48
2022-11-29T11:12:02.476Z,100624.02
2022-11-29T11:14:37.747Z,100621.41
2022-11-29T11:17:26.416Z,100627.15
2022-11-29T11:20:04.614Z,100629.41
2022-11-29T11:22:39.950Z,100627.73
2022-11-29T11:25:29.628Z,100632.44
2022-11-29T11:28:11.820Z,100629.80
2022-11-29T11:30:50.169Z,100623.61
2022-11-29T11:33:25.440Z,100630.95
2022-11-29T11:36:15.422Z,100630.06
2022-11-29T11:38:53.932Z,100634.15
2022-11-29T11:41:49.778Z,100633.83
2022-11-29T11:44:52.321Z,100631.56
2022-11-29T11:47:26.274Z,100638.15
2022-11-29T11:50:08.015Z,100635.21
2022-11-29T11:52:50.155Z,100631.41
2022-11-29T11:55:33.505Z,100640.00
2022-11-29T11:58:16.162Z,100638.36
2022-11-29T12:01:06.279Z,100638.95
2022-11-29T12:03:45.057Z,100639.88
2022-11-29T12:06:28.355Z,100638.45
2022-11-29T12:09:06.177Z,100636.56
2022-11-29T12:11:46.118Z,100639.23
2022-11-29T12:14:24.615Z,100637.97
2022-11-29T12:17:05.553Z,100646.23
2022-11-29T12:19:44.270Z,100647.61
2022-11-29T12:22:22.665Z,100653.48
2022-11-29T12:25:00.820Z,100647.40
2022-11-29T12:27:32.958Z,100647.94
2022-11-29T12:30:03.943Z,100651.22
2022-11-29T12:32:53.913Z,100653.27
2022-11-29T12:35:48.699Z,100650.76
2022-11-29T12:38:35.207Z,100649.91
2022-11-29T12:41:19.026Z,100656.16
2022-11-29T12:44:05.320Z,100655.99
2022-11-29T12:46:38.222Z,100650.80
2022-11-29T12:49:15.403Z,100660.15
2022-11-29T12:51:51.972Z,100661.79
2022-11-29T12:54:42.803Z,100661.83
2022-11-29T12:57:20.507Z,100662.42
2022-11-29T13:00:07.153Z,100665.32
2022-11-29T13:02:57.696Z,100667.83
2022-11-29T13:05:39.163Z,100671.91
2022-11-29T13:08:26.187Z,100671.03
2022-11-29T13:11:08.291Z,100674.14
2022-11-29T13:13:43.701Z,100673.27
2022-11-29T13:19:25.891Z,100677.86
2022-11-29T13:22:04.851Z,100674.20
2022-11-29T13:24:42.492Z,100673.18
2022-11-29T13:27:18.636Z,100677.17
2022-11-29T13:29:50.112Z,100678.39
2022-11-29T13:32:41.240Z,100680.77
2022-11-29T13:35:23.418Z,100684.42
2022-11-29T13:37:56.691Z,100686.20
2022-11-29T13:40:37.352Z,100687.77
2022-11-29T13:43:18.030Z,100687.99
2022-11-29T13:45:54.717Z,100690.07
2022-11-29T13:48:37.018Z,100688.84
2022-11-29T13:51:27.230Z,100693.54
2022-11-29T13:54:00.691Z,100691.36
2022-11-29T13:56:46.604Z,100697.84
2022-11-29T13:59:24.415Z,100701.27
2022-11-29T14:01:56.959Z,100704.88
2022-11-29T14:04:38.614Z,100702.34
2022-11-29T14:07:13.435Z,100706.71
2022-11-29T14:09:52.203Z,100701.39
2022-11-29T14:12:39.600Z,100704.58
2022-11-29T14:15:23.627Z,100704.86
2022-11-29T14:17:57.181Z,100702.71
2022-11-29T14:20:57.615Z,100709.46
2022-11-29T14:23:42.595Z,100706.22
2022-11-29T14:26:28.835Z,100707.68
2022-11-29T14:29:00.575Z,100708.48
2022-11-29T14:31:50.430Z,100710.80
2022-11-29T14:34:48.178Z,100707.45
2022-11-29T14:37:30.611Z,100711.63
2022-11-29T14:40:13.650Z,100710.91
2022-11-29T14:42:52.706Z,100709.98
2022-11-29T14:45:29.095Z,100711.54
2022-11-29T14:48:00.323Z,100712.73
2022-11-29T14:50:38.108Z,100715.09
2022-11-29T14:53:29.151Z,100715.18
2022-11-29T14:56:13.204Z,100718.76
2022-11-29T14:58:45.693Z,100721.27
2022-11-29T15:01:24.798Z,100725.51
2022-11-29T15:03:56.382Z,100722.61
2022-11-29T15:06:36.975Z,100725.83
2022-11-29T15:09:21.433Z,100735.08
2022-11-29T15:12:02.318Z,100728.85
2022-11-29T15:14:44.729Z,100732.83
2022-11-29T15:17:35.836Z,100734.21
2022-11-29T15:20:31.990Z,100730.52
2022-11-29T15:23:05.351Z,100741.35
2022-11-29T15:25:46.756Z,100735.56
2022-11-29T15:28:23.736Z,100744.79
2022-11-29T15:31:06.639Z,100751.69
2022-11-29T15:33:41.105Z,100761.02
2022-11-29T15:36:18.162Z,100752.80
2022-11-29T15:38:51.525Z,100757.79
2022-11-29T15:41:27.343Z,100758.61
2022-11-29T15:44:00.169Z,100762.80
2022-11-29T15:46:32.680Z,100762.67
2022-11-29T15:49:21.233Z,100766.45
2022-11-29T15:51:55.131Z,100769.06
2022-11-29T15:54:31.979Z,100771.42
2022-11-29T15:57:05.613Z,100775.40
2022-11-29T15:59:42.222Z,100779.88
2022-11-29T16:02:20.693Z,100780.42
2022-11-29T16:04:55.528Z,100781.30
2022-11-29T16:07:32.288Z,100784.68
2022-11-29T16:10:13.347Z,100784.69
2022-11-29T16:12:56.285Z,100790.18
2022-11-29T16:15:31.534Z,100788.71
2022-11-29T16:18:12.055Z,100789.92
2022-11-29T16:21:01.037Z,100789.60
2022-11-29T16:23:39.467Z,100794.09
2022-11-29T16:26:24.213Z,100770.55
2022-11-29T16:29:05.348Z,100796.41
2022-11-29T16:32:05.507Z,100800.64
2022-11-29T16:34:37.133Z,100801.05
2022-11-29T16:37:13.049Z,100805.24
2022-11-29T16:39:49.122Z,100807.14
2022-11-29T16:42:25.707Z,100810.62
2022-11-29T16:45:35.770Z,100812.38
2022-11-29T16:48:29.297Z,100814.39
2022-11-29T16:51:24.932Z,100816.72
2022-11-29T16:53:56.682Z,100819.36
2022-11-29T16:56:30.082Z,100817.34
2022-11-29T16:59:21.081Z,100813.73
2022-11-29T17:01:55.193Z,100821.67
2022-11-29T17:04:26.173Z,100821.00
2022-11-29T17:06:58.595Z,100821.89
2022-11-29T17:09:32.604Z,100823.52
2022-11-29T17:12:03.788Z,100831.45
2022-11-29T17:14:34.518Z,100822.93
2022-11-29T17:17:05.355Z,100831.06
2022-11-29T17:19:36.671Z,100831.29
2022-11-29T17:22:07.466Z,100834.98
2022-11-29T17:24:44.746Z,100836.48
2022-11-29T17:27:17.116Z,100836.35
2022-11-29T17:29:47.948Z,100837.86
2022-11-29T17:32:23.299Z,100840.25
2022-11-29T17:34:57.094Z,100839.84
2022-11-29T17:37:29.082Z,100839.00
2022-11-29T17:40:00.001Z,100844.50
2022-11-29T17:42:30.590Z,100840.26
2022-11-29T17:45:01.273Z,100845.83
2022-11-29T17:47:33.328Z,100849.78
2022-11-29T17:50:04.256Z,100854.48
2022-11-29T17:52:34.886Z,100858.68
2022-11-29T17:55:06.135Z,100862.20
2022-11-29T17:57:36.813Z,100865.85
2022-11-29T18:00:12.977Z,100864.55
2022-11-29T18:02:43.844Z,100863.41
2022-11-29T18:05:14.470Z,100868.16
2022-11-29T18:07:58.803Z,100864.85
2022-11-29T18:10:30.886Z,100874.23
2022-11-29T18:13:01.699Z,100873.27
2022-11-29T18:15:33.210Z,100871.38
2022-11-29T18:18:03.792Z,100869.31
2022-11-29T18:20:34.642Z,100864.25
2022-11-29T18:23:08.078Z,100872.52
2022-11-29T18:25:40.045Z,100872.35
2022-11-29T18:28:11.733Z,100866.86
2022-11-29T18:30:43.715Z,100868.79
2022-11-29T18:33:14.569Z,100874.66
2022-11-29T18:35:45.404Z,100875.84
2022-11-29T18:38:16.747Z,100878.98
2022-11-29T18:40:47.653Z,100876.67
2022-11-29T18:43:19.685Z,100873.75
2022-11-29T18:45:50.368Z,100871.64
2022-11-29T18:48:21.129Z,100874.71
2022-11-29T18:50:51.726Z,100880.66
2022-11-29T18:53:22.441Z,100877.65
2022-11-29T18:56:02.815Z,100879.11
2022-11-29T18:58:33.622Z,100871.06
2022-11-29T19:01:10.186Z,100878.36
2022-11-29T19:03:43.020Z,100874.41
2022-11-29T19:06:16.461Z,100878.45
2022-11-29T19:08:47.783Z,100882.09
2022-11-29T19:11:20.139Z,100882.98
2022-11-29T19:13:56.614Z,100884.02
2022-11-29T19:16:28.432Z,100887.27
2022-11-29T19:19:01.001Z,100884.04
2022-11-29T19:21:34.425Z,100890.71
2022-11-29T19:24:13.319Z,100892.48
2022-11-29T19:26:45.410Z,100888.09
2022-11-29T19:29:17.122Z,100891.14
2022-11-29T19:31:48.156Z,100895.97
2022-11-29T19:34:18.944Z,100898.71
2022-11-29T19:36:49.584Z,100899.21
2022-11-29T19:39:20.483Z,100893.62
2022-11-29T19:41:51.218Z,100893.34
2022-11-29T19:44:27.969Z,100893.96
2022-11-29T19:47:00.603Z,100895.73
2022-11-29T19:49:31.199Z,100899.21
2022-11-29T19:52:01.797Z,100895.73
2022-11-29T19:54:32.453Z,100897.24
2022-11-29T19:57:03.083Z,100900.30
2022-11-29T19:59:33.834Z,100903.16
2022-11-29T20:02:04.619Z,100904.58
2022-11-29T20:04:35.374Z,100907.56
2022-11-29T20:07:06.291Z,100904.84
2022-11-29T20:09:36.964Z,100908.61
2022-11-29T20:12:08.207Z,100908.31
2022-11-29T20:14:38.954Z,100911.80
2022-11-29T20:17:09.753Z,100911.29
2022-11-29T20:19:40.542Z,100916.41
2022-11-29T20:22:11.331Z,100921.45
2022-11-29T20:24:45.599Z,100933.15
2022-11-29T20:27:16.509Z,100927.98
2022-11-29T20:29:47.633Z,100927.69
2022-11-29T20:32:18.867Z,100931.64
2022-11-29T20:34:50.907Z,100932.98
2022-11-29T20:37:49.458Z,100935.02
2022-11-29T20:40:21.377Z,100935.21
2022-11-29T20:43:11.108Z,100930.17
2022-11-29T20:45:42.735Z,100929.55
2022-11-29T20:48:20.783Z,100932.00
2022-11-29T20:50:58.410Z,100932.75
2022-11-29T20:53:34.937Z,100936.35
2022-11-29T20:56:08.024Z,100939.34
2022-11-29T20:58:38.850Z,100933.52
2022-11-29T21:01:09.823Z,100934.86
2022-11-29T21:03:40.649Z,100935.36
2022-11-29T21:06:11.486Z,100934.78
2022-11-29T21:08:42.827Z,100930.08
2022-11-29T21:11:14.928Z,100939.23
2022-11-29T21:13:47.594Z,100937.13
2022-11-29T21:16:19.607Z,100939.77
2022-11-29T21:18:51.268Z,100937.93
2022-11-29T21:21:29.139Z,100936.23
2022-11-29T21:24:06.690Z,100939.35
2022-11-29T21:26:42.703Z,100941.90
2022-11-29T21:29:19.701Z,100944.80
2022-11-29T21:31:53.557Z,100945.25
2022-11-29T21:34:24.609Z,100942.98
2022-11-29T21:36:59.114Z,100943.15
2022-11-29T21:39:34.123Z,100947.55
2022-11-29T21:42:05.482Z,100948.38
2022-11-29T21:44:36.450Z,100954.15
2022-11-29T21:47:07.184Z,100951.22
2022-11-29T21:49:37.918Z,100951.13
2022-11-29T21:52:08.746Z,100953.23
2022-11-29T21:54:40.289Z,100955.20
2022-11-29T21:57:11.073Z,100953.09
2022-11-29T21:59:41.898Z,100956.08
2022-11-29T22:02:12.673Z,100957.63
2022-11-29T22:04:46.893Z,100957.75
2022-11-29T22:07:18.180Z,100954.06
2022-11-29T22:09:49.844Z,100955.79
2022-11-29T22:12:33.656Z,100950.25
2022-11-29T22:15:05.829Z,100951.73
2022-11-29T22:17:36.490Z,100953.61
2022-11-29T22:20:10.244Z,100953.14
2022-11-29T22:22:41.176Z,100953.32
2022-11-29T22:25:12.612Z,100954.53
2022-11-29T22:27:43.385Z,100952.98
2022-11-29T22:30:15.612Z,100958.48
2022-11-29T22:32:46.345Z,100959.85
2022-11-29T22:35:17.223Z,100957.09
2022-11-29T22:37:48.123Z,100958.59
2022-11-29T22:40:19.066Z,100962.25
2022-11-29T22:42:49.798Z,100958.52
2022-11-29T22:45:20.522Z,100956.80
2022-11-29T22:47:51.959Z,100960.83
2022-11-29T22:50:22.581Z,100957.93
2022-11-29T22:52:55.696Z,100958.77
2022-11-29T22:55:26.682Z,100957.70
2022-11-29T22:57:57.412Z,100956.33
2022-11-29T23:00:28.054Z,100955.58
2022-11-29T23:03:00.201Z,100955.73
2022-11-29T23:05:32.375Z,100964.21
2022-11-29T23:08:03.297Z,100964.27
2022-11-29T23:10:33.983Z,100967.98
2022-11-29T23:13:04.647Z,100965.77
2022-11-29T23:15:35.380Z,100964.39
2022-11-29T23:18:06.541Z,100968.99
2022-11-29T23:20:37.480Z,100968.91
2022-11-29T23:23:08.149Z,100973.35
2022-11-29T23:25:38.826Z,100975.44
2022-11-29T23:28:09.453Z,100974.10
2022-11-29T23:30:40.035Z,100973.51
2022-11-29T23:33:10.688Z,100970.70
2022-11-29T23:35:41.583Z,100967.73
2022-11-29T23:38:12.442Z,100966.95
2022-11-29T23:40:43.061Z,100970.99
2022-11-29T23:43:13.768Z,100969.87
2022-11-29T23:45:44.595Z,100967.10
2022-11-29T23:48:15.285Z,100969.79
2022-11-29T23:50:46.582Z,100970.80
2022-11-29T23:53:19.308Z,100966.02
2022-11-29T23:55:58.295Z,100969.20
2022-11-29T23:58:30.303Z,100968.06
