createdAt,value
2022-10-05T00:10:32.942Z,14.05
2022-10-05T00:40:35.779Z,14.07
2022-10-05T01:10:39.582Z,14.33
2022-10-05T01:40:42.306Z,11.67
2022-10-05T02:10:46.447Z,9.83
2022-10-05T02:40:49.183Z,9.03
2022-10-05T03:10:53.406Z,9.17
2022-10-05T03:40:56.825Z,7.57
2022-10-05T04:11:00.775Z,7.90
2022-10-05T04:41:03.592Z,8.47
2022-10-05T05:11:07.409Z,11.93
2022-10-05T05:41:10.123Z,8.50
2022-10-05T06:11:13.779Z,8.53
2022-10-05T06:41:16.516Z,8.10
2022-10-05T07:11:20.636Z,5.70
2022-10-05T07:41:23.317Z,4.43
2022-10-05T08:11:27.253Z,4.87
2022-10-05T08:41:30.342Z,3.07
2022-10-05T09:11:34.688Z,3.20
2022-10-05T09:41:37.699Z,3.40
2022-10-05T10:11:40.527Z,2.90
2022-10-05T10:41:44.041Z,2.85
2022-10-05T11:11:47.693Z,2.80
2022-10-05T11:41:51.084Z,2.37
2022-10-05T12:11:57.917Z,2.40
2022-10-05T12:42:00.873Z,2.00
2022-10-05T13:12:05.203Z,3.00
2022-10-05T14:10:33.765Z,3.07
2022-10-05T14:40:37.340Z,3.57
2022-10-05T15:10:40.085Z,3.53
2022-10-05T15:40:43.870Z,3.67
2022-10-05T16:10:46.930Z,7.70
2022-10-05T16:40:50.325Z,10.10
2022-10-05T17:10:53.739Z,6.83
2022-10-05T17:40:57.714Z,8.67
2022-10-05T18:11:01.306Z,6.93
2022-10-05T18:41:05.374Z,5.50
2022-10-05T19:11:08.768Z,7.00
2022-10-05T19:41:12.105Z,6.23
2022-10-05T20:11:15.471Z,6.70
2022-10-05T20:41:19.100Z,10.27
2022-10-05T21:11:22.970Z,8.70
2022-10-05T21:41:26.525Z,7.85
2022-10-05T22:11:31.045Z,8.43
2022-10-05T22:41:34.118Z,9.57
2022-10-05T23:11:38.973Z,10.60
2022-10-05T23:41:44.435Z,7.73
