createdAt,value
2022-11-18T00:01:22.568Z,100.00
2022-11-18T00:03:51.392Z,100.00
2022-11-18T00:06:22.519Z,100.00
2022-11-18T00:08:51.258Z,100.00
2022-11-18T00:11:35.212Z,100.00
2022-11-18T00:14:23.835Z,100.00
2022-11-18T00:16:55.143Z,100.00
2022-11-18T00:19:25.080Z,100.00
2022-11-18T00:21:55.231Z,100.00
2022-11-18T00:24:23.804Z,100.00
2022-11-18T00:26:52.238Z,100.00
2022-11-18T00:29:21.212Z,100.00
2022-11-18T00:31:49.914Z,100.00
2022-11-18T00:34:19.222Z,100.00
2022-11-18T00:36:48.164Z,100.00
2022-11-18T00:39:19.938Z,100.00
2022-11-18T00:42:06.132Z,100.00
2022-11-18T00:44:34.709Z,100.00
2022-11-18T00:47:03.108Z,100.00
2022-11-18T00:49:31.909Z,100.00
2022-11-18T00:52:01.184Z,100.00
2022-11-18T00:54:31.182Z,100.00
2022-11-18T00:56:59.620Z,100.00
2022-11-18T00:59:28.038Z,100.00
2022-11-18T01:01:56.458Z,100.00
2022-11-18T01:04:24.891Z,100.00
2022-11-18T01:06:53.380Z,100.00
2022-11-18T01:09:21.778Z,100.00
2022-11-18T01:12:09.133Z,100.00
2022-11-18T01:14:37.520Z,100.00
2022-11-18T01:17:05.963Z,100.00
2022-11-18T01:19:34.365Z,100.00
2022-11-18T01:22:03.450Z,100.00
2022-11-18T01:24:32.615Z,100.00
2022-11-18T01:27:02.860Z,100.00
2022-11-18T01:29:31.275Z,100.00
2022-11-18T01:32:23.369Z,100.00
2022-11-18T01:34:47.866Z,100.00
2022-11-18T01:37:16.193Z,100.00
2022-11-18T01:39:44.594Z,100.00
2022-11-18T01:42:16.986Z,100.00
2022-11-18T01:45:05.392Z,100.00
2022-11-18T01:47:37.189Z,100.00
2022-11-18T01:50:06.954Z,100.00
2022-11-18T01:52:36.218Z,100.00
2022-11-18T01:55:08.801Z,100.00
2022-11-18T01:57:38.824Z,100.00
2022-11-18T02:00:08.963Z,100.00
2022-11-18T02:02:38.796Z,100.00
2022-11-18T02:05:09.692Z,100.00
2022-11-18T02:07:40.285Z,100.00
2022-11-18T02:10:09.731Z,100.00
2022-11-18T02:12:39.523Z,100.00
2022-11-18T02:15:09.265Z,100.00
2022-11-18T02:17:45.899Z,100.00
2022-11-18T02:20:24.252Z,100.00
2022-11-18T02:23:23.760Z,100.00
2022-11-18T02:26:17.638Z,100.00
2022-11-18T02:28:58.538Z,100.00
2022-11-18T02:31:30.971Z,100.00
2022-11-18T02:34:02.697Z,100.00
2022-11-18T02:36:38.888Z,100.00
2022-11-18T02:39:09.959Z,100.00
2022-11-18T02:41:40.893Z,100.00
2022-11-18T02:44:13.623Z,100.00
2022-11-18T02:46:42.258Z,100.00
2022-11-18T02:49:15.387Z,100.00
2022-11-18T02:51:44.611Z,100.00
2022-11-18T02:54:13.477Z,100.00
2022-11-18T02:56:42.566Z,100.00
2022-11-18T02:59:12.402Z,100.00
2022-11-18T03:01:41.397Z,100.00
2022-11-18T03:04:09.803Z,100.00
2022-11-18T03:06:39.625Z,100.00
2022-11-18T03:09:12.439Z,100.00
2022-11-18T03:11:47.880Z,100.00
2022-11-18T03:14:24.785Z,100.00
2022-11-18T03:16:59.833Z,100.00
2022-11-18T03:19:36.105Z,100.00
2022-11-18T03:22:11.686Z,100.00
2022-11-18T03:24:42.305Z,100.00
2022-11-18T03:27:13.976Z,100.00
2022-11-18T03:29:46.695Z,100.00
2022-11-18T03:32:18.780Z,100.00
2022-11-18T03:34:49.702Z,100.00
2022-11-18T03:37:20.251Z,100.00
2022-11-18T03:39:50.211Z,100.00
2022-11-18T03:42:25.169Z,100.00
2022-11-18T03:44:57.130Z,100.00
2022-11-18T03:47:28.601Z,100.00
2022-11-18T03:50:01.589Z,100.00
2022-11-18T03:52:32.748Z,100.00
2022-11-18T03:55:05.983Z,100.00
2022-11-18T03:57:39.212Z,100.00
2022-11-18T04:00:10.908Z,100.00
2022-11-18T04:02:39.383Z,100.00
2022-11-18T04:05:10.497Z,100.00
2022-11-18T04:07:41.645Z,100.00
2022-11-18T04:10:14.007Z,100.00
2022-11-18T04:12:45.815Z,100.00
2022-11-18T04:15:15.666Z,100.00
2022-11-18T04:17:44.487Z,100.00
2022-11-18T04:20:17.052Z,100.00
2022-11-18T04:22:45.518Z,100.00
2022-11-18T04:25:14.648Z,100.00
2022-11-18T04:27:42.989Z,100.00
2022-11-18T04:30:12.431Z,100.00
2022-11-18T04:32:42.247Z,100.00
2022-11-18T04:35:10.681Z,100.00
2022-11-18T04:37:39.247Z,100.00
2022-11-18T04:40:08.900Z,100.00
2022-11-18T04:42:37.375Z,100.00
2022-11-18T04:45:06.913Z,100.00
2022-11-18T04:47:35.526Z,100.00
2022-11-18T04:50:06.248Z,100.00
2022-11-18T04:52:34.621Z,100.00
2022-11-18T04:55:03.174Z,100.00
2022-11-18T04:57:31.601Z,100.00
2022-11-18T05:00:00.057Z,100.00
2022-11-18T05:02:28.461Z,100.00
2022-11-18T05:04:56.795Z,100.00
2022-11-18T05:07:26.578Z,100.00
2022-11-18T05:09:55.295Z,100.00
2022-11-18T05:12:41.298Z,100.00
2022-11-18T05:15:10.287Z,100.00
2022-11-18T05:17:38.704Z,100.00
2022-11-18T05:20:08.216Z,100.00
2022-11-18T05:22:37.954Z,100.00
2022-11-18T05:25:07.226Z,100.00
2022-11-18T05:27:35.787Z,100.00
2022-11-18T05:30:04.424Z,100.00
2022-11-18T05:32:32.948Z,100.00
2022-11-18T05:35:01.322Z,100.00
2022-11-18T05:37:29.667Z,100.00
2022-11-18T05:39:59.300Z,100.00
2022-11-18T05:42:45.103Z,100.00
2022-11-18T05:45:13.532Z,100.00
2022-11-18T05:47:55.783Z,100.00
2022-11-18T05:50:24.154Z,100.00
2022-11-18T05:52:52.545Z,100.00
2022-11-18T05:55:23.976Z,100.00
2022-11-18T05:57:52.332Z,100.00
2022-11-18T06:00:20.957Z,100.00
2022-11-18T06:02:50.997Z,100.00
2022-11-18T06:05:20.139Z,100.00
2022-11-18T06:07:48.552Z,100.00
2022-11-18T06:10:19.890Z,100.00
2022-11-18T06:12:52.413Z,100.00
2022-11-18T06:15:23.046Z,100.00
2022-11-18T06:17:51.814Z,100.00
2022-11-18T06:20:20.586Z,100.00
2022-11-18T06:22:49.430Z,100.00
2022-11-18T06:25:18.388Z,100.00
2022-11-18T06:27:47.546Z,100.00
2022-11-18T06:30:17.578Z,100.00
2022-11-18T06:32:45.925Z,100.00
2022-11-18T06:35:14.322Z,100.00
2022-11-18T06:37:42.719Z,100.00
2022-11-18T06:40:12.622Z,100.00
2022-11-18T06:42:58.573Z,100.00
2022-11-18T06:45:28.385Z,100.00
2022-11-18T06:47:57.342Z,100.00
2022-11-18T06:50:25.867Z,100.00
2022-11-18T06:52:54.387Z,100.00
2022-11-18T06:55:22.703Z,100.00
2022-11-18T06:57:51.162Z,100.00
2022-11-18T07:00:20.100Z,100.00
2022-11-18T07:02:49.914Z,100.00
2022-11-18T07:05:18.356Z,100.00
2022-11-18T07:07:46.793Z,100.00
2022-11-18T07:10:15.723Z,100.00
2022-11-18T07:12:44.039Z,100.00
2022-11-18T07:15:12.562Z,100.00
2022-11-18T07:17:40.870Z,100.00
2022-11-18T07:20:11.842Z,100.00
2022-11-18T07:22:40.127Z,100.00
2022-11-18T07:25:08.904Z,100.00
2022-11-18T07:27:37.279Z,100.00
2022-11-18T07:30:06.440Z,100.00
2022-11-18T07:35:21.683Z,100.00
2022-11-18T07:37:49.992Z,100.00
2022-11-18T07:40:18.866Z,100.00
2022-11-18T07:42:47.204Z,100.00
2022-11-18T07:45:15.548Z,100.00
2022-11-18T07:47:43.917Z,100.00
2022-11-18T07:50:12.282Z,100.00
2022-11-18T07:52:41.940Z,100.00
2022-11-18T07:55:10.733Z,100.00
2022-11-18T07:57:39.049Z,100.00
2022-11-18T08:00:08.982Z,100.00
2022-11-18T08:02:37.323Z,100.00
2022-11-18T08:05:06.358Z,100.00
2022-11-18T08:07:34.834Z,100.00
2022-11-18T08:10:05.031Z,100.00
2022-11-18T08:12:33.420Z,100.00
2022-11-18T08:15:01.691Z,100.00
2022-11-18T08:17:30.064Z,100.00
2022-11-18T08:19:58.472Z,100.00
2022-11-18T08:22:26.754Z,100.00
2022-11-18T08:24:55.152Z,100.00
2022-11-18T08:27:24.944Z,100.00
2022-11-18T08:29:53.239Z,100.00
2022-11-18T08:32:21.625Z,100.00
2022-11-18T08:34:50.051Z,100.00
2022-11-18T08:37:18.572Z,100.00
2022-11-18T08:39:46.875Z,100.00
2022-11-18T08:42:15.268Z,100.00
2022-11-18T08:44:44.901Z,100.00
2022-11-18T08:47:13.247Z,100.00
2022-11-18T08:49:41.675Z,100.00
2022-11-18T08:52:10.663Z,100.00
2022-11-18T08:54:39.063Z,100.00
2022-11-18T08:57:07.387Z,100.00
2022-11-18T08:59:35.706Z,100.00
2022-11-18T09:02:05.479Z,100.00
2022-11-18T09:04:33.847Z,100.00
2022-11-18T09:07:03.082Z,100.00
2022-11-18T09:09:31.513Z,100.00
2022-11-18T09:11:59.950Z,100.00
2022-11-18T09:17:18.135Z,100.00
2022-11-18T09:19:47.937Z,100.00
2022-11-18T09:22:16.975Z,100.00
2022-11-18T09:24:45.379Z,100.00
2022-11-18T09:27:17.064Z,100.00
2022-11-18T09:29:46.473Z,100.00
2022-11-18T09:32:14.936Z,100.00
2022-11-18T09:34:44.734Z,100.00
2022-11-18T09:37:13.225Z,100.00
2022-11-18T09:39:41.628Z,100.00
2022-11-18T09:42:31.256Z,100.00
2022-11-18T09:45:24.297Z,100.00
2022-11-18T09:47:53.124Z,100.00
2022-11-18T09:53:20.152Z,100.00
2022-11-18T09:55:49.317Z,100.00
2022-11-18T09:58:20.074Z,100.00
2022-11-18T10:00:48.392Z,100.00
2022-11-18T10:03:23.107Z,100.00
2022-11-18T10:05:55.749Z,100.00
2022-11-18T10:08:27.021Z,100.00
2022-11-18T10:11:04.690Z,100.00
2022-11-18T10:13:43.722Z,100.00
2022-11-18T10:16:21.425Z,100.00
2022-11-18T10:19:02.566Z,100.00
2022-11-18T10:21:42.123Z,100.00
2022-11-18T10:24:14.496Z,100.00
2022-11-18T10:26:43.216Z,100.00
2022-11-18T10:29:11.632Z,100.00
2022-11-18T10:31:40.732Z,100.00
2022-11-18T10:34:12.184Z,100.00
2022-11-18T10:36:42.049Z,100.00
2022-11-18T10:39:13.147Z,100.00
2022-11-18T10:41:46.317Z,100.00
2022-11-18T10:44:30.121Z,100.00
2022-11-18T10:47:17.426Z,100.00
2022-11-18T10:49:45.704Z,100.00
2022-11-18T10:52:15.894Z,100.00
2022-11-18T10:54:44.386Z,100.00
2022-11-18T10:57:18.921Z,100.00
2022-11-18T10:59:51.052Z,100.00
2022-11-18T11:02:20.700Z,100.00
2022-11-18T11:04:51.177Z,100.00
2022-11-18T11:07:27.551Z,100.00
2022-11-18T11:10:04.062Z,100.00
2022-11-18T11:12:33.687Z,100.00
2022-11-18T11:15:05.731Z,100.00
2022-11-18T11:17:36.850Z,100.00
2022-11-18T11:20:08.162Z,100.00
2022-11-18T11:22:37.857Z,100.00
2022-11-18T11:25:12.433Z,100.00
2022-11-18T11:30:39.669Z,100.00
2022-11-18T11:33:24.395Z,100.00
2022-11-18T11:36:01.495Z,100.00
2022-11-18T11:38:38.898Z,100.00
2022-11-18T11:41:13.264Z,100.00
2022-11-18T11:43:54.860Z,100.00
2022-11-18T11:46:29.601Z,100.00
2022-11-18T11:49:03.559Z,100.00
2022-11-18T11:51:36.111Z,100.00
2022-11-18T11:54:17.373Z,100.00
2022-11-18T11:56:49.668Z,100.00
2022-11-18T11:59:23.280Z,100.00
2022-11-18T12:02:00.229Z,100.00
2022-11-18T12:04:36.288Z,100.00
2022-11-18T12:07:05.900Z,100.00
2022-11-18T12:09:47.450Z,100.00
2022-11-18T12:12:38.957Z,100.00
2022-11-18T12:15:16.408Z,100.00
2022-11-18T12:17:48.892Z,100.00
2022-11-18T12:20:39.861Z,100.00
2022-11-18T12:23:16.731Z,100.00
2022-11-18T12:26:08.883Z,100.00
2022-11-18T12:28:41.140Z,100.00
2022-11-18T12:31:29.346Z,100.00
2022-11-18T12:33:58.947Z,100.00
2022-11-18T12:36:30.511Z,100.00
2022-11-18T12:38:58.917Z,100.00
2022-11-18T12:42:14.279Z,100.00
2022-11-18T12:44:43.821Z,100.00
2022-11-18T12:47:12.652Z,100.00
2022-11-18T12:50:12.363Z,100.00
2022-11-18T12:52:53.997Z,100.00
2022-11-18T12:55:32.030Z,100.00
2022-11-18T12:58:01.995Z,100.00
2022-11-18T13:00:33.145Z,100.00
2022-11-18T13:03:02.745Z,100.00
2022-11-18T13:05:32.309Z,100.00
2022-11-18T13:08:17.117Z,100.00
2022-11-18T13:10:54.739Z,100.00
2022-11-18T13:13:27.862Z,100.00
2022-11-18T13:16:14.613Z,100.00
2022-11-18T13:18:50.512Z,100.00
2022-11-18T13:21:42.096Z,100.00
2022-11-18T13:24:13.820Z,100.00
2022-11-18T13:26:43.877Z,100.00
2022-11-18T13:29:23.370Z,100.00
2022-11-18T13:32:00.100Z,100.00
2022-11-18T13:34:30.339Z,100.00
2022-11-18T13:37:01.204Z,100.00
2022-11-18T13:39:31.275Z,100.00
2022-11-18T13:42:01.946Z,100.00
2022-11-18T13:44:32.088Z,100.00
2022-11-18T13:47:05.861Z,100.00
2022-11-18T13:49:47.398Z,100.00
2022-11-18T13:52:20.871Z,100.00
2022-11-18T13:54:51.008Z,100.00
2022-11-18T13:57:21.149Z,100.00
2022-11-18T13:59:51.616Z,100.00
2022-11-18T14:02:19.966Z,100.00
2022-11-18T14:04:54.775Z,100.00
2022-11-18T14:07:26.716Z,100.00
2022-11-18T14:09:56.476Z,100.00
2022-11-18T14:12:28.706Z,100.00
2022-11-18T14:15:22.134Z,100.00
2022-11-18T14:17:56.120Z,100.00
2022-11-18T14:20:24.933Z,100.00
2022-11-18T14:22:56.322Z,100.00
2022-11-18T14:25:28.588Z,100.00
2022-11-18T14:27:57.577Z,100.00
2022-11-18T14:30:33.466Z,100.00
2022-11-18T14:33:15.837Z,100.00
2022-11-18T14:35:45.868Z,100.00
2022-11-18T14:38:35.445Z,100.00
2022-11-18T14:41:05.637Z,100.00
2022-11-18T14:43:34.097Z,100.00
2022-11-18T14:46:06.088Z,100.00
2022-11-18T14:48:34.536Z,100.00
2022-11-18T14:51:02.942Z,100.00
2022-11-18T14:53:31.397Z,100.00
2022-11-18T14:56:00.261Z,100.00
2022-11-18T14:58:28.553Z,100.00
2022-11-18T15:00:56.944Z,100.00
2022-11-18T15:03:26.639Z,100.00
2022-11-18T15:05:55.026Z,100.00
2022-11-18T15:08:23.379Z,100.00
2022-11-18T15:10:51.752Z,100.00
2022-11-18T15:13:20.052Z,100.00
2022-11-18T15:15:48.378Z,100.00
2022-11-18T15:18:16.699Z,100.00
2022-11-18T15:20:46.404Z,100.00
2022-11-18T15:23:14.744Z,100.00
2022-11-18T15:25:43.101Z,100.00
2022-11-18T15:28:12.163Z,100.00
2022-11-18T15:30:42.000Z,100.00
2022-11-18T15:33:10.350Z,100.00
2022-11-18T15:35:38.717Z,100.00
2022-11-18T15:38:08.495Z,100.00
2022-11-18T15:40:36.958Z,100.00
2022-11-18T15:43:05.483Z,100.00
2022-11-18T15:45:33.831Z,100.00
2022-11-18T15:48:02.263Z,100.00
2022-11-18T15:50:30.651Z,100.00
2022-11-18T15:52:59.030Z,100.00
2022-11-18T15:55:28.731Z,100.00
2022-11-18T15:57:57.069Z,100.00
2022-11-18T16:00:25.354Z,100.00
2022-11-18T16:02:53.672Z,100.00
2022-11-18T16:05:22.028Z,100.00
2022-11-18T16:07:54.828Z,100.00
2022-11-18T16:10:41.058Z,100.00
2022-11-18T16:13:10.768Z,100.00
2022-11-18T16:15:47.948Z,100.00
2022-11-18T16:18:19.656Z,100.00
2022-11-18T16:20:48.024Z,100.00
2022-11-18T16:23:16.352Z,100.00
2022-11-18T16:25:46.226Z,100.00
2022-11-18T16:28:15.976Z,100.00
2022-11-18T16:31:07.076Z,100.00
2022-11-18T16:33:35.415Z,100.00
2022-11-18T16:36:04.060Z,100.00
2022-11-18T16:38:32.352Z,100.00
2022-11-18T16:41:01.222Z,100.00
2022-11-18T16:43:30.894Z,100.00
2022-11-18T16:45:59.181Z,100.00
2022-11-18T16:48:27.477Z,100.00
2022-11-18T16:51:07.781Z,100.00
2022-11-18T16:53:36.093Z,100.00
2022-11-18T16:56:04.604Z,100.00
2022-11-18T16:58:34.348Z,100.00
2022-11-18T17:01:18.963Z,100.00
2022-11-18T17:03:51.655Z,100.00
2022-11-18T17:06:19.802Z,100.00
2022-11-18T17:08:48.098Z,100.00
2022-11-18T17:11:17.017Z,100.00
2022-11-18T17:13:47.237Z,100.00
2022-11-18T17:16:16.873Z,100.00
2022-11-18T17:18:45.631Z,100.00
2022-11-18T17:21:17.478Z,100.00
2022-11-18T17:23:46.624Z,100.00
2022-11-18T17:26:16.622Z,100.00
2022-11-18T17:28:46.964Z,100.00
2022-11-18T17:31:17.144Z,100.00
2022-11-18T17:33:45.830Z,100.00
2022-11-18T17:36:15.454Z,100.00
2022-11-18T17:38:45.010Z,100.00
2022-11-18T17:41:30.129Z,100.00
2022-11-18T17:44:00.137Z,100.00
2022-11-18T17:46:33.431Z,100.00
2022-11-18T17:49:06.220Z,100.00
2022-11-18T17:51:34.681Z,100.00
2022-11-18T17:54:03.091Z,100.00
2022-11-18T17:56:31.412Z,100.00
2022-11-18T17:59:01.421Z,100.00
2022-11-18T18:01:29.834Z,100.00
2022-11-18T18:03:58.260Z,100.00
2022-11-18T18:06:27.002Z,100.00
2022-11-18T18:08:58.370Z,100.00
2022-11-18T18:11:27.459Z,100.00
2022-11-18T18:14:13.518Z,100.00
2022-11-18T18:16:45.265Z,100.00
2022-11-18T18:19:15.697Z,100.00
2022-11-18T18:21:44.164Z,100.00
2022-11-18T18:24:14.833Z,100.00
2022-11-18T18:26:43.217Z,100.00
2022-11-18T18:29:12.869Z,100.00
2022-11-18T18:31:41.341Z,100.00
2022-11-18T18:34:11.139Z,100.00
2022-11-18T18:36:39.681Z,100.00
2022-11-18T18:39:07.996Z,100.00
2022-11-18T18:41:37.780Z,100.00
2022-11-18T18:44:06.253Z,100.00
2022-11-18T18:46:33.604Z,100.00
2022-11-18T18:49:07.248Z,100.00
2022-11-18T18:51:39.527Z,100.00
2022-11-18T18:54:08.834Z,100.00
2022-11-18T18:56:38.488Z,100.00
2022-11-18T18:59:07.319Z,100.00
2022-11-18T19:01:35.934Z,100.00
2022-11-18T19:04:06.224Z,100.00
2022-11-18T19:09:26.189Z,100.00
2022-11-18T19:12:12.387Z,100.00
2022-11-18T19:14:41.018Z,100.00
2022-11-18T19:17:12.161Z,100.00
2022-11-18T19:19:59.066Z,100.00
2022-11-18T19:22:29.779Z,100.00
2022-11-18T19:25:00.438Z,100.00
2022-11-18T19:27:29.218Z,100.00
2022-11-18T19:29:57.495Z,100.00
2022-11-18T19:32:25.853Z,100.00
2022-11-18T19:34:54.183Z,100.00
2022-11-18T19:37:22.473Z,100.00
2022-11-18T19:39:50.788Z,100.00
2022-11-18T19:42:20.476Z,100.00
2022-11-18T19:44:48.903Z,100.00
2022-11-18T19:47:17.282Z,100.00
2022-11-18T19:49:45.582Z,100.00
2022-11-18T19:52:13.962Z,100.00
2022-11-18T19:54:42.571Z,100.00
2022-11-18T19:57:11.033Z,100.00
2022-11-18T19:59:40.803Z,100.00
2022-11-18T20:02:11.345Z,100.00
2022-11-18T20:04:39.884Z,100.00
2022-11-18T20:07:08.338Z,100.00
2022-11-18T20:09:36.681Z,100.00
2022-11-18T20:12:05.488Z,100.00
2022-11-18T20:14:33.839Z,100.00
2022-11-18T20:17:03.542Z,100.00
2022-11-18T20:19:31.955Z,100.00
2022-11-18T20:22:00.245Z,100.00
2022-11-18T20:24:28.541Z,100.00
2022-11-18T20:26:56.833Z,100.00
2022-11-18T20:29:25.267Z,100.00
2022-11-18T20:31:53.680Z,100.00
2022-11-18T20:34:23.344Z,100.00
2022-11-18T20:36:53.308Z,100.00
2022-11-18T20:39:21.992Z,100.00
2022-11-18T20:42:07.145Z,100.00
2022-11-18T20:44:35.489Z,100.00
2022-11-18T20:47:03.810Z,100.00
2022-11-18T20:49:33.562Z,100.00
2022-11-18T20:52:02.411Z,100.00
2022-11-18T20:54:30.755Z,100.00
2022-11-18T20:56:59.097Z,100.00
2022-11-18T20:59:27.414Z,100.00
2022-11-18T21:01:55.718Z,100.00
2022-11-18T21:04:24.135Z,100.00
2022-11-18T21:06:58.861Z,100.00
2022-11-18T21:09:31.519Z,100.00
2022-11-18T21:12:00.104Z,100.00
2022-11-18T21:14:27.602Z,100.00
2022-11-18T21:16:58.118Z,100.00
2022-11-18T21:19:27.612Z,100.00
2022-11-18T21:21:56.942Z,100.00
2022-11-18T21:24:29.069Z,100.00
2022-11-18T21:26:58.279Z,100.00
2022-11-18T21:29:27.840Z,100.00
2022-11-18T21:31:57.836Z,100.00
2022-11-18T21:34:26.297Z,100.00
2022-11-18T21:36:55.394Z,100.00
2022-11-18T21:39:27.280Z,100.00
2022-11-18T21:41:57.236Z,100.00
2022-11-18T21:44:28.127Z,100.00
2022-11-18T21:46:57.164Z,100.00
2022-11-18T21:49:25.547Z,100.00
2022-11-18T21:51:53.865Z,100.00
2022-11-18T21:54:22.240Z,100.00
2022-11-18T21:56:53.771Z,100.00
2022-11-18T21:59:23.775Z,100.00
2022-11-18T22:01:53.873Z,100.00
2022-11-18T22:04:40.074Z,100.00
2022-11-18T22:07:08.592Z,100.00
2022-11-18T22:09:37.209Z,100.00
2022-11-18T22:12:08.088Z,100.00
2022-11-18T22:14:36.841Z,100.00
2022-11-18T22:17:05.748Z,100.00
2022-11-18T22:19:34.263Z,100.00
2022-11-18T22:22:02.675Z,100.00
2022-11-18T22:24:31.111Z,100.00
2022-11-18T22:26:59.493Z,100.00
2022-11-18T22:29:29.134Z,100.00
2022-11-18T22:31:57.579Z,100.00
2022-11-18T22:34:26.518Z,100.00
2022-11-18T22:36:54.756Z,100.00
2022-11-18T22:39:23.197Z,91.49
2022-11-18T22:42:09.239Z,85.09
2022-11-18T22:44:39.048Z,93.42
2022-11-18T22:47:07.425Z,85.56
2022-11-18T22:49:35.761Z,82.96
2022-11-18T22:52:04.119Z,77.21
2022-11-18T22:54:40.471Z,87.28
2022-11-18T22:57:09.149Z,96.27
2022-11-18T22:59:38.931Z,100.00
2022-11-18T23:02:07.291Z,100.00
2022-11-18T23:04:35.642Z,100.00
2022-11-18T23:07:04.275Z,100.00
2022-11-18T23:09:32.686Z,100.00
2022-11-18T23:12:18.631Z,100.00
2022-11-18T23:14:48.299Z,100.00
2022-11-18T23:17:16.779Z,100.00
2022-11-18T23:19:46.927Z,100.00
2022-11-18T23:22:15.471Z,100.00
2022-11-18T23:24:43.994Z,100.00
2022-11-18T23:27:12.460Z,100.00
2022-11-18T23:29:40.804Z,100.00
2022-11-18T23:32:10.580Z,100.00
2022-11-18T23:34:38.945Z,100.00
2022-11-18T23:37:08.702Z,100.00
2022-11-18T23:39:37.350Z,100.00
2022-11-18T23:42:06.150Z,100.00
2022-11-18T23:44:46.690Z,100.00
2022-11-18T23:47:16.446Z,100.00
2022-11-18T23:49:44.776Z,100.00
2022-11-18T23:52:14.932Z,100.00
2022-11-18T23:54:43.262Z,100.00
2022-11-18T23:57:11.666Z,100.00
2022-11-18T23:59:39.982Z,100.00
