createdAt,value
2018-09-18T00:00:11.326Z,65.57
2018-09-18T00:02:40.103Z,65.97
2018-09-18T00:05:08.903Z,65.36
2018-09-18T00:07:37.680Z,66.08
2018-09-18T00:10:07.503Z,65.08
2018-09-18T00:12:37.976Z,65.41
2018-09-18T00:15:06.820Z,65.89
2018-09-18T00:17:35.643Z,65.94
2018-09-18T00:20:04.990Z,65.41
2018-09-18T00:22:33.871Z,65.77
2018-09-18T00:25:02.790Z,66.07
2018-09-18T00:27:31.568Z,66.31
2018-09-18T00:30:00.451Z,66.49
2018-09-18T00:32:29.306Z,66.39
2018-09-18T00:34:58.111Z,65.71
2018-09-18T00:37:26.863Z,65.47
2018-09-18T00:39:55.628Z,65.58
2018-09-18T00:42:24.412Z,65.55
2018-09-18T00:44:53.178Z,65.18
2018-09-18T00:47:21.975Z,65.66
2018-09-18T00:49:50.748Z,65.04
2018-09-18T00:52:19.570Z,64.87
2018-09-18T00:54:48.399Z,64.77
2018-09-18T00:57:17.244Z,64.89
2018-09-18T00:59:46.030Z,64.47
2018-09-18T01:02:14.852Z,65.31
2018-09-18T01:04:43.657Z,65.28
2018-09-18T01:07:12.450Z,64.43
2018-09-18T01:09:41.290Z,64.66
2018-09-18T01:12:10.219Z,64.53
2018-09-18T01:14:39.083Z,65.09
2018-09-18T01:17:07.898Z,65.11
2018-09-18T01:19:36.671Z,65.29
2018-09-18T01:22:05.510Z,64.83
2018-09-18T01:24:34.375Z,64.84
2018-09-18T01:27:03.293Z,65.34
2018-09-18T01:29:32.084Z,65.84
2018-09-18T01:32:00.854Z,65.36
2018-09-18T01:34:30.024Z,66.01
2018-09-18T01:36:58.910Z,66.50
2018-09-18T01:39:27.670Z,65.81
2018-09-18T01:41:56.567Z,66.79
2018-09-18T01:44:25.354Z,67.04
2018-09-18T01:46:54.101Z,66.66
2018-09-18T01:49:22.945Z,67.71
2018-09-18T01:51:51.920Z,67.63
2018-09-18T01:54:20.792Z,67.82
2018-09-18T01:56:49.660Z,67.76
2018-09-18T01:59:18.610Z,67.98
2018-09-18T02:01:47.406Z,67.00
2018-09-18T02:04:16.259Z,66.94
2018-09-18T02:06:45.030Z,66.75
2018-09-18T02:09:13.870Z,67.00
2018-09-18T02:11:42.764Z,66.87
2018-09-18T02:14:13.212Z,66.99
2018-09-18T02:16:42.689Z,66.98
2018-09-18T02:19:11.518Z,66.69
2018-09-18T02:21:41.373Z,66.82
2018-09-18T02:24:10.203Z,67.31
2018-09-18T02:26:39.363Z,66.69
2018-09-18T02:29:08.175Z,66.69
2018-09-18T02:31:37.069Z,67.58
2018-09-18T02:34:06.225Z,67.34
2018-09-18T02:36:34.997Z,66.95
2018-09-18T02:39:05.175Z,67.27
2018-09-18T02:41:33.986Z,67.14
2018-09-18T02:44:02.787Z,67.37
2018-09-18T02:46:31.745Z,67.48
2018-09-18T02:49:00.516Z,67.63
2018-09-18T02:51:29.314Z,67.76
2018-09-18T02:53:58.317Z,66.96
2018-09-18T02:56:27.098Z,67.07
2018-09-18T02:58:55.966Z,67.83
2018-09-18T03:01:24.782Z,66.84
2018-09-18T03:03:53.589Z,67.19
2018-09-18T03:06:22.376Z,67.16
2018-09-18T03:08:51.238Z,67.24
2018-09-18T03:11:20.059Z,67.40
2018-09-18T03:13:48.994Z,67.74
2018-09-18T03:16:17.757Z,66.88
2018-09-18T03:18:46.508Z,66.88
2018-09-18T03:21:15.341Z,67.85
2018-09-18T03:23:44.123Z,66.88
2018-09-18T03:26:12.952Z,67.00
2018-09-18T03:28:41.751Z,67.27
2018-09-18T03:31:10.541Z,67.33
2018-09-18T03:33:39.351Z,67.25
2018-09-18T03:36:08.310Z,67.23
2018-09-18T03:38:37.083Z,67.62
2018-09-18T03:41:05.915Z,67.83
2018-09-18T03:43:34.749Z,68.26
2018-09-18T03:46:03.596Z,67.79
2018-09-18T03:48:32.432Z,67.57
2018-09-18T03:51:01.195Z,68.31
2018-09-18T03:53:29.960Z,67.81
2018-09-18T03:55:58.756Z,67.90
2018-09-18T03:58:27.562Z,68.05
2018-09-18T04:00:56.439Z,68.24
2018-09-18T04:03:25.202Z,67.41
2018-09-18T04:05:54.027Z,67.43
2018-09-18T04:08:22.775Z,68.14
2018-09-18T04:10:51.566Z,67.23
2018-09-18T04:13:20.354Z,68.17
2018-09-18T04:15:49.192Z,67.87
2018-09-18T04:18:20.583Z,67.32
2018-09-18T04:20:49.337Z,67.07
2018-09-18T04:23:18.241Z,67.92
2018-09-18T04:25:47.022Z,66.85
2018-09-18T04:28:15.758Z,67.85
2018-09-18T04:30:44.528Z,67.52
2018-09-18T04:33:13.281Z,68.16
2018-09-18T04:35:42.080Z,67.49
2018-09-18T04:38:10.942Z,66.91
2018-09-18T04:40:39.738Z,66.58
2018-09-18T04:43:08.612Z,66.83
2018-09-18T04:45:37.375Z,66.41
2018-09-18T04:48:06.245Z,66.66
2018-09-18T04:50:35.025Z,66.12
2018-09-18T04:53:03.867Z,66.71
2018-09-18T04:55:32.822Z,66.16
2018-09-18T04:58:01.661Z,65.55
2018-09-18T05:00:30.510Z,65.09
2018-09-18T05:02:59.426Z,64.82
2018-09-18T05:05:28.199Z,65.46
2018-09-18T05:07:56.978Z,65.57
2018-09-18T05:10:25.809Z,65.33
2018-09-18T05:12:54.576Z,64.21
2018-09-18T05:15:23.370Z,64.87
2018-09-18T05:17:52.140Z,65.85
2018-09-18T05:20:20.976Z,65.75
2018-09-18T05:22:49.752Z,65.82
2018-09-18T05:25:18.567Z,65.31
2018-09-18T05:27:47.343Z,65.30
2018-09-18T05:30:16.143Z,64.76
2018-09-18T05:32:44.958Z,65.05
2018-09-18T05:35:13.798Z,64.90
2018-09-18T05:37:42.594Z,64.17
2018-09-18T05:40:11.362Z,63.90
2018-09-18T05:42:40.462Z,63.04
2018-09-18T05:45:09.384Z,63.97
2018-09-18T05:47:38.172Z,62.54
2018-09-18T05:50:06.985Z,62.37
2018-09-18T05:52:35.738Z,61.54
2018-09-18T05:55:04.624Z,61.07
2018-09-18T05:57:33.390Z,61.66
2018-09-18T06:00:02.199Z,61.20
2018-09-18T06:02:31.000Z,60.69
2018-09-18T06:04:59.788Z,59.51
2018-09-18T06:07:28.560Z,59.04
2018-09-18T06:09:57.376Z,58.69
2018-09-18T06:12:26.169Z,58.90
2018-09-18T06:14:55.139Z,58.75
2018-09-18T06:17:23.936Z,58.89
2018-09-18T06:19:53.018Z,58.82
2018-09-18T06:22:21.790Z,58.80
2018-09-18T06:24:50.550Z,59.03
2018-09-18T06:27:19.335Z,59.77
2018-09-18T06:29:48.187Z,59.61
2018-09-18T06:32:16.975Z,59.41
2018-09-18T06:34:45.745Z,58.60
2018-09-18T06:37:14.485Z,58.60
2018-09-18T06:39:43.293Z,58.30
2018-09-18T06:42:12.087Z,58.06
2018-09-18T06:44:41.051Z,59.10
2018-09-18T06:47:09.906Z,58.70
2018-09-18T06:49:38.728Z,58.58
2018-09-18T06:52:07.541Z,58.31
2018-09-18T06:54:36.449Z,58.88
2018-09-18T06:57:06.631Z,58.33
2018-09-18T06:59:35.724Z,57.78
2018-09-18T07:02:04.514Z,58.69
2018-09-18T07:04:33.304Z,57.78
2018-09-18T07:07:02.102Z,57.59
2018-09-18T07:09:30.915Z,58.23
2018-09-18T07:11:59.707Z,57.77
2018-09-18T07:14:28.481Z,57.91
2018-09-18T07:16:57.577Z,58.48
2018-09-18T07:19:26.424Z,58.15
2018-09-18T07:21:55.307Z,58.10
2018-09-18T07:24:24.075Z,57.83
2018-09-18T07:26:52.843Z,57.28
2018-09-18T07:29:21.718Z,57.77
2018-09-18T07:31:50.489Z,57.81
2018-09-18T07:34:19.306Z,56.52
2018-09-18T07:36:48.252Z,56.75
2018-09-18T07:39:17.044Z,56.61
2018-09-18T07:41:45.899Z,56.50
2018-09-18T07:44:14.679Z,55.76
2018-09-18T07:46:43.511Z,55.77
2018-09-18T07:49:12.291Z,55.63
2018-09-18T07:51:41.051Z,56.04
2018-09-18T07:54:09.916Z,55.80
2018-09-18T07:56:38.701Z,55.68
2018-09-18T07:59:07.499Z,55.75
2018-09-18T08:01:36.344Z,55.62
2018-09-18T08:04:05.172Z,55.30
2018-09-18T08:06:34.020Z,55.81
2018-09-18T08:09:02.850Z,54.86
2018-09-18T08:11:31.651Z,55.26
2018-09-18T08:14:00.457Z,54.62
2018-09-18T08:16:29.301Z,54.45
2018-09-18T08:18:58.305Z,54.12
2018-09-18T08:21:27.183Z,54.26
2018-09-18T08:23:56.382Z,53.33
2018-09-18T08:26:25.165Z,54.22
2018-09-18T08:28:54.565Z,52.97
2018-09-18T08:31:23.447Z,54.11
2018-09-18T08:33:52.355Z,53.41
2018-09-18T08:36:21.157Z,52.87
2018-09-18T08:38:49.983Z,52.88
2018-09-18T08:41:18.907Z,52.70
2018-09-18T08:43:47.698Z,52.19
2018-09-18T08:46:16.527Z,51.96
2018-09-18T08:48:50.639Z,52.37
2018-09-18T08:51:19.597Z,51.20
2018-09-18T08:53:48.479Z,51.86
2018-09-18T08:56:17.424Z,51.99
2018-09-18T08:58:46.264Z,51.41
2018-09-18T09:01:15.077Z,50.64
2018-09-18T09:03:44.109Z,51.52
2018-09-18T09:06:13.097Z,51.34
2018-09-18T09:08:42.150Z,51.05
2018-09-18T09:11:11.053Z,51.25
2018-09-18T09:13:39.882Z,50.10
2018-09-18T09:16:08.677Z,50.74
2018-09-18T09:18:37.571Z,50.32
2018-09-18T09:21:06.678Z,48.98
2018-09-18T09:23:35.576Z,48.60
2018-09-18T09:26:04.412Z,49.49
2018-09-18T09:28:33.217Z,49.54
2018-09-18T09:31:02.297Z,49.32
2018-09-18T09:33:31.082Z,49.18
2018-09-18T09:36:00.888Z,48.46
2018-09-18T09:38:29.666Z,48.46
2018-09-18T09:40:58.447Z,48.20
2018-09-18T09:43:27.339Z,48.11
2018-09-18T09:45:56.075Z,47.75
2018-09-18T09:48:24.832Z,48.47
2018-09-18T09:50:53.625Z,47.85
2018-09-18T09:53:22.419Z,47.29
2018-09-18T09:55:51.402Z,46.71
2018-09-18T09:58:20.280Z,47.29
2018-09-18T10:00:54.390Z,46.75
2018-09-18T10:03:23.195Z,47.12
2018-09-18T10:05:51.971Z,45.75
2018-09-18T10:08:20.771Z,46.46
2018-09-18T10:10:49.670Z,45.69
2018-09-18T10:13:18.540Z,45.23
2018-09-18T10:15:47.321Z,45.09
2018-09-18T10:18:16.159Z,44.79
2018-09-18T10:20:45.075Z,44.95
2018-09-18T10:23:13.927Z,43.90
2018-09-18T10:25:42.748Z,44.86
2018-09-18T10:28:11.546Z,43.99
2018-09-18T10:30:40.422Z,44.65
2018-09-18T10:33:09.366Z,43.49
2018-09-18T10:35:38.304Z,43.25
2018-09-18T10:38:07.149Z,44.33
2018-09-18T10:40:36.802Z,43.20
2018-09-18T10:43:05.828Z,42.55
2018-09-18T10:45:34.588Z,41.23
2018-09-18T10:48:04.639Z,41.38
2018-09-18T10:50:33.712Z,42.48
2018-09-18T10:53:02.463Z,40.31
2018-09-18T10:55:32.036Z,40.77
2018-09-18T10:58:00.781Z,40.42
2018-09-18T11:00:29.625Z,40.02
2018-09-18T11:02:58.518Z,39.82
2018-09-18T11:05:28.792Z,38.71
2018-09-18T11:07:57.674Z,37.31
2018-09-18T11:10:26.610Z,37.63
2018-09-18T11:12:55.408Z,39.26
2018-09-18T11:15:24.264Z,38.85
2018-09-18T11:17:53.207Z,38.74
2018-09-18T11:20:22.012Z,39.17
2018-09-18T11:22:50.989Z,38.46
2018-09-18T11:25:19.989Z,35.22
2018-09-18T11:27:48.943Z,34.63
2018-09-18T11:30:19.145Z,36.40
2018-09-18T11:32:48.038Z,36.69
2018-09-18T11:35:17.036Z,38.76
2018-09-18T11:37:45.826Z,38.27
2018-09-18T11:40:14.617Z,38.32
2018-09-18T11:42:43.490Z,36.19
2018-09-18T11:45:12.288Z,36.71
2018-09-18T11:47:41.130Z,35.06
2018-09-18T11:50:10.114Z,35.08
2018-09-18T11:52:38.952Z,34.35
2018-09-18T11:55:07.950Z,34.86
2018-09-18T11:57:36.730Z,36.09
2018-09-18T12:00:09.108Z,36.20
2018-09-18T12:02:38.346Z,36.18
2018-09-18T12:05:07.924Z,36.34
2018-09-18T12:07:36.856Z,35.50
2018-09-18T12:10:05.765Z,35.17
2018-09-18T12:12:34.578Z,34.94
2018-09-18T12:15:03.418Z,35.68
2018-09-18T12:17:35.242Z,34.34
2018-09-18T12:20:04.137Z,34.83
2018-09-18T12:22:33.082Z,34.49
2018-09-18T12:25:01.923Z,34.28
2018-09-18T12:27:30.793Z,34.72
2018-09-18T12:29:59.621Z,33.96
2018-09-18T12:32:28.447Z,33.81
2018-09-18T12:34:57.237Z,32.64
2018-09-18T12:37:26.039Z,32.81
2018-09-18T12:39:54.846Z,32.39
2018-09-18T12:42:23.756Z,32.59
2018-09-18T12:44:52.751Z,32.68
2018-09-18T12:47:21.563Z,33.16
2018-09-18T12:49:50.514Z,32.41
2018-09-18T12:52:19.374Z,32.74
2018-09-18T12:54:48.198Z,33.06
2018-09-18T12:57:17.172Z,32.91
2018-09-18T12:59:46.065Z,32.59
2018-09-18T13:02:15.021Z,33.33
2018-09-18T13:04:44.111Z,33.36
2018-09-18T13:07:12.933Z,33.09
2018-09-18T13:09:41.808Z,32.60
2018-09-18T13:12:10.562Z,32.17
2018-09-18T13:14:39.289Z,32.01
2018-09-18T13:17:08.298Z,33.26
2018-09-18T13:19:37.385Z,32.04
2018-09-18T13:22:06.360Z,32.37
2018-09-18T13:24:35.200Z,32.42
2018-09-18T13:27:04.123Z,33.02
2018-09-18T13:29:32.958Z,32.35
2018-09-18T13:32:01.778Z,32.25
2018-09-18T13:34:30.568Z,31.80
2018-09-18T13:36:59.363Z,31.27
2018-09-18T13:39:28.174Z,32.24
2018-09-18T13:41:57.004Z,32.63
2018-09-18T13:44:25.876Z,33.01
2018-09-18T13:46:54.688Z,32.81
2018-09-18T13:49:23.546Z,33.43
2018-09-18T13:51:52.527Z,34.16
2018-09-18T13:54:21.565Z,33.73
2018-09-18T13:56:50.496Z,33.16
2018-09-18T13:59:19.431Z,33.92
2018-09-18T14:01:48.529Z,32.24
2018-09-18T14:04:17.691Z,32.29
2018-09-18T14:06:46.691Z,32.86
2018-09-18T14:09:15.553Z,32.89
2018-09-18T14:11:44.504Z,32.71
2018-09-18T14:14:13.435Z,32.93
2018-09-18T14:16:42.429Z,33.99
2018-09-18T14:19:11.279Z,33.14
2018-09-18T14:21:40.148Z,33.07
2018-09-18T14:24:08.983Z,33.27
2018-09-18T14:26:37.925Z,34.36
2018-09-18T14:29:06.836Z,34.48
2018-09-18T14:31:35.726Z,35.10
2018-09-18T14:34:04.570Z,34.12
2018-09-18T14:36:33.408Z,34.36
2018-09-18T14:39:02.664Z,33.89
2018-09-18T14:41:31.549Z,34.87
2018-09-18T14:44:00.354Z,34.00
2018-09-18T14:46:29.119Z,34.17
2018-09-18T14:48:57.891Z,35.56
2018-09-18T14:51:26.722Z,35.60
2018-09-18T14:53:55.542Z,33.63
2018-09-18T14:56:24.339Z,33.00
2018-09-18T14:58:53.181Z,33.80
2018-09-18T15:01:21.934Z,33.82
2018-09-18T15:03:50.724Z,34.56
2018-09-18T15:06:19.487Z,34.26
2018-09-18T15:08:48.343Z,34.75
2018-09-18T15:11:17.280Z,34.70
2018-09-18T15:13:46.099Z,36.53
2018-09-18T15:16:14.868Z,35.33
2018-09-18T15:18:43.743Z,36.05
2018-09-18T15:21:12.563Z,36.79
2018-09-18T15:23:41.518Z,36.57
2018-09-18T15:26:10.315Z,36.76
2018-09-18T15:28:39.254Z,36.53
2018-09-18T15:31:08.078Z,37.38
2018-09-18T15:33:37.055Z,36.88
2018-09-18T15:36:05.999Z,36.69
2018-09-18T15:38:34.850Z,37.16
2018-09-18T15:41:03.651Z,36.33
2018-09-18T15:43:33.279Z,37.91
2018-09-18T15:46:02.246Z,37.73
2018-09-18T15:48:31.498Z,37.96
2018-09-18T15:51:00.495Z,38.40
2018-09-18T15:53:29.286Z,38.59
2018-09-18T15:55:58.259Z,38.25
2018-09-18T15:58:27.114Z,38.94
2018-09-18T16:00:55.956Z,39.91
2018-09-18T16:03:24.835Z,39.83
2018-09-18T16:05:53.597Z,38.52
2018-09-18T16:08:22.427Z,38.68
2018-09-18T16:10:51.176Z,39.48
2018-09-18T16:13:20.023Z,39.52
2018-09-18T16:15:48.893Z,39.25
2018-09-18T16:18:17.691Z,39.25
2018-09-18T16:20:46.479Z,40.34
2018-09-18T16:23:15.333Z,39.55
2018-09-18T16:25:44.225Z,40.11
2018-09-18T16:28:13.033Z,40.71
2018-09-18T16:30:41.970Z,41.33
2018-09-18T16:33:10.966Z,42.38
2018-09-18T16:35:39.837Z,42.99
2018-09-18T16:38:08.770Z,43.63
2018-09-18T16:40:37.659Z,43.69
2018-09-18T16:43:06.678Z,44.34
2018-09-18T16:45:35.531Z,44.77
2018-09-18T16:48:04.453Z,45.32
2018-09-18T16:50:33.255Z,44.46
2018-09-18T16:53:02.257Z,45.82
2018-09-18T16:55:31.210Z,46.01
2018-09-18T16:58:00.025Z,46.17
2018-09-18T17:00:28.859Z,46.27
2018-09-18T17:02:58.139Z,47.07
2018-09-18T17:05:27.055Z,46.44
2018-09-18T17:07:56.659Z,46.71
2018-09-18T17:10:25.537Z,47.12
2018-09-18T17:12:57.237Z,47.91
2018-09-18T17:15:26.131Z,47.94
2018-09-18T17:17:54.900Z,48.50
2018-09-18T17:20:23.734Z,48.15
2018-09-18T17:22:52.515Z,49.12
2018-09-18T17:25:21.398Z,48.62
2018-09-18T17:27:50.299Z,49.33
2018-09-18T17:30:19.182Z,49.19
2018-09-18T17:32:48.131Z,48.94
2018-09-18T17:35:16.901Z,48.95
2018-09-18T17:37:45.669Z,50.03
2018-09-18T17:40:14.463Z,49.17
2018-09-18T17:42:44.360Z,50.18
2018-09-18T17:45:13.118Z,49.77
2018-09-18T17:47:41.992Z,49.45
2018-09-18T17:50:11.022Z,49.59
2018-09-18T17:52:40.444Z,50.31
2018-09-18T17:55:09.265Z,49.67
2018-09-18T17:57:38.072Z,50.66
2018-09-18T18:00:07.553Z,50.18
2018-09-18T18:02:36.310Z,50.28
2018-09-18T18:05:05.153Z,50.49
2018-09-18T18:07:33.902Z,51.30
2018-09-18T18:10:02.756Z,51.22
2018-09-18T18:12:31.722Z,51.28
2018-09-18T18:15:00.508Z,51.77
2018-09-18T18:17:29.313Z,52.09
2018-09-18T18:19:58.334Z,51.75
2018-09-18T18:22:27.208Z,52.23
2018-09-18T18:24:56.012Z,51.59
2018-09-18T18:27:24.826Z,51.63
2018-09-18T18:29:53.614Z,52.48
2018-09-18T18:32:22.431Z,51.68
2018-09-18T18:34:51.219Z,51.93
2018-09-18T18:37:20.049Z,52.09
2018-09-18T18:39:48.796Z,52.82
2018-09-18T18:42:17.603Z,53.10
2018-09-18T18:44:46.799Z,52.47
2018-09-18T18:47:15.594Z,52.75
2018-09-18T18:49:44.405Z,52.50
2018-09-18T18:52:13.219Z,52.35
2018-09-18T18:54:42.067Z,52.81
2018-09-18T18:57:10.973Z,53.07
2018-09-18T18:59:39.722Z,52.98
2018-09-18T19:02:08.500Z,53.85
2018-09-18T19:04:37.373Z,53.98
2018-09-18T19:07:06.156Z,52.90
2018-09-18T19:09:35.055Z,53.78
2018-09-18T19:12:03.828Z,54.30
2018-09-18T19:14:32.647Z,54.53
2018-09-18T19:17:01.395Z,54.49
2018-09-18T19:19:30.200Z,55.23
2018-09-18T19:21:58.979Z,56.04
2018-09-18T19:24:27.785Z,55.88
2018-09-18T19:26:56.646Z,56.06
2018-09-18T19:29:25.438Z,56.72
2018-09-18T19:31:54.422Z,56.85
2018-09-18T19:34:23.221Z,56.25
2018-09-18T19:36:52.168Z,57.00
2018-09-18T19:39:21.125Z,57.32
2018-09-18T19:41:50.027Z,56.93
2018-09-18T19:44:18.832Z,56.96
2018-09-18T19:46:47.605Z,57.53
2018-09-18T19:49:16.467Z,57.34
2018-09-18T19:51:45.210Z,57.53
2018-09-18T19:54:13.993Z,57.02
2018-09-18T19:56:46.066Z,57.26
2018-09-18T19:59:14.952Z,58.02
2018-09-18T20:01:43.960Z,58.28
2018-09-18T20:04:12.952Z,57.91
2018-09-18T20:06:41.697Z,58.23
2018-09-18T20:09:11.626Z,58.24
2018-09-18T20:11:40.598Z,58.20
2018-09-18T20:14:09.344Z,58.12
2018-09-18T20:16:38.123Z,58.95
2018-09-18T20:19:06.976Z,59.25
2018-09-18T20:21:35.774Z,58.86
2018-09-18T20:24:04.534Z,59.06
2018-09-18T20:26:33.324Z,58.86
2018-09-18T20:29:02.119Z,59.17
2018-09-18T20:31:30.943Z,59.84
2018-09-18T20:33:59.725Z,59.54
2018-09-18T20:36:28.726Z,59.50
2018-09-18T20:38:57.750Z,60.58
2018-09-18T20:41:26.537Z,60.21
2018-09-18T20:43:55.423Z,60.71
2018-09-18T20:46:24.555Z,60.15
2018-09-18T20:48:53.575Z,59.88
2018-09-18T20:51:22.379Z,60.09
2018-09-18T20:53:51.143Z,60.36
2018-09-18T20:56:19.895Z,60.75
2018-09-18T20:58:48.721Z,59.93
2018-09-18T21:01:17.550Z,60.68
2018-09-18T21:03:46.313Z,60.39
2018-09-18T21:06:15.150Z,60.12
2018-09-18T21:08:43.926Z,60.34
2018-09-18T21:11:13.255Z,59.86
2018-09-18T21:13:42.108Z,59.70
2018-09-18T21:16:10.899Z,60.14
2018-09-18T21:18:39.754Z,59.77
2018-09-18T21:21:08.542Z,59.79
2018-09-18T21:23:37.370Z,60.20
2018-09-18T21:26:08.375Z,60.10
2018-09-18T21:28:37.207Z,60.18
2018-09-18T21:31:06.356Z,60.28
2018-09-18T21:33:35.185Z,60.48
2018-09-18T21:36:03.982Z,60.87
2018-09-18T21:38:33.209Z,60.65
2018-09-18T21:41:01.993Z,60.59
2018-09-18T21:43:31.410Z,60.95
2018-09-18T21:46:00.148Z,61.15
2018-09-18T21:48:28.956Z,60.70
2018-09-18T21:50:57.726Z,61.38
2018-09-18T21:53:26.529Z,60.98
2018-09-18T21:55:55.302Z,61.37
2018-09-18T21:58:24.554Z,61.68
2018-09-18T22:00:53.391Z,61.84
2018-09-18T22:03:22.152Z,61.57
2018-09-18T22:05:50.882Z,61.25
2018-09-18T22:08:19.680Z,61.83
2018-09-18T22:10:48.467Z,62.03
2018-09-18T22:13:17.228Z,61.96
2018-09-18T22:15:45.982Z,61.46
2018-09-18T22:18:14.756Z,62.03
2018-09-18T22:20:43.587Z,61.52
2018-09-18T22:23:12.347Z,62.14
2018-09-18T22:25:41.100Z,61.42
2018-09-18T22:28:09.870Z,62.37
2018-09-18T22:30:38.633Z,62.08
2018-09-18T22:33:07.406Z,62.04
2018-09-18T22:35:36.156Z,62.74
2018-09-18T22:38:04.945Z,62.17
2018-09-18T22:40:33.694Z,62.99
2018-09-18T22:43:02.497Z,62.45
2018-09-18T22:45:31.407Z,62.92
2018-09-18T22:48:00.172Z,63.18
2018-09-18T22:50:28.952Z,62.75
2018-09-18T22:52:57.717Z,63.26
2018-09-18T22:55:26.489Z,62.87
2018-09-18T22:57:55.272Z,62.75
2018-09-18T23:00:24.042Z,62.91
2018-09-18T23:02:52.806Z,61.78
2018-09-18T23:05:21.539Z,61.74
2018-09-18T23:07:50.333Z,61.32
2018-09-18T23:10:19.084Z,61.91
2018-09-18T23:12:47.873Z,62.14
2018-09-18T23:15:16.655Z,61.55
2018-09-18T23:17:45.461Z,61.30
2018-09-18T23:20:14.308Z,61.36
2018-09-18T23:22:43.156Z,61.98
2018-09-18T23:25:11.986Z,62.01
2018-09-18T23:27:40.718Z,62.44
2018-09-18T23:30:09.742Z,62.77
2018-09-18T23:32:38.490Z,61.80
2018-09-18T23:35:07.296Z,61.80
2018-09-18T23:37:36.087Z,62.65
2018-09-18T23:40:05.303Z,63.03
2018-09-18T23:42:34.127Z,62.92
2018-09-18T23:45:02.994Z,62.53
2018-09-18T23:47:31.745Z,63.57
2018-09-18T23:50:00.518Z,63.24
2018-09-18T23:52:29.302Z,63.73
2018-09-18T23:54:58.124Z,62.94
2018-09-18T23:57:26.903Z,63.40
2018-09-18T23:59:55.667Z,63.76
