createdAt,value
2022-11-12T00:00:35.589Z,99.90
2022-11-12T00:03:22.767Z,99.90
2022-11-12T00:06:09.426Z,99.90
2022-11-12T00:08:58.002Z,99.90
2022-11-12T00:11:44.972Z,99.90
2022-11-12T00:14:31.774Z,99.90
2022-11-12T00:17:18.770Z,99.90
2022-11-12T00:20:06.854Z,99.90
2022-11-12T00:22:53.576Z,99.90
2022-11-12T00:25:41.794Z,99.90
2022-11-12T00:28:32.189Z,99.90
2022-11-12T00:31:22.046Z,99.90
2022-11-12T00:34:08.997Z,99.90
2022-11-12T00:36:55.585Z,99.90
2022-11-12T00:39:42.230Z,99.90
2022-11-12T00:42:30.357Z,99.90
2022-11-12T00:45:17.435Z,99.90
2022-11-12T00:48:05.081Z,99.90
2022-11-12T00:50:52.545Z,99.90
2022-11-12T00:53:39.555Z,99.90
2022-11-12T00:56:26.175Z,99.90
2022-11-12T00:59:14.535Z,99.90
2022-11-12T01:02:01.327Z,99.90
2022-11-12T01:04:48.206Z,99.90
2022-11-12T01:07:35.069Z,99.90
2022-11-12T01:10:22.947Z,99.90
2022-11-12T01:13:09.649Z,99.90
2022-11-12T01:15:57.889Z,99.90
2022-11-12T01:18:45.270Z,99.90
2022-11-12T01:21:34.165Z,99.90
2022-11-12T01:24:21.481Z,99.90
2022-11-12T01:27:08.178Z,99.90
2022-11-12T01:29:55.169Z,99.90
2022-11-12T01:32:43.552Z,99.90
2022-11-12T01:35:31.163Z,99.90
2022-11-12T01:38:17.727Z,99.90
2022-11-12T01:41:06.114Z,99.90
2022-11-12T01:44:08.981Z,99.90
2022-11-12T01:47:05.672Z,99.90
2022-11-12T01:49:57.679Z,99.90
2022-11-12T01:52:50.254Z,99.90
2022-11-12T01:55:38.498Z,99.90
2022-11-12T01:58:29.355Z,99.90
2022-11-12T02:01:16.651Z,99.90
2022-11-12T02:04:03.596Z,99.90
2022-11-12T02:06:52.982Z,99.90
2022-11-12T02:09:41.913Z,99.90
2022-11-12T02:12:46.247Z,99.90
2022-11-12T02:15:33.736Z,99.90
2022-11-12T02:18:21.141Z,99.90
2022-11-12T02:21:10.737Z,99.90
2022-11-12T02:24:04.309Z,99.90
2022-11-12T02:26:55.453Z,99.90
2022-11-12T02:29:46.407Z,99.90
2022-11-12T02:32:33.383Z,99.90
2022-11-12T02:35:19.995Z,99.90
2022-11-12T02:38:07.839Z,99.90
2022-11-12T02:40:55.975Z,99.90
2022-11-12T02:43:42.857Z,99.90
2022-11-12T02:46:29.738Z,99.90
2022-11-12T02:49:16.929Z,99.90
2022-11-12T02:52:03.447Z,99.90
2022-11-12T02:54:50.588Z,99.90
2022-11-12T02:57:39.938Z,99.90
2022-11-12T03:00:26.983Z,99.90
2022-11-12T03:03:14.013Z,99.90
2022-11-12T03:06:02.499Z,99.90
2022-11-12T03:08:49.245Z,99.90
2022-11-12T03:11:35.855Z,99.90
2022-11-12T03:14:24.266Z,99.90
2022-11-12T03:17:11.306Z,99.90
2022-11-12T03:19:58.406Z,99.90
2022-11-12T03:22:55.682Z,99.90
2022-11-12T03:25:42.326Z,99.90
2022-11-12T03:28:29.535Z,99.90
2022-11-12T03:31:18.513Z,99.90
2022-11-12T03:34:05.637Z,99.90
2022-11-12T03:36:52.073Z,99.90
2022-11-12T03:39:38.817Z,99.90
2022-11-12T03:42:25.420Z,99.90
2022-11-12T03:45:12.592Z,99.90
2022-11-12T03:48:01.038Z,99.90
2022-11-12T03:50:52.567Z,99.90
2022-11-12T03:53:39.274Z,99.90
2022-11-12T03:56:26.176Z,99.90
2022-11-12T03:59:13.838Z,99.90
2022-11-12T04:02:00.746Z,99.90
2022-11-12T04:05:06.441Z,99.90
2022-11-12T04:08:16.782Z,99.90
2022-11-12T04:11:05.263Z,99.90
2022-11-12T04:13:52.118Z,99.90
2022-11-12T04:17:10.731Z,99.90
2022-11-12T04:20:16.225Z,99.90
2022-11-12T04:23:03.125Z,99.90
2022-11-12T04:26:07.717Z,99.90
2022-11-12T04:29:12.309Z,99.90
2022-11-12T04:31:59.144Z,99.90
2022-11-12T04:34:45.931Z,99.90
2022-11-12T04:37:45.385Z,99.90
2022-11-12T04:40:48.765Z,99.90
2022-11-12T04:43:53.439Z,99.90
2022-11-12T04:46:40.012Z,99.90
2022-11-12T04:49:26.470Z,99.90
2022-11-12T04:52:13.174Z,99.90
2022-11-12T04:55:01.422Z,99.90
2022-11-12T04:57:48.032Z,99.90
2022-11-12T05:00:35.103Z,99.90
2022-11-12T05:03:21.661Z,99.90
2022-11-12T05:06:28.999Z,99.90
2022-11-12T05:09:15.476Z,99.90
2022-11-12T05:12:04.997Z,99.90
2022-11-12T05:14:51.824Z,99.90
2022-11-12T05:17:42.668Z,99.90
2022-11-12T05:20:29.495Z,99.90
2022-11-12T05:23:19.059Z,99.90
2022-11-12T05:26:09.533Z,99.90
2022-11-12T05:28:57.583Z,99.90
2022-11-12T05:31:45.814Z,99.90
2022-11-12T05:34:32.833Z,99.90
2022-11-12T05:37:19.425Z,99.90
2022-11-12T05:40:07.264Z,99.90
2022-11-12T05:42:54.079Z,99.90
2022-11-12T05:45:43.961Z,99.90
2022-11-12T05:48:31.915Z,99.90
2022-11-12T05:51:18.830Z,99.90
2022-11-12T05:54:05.952Z,99.90
2022-11-12T05:56:52.848Z,99.90
2022-11-12T05:59:39.678Z,99.90
2022-11-12T06:02:27.481Z,99.90
2022-11-12T06:05:14.329Z,99.90
2022-11-12T06:08:01.767Z,99.90
2022-11-12T06:10:50.163Z,99.90
2022-11-12T06:16:40.422Z,99.90
2022-11-12T06:19:28.622Z,99.90
2022-11-12T06:22:15.489Z,99.90
2022-11-12T06:25:02.364Z,99.90
2022-11-12T06:27:48.839Z,99.90
2022-11-12T06:30:35.279Z,99.90
2022-11-12T06:33:21.833Z,99.90
2022-11-12T06:36:11.742Z,99.90
2022-11-12T06:38:58.344Z,99.90
2022-11-12T06:41:52.943Z,99.90
2022-11-12T06:44:41.051Z,99.90
2022-11-12T06:47:29.516Z,99.90
2022-11-12T06:51:07.712Z,99.90
2022-11-12T06:53:57.354Z,99.90
2022-11-12T06:56:43.902Z,99.90
2022-11-12T06:59:30.520Z,99.90
2022-11-12T07:02:17.633Z,99.90
2022-11-12T07:05:04.204Z,99.90
2022-11-12T07:07:50.943Z,99.90
2022-11-12T07:10:39.045Z,99.90
2022-11-12T07:13:25.866Z,99.90
2022-11-12T07:16:13.831Z,99.90
2022-11-12T07:19:00.434Z,99.90
2022-11-12T07:21:49.060Z,99.90
2022-11-12T07:24:35.839Z,99.90
2022-11-12T07:27:24.010Z,99.90
2022-11-12T07:30:11.927Z,99.90
2022-11-12T07:32:59.335Z,99.90
2022-11-12T07:35:46.430Z,99.90
2022-11-12T07:38:36.491Z,99.90
2022-11-12T07:41:25.444Z,99.90
2022-11-12T07:44:13.813Z,99.90
2022-11-12T07:47:00.767Z,99.90
2022-11-12T07:49:48.753Z,99.90
2022-11-12T07:52:35.161Z,99.90
2022-11-12T07:55:22.850Z,99.90
2022-11-12T07:58:09.499Z,99.90
2022-11-12T08:00:59.014Z,99.90
2022-11-12T08:03:45.390Z,99.90
2022-11-12T08:06:33.586Z,99.90
2022-11-12T08:09:20.407Z,99.90
2022-11-12T08:12:07.521Z,99.90
2022-11-12T08:14:54.008Z,99.90
2022-11-12T08:17:42.114Z,99.90
2022-11-12T08:20:28.535Z,99.90
2022-11-12T08:23:14.899Z,99.90
2022-11-12T08:26:02.766Z,99.90
2022-11-12T08:28:50.299Z,99.90
2022-11-12T08:31:37.546Z,99.90
2022-11-12T08:34:26.638Z,99.90
2022-11-12T08:37:14.667Z,99.90
2022-11-12T08:40:01.231Z,99.90
2022-11-12T08:42:47.471Z,99.90
2022-11-12T08:45:34.908Z,99.90
2022-11-12T08:48:21.618Z,99.90
2022-11-12T08:51:09.449Z,99.90
2022-11-12T08:53:57.472Z,99.90
2022-11-12T08:56:44.425Z,99.90
2022-11-12T08:59:30.927Z,99.90
2022-11-12T09:02:17.658Z,99.90
2022-11-12T09:05:04.270Z,99.90
2022-11-12T09:07:59.298Z,99.90
2022-11-12T09:10:46.791Z,99.90
2022-11-12T09:13:33.926Z,99.90
2022-11-12T09:16:21.329Z,98.60
2022-11-12T09:19:08.322Z,97.10
2022-11-12T09:21:54.774Z,96.70
2022-11-12T09:24:42.664Z,96.20
2022-11-12T09:27:29.311Z,95.60
2022-11-12T09:30:17.420Z,94.10
2022-11-12T09:33:03.940Z,93.30
2022-11-12T09:35:51.594Z,93.70
2022-11-12T09:38:38.486Z,92.80
2022-11-12T09:41:30.816Z,92.70
2022-11-12T09:44:20.243Z,93.20
2022-11-12T09:47:13.674Z,93.00
2022-11-12T09:50:06.277Z,91.80
2022-11-12T09:52:57.551Z,91.30
2022-11-12T09:55:46.262Z,91.30
2022-11-12T09:58:34.495Z,88.70
2022-11-12T10:01:25.615Z,86.10
2022-11-12T10:04:29.572Z,86.10
2022-11-12T10:07:26.985Z,84.40
2022-11-12T10:10:25.022Z,85.80
2022-11-12T10:13:25.846Z,84.00
2022-11-12T10:16:44.562Z,84.70
2022-11-12T10:19:47.783Z,82.70
2022-11-12T10:22:59.485Z,79.20
2022-11-12T10:25:49.208Z,77.60
2022-11-12T10:28:41.543Z,78.50
2022-11-12T10:31:29.335Z,81.70
2022-11-12T10:34:20.765Z,86.00
2022-11-12T10:37:12.009Z,85.60
2022-11-12T10:39:58.445Z,85.20
2022-11-12T10:42:59.680Z,87.50
2022-11-12T10:45:47.983Z,88.90
2022-11-12T10:48:36.631Z,85.20
2022-11-12T10:51:29.398Z,82.00
2022-11-12T10:54:29.990Z,81.60
2022-11-12T10:57:21.990Z,82.10
2022-11-12T11:00:20.479Z,82.90
2022-11-12T11:03:17.545Z,80.90
2022-11-12T11:06:08.637Z,80.50
2022-11-12T11:09:09.544Z,79.60
2022-11-12T11:11:56.275Z,80.20
2022-11-12T11:14:44.495Z,82.60
2022-11-12T11:17:31.346Z,85.60
2022-11-12T11:20:25.923Z,88.60
2022-11-12T11:23:21.343Z,90.80
2022-11-12T11:26:20.273Z,91.20
2022-11-12T11:29:22.442Z,92.10
2022-11-12T11:32:18.700Z,91.80
2022-11-12T11:35:15.926Z,92.10
2022-11-12T11:38:28.469Z,93.40
2022-11-12T11:41:30.431Z,91.10
2022-11-12T11:44:28.017Z,90.40
2022-11-12T11:47:38.617Z,90.00
2022-11-12T11:50:35.478Z,89.80
2022-11-12T11:53:27.940Z,89.50
2022-11-12T11:56:22.096Z,90.60
2022-11-12T11:59:20.468Z,90.90
2022-11-12T12:02:32.686Z,90.70
2022-11-12T12:05:33.927Z,90.30
2022-11-12T12:08:31.971Z,89.80
2022-11-12T12:11:23.731Z,90.80
2022-11-12T12:14:34.285Z,92.00
2022-11-12T12:17:34.635Z,92.00
2022-11-12T12:20:26.109Z,92.60
2022-11-12T12:23:22.985Z,93.10
2022-11-12T12:26:17.141Z,91.60
2022-11-12T12:29:12.173Z,91.70
2022-11-12T12:32:03.594Z,92.50
2022-11-12T12:34:57.278Z,93.00
2022-11-12T12:37:51.777Z,93.40
2022-11-12T12:40:44.609Z,93.40
2022-11-12T12:43:38.174Z,93.60
2022-11-12T12:46:28.751Z,93.40
2022-11-12T12:49:18.474Z,93.30
2022-11-12T12:52:05.436Z,93.10
2022-11-12T12:54:59.490Z,93.80
2022-11-12T12:57:46.573Z,93.90
2022-11-12T13:00:39.304Z,92.50
2022-11-12T13:03:52.667Z,91.50
2022-11-12T13:06:41.040Z,90.60
2022-11-12T13:09:28.510Z,90.80
2022-11-12T13:12:24.381Z,91.60
2022-11-12T13:15:16.839Z,91.90
2022-11-12T13:18:12.896Z,92.60
2022-11-12T13:21:10.873Z,94.10
2022-11-12T13:24:09.250Z,94.40
2022-11-12T13:26:57.740Z,95.00
2022-11-12T13:29:45.403Z,95.70
2022-11-12T13:32:38.612Z,96.20
2022-11-12T13:35:31.537Z,96.40
2022-11-12T13:38:20.018Z,96.80
2022-11-12T13:41:12.270Z,97.10
2022-11-12T13:43:59.203Z,97.10
2022-11-12T13:46:47.212Z,96.50
2022-11-12T13:49:33.654Z,96.30
2022-11-12T13:52:22.980Z,96.50
2022-11-12T13:55:15.561Z,96.60
2022-11-12T13:58:02.288Z,96.60
2022-11-12T14:00:53.825Z,96.10
2022-11-12T14:03:45.411Z,96.20
2022-11-12T14:06:37.817Z,96.20
2022-11-12T14:09:51.212Z,96.10
2022-11-12T14:12:52.639Z,96.70
2022-11-12T14:15:55.503Z,98.60
2022-11-12T14:18:59.212Z,99.00
2022-11-12T14:21:59.934Z,99.60
2022-11-12T14:24:50.471Z,99.80
2022-11-12T14:27:37.297Z,99.90
2022-11-12T14:30:25.818Z,99.90
2022-11-12T14:33:12.406Z,99.90
2022-11-12T14:36:04.016Z,99.90
2022-11-12T14:38:53.393Z,99.90
2022-11-12T14:41:45.958Z,99.90
2022-11-12T14:44:36.037Z,99.90
2022-11-12T14:47:23.127Z,99.90
2022-11-12T14:50:15.003Z,99.90
2022-11-12T14:53:07.070Z,99.90
2022-11-12T14:55:55.444Z,99.90
2022-11-12T14:58:43.737Z,99.90
2022-11-12T15:04:45.019Z,99.90
2022-11-12T15:07:33.566Z,99.90
2022-11-12T15:10:31.453Z,99.90
2022-11-12T15:13:21.674Z,99.90
2022-11-12T15:16:11.661Z,99.90
2022-11-12T15:19:09.113Z,99.90
2022-11-12T15:21:57.458Z,99.90
2022-11-12T15:24:45.974Z,99.90
2022-11-12T15:27:38.617Z,99.90
2022-11-12T15:30:27.443Z,99.90
2022-11-12T15:33:23.654Z,99.90
2022-11-12T15:36:17.727Z,99.90
2022-11-12T15:39:04.893Z,99.90
2022-11-12T15:41:58.815Z,99.90
2022-11-12T15:44:47.197Z,99.90
2022-11-12T15:47:33.638Z,99.90
2022-11-12T15:50:23.603Z,99.90
2022-11-12T15:53:10.830Z,99.90
2022-11-12T15:55:58.065Z,99.90
2022-11-12T15:58:44.634Z,99.90
2022-11-12T16:01:31.127Z,99.90
2022-11-12T16:04:18.198Z,99.90
2022-11-12T16:07:07.016Z,99.90
2022-11-12T16:09:54.223Z,99.90
2022-11-12T16:12:41.395Z,99.90
2022-11-12T16:15:28.348Z,99.90
2022-11-12T16:18:14.649Z,99.90
2022-11-12T16:21:00.981Z,99.90
2022-11-12T16:23:48.964Z,99.90
2022-11-12T16:26:36.619Z,99.90
2022-11-12T16:29:23.063Z,99.90
2022-11-12T16:32:14.051Z,99.90
2022-11-12T16:35:01.415Z,99.90
2022-11-12T16:37:48.858Z,99.90
2022-11-12T16:40:37.120Z,99.90
2022-11-12T16:43:23.597Z,99.90
2022-11-12T16:46:24.901Z,99.90
2022-11-12T16:49:13.340Z,99.90
2022-11-12T16:51:59.979Z,99.90
2022-11-12T16:54:46.739Z,99.90
2022-11-12T16:57:35.332Z,99.90
2022-11-12T17:00:22.391Z,99.90
2022-11-12T17:03:09.122Z,99.90
2022-11-12T17:05:55.753Z,99.90
2022-11-12T17:08:42.586Z,99.90
2022-11-12T17:11:29.222Z,99.90
2022-11-12T17:14:18.384Z,99.90
2022-11-12T17:17:05.041Z,99.90
2022-11-12T17:19:51.854Z,99.90
2022-11-12T17:22:38.762Z,99.90
2022-11-12T17:26:03.158Z,99.90
2022-11-12T17:28:52.654Z,99.90
2022-11-12T17:31:48.969Z,99.90
2022-11-12T17:34:35.552Z,99.90
2022-11-12T17:37:23.433Z,99.90
2022-11-12T17:40:11.082Z,99.90
2022-11-12T17:42:57.582Z,99.90
2022-11-12T17:45:51.652Z,99.90
2022-11-12T17:48:40.080Z,99.90
2022-11-12T17:51:30.198Z,99.90
2022-11-12T17:54:17.237Z,99.90
2022-11-12T17:57:04.731Z,99.90
2022-11-12T17:59:51.809Z,99.90
2022-11-12T18:02:39.252Z,99.90
2022-11-12T18:05:30.635Z,99.90
2022-11-12T18:08:17.892Z,99.90
2022-11-12T18:11:04.779Z,99.90
2022-11-12T18:13:52.289Z,99.90
2022-11-12T18:16:39.325Z,99.90
2022-11-12T18:19:26.626Z,99.90
2022-11-12T18:22:16.136Z,99.90
2022-11-12T18:25:02.943Z,99.90
2022-11-12T18:27:50.080Z,99.90
2022-11-12T18:30:37.723Z,99.90
2022-11-12T18:33:24.764Z,99.90
2022-11-12T18:36:18.178Z,99.90
2022-11-12T18:39:06.536Z,99.90
2022-11-12T18:41:54.844Z,99.90
2022-11-12T18:44:42.015Z,99.90
2022-11-12T18:47:31.440Z,99.90
2022-11-12T18:50:18.662Z,99.90
2022-11-12T18:53:05.645Z,99.90
2022-11-12T18:55:54.181Z,99.90
2022-11-12T18:58:41.205Z,99.90
2022-11-12T19:01:28.423Z,99.90
2022-11-12T19:04:15.765Z,99.90
2022-11-12T19:07:02.602Z,99.90
2022-11-12T19:09:49.969Z,99.90
2022-11-12T19:12:38.770Z,99.90
2022-11-12T19:15:28.165Z,99.90
2022-11-12T19:18:15.511Z,99.90
2022-11-12T19:21:03.778Z,99.90
2022-11-12T19:23:54.032Z,99.90
2022-11-12T19:26:41.689Z,99.90
2022-11-12T19:29:30.876Z,99.90
2022-11-12T19:32:17.816Z,99.90
2022-11-12T19:35:04.663Z,99.90
2022-11-12T19:37:52.360Z,99.90
2022-11-12T19:40:39.379Z,99.90
2022-11-12T19:43:30.680Z,99.90
2022-11-12T19:46:19.929Z,99.90
2022-11-12T19:49:07.013Z,99.90
2022-11-12T19:51:55.105Z,99.90
2022-11-12T19:54:42.258Z,99.90
2022-11-12T19:57:29.216Z,99.90
2022-11-12T20:00:18.752Z,99.90
2022-11-12T20:03:06.954Z,99.90
2022-11-12T20:05:57.605Z,99.90
2022-11-12T20:08:49.401Z,99.90
2022-11-12T20:11:36.587Z,99.90
2022-11-12T20:14:30.946Z,99.90
2022-11-12T20:17:31.044Z,99.90
2022-11-12T20:20:20.160Z,99.90
2022-11-12T20:23:13.198Z,99.90
2022-11-12T20:26:08.888Z,99.90
2022-11-12T20:28:58.317Z,99.90
2022-11-12T20:32:00.880Z,99.90
2022-11-12T20:34:51.658Z,99.90
2022-11-12T20:38:30.595Z,99.90
2022-11-12T20:41:19.652Z,99.90
2022-11-12T20:44:14.920Z,99.90
2022-11-12T20:47:12.964Z,99.90
2022-11-12T20:50:08.006Z,99.90
2022-11-12T20:52:57.977Z,99.90
2022-11-12T20:55:54.361Z,99.90
2022-11-12T20:58:51.778Z,99.90
2022-11-12T21:01:43.804Z,99.90
2022-11-12T21:04:39.987Z,99.90
2022-11-12T21:07:27.919Z,99.90
2022-11-12T21:10:20.887Z,99.90
2022-11-12T21:13:11.762Z,99.90
2022-11-12T21:16:00.922Z,99.90
2022-11-12T21:18:49.177Z,99.90
2022-11-12T21:21:37.382Z,99.90
2022-11-12T21:24:40.618Z,99.90
2022-11-12T21:27:36.199Z,99.90
2022-11-12T21:30:40.437Z,99.90
2022-11-12T21:33:36.476Z,99.90
2022-11-12T21:37:00.585Z,99.90
2022-11-12T21:40:03.836Z,99.90
2022-11-12T21:43:21.779Z,99.90
2022-11-12T21:46:11.246Z,99.90
2022-11-12T21:49:15.893Z,99.90
2022-11-12T21:52:28.281Z,99.90
2022-11-12T21:55:24.633Z,99.90
2022-11-12T21:58:36.689Z,99.90
2022-11-12T22:01:30.498Z,99.90
2022-11-12T22:04:48.242Z,99.90
2022-11-12T22:07:38.463Z,99.90
2022-11-12T22:10:27.919Z,99.90
2022-11-12T22:13:27.540Z,99.90
2022-11-12T22:16:21.496Z,99.90
2022-11-12T22:19:29.331Z,99.90
2022-11-12T22:22:20.793Z,99.90
2022-11-12T22:25:14.861Z,99.90
2022-11-12T22:28:06.908Z,99.90
2022-11-12T22:34:27.557Z,99.90
2022-11-12T22:37:34.624Z,99.90
2022-11-12T22:40:24.864Z,99.90
2022-11-12T22:43:13.079Z,99.90
2022-11-12T22:46:08.947Z,99.90
2022-11-12T22:49:42.354Z,99.90
2022-11-12T22:52:49.866Z,99.90
2022-11-12T22:55:56.183Z,99.90
2022-11-12T22:58:52.413Z,99.90
2022-11-12T23:01:39.667Z,99.90
2022-11-12T23:04:45.118Z,99.90
2022-11-12T23:07:50.145Z,99.90
2022-11-12T23:10:41.649Z,99.90
2022-11-12T23:13:32.678Z,99.90
2022-11-12T23:16:22.386Z,99.90
2022-11-12T23:19:09.102Z,99.90
2022-11-12T23:21:55.944Z,99.90
2022-11-12T23:24:44.605Z,99.90
2022-11-12T23:27:31.750Z,99.90
2022-11-12T23:30:19.108Z,99.90
2022-11-12T23:33:06.254Z,99.90
2022-11-12T23:35:53.277Z,99.90
2022-11-12T23:38:40.462Z,99.90
2022-11-12T23:41:29.277Z,99.90
2022-11-12T23:44:16.537Z,99.90
2022-11-12T23:47:03.384Z,99.90
2022-11-12T23:49:50.241Z,99.90
2022-11-12T23:52:37.271Z,99.90
2022-11-12T23:55:24.250Z,99.90
2022-11-12T23:58:12.734Z,99.90
