createdAt,value
2023-03-29T00:01:58.070Z,46.70
2023-03-29T00:04:28.948Z,46.60
2023-03-29T00:06:58.237Z,46.70
2023-03-29T00:09:27.914Z,46.70
2023-03-29T00:11:57.146Z,46.70
2023-03-29T00:14:26.870Z,46.70
2023-03-29T00:16:56.161Z,46.70
2023-03-29T00:19:25.389Z,46.70
2023-03-29T00:21:56.117Z,46.70
2023-03-29T00:24:25.303Z,46.70
2023-03-29T00:26:54.474Z,46.70
2023-03-29T00:29:23.905Z,46.70
2023-03-29T00:31:54.409Z,46.60
2023-03-29T00:34:24.206Z,46.60
2023-03-29T00:36:53.471Z,46.60
2023-03-29T00:39:24.154Z,46.60
2023-03-29T00:41:54.421Z,46.70
2023-03-29T00:45:01.452Z,46.70
2023-03-29T00:47:36.236Z,46.60
2023-03-29T00:50:12.605Z,46.60
2023-03-29T00:52:44.170Z,46.70
2023-03-29T00:55:18.508Z,46.70
2023-03-29T00:57:49.504Z,46.70
2023-03-29T01:00:22.561Z,46.70
2023-03-29T01:02:59.994Z,46.60
2023-03-29T01:05:32.490Z,46.60
2023-03-29T01:08:06.960Z,46.60
2023-03-29T01:10:42.864Z,46.50
2023-03-29T01:13:14.945Z,46.60
2023-03-29T01:15:46.745Z,46.60
2023-03-29T01:18:20.039Z,46.60
2023-03-29T01:21:06.701Z,46.60
2023-03-29T01:23:58.521Z,46.60
2023-03-29T01:26:37.020Z,46.60
2023-03-29T01:29:12.704Z,46.50
2023-03-29T01:31:45.924Z,46.60
2023-03-29T01:34:25.708Z,46.40
2023-03-29T01:37:00.523Z,46.50
2023-03-29T01:39:29.791Z,46.50
2023-03-29T01:42:10.378Z,46.50
2023-03-29T01:44:50.063Z,46.60
2023-03-29T01:47:26.157Z,47.10
2023-03-29T01:50:03.160Z,46.60
2023-03-29T01:52:38.205Z,46.60
2023-03-29T01:55:14.573Z,46.60
2023-03-29T01:57:47.425Z,46.60
2023-03-29T02:00:26.044Z,46.60
2023-03-29T02:03:00.310Z,46.60
2023-03-29T02:05:31.957Z,46.60
2023-03-29T02:08:02.704Z,46.60
2023-03-29T02:10:35.529Z,46.60
2023-03-29T02:13:06.587Z,46.50
2023-03-29T02:15:37.509Z,46.60
2023-03-29T02:18:07.403Z,46.60
2023-03-29T02:20:40.822Z,46.60
2023-03-29T02:23:18.183Z,46.60
2023-03-29T02:25:50.655Z,46.60
2023-03-29T02:28:20.259Z,46.60
2023-03-29T02:30:55.514Z,46.60
2023-03-29T02:33:29.219Z,46.60
2023-03-29T02:36:02.327Z,46.60
2023-03-29T02:38:33.176Z,46.60
2023-03-29T02:41:03.643Z,46.60
2023-03-29T02:43:34.706Z,46.60
2023-03-29T02:46:08.241Z,46.70
2023-03-29T02:48:39.351Z,46.70
2023-03-29T02:51:18.030Z,46.60
2023-03-29T02:53:53.525Z,46.70
2023-03-29T02:56:23.033Z,46.60
2023-03-29T02:58:52.240Z,46.60
2023-03-29T03:01:23.994Z,46.60
2023-03-29T03:03:53.397Z,46.70
2023-03-29T03:06:23.079Z,46.70
2023-03-29T03:08:52.902Z,46.70
2023-03-29T03:11:22.784Z,46.70
2023-03-29T03:13:52.362Z,46.70
2023-03-29T03:16:23.001Z,46.70
2023-03-29T03:18:53.971Z,46.70
2023-03-29T03:21:23.825Z,46.70
2023-03-29T03:23:53.630Z,46.70
2023-03-29T03:26:23.512Z,46.70
2023-03-29T03:28:52.961Z,46.70
2023-03-29T03:31:43.531Z,46.70
2023-03-29T03:34:35.961Z,46.70
2023-03-29T03:37:05.713Z,46.70
2023-03-29T03:39:36.906Z,46.70
2023-03-29T03:42:08.673Z,46.70
2023-03-29T03:44:45.006Z,46.80
2023-03-29T03:47:48.374Z,46.80
2023-03-29T03:50:50.329Z,46.80
2023-03-29T03:53:20.418Z,46.90
2023-03-29T03:56:09.926Z,46.90
2023-03-29T03:59:05.703Z,46.90
2023-03-29T04:01:51.594Z,46.90
2023-03-29T04:04:25.211Z,46.90
2023-03-29T04:07:03.814Z,46.90
2023-03-29T04:09:43.325Z,46.90
2023-03-29T04:12:31.235Z,46.90
2023-03-29T04:15:00.623Z,46.90
2023-03-29T04:17:30.175Z,46.90
2023-03-29T04:20:12.922Z,46.90
2023-03-29T04:22:43.245Z,46.90
2023-03-29T04:25:12.894Z,46.90
2023-03-29T04:27:42.157Z,46.90
2023-03-29T04:30:20.135Z,46.90
2023-03-29T04:33:12.758Z,46.90
2023-03-29T04:35:45.907Z,46.90
2023-03-29T04:38:17.674Z,46.90
2023-03-29T04:40:48.815Z,46.90
2023-03-29T04:43:27.627Z,46.90
2023-03-29T04:46:03.791Z,46.90
2023-03-29T04:48:51.685Z,46.90
2023-03-29T04:51:31.643Z,46.90
2023-03-29T04:54:01.745Z,46.90
2023-03-29T04:56:31.227Z,46.90
2023-03-29T04:59:20.807Z,46.90
2023-03-29T05:01:50.344Z,47.00
2023-03-29T05:04:19.696Z,47.00
2023-03-29T05:07:06.884Z,47.10
2023-03-29T05:09:36.540Z,47.30
2023-03-29T05:12:07.519Z,47.30
2023-03-29T05:14:48.572Z,47.40
2023-03-29T05:17:18.626Z,47.90
2023-03-29T05:19:48.638Z,48.40
2023-03-29T05:22:20.401Z,48.90
2023-03-29T05:24:50.219Z,49.10
2023-03-29T05:27:21.289Z,49.20
2023-03-29T05:30:01.406Z,49.00
2023-03-29T05:32:50.713Z,49.10
2023-03-29T05:35:26.444Z,49.00
2023-03-29T05:38:00.883Z,48.90
2023-03-29T05:40:31.849Z,48.70
2023-03-29T05:43:19.675Z,48.60
2023-03-29T05:45:49.250Z,48.50
2023-03-29T05:48:18.585Z,48.50
2023-03-29T05:50:49.815Z,48.40
2023-03-29T05:53:23.069Z,48.40
2023-03-29T05:55:52.738Z,48.10
2023-03-29T05:58:26.710Z,48.00
2023-03-29T06:00:56.723Z,48.20
2023-03-29T06:03:47.581Z,48.30
2023-03-29T06:06:18.616Z,48.10
2023-03-29T06:08:49.621Z,47.90
2023-03-29T06:11:41.098Z,47.90
2023-03-29T06:14:31.839Z,48.10
2023-03-29T06:17:12.489Z,48.10
2023-03-29T06:19:42.091Z,48.00
2023-03-29T06:22:13.120Z,48.00
2023-03-29T06:24:45.555Z,48.00
2023-03-29T06:27:24.793Z,48.00
2023-03-29T06:29:54.475Z,48.00
2023-03-29T06:32:23.787Z,48.10
2023-03-29T06:34:59.450Z,48.10
2023-03-29T06:37:49.574Z,48.10
2023-03-29T06:40:28.793Z,48.00
2023-03-29T06:42:58.481Z,48.00
2023-03-29T06:45:29.500Z,48.10
2023-03-29T06:48:01.257Z,48.10
2023-03-29T06:50:31.406Z,48.00
2023-03-29T06:53:10.078Z,48.10
2023-03-29T06:55:42.808Z,48.00
2023-03-29T06:58:30.573Z,48.00
2023-03-29T07:01:06.239Z,48.00
2023-03-29T07:03:47.872Z,48.10
2023-03-29T07:06:20.841Z,48.20
2023-03-29T07:08:52.674Z,48.30
2023-03-29T07:11:55.510Z,48.40
2023-03-29T07:14:29.084Z,48.50
2023-03-29T07:16:59.907Z,48.40
2023-03-29T07:19:35.594Z,48.50
2023-03-29T07:22:18.268Z,48.40
2023-03-29T07:25:00.273Z,48.50
2023-03-29T07:27:30.887Z,48.50
2023-03-29T07:30:00.136Z,48.40
2023-03-29T07:32:32.657Z,48.40
2023-03-29T07:35:17.555Z,48.30
2023-03-29T07:37:47.880Z,48.50
2023-03-29T07:40:23.843Z,48.40
2023-03-29T07:43:01.094Z,48.30
2023-03-29T07:45:33.901Z,48.20
2023-03-29T07:48:08.643Z,48.20
2023-03-29T07:50:51.479Z,48.20
2023-03-29T07:53:25.412Z,48.20
2023-03-29T07:55:57.189Z,48.80
2023-03-29T07:58:52.023Z,48.20
2023-03-29T08:01:22.092Z,48.20
2023-03-29T08:04:00.520Z,48.20
2023-03-29T08:06:53.084Z,48.30
2023-03-29T08:09:24.665Z,48.20
2023-03-29T08:11:55.217Z,48.30
2023-03-29T08:14:36.862Z,48.30
2023-03-29T08:17:16.020Z,48.20
2023-03-29T08:19:51.406Z,48.20
2023-03-29T08:22:24.452Z,48.00
2023-03-29T08:25:17.854Z,47.90
2023-03-29T08:27:50.950Z,48.00
2023-03-29T08:30:32.422Z,47.60
2023-03-29T08:33:03.164Z,47.70
2023-03-29T08:35:32.605Z,47.80
2023-03-29T08:38:12.913Z,47.80
2023-03-29T08:40:42.229Z,47.40
2023-03-29T08:43:29.918Z,47.30
2023-03-29T08:46:34.503Z,47.20
2023-03-29T08:49:17.367Z,47.00
2023-03-29T08:51:51.851Z,46.80
2023-03-29T08:54:27.267Z,46.70
2023-03-29T08:57:18.824Z,46.60
2023-03-29T08:59:55.502Z,46.50
2023-03-29T09:02:29.296Z,47.00
2023-03-29T09:05:09.020Z,46.80
2023-03-29T09:07:44.597Z,46.80
2023-03-29T09:10:16.530Z,46.80
2023-03-29T09:13:02.184Z,46.70
2023-03-29T09:15:42.232Z,46.50
2023-03-29T09:18:36.106Z,46.40
2023-03-29T09:21:16.333Z,46.40
2023-03-29T09:24:04.973Z,46.50
2023-03-29T09:27:10.817Z,46.70
2023-03-29T09:30:04.802Z,47.30
2023-03-29T09:33:00.414Z,46.90
2023-03-29T09:35:44.886Z,46.90
2023-03-29T09:38:16.344Z,47.10
2023-03-29T09:40:50.570Z,47.00
2023-03-29T09:43:31.876Z,47.10
2023-03-29T09:46:06.561Z,47.10
2023-03-29T09:48:40.647Z,47.10
2023-03-29T09:51:13.653Z,47.10
2023-03-29T09:53:43.218Z,47.20
2023-03-29T09:56:28.859Z,47.10
2023-03-29T09:59:06.705Z,47.10
2023-03-29T10:01:39.449Z,47.20
2023-03-29T10:04:11.678Z,47.10
2023-03-29T10:06:50.594Z,47.20
2023-03-29T10:09:24.294Z,47.20
2023-03-29T10:12:02.430Z,47.20
2023-03-29T10:14:38.363Z,47.30
2023-03-29T10:17:14.847Z,47.30
2023-03-29T10:19:50.633Z,47.30
2023-03-29T10:22:25.041Z,47.30
2023-03-29T10:24:56.520Z,47.40
2023-03-29T10:27:28.141Z,47.50
2023-03-29T10:29:59.749Z,47.60
2023-03-29T10:32:34.686Z,47.60
2023-03-29T10:35:11.976Z,47.30
2023-03-29T10:37:50.074Z,47.50
2023-03-29T10:40:23.384Z,47.60
2023-03-29T10:42:54.090Z,47.90
2023-03-29T10:45:30.030Z,48.10
2023-03-29T10:48:00.332Z,47.90
2023-03-29T10:50:35.693Z,47.60
2023-03-29T10:53:12.275Z,47.70
2023-03-29T10:55:48.626Z,47.80
2023-03-29T10:58:31.833Z,47.70
2023-03-29T11:01:02.034Z,47.70
2023-03-29T11:03:45.080Z,47.60
2023-03-29T11:06:21.053Z,47.60
2023-03-29T11:08:55.761Z,47.70
2023-03-29T11:11:44.226Z,47.50
2023-03-29T11:14:24.738Z,47.40
2023-03-29T11:17:03.144Z,47.40
2023-03-29T11:20:06.474Z,47.40
2023-03-29T11:22:45.014Z,47.30
2023-03-29T11:25:30.237Z,47.30
2023-03-29T11:28:05.222Z,47.30
2023-03-29T11:30:44.351Z,47.20
2023-03-29T11:33:24.286Z,47.20
2023-03-29T11:36:00.242Z,47.20
2023-03-29T11:38:37.249Z,47.20
2023-03-29T11:41:16.236Z,47.10
2023-03-29T11:43:49.121Z,47.10
2023-03-29T11:46:21.929Z,47.10
2023-03-29T11:48:55.675Z,47.10
2023-03-29T11:51:27.306Z,47.10
2023-03-29T11:54:02.251Z,47.70
2023-03-29T11:56:38.090Z,47.10
2023-03-29T11:59:14.896Z,47.10
2023-03-29T12:01:48.317Z,47.10
2023-03-29T12:04:23.133Z,47.30
2023-03-29T12:06:59.914Z,47.20
2023-03-29T12:09:36.740Z,47.10
2023-03-29T12:15:52.108Z,47.10
2023-03-29T12:18:25.578Z,47.20
2023-03-29T12:20:58.926Z,47.20
2023-03-29T12:23:32.065Z,47.30
2023-03-29T12:26:08.644Z,47.30
2023-03-29T12:29:07.005Z,47.30
2023-03-29T12:31:43.969Z,47.20
2023-03-29T12:34:29.844Z,47.20
2023-03-29T12:37:17.828Z,47.30
2023-03-29T12:40:13.969Z,47.20
2023-03-29T12:43:07.847Z,47.30
2023-03-29T12:48:48.853Z,47.20
2023-03-29T12:51:21.173Z,47.40
2023-03-29T12:53:52.804Z,47.30
2023-03-29T12:56:24.173Z,47.40
2023-03-29T12:59:07.889Z,47.60
2023-03-29T13:01:41.540Z,48.00
2023-03-29T13:04:20.723Z,48.30
2023-03-29T13:07:03.392Z,48.60
2023-03-29T13:09:37.683Z,48.80
2023-03-29T13:12:10.389Z,48.90
2023-03-29T13:14:43.995Z,49.00
2023-03-29T13:17:26.166Z,49.00
2023-03-29T13:20:18.905Z,49.10
2023-03-29T13:22:58.365Z,49.20
2023-03-29T13:25:53.473Z,49.20
2023-03-29T13:28:30.344Z,49.20
2023-03-29T13:31:02.195Z,49.20
2023-03-29T13:33:54.823Z,49.20
2023-03-29T13:36:42.048Z,49.30
2023-03-29T13:39:20.665Z,49.30
2023-03-29T13:41:51.803Z,49.40
2023-03-29T13:44:30.382Z,49.40
2023-03-29T13:47:07.205Z,49.40
2023-03-29T13:49:38.020Z,49.50
2023-03-29T13:52:16.675Z,49.40
2023-03-29T13:54:53.757Z,49.40
2023-03-29T13:57:31.983Z,49.40
2023-03-29T14:00:11.984Z,49.50
2023-03-29T14:02:47.380Z,49.50
2023-03-29T14:05:23.004Z,49.50
2023-03-29T14:07:54.187Z,49.40
2023-03-29T14:10:27.360Z,49.40
2023-03-29T14:12:57.761Z,49.50
2023-03-29T14:15:36.879Z,49.40
2023-03-29T14:18:06.311Z,49.40
2023-03-29T14:20:37.916Z,49.40
2023-03-29T14:23:13.315Z,49.40
2023-03-29T14:25:44.184Z,49.40
2023-03-29T14:28:24.388Z,49.30
2023-03-29T14:30:54.238Z,49.40
2023-03-29T14:33:28.582Z,49.40
2023-03-29T14:36:02.482Z,49.40
2023-03-29T14:38:33.369Z,49.40
2023-03-29T14:41:04.040Z,49.50
2023-03-29T14:43:33.758Z,49.40
2023-03-29T14:46:06.405Z,49.40
2023-03-29T14:48:36.221Z,50.00
2023-03-29T14:51:07.851Z,49.40
2023-03-29T14:53:39.132Z,49.50
2023-03-29T14:56:11.420Z,49.50
2023-03-29T14:58:42.106Z,49.50
2023-03-29T15:01:17.444Z,49.50
2023-03-29T15:03:54.824Z,49.60
2023-03-29T15:06:26.553Z,49.60
2023-03-29T15:09:04.981Z,49.60
2023-03-29T15:11:36.184Z,49.60
2023-03-29T15:14:07.777Z,49.60
2023-03-29T15:16:40.733Z,49.60
2023-03-29T15:19:17.264Z,49.70
2023-03-29T15:21:50.103Z,49.70
2023-03-29T15:24:24.690Z,49.70
2023-03-29T15:27:03.642Z,49.80
2023-03-29T15:29:38.669Z,49.90
2023-03-29T15:32:08.072Z,49.80
2023-03-29T15:34:38.443Z,49.70
2023-03-29T15:37:12.830Z,49.80
2023-03-29T15:39:44.676Z,49.80
2023-03-29T15:42:14.343Z,49.80
2023-03-29T15:44:45.011Z,49.80
2023-03-29T15:47:15.200Z,49.80
2023-03-29T15:49:44.335Z,49.80
2023-03-29T15:52:15.166Z,49.90
2023-03-29T15:54:44.382Z,49.80
2023-03-29T15:57:16.534Z,49.90
2023-03-29T15:59:46.371Z,49.80
2023-03-29T16:02:17.057Z,49.80
2023-03-29T16:04:46.257Z,49.90
2023-03-29T16:07:19.170Z,49.90
2023-03-29T16:09:48.718Z,49.90
2023-03-29T16:12:18.223Z,49.90
2023-03-29T16:14:48.846Z,49.90
2023-03-29T16:17:17.992Z,49.90
2023-03-29T16:19:47.202Z,49.90
2023-03-29T16:22:17.929Z,49.90
2023-03-29T16:24:47.151Z,50.00
2023-03-29T16:27:16.953Z,50.00
2023-03-29T16:29:46.181Z,50.10
2023-03-29T16:32:15.565Z,50.10
2023-03-29T16:34:44.868Z,50.10
2023-03-29T16:37:14.127Z,50.10
2023-03-29T16:39:45.156Z,50.20
2023-03-29T16:42:14.511Z,50.20
2023-03-29T16:44:44.703Z,50.20
2023-03-29T16:47:13.848Z,50.20
2023-03-29T16:49:45.770Z,50.40
2023-03-29T16:52:15.272Z,50.40
2023-03-29T16:54:45.921Z,50.30
2023-03-29T16:57:15.147Z,50.40
2023-03-29T16:59:47.531Z,50.40
2023-03-29T17:02:16.877Z,50.50
2023-03-29T17:04:46.246Z,50.30
2023-03-29T17:07:15.691Z,50.20
2023-03-29T17:09:47.372Z,50.10
2023-03-29T17:12:16.732Z,50.30
2023-03-29T17:14:46.300Z,50.90
2023-03-29T17:17:16.118Z,50.70
2023-03-29T17:19:46.006Z,50.60
2023-03-29T17:22:15.621Z,50.50
2023-03-29T17:24:46.408Z,50.50
2023-03-29T17:27:15.770Z,50.50
2023-03-29T17:29:45.052Z,50.60
2023-03-29T17:32:14.302Z,50.80
2023-03-29T17:34:43.659Z,50.90
2023-03-29T17:37:13.062Z,50.80
2023-03-29T17:39:42.408Z,51.00
2023-03-29T17:42:17.578Z,51.50
2023-03-29T17:44:47.081Z,51.40
2023-03-29T17:47:16.461Z,51.80
2023-03-29T17:49:45.740Z,51.90
2023-03-29T17:52:15.090Z,52.40
2023-03-29T17:54:44.247Z,52.10
2023-03-29T17:57:14.927Z,52.40
2023-03-29T17:59:44.190Z,52.60
2023-03-29T18:02:18.898Z,52.20
2023-03-29T18:04:48.406Z,51.90
2023-03-29T18:07:17.717Z,52.00
2023-03-29T18:09:46.932Z,51.80
2023-03-29T18:12:17.957Z,51.60
2023-03-29T18:14:47.265Z,51.60
2023-03-29T18:17:17.483Z,51.50
2023-03-29T18:19:47.430Z,51.40
2023-03-29T18:22:18.163Z,51.50
2023-03-29T18:24:51.583Z,51.40
2023-03-29T18:27:23.038Z,51.30
2023-03-29T18:29:55.413Z,51.70
2023-03-29T18:32:25.074Z,51.20
2023-03-29T18:34:55.014Z,51.10
2023-03-29T18:37:25.546Z,51.10
2023-03-29T18:39:56.152Z,51.10
2023-03-29T18:42:27.536Z,51.00
2023-03-29T18:44:57.605Z,50.90
2023-03-29T18:47:28.010Z,50.90
2023-03-29T18:49:57.972Z,50.80
2023-03-29T18:52:27.950Z,50.80
2023-03-29T18:54:57.253Z,50.70
2023-03-29T18:57:28.634Z,50.70
2023-03-29T18:59:58.261Z,50.70
2023-03-29T19:02:28.493Z,50.70
2023-03-29T19:04:58.182Z,50.50
2023-03-29T19:07:28.605Z,50.60
2023-03-29T19:09:58.317Z,50.90
2023-03-29T19:12:29.081Z,51.00
2023-03-29T19:14:58.499Z,51.40
2023-03-29T19:17:28.379Z,51.30
2023-03-29T19:19:57.885Z,51.20
2023-03-29T19:22:27.626Z,51.30
2023-03-29T19:24:57.601Z,51.60
2023-03-29T19:27:28.765Z,51.40
2023-03-29T19:29:59.522Z,51.50
2023-03-29T19:32:29.244Z,51.20
2023-03-29T19:34:59.706Z,51.30
2023-03-29T19:37:29.123Z,51.40
2023-03-29T19:39:58.351Z,51.30
2023-03-29T19:42:28.948Z,51.40
2023-03-29T19:44:58.103Z,51.40
2023-03-29T19:47:27.406Z,51.60
2023-03-29T19:49:58.101Z,51.80
2023-03-29T19:52:28.070Z,51.70
2023-03-29T19:54:58.706Z,51.60
2023-03-29T19:57:30.958Z,51.50
2023-03-29T20:00:00.424Z,51.40
2023-03-29T20:02:29.602Z,51.50
2023-03-29T20:04:58.969Z,51.60
2023-03-29T20:07:28.180Z,51.60
2023-03-29T20:09:57.620Z,51.70
2023-03-29T20:12:28.370Z,51.60
2023-03-29T20:14:57.610Z,51.70
2023-03-29T20:17:26.902Z,51.60
2023-03-29T20:19:56.215Z,51.60
2023-03-29T20:22:30.734Z,51.70
2023-03-29T20:25:00.297Z,51.50
2023-03-29T20:27:31.143Z,51.50
2023-03-29T20:30:00.424Z,51.50
2023-03-29T20:32:29.654Z,51.50
2023-03-29T20:34:58.903Z,51.50
2023-03-29T20:37:28.737Z,51.50
2023-03-29T20:39:59.722Z,51.50
2023-03-29T20:42:34.643Z,51.50
2023-03-29T20:45:04.410Z,51.40
2023-03-29T20:47:34.135Z,51.50
2023-03-29T20:50:04.466Z,51.40
2023-03-29T20:52:36.093Z,51.50
2023-03-29T20:55:05.938Z,51.40
2023-03-29T20:57:38.158Z,51.40
2023-03-29T21:00:12.583Z,51.40
2023-03-29T21:02:41.887Z,51.40
2023-03-29T21:05:11.553Z,51.40
2023-03-29T21:07:41.024Z,51.30
2023-03-29T21:10:11.751Z,51.30
2023-03-29T21:12:43.114Z,51.30
2023-03-29T21:15:14.201Z,51.20
2023-03-29T21:17:43.566Z,51.20
2023-03-29T21:20:13.751Z,51.20
2023-03-29T21:22:44.485Z,51.20
2023-03-29T21:25:16.003Z,51.30
2023-03-29T21:27:46.808Z,51.20
2023-03-29T21:30:16.378Z,51.20
2023-03-29T21:32:45.675Z,51.20
2023-03-29T21:35:14.997Z,51.20
2023-03-29T21:37:44.192Z,51.20
2023-03-29T21:40:14.669Z,51.20
2023-03-29T21:42:45.320Z,51.20
2023-03-29T21:45:14.458Z,51.20
2023-03-29T21:47:43.634Z,51.20
2023-03-29T21:50:13.428Z,51.20
2023-03-29T21:52:42.585Z,51.10
2023-03-29T21:55:12.442Z,51.20
2023-03-29T21:57:41.630Z,51.10
2023-03-29T22:00:15.587Z,51.10
2023-03-29T22:02:46.109Z,51.10
2023-03-29T22:05:16.356Z,51.10
2023-03-29T22:07:45.664Z,51.10
2023-03-29T22:10:15.857Z,51.10
2023-03-29T22:12:45.064Z,51.20
2023-03-29T22:15:15.739Z,51.10
2023-03-29T22:17:44.896Z,51.10
2023-03-29T22:20:14.839Z,51.10
2023-03-29T22:22:47.174Z,51.10
2023-03-29T22:25:16.412Z,51.10
2023-03-29T22:27:46.525Z,51.10
2023-03-29T22:30:18.419Z,51.10
2023-03-29T22:32:47.627Z,51.00
2023-03-29T22:35:16.912Z,51.00
2023-03-29T22:37:46.084Z,51.00
2023-03-29T22:40:15.454Z,51.00
2023-03-29T22:42:44.699Z,51.00
2023-03-29T22:45:14.000Z,51.60
2023-03-29T22:47:44.646Z,51.00
2023-03-29T22:50:13.906Z,51.00
2023-03-29T22:52:43.074Z,50.90
2023-03-29T22:55:12.200Z,50.90
2023-03-29T22:57:41.701Z,50.90
2023-03-29T23:00:13.361Z,50.90
2023-03-29T23:02:43.958Z,51.00
2023-03-29T23:05:13.229Z,51.10
2023-03-29T23:07:42.412Z,51.00
2023-03-29T23:10:12.714Z,51.00
2023-03-29T23:12:43.039Z,51.00
2023-03-29T23:15:13.371Z,51.00
2023-03-29T23:17:44.307Z,51.00
2023-03-29T23:20:14.165Z,51.00
2023-03-29T23:22:43.315Z,50.90
2023-03-29T23:25:13.434Z,51.00
2023-03-29T23:27:43.569Z,50.90
2023-03-29T23:30:13.532Z,51.00
2023-03-29T23:32:44.180Z,51.00
2023-03-29T23:35:13.397Z,50.90
2023-03-29T23:37:43.127Z,50.90
2023-03-29T23:40:14.605Z,50.90
2023-03-29T23:42:45.777Z,50.90
2023-03-29T23:45:18.395Z,50.90
2023-03-29T23:47:49.222Z,50.90
2023-03-29T23:50:18.743Z,50.90
2023-03-29T23:52:49.524Z,50.90
2023-03-29T23:55:19.586Z,51.00
2023-03-29T23:57:48.762Z,51.00
