createdAt,value
2023-03-29T00:00:41.080Z,0.00
2023-03-29T00:01:41.006Z,0.00
2023-03-29T00:02:41.135Z,0.00
2023-03-29T00:03:41.104Z,0.00
2023-03-29T00:04:41.049Z,0.00
2023-03-29T00:05:40.986Z,0.00
2023-03-29T00:06:41.012Z,0.00
2023-03-29T00:07:40.975Z,0.00
2023-03-29T00:08:40.981Z,0.00
2023-03-29T00:09:40.929Z,0.00
2023-03-29T00:10:40.931Z,0.00
2023-03-29T00:11:40.915Z,0.00
2023-03-29T00:12:40.936Z,0.00
2023-03-29T00:13:40.917Z,0.00
2023-03-29T00:14:40.934Z,0.00
2023-03-29T00:15:40.873Z,0.00
2023-03-29T00:16:40.927Z,0.00
2023-03-29T00:17:40.865Z,0.00
2023-03-29T00:18:40.860Z,0.00
2023-03-29T00:19:40.818Z,0.00
2023-03-29T00:20:40.837Z,0.00
2023-03-29T00:21:40.810Z,0.00
2023-03-29T00:22:40.797Z,0.00
2023-03-29T00:23:40.789Z,0.00
2023-03-29T00:24:40.786Z,0.00
2023-03-29T00:25:40.747Z,0.00
2023-03-29T00:26:40.769Z,0.00
2023-03-29T00:27:40.749Z,0.00
2023-03-29T00:28:40.915Z,0.00
2023-03-29T00:29:40.747Z,0.00
2023-03-29T00:30:40.732Z,0.00
2023-03-29T00:31:40.738Z,0.00
2023-03-29T00:32:40.749Z,0.00
2023-03-29T00:33:40.673Z,0.00
2023-03-29T00:34:40.665Z,0.00
2023-03-29T00:35:40.693Z,0.00
2023-03-29T00:36:40.686Z,0.00
2023-03-29T00:37:40.631Z,0.00
2023-03-29T00:38:40.622Z,0.00
2023-03-29T00:39:40.639Z,0.00
2023-03-29T00:40:40.601Z,0.00
2023-03-29T00:41:40.577Z,0.00
2023-03-29T00:42:40.600Z,0.00
2023-03-29T00:43:40.602Z,0.00
2023-03-29T00:44:40.551Z,0.00
2023-03-29T00:45:40.530Z,0.00
2023-03-29T00:46:40.631Z,0.00
2023-03-29T00:47:40.515Z,0.00
2023-03-29T00:48:40.517Z,0.00
2023-03-29T00:49:40.511Z,0.00
2023-03-29T00:50:40.489Z,0.00
2023-03-29T00:51:40.467Z,0.00
2023-03-29T00:52:40.533Z,0.00
2023-03-29T00:53:40.447Z,0.00
2023-03-29T00:54:40.445Z,0.00
2023-03-29T00:55:40.438Z,0.00
2023-03-29T00:56:40.592Z,0.00
2023-03-29T00:57:40.446Z,0.00
2023-03-29T00:58:40.415Z,0.00
2023-03-29T00:59:40.397Z,0.00
2023-03-29T01:00:40.417Z,0.00
2023-03-29T01:01:40.382Z,0.00
2023-03-29T01:02:40.555Z,0.00
2023-03-29T01:03:40.390Z,0.00
2023-03-29T01:04:40.354Z,0.00
2023-03-29T01:05:40.331Z,0.00
2023-03-29T01:06:40.349Z,0.00
2023-03-29T01:07:40.346Z,0.00
2023-03-29T01:08:40.294Z,0.00
2023-03-29T01:09:47.128Z,0.00
2023-03-29T01:10:40.269Z,0.00
2023-03-29T01:11:40.276Z,0.00
2023-03-29T01:12:40.264Z,0.00
2023-03-29T01:13:40.281Z,0.00
2023-03-29T01:14:40.257Z,0.00
2023-03-29T01:15:40.254Z,0.00
2023-03-29T01:16:40.251Z,0.00
2023-03-29T01:17:40.297Z,0.00
2023-03-29T01:18:40.206Z,0.00
2023-03-29T01:19:40.254Z,0.00
2023-03-29T01:20:40.172Z,0.00
2023-03-29T01:21:40.278Z,0.00
2023-03-29T01:22:40.150Z,0.00
2023-03-29T01:23:40.193Z,0.00
2023-03-29T01:24:40.135Z,0.00
2023-03-29T01:25:40.211Z,0.00
2023-03-29T01:26:40.106Z,0.00
2023-03-29T01:27:40.149Z,0.00
2023-03-29T01:28:40.129Z,0.00
2023-03-29T01:29:40.099Z,0.00
2023-03-29T06:00:49.361Z,517.00
2023-03-29T06:01:50.357Z,581.00
2023-03-29T06:02:50.431Z,532.00
2023-03-29T06:03:50.432Z,504.00
2023-03-29T06:04:50.315Z,473.00
2023-03-29T06:05:50.326Z,496.00
2023-03-29T06:06:50.285Z,491.00
2023-03-29T06:07:50.279Z,531.00
2023-03-29T06:08:50.264Z,530.00
2023-03-29T06:09:50.267Z,581.00
2023-03-29T06:10:50.230Z,699.00
2023-03-29T06:11:50.247Z,600.00
2023-03-29T06:12:50.240Z,648.00
2023-03-29T06:13:50.214Z,679.00
2023-03-29T06:14:50.198Z,722.00
2023-03-29T06:15:50.209Z,765.00
2023-03-29T06:16:50.215Z,793.00
2023-03-29T06:17:50.236Z,773.00
2023-03-29T06:18:50.146Z,835.00
2023-03-29T06:19:50.162Z,822.00
2023-03-29T06:20:50.143Z,849.00
2023-03-29T06:21:50.142Z,879.00
2023-03-29T06:22:50.113Z,905.00
2023-03-29T06:23:50.135Z,953.00
2023-03-29T06:24:50.083Z,939.00
2023-03-29T06:25:50.093Z,920.00
2023-03-29T06:26:50.084Z,895.00
2023-03-29T06:27:50.083Z,907.00
2023-03-29T06:28:52.206Z,899.00
2023-03-29T06:29:50.066Z,846.00
2023-03-29T06:30:50.051Z,858.00
2023-03-29T06:31:50.086Z,896.00
2023-03-29T06:32:50.059Z,908.00
2023-03-29T06:33:50.024Z,900.00
2023-03-29T06:34:49.980Z,913.00
2023-03-29T06:35:50.072Z,933.00
2023-03-29T06:36:49.985Z,918.00
2023-03-29T06:37:49.983Z,903.00
2023-03-29T06:38:49.949Z,1030.00
2023-03-29T06:39:51.955Z,1063.00
2023-03-29T06:40:49.945Z,1009.00
2023-03-29T06:41:49.921Z,1054.00
2023-03-29T06:42:49.911Z,1018.00
2023-03-29T06:43:49.914Z,1078.00
2023-03-29T06:44:49.897Z,981.00
2023-03-29T06:45:49.890Z,1180.00
2023-03-29T06:46:49.991Z,1153.00
2023-03-29T06:47:49.937Z,1083.00
2023-03-29T06:48:49.840Z,981.00
2023-03-29T06:49:49.860Z,956.00
2023-03-29T06:50:49.813Z,1135.00
2023-03-29T06:51:49.833Z,1132.00
2023-03-29T06:52:49.921Z,1156.00
2023-03-29T06:53:49.785Z,1101.00
2023-03-29T06:54:49.776Z,1145.00
2023-03-29T06:55:49.801Z,1207.00
2023-03-29T06:56:49.790Z,1221.00
2023-03-29T06:57:49.756Z,1145.00
2023-03-29T06:58:49.723Z,1210.00
2023-03-29T06:59:49.725Z,1065.00
2023-03-29T07:00:49.711Z,935.00
2023-03-29T07:01:49.752Z,897.00
2023-03-29T07:02:49.724Z,962.00
2023-03-29T07:03:49.720Z,1136.00
2023-03-29T07:04:49.728Z,1162.00
2023-03-29T07:05:49.686Z,1086.00
2023-03-29T07:06:49.631Z,1228.00
2023-03-29T07:07:49.672Z,1259.00
2023-03-29T07:08:49.605Z,1161.00
2023-03-29T07:09:49.616Z,1353.00
2023-03-29T07:10:49.621Z,1113.00
2023-03-29T07:11:49.598Z,1053.00
2023-03-29T07:12:49.604Z,1071.00
2023-03-29T07:13:49.577Z,1360.00
2023-03-29T07:14:49.541Z,1227.00
2023-03-29T07:15:49.582Z,989.00
2023-03-29T07:16:49.546Z,1229.00
2023-03-29T07:17:49.623Z,1163.00
2023-03-29T07:18:49.536Z,1228.00
2023-03-29T07:19:49.514Z,1116.00
2023-03-29T07:20:49.534Z,1103.00
2023-03-29T07:21:49.538Z,1085.00
2023-03-29T07:22:49.473Z,989.00
2023-03-29T07:23:49.476Z,972.00
2023-03-29T07:24:49.441Z,1145.00
2023-03-29T07:25:49.452Z,1168.00
2023-03-29T07:27:03.302Z,1120.00
2023-03-29T07:27:49.599Z,876.00
2023-03-29T07:28:49.399Z,970.00
2023-03-29T07:29:49.426Z,1097.00
2023-03-29T07:30:49.405Z,1098.00
2023-03-29T07:31:49.388Z,930.00
2023-03-29T07:32:49.427Z,1070.00
2023-03-29T07:33:49.535Z,1322.00
2023-03-29T07:34:49.330Z,1230.00
2023-03-29T07:35:49.387Z,1198.00
2023-03-29T07:36:49.312Z,1237.00
2023-03-29T07:37:49.316Z,1104.00
2023-03-29T07:38:49.409Z,1141.00
2023-03-29T07:39:49.318Z,1104.00
2023-03-29T07:40:49.276Z,1266.00
2023-03-29T07:41:49.286Z,1313.00
2023-03-29T07:42:49.257Z,1362.00
2023-03-29T07:43:49.256Z,1471.00
2023-03-29T07:44:49.223Z,1501.00
2023-03-29T07:45:49.308Z,1462.00
2023-03-29T07:46:49.200Z,1562.00
2023-03-29T07:47:49.290Z,1794.00
2023-03-29T07:48:49.173Z,1779.00
2023-03-29T07:49:49.190Z,1711.00
2023-03-29T07:50:49.171Z,1750.00
2023-03-29T07:51:49.217Z,1419.00
2023-03-29T07:52:49.159Z,1244.00
2023-03-29T07:53:49.152Z,1367.00
2023-03-29T07:54:49.117Z,1381.00
2023-03-29T07:55:49.143Z,1632.00
2023-03-29T07:56:49.118Z,1835.00
2023-03-29T07:57:49.110Z,1806.00
2023-03-29T07:58:49.067Z,1540.00
2023-03-29T07:59:49.071Z,1338.00
2023-03-29T08:00:49.136Z,1382.00
2023-03-29T08:01:49.070Z,1545.00
2023-03-29T08:02:49.123Z,1680.00
2023-03-29T08:03:49.067Z,1665.00
2023-03-29T08:04:49.034Z,1703.00
2023-03-29T08:05:49.015Z,1687.00
2023-03-29T08:06:48.995Z,1620.00
2023-03-29T08:07:49.002Z,1501.00
2023-03-29T08:08:48.989Z,1509.00
2023-03-29T08:09:48.971Z,1653.00
2023-03-29T08:10:48.945Z,1655.00
2023-03-29T08:11:48.950Z,1656.00
2023-03-29T08:12:48.948Z,1464.00
2023-03-29T08:13:48.929Z,1345.00
2023-03-29T08:14:48.917Z,1308.00
2023-03-29T08:15:48.916Z,1438.00
2023-03-29T08:16:48.897Z,1509.00
2023-03-29T08:17:48.891Z,1527.00
2023-03-29T08:18:48.856Z,1458.00
2023-03-29T08:19:50.934Z,1430.00
2023-03-29T08:20:48.866Z,1518.00
2023-03-29T08:21:48.839Z,2016.00
2023-03-29T08:22:48.818Z,2021.00
2023-03-29T08:23:48.819Z,2078.00
2023-03-29T08:24:48.797Z,1954.00
2023-03-29T08:25:48.809Z,1814.00
2023-03-29T08:26:48.837Z,1712.00
2023-03-29T08:27:48.785Z,1726.00
2023-03-29T08:28:48.750Z,1808.00
2023-03-29T08:29:48.753Z,2032.00
2023-03-29T08:30:48.747Z,1951.00
2023-03-29T08:31:48.731Z,2054.00
2023-03-29T08:32:51.067Z,1701.00
2023-03-29T08:33:48.719Z,1870.00
2023-03-29T08:34:48.679Z,1681.00
2023-03-29T08:35:48.745Z,2407.00
2023-03-29T08:36:48.684Z,2139.00
2023-03-29T08:37:48.672Z,2292.00
2023-03-29T08:38:48.686Z,2180.00
2023-03-29T08:39:48.679Z,2402.00
2023-03-29T08:40:48.619Z,2453.00
2023-03-29T08:41:48.660Z,2346.00
2023-03-29T08:42:48.608Z,2361.00
2023-03-29T08:43:48.609Z,2492.00
2023-03-29T08:44:48.612Z,2367.00
2023-03-29T08:45:50.808Z,2755.00
2023-03-29T08:46:48.605Z,2478.00
2023-03-29T08:47:48.640Z,2482.00
2023-03-29T08:48:48.541Z,2217.00
2023-03-29T08:49:48.586Z,2105.00
2023-03-29T08:50:48.534Z,1981.00
2023-03-29T08:51:48.539Z,1979.00
2023-03-29T08:52:48.504Z,2182.00
2023-03-29T08:53:48.497Z,2236.00
2023-03-29T08:54:48.489Z,2142.00
2023-03-29T08:55:48.470Z,2302.00
2023-03-29T08:56:49.197Z,2151.00
2023-03-29T08:57:48.477Z,2315.00
2023-03-29T08:58:48.436Z,2223.00
2023-03-29T08:59:48.432Z,2232.00
2023-03-29T09:00:48.400Z,2244.00
2023-03-29T09:01:48.789Z,2188.00
2023-03-29T09:02:48.457Z,2296.00
2023-03-29T09:03:48.610Z,2205.00
2023-03-29T09:04:48.362Z,2462.00
2023-03-29T09:05:48.380Z,2573.00
2023-03-29T09:06:48.357Z,2564.00
2023-03-29T09:07:48.330Z,2505.00
2023-03-29T09:08:48.357Z,2724.00
2023-03-29T09:09:48.325Z,2721.00
2023-03-29T09:10:48.315Z,2563.00
2023-03-29T09:11:48.305Z,2715.00
2023-03-29T09:12:48.318Z,2548.00
2023-03-29T09:13:48.265Z,2590.00
2023-03-29T09:14:48.296Z,2737.00
2023-03-29T09:15:48.323Z,2595.00
2023-03-29T09:16:48.257Z,2441.00
2023-03-29T09:17:49.708Z,2641.00
2023-03-29T09:18:48.221Z,2576.00
2023-03-29T09:19:48.202Z,2422.00
2023-03-29T09:20:48.210Z,2394.00
2023-03-29T09:21:48.196Z,2390.00
2023-03-29T09:22:48.173Z,2475.00
2023-03-29T09:23:48.156Z,2569.00
2023-03-29T09:24:48.164Z,2722.00
2023-03-29T09:25:53.604Z,2722.00
2023-03-29T09:26:48.153Z,2673.00
2023-03-29T09:27:48.109Z,2944.00
2023-03-29T09:28:48.110Z,2752.00
2023-03-29T09:29:48.098Z,2448.00
2023-03-29T09:30:48.086Z,2468.00
2023-03-29T09:31:48.148Z,2590.00
2023-03-29T09:32:48.147Z,2697.00
2023-03-29T09:33:48.049Z,2939.00
2023-03-29T09:34:48.056Z,2577.00
2023-03-29T09:35:48.037Z,2783.00
2023-03-29T09:36:48.056Z,2876.00
2023-03-29T09:37:47.999Z,2422.00
2023-03-29T09:38:48.046Z,2216.00
2023-03-29T09:39:47.981Z,2595.00
2023-03-29T09:40:47.980Z,2335.00
2023-03-29T09:41:47.976Z,2585.00
2023-03-29T09:42:47.962Z,2440.00
2023-03-29T09:43:48.031Z,2102.00
2023-03-29T09:44:47.939Z,2313.00
2023-03-29T09:45:47.945Z,2655.00
2023-03-29T09:46:47.925Z,2698.00
2023-03-29T09:47:47.910Z,2727.00
2023-03-29T09:48:47.894Z,2945.00
2023-03-29T09:49:47.895Z,2645.00
2023-03-29T09:50:47.891Z,2742.00
2023-03-29T09:51:47.867Z,2624.00
2023-03-29T09:52:47.936Z,2540.00
2023-03-29T09:53:47.851Z,2536.00
2023-03-29T09:54:47.846Z,2530.00
2023-03-29T09:55:49.115Z,2763.00
2023-03-29T09:56:47.859Z,2652.00
2023-03-29T09:57:47.795Z,2595.00
2023-03-29T09:58:47.792Z,2914.00
2023-03-29T09:59:47.881Z,2985.00
2023-03-29T10:00:47.852Z,3106.00
2023-03-29T10:01:47.990Z,3110.00
2023-03-29T10:02:47.757Z,3011.00
2023-03-29T10:03:47.776Z,2959.00
2023-03-29T10:04:47.752Z,2936.00
2023-03-29T10:05:47.714Z,3025.00
2023-03-29T10:06:47.721Z,3027.00
2023-03-29T10:07:47.723Z,3066.00
2023-03-29T10:08:47.685Z,3108.00
2023-03-29T10:09:47.661Z,2687.00
2023-03-29T10:10:47.668Z,2743.00
2023-03-29T10:11:47.638Z,2884.00
2023-03-29T10:12:47.680Z,3183.00
2023-03-29T10:13:47.656Z,3017.00
2023-03-29T10:14:47.615Z,3024.00
2023-03-29T10:15:47.629Z,3010.00
2023-03-29T10:16:47.730Z,3046.00
2023-03-29T10:17:47.588Z,3006.00
2023-03-29T10:18:47.579Z,2952.00
2023-03-29T10:19:47.568Z,2450.00
2023-03-29T10:20:47.550Z,2850.00
2023-03-29T10:21:47.540Z,2784.00
2023-03-29T10:22:47.527Z,2301.00
2023-03-29T10:23:47.505Z,2642.00
2023-03-29T10:24:47.529Z,3123.00
2023-03-29T10:25:47.623Z,3022.00
2023-03-29T10:26:47.478Z,2929.00
2023-03-29T10:27:47.455Z,3284.00
2023-03-29T10:28:47.465Z,3317.00
2023-03-29T10:29:47.435Z,3291.00
2023-03-29T10:30:47.441Z,3149.00
2023-03-29T10:31:47.450Z,3352.00
2023-03-29T10:32:47.462Z,3468.00
2023-03-29T10:33:47.410Z,3252.00
2023-03-29T10:34:47.413Z,3040.00
2023-03-29T10:35:47.428Z,3202.00
2023-03-29T10:36:47.373Z,3218.00
2023-03-29T10:37:47.373Z,3514.00
2023-03-29T10:38:47.352Z,3700.00
2023-03-29T10:39:47.346Z,3473.00
2023-03-29T10:40:47.550Z,3482.00
2023-03-29T10:41:47.304Z,3504.00
2023-03-29T10:42:47.306Z,3515.00
2023-03-29T10:43:47.304Z,3276.00
2023-03-29T10:44:47.287Z,3562.00
2023-03-29T10:45:47.290Z,3605.00
2023-03-29T10:46:47.278Z,3689.00
2023-03-29T10:47:47.314Z,3248.00
2023-03-29T10:48:47.265Z,3124.00
2023-03-29T10:49:47.961Z,3375.00
2023-03-29T10:50:47.275Z,3322.00
2023-03-29T10:51:47.256Z,3089.00
2023-03-29T10:52:47.266Z,3201.00
2023-03-29T10:53:47.274Z,3066.00
2023-03-29T10:54:47.265Z,3409.00
2023-03-29T10:55:47.199Z,2857.00
2023-03-29T10:56:47.298Z,2946.00
2023-03-29T10:57:47.302Z,3584.00
2023-03-29T10:58:47.163Z,3827.00
2023-03-29T10:59:47.115Z,3754.00
2023-03-29T11:00:47.114Z,3966.00
2023-03-29T11:01:47.183Z,3253.00
2023-03-29T11:02:47.220Z,3238.00
2023-03-29T11:03:47.220Z,3150.00
2023-03-29T11:04:47.070Z,3171.00
2023-03-29T11:05:47.057Z,3160.00
2023-03-29T11:06:47.067Z,3397.00
2023-03-29T11:07:47.035Z,3393.00
2023-03-29T11:08:47.035Z,3760.00
2023-03-29T11:09:46.992Z,3668.00
2023-03-29T11:10:47.030Z,3710.00
2023-03-29T11:11:46.977Z,3700.00
2023-03-29T11:12:46.989Z,3692.00
2023-03-29T11:13:46.990Z,3868.00
2023-03-29T11:14:46.984Z,4172.00
2023-03-29T11:15:46.948Z,3988.00
2023-03-29T11:16:46.951Z,3932.00
2023-03-29T11:17:46.986Z,3956.00
2023-03-29T11:18:46.927Z,4262.00
2023-03-29T11:19:46.919Z,3858.00
2023-03-29T11:20:46.928Z,3750.00
2023-03-29T11:21:46.865Z,3579.00
2023-03-29T11:22:46.875Z,3723.00
2023-03-29T11:23:46.853Z,3859.00
2023-03-29T11:24:46.873Z,3929.00
2023-03-29T11:25:46.827Z,3902.00
2023-03-29T11:26:46.855Z,3934.00
2023-03-29T11:27:46.811Z,4278.00
2023-03-29T11:28:46.891Z,4466.00
2023-03-29T11:29:46.796Z,4126.00
2023-03-29T11:30:46.813Z,4044.00
2023-03-29T11:31:46.794Z,3448.00
2023-03-29T11:32:46.778Z,3602.00
2023-03-29T11:33:46.753Z,3757.00
2023-03-29T11:34:46.752Z,3884.00
2023-03-29T11:35:46.735Z,3687.00
2023-03-29T11:36:46.739Z,3689.00
2023-03-29T11:37:46.696Z,4000.00
2023-03-29T11:38:46.729Z,4177.00
2023-03-29T11:39:46.693Z,4348.00
2023-03-29T11:40:46.700Z,4511.00
2023-03-29T11:41:46.679Z,4230.00
2023-03-29T11:42:46.655Z,4543.00
2023-03-29T11:43:46.629Z,4452.00
2023-03-29T11:44:47.047Z,4154.00
2023-03-29T11:45:46.632Z,4904.00
2023-03-29T11:46:46.639Z,4204.00
2023-03-29T11:47:46.657Z,4846.00
2023-03-29T11:48:46.595Z,4680.00
2023-03-29T11:49:46.568Z,4267.00
2023-03-29T11:50:46.589Z,4245.00
2023-03-29T11:51:46.548Z,3105.00
2023-03-29T11:52:46.563Z,3101.00
2023-03-29T11:53:46.543Z,3595.00
2023-03-29T11:54:46.521Z,4058.00
2023-03-29T11:55:46.496Z,2986.00
2023-03-29T11:56:46.580Z,3564.00
2023-03-29T11:57:46.485Z,3699.00
2023-03-29T11:58:46.483Z,2886.00
2023-03-29T11:59:46.480Z,3473.00
2023-03-29T12:00:46.463Z,3242.00
2023-03-29T12:01:46.478Z,2836.00
2023-03-29T12:02:46.576Z,2998.00
2023-03-29T12:03:47.340Z,3550.00
2023-03-29T12:04:46.392Z,3664.00
2023-03-29T12:05:46.441Z,2990.00
2023-03-29T12:06:46.374Z,3985.00
2023-03-29T12:07:46.394Z,3960.00
2023-03-29T12:08:46.381Z,3882.00
2023-03-29T12:09:46.364Z,4378.00
2023-03-29T12:10:46.341Z,4111.00
2023-03-29T12:11:46.369Z,3921.00
2023-03-29T12:12:46.320Z,3991.00
2023-03-29T12:13:46.325Z,4006.00
2023-03-29T12:14:46.286Z,3700.00
2023-03-29T12:15:46.305Z,3036.00
2023-03-29T12:16:46.312Z,4271.00
2023-03-29T12:17:46.326Z,4558.00
2023-03-29T12:18:46.266Z,3961.00
2023-03-29T12:19:46.258Z,3528.00
2023-03-29T12:20:46.297Z,3032.00
2023-03-29T12:21:46.262Z,3506.00
2023-03-29T12:22:46.207Z,2772.00
2023-03-29T12:23:46.272Z,2967.00
2023-03-29T12:24:46.219Z,3523.00
2023-03-29T12:25:46.236Z,3382.00
2023-03-29T12:26:46.160Z,3524.00
2023-03-29T12:27:46.160Z,3406.00
2023-03-29T12:28:46.161Z,3105.00
2023-03-29T12:29:46.146Z,4004.00
2023-03-29T12:30:46.119Z,3657.00
2023-03-29T12:31:46.189Z,5114.00
2023-03-29T12:32:46.134Z,4085.00
2023-03-29T12:33:46.192Z,3766.00
2023-03-29T12:34:46.077Z,3140.00
2023-03-29T12:35:46.099Z,3457.00
2023-03-29T12:36:46.054Z,3588.00
2023-03-29T12:37:46.087Z,3685.00
2023-03-29T12:38:46.146Z,3917.00
2023-03-29T12:39:46.087Z,3041.00
2023-03-29T12:40:46.009Z,3920.00
2023-03-29T12:41:46.055Z,2928.00
2023-03-29T12:42:45.986Z,2999.00
2023-03-29T12:43:46.021Z,3496.00
2023-03-29T12:44:45.974Z,2976.00
2023-03-29T12:45:46.032Z,2983.00
2023-03-29T12:46:45.992Z,3092.00
2023-03-29T12:47:45.961Z,3167.00
2023-03-29T12:48:45.924Z,3023.00
2023-03-29T12:49:45.944Z,2474.00
2023-03-29T12:50:45.916Z,3003.00
2023-03-29T12:51:45.919Z,2806.00
2023-03-29T12:52:45.902Z,2467.00
2023-03-29T12:53:45.877Z,3098.00
2023-03-29T12:54:45.884Z,3065.00
2023-03-29T12:55:45.878Z,3396.00
2023-03-29T12:56:45.896Z,3288.00
2023-03-29T12:57:45.842Z,3500.00
2023-03-29T12:58:45.839Z,3653.00
2023-03-29T12:59:45.825Z,4028.00
2023-03-29T13:00:45.866Z,4301.00
2023-03-29T13:01:45.917Z,3965.00
2023-03-29T13:02:46.052Z,3342.00
2023-03-29T13:03:45.791Z,3336.00
2023-03-29T13:04:45.762Z,4362.00
2023-03-29T13:05:45.866Z,4177.00
2023-03-29T13:06:45.736Z,4261.00
2023-03-29T13:07:45.763Z,3418.00
2023-03-29T13:08:45.712Z,3093.00
2023-03-29T13:09:45.716Z,2307.00
2023-03-29T13:10:45.684Z,2142.00
2023-03-29T13:11:45.728Z,2648.00
2023-03-29T13:12:45.671Z,2454.00
2023-03-29T13:13:45.752Z,2495.00
2023-03-29T13:14:45.641Z,2206.00
2023-03-29T13:15:45.721Z,2016.00
2023-03-29T13:16:45.629Z,2065.00
2023-03-29T13:17:45.709Z,2489.00
2023-03-29T13:18:45.623Z,1870.00
2023-03-29T13:19:45.598Z,1523.00
2023-03-29T13:20:45.577Z,1856.00
2023-03-29T13:21:45.599Z,2040.00
2023-03-29T13:22:45.567Z,2157.00
2023-03-29T13:23:45.560Z,1759.00
2023-03-29T13:24:45.587Z,2083.00
2023-03-29T13:25:45.542Z,2327.00
2023-03-29T13:26:45.522Z,2176.00
2023-03-29T13:27:45.521Z,2547.00
2023-03-29T13:28:45.486Z,2918.00
2023-03-29T13:29:45.522Z,3011.00
2023-03-29T13:30:45.482Z,2523.00
2023-03-29T13:31:45.520Z,2257.00
2023-03-29T13:32:45.502Z,2177.00
2023-03-29T13:33:45.450Z,2252.00
2023-03-29T13:34:45.451Z,2166.00
2023-03-29T13:35:45.461Z,1452.00
2023-03-29T13:36:45.413Z,1803.00
2023-03-29T13:37:45.414Z,1523.00
2023-03-29T13:38:45.385Z,1457.00
2023-03-29T13:39:45.380Z,1560.00
2023-03-29T13:40:45.374Z,1028.00
2023-03-29T13:41:45.368Z,2018.00
2023-03-29T13:42:46.787Z,3230.00
2023-03-29T13:43:45.341Z,2879.00
2023-03-29T13:44:45.346Z,2646.00
2023-03-29T13:45:45.323Z,3502.00
2023-03-29T13:46:45.433Z,3729.00
2023-03-29T13:47:58.345Z,3800.00
2023-03-29T13:48:45.278Z,4055.00
2023-03-29T13:49:45.277Z,4164.00
2023-03-29T13:50:45.246Z,4325.00
2023-03-29T13:51:45.303Z,3916.00
2023-03-29T13:52:45.300Z,3994.00
2023-03-29T13:53:45.237Z,3766.00
2023-03-29T13:54:45.204Z,3790.00
2023-03-29T13:55:45.208Z,3562.00
2023-03-29T13:56:45.217Z,3503.00
2023-03-29T13:57:45.195Z,3294.00
2023-03-29T13:58:45.176Z,3399.00
2023-03-29T13:59:45.172Z,3566.00
2023-03-29T14:00:45.154Z,3736.00
2023-03-29T14:01:45.192Z,3327.00
2023-03-29T14:02:47.256Z,3997.00
2023-03-29T14:03:45.120Z,3684.00
2023-03-29T14:04:45.132Z,3762.00
2023-03-29T14:05:45.114Z,3349.00
2023-03-29T14:06:45.073Z,3209.00
2023-03-29T14:07:45.088Z,3182.00
2023-03-29T14:08:45.060Z,3509.00
2023-03-29T14:09:45.072Z,3022.00
2023-03-29T14:10:45.074Z,3042.00
2023-03-29T14:11:45.040Z,3004.00
2023-03-29T14:12:45.024Z,2855.00
2023-03-29T14:13:45.031Z,2822.00
2023-03-29T14:14:57.830Z,2887.00
2023-03-29T14:15:44.996Z,2864.00
2023-03-29T14:16:45.028Z,2802.00
2023-03-29T14:17:45.084Z,2731.00
2023-03-29T14:18:45.080Z,2784.00
2023-03-29T14:19:44.961Z,2756.00
2023-03-29T14:20:44.940Z,2816.00
2023-03-29T14:21:44.934Z,2820.00
2023-03-29T14:22:44.922Z,2822.00
2023-03-29T14:23:44.904Z,2773.00
2023-03-29T14:24:44.877Z,2809.00
2023-03-29T14:25:44.883Z,2687.00
2023-03-29T14:26:44.871Z,3475.00
2023-03-29T14:27:44.881Z,3210.00
2023-03-29T14:28:44.871Z,4246.00
2023-03-29T14:29:44.836Z,3806.00
2023-03-29T14:30:44.813Z,3594.00
2023-03-29T14:31:44.866Z,3293.00
2023-03-29T14:32:44.805Z,3517.00
2023-03-29T14:33:44.847Z,3103.00
2023-03-29T14:34:44.836Z,3076.00
2023-03-29T14:35:44.851Z,3361.00
2023-03-29T14:36:44.878Z,3103.00
2023-03-29T14:37:44.748Z,2747.00
2023-03-29T14:38:44.732Z,2942.00
2023-03-29T14:39:44.721Z,2543.00
2023-03-29T14:40:44.732Z,2665.00
2023-03-29T14:41:44.700Z,2915.00
2023-03-29T14:42:44.700Z,2780.00
2023-03-29T14:43:44.684Z,2645.00
2023-03-29T14:44:44.668Z,2565.00
2023-03-29T14:45:44.670Z,2120.00
2023-03-29T14:46:44.685Z,2312.00
2023-03-29T14:47:44.715Z,2674.00
2023-03-29T14:48:44.662Z,2499.00
2023-03-29T14:49:44.622Z,2566.00
2023-03-29T14:50:44.630Z,2561.00
2023-03-29T14:51:44.602Z,2603.00
2023-03-29T14:52:46.959Z,2720.00
2023-03-29T14:53:44.582Z,2397.00
2023-03-29T14:54:44.569Z,2474.00
2023-03-29T14:55:44.543Z,3159.00
2023-03-29T14:56:44.628Z,3025.00
2023-03-29T14:57:44.544Z,2885.00
2023-03-29T14:58:44.512Z,2591.00
2023-03-29T14:59:44.546Z,2704.00
2023-03-29T15:00:44.476Z,2501.00
2023-03-29T15:01:44.681Z,2404.00
2023-03-29T15:02:44.572Z,2326.00
2023-03-29T15:03:44.935Z,2213.00
2023-03-29T15:04:44.466Z,2353.00
2023-03-29T15:05:44.438Z,2423.00
2023-03-29T15:06:44.414Z,2345.00
2023-03-29T15:07:44.434Z,2327.00
2023-03-29T15:08:54.365Z,2433.00
2023-03-29T15:09:44.408Z,2432.00
2023-03-29T15:10:45.168Z,2399.00
2023-03-29T15:11:44.383Z,2323.00
2023-03-29T15:12:44.370Z,2278.00
2023-03-29T15:13:44.353Z,2195.00
2023-03-29T15:14:44.379Z,2106.00
2023-03-29T15:15:44.444Z,2028.00
2023-03-29T15:16:44.357Z,1999.00
2023-03-29T15:17:51.871Z,1918.00
2023-03-29T15:18:44.288Z,1755.00
2023-03-29T15:19:44.308Z,1787.00
2023-03-29T15:20:44.282Z,1674.00
2023-03-29T15:21:44.269Z,1500.00
2023-03-29T15:22:44.248Z,1483.00
2023-03-29T15:23:44.247Z,1712.00
2023-03-29T15:24:44.234Z,1849.00
2023-03-29T15:25:44.231Z,1804.00
2023-03-29T15:26:44.256Z,1843.00
2023-03-29T15:27:44.221Z,2139.00
2023-03-29T15:28:44.213Z,2020.00
2023-03-29T15:29:44.214Z,2050.00
2023-03-29T15:30:46.214Z,2219.00
2023-03-29T15:31:44.224Z,2247.00
2023-03-29T15:32:44.203Z,2037.00
2023-03-29T15:33:44.252Z,2478.00
2023-03-29T15:34:44.121Z,2137.00
2023-03-29T15:35:44.157Z,2691.00
2023-03-29T15:36:44.131Z,3131.00
2023-03-29T15:37:44.130Z,3164.00
2023-03-29T15:38:45.325Z,2949.00
2023-03-29T15:39:44.139Z,3031.00
2023-03-29T15:40:44.078Z,2510.00
2023-03-29T15:41:44.066Z,2343.00
2023-03-29T15:42:44.030Z,2240.00
2023-03-29T15:43:44.074Z,2690.00
2023-03-29T15:44:44.005Z,2342.00
2023-03-29T15:45:45.996Z,2284.00
2023-03-29T15:46:44.058Z,2092.00
2023-03-29T15:47:44.006Z,2056.00
2023-03-29T15:48:43.969Z,1986.00
2023-03-29T15:49:44.013Z,1893.00
2023-03-29T15:50:43.934Z,1807.00
2023-03-29T15:51:43.959Z,1857.00
2023-03-29T15:52:43.925Z,1869.00
2023-03-29T15:53:43.926Z,1818.00
2023-03-29T15:54:43.898Z,1976.00
2023-03-29T15:55:43.924Z,1902.00
2023-03-29T15:56:43.935Z,1677.00
2023-03-29T15:57:44.008Z,2106.00
2023-03-29T15:58:43.871Z,1939.00
2023-03-29T15:59:43.886Z,2097.00
2023-03-29T16:00:43.860Z,1918.00
2023-03-29T16:01:43.881Z,1794.00
2023-03-29T16:02:43.897Z,1623.00
2023-03-29T16:03:45.551Z,1491.00
2023-03-29T16:04:43.815Z,1458.00
2023-03-29T16:05:43.887Z,1261.00
2023-03-29T16:06:43.781Z,1472.00
2023-03-29T16:07:43.773Z,1543.00
2023-03-29T16:08:43.750Z,1414.00
2023-03-29T16:09:43.769Z,1138.00
2023-03-29T16:10:43.768Z,1615.00
2023-03-29T16:11:43.765Z,1237.00
2023-03-29T16:12:43.694Z,2036.00
2023-03-29T16:13:43.752Z,1685.00
2023-03-29T16:14:43.830Z,1460.00
2023-03-29T16:15:43.716Z,1595.00
2023-03-29T16:16:43.689Z,1526.00
2023-03-29T16:17:43.741Z,1427.00
2023-03-29T16:18:43.666Z,1314.00
2023-03-29T16:19:43.691Z,1357.00
2023-03-29T16:20:43.642Z,1454.00
2023-03-29T16:21:43.633Z,1382.00
2023-03-29T16:22:43.620Z,1191.00
2023-03-29T16:23:43.601Z,1107.00
2023-03-29T16:24:43.822Z,938.00
2023-03-29T16:25:43.600Z,886.00
2023-03-29T16:26:43.562Z,851.00
2023-03-29T16:27:43.566Z,886.00
2023-03-29T16:28:43.579Z,896.00
2023-03-29T16:29:43.516Z,857.00
2023-03-29T16:30:43.521Z,750.00
2023-03-29T16:31:43.556Z,689.00
2023-03-29T16:32:43.572Z,626.00
2023-03-29T16:33:43.508Z,578.00
2023-03-29T16:34:43.506Z,554.00
2023-03-29T16:35:43.485Z,524.00
2023-03-29T16:36:43.468Z,492.00
2023-03-29T16:37:43.444Z,505.00
2023-03-29T16:38:43.502Z,571.00
2023-03-29T16:39:43.425Z,506.00
2023-03-29T16:40:43.400Z,425.00
2023-03-29T16:41:43.397Z,351.00
2023-03-29T16:42:43.414Z,331.00
2023-03-29T16:43:43.358Z,388.00
2023-03-29T16:44:43.437Z,366.00
2023-03-29T16:45:43.434Z,332.00
2023-03-29T16:46:43.369Z,350.00