createdAt,value
2022-08-27T00:00:00.920Z,1
2022-08-27T00:01:54.683Z,1
2022-08-27T00:04:04.167Z,1
2022-08-27T00:06:01.195Z,1
2022-08-27T00:07:54.831Z,1
2022-08-27T00:09:57.400Z,1
2022-08-27T00:11:58.376Z,1
2022-08-27T00:13:54.999Z,1
2022-08-27T00:15:54.823Z,1
2022-08-27T00:18:01.287Z,1
2022-08-27T00:19:55.123Z,1
2022-08-27T00:22:00.779Z,1
2022-08-27T00:24:04.518Z,1
2022-08-27T00:25:54.860Z,1
2022-08-27T00:28:06.679Z,1
2022-08-27T00:29:55.231Z,1
2022-08-27T00:33:55.505Z,1
2022-08-27T00:35:57.100Z,1
2022-08-27T00:37:54.795Z,1
2022-08-27T00:40:01.274Z,1
2022-08-27T00:42:01.805Z,1
2022-08-27T00:43:54.953Z,1
2022-08-27T00:48:01.979Z,1
2022-08-27T00:49:54.859Z,1
2022-08-27T00:51:54.892Z,1
2022-08-27T00:54:01.749Z,1
2022-08-27T00:55:55.174Z,1
2022-08-27T00:57:54.800Z,1
2022-08-27T01:00:04.936Z,1
2022-08-27T01:02:02.098Z,1
2022-08-27T01:03:58.076Z,1
2022-08-27T01:06:04.533Z,1
2022-08-27T01:07:54.990Z,1
2022-08-27T01:09:54.975Z,1
2022-08-27T01:12:01.496Z,1
2022-08-27T01:13:59.492Z,1
2022-08-27T01:15:54.848Z,1
2022-08-27T01:18:01.761Z,1
2022-08-27T01:19:54.899Z,1
2022-08-27T01:21:55.072Z,1
2022-08-27T01:24:13.073Z,1
2022-08-27T01:25:54.856Z,1
2022-08-27T01:28:03.472Z,1
2022-08-27T01:29:54.946Z,1
2022-08-27T01:31:56.831Z,1
2022-08-27T01:33:55.003Z,1
2022-08-27T01:35:54.859Z,1
2022-08-27T01:37:57.057Z,1
2022-08-27T01:40:04.961Z,1
2022-08-27T01:41:54.843Z,1
2022-08-27T01:44:01.779Z,1
2022-08-27T01:45:54.943Z,1
2022-08-27T01:47:54.899Z,1
2022-08-27T01:50:01.669Z,1
2022-08-27T01:51:55.741Z,1
2022-08-27T01:53:55.639Z,1
2022-08-27T01:55:58.307Z,1
2022-08-27T01:57:58.405Z,1
2022-08-27T01:59:55.243Z,1
2022-08-27T02:01:54.897Z,1
2022-08-27T02:03:56.858Z,1
2022-08-27T02:05:55.170Z,1
2022-08-27T02:07:54.925Z,1
2022-08-27T02:10:14.861Z,1
2022-08-27T02:11:55.231Z,1
2022-08-27T02:13:56.640Z,1
2022-08-27T02:15:54.814Z,1
2022-08-27T02:17:58.054Z,1
2022-08-27T02:19:55.237Z,1
2022-08-27T02:22:05.944Z,1
2022-08-27T02:23:55.197Z,1
2022-08-27T02:25:55.939Z,1
2022-08-27T02:27:54.909Z,1
2022-08-27T02:29:55.181Z,1
2022-08-27T02:32:04.571Z,1
2022-08-27T02:34:01.649Z,1
2022-08-27T02:38:01.765Z,1
2022-08-27T02:39:55.170Z,1
2022-08-27T02:41:55.190Z,1
2022-08-27T02:44:04.065Z,1
2022-08-27T02:45:54.943Z,1
2022-08-27T02:47:55.225Z,1
2022-08-27T02:49:56.711Z,1
2022-08-27T02:51:54.945Z,1
2022-08-27T02:53:59.049Z,1
2022-08-27T02:55:55.037Z,1
2022-08-27T02:58:04.479Z,1
2022-08-27T02:59:58.106Z,1
2022-08-27T03:01:55.325Z,1
2022-08-27T03:03:54.966Z,1
2022-08-27T03:06:02.080Z,1
2022-08-27T03:09:54.967Z,1
2022-08-27T03:11:54.964Z,1
2022-08-27T03:13:56.497Z,1
2022-08-27T03:15:55.221Z,1
2022-08-27T03:17:54.977Z,1
2022-08-27T03:19:57.691Z,1
2022-08-27T03:21:58.513Z,1
2022-08-27T03:23:55.582Z,1
2022-08-27T03:25:55.002Z,1
2022-08-27T03:28:05.043Z,1
2022-08-27T03:30:03.660Z,1
2022-08-27T03:31:54.914Z,1
2022-08-27T03:33:55.003Z,0
2022-08-27T03:35:57.711Z,0
2022-08-27T03:37:55.060Z,0
2022-08-27T03:39:54.930Z,0
2022-08-27T03:42:09.063Z,0.1
2022-08-27T03:43:55.006Z,0.1
2022-08-27T03:46:05.588Z,0.2
2022-08-27T03:47:55.136Z,0.2
2022-08-27T03:49:56.725Z,0.3
2022-08-27T03:51:54.959Z,0.5
2022-08-27T03:54:05.957Z,0.7
2022-08-27T03:55:55.489Z,0.9
2022-08-27T03:57:56.273Z,1.3
2022-08-27T03:59:55.080Z,1.8
2022-08-27T04:05:55.503Z,5
2022-08-27T04:07:54.918Z,7
2022-08-27T04:09:56.271Z,10
2022-08-27T04:11:58.317Z,13.5
2022-08-27T04:13:54.898Z,18.2
2022-08-27T04:15:55.126Z,23.3
2022-08-27T04:17:55.026Z,31.5
2022-08-27T04:20:24.821Z,44.7
2022-08-27T04:21:54.948Z,63.4
2022-08-27T04:23:57.789Z,73.7
2022-08-27T04:25:58.592Z,81.5
2022-08-27T04:27:58.103Z,90
2022-08-27T04:29:55.094Z,104.6
2022-08-27T04:31:54.843Z,121.5
2022-08-27T04:33:56.694Z,141.2
2022-08-27T04:36:04.944Z,156
2022-08-27T04:37:54.904Z,172.4
2022-08-27T04:39:58.222Z,200.3
2022-08-27T04:41:54.893Z,221.4
2022-08-27T04:43:57.950Z,232.8
2022-08-27T04:45:54.914Z,270.4
2022-08-27T04:47:55.064Z,298.9
2022-08-27T04:49:54.948Z,330.3
2022-08-27T04:52:04.387Z,347.2
2022-08-27T04:53:55.261Z,365
2022-08-27T04:55:58.244Z,383.8
2022-08-27T04:58:01.082Z,403.4
2022-08-27T04:59:55.221Z,445.9
2022-08-27T05:02:03.572Z,468.7
2022-08-27T05:03:54.932Z,468.7
2022-08-27T05:05:56.275Z,492.7
2022-08-27T05:07:55.059Z,518
2022-08-27T05:09:54.990Z,544.6
2022-08-27T05:11:54.974Z,572.5
2022-08-27T05:13:58.176Z,601.8
2022-08-27T05:15:55.038Z,601.8
2022-08-27T05:17:54.946Z,632.7
2022-08-27T05:19:54.999Z,665.1
2022-08-27T05:21:56.387Z,665.1
2022-08-27T05:23:58.154Z,665.1
2022-08-27T05:25:54.904Z,699.2
2022-08-27T05:27:58.177Z,699.2
2022-08-27T05:29:55.365Z,699.2
2022-08-27T05:31:57.091Z,699.2
2022-08-27T05:33:55.003Z,699.2
2022-08-27T05:35:55.075Z,699.2
2022-08-27T05:38:05.924Z,699.2
2022-08-27T05:39:54.982Z,699.2
2022-08-27T05:42:04.793Z,735.1
2022-08-27T05:43:54.855Z,735.1
2022-08-27T05:45:54.958Z,772.8
2022-08-27T05:47:56.713Z,812.4
2022-08-27T05:51:54.908Z,854.1
2022-08-27T05:53:58.281Z,897.8
2022-08-27T05:56:01.748Z,943.9
2022-08-27T05:57:54.911Z,1096.6
2022-08-27T05:59:58.225Z,1152.9
2022-08-27T06:01:55.064Z,1212
2022-08-27T06:03:54.976Z,1274.1
2022-08-27T06:05:55.004Z,1339.4
2022-08-27T06:08:04.106Z,1408.1
2022-08-27T06:09:58.326Z,1480.3
2022-08-27T06:11:55.008Z,1480.3
2022-08-27T06:13:54.828Z,1556.2
2022-08-27T06:15:56.633Z,1556.2
2022-08-27T06:17:54.871Z,1636
2022-08-27T06:19:56.775Z,1719.9
2022-08-27T06:22:00.016Z,1719.9
2022-08-27T06:23:58.166Z,1719.9
2022-08-27T06:25:58.042Z,1808
2022-08-27T06:27:55.099Z,1808
2022-08-27T06:29:58.153Z,1900.7
2022-08-27T06:31:55.005Z,1998.2
2022-08-27T06:34:03.091Z,1900.7
2022-08-27T06:35:58.390Z,1900.7
2022-08-27T06:37:54.966Z,1998.2
2022-08-27T06:39:58.148Z,2100.6
2022-08-27T06:42:01.709Z,2208.3
2022-08-27T06:43:58.226Z,2321.6
2022-08-27T06:45:58.673Z,2440.6
2022-08-27T06:48:01.239Z,2565.7
2022-08-27T06:50:01.778Z,2565.7
2022-08-27T06:53:55.308Z,2835.6
2022-08-27T06:55:54.955Z,2835.6
2022-08-27T06:57:58.247Z,2981
2022-08-27T06:59:54.947Z,3133.8
2022-08-27T07:01:55.109Z,3294.5
2022-08-27T07:04:01.980Z,3463.4
2022-08-27T07:06:04.668Z,3641
2022-08-27T07:07:54.975Z,3641
2022-08-27T07:09:54.931Z,3827.6
2022-08-27T07:11:58.501Z,3827.6
2022-08-27T07:13:54.955Z,4023.9
2022-08-27T07:15:57.984Z,4023.9
2022-08-27T07:17:58.417Z,3827.6
2022-08-27T07:19:54.825Z,3641
2022-08-27T07:21:54.888Z,3463.4
2022-08-27T07:23:56.719Z,2981
2022-08-27T07:25:54.922Z,2835.6
2022-08-27T07:27:55.555Z,2697.3
2022-08-27T07:29:58.488Z,2697.3
2022-08-27T07:31:54.938Z,2697.3
2022-08-27T07:35:58.221Z,2697.3
2022-08-27T07:37:57.993Z,2697.3
2022-08-27T07:39:54.714Z,2697.3
2022-08-27T07:41:55.011Z,2697.3
2022-08-27T07:43:58.222Z,2835.6
2022-08-27T07:45:54.918Z,2981
2022-08-27T07:48:07.639Z,3133.8
2022-08-27T07:49:54.926Z,3294.5
2022-08-27T07:53:54.980Z,2981
2022-08-27T07:55:56.867Z,2981
2022-08-27T07:57:58.560Z,2981
2022-08-27T07:59:55.176Z,2981
2022-08-27T08:01:58.527Z,2981
2022-08-27T08:03:58.294Z,2981
2022-08-27T08:05:55.149Z,2981
2022-08-27T08:08:05.868Z,2981
2022-08-27T08:09:58.694Z,3133.8
2022-08-27T08:11:58.226Z,2981
2022-08-27T08:13:54.941Z,2981
2022-08-27T08:15:55.142Z,2981
2022-08-27T08:18:01.985Z,2981
2022-08-27T08:20:18.371Z,2981
2022-08-27T08:21:59.536Z,2981
2022-08-27T08:24:01.887Z,3133.8
2022-08-27T08:25:58.549Z,3294.5
2022-08-27T08:27:55.000Z,3641
2022-08-27T08:29:55.031Z,3827.6
2022-08-27T08:31:57.687Z,4230.2
2022-08-27T08:33:58.171Z,4675.1
2022-08-27T08:35:55.207Z,4914.8
2022-08-27T08:37:54.901Z,5166.8
2022-08-27T08:40:02.963Z,5710.1
2022-08-27T08:41:55.153Z,6002.9
2022-08-27T08:43:59.389Z,6974.4
2022-08-27T08:47:55.029Z,8103.1
2022-08-27T08:49:56.993Z,8103.1
2022-08-27T08:51:54.986Z,8518.5
2022-08-27T08:54:02.033Z,8518.5
2022-08-27T08:55:58.297Z,8518.5
2022-08-27T08:57:55.121Z,7707.9
2022-08-27T09:00:02.563Z,7332
2022-08-27T09:01:58.162Z,7332
2022-08-27T09:03:58.202Z,7332
2022-08-27T09:05:55.273Z,6974.4
2022-08-27T09:08:09.875Z,6634.2
2022-08-27T09:09:55.090Z,6634.2
2022-08-27T09:11:55.029Z,6634.2
2022-08-27T09:13:58.332Z,6634.2
2022-08-27T09:15:54.882Z,6310.7
2022-08-27T09:17:56.790Z,6310.7
2022-08-27T09:19:58.412Z,6002.9
2022-08-27T09:21:55.137Z,6002.9
2022-08-27T09:23:54.970Z,6002.9
2022-08-27T09:25:58.017Z,6310.7
2022-08-27T09:27:54.905Z,6310.7
2022-08-27T09:29:57.046Z,6310.7
2022-08-27T09:31:58.435Z,6310.7
2022-08-27T09:33:56.367Z,6310.7
2022-08-27T09:35:55.030Z,6002.9
2022-08-27T09:37:54.976Z,5710.1
2022-08-27T09:39:56.382Z,5710.1
2022-08-27T09:41:55.040Z,5431.7
2022-08-27T09:43:54.898Z,5166.8
2022-08-27T09:46:02.137Z,5431.7
2022-08-27T09:47:58.632Z,5710.1
2022-08-27T09:49:54.970Z,5710.1
2022-08-27T09:51:58.141Z,6002.9
2022-08-27T09:53:55.078Z,6310.7
2022-08-27T09:55:58.162Z,6310.7
2022-08-27T09:57:55.510Z,6310.7
2022-08-27T09:59:55.021Z,6310.7
2022-08-27T10:01:56.372Z,6310.7
2022-08-27T10:04:01.664Z,6310.7
2022-08-27T10:05:58.974Z,6634.2
2022-08-27T10:07:54.885Z,6974.4
2022-08-27T10:09:57.704Z,7332
2022-08-27T10:11:55.114Z,7707.9
2022-08-27T10:13:54.921Z,7707.9
2022-08-27T10:15:58.091Z,8103.1
2022-08-27T10:17:55.024Z,8103.1
2022-08-27T10:19:56.742Z,8103.1
2022-08-27T10:21:58.339Z,8103.1
2022-08-27T10:23:54.414Z,8518.5
2022-08-27T10:25:58.171Z,8955.3
2022-08-27T10:27:54.918Z,9414.4
2022-08-27T10:29:56.609Z,9414.4
2022-08-27T10:31:54.946Z,9897.1
2022-08-27T10:33:54.895Z,10404.6
2022-08-27T10:37:54.896Z,10938
2022-08-27T10:39:56.423Z,11498.8
2022-08-27T10:41:55.137Z,11498.8
2022-08-27T10:43:55.870Z,11498.8
2022-08-27T10:46:02.295Z,11498.8
2022-08-27T10:47:58.633Z,11498.8
2022-08-27T10:49:58.181Z,11498.8
2022-08-27T10:51:55.040Z,10938
2022-08-27T10:53:55.015Z,10938
2022-08-27T10:55:55.293Z,10404.6
2022-08-27T10:58:02.732Z,9414.4
2022-08-27T10:59:55.043Z,8955.3
2022-08-27T11:02:11.980Z,9414.4
2022-08-27T11:03:55.026Z,9897.1
2022-08-27T11:05:55.046Z,10404.6
2022-08-27T11:07:58.552Z,9897.1
2022-08-27T11:09:58.427Z,9897.1
2022-08-27T11:12:13.668Z,9897.1
2022-08-27T11:13:56.912Z,9414.4
2022-08-27T11:15:55.522Z,8955.3
2022-08-27T11:17:54.966Z,8955.3
2022-08-27T11:19:58.474Z,8518.5
2022-08-27T11:21:58.203Z,8103.1
2022-08-27T11:23:55.228Z,8103.1
2022-08-27T11:25:55.254Z,8518.5
2022-08-27T11:28:03.051Z,8955.3
2022-08-27T11:29:55.791Z,9414.4
2022-08-27T11:31:55.142Z,9897.1
2022-08-27T11:34:02.648Z,10404.6
2022-08-27T11:35:55.046Z,10938
2022-08-27T11:37:58.906Z,11498.8
2022-08-27T11:40:02.542Z,11498.8
2022-08-27T11:41:55.029Z,12088.4
2022-08-27T11:43:55.056Z,10938
2022-08-27T11:45:56.722Z,10938
2022-08-27T11:47:55.395Z,11498.8
2022-08-27T11:49:55.205Z,12708.2
2022-08-27T11:51:58.071Z,11498.8
2022-08-27T11:54:01.827Z,12708.2
2022-08-27T11:57:55.774Z,12088.4
2022-08-27T11:59:58.443Z,14764.8
2022-08-27T12:01:58.376Z,14764.8
2022-08-27T12:03:55.082Z,14764.8
2022-08-27T12:06:01.593Z,14044.7
2022-08-27T12:07:55.551Z,13359.7
2022-08-27T12:09:58.954Z,12088.4
2022-08-27T12:11:56.643Z,12088.4
2022-08-27T12:13:54.971Z,12088.4
2022-08-27T12:15:58.498Z,12088.4
2022-08-27T12:17:55.061Z,12088.4
2022-08-27T12:19:58.760Z,11498.8
2022-08-27T12:21:54.912Z,11498.8
2022-08-27T12:23:55.133Z,9897.1
2022-08-27T12:26:02.774Z,9414.4
2022-08-27T12:28:01.305Z,8103.1
2022-08-27T12:29:55.561Z,7332
2022-08-27T12:31:55.137Z,6310.7
2022-08-27T12:33:55.071Z,5710.1
2022-08-27T12:36:02.172Z,5431.7
2022-08-27T12:37:56.906Z,5431.7
2022-08-27T12:39:55.037Z,4914.8
2022-08-27T12:41:58.483Z,4447.1
2022-08-27T12:45:55.010Z,4023.9
2022-08-27T12:47:55.050Z,3827.6
2022-08-27T12:50:04.305Z,3827.6
2022-08-27T12:51:55.129Z,3641
2022-08-27T12:53:58.295Z,3641
2022-08-27T12:55:54.962Z,3641
2022-08-27T12:57:58.505Z,3641
2022-08-27T12:59:58.396Z,3463.4
2022-08-27T13:01:55.121Z,3463.4
2022-08-27T13:03:55.449Z,3463.4
2022-08-27T13:06:02.099Z,3294.5
2022-08-27T13:07:55.069Z,3294.5
2022-08-27T13:09:58.229Z,3294.5
2022-08-27T13:11:55.086Z,3463.4
2022-08-27T13:13:58.325Z,3294.5
2022-08-27T13:15:55.023Z,3294.5
2022-08-27T13:17:56.821Z,3294.5
2022-08-27T13:19:58.331Z,3294.5
2022-08-27T13:21:55.356Z,3463.4
2022-08-27T13:24:02.243Z,3641
2022-08-27T13:25:55.149Z,3827.6
2022-08-27T13:30:02.001Z,3641
2022-08-27T13:31:55.330Z,3641
2022-08-27T13:33:54.966Z,3641
2022-08-27T13:36:06.050Z,3641
2022-08-27T13:37:55.068Z,3641
2022-08-27T13:40:03.277Z,3294.5
2022-08-27T13:41:55.130Z,2981
2022-08-27T13:43:59.472Z,2697.3
2022-08-27T13:45:58.091Z,2697.3
2022-08-27T13:47:55.039Z,2697.3
2022-08-27T13:49:57.834Z,2835.6
2022-08-27T13:51:54.905Z,2697.3
2022-08-27T13:53:55.043Z,2697.3
2022-08-27T13:56:02.246Z,2697.3
2022-08-27T13:57:54.957Z,2697.3
2022-08-27T13:59:56.842Z,2835.6
2022-08-27T14:01:55.135Z,2835.6
2022-08-27T14:05:54.967Z,3133.8
2022-08-27T14:07:54.956Z,3133.8
2022-08-27T14:09:56.855Z,2981
2022-08-27T14:11:58.273Z,2981
2022-08-27T14:13:55.305Z,3294.5
2022-08-27T14:15:55.220Z,4023.9
2022-08-27T14:18:08.501Z,3463.4
2022-08-27T14:19:58.500Z,2440.6
2022-08-27T14:21:55.102Z,2321.6
2022-08-27T14:24:04.439Z,2321.6
2022-08-27T14:25:55.041Z,2321.6
2022-08-27T14:27:56.392Z,2321.6
2022-08-27T14:29:58.252Z,2440.6
2022-08-27T14:31:54.946Z,2440.6
2022-08-27T14:34:04.962Z,2565.7
2022-08-27T14:35:55.069Z,2835.6
2022-08-27T14:37:54.914Z,2981
2022-08-27T14:40:06.075Z,3133.8
2022-08-27T14:43:55.011Z,3641
2022-08-27T14:45:55.162Z,3827.6
2022-08-27T14:47:26.828Z,3294.5
2022-08-27T14:47:59.002Z,4023.9
2022-08-27T14:50:02.096Z,4230.2
2022-08-27T14:51:55.001Z,4447.1
2022-08-27T14:53:58.566Z,4675.1
2022-08-27T14:56:05.500Z,4675.1
2022-08-27T14:57:55.287Z,4914.8
2022-08-27T14:59:55.087Z,4914.8
2022-08-27T15:01:55.436Z,5166.8
2022-08-27T15:03:56.401Z,5431.7
2022-08-27T15:05:58.393Z,6002.9
2022-08-27T15:07:55.038Z,6002.9
2022-08-27T15:09:55.108Z,6310.7
2022-08-27T15:12:01.418Z,6310.7
2022-08-27T15:13:58.582Z,6310.7
2022-08-27T15:15:54.982Z,5710.1
2022-08-27T15:17:55.053Z,5710.1
2022-08-27T15:19:58.093Z,6310.7
2022-08-27T15:21:55.191Z,6974.4
2022-08-27T15:23:55.249Z,7707.9
2022-08-27T15:25:55.089Z,7332
2022-08-27T15:28:11.580Z,6310.7
2022-08-27T15:29:55.206Z,4914.8
2022-08-27T15:31:58.873Z,4023.9
2022-08-27T15:33:54.923Z,3641
2022-08-27T15:36:00.956Z,3463.4
2022-08-27T15:37:58.540Z,4023.9
2022-08-27T15:39:54.968Z,4914.8
2022-08-27T15:42:06.137Z,4023.9
2022-08-27T15:45:55.205Z,3827.6
2022-08-27T15:47:58.109Z,4023.9
2022-08-27T15:49:55.050Z,4023.9
2022-08-27T15:51:55.118Z,3641
2022-08-27T15:54:02.438Z,4230.2
2022-08-27T15:55:59.215Z,4230.2
2022-08-27T15:57:55.282Z,4023.9
2022-08-27T16:00:03.672Z,4230.2
2022-08-27T16:01:58.274Z,4447.1
2022-08-27T16:03:58.469Z,3827.6
2022-08-27T16:07:55.166Z,3463.4
2022-08-27T16:09:54.995Z,3133.8
2022-08-27T16:11:58.572Z,3133.8
2022-08-27T16:14:01.254Z,3133.8
2022-08-27T16:19:55.253Z,2981
2022-08-27T16:21:58.560Z,3133.8
2022-08-27T16:23:55.480Z,2981
2022-08-27T16:25:58.685Z,2835.6
2022-08-27T16:27:58.503Z,2697.3
2022-08-27T16:29:58.575Z,2697.3
2022-08-27T16:32:01.233Z,2697.3
2022-08-27T16:33:59.055Z,2565.7
2022-08-27T16:35:54.982Z,2440.6
2022-08-27T16:37:56.703Z,2321.6
2022-08-27T16:39:55.096Z,2208.3
2022-08-27T16:41:56.788Z,2208.3
2022-08-27T16:43:55.512Z,2208.3
2022-08-27T16:45:55.043Z,2100.6
2022-08-27T16:47:55.024Z,1998.2
2022-08-27T16:49:58.297Z,1900.7
2022-08-27T16:52:04.933Z,1808
2022-08-27T16:53:55.076Z,1719.9
2022-08-27T16:56:01.193Z,1636
2022-08-27T16:57:55.144Z,1480.3
2022-08-27T16:59:58.694Z,1408.1
2022-08-27T17:01:55.269Z,1274.1
2022-08-27T17:04:11.201Z,1212
2022-08-27T17:06:01.672Z,1152.9
2022-08-27T17:07:55.324Z,1096.6
2022-08-27T17:10:05.721Z,1043.1
2022-08-27T17:11:55.130Z,992.3
2022-08-27T17:13:57.733Z,943.9
2022-08-27T17:15:55.227Z,854.1
2022-08-27T17:17:55.700Z,735.1
2022-08-27T17:19:58.394Z,699.2
2022-08-27T17:21:55.157Z,665.1
2022-08-27T17:23:58.218Z,572.5
2022-08-27T17:25:55.199Z,518
2022-08-27T17:27:59.418Z,492.7
2022-08-27T17:29:58.520Z,468.7
2022-08-27T17:31:55.121Z,424.1
2022-08-27T17:33:59.487Z,365
2022-08-27T17:35:55.561Z,330.3
2022-08-27T17:37:54.959Z,284.3
2022-08-27T17:39:55.288Z,257.2
2022-08-27T17:42:06.249Z,244.7
2022-08-27T17:43:55.268Z,244.7
2022-08-27T17:45:57.898Z,232.8
2022-08-27T17:47:55.046Z,221.4
2022-08-27T17:50:04.222Z,210.6
2022-08-27T17:52:04.919Z,190.6
2022-08-27T17:54:00.791Z,181.3
2022-08-27T17:55:55.244Z,164
2022-08-27T17:57:54.969Z,141.2
2022-08-27T17:59:55.202Z,104.6
2022-08-27T18:02:02.883Z,73.7
2022-08-27T18:03:58.294Z,57.4
2022-08-27T18:05:58.250Z,44.7
2022-08-27T18:07:55.069Z,33.1
2022-08-27T18:09:55.020Z,25.8
2022-08-27T18:12:03.106Z,19.1
2022-08-27T18:13:55.664Z,14.2
2022-08-27T18:15:57.841Z,11
2022-08-27T18:17:58.595Z,8.2
2022-08-27T18:19:58.205Z,6
2022-08-27T18:21:54.962Z,4.7
2022-08-27T18:24:01.960Z,3.5
2022-08-27T18:25:59.030Z,2.9
2022-08-27T18:27:55.111Z,2.1
2022-08-27T18:29:57.857Z,1.6
2022-08-27T18:31:58.231Z,1.2
2022-08-27T18:33:55.212Z,0.9
2022-08-27T18:35:55.053Z,0.7
2022-08-27T18:37:55.371Z,0.4
2022-08-27T18:39:55.129Z,0.3
2022-08-27T18:41:55.159Z,0.2
2022-08-27T18:43:55.191Z,0.1
2022-08-27T18:45:57.877Z,0.1
2022-08-27T18:47:54.471Z,0
2022-08-27T18:49:55.011Z,0
2022-08-27T18:52:01.686Z,0
2022-08-27T18:53:55.418Z,0
2022-08-27T18:55:55.342Z,1
2022-08-27T18:57:57.869Z,1
2022-08-27T18:59:54.990Z,1
2022-08-27T19:01:55.205Z,1
2022-08-27T19:04:02.593Z,1
2022-08-27T19:05:58.528Z,1
2022-08-27T19:07:58.537Z,1
2022-08-27T19:09:54.953Z,1
2022-08-27T19:11:55.152Z,1
2022-08-27T19:13:55.050Z,1
2022-08-27T19:15:55.432Z,1
2022-08-27T19:17:57.851Z,1
2022-08-27T19:19:54.964Z,1
2022-08-27T19:21:55.308Z,1
2022-08-27T19:23:55.655Z,1
2022-08-27T19:25:58.425Z,1
2022-08-27T19:27:58.651Z,1
2022-08-27T19:30:01.756Z,1
2022-08-27T19:32:01.812Z,1
2022-08-27T19:33:55.226Z,1
2022-08-27T19:35:55.065Z,1
2022-08-27T19:37:58.767Z,1
2022-08-27T19:39:55.081Z,1
2022-08-27T19:41:58.239Z,1
2022-08-27T19:44:04.950Z,1
2022-08-27T19:45:55.385Z,1
2022-08-27T19:47:55.122Z,1
2022-08-27T19:49:55.609Z,1
2022-08-27T19:51:55.151Z,1
2022-08-27T19:53:55.080Z,1
2022-08-27T19:55:59.129Z,1
2022-08-27T19:57:55.028Z,1
2022-08-27T19:59:57.948Z,1
2022-08-27T20:02:01.396Z,1
2022-08-27T20:03:56.831Z,1
2022-08-27T20:05:58.669Z,1
2022-08-27T20:07:58.366Z,1
2022-08-27T20:09:54.995Z,1
2022-08-27T20:12:06.099Z,1
2022-08-27T20:13:54.954Z,1
2022-08-27T20:15:55.021Z,1
2022-08-27T20:17:55.444Z,1
2022-08-27T20:19:56.845Z,1
2022-08-27T20:21:55.386Z,1
2022-08-27T20:23:55.035Z,1
2022-08-27T20:26:00.529Z,1
2022-08-27T20:27:55.026Z,1
2022-08-27T20:29:55.000Z,1
2022-08-27T20:31:55.492Z,1
2022-08-27T20:34:03.213Z,1
2022-08-27T20:35:55.233Z,1
2022-08-27T20:38:01.894Z,1
2022-08-27T20:39:59.078Z,1
2022-08-27T20:41:55.023Z,1
2022-08-27T20:43:55.106Z,1
2022-08-27T20:45:56.700Z,1
2022-08-27T20:47:55.487Z,1
2022-08-27T20:49:56.494Z,1
2022-08-27T20:52:02.524Z,1
2022-08-27T20:53:55.072Z,1
2022-08-27T20:55:56.843Z,1
2022-08-27T20:57:55.182Z,1
2022-08-27T20:59:55.947Z,1
2022-08-27T21:01:58.252Z,1
2022-08-27T21:03:55.070Z,1
2022-08-27T21:05:55.325Z,1
2022-08-27T21:08:03.834Z,1
2022-08-27T21:10:05.276Z,1
2022-08-27T21:11:54.974Z,1
2022-08-27T21:13:56.380Z,1
2022-08-27T21:15:58.575Z,1
2022-08-27T21:18:01.449Z,1
2022-08-27T21:21:58.996Z,1
2022-08-27T21:23:58.633Z,1
2022-08-27T21:25:54.995Z,1
2022-08-27T21:28:02.382Z,1
2022-08-27T21:29:55.179Z,1
2022-08-27T21:31:55.196Z,1
2022-08-27T21:33:54.187Z,1
2022-08-27T21:37:55.087Z,1
2022-08-27T21:41:58.359Z,1
2022-08-27T21:43:58.188Z,1
2022-08-27T21:45:55.076Z,1
2022-08-27T21:47:58.969Z,1
2022-08-27T21:49:55.087Z,1
2022-08-27T21:52:01.446Z,1
2022-08-27T21:53:55.034Z,1
2022-08-27T21:55:55.161Z,1
2022-08-27T21:58:05.865Z,1
2022-08-27T21:59:55.106Z,1
2022-08-27T22:02:00.442Z,1
2022-08-27T22:04:03.060Z,1
2022-08-27T22:07:55.584Z,1
2022-08-27T22:09:55.184Z,1
2022-08-27T22:13:58.419Z,1
2022-08-27T22:15:55.313Z,1
2022-08-27T22:17:55.089Z,1
2022-08-27T22:19:55.185Z,1
2022-08-27T22:21:54.989Z,1
2022-08-27T22:24:01.623Z,1
2022-08-27T22:25:55.276Z,1
2022-08-27T22:27:55.145Z,1
2022-08-27T22:30:03.128Z,1
2022-08-27T22:31:55.055Z,1
2022-08-27T22:33:54.979Z,1
2022-08-27T22:35:57.166Z,1
2022-08-27T22:39:58.785Z,1
2022-08-27T22:41:58.387Z,1
2022-08-27T22:43:58.537Z,1
2022-08-27T22:45:58.271Z,1
2022-08-27T22:47:55.095Z,1
2022-08-27T22:49:56.682Z,1
2022-08-27T22:51:55.592Z,1
2022-08-27T22:53:56.559Z,1
2022-08-27T22:55:55.542Z,1
2022-08-27T22:57:55.004Z,1
2022-08-27T22:59:58.097Z,1
2022-08-27T23:01:55.108Z,1
2022-08-27T23:03:55.245Z,1
2022-08-27T23:07:55.014Z,1
2022-08-27T23:11:55.293Z,1
2022-08-27T23:13:57.819Z,1
2022-08-27T23:15:58.257Z,1
2022-08-27T23:17:55.521Z,1
2022-08-27T23:19:55.160Z,1
2022-08-27T23:21:59.782Z,1
2022-08-27T23:23:55.075Z,1
2022-08-27T23:25:55.126Z,1
2022-08-27T23:27:57.385Z,1
2022-08-27T23:29:56.475Z,1
2022-08-27T23:32:02.039Z,1
2022-08-27T23:34:01.478Z,1
2022-08-27T23:35:55.146Z,1
2022-08-27T23:37:56.581Z,1
2022-08-27T23:39:55.159Z,1
2022-08-27T23:41:55.133Z,1
2022-08-27T23:43:56.187Z,1
2022-08-27T23:45:55.127Z,1
2022-08-27T23:48:10.060Z,1
2022-08-27T23:49:58.728Z,1
2022-08-27T23:51:55.075Z,1
2022-08-27T23:53:55.268Z,1
2022-08-27T23:55:55.276Z,1
2022-08-27T23:57:54.973Z,1
2022-08-27T23:59:58.260Z,1
