createdAt,value
2019-02-15T00:01:27.589Z,35.03
2019-02-15T00:03:55.641Z,38.38
2019-02-15T00:06:23.746Z,29.80
2019-02-15T00:08:51.673Z,34.48
2019-02-15T00:11:19.817Z,34.08
2019-02-15T00:13:47.892Z,35.00
2019-02-15T00:16:15.838Z,32.28
2019-02-15T00:18:53.258Z,38.45
2019-02-15T00:21:24.084Z,39.05
2019-02-15T00:23:52.191Z,33.63
2019-02-15T00:26:21.045Z,32.15
2019-02-15T00:28:49.257Z,38.88
2019-02-15T00:31:19.661Z,33.08
2019-02-15T00:33:47.521Z,33.38
2019-02-15T00:36:15.443Z,31.55
2019-02-15T00:38:43.383Z,30.20
2019-02-15T00:41:11.417Z,35.95
2019-02-15T00:43:39.485Z,34.35
2019-02-15T00:46:35.634Z,38.20
2019-02-15T00:49:05.712Z,36.08
2019-02-15T00:52:02.414Z,37.38
2019-02-15T00:55:02.204Z,34.15
2019-02-15T00:57:48.190Z,31.23
2019-02-15T01:00:34.822Z,29.35
2019-02-15T01:03:23.332Z,31.77
2019-02-15T01:06:10.896Z,30.97
2019-02-15T01:08:55.039Z,34.03
2019-02-15T01:11:37.339Z,33.02
2019-02-15T01:14:05.430Z,30.48
2019-02-15T01:16:33.385Z,25.97
2019-02-15T01:19:01.535Z,35.45
2019-02-15T01:21:29.620Z,30.20
2019-02-15T01:23:57.833Z,34.60
2019-02-15T01:26:40.306Z,27.60
2019-02-15T01:29:28.121Z,29.40
2019-02-15T01:32:22.084Z,33.35
2019-02-15T01:34:58.719Z,31.23
2019-02-15T01:38:01.558Z,27.20
2019-02-15T01:40:39.599Z,29.48
2019-02-15T01:43:20.385Z,31.62
2019-02-15T01:46:06.412Z,28.40
2019-02-15T01:48:34.246Z,22.82
2019-02-15T01:51:02.293Z,32.75
2019-02-15T01:53:30.395Z,25.00
2019-02-15T01:55:58.842Z,27.05
2019-02-15T01:58:26.728Z,23.87
2019-02-15T02:00:54.685Z,25.37
2019-02-15T02:03:22.686Z,23.75
2019-02-15T02:05:50.627Z,27.37
2019-02-15T02:08:22.497Z,28.67
2019-02-15T02:10:50.636Z,32.48
2019-02-15T02:13:18.956Z,28.85
2019-02-15T02:15:47.012Z,31.25
2019-02-15T02:18:15.588Z,35.52
2019-02-15T02:20:44.577Z,28.65
2019-02-15T02:23:12.647Z,31.12
2019-02-15T02:25:40.786Z,27.77
2019-02-15T02:28:09.140Z,27.22
2019-02-15T02:30:37.022Z,28.73
2019-02-15T02:33:04.946Z,33.65
2019-02-15T02:35:33.113Z,29.92
2019-02-15T02:38:01.761Z,29.70
2019-02-15T02:40:29.717Z,32.48
2019-02-15T02:42:58.186Z,31.93
2019-02-15T02:45:26.312Z,31.17
2019-02-15T02:47:54.366Z,33.23
2019-02-15T02:50:22.460Z,32.73
2019-02-15T02:52:50.671Z,31.48
2019-02-15T02:55:18.625Z,32.10
2019-02-15T02:57:46.651Z,26.62
2019-02-15T03:00:14.675Z,30.08
2019-02-15T03:02:42.919Z,34.40
2019-02-15T03:05:11.511Z,30.80
2019-02-15T03:07:39.434Z,31.07
2019-02-15T03:10:07.544Z,32.60
2019-02-15T03:12:35.587Z,31.57
2019-02-15T03:15:03.842Z,32.38
2019-02-15T03:17:31.808Z,33.38
2019-02-15T03:20:00.188Z,38.53
2019-02-15T03:22:28.669Z,35.98
2019-02-15T03:24:56.715Z,31.80
2019-02-15T03:27:24.695Z,41.30
2019-02-15T03:29:52.627Z,35.85
2019-02-15T03:32:20.569Z,37.35
2019-02-15T03:34:48.719Z,29.70
2019-02-15T03:37:32.901Z,31.93
2019-02-15T03:40:12.838Z,30.90
2019-02-15T03:42:40.856Z,30.10
2019-02-15T03:45:08.805Z,36.73
2019-02-15T03:47:36.755Z,28.07
2019-02-15T03:50:05.307Z,29.95
2019-02-15T03:52:33.253Z,36.28
2019-02-15T03:55:01.588Z,31.68
2019-02-15T03:57:29.522Z,28.75
2019-02-15T03:59:57.862Z,28.35
2019-02-15T04:02:26.209Z,32.13
2019-02-15T04:04:54.209Z,30.72
2019-02-15T04:07:22.672Z,30.15
2019-02-15T04:09:50.552Z,31.57
2019-02-15T04:12:18.487Z,32.53
2019-02-15T04:14:46.321Z,26.45
2019-02-15T04:17:14.533Z,26.87
2019-02-15T04:19:43.081Z,27.30
2019-02-15T04:22:11.176Z,29.55
2019-02-15T04:24:39.246Z,28.15
2019-02-15T04:27:07.076Z,33.00
2019-02-15T04:29:35.062Z,29.05
2019-02-15T04:32:03.261Z,28.73
2019-02-15T04:34:31.235Z,31.20
2019-02-15T04:36:59.414Z,26.02
2019-02-15T04:39:27.452Z,34.80
2019-02-15T04:41:55.382Z,27.10
2019-02-15T04:44:23.776Z,27.40
2019-02-15T04:46:52.092Z,31.12
2019-02-15T04:49:20.085Z,27.65
2019-02-15T04:51:48.188Z,28.40
2019-02-15T04:54:16.196Z,33.38
2019-02-15T04:56:44.216Z,29.37
2019-02-15T04:59:12.203Z,31.80
2019-02-15T05:01:40.499Z,32.50
2019-02-15T05:04:08.409Z,30.45
2019-02-15T05:06:36.336Z,31.35
2019-02-15T05:09:05.205Z,32.38
2019-02-15T05:11:33.316Z,40.73
2019-02-15T05:14:01.376Z,32.23
2019-02-15T05:16:29.397Z,31.30
2019-02-15T05:18:57.453Z,26.07
2019-02-15T05:21:25.319Z,30.72
2019-02-15T05:23:53.345Z,26.90
2019-02-15T05:26:21.278Z,27.40
2019-02-15T05:28:49.483Z,26.87
2019-02-15T05:31:17.929Z,24.92
2019-02-15T05:33:46.191Z,25.15
2019-02-15T05:36:14.303Z,27.60
2019-02-15T05:38:42.346Z,28.07
2019-02-15T05:41:10.254Z,25.82
2019-02-15T05:43:40.606Z,22.82
2019-02-15T05:46:08.588Z,31.80
2019-02-15T05:48:36.470Z,25.02
2019-02-15T05:51:04.394Z,26.95
2019-02-15T05:53:32.295Z,30.45
2019-02-15T05:56:00.230Z,25.57
2019-02-15T05:58:28.783Z,26.23
2019-02-15T06:00:56.802Z,29.05
2019-02-15T06:03:25.145Z,27.75
2019-02-15T06:05:53.180Z,33.20
2019-02-15T06:08:21.419Z,33.60
2019-02-15T06:10:49.505Z,29.07
2019-02-15T06:13:17.876Z,29.52
2019-02-15T06:15:46.230Z,32.03
2019-02-15T06:18:14.598Z,29.40
2019-02-15T06:20:42.614Z,30.27
2019-02-15T06:23:10.608Z,29.05
2019-02-15T06:25:39.160Z,28.60
2019-02-15T06:28:07.613Z,34.65
2019-02-15T06:30:35.604Z,31.27
2019-02-15T06:33:03.556Z,35.90
2019-02-15T06:35:33.140Z,38.30
2019-02-15T06:38:01.972Z,31.30
2019-02-15T06:40:30.071Z,35.60
2019-02-15T06:43:00.507Z,32.17
2019-02-15T06:45:28.541Z,37.25
2019-02-15T06:47:56.691Z,33.65
2019-02-15T06:50:24.692Z,30.72
2019-02-15T06:52:52.698Z,42.23
2019-02-15T06:55:20.725Z,33.35
2019-02-15T06:57:49.765Z,36.08
2019-02-15T07:00:37.256Z,30.77
2019-02-15T07:03:37.184Z,35.23
2019-02-15T07:06:05.077Z,33.13
2019-02-15T07:08:33.108Z,35.95
2019-02-15T07:11:01.080Z,33.63
2019-02-15T07:13:29.292Z,34.38
2019-02-15T07:15:57.736Z,34.13
2019-02-15T07:18:25.754Z,36.33
2019-02-15T07:20:54.095Z,34.10
2019-02-15T07:23:22.062Z,35.20
2019-02-15T07:25:50.078Z,36.77
2019-02-15T07:28:18.201Z,35.58
2019-02-15T07:30:46.539Z,35.55
2019-02-15T07:33:14.452Z,37.78
2019-02-15T07:35:42.578Z,33.53
2019-02-15T07:38:10.539Z,31.30
2019-02-15T07:40:39.019Z,36.08
2019-02-15T07:43:07.096Z,40.15
2019-02-15T07:45:42.635Z,33.10
2019-02-15T07:48:04.941Z,42.03
2019-02-15T07:50:33.240Z,32.50
2019-02-15T07:53:01.869Z,36.00
2019-02-15T07:55:29.921Z,32.25
2019-02-15T07:57:57.865Z,30.60
2019-02-15T08:00:26.173Z,36.90
2019-02-15T08:02:54.112Z,31.05
2019-02-15T08:05:23.538Z,30.80
2019-02-15T08:07:51.843Z,25.68
2019-02-15T08:10:19.729Z,31.25
2019-02-15T08:12:47.621Z,27.85
2019-02-15T08:15:16.183Z,27.17
2019-02-15T08:17:44.731Z,36.25
2019-02-15T08:20:12.793Z,28.70
2019-02-15T08:22:41.236Z,30.30
2019-02-15T08:25:09.469Z,32.60
2019-02-15T08:27:37.581Z,27.85
2019-02-15T08:30:08.426Z,41.83
2019-02-15T08:32:36.569Z,25.60
2019-02-15T08:35:05.561Z,31.77
2019-02-15T08:37:33.700Z,33.45
2019-02-15T08:40:02.411Z,23.42
2019-02-15T08:42:30.752Z,28.75
2019-02-15T08:44:59.425Z,27.75
2019-02-15T08:47:27.986Z,23.60
2019-02-15T08:49:57.868Z,25.77
2019-02-15T08:52:26.213Z,30.68
2019-02-15T08:54:54.196Z,25.88
2019-02-15T08:57:22.184Z,27.80
2019-02-15T08:59:50.195Z,25.95
2019-02-15T09:02:21.539Z,22.15
2019-02-15T09:04:49.484Z,23.87
2019-02-15T09:07:17.672Z,23.52
2019-02-15T09:09:45.706Z,21.55
2019-02-15T09:12:13.610Z,20.20
2019-02-15T09:14:41.526Z,22.35
2019-02-15T09:17:09.771Z,22.05
2019-02-15T09:19:37.806Z,23.22
2019-02-15T09:22:06.062Z,21.80
2019-02-15T09:24:34.691Z,22.67
2019-02-15T09:27:13.357Z,22.95
2019-02-15T09:29:41.369Z,21.55
2019-02-15T09:32:09.383Z,23.30
2019-02-15T09:34:37.294Z,20.60
2019-02-15T09:37:05.316Z,22.65
2019-02-15T09:39:33.250Z,22.90
2019-02-15T09:42:01.433Z,20.97
2019-02-15T09:44:29.961Z,26.15
2019-02-15T09:46:58.006Z,22.58
2019-02-15T09:49:26.039Z,20.70
2019-02-15T09:51:55.565Z,30.77
2019-02-15T09:54:24.162Z,23.90
2019-02-15T09:56:52.124Z,28.23
2019-02-15T09:59:19.997Z,26.12
2019-02-15T10:01:47.947Z,24.92
2019-02-15T10:04:16.456Z,24.70
2019-02-15T10:06:44.969Z,27.05
2019-02-15T10:09:13.039Z,26.73
2019-02-15T10:11:41.274Z,28.23
2019-02-15T10:14:09.278Z,29.25
2019-02-15T10:16:37.396Z,31.62
2019-02-15T10:19:05.320Z,30.97
2019-02-15T10:21:33.317Z,31.20
2019-02-15T10:24:01.628Z,32.20
2019-02-15T10:26:29.622Z,23.05
2019-02-15T10:28:58.044Z,27.98
2019-02-15T10:31:27.371Z,30.43
2019-02-15T10:33:55.359Z,25.23
2019-02-15T10:36:23.520Z,21.93
2019-02-15T10:38:53.638Z,20.30
2019-02-15T10:41:21.710Z,25.43
2019-02-15T10:43:49.988Z,22.87
2019-02-15T10:46:17.867Z,23.55
2019-02-15T10:48:46.052Z,31.40
2019-02-15T10:51:14.017Z,23.67
2019-02-15T10:53:41.965Z,29.12
2019-02-15T10:56:10.946Z,25.85
2019-02-15T10:58:39.144Z,28.32
2019-02-15T11:01:07.293Z,29.32
2019-02-15T11:03:36.635Z,24.95
2019-02-15T11:06:05.513Z,22.65
2019-02-15T11:08:33.531Z,25.35
2019-02-15T11:11:01.621Z,18.95
2019-02-15T11:13:29.739Z,21.40
2019-02-15T11:15:57.770Z,18.98
2019-02-15T11:18:26.437Z,22.30
2019-02-15T11:20:54.316Z,22.15
2019-02-15T11:23:22.785Z,26.40
2019-02-15T11:25:50.791Z,20.68
2019-02-15T11:28:18.994Z,15.93
2019-02-15T11:30:46.853Z,20.62
2019-02-15T11:33:14.878Z,17.77
2019-02-15T11:35:42.834Z,17.48
2019-02-15T11:38:11.500Z,17.07
2019-02-15T11:40:39.613Z,16.45
2019-02-15T11:43:07.724Z,20.00
2019-02-15T11:45:35.690Z,15.15
2019-02-15T11:48:04.034Z,17.05
2019-02-15T11:50:32.384Z,16.12
2019-02-15T11:53:00.524Z,19.87
2019-02-15T11:55:28.907Z,16.82
2019-02-15T11:57:57.273Z,19.02
2019-02-15T12:00:31.518Z,19.17
2019-02-15T12:02:59.489Z,17.77
2019-02-15T12:05:27.523Z,17.67
2019-02-15T12:07:55.744Z,19.82
2019-02-15T12:10:23.651Z,17.90
2019-02-15T12:12:51.633Z,18.48
2019-02-15T12:15:19.807Z,17.35
2019-02-15T12:17:48.142Z,20.37
2019-02-15T12:20:16.253Z,26.70
2019-02-15T12:22:44.738Z,15.93
2019-02-15T12:25:12.888Z,18.80
2019-02-15T12:27:41.061Z,21.42
2019-02-15T12:30:10.348Z,17.92
2019-02-15T12:32:38.465Z,22.65
2019-02-15T12:35:07.224Z,16.55
2019-02-15T12:37:35.246Z,14.35
2019-02-15T12:40:03.692Z,15.23
2019-02-15T12:42:32.199Z,14.50
2019-02-15T12:45:00.310Z,24.98
2019-02-15T12:47:28.383Z,14.55
2019-02-15T12:49:56.272Z,19.90
2019-02-15T12:52:24.686Z,27.48
2019-02-15T12:54:53.021Z,17.92
2019-02-15T12:57:20.936Z,16.27
2019-02-15T12:59:48.938Z,15.25
2019-02-15T13:02:17.055Z,19.70
2019-02-15T13:04:45.348Z,18.48
2019-02-15T13:07:13.436Z,20.20
2019-02-15T13:09:41.803Z,20.05
2019-02-15T13:12:09.694Z,13.75
2019-02-15T13:14:37.634Z,16.57
2019-02-15T13:17:06.441Z,17.05
2019-02-15T13:19:34.476Z,15.80
2019-02-15T13:22:02.611Z,17.65
2019-02-15T13:24:30.598Z,17.35
2019-02-15T13:26:58.726Z,14.78
2019-02-15T13:29:26.694Z,13.35
2019-02-15T13:31:54.796Z,14.73
2019-02-15T13:34:22.703Z,14.98
2019-02-15T13:36:51.434Z,14.07
2019-02-15T13:39:19.843Z,17.48
2019-02-15T13:41:48.127Z,14.05
2019-02-15T13:44:17.960Z,18.27
2019-02-15T13:46:46.193Z,14.55
2019-02-15T13:49:14.272Z,11.50
2019-02-15T13:51:42.628Z,15.58
2019-02-15T13:54:10.874Z,18.35
2019-02-15T13:56:40.527Z,12.03
2019-02-15T13:59:09.132Z,15.03
2019-02-15T14:01:37.089Z,15.23
2019-02-15T14:04:05.630Z,12.28
2019-02-15T14:06:33.698Z,11.83
2019-02-15T14:09:01.668Z,11.33
2019-02-15T14:11:29.743Z,18.40
2019-02-15T14:13:57.746Z,15.85
2019-02-15T14:16:25.701Z,11.48
2019-02-15T14:18:53.919Z,9.38
2019-02-15T14:21:22.204Z,9.15
2019-02-15T14:23:50.391Z,7.78
2019-02-15T14:26:18.578Z,5.50
2019-02-15T14:28:47.094Z,3.60
2019-02-15T14:31:15.206Z,4.12
2019-02-15T14:33:43.204Z,4.03
2019-02-15T14:36:11.578Z,4.80
2019-02-15T14:38:39.603Z,4.03
2019-02-15T14:41:07.795Z,2.92
2019-02-15T14:43:36.399Z,3.75
2019-02-15T14:46:04.434Z,4.03
2019-02-15T14:48:32.878Z,2.80
2019-02-15T14:51:01.225Z,3.40
2019-02-15T14:53:29.244Z,3.27
2019-02-15T14:55:57.660Z,2.55
2019-02-15T14:58:25.855Z,3.12
2019-02-15T15:00:54.212Z,2.58
2019-02-15T15:03:22.555Z,3.12
2019-02-15T15:05:50.558Z,3.80
2019-02-15T15:08:18.605Z,3.02
2019-02-15T15:10:46.619Z,3.25
2019-02-15T15:13:14.860Z,5.05
2019-02-15T15:15:43.439Z,4.33
2019-02-15T15:18:13.410Z,4.03
2019-02-15T15:20:41.538Z,3.80
2019-02-15T15:23:15.809Z,2.70
2019-02-15T15:25:44.275Z,4.33
2019-02-15T15:28:12.398Z,3.83
2019-02-15T15:30:40.474Z,3.72
2019-02-15T15:33:08.440Z,6.60
2019-02-15T15:35:36.307Z,3.85
2019-02-15T15:38:04.761Z,6.62
2019-02-15T15:40:32.800Z,3.15
2019-02-15T15:43:00.856Z,2.95
2019-02-15T15:45:28.967Z,6.60
2019-02-15T15:47:57.167Z,5.10
2019-02-15T15:50:25.678Z,4.17
2019-02-15T15:52:53.754Z,4.65
2019-02-15T15:55:21.857Z,4.87
2019-02-15T15:57:50.198Z,6.08
2019-02-15T16:00:18.883Z,4.60
2019-02-15T16:02:47.163Z,5.00
2019-02-15T16:05:15.226Z,4.70
2019-02-15T16:07:46.384Z,4.05
2019-02-15T16:10:14.643Z,4.47
2019-02-15T16:12:42.771Z,7.72
2019-02-15T16:15:11.942Z,7.95
2019-02-15T16:17:40.785Z,3.80
2019-02-15T16:20:10.251Z,8.35
2019-02-15T16:22:38.512Z,6.50
2019-02-15T16:25:06.902Z,7.50
2019-02-15T16:27:35.230Z,3.62
2019-02-15T16:30:03.733Z,4.28
2019-02-15T16:32:31.831Z,4.65
2019-02-15T16:34:59.946Z,9.28
2019-02-15T16:37:27.884Z,3.33
2019-02-15T16:39:55.805Z,3.35
2019-02-15T16:42:23.763Z,3.90
2019-02-15T16:44:52.201Z,4.28
2019-02-15T16:47:20.303Z,4.03
2019-02-15T16:49:48.289Z,4.35
2019-02-15T16:52:16.386Z,4.10
2019-02-15T16:54:44.778Z,4.17
2019-02-15T16:57:12.769Z,3.72
2019-02-15T16:59:40.764Z,5.42
2019-02-15T17:02:08.792Z,3.55
2019-02-15T17:04:37.056Z,6.25
2019-02-15T17:07:05.045Z,6.58
2019-02-15T17:09:33.041Z,9.48
2019-02-15T17:12:01.473Z,8.60
2019-02-15T17:14:29.450Z,9.53
2019-02-15T17:16:57.282Z,14.43
2019-02-15T17:19:25.432Z,6.25
2019-02-15T17:21:53.438Z,7.00
2019-02-15T17:24:21.549Z,8.33
2019-02-15T17:26:51.013Z,7.90
2019-02-15T17:29:19.135Z,9.80
2019-02-15T17:31:47.355Z,9.40
2019-02-15T17:34:15.275Z,13.18
2019-02-15T17:36:43.343Z,10.43
2019-02-15T17:39:11.557Z,18.48
2019-02-15T17:41:39.461Z,13.53
2019-02-15T17:44:07.604Z,54.77
2019-02-15T17:46:35.630Z,32.98
2019-02-15T17:49:03.656Z,35.60
2019-02-15T17:51:31.808Z,28.27
2019-02-15T17:53:59.890Z,16.75
2019-02-15T17:56:27.895Z,14.47
2019-02-15T17:58:56.210Z,11.15
2019-02-15T18:01:24.177Z,11.83
2019-02-15T18:03:52.071Z,10.30
2019-02-15T18:06:20.266Z,9.05
2019-02-15T18:08:48.348Z,8.93
2019-02-15T18:11:16.299Z,9.15
2019-02-15T18:13:44.283Z,8.25
2019-02-15T18:16:12.592Z,13.13
2019-02-15T18:18:40.758Z,9.80
2019-02-15T18:21:09.208Z,8.53
2019-02-15T18:23:37.318Z,9.68
2019-02-15T18:26:05.256Z,7.97
2019-02-15T18:28:33.486Z,12.58
2019-02-15T18:31:01.552Z,12.00
2019-02-15T18:33:31.728Z,9.63
2019-02-15T18:36:00.228Z,10.63
2019-02-15T18:38:28.283Z,11.57
2019-02-15T18:40:56.596Z,10.45
2019-02-15T18:43:24.633Z,9.80
2019-02-15T18:45:52.504Z,8.13
2019-02-15T18:48:38.901Z,7.87
2019-02-15T18:51:06.927Z,8.33
2019-02-15T18:53:34.943Z,8.03
2019-02-15T18:56:02.951Z,7.42
2019-02-15T18:58:31.200Z,10.53
2019-02-15T19:00:59.123Z,12.45
2019-02-15T19:03:27.201Z,12.45
2019-02-15T19:05:55.321Z,16.02
2019-02-15T19:08:24.047Z,27.30
2019-02-15T19:10:52.153Z,26.07
2019-02-15T19:13:20.092Z,27.73
2019-02-15T19:15:48.105Z,25.02
2019-02-15T19:18:16.180Z,20.60
2019-02-15T19:20:44.408Z,14.25
2019-02-15T19:23:12.416Z,17.05
2019-02-15T19:25:40.439Z,14.30
2019-02-15T19:28:08.545Z,17.67
2019-02-15T19:30:36.927Z,12.43
2019-02-15T19:33:05.115Z,9.53
2019-02-15T19:35:33.205Z,9.88
2019-02-15T19:38:01.242Z,9.15
2019-02-15T19:40:29.178Z,7.03
2019-02-15T19:42:57.305Z,8.83
2019-02-15T19:45:25.418Z,7.12
2019-02-15T19:47:53.794Z,7.72
2019-02-15T19:50:22.189Z,8.35
2019-02-15T19:52:50.555Z,6.25
2019-02-15T19:55:18.582Z,8.08
2019-02-15T19:57:46.844Z,6.58
2019-02-15T20:00:16.614Z,6.17
2019-02-15T20:02:44.569Z,7.55
2019-02-15T20:05:12.851Z,7.67
2019-02-15T20:07:40.793Z,7.10
2019-02-15T20:10:12.408Z,8.50
2019-02-15T20:12:40.393Z,8.50
2019-02-15T20:15:10.409Z,7.72
2019-02-15T20:17:38.363Z,5.53
2019-02-15T20:20:09.413Z,10.35
2019-02-15T20:22:37.464Z,8.50
2019-02-15T20:25:06.611Z,8.15
2019-02-15T20:27:34.951Z,7.40
2019-02-15T20:30:03.577Z,7.60
2019-02-15T20:32:31.512Z,7.40
2019-02-15T20:34:59.564Z,6.80
2019-02-15T20:37:27.582Z,6.05
2019-02-15T20:39:55.885Z,6.00
2019-02-15T20:42:23.997Z,6.08
2019-02-15T20:44:52.042Z,6.42
2019-02-15T20:47:20.351Z,6.85
2019-02-15T20:49:57.519Z,8.18
2019-02-15T20:52:18.288Z,6.25
2019-02-15T20:54:47.069Z,7.42
2019-02-15T20:57:14.986Z,7.85
2019-02-15T20:59:43.479Z,8.78
2019-02-15T21:02:11.504Z,6.65
2019-02-15T21:04:39.424Z,5.05
2019-02-15T21:07:07.328Z,6.22
2019-02-15T21:09:35.340Z,5.28
2019-02-15T21:12:03.394Z,5.22
2019-02-15T21:14:31.434Z,5.15
2019-02-15T21:16:59.524Z,6.17
2019-02-15T21:19:27.571Z,6.47
2019-02-15T21:21:55.703Z,6.10
2019-02-15T21:24:24.248Z,5.45
2019-02-15T21:26:52.329Z,4.90
2019-02-15T21:29:20.598Z,5.72
2019-02-15T21:31:48.898Z,6.78
2019-02-15T21:34:17.219Z,6.35
2019-02-15T21:36:45.691Z,5.35
2019-02-15T21:39:13.708Z,4.35
2019-02-15T21:41:41.621Z,5.72
2019-02-15T21:44:09.729Z,5.28
2019-02-15T21:46:37.671Z,5.15
2019-02-15T21:49:05.651Z,7.05
2019-02-15T21:51:33.657Z,5.30
2019-02-15T21:54:01.705Z,5.35
2019-02-15T21:56:29.829Z,4.40
2019-02-15T21:58:57.859Z,5.17
2019-02-15T22:01:25.746Z,4.10
2019-02-15T22:03:53.695Z,4.53
2019-02-15T22:06:21.588Z,4.30
2019-02-15T22:08:50.078Z,4.45
2019-02-15T22:11:18.157Z,5.45
2019-02-15T22:13:46.115Z,4.67
2019-02-15T22:16:14.005Z,5.87
2019-02-15T22:18:42.091Z,5.22
2019-02-15T22:21:10.280Z,6.80
2019-02-15T22:23:38.410Z,10.35
2019-02-15T22:26:06.767Z,4.28
2019-02-15T22:28:34.865Z,4.60
2019-02-15T22:31:03.334Z,5.12
2019-02-15T22:33:32.254Z,4.55
2019-02-15T22:36:00.501Z,3.60
2019-02-15T22:38:28.743Z,3.67
2019-02-15T22:41:12.183Z,3.62
2019-02-15T22:43:41.624Z,4.47
2019-02-15T22:46:09.610Z,4.47
2019-02-15T22:48:37.663Z,4.20
2019-02-15T22:51:05.861Z,5.08
2019-02-15T22:53:33.800Z,5.28
2019-02-15T22:56:01.780Z,3.87
2019-02-15T22:58:30.040Z,4.20
2019-02-15T23:01:06.641Z,5.83
2019-02-15T23:03:35.764Z,4.60
2019-02-15T23:06:03.903Z,5.72
2019-02-15T23:08:32.317Z,4.33
2019-02-15T23:11:00.548Z,8.15
2019-02-15T23:13:28.610Z,5.83
2019-02-15T23:15:56.700Z,7.47
2019-02-15T23:18:24.791Z,4.67
2019-02-15T23:20:52.992Z,4.72
2019-02-15T23:23:21.205Z,4.70
2019-02-15T23:25:49.101Z,5.92
2019-02-15T23:28:17.489Z,5.20
2019-02-15T23:30:45.611Z,5.05
2019-02-15T23:33:13.906Z,5.05
2019-02-15T23:35:42.473Z,5.05
2019-02-15T23:38:10.543Z,5.08
2019-02-15T23:40:38.528Z,5.08
2019-02-15T23:43:06.525Z,5.53
2019-02-15T23:45:34.568Z,6.83
2019-02-15T23:48:02.841Z,6.20
2019-02-15T23:50:30.891Z,4.60
2019-02-15T23:52:58.921Z,7.37
2019-02-15T23:55:26.921Z,6.35
2019-02-15T23:57:55.047Z,7.58
