createdAt,value
2018-04-12T00:00:58.597Z,23.10
2018-04-12T00:03:24.961Z,23.06
2018-04-12T00:05:51.303Z,23.04
2018-04-12T00:08:17.888Z,23.05
2018-04-12T00:10:44.269Z,23.08
2018-04-12T00:13:10.622Z,23.04
2018-04-12T00:15:37.007Z,22.97
2018-04-12T00:18:03.372Z,23.02
2018-04-12T00:20:29.719Z,23.05
2018-04-12T00:22:56.052Z,23.00
2018-04-12T00:25:22.417Z,23.04
2018-04-12T00:27:49.074Z,23.01
2018-04-12T00:30:15.458Z,23.03
2018-04-12T00:32:41.833Z,22.93
2018-04-12T00:35:08.260Z,22.95
2018-04-12T00:37:34.587Z,22.94
2018-04-12T00:40:01.275Z,22.96
2018-04-12T00:42:27.625Z,22.90
2018-04-12T00:44:53.975Z,22.87
2018-04-12T00:47:20.441Z,22.89
2018-04-12T00:49:46.776Z,22.94
2018-04-12T00:52:13.292Z,22.89
2018-04-12T00:54:39.667Z,22.84
2018-04-12T00:57:06.050Z,22.85
2018-04-12T00:59:32.378Z,22.85
2018-04-12T01:01:58.748Z,22.92
2018-04-12T01:04:25.072Z,22.84
2018-04-12T01:06:51.472Z,22.71
2018-04-12T01:09:17.788Z,22.67
2018-04-12T01:11:44.302Z,22.60
2018-04-12T01:14:10.676Z,22.52
2018-04-12T01:16:37.035Z,22.48
2018-04-12T01:19:03.452Z,22.41
2018-04-12T01:21:29.767Z,22.45
2018-04-12T01:23:56.120Z,22.43
2018-04-12T01:26:22.497Z,22.37
2018-04-12T01:28:48.897Z,22.41
2018-04-12T01:31:15.236Z,22.39
2018-04-12T01:33:41.672Z,22.35
2018-04-12T01:36:08.184Z,22.35
2018-04-12T01:38:34.496Z,22.34
2018-04-12T01:41:00.848Z,22.29
2018-04-12T01:43:27.372Z,22.32
2018-04-12T01:45:53.768Z,22.30
2018-04-12T01:48:20.175Z,22.30
2018-04-12T01:50:46.544Z,22.28
2018-04-12T01:53:12.888Z,22.26
2018-04-12T01:55:39.238Z,22.21
2018-04-12T01:58:05.667Z,22.19
2018-04-12T02:00:32.092Z,22.27
2018-04-12T02:02:58.564Z,22.24
2018-04-12T02:05:24.944Z,22.21
2018-04-12T02:07:51.359Z,22.17
2018-04-12T02:10:18.802Z,22.18
2018-04-12T02:12:45.266Z,22.16
2018-04-12T02:15:11.604Z,22.20
2018-04-12T02:17:38.015Z,22.17
2018-04-12T02:20:05.398Z,22.20
2018-04-12T02:22:31.914Z,22.18
2018-04-12T02:24:58.423Z,22.17
2018-04-12T02:27:24.811Z,22.15
2018-04-12T02:29:51.287Z,22.15
2018-04-12T02:32:17.630Z,22.14
2018-04-12T02:34:44.062Z,22.11
2018-04-12T02:37:10.425Z,22.07
2018-04-12T02:39:36.861Z,22.09
2018-04-12T02:42:03.233Z,22.12
2018-04-12T02:44:29.884Z,22.11
2018-04-12T02:46:56.240Z,22.13
2018-04-12T02:49:22.626Z,22.18
2018-04-12T02:51:48.982Z,22.19
2018-04-12T02:54:15.356Z,22.22
2018-04-12T02:56:41.942Z,22.23
2018-04-12T02:59:08.293Z,22.24
2018-04-12T03:01:34.682Z,22.21
2018-04-12T03:04:01.052Z,22.28
2018-04-12T03:06:27.421Z,22.31
2018-04-12T03:08:53.791Z,22.35
2018-04-12T03:11:20.161Z,22.38
2018-04-12T03:13:46.641Z,22.40
2018-04-12T03:16:12.970Z,22.45
2018-04-12T03:18:39.312Z,22.45
2018-04-12T03:21:05.720Z,22.52
2018-04-12T03:23:32.051Z,22.55
2018-04-12T03:25:58.471Z,22.57
2018-04-12T03:28:24.808Z,22.59
2018-04-12T03:30:51.241Z,22.62
2018-04-12T03:33:17.627Z,22.58
2018-04-12T03:35:44.012Z,22.45
2018-04-12T03:38:10.357Z,22.53
2018-04-12T03:40:37.127Z,22.45
2018-04-12T03:43:03.461Z,22.47
2018-04-12T03:45:29.801Z,22.65
2018-04-12T03:47:56.222Z,22.66
2018-04-12T03:50:22.720Z,22.72
2018-04-12T03:52:49.078Z,22.58
2018-04-12T03:55:15.472Z,22.62
2018-04-12T03:57:41.869Z,22.63
2018-04-12T04:00:09.303Z,22.67
2018-04-12T04:02:35.660Z,22.66
2018-04-12T04:05:02.170Z,22.64
2018-04-12T04:07:28.511Z,22.53
2018-04-12T04:09:54.887Z,22.49
2018-04-12T04:12:21.633Z,22.70
2018-04-12T04:14:48.415Z,22.77
2018-04-12T04:17:14.781Z,22.83
2018-04-12T04:19:41.139Z,22.73
2018-04-12T04:22:07.538Z,22.72
2018-04-12T04:24:33.912Z,22.58
2018-04-12T04:27:00.409Z,22.41
2018-04-12T04:29:26.805Z,22.85
2018-04-12T04:31:53.142Z,22.99
2018-04-12T04:34:19.589Z,23.02
2018-04-12T04:36:45.940Z,23.15
2018-04-12T04:39:12.343Z,23.10
2018-04-12T04:41:38.751Z,23.25
2018-04-12T04:44:05.061Z,23.38
2018-04-12T04:46:31.490Z,23.44
2018-04-12T04:48:57.845Z,23.38
2018-04-12T04:51:24.162Z,23.45
2018-04-12T04:53:50.485Z,23.50
2018-04-12T04:56:16.929Z,23.51
2018-04-12T04:58:43.323Z,23.68
2018-04-12T05:01:09.685Z,23.72
2018-04-12T05:03:36.039Z,23.73
2018-04-12T05:06:02.436Z,23.80
2018-04-12T05:08:28.882Z,23.90
2018-04-12T05:10:55.360Z,23.99
2018-04-12T05:13:21.769Z,24.03
2018-04-12T05:15:48.197Z,24.07
2018-04-12T05:18:14.742Z,24.04
2018-04-12T05:20:41.076Z,24.04
2018-04-12T05:23:07.484Z,24.06
2018-04-12T05:25:33.853Z,24.11
2018-04-12T05:28:00.251Z,24.18
2018-04-12T05:30:26.585Z,24.18
2018-04-12T05:32:52.973Z,24.22
2018-04-12T05:35:19.510Z,24.29
2018-04-12T05:37:45.945Z,24.26
2018-04-12T05:40:12.362Z,24.39
2018-04-12T05:42:38.728Z,24.30
2018-04-12T05:45:05.078Z,24.31
2018-04-12T05:47:31.467Z,24.26
2018-04-12T05:49:57.875Z,23.95
2018-04-12T05:52:24.300Z,24.18
2018-04-12T05:54:50.686Z,24.40
2018-04-12T05:57:17.098Z,24.28
2018-04-12T05:59:43.525Z,24.43
2018-04-12T06:02:09.889Z,24.34
2018-04-12T06:04:36.209Z,24.27
2018-04-12T06:07:02.659Z,24.28
2018-04-12T06:09:29.031Z,24.38
2018-04-12T06:11:55.381Z,24.39
2018-04-12T06:14:22.332Z,24.28
2018-04-12T06:16:48.900Z,24.45
2018-04-12T06:19:15.328Z,24.17
2018-04-12T06:21:41.727Z,24.50
2018-04-12T06:24:08.106Z,24.55
2018-04-12T06:26:34.597Z,24.39
2018-04-12T06:29:01.078Z,24.57
2018-04-12T06:31:29.035Z,24.59
2018-04-12T06:33:55.436Z,24.57
2018-04-12T06:36:21.996Z,24.58
2018-04-12T06:38:48.351Z,24.62
2018-04-12T06:41:14.708Z,24.51
2018-04-12T06:43:41.138Z,24.58
2018-04-12T06:46:08.518Z,24.54
2018-04-12T06:48:34.902Z,24.54
2018-04-12T06:51:01.373Z,24.43
2018-04-12T06:53:27.763Z,24.66
2018-04-12T06:55:55.127Z,24.65
2018-04-12T06:58:21.553Z,24.64
2018-04-12T07:00:47.914Z,24.66
2018-04-12T07:03:14.333Z,24.74
2018-04-12T07:05:40.738Z,24.81
2018-04-12T07:08:07.143Z,24.64
2018-04-12T07:10:33.561Z,24.72
2018-04-12T07:12:59.931Z,24.85
2018-04-12T07:15:26.323Z,24.79
2018-04-12T07:17:52.698Z,24.86
2018-04-12T07:20:19.226Z,24.89
2018-04-12T07:22:45.629Z,24.85
2018-04-12T07:25:11.989Z,24.82
2018-04-12T07:27:38.433Z,24.91
2018-04-12T07:30:04.783Z,24.83
2018-04-12T07:32:31.170Z,24.99
2018-04-12T07:34:57.602Z,24.88
2018-04-12T07:37:25.186Z,24.87
2018-04-12T07:39:55.787Z,24.95
2018-04-12T07:42:22.139Z,25.01
2018-04-12T07:44:48.593Z,25.03
2018-04-12T07:47:14.966Z,24.99
2018-04-12T07:49:41.371Z,25.02
2018-04-12T07:52:07.882Z,24.95
2018-04-12T07:54:34.308Z,24.94
2018-04-12T07:57:00.847Z,25.07
2018-04-12T07:59:27.221Z,25.14
2018-04-12T08:01:53.549Z,25.08
2018-04-12T08:04:20.009Z,25.13
2018-04-12T08:06:46.396Z,25.08
2018-04-12T08:09:12.890Z,25.02
2018-04-12T08:11:39.243Z,25.11
2018-04-12T08:14:05.693Z,25.01
2018-04-12T08:16:32.210Z,25.09
2018-04-12T08:18:58.732Z,25.08
2018-04-12T08:21:25.282Z,25.14
2018-04-12T08:23:52.048Z,25.15
2018-04-12T08:26:18.982Z,25.03
2018-04-12T08:28:45.489Z,25.11
2018-04-12T08:31:11.935Z,25.12
2018-04-12T08:33:39.270Z,25.20
2018-04-12T08:36:05.645Z,24.97
2018-04-12T08:38:32.043Z,25.05
2018-04-12T08:40:58.477Z,24.94
2018-04-12T08:43:24.813Z,24.95
2018-04-12T08:45:51.201Z,25.09
2018-04-12T08:50:58.014Z,25.00
2018-04-12T08:53:24.413Z,25.02
2018-04-12T08:55:50.768Z,25.05
2018-04-12T08:58:17.340Z,24.91
2018-04-12T09:00:43.657Z,24.96
2018-04-12T09:03:10.008Z,25.08
2018-04-12T09:05:36.344Z,25.01
2018-04-12T09:08:02.718Z,24.96
2018-04-12T09:10:29.065Z,25.05
2018-04-12T09:12:55.557Z,25.05
2018-04-12T09:15:21.948Z,25.02
2018-04-12T09:17:48.269Z,25.03
2018-04-12T09:20:14.788Z,25.03
2018-04-12T09:22:41.144Z,25.03
2018-04-12T09:25:07.509Z,24.99
2018-04-12T09:27:33.856Z,25.13
2018-04-12T09:30:00.211Z,24.98
2018-04-12T09:32:26.705Z,25.16
2018-04-12T09:34:53.219Z,25.06
2018-04-12T09:37:19.624Z,25.14
2018-04-12T09:39:46.119Z,24.97
2018-04-12T09:42:12.513Z,25.12
2018-04-12T09:44:38.972Z,25.13
2018-04-12T09:47:05.323Z,25.15
2018-04-12T09:49:33.552Z,24.95
2018-04-12T09:51:59.980Z,25.02
2018-04-12T09:54:26.559Z,24.94
2018-04-12T09:56:53.443Z,25.07
2018-04-12T09:59:20.434Z,25.08
2018-04-12T10:01:47.505Z,25.05
2018-04-12T10:09:18.817Z,25.13
2018-04-12T10:11:45.508Z,25.02
2018-04-12T10:14:12.172Z,25.05
2018-04-12T10:16:39.197Z,25.00
2018-04-12T10:19:06.000Z,25.15
2018-04-12T10:21:33.038Z,25.01
2018-04-12T10:24:00.166Z,25.13
2018-04-12T10:26:27.156Z,25.09
2018-04-12T10:28:58.368Z,25.17
2018-04-12T10:31:25.257Z,25.10
2018-04-12T10:33:52.368Z,25.07
2018-04-12T10:36:19.388Z,25.03
2018-04-12T10:38:46.433Z,25.08
2018-04-12T10:41:14.289Z,25.23
2018-04-12T10:46:58.682Z,25.19
2018-04-12T10:49:26.266Z,25.13
2018-04-12T10:51:56.976Z,25.21
2018-04-12T10:54:29.357Z,25.13
2018-04-12T10:56:56.601Z,25.20
2018-04-12T10:59:23.693Z,25.34
2018-04-12T11:01:51.579Z,25.28
2018-04-12T11:04:26.183Z,25.30
2018-04-12T11:06:53.481Z,25.26
2018-04-12T11:09:20.616Z,25.26
2018-04-12T11:11:48.432Z,25.32
2018-04-12T11:14:15.462Z,25.47
2018-04-12T11:16:45.636Z,25.45
2018-04-12T11:21:48.026Z,25.34
2018-04-12T11:26:49.177Z,25.30
2018-04-12T11:34:38.004Z,25.28
2018-04-12T11:37:05.187Z,25.36
2018-04-12T11:39:38.632Z,25.49
2018-04-12T11:42:06.295Z,25.49
2018-04-12T11:47:09.146Z,25.28
2018-04-12T11:52:21.133Z,25.45
2018-04-12T11:54:48.387Z,25.55
2018-04-12T11:57:16.543Z,25.56
2018-04-12T11:59:52.668Z,25.53
2018-04-12T12:02:20.174Z,25.50
2018-04-12T12:04:47.007Z,25.46
2018-04-12T12:07:15.426Z,25.65
2018-04-12T12:09:43.688Z,25.40
2018-04-12T12:12:11.814Z,25.47
2018-04-12T12:14:39.620Z,25.58
2018-04-12T12:19:38.509Z,25.56
2018-04-12T12:22:04.886Z,25.49
2018-04-12T12:24:31.218Z,25.55
2018-04-12T12:26:57.564Z,25.50
2018-04-12T12:29:24.064Z,25.41
2018-04-12T12:31:50.457Z,25.34
2018-04-12T12:34:17.113Z,25.44
2018-04-12T12:36:43.507Z,25.43
2018-04-12T12:39:09.963Z,25.45
2018-04-12T12:41:36.507Z,25.58
2018-04-12T12:44:02.930Z,25.47
2018-04-12T12:46:29.483Z,25.48
2018-04-12T12:48:55.991Z,25.57
2018-04-12T12:51:22.742Z,25.57
2018-04-12T12:53:49.121Z,25.53
2018-04-12T12:56:15.514Z,25.46
2018-04-12T12:58:41.872Z,25.59
2018-04-12T13:01:08.261Z,25.40
2018-04-12T13:03:34.621Z,25.61
2018-04-12T13:06:00.989Z,25.56
2018-04-12T13:08:27.416Z,25.40
2018-04-12T13:10:53.768Z,25.56
2018-04-12T13:13:20.115Z,25.64
2018-04-12T13:15:46.662Z,25.52
2018-04-12T13:18:13.103Z,25.70
2018-04-12T13:20:39.544Z,25.79
2018-04-12T13:23:05.903Z,25.63
2018-04-12T13:25:32.284Z,25.57
2018-04-12T13:27:58.625Z,25.60
2018-04-12T13:30:25.010Z,25.68
2018-04-12T13:32:51.332Z,25.54
2018-04-12T13:35:17.736Z,25.68
2018-04-12T13:37:44.161Z,25.60
2018-04-12T13:40:10.543Z,25.66
2018-04-12T13:42:36.946Z,25.51
2018-04-12T13:45:03.343Z,25.56
2018-04-12T13:47:29.903Z,25.55
2018-04-12T13:49:56.320Z,25.54
2018-04-12T13:52:22.761Z,25.66
2018-04-12T13:54:49.173Z,25.59
2018-04-12T13:57:15.490Z,25.67
2018-04-12T13:59:41.890Z,25.66
2018-04-12T14:02:08.229Z,25.49
2018-04-12T14:04:34.596Z,25.60
2018-04-12T14:07:00.972Z,25.58
2018-04-12T14:09:27.312Z,25.74
2018-04-12T14:11:53.697Z,25.59
2018-04-12T14:14:20.042Z,25.48
2018-04-12T14:16:46.449Z,25.61
2018-04-12T14:19:12.773Z,25.59
2018-04-12T14:21:39.163Z,25.57
2018-04-12T14:24:05.577Z,25.48
2018-04-12T14:26:33.286Z,25.52
2018-04-12T14:29:00.291Z,25.37
2018-04-12T14:31:27.154Z,25.39
2018-04-12T14:33:53.625Z,25.30
2018-04-12T14:36:20.596Z,25.45
2018-04-12T14:38:47.336Z,25.42
2018-04-12T14:41:13.721Z,25.46
2018-04-12T14:43:40.091Z,25.50
2018-04-12T14:46:06.581Z,25.37
2018-04-12T14:48:33.002Z,25.42
2018-04-12T14:50:59.499Z,25.37
2018-04-12T14:53:26.030Z,25.43
2018-04-12T14:55:52.457Z,25.40
2018-04-12T14:58:19.024Z,25.37
2018-04-12T15:00:45.623Z,25.29
2018-04-12T15:03:12.096Z,25.33
2018-04-12T15:05:38.424Z,25.30
2018-04-12T15:08:04.777Z,25.26
2018-04-12T15:10:31.253Z,25.27
2018-04-12T15:12:57.748Z,25.34
2018-04-12T15:15:24.126Z,25.38
2018-04-12T15:17:50.444Z,25.26
2018-04-12T15:20:16.833Z,25.19
2018-04-12T15:22:43.396Z,25.28
2018-04-12T15:25:09.902Z,25.26
2018-04-12T15:27:36.266Z,25.21
2018-04-12T15:30:02.683Z,25.23
2018-04-12T15:32:29.090Z,25.18
2018-04-12T15:34:55.472Z,25.15
2018-04-12T15:37:21.794Z,25.16
2018-04-12T15:39:48.295Z,25.11
2018-04-12T15:42:14.624Z,25.10
2018-04-12T15:44:41.122Z,25.03
2018-04-12T15:47:07.571Z,25.14
2018-04-12T15:49:34.318Z,25.20
2018-04-12T15:52:00.661Z,25.14
2018-04-12T15:54:26.986Z,25.08
2018-04-12T15:56:53.324Z,25.08
2018-04-12T15:59:19.680Z,25.08
2018-04-12T16:01:46.280Z,25.13
2018-04-12T16:04:12.726Z,25.04
2018-04-12T16:06:39.085Z,25.04
2018-04-12T16:09:05.427Z,24.95
2018-04-12T16:11:31.848Z,24.94
2018-04-12T16:13:58.205Z,25.08
2018-04-12T16:16:24.568Z,25.01
2018-04-12T16:18:50.899Z,24.98
2018-04-12T16:21:17.252Z,24.99
2018-04-12T16:23:43.692Z,24.97
2018-04-12T16:26:10.079Z,24.99
2018-04-12T16:28:36.574Z,24.97
2018-04-12T16:31:02.896Z,24.95
2018-04-12T16:33:29.264Z,24.93
2018-04-12T16:35:55.626Z,24.95
2018-04-12T16:38:22.120Z,24.94
2018-04-12T16:40:48.441Z,24.90
2018-04-12T16:43:14.797Z,24.81
2018-04-12T16:45:41.113Z,24.87
2018-04-12T16:48:07.484Z,24.90
2018-04-12T16:50:33.820Z,24.84
2018-04-12T16:53:00.145Z,24.82
2018-04-12T16:55:26.520Z,24.88
2018-04-12T16:57:52.889Z,24.80
2018-04-12T17:00:19.220Z,24.87
2018-04-12T17:02:45.535Z,24.77
2018-04-12T17:05:11.904Z,24.79
2018-04-12T17:07:38.229Z,24.83
2018-04-12T17:10:04.574Z,24.83
2018-04-12T17:12:31.044Z,24.89
2018-04-12T17:14:57.360Z,24.89
2018-04-12T17:17:23.793Z,24.95
2018-04-12T17:19:50.120Z,24.95
2018-04-12T17:22:16.512Z,24.89
2018-04-12T17:24:42.898Z,24.83
2018-04-12T17:27:09.272Z,24.90
2018-04-12T17:29:35.609Z,24.97
2018-04-12T17:32:01.964Z,25.01
2018-04-12T17:34:28.280Z,25.02
2018-04-12T17:36:54.592Z,25.07
2018-04-12T17:39:20.908Z,25.04
2018-04-12T17:41:47.236Z,25.09
2018-04-12T17:44:13.546Z,25.07
2018-04-12T17:46:39.904Z,25.08
2018-04-12T17:49:06.229Z,25.07
2018-04-12T17:51:32.552Z,25.10
2018-04-12T17:53:58.927Z,25.11
2018-04-12T17:56:25.250Z,25.14
2018-04-12T17:58:51.573Z,25.10
2018-04-12T18:01:17.879Z,25.05
2018-04-12T18:03:44.200Z,25.14
2018-04-12T18:06:10.555Z,25.13
2018-04-12T18:08:36.884Z,25.10
2018-04-12T18:11:03.198Z,25.02
2018-04-12T18:13:29.646Z,25.15
2018-04-12T18:15:55.960Z,25.11
2018-04-12T18:18:22.283Z,25.07
2018-04-12T18:20:48.623Z,25.14
2018-04-12T18:23:14.940Z,25.08
2018-04-12T18:25:41.307Z,25.13
2018-04-12T18:28:07.651Z,25.13
2018-04-12T18:30:33.980Z,25.08
2018-04-12T18:33:00.305Z,25.14
2018-04-12T18:35:26.635Z,25.14
2018-04-12T18:37:52.992Z,25.12
2018-04-12T18:40:19.391Z,25.11
2018-04-12T18:42:45.756Z,25.12
2018-04-12T18:45:12.100Z,25.03
2018-04-12T18:47:38.444Z,25.06
2018-04-12T18:50:04.792Z,25.04
2018-04-12T18:52:31.114Z,25.01
2018-04-12T18:54:57.472Z,25.07
2018-04-12T18:57:23.826Z,25.07
2018-04-12T18:59:50.136Z,25.07
2018-04-12T19:02:16.490Z,25.06
2018-04-12T19:04:42.852Z,25.08
2018-04-12T19:07:09.201Z,24.96
2018-04-12T19:09:35.592Z,25.13
2018-04-12T19:12:02.012Z,25.16
2018-04-12T19:14:28.338Z,25.15
2018-04-12T19:16:54.684Z,25.13
2018-04-12T19:19:21.028Z,25.17
2018-04-12T19:21:47.465Z,25.06
2018-04-12T19:24:13.781Z,25.17
2018-04-12T19:26:40.089Z,25.14
2018-04-12T19:29:06.410Z,25.10
2018-04-12T19:31:32.761Z,25.15
2018-04-12T19:33:59.132Z,25.11
2018-04-12T19:36:25.453Z,25.14
2018-04-12T19:38:51.879Z,25.13
2018-04-12T19:41:18.404Z,25.14
2018-04-12T19:43:44.733Z,25.14
2018-04-12T19:46:18.599Z,25.15
2018-04-12T19:48:44.936Z,25.15
2018-04-12T19:51:11.261Z,25.13
2018-04-12T19:53:37.626Z,25.13
2018-04-12T19:56:04.000Z,25.08
2018-04-12T19:58:30.331Z,25.12
2018-04-12T20:00:56.675Z,25.08
2018-04-12T20:03:22.993Z,25.09
2018-04-12T20:05:49.329Z,25.08
2018-04-12T20:08:15.773Z,25.03
2018-04-12T20:10:42.143Z,24.99
2018-04-12T20:13:08.568Z,24.98
2018-04-12T20:15:34.897Z,25.00
2018-04-12T20:18:01.252Z,24.97
2018-04-12T20:20:27.644Z,24.94
2018-04-12T20:22:54.120Z,24.93
2018-04-12T20:25:20.491Z,24.97
2018-04-12T20:27:46.914Z,24.92
2018-04-12T20:30:13.261Z,24.90
2018-04-12T20:32:39.640Z,24.85
2018-04-12T20:35:06.196Z,24.76
2018-04-12T20:37:32.569Z,24.84
2018-04-12T20:39:58.894Z,24.81
2018-04-12T20:42:25.218Z,24.64
2018-04-12T20:44:51.542Z,24.69
2018-04-12T20:47:17.887Z,24.69
2018-04-12T20:49:44.319Z,24.62
2018-04-12T20:52:10.642Z,24.67
2018-04-12T20:54:36.959Z,24.64
2018-04-12T20:57:03.424Z,24.65
2018-04-12T20:59:29.777Z,24.57
2018-04-12T21:01:56.282Z,24.59
2018-04-12T21:04:22.601Z,24.43
2018-04-12T21:06:49.022Z,24.53
2018-04-12T21:09:15.403Z,24.56
2018-04-12T21:11:41.756Z,24.48
2018-04-12T21:14:08.134Z,24.46
2018-04-12T21:16:34.516Z,24.51
2018-04-12T21:19:00.841Z,24.44
2018-04-12T21:21:27.201Z,24.45
2018-04-12T21:23:53.621Z,24.39
2018-04-12T21:26:20.023Z,24.37
2018-04-12T21:28:46.353Z,24.36
2018-04-12T21:31:12.757Z,24.37
2018-04-12T21:33:39.093Z,24.34
2018-04-12T21:36:05.503Z,24.36
2018-04-12T21:38:31.909Z,24.28
2018-04-12T21:40:58.394Z,24.34
2018-04-12T21:43:24.716Z,24.28
2018-04-12T21:45:51.051Z,24.27
2018-04-12T21:48:17.370Z,24.24
2018-04-12T21:50:43.744Z,24.22
2018-04-12T21:53:10.173Z,24.15
2018-04-12T21:55:36.512Z,24.22
2018-04-12T21:58:02.843Z,24.20
2018-04-12T22:00:29.188Z,24.21
2018-04-12T22:02:55.505Z,24.18
2018-04-12T22:05:21.836Z,24.16
2018-04-12T22:07:48.351Z,24.10
2018-04-12T22:10:14.971Z,24.11
2018-04-12T22:12:41.300Z,24.10
2018-04-12T22:15:07.661Z,24.08
2018-04-12T22:17:33.976Z,24.09
2018-04-12T22:20:00.332Z,24.03
2018-04-12T22:22:26.782Z,24.07
2018-04-12T22:24:53.210Z,24.04
2018-04-12T22:27:19.548Z,24.02
2018-04-12T22:29:45.880Z,24.03
2018-04-12T22:32:12.204Z,23.99
2018-04-12T22:34:38.569Z,23.97
2018-04-12T22:37:04.918Z,23.94
2018-04-12T22:39:31.305Z,23.98
2018-04-12T22:41:57.622Z,23.91
2018-04-12T22:44:24.252Z,23.92
2018-04-12T22:46:50.653Z,23.90
2018-04-12T22:49:16.991Z,23.90
2018-04-12T22:51:43.304Z,23.88
2018-04-12T22:54:09.632Z,23.88
2018-04-12T22:56:35.996Z,23.91
2018-04-12T22:59:02.316Z,23.86
2018-04-12T23:01:28.773Z,23.88
2018-04-12T23:03:55.090Z,23.84
2018-04-12T23:06:21.448Z,23.88
2018-04-12T23:08:47.849Z,23.82
2018-04-12T23:11:14.321Z,23.85
2018-04-12T23:13:40.775Z,23.82
2018-04-12T23:16:07.131Z,23.84
2018-04-12T23:18:33.530Z,23.81
2018-04-12T23:21:00.004Z,23.82
2018-04-12T23:23:26.324Z,23.78
2018-04-12T23:25:52.675Z,23.76
2018-04-12T23:28:19.103Z,23.69
2018-04-12T23:30:45.434Z,23.75
2018-04-12T23:33:11.885Z,23.71
2018-04-12T23:35:38.205Z,23.74
2018-04-12T23:38:04.566Z,23.71
2018-04-12T23:40:30.922Z,23.74
2018-04-12T23:42:57.236Z,23.74
2018-04-12T23:45:23.600Z,23.70
2018-04-12T23:47:49.944Z,23.72
2018-04-12T23:50:16.397Z,23.66
2018-04-12T23:52:42.829Z,23.69
2018-04-12T23:55:09.187Z,23.69
2018-04-12T23:57:35.559Z,23.67
