createdAt,value
2017-06-14T00:01:46.388Z,9.20
2017-06-14T00:04:13.457Z,9.60
2017-06-14T00:06:39.772Z,9.37
2017-06-14T00:09:06.844Z,9.33
2017-06-14T00:11:33.153Z,9.83
2017-06-14T00:13:59.501Z,9.77
2017-06-14T00:16:25.835Z,9.43
2017-06-14T00:18:52.177Z,8.00
2017-06-14T00:21:18.486Z,8.77
2017-06-14T00:23:44.805Z,9.50
2017-06-14T00:26:11.881Z,9.03
2017-06-14T00:28:38.180Z,10.17
2017-06-14T00:31:05.262Z,8.60
2017-06-14T00:33:31.584Z,10.10
2017-06-14T00:35:57.921Z,10.03
2017-06-14T00:38:24.239Z,9.90
2017-06-14T00:40:50.576Z,9.43
2017-06-14T00:43:16.880Z,9.40
2017-06-14T00:45:43.958Z,9.00
2017-06-14T00:48:10.269Z,9.03
2017-06-14T00:50:36.610Z,9.33
2017-06-14T00:53:02.915Z,8.70
2017-06-14T00:55:29.968Z,9.47
2017-06-14T00:57:56.331Z,8.50
2017-06-14T01:00:22.639Z,8.73
2017-06-14T01:02:48.980Z,8.57
2017-06-14T01:05:15.290Z,9.00
2017-06-14T01:07:42.355Z,9.90
2017-06-14T01:10:08.650Z,10.13
2017-06-14T01:12:34.983Z,10.40
2017-06-14T01:15:01.316Z,10.23
2017-06-14T01:17:28.390Z,11.40
2017-06-14T01:19:54.716Z,10.20
2017-06-14T01:22:21.035Z,10.30
2017-06-14T01:24:48.111Z,10.87
2017-06-14T01:27:14.417Z,10.27
2017-06-14T01:29:41.479Z,9.60
2017-06-14T01:32:07.796Z,10.43
2017-06-14T01:34:34.905Z,9.37
2017-06-14T01:37:01.257Z,9.97
2017-06-14T01:39:27.603Z,10.10
2017-06-14T01:41:54.686Z,10.50
2017-06-14T01:44:21.073Z,10.30
2017-06-14T01:46:48.176Z,9.47
2017-06-14T01:49:14.527Z,10.03
2017-06-14T01:51:40.865Z,10.57
2017-06-14T01:54:07.177Z,10.50
2017-06-14T01:56:33.513Z,9.53
2017-06-14T01:58:59.832Z,10.43
2017-06-14T02:01:26.176Z,10.37
2017-06-14T02:03:52.506Z,10.63
2017-06-14T02:06:18.840Z,10.70
2017-06-14T02:08:45.163Z,11.37
2017-06-14T02:11:11.497Z,9.90
2017-06-14T02:13:37.824Z,9.93
2017-06-14T02:16:04.168Z,10.10
2017-06-14T02:18:30.499Z,10.17
2017-06-14T02:20:56.849Z,10.90
2017-06-14T02:23:23.931Z,10.30
2017-06-14T02:25:50.229Z,11.13
2017-06-14T02:28:17.319Z,11.53
2017-06-14T02:30:43.646Z,10.10
2017-06-14T02:33:09.997Z,10.23
2017-06-14T02:35:36.310Z,10.00
2017-06-14T02:38:02.619Z,8.57
2017-06-14T02:40:28.955Z,8.60
2017-06-14T02:42:55.273Z,9.03
2017-06-14T02:45:21.599Z,10.07
2017-06-14T02:47:48.660Z,9.00
2017-06-14T02:50:14.995Z,9.53
2017-06-14T02:52:41.310Z,9.70
2017-06-14T02:55:08.395Z,10.00
2017-06-14T02:57:34.708Z,10.37
2017-06-14T03:00:01.043Z,11.00
2017-06-14T03:02:27.360Z,10.77
2017-06-14T03:04:53.706Z,9.53
2017-06-14T03:07:20.015Z,9.97
2017-06-14T03:09:46.332Z,10.23
2017-06-14T03:12:13.400Z,9.77
2017-06-14T03:14:39.708Z,10.33
2017-06-14T03:17:06.810Z,10.13
2017-06-14T03:19:33.180Z,10.50
2017-06-14T03:21:59.506Z,9.60
2017-06-14T03:24:25.816Z,9.73
2017-06-14T03:26:52.155Z,9.77
2017-06-14T03:29:18.465Z,9.57
2017-06-14T03:31:44.793Z,10.93
2017-06-14T03:34:11.101Z,10.70
2017-06-14T03:36:37.424Z,11.80
2017-06-14T03:39:03.799Z,11.47
2017-06-14T03:41:30.156Z,11.20
2017-06-14T03:43:56.464Z,11.60
2017-06-14T03:46:23.519Z,10.33
2017-06-14T03:48:50.599Z,9.70
2017-06-14T03:51:16.905Z,9.30
2017-06-14T03:53:44.030Z,10.47
2017-06-14T03:56:10.343Z,10.60
2017-06-14T03:58:36.686Z,9.83
2017-06-14T04:01:02.997Z,10.60
2017-06-14T04:03:29.330Z,10.37
2017-06-14T04:05:55.644Z,9.80
2017-06-14T04:08:21.976Z,9.80
2017-06-14T04:10:48.308Z,11.13
2017-06-14T04:13:14.606Z,11.73
2017-06-14T04:15:47.888Z,11.30
2017-06-14T04:18:14.943Z,11.30
2017-06-14T04:20:41.258Z,12.47
2017-06-14T04:23:08.326Z,12.47
2017-06-14T04:25:34.657Z,11.77
2017-06-14T04:28:00.974Z,11.30
2017-06-14T04:30:28.060Z,12.40
2017-06-14T04:32:54.366Z,11.70
2017-06-14T04:35:20.703Z,11.70
2017-06-14T04:37:47.009Z,10.73
2017-06-14T04:40:14.097Z,13.00
2017-06-14T04:42:40.414Z,11.50
2017-06-14T04:45:06.728Z,13.00
2017-06-14T04:47:33.050Z,11.90
2017-06-14T04:50:00.105Z,12.53
2017-06-14T04:52:27.172Z,13.20
2017-06-14T04:54:53.479Z,10.83
2017-06-14T04:57:20.601Z,12.43
2017-06-14T04:59:53.902Z,12.10
2017-06-14T05:02:20.235Z,12.00
2017-06-14T05:04:46.544Z,11.47
2017-06-14T05:07:12.891Z,12.70
2017-06-14T05:09:39.208Z,13.37
2017-06-14T05:12:05.513Z,11.60
2017-06-14T05:14:31.846Z,11.97
2017-06-14T05:16:58.182Z,11.87
2017-06-14T05:19:24.516Z,11.60
2017-06-14T05:21:50.847Z,12.10
2017-06-14T05:24:17.186Z,12.87
2017-06-14T05:26:43.505Z,12.43
2017-06-14T05:29:09.843Z,13.80
2017-06-14T05:31:36.164Z,14.23
2017-06-14T05:34:02.557Z,13.73
2017-06-14T05:36:28.872Z,12.80
2017-06-14T05:38:55.929Z,13.33
2017-06-14T05:41:22.988Z,14.10
2017-06-14T05:43:49.311Z,14.00
2017-06-14T05:46:16.382Z,14.40
2017-06-14T05:48:42.703Z,14.20
2017-06-14T05:51:09.045Z,14.83
2017-06-14T05:53:35.346Z,14.63
2017-06-14T05:56:02.423Z,13.10
2017-06-14T05:58:28.739Z,14.20
2017-06-14T06:00:55.089Z,14.50
2017-06-14T06:03:21.409Z,14.13
2017-06-14T06:05:47.759Z,13.00
2017-06-14T06:08:14.104Z,14.53
2017-06-14T06:10:40.412Z,13.00
2017-06-14T06:13:06.748Z,14.47
2017-06-14T06:15:33.080Z,13.67
2017-06-14T06:17:59.413Z,13.90
2017-06-14T06:20:25.736Z,14.03
2017-06-14T06:22:52.069Z,13.50
2017-06-14T06:25:18.390Z,14.20
2017-06-14T06:27:44.733Z,12.77
2017-06-14T06:30:11.062Z,12.80
2017-06-14T06:32:37.403Z,11.00
2017-06-14T06:35:03.719Z,11.43
2017-06-14T06:37:30.052Z,11.73
2017-06-14T06:42:29.524Z,11.40
2017-06-14T06:44:56.580Z,10.20
2017-06-14T06:47:23.636Z,9.30
2017-06-14T06:49:50.726Z,9.63
2017-06-14T06:52:17.036Z,9.77
2017-06-14T06:54:43.368Z,8.17
2017-06-14T06:57:09.711Z,7.30
2017-06-14T06:59:36.061Z,8.00
2017-06-14T07:02:02.382Z,7.90
2017-06-14T07:04:28.732Z,8.50
2017-06-14T07:06:55.054Z,7.00
2017-06-14T07:09:21.395Z,7.47
2017-06-14T07:11:47.714Z,7.20
2017-06-14T07:14:14.090Z,7.73
2017-06-14T07:16:41.208Z,6.67
2017-06-14T07:19:07.571Z,6.90
2017-06-14T07:21:34.627Z,6.87
2017-06-14T07:24:00.941Z,7.00
2017-06-14T07:26:28.045Z,7.73
2017-06-14T07:28:54.376Z,7.37
2017-06-14T07:31:20.714Z,6.77
2017-06-14T07:33:47.048Z,7.30
2017-06-14T07:36:13.380Z,7.00
2017-06-14T07:38:39.695Z,6.53
2017-06-14T07:41:06.045Z,6.60
2017-06-14T07:43:32.381Z,6.60
2017-06-14T07:45:58.724Z,5.73
2017-06-14T07:48:25.037Z,6.43
2017-06-14T07:50:51.369Z,6.53
2017-06-14T07:53:17.684Z,6.70
2017-06-14T07:55:44.027Z,7.00
2017-06-14T07:58:10.344Z,5.97
2017-06-14T08:00:36.693Z,6.17
2017-06-14T08:03:03.018Z,5.93
2017-06-14T08:05:29.339Z,5.87
2017-06-14T08:07:55.688Z,6.17
2017-06-14T08:10:21.998Z,6.10
2017-06-14T08:12:48.340Z,5.87
2017-06-14T08:15:14.676Z,6.37
2017-06-14T08:17:41.012Z,6.03
2017-06-14T08:20:07.333Z,6.60
2017-06-14T08:22:33.665Z,6.10
2017-06-14T08:24:59.986Z,6.20
2017-06-14T08:27:26.322Z,5.93
2017-06-14T08:29:52.628Z,6.20
2017-06-14T08:32:18.969Z,6.23
2017-06-14T08:34:45.288Z,5.80
2017-06-14T08:37:11.633Z,6.20
2017-06-14T08:39:37.948Z,5.70
2017-06-14T08:42:04.313Z,5.93
2017-06-14T08:44:30.620Z,6.47
2017-06-14T08:46:56.931Z,6.33
2017-06-14T08:49:23.263Z,6.40
2017-06-14T08:51:49.579Z,6.13
2017-06-14T08:54:15.915Z,6.53
2017-06-14T08:56:42.237Z,6.60
2017-06-14T08:59:08.567Z,6.20
2017-06-14T09:01:34.880Z,6.00
2017-06-14T09:04:01.960Z,6.20
2017-06-14T09:06:28.276Z,7.53
2017-06-14T09:08:54.625Z,7.80
2017-06-14T09:11:20.952Z,7.77
2017-06-14T09:13:47.274Z,6.90
2017-06-14T09:16:13.626Z,7.07
2017-06-14T09:18:39.944Z,6.53
2017-06-14T09:21:06.293Z,6.37
2017-06-14T09:23:32.604Z,6.20
2017-06-14T09:25:58.949Z,6.60
2017-06-14T09:28:25.263Z,6.37
2017-06-14T09:30:51.600Z,6.40
2017-06-14T09:33:17.919Z,5.90
2017-06-14T09:35:44.285Z,7.37
2017-06-14T09:38:10.617Z,6.77
2017-06-14T09:40:36.935Z,7.03
2017-06-14T09:43:03.273Z,6.40
2017-06-14T09:45:29.589Z,6.40
2017-06-14T09:47:55.925Z,7.30
2017-06-14T09:50:22.253Z,7.63
2017-06-14T09:52:48.602Z,6.80
2017-06-14T09:55:14.921Z,7.23
2017-06-14T09:57:41.261Z,7.53
2017-06-14T10:00:07.599Z,6.80
2017-06-14T10:02:33.920Z,8.07
2017-06-14T10:05:00.257Z,7.37
2017-06-14T10:07:26.567Z,7.30
2017-06-14T10:09:52.914Z,6.57
2017-06-14T10:12:19.228Z,7.00
2017-06-14T10:14:52.636Z,7.13
2017-06-14T10:17:18.977Z,7.53
2017-06-14T10:19:45.317Z,8.40
2017-06-14T10:22:11.632Z,7.70
2017-06-14T10:24:37.969Z,7.43
2017-06-14T10:27:04.278Z,7.00
2017-06-14T10:29:30.632Z,7.33
2017-06-14T10:31:56.959Z,7.03
2017-06-14T10:34:23.270Z,8.00
2017-06-14T10:36:49.601Z,7.90
2017-06-14T10:39:15.914Z,7.70
2017-06-14T10:41:42.281Z,7.90
2017-06-14T10:44:08.615Z,7.50
2017-06-14T10:46:34.951Z,7.40
2017-06-14T10:49:01.268Z,7.60
2017-06-14T10:51:27.601Z,7.73
2017-06-14T10:53:53.917Z,7.50
2017-06-14T10:56:20.265Z,7.07
2017-06-14T10:58:46.591Z,7.03
2017-06-14T11:01:12.944Z,7.03
2017-06-14T11:03:39.260Z,7.47
2017-06-14T11:06:05.571Z,7.70
2017-06-14T11:08:31.898Z,6.50
2017-06-14T11:10:58.221Z,7.07
2017-06-14T11:13:24.557Z,7.80
2017-06-14T11:15:50.900Z,6.93
2017-06-14T11:18:17.240Z,6.30
2017-06-14T11:20:43.582Z,6.87
2017-06-14T11:23:10.659Z,7.37
2017-06-14T11:25:36.975Z,6.57
2017-06-14T11:28:03.320Z,7.30
2017-06-14T11:30:29.640Z,6.53
2017-06-14T11:32:55.980Z,7.10
2017-06-14T11:35:22.307Z,7.10
2017-06-14T11:37:48.665Z,7.57
2017-06-14T11:40:14.979Z,8.40
2017-06-14T11:42:41.297Z,7.07
2017-06-14T11:45:07.632Z,6.43
2017-06-14T11:47:33.952Z,8.13
2017-06-14T11:50:00.297Z,7.50
2017-06-14T11:52:26.613Z,7.50
2017-06-14T11:54:52.960Z,6.70
2017-06-14T11:57:19.281Z,6.47
2017-06-14T11:59:45.630Z,7.20
2017-06-14T12:02:11.950Z,7.00
2017-06-14T12:04:38.296Z,6.90
2017-06-14T12:07:04.613Z,6.90
2017-06-14T12:09:37.951Z,7.00
2017-06-14T12:12:04.270Z,6.97
2017-06-14T12:14:30.610Z,7.20
2017-06-14T12:16:56.952Z,7.27
2017-06-14T12:19:23.268Z,7.47
2017-06-14T12:21:49.611Z,6.93
2017-06-14T12:24:15.932Z,7.57
2017-06-14T12:26:42.293Z,6.67
2017-06-14T12:29:09.351Z,6.87
2017-06-14T12:31:35.695Z,6.70
2017-06-14T12:34:02.009Z,7.17
2017-06-14T12:36:29.093Z,7.30
2017-06-14T12:38:55.420Z,5.97
2017-06-14T12:41:21.755Z,6.57
2017-06-14T12:43:48.083Z,7.10
2017-06-14T12:46:14.414Z,6.87
2017-06-14T12:48:40.727Z,7.30
2017-06-14T12:51:07.045Z,6.90
2017-06-14T12:53:33.387Z,6.80
2017-06-14T12:55:59.701Z,7.27
2017-06-14T12:58:26.767Z,6.50
2017-06-14T13:00:53.134Z,6.67
2017-06-14T13:03:19.481Z,6.40
2017-06-14T13:05:45.804Z,7.00
2017-06-14T13:08:12.140Z,6.97
2017-06-14T13:10:38.454Z,7.60
2017-06-14T13:13:04.792Z,7.00
2017-06-14T13:15:31.128Z,6.67
2017-06-14T13:17:57.469Z,9.30
2017-06-14T13:20:23.791Z,7.40
2017-06-14T13:22:50.148Z,6.50
2017-06-14T13:25:17.215Z,5.27
2017-06-14T13:27:43.533Z,6.33
2017-06-14T13:30:10.617Z,6.40
2017-06-14T13:32:36.937Z,6.70
2017-06-14T13:35:03.279Z,6.27
2017-06-14T13:37:29.606Z,6.27
2017-06-14T13:39:55.940Z,5.93
2017-06-14T13:42:22.267Z,6.07
2017-06-14T13:44:48.598Z,6.23
2017-06-14T13:47:14.930Z,7.40
2017-06-14T13:49:41.278Z,7.30
2017-06-14T13:52:07.598Z,6.00
2017-06-14T13:54:33.942Z,5.80
2017-06-14T13:57:00.289Z,6.40
2017-06-14T13:59:26.598Z,6.50
2017-06-14T14:01:52.935Z,5.50
2017-06-14T14:04:19.243Z,6.40
2017-06-14T14:06:45.586Z,6.60
2017-06-14T14:09:11.904Z,6.70
2017-06-14T14:11:38.236Z,6.50
2017-06-14T14:14:04.555Z,5.83
2017-06-14T14:16:30.911Z,6.40
2017-06-14T14:18:57.237Z,6.20
2017-06-14T14:21:23.584Z,6.40
2017-06-14T14:23:49.904Z,6.20
2017-06-14T14:26:16.269Z,6.20
2017-06-14T14:28:43.324Z,5.83
2017-06-14T14:31:10.383Z,6.70
2017-06-14T14:33:37.468Z,7.40
2017-06-14T14:36:03.794Z,6.43
2017-06-14T14:38:30.145Z,6.23
2017-06-14T14:40:56.466Z,6.63
2017-06-14T14:43:22.804Z,6.33
2017-06-14T14:45:49.131Z,13.10
2017-06-14T14:48:15.477Z,7.30
2017-06-14T14:50:41.797Z,6.60
2017-06-14T14:53:08.133Z,6.53
2017-06-14T14:55:34.453Z,6.17
2017-06-14T14:58:00.796Z,5.23
2017-06-14T15:00:27.121Z,5.30
2017-06-14T15:02:53.490Z,6.17
2017-06-14T15:05:20.541Z,6.50
2017-06-14T15:07:47.596Z,6.73
2017-06-14T15:10:13.937Z,5.50
2017-06-14T15:12:40.260Z,5.77
2017-06-14T15:15:06.628Z,6.90
2017-06-14T15:17:32.981Z,6.03
2017-06-14T15:19:59.332Z,5.80
2017-06-14T15:22:26.388Z,5.87
2017-06-14T15:24:53.479Z,6.83
2017-06-14T15:27:19.797Z,5.50
2017-06-14T15:29:46.144Z,5.90
2017-06-14T15:32:12.470Z,5.40
2017-06-14T15:34:38.811Z,6.10
2017-06-14T15:37:05.124Z,5.57
2017-06-14T15:39:31.457Z,5.27
2017-06-14T15:41:57.794Z,5.77
2017-06-14T15:44:24.105Z,5.47
2017-06-14T15:46:50.435Z,4.80
2017-06-14T15:49:16.755Z,5.10
2017-06-14T15:51:43.104Z,5.50
2017-06-14T15:54:09.420Z,5.03
2017-06-14T15:56:35.758Z,6.03
2017-06-14T15:59:02.081Z,5.60
2017-06-14T16:01:28.412Z,6.53
2017-06-14T16:03:55.088Z,5.43
2017-06-14T16:06:21.413Z,5.30
2017-06-14T16:08:47.733Z,5.17
2017-06-14T16:11:14.093Z,5.03
2017-06-14T16:13:40.417Z,5.50
2017-06-14T16:16:06.759Z,5.10
2017-06-14T16:18:33.111Z,4.70
2017-06-14T16:21:00.173Z,5.30
2017-06-14T16:23:27.260Z,5.33
2017-06-14T16:25:53.581Z,4.90
2017-06-14T16:28:19.919Z,5.40
2017-06-14T16:30:46.240Z,5.57
2017-06-14T16:33:12.577Z,5.23
2017-06-14T16:35:38.899Z,5.30
2017-06-14T16:38:05.239Z,5.87
2017-06-14T16:40:31.557Z,6.17
2017-06-14T16:42:57.919Z,5.57
2017-06-14T16:45:24.240Z,6.30
2017-06-14T16:47:50.556Z,5.50
2017-06-14T16:50:16.894Z,5.47
2017-06-14T16:52:43.218Z,5.23
2017-06-14T16:55:09.570Z,5.73
2017-06-14T16:57:35.886Z,5.60
2017-06-14T17:00:02.228Z,5.47
2017-06-14T17:02:28.546Z,5.70
2017-06-14T17:04:54.888Z,5.63
2017-06-14T17:07:21.196Z,6.23
2017-06-14T17:09:47.544Z,6.50
2017-06-14T17:12:13.860Z,5.43
2017-06-14T17:14:40.197Z,13.47
2017-06-14T17:17:06.538Z,9.03
2017-06-14T17:19:32.893Z,50.97
2017-06-14T17:21:59.212Z,22.97
2017-06-14T17:24:25.533Z,8.13
2017-06-14T17:26:51.893Z,5.30
2017-06-14T17:29:18.213Z,5.80
2017-06-14T17:31:44.554Z,5.87
2017-06-14T17:34:10.873Z,6.37
2017-06-14T17:36:37.213Z,6.20
2017-06-14T17:39:03.572Z,5.87
2017-06-14T17:41:30.645Z,5.40
2017-06-14T17:43:56.957Z,5.40
2017-06-14T17:46:23.301Z,5.70
2017-06-14T17:48:49.627Z,6.00
2017-06-14T17:51:15.992Z,6.03
2017-06-14T17:53:42.307Z,5.70
2017-06-14T17:56:08.629Z,6.10
2017-06-14T17:58:34.960Z,6.40
2017-06-14T18:01:01.288Z,6.07
2017-06-14T18:03:27.630Z,7.07
2017-06-14T18:05:53.936Z,6.20
2017-06-14T18:08:21.091Z,5.57
2017-06-14T18:10:47.413Z,5.20
2017-06-14T18:13:13.753Z,6.10
2017-06-14T18:15:40.100Z,5.87
2017-06-14T18:18:07.083Z,6.17
2017-06-14T18:20:33.408Z,5.83
2017-06-14T18:22:59.720Z,5.97
2017-06-14T18:25:26.060Z,5.90
2017-06-14T18:27:52.373Z,6.00
2017-06-14T18:30:18.727Z,6.10
2017-06-14T18:32:45.048Z,6.30
2017-06-14T18:35:11.381Z,6.20
2017-06-14T18:37:37.692Z,5.83
2017-06-14T18:40:04.037Z,6.53
2017-06-14T18:42:30.357Z,6.37
2017-06-14T18:44:56.729Z,6.33
2017-06-14T18:47:23.050Z,5.83
2017-06-14T18:49:49.379Z,7.67
2017-06-14T18:52:15.721Z,7.30
2017-06-14T18:54:42.040Z,7.87
2017-06-14T18:57:08.385Z,7.53
2017-06-14T18:59:35.450Z,7.63
2017-06-14T19:02:02.524Z,7.00
2017-06-14T19:04:35.901Z,6.17
2017-06-14T19:07:02.236Z,6.80
2017-06-14T19:09:28.555Z,6.70
2017-06-14T19:11:55.641Z,6.60
2017-06-14T19:14:21.964Z,6.50
2017-06-14T19:16:48.339Z,6.33
2017-06-14T19:19:14.659Z,6.97
2017-06-14T19:21:41.030Z,6.43
2017-06-14T19:24:08.129Z,7.30
2017-06-14T19:26:34.523Z,6.20
2017-06-14T19:29:00.865Z,7.03
2017-06-14T19:31:27.184Z,7.40
2017-06-14T19:33:53.564Z,7.27
2017-06-14T19:36:26.006Z,7.10
2017-06-14T19:38:52.343Z,7.50
2017-06-14T19:41:18.668Z,7.30
2017-06-14T19:43:45.002Z,7.00
2017-06-14T19:46:11.335Z,6.43
2017-06-14T19:48:37.689Z,6.00
2017-06-14T19:51:04.002Z,6.07
2017-06-14T19:53:30.344Z,7.00
2017-06-14T19:55:56.661Z,6.70
2017-06-14T19:58:23.005Z,7.50
2017-06-14T20:00:49.317Z,7.13
2017-06-14T20:03:15.679Z,6.80
2017-06-14T20:05:42.003Z,6.93
2017-06-14T20:08:08.365Z,7.07
2017-06-14T20:10:35.476Z,6.40
2017-06-14T20:13:01.827Z,7.30
2017-06-14T20:15:28.179Z,7.53
2017-06-14T20:17:55.231Z,7.10
2017-06-14T20:20:22.306Z,7.70
2017-06-14T20:22:48.630Z,7.53
2017-06-14T20:25:14.972Z,8.20
2017-06-14T20:27:41.288Z,7.40
2017-06-14T20:30:07.646Z,7.50
2017-06-14T20:32:33.957Z,7.20
2017-06-14T20:35:00.310Z,6.93
2017-06-14T20:37:26.633Z,7.03
2017-06-14T20:39:52.951Z,6.97
2017-06-14T20:42:19.297Z,7.17
2017-06-14T20:44:45.604Z,7.70
2017-06-14T20:47:11.948Z,7.03
2017-06-14T20:49:38.264Z,8.37
2017-06-14T20:52:04.596Z,7.10
2017-06-14T20:54:30.909Z,7.27
2017-06-14T20:56:57.241Z,7.30
2017-06-14T20:59:24.295Z,7.20
2017-06-14T21:01:50.625Z,6.93
2017-06-14T21:04:16.970Z,7.30
2017-06-14T21:06:43.308Z,7.50
2017-06-14T21:09:09.624Z,8.07
2017-06-14T21:11:35.972Z,7.33
2017-06-14T21:14:02.285Z,6.87
2017-06-14T21:16:28.646Z,6.70
2017-06-14T21:18:54.969Z,7.30
2017-06-14T21:21:21.292Z,6.70
2017-06-14T21:23:47.636Z,6.77
2017-06-14T21:26:13.947Z,7.60
2017-06-14T21:28:40.288Z,7.63
2017-06-14T21:31:06.610Z,7.23
2017-06-14T21:33:32.953Z,6.87
2017-06-14T21:35:59.271Z,7.40
2017-06-14T21:38:25.602Z,7.13
2017-06-14T21:40:51.928Z,7.30
2017-06-14T21:43:18.272Z,7.47
2017-06-14T21:45:44.625Z,7.90
2017-06-14T21:48:10.943Z,7.60
2017-06-14T21:50:37.330Z,8.20
2017-06-14T21:53:04.394Z,8.03
2017-06-14T21:55:30.748Z,7.80
2017-06-14T21:57:57.059Z,7.97
2017-06-14T22:00:23.392Z,8.00
2017-06-14T22:02:49.706Z,7.77
2017-06-14T22:05:16.039Z,7.77
2017-06-14T22:07:42.356Z,7.90
2017-06-14T22:10:09.439Z,7.60
2017-06-14T22:12:35.774Z,7.53
2017-06-14T22:15:02.115Z,8.70
2017-06-14T22:17:28.454Z,8.20
2017-06-14T22:19:54.772Z,8.30
2017-06-14T22:22:21.103Z,7.73
2017-06-14T22:24:47.425Z,8.60
2017-06-14T22:27:13.760Z,8.37
2017-06-14T22:29:40.077Z,8.60
2017-06-14T22:32:06.410Z,7.90
2017-06-14T22:34:32.736Z,7.70
2017-06-14T22:36:59.084Z,7.60
2017-06-14T22:39:25.408Z,7.40
2017-06-14T22:41:51.758Z,7.90
2017-06-14T22:44:18.107Z,8.10
2017-06-14T22:46:44.469Z,7.30
2017-06-14T22:49:11.532Z,8.00
2017-06-14T22:51:37.848Z,7.90
2017-06-14T22:54:04.913Z,7.50
2017-06-14T22:56:31.230Z,8.00
2017-06-14T22:58:57.574Z,7.20
2017-06-14T23:01:23.884Z,8.03
2017-06-14T23:03:50.969Z,8.30
2017-06-14T23:06:17.292Z,7.97
2017-06-14T23:08:43.624Z,6.90
2017-06-14T23:11:09.935Z,8.17
2017-06-14T23:13:36.269Z,8.10
2017-06-14T23:16:02.608Z,6.90
2017-06-14T23:18:28.969Z,7.20
2017-06-14T23:20:55.289Z,7.80
2017-06-14T23:23:21.615Z,9.17
2017-06-14T23:25:47.951Z,7.23
2017-06-14T23:28:14.261Z,8.30
2017-06-14T23:30:40.589Z,7.40
2017-06-14T23:33:06.904Z,8.47
2017-06-14T23:35:33.249Z,7.97
2017-06-14T23:37:59.565Z,7.70
2017-06-14T23:40:25.953Z,7.77
2017-06-14T23:42:52.256Z,8.17
2017-06-14T23:45:18.599Z,8.37
2017-06-14T23:47:44.925Z,8.33
2017-06-14T23:50:11.268Z,7.63
2017-06-14T23:52:37.611Z,7.70
2017-06-14T23:55:03.930Z,7.53
2017-06-14T23:57:30.269Z,8.40
2017-06-14T23:59:56.585Z,8.33
