createdAt,value
2023-04-08T00:00:37.014Z,5.20
2023-04-08T00:03:07.601Z,4.80
2023-04-08T00:05:37.354Z,5.33
2023-04-08T00:08:07.742Z,6.90
2023-04-08T00:10:37.187Z,6.23
2023-04-08T00:13:09.410Z,5.10
2023-04-08T00:15:38.998Z,5.70
2023-04-08T03:42:10.416Z,6.67
2023-04-08T03:44:39.151Z,7.63
2023-04-08T03:47:10.031Z,7.43
2023-04-08T03:49:39.516Z,7.73
2023-04-08T03:52:09.173Z,7.60
2023-04-08T03:54:37.698Z,7.07
2023-04-08T03:57:06.481Z,7.43
2023-04-08T03:59:37.971Z,7.50
2023-04-08T04:02:07.022Z,7.67
2023-04-08T04:04:37.122Z,7.73
2023-04-08T04:07:06.165Z,8.20
2023-04-08T04:09:36.115Z,8.57
2023-04-08T04:12:05.553Z,7.60
2023-04-08T04:14:35.992Z,7.90
2023-04-08T04:17:05.233Z,7.80
2023-04-08T04:19:34.781Z,7.73
2023-04-08T04:22:03.895Z,8.33
2023-04-08T04:24:32.916Z,9.30
2023-04-08T04:27:02.885Z,8.80
2023-04-08T04:29:33.257Z,9.00
2023-04-08T04:32:02.968Z,8.77
2023-04-08T04:34:32.772Z,8.90
2023-04-08T04:37:01.510Z,8.50
2023-04-08T04:39:30.615Z,10.27
2023-04-08T04:42:00.025Z,9.03
2023-04-08T04:44:29.940Z,9.73
2023-04-08T04:46:59.022Z,9.00
2023-04-08T04:49:28.876Z,8.93
2023-04-08T04:51:59.125Z,9.93
2023-04-08T04:54:31.429Z,8.90
2023-04-08T04:57:02.842Z,9.23
2023-04-08T04:59:33.984Z,9.10
2023-04-08T05:02:06.293Z,9.60
2023-04-08T05:04:39.644Z,9.67
2023-04-08T05:07:09.519Z,8.80
2023-04-08T05:09:39.197Z,9.23
2023-04-08T05:12:08.323Z,9.70
2023-04-08T05:14:38.278Z,9.53
2023-04-08T05:17:07.376Z,10.93
2023-04-08T05:19:37.840Z,10.20
2023-04-08T05:22:07.285Z,12.10
2023-04-08T05:24:36.475Z,13.23
2023-04-08T05:27:06.980Z,10.57
2023-04-08T05:29:36.800Z,11.40
2023-04-08T05:32:07.173Z,11.20
2023-04-08T05:34:37.637Z,10.47
2023-04-08T05:37:07.799Z,12.33
2023-04-08T05:39:37.393Z,12.17
2023-04-08T05:42:06.829Z,17.07
2023-04-08T05:44:36.643Z,15.13
2023-04-08T05:47:07.736Z,12.50
2023-04-08T05:49:38.803Z,13.67
2023-04-08T05:52:07.710Z,12.07
2023-04-08T05:54:37.101Z,15.73
2023-04-08T05:57:07.607Z,15.07
2023-04-08T05:59:37.586Z,22.37
2023-04-08T06:02:07.819Z,19.10
2023-04-08T06:04:37.933Z,12.47
2023-04-08T06:07:08.493Z,12.77
2023-04-08T06:09:39.439Z,11.63
2023-04-08T06:12:07.616Z,11.87
2023-04-08T06:14:37.008Z,11.70
2023-04-08T06:17:06.426Z,11.20
2023-04-08T06:19:36.167Z,14.53
2023-04-08T06:22:05.897Z,11.60
2023-04-08T06:24:34.527Z,11.83
2023-04-08T06:27:04.211Z,11.30
2023-04-08T06:29:34.090Z,12.07
2023-04-08T06:32:03.720Z,12.93
2023-04-08T06:34:32.972Z,11.93
2023-04-08T06:37:02.205Z,11.30
2023-04-08T06:39:32.729Z,12.00
2023-04-08T06:42:01.531Z,14.23
2023-04-08T06:44:41.281Z,14.03
2023-04-08T06:47:10.520Z,12.90
2023-04-08T06:49:40.486Z,14.53
2023-04-08T06:52:09.153Z,14.90
2023-04-08T06:54:39.224Z,13.87
2023-04-08T06:57:08.118Z,13.13
2023-04-08T06:59:36.464Z,13.60
2023-04-08T07:02:05.408Z,13.77
2023-04-08T07:04:35.142Z,15.40
2023-04-08T07:07:06.660Z,14.23
2023-04-08T07:09:36.989Z,13.87
2023-04-08T07:12:08.167Z,15.90
2023-04-08T07:14:36.666Z,14.30
2023-04-08T07:17:05.975Z,15.10
2023-04-08T07:19:34.953Z,14.63
2023-04-08T07:22:04.427Z,13.63
2023-04-08T07:24:34.322Z,14.07
2023-04-08T07:27:03.859Z,14.80
2023-04-08T07:29:34.376Z,12.27
2023-04-08T07:32:04.873Z,11.57
2023-04-08T07:34:35.969Z,11.37
2023-04-08T07:37:06.084Z,11.47
2023-04-08T07:39:35.263Z,11.10
2023-04-08T07:42:04.709Z,9.57
2023-04-08T07:44:35.510Z,13.47
2023-04-08T07:47:04.561Z,12.20
2023-04-08T07:49:33.128Z,9.90
2023-04-08T07:52:02.139Z,11.07
2023-04-08T07:54:34.168Z,10.63
2023-04-08T07:57:03.301Z,9.90
2023-04-08T07:59:33.715Z,10.97
2023-04-08T08:02:03.665Z,10.30
2023-04-08T08:04:32.802Z,10.07
2023-04-08T08:07:02.077Z,11.90
2023-04-08T08:09:32.179Z,12.23
2023-04-08T08:12:02.109Z,11.57
2023-04-08T08:14:32.516Z,13.20
2023-04-08T08:17:05.237Z,14.57
2023-04-08T08:19:34.083Z,11.50
2023-04-08T08:22:03.368Z,10.30
2023-04-08T08:24:32.716Z,9.80
2023-04-08T08:27:04.493Z,10.07
2023-04-08T08:29:33.094Z,9.03
2023-04-08T08:32:04.505Z,9.77
2023-04-08T08:34:34.450Z,10.73
2023-04-08T08:37:03.260Z,8.90
2023-04-08T08:39:32.555Z,8.43
2023-04-08T08:42:02.320Z,7.97
2023-04-08T08:44:32.623Z,7.40
2023-04-08T08:47:04.568Z,10.50
2023-04-08T08:49:33.027Z,8.63
2023-04-08T08:52:02.791Z,8.27
2023-04-08T08:54:31.875Z,7.97
2023-04-08T08:57:02.623Z,9.07
2023-04-08T08:59:32.135Z,8.20
2023-04-08T09:02:02.178Z,8.40
2023-04-08T09:04:32.778Z,8.90
2023-04-08T09:07:14.483Z,7.70
2023-04-08T09:09:52.039Z,8.40
2023-04-08T09:12:22.812Z,9.37
2023-04-08T09:14:52.490Z,7.80
2023-04-08T09:17:35.932Z,8.33
2023-04-08T09:20:16.102Z,8.10
2023-04-08T09:22:59.329Z,8.53
2023-04-08T09:25:30.682Z,8.23
2023-04-08T09:28:02.856Z,7.90
2023-04-08T09:30:33.854Z,8.17
2023-04-08T09:33:07.545Z,7.83
2023-04-08T09:35:39.611Z,8.00
2023-04-08T09:38:09.157Z,7.83
2023-04-08T09:40:40.104Z,8.93
2023-04-08T09:43:15.426Z,7.50
2023-04-08T09:45:47.475Z,8.77
2023-04-08T09:48:26.294Z,7.70
2023-04-08T09:50:59.064Z,8.30
2023-04-08T09:53:38.750Z,11.30
2023-04-08T09:56:13.008Z,8.27
2023-04-08T09:58:51.368Z,8.27
2023-04-08T10:01:31.013Z,11.43
2023-04-08T10:04:09.727Z,9.07
2023-04-08T10:06:42.309Z,10.43
2023-04-08T10:09:12.507Z,10.20
2023-04-08T10:11:42.224Z,14.13
2023-04-08T10:14:12.931Z,11.83
2023-04-08T10:16:42.074Z,9.20
2023-04-08T10:19:42.987Z,10.90
2023-04-08T10:22:50.954Z,8.60
2023-04-08T10:25:32.962Z,8.03
2023-04-08T10:28:24.347Z,10.83
2023-04-08T10:30:54.020Z,8.77
2023-04-08T10:33:25.963Z,8.13
2023-04-08T10:36:03.360Z,8.50
2023-04-08T10:38:33.727Z,10.07
2023-04-08T10:41:03.172Z,8.30
2023-04-08T10:43:36.671Z,7.80
2023-04-08T10:46:06.487Z,8.13
2023-04-08T10:48:36.587Z,7.63
2023-04-08T10:51:07.634Z,7.33
2023-04-08T10:53:40.549Z,8.33
2023-04-08T10:56:13.173Z,8.07
2023-04-08T10:58:51.985Z,7.97
2023-04-08T11:01:22.146Z,9.23
2023-04-08T11:03:51.922Z,7.53
2023-04-08T11:06:21.193Z,8.10
2023-04-08T11:08:51.711Z,7.17
2023-04-08T11:11:21.683Z,8.00
2023-04-08T11:13:53.756Z,11.90
2023-04-08T11:16:24.530Z,7.57
2023-04-08T11:18:55.018Z,7.90
2023-04-08T11:21:30.006Z,7.73
2023-04-08T11:24:01.675Z,7.17
2023-04-08T11:26:30.794Z,8.83
2023-04-08T11:29:02.149Z,8.13
2023-04-08T11:31:33.018Z,8.03
2023-04-08T11:34:01.984Z,8.73
2023-04-08T11:36:32.127Z,8.60
2023-04-08T11:39:02.389Z,8.70
2023-04-08T11:41:40.687Z,8.53
2023-04-08T11:44:10.797Z,8.63
2023-04-08T11:46:41.129Z,8.27
2023-04-08T11:49:11.943Z,7.80
2023-04-08T11:51:56.770Z,12.47
2023-04-08T11:54:30.869Z,9.50
2023-04-08T11:57:00.300Z,8.43
2023-04-08T11:59:30.089Z,7.60
2023-04-08T12:01:59.380Z,7.43
2023-04-08T12:04:28.622Z,7.47
2023-04-08T12:06:58.503Z,7.73
2023-04-08T12:09:28.146Z,8.47
2023-04-08T12:11:58.712Z,7.73
2023-04-08T12:14:28.568Z,7.33
2023-04-08T12:17:00.120Z,9.03
2023-04-08T12:19:28.714Z,7.97
2023-04-08T12:21:57.187Z,7.53
2023-04-08T12:24:26.681Z,7.33
2023-04-08T12:26:56.665Z,7.87
2023-04-08T12:29:26.595Z,8.10
2023-04-08T12:31:56.576Z,11.20
2023-04-08T12:34:26.665Z,10.30
2023-04-08T12:36:56.550Z,8.33
2023-04-08T12:39:25.331Z,8.40
2023-04-08T12:41:54.645Z,8.37
2023-04-08T12:44:25.159Z,8.57
2023-04-08T12:46:55.069Z,8.57
2023-04-08T12:49:24.171Z,7.47
2023-04-08T12:51:54.214Z,7.87
2023-04-08T12:54:23.481Z,7.63
2023-04-08T12:56:53.115Z,7.60
2023-04-08T12:59:22.909Z,7.43
2023-04-08T13:01:52.992Z,7.60
2023-04-08T13:04:21.522Z,10.93
2023-04-08T13:06:50.319Z,8.50
2023-04-08T13:09:19.489Z,9.07
2023-04-08T13:11:49.352Z,9.47
2023-04-08T13:14:17.871Z,8.90
2023-04-08T13:16:47.163Z,8.35
2023-04-08T13:19:18.755Z,9.75
2023-04-08T13:21:48.800Z,7.63
2023-04-08T13:24:18.493Z,8.90
2023-04-08T13:26:48.097Z,9.40
2023-04-08T13:29:17.653Z,9.20
2023-04-08T13:31:49.652Z,11.07
2023-04-08T13:34:23.939Z,7.73
2023-04-08T13:36:52.736Z,8.40
2023-04-08T13:39:22.388Z,8.63
2023-04-08T13:41:53.176Z,8.20
2023-04-08T13:44:24.855Z,8.52
2023-04-08T13:46:53.831Z,7.25
2023-04-08T14:03:01.974Z,26.98
2023-04-08T14:05:30.142Z,9.48
2023-04-08T14:07:58.233Z,14.18
2023-04-08T14:10:26.405Z,14.55
2023-04-08T14:12:54.546Z,12.00
2023-04-08T14:15:22.915Z,7.80
2023-04-08T14:17:51.087Z,15.82
2023-04-08T14:20:21.076Z,13.95
2023-04-08T14:22:49.102Z,6.97
2023-04-08T14:25:17.585Z,8.48
2023-04-08T14:27:57.398Z,7.95
2023-04-08T14:30:26.913Z,9.15
2023-04-08T14:32:56.152Z,7.03
2023-04-08T14:35:25.763Z,7.32
2023-04-08T14:37:54.499Z,6.57
2023-04-08T14:40:22.852Z,7.93
2023-04-08T14:42:51.131Z,6.63
2023-04-08T14:45:19.481Z,5.90
2023-04-08T14:47:47.871Z,7.03
2023-04-08T14:50:16.844Z,6.82
2023-04-08T14:52:48.490Z,6.18
2023-04-08T14:55:16.815Z,5.70
2023-04-08T14:57:45.055Z,6.15
2023-04-08T15:02:42.906Z,5.10
2023-04-08T15:05:11.516Z,5.32
2023-04-08T15:07:41.222Z,8.32
2023-04-08T15:10:12.300Z,5.40
2023-04-08T15:12:41.305Z,5.45
2023-04-08T15:15:11.162Z,6.75
2023-04-08T15:17:39.356Z,6.95
2023-04-08T15:20:09.971Z,5.47
2023-04-08T15:22:38.034Z,7.20
2023-04-08T15:25:07.730Z,9.02
2023-04-08T15:27:37.522Z,5.60
2023-04-08T15:30:07.578Z,5.05
2023-04-08T15:32:35.921Z,6.18
2023-04-08T15:35:04.410Z,5.60
2023-04-08T15:37:32.512Z,5.30
2023-04-08T15:40:00.764Z,4.63
2023-04-08T15:42:29.264Z,5.43
2023-04-08T15:44:58.692Z,7.07
2023-04-08T15:47:27.644Z,6.18
2023-04-08T15:49:56.854Z,5.10
2023-04-08T15:52:25.908Z,5.00
2023-04-08T15:54:53.996Z,5.17
2023-04-08T15:57:26.785Z,5.37
2023-04-08T15:59:55.151Z,5.73
2023-04-08T16:02:24.814Z,4.80
2023-04-08T16:04:53.449Z,4.97
2023-04-08T16:07:21.505Z,4.30
2023-04-08T16:09:49.628Z,5.97
2023-04-08T16:12:17.917Z,5.60
2023-04-08T16:14:46.353Z,5.20
2023-04-08T16:17:14.885Z,5.60
2023-04-08T16:19:44.883Z,5.37
2023-04-08T16:22:12.936Z,4.80
2023-04-08T16:24:41.120Z,6.23
2023-04-08T16:27:09.208Z,11.53
2023-04-08T16:29:37.332Z,8.07
2023-04-08T16:32:05.496Z,6.10
2023-04-08T16:34:34.559Z,5.17
2023-04-08T16:37:04.051Z,5.77
2023-04-08T16:39:32.568Z,6.17
2023-04-08T16:42:00.714Z,5.00
2023-04-08T16:44:28.840Z,6.77
2023-04-08T16:46:57.228Z,7.20
2023-04-08T16:49:25.909Z,8.57
2023-04-08T16:51:53.975Z,5.30
2023-04-08T16:54:23.934Z,6.20
2023-04-08T16:56:52.029Z,7.33
2023-04-08T16:59:21.474Z,6.73
2023-04-08T17:01:49.539Z,13.23
2023-04-08T17:04:18.026Z,7.00
2023-04-08T17:06:47.069Z,8.80
2023-04-08T17:09:15.705Z,5.07
2023-04-08T17:11:45.304Z,5.60
2023-04-08T17:14:14.018Z,9.33
2023-04-08T17:16:42.269Z,6.80
2023-04-08T17:19:12.211Z,5.10
2023-04-08T17:21:42.012Z,5.10
2023-04-08T17:24:10.509Z,4.27
2023-04-08T17:26:38.682Z,6.10
2023-04-08T17:29:08.498Z,3.97
2023-04-08T17:31:39.612Z,5.53
2023-04-08T17:34:08.139Z,5.93
2023-04-08T17:41:01.551Z,7.40
2023-04-08T17:43:29.789Z,6.00
2023-04-08T17:46:02.405Z,10.23
2023-04-08T17:48:30.560Z,8.27
2023-04-08T17:51:02.634Z,4.90
2023-04-08T17:53:32.005Z,6.67
2023-04-08T17:56:00.821Z,9.10
2023-04-08T17:58:29.176Z,5.83
2023-04-08T18:00:57.333Z,14.07
2023-04-08T18:03:27.348Z,8.43
2023-04-08T18:05:55.950Z,5.27
2023-04-08T18:08:24.194Z,4.00
2023-04-08T18:10:54.815Z,6.40
2023-04-08T18:13:23.091Z,3.97
2023-04-08T18:15:52.262Z,4.13
2023-04-08T18:18:22.000Z,5.60
2023-04-08T18:20:51.612Z,3.60
2023-04-08T18:23:20.235Z,5.07
2023-04-08T18:25:50.147Z,3.53
2023-04-08T18:28:18.684Z,3.97
2023-04-08T18:30:51.791Z,4.17
2023-04-08T18:33:20.308Z,3.90
2023-04-08T18:35:49.034Z,4.73
2023-04-08T18:38:18.548Z,7.47
2023-04-08T18:40:46.645Z,4.50
2023-04-08T18:43:15.003Z,4.07
2023-04-08T18:45:43.791Z,5.30
2023-04-08T18:48:12.381Z,4.10
2023-04-08T18:50:40.524Z,6.63
2023-04-08T18:53:09.218Z,4.10
2023-04-08T18:55:39.079Z,3.90
2023-04-08T18:58:07.432Z,3.57
2023-04-08T19:00:35.828Z,4.73
2023-04-08T19:03:05.544Z,4.00
2023-04-08T19:05:35.008Z,3.80
2023-04-08T19:08:03.189Z,3.90
2023-04-08T19:10:31.696Z,4.53
2023-04-08T19:13:02.057Z,4.30
2023-04-08T19:15:30.905Z,6.50
2023-04-08T19:18:00.549Z,3.60
2023-04-08T19:20:28.739Z,3.67
2023-04-08T19:22:57.240Z,3.60
2023-04-08T19:25:25.305Z,4.00
2023-04-08T19:27:53.832Z,3.70
2023-04-08T19:30:23.484Z,5.00
2023-04-08T19:32:52.510Z,8.70
2023-04-08T19:35:20.643Z,6.10
2023-04-08T19:37:49.149Z,4.53
2023-04-08T19:40:18.505Z,5.27
2023-04-08T19:42:47.094Z,4.47
2023-04-08T19:45:16.420Z,3.63
2023-04-08T19:47:46.951Z,3.90
2023-04-08T19:50:15.901Z,3.80
2023-04-08T19:52:44.065Z,3.70
2023-04-08T19:55:12.698Z,3.60
2023-04-08T19:57:41.056Z,3.53
2023-04-08T20:00:12.925Z,3.57
2023-04-08T20:02:42.440Z,4.30
2023-04-08T20:05:16.187Z,3.13
2023-04-08T20:07:45.781Z,3.67
2023-04-08T20:10:14.535Z,5.10
2023-04-08T20:12:42.758Z,3.30
2023-04-08T20:15:23.681Z,4.57
2023-04-08T20:17:53.863Z,3.67
2023-04-08T20:20:24.100Z,3.37
2023-04-08T20:22:52.806Z,3.20
2023-04-08T20:25:22.697Z,3.23
2023-04-08T20:27:52.236Z,3.30
2023-04-08T20:30:20.673Z,3.33
2023-04-08T20:32:49.658Z,4.10
2023-04-08T20:35:18.329Z,3.77
2023-04-08T20:37:48.498Z,5.90
2023-04-08T20:40:18.350Z,3.80
2023-04-08T20:42:46.970Z,3.27
2023-04-08T20:45:15.728Z,5.73
2023-04-08T20:47:46.109Z,3.97
2023-04-08T20:50:15.192Z,3.07
2023-04-08T20:52:43.697Z,3.47
2023-04-08T20:55:13.782Z,3.60
2023-04-08T21:08:20.424Z,3.00
2023-04-08T21:10:52.248Z,3.10
2023-04-08T21:13:20.567Z,3.47
2023-04-08T21:15:49.002Z,3.40
2023-04-08T21:18:17.328Z,4.33
2023-04-08T21:20:45.603Z,4.03
2023-04-08T21:23:14.304Z,49.80
2023-04-08T21:25:42.485Z,35.17
2023-04-08T21:28:12.578Z,23.63
2023-04-08T21:30:40.820Z,13.20
2023-04-08T21:33:11.521Z,5.67
2023-04-08T21:35:41.238Z,6.07
2023-04-08T21:38:09.766Z,4.07
2023-04-08T21:40:38.228Z,3.13
2023-04-08T21:43:07.167Z,3.90
2023-04-08T21:45:36.916Z,3.40
2023-04-08T21:48:05.626Z,4.20
2023-04-08T21:50:34.415Z,3.50
2023-04-08T21:53:02.983Z,4.07
2023-04-08T21:55:31.522Z,3.97
2023-04-08T21:58:00.078Z,3.90
2023-04-08T22:00:28.971Z,3.63
2023-04-08T22:02:58.956Z,4.07
2023-04-08T22:05:27.463Z,11.43
2023-04-08T22:07:55.825Z,5.70
2023-04-08T22:10:24.434Z,3.60
2023-04-08T22:12:52.798Z,4.40
2023-04-08T22:15:21.706Z,3.87
2023-04-08T22:17:50.270Z,3.57
2023-04-08T22:20:21.828Z,3.63
2023-04-08T22:22:50.478Z,3.80
2023-04-08T22:25:19.125Z,3.60
2023-04-08T22:27:48.096Z,3.90
2023-04-08T22:30:29.074Z,4.43
2023-04-08T22:33:01.000Z,5.07
2023-04-08T22:35:31.663Z,4.93
2023-04-08T22:38:00.204Z,4.60
2023-04-08T22:40:29.043Z,5.10
2023-04-08T22:42:59.957Z,5.27
2023-04-08T22:45:28.717Z,4.80
2023-04-08T22:48:00.468Z,4.77
2023-04-08T22:50:30.817Z,4.80
2023-04-08T22:52:59.757Z,4.87
2023-04-08T22:55:34.288Z,4.50
2023-04-08T22:58:33.699Z,5.30
2023-04-08T23:01:03.737Z,4.40
2023-04-08T23:03:32.304Z,4.47
2023-04-08T23:06:02.106Z,5.10
2023-04-08T23:08:30.538Z,4.63
2023-04-08T23:10:59.264Z,4.73
2023-04-08T23:13:29.049Z,4.73
2023-04-08T23:16:05.172Z,5.00
2023-04-08T23:18:38.499Z,5.17
2023-04-08T23:21:27.308Z,5.47
2023-04-08T23:23:58.157Z,5.00
2023-04-08T23:26:32.424Z,5.83
2023-04-08T23:29:02.168Z,5.60
2023-04-08T23:31:31.322Z,5.53
2023-04-08T23:34:01.656Z,5.63
2023-04-08T23:36:35.367Z,5.17
2023-04-08T23:39:06.186Z,4.93
2023-04-08T23:41:35.859Z,4.93
2023-04-08T23:44:14.406Z,5.53
2023-04-08T23:46:45.235Z,4.43
2023-04-08T23:49:15.980Z,5.10
2023-04-08T23:51:54.112Z,6.20
2023-04-08T23:54:22.997Z,5.00
2023-04-08T23:56:58.142Z,4.40
2023-04-08T23:59:29.229Z,5.30
