createdAt,value
2023-04-02T00:01:08.938Z,8.00
2023-04-02T00:03:55.089Z,6.35
2023-04-02T00:06:41.526Z,6.13
2023-04-02T00:09:17.071Z,6.00
2023-04-02T00:11:52.328Z,6.10
2023-04-02T00:14:29.368Z,6.45
2023-04-02T00:17:01.035Z,6.20
2023-04-02T00:19:52.049Z,6.65
2023-04-02T00:22:23.871Z,6.88
2023-04-02T00:24:58.564Z,6.47
2023-04-02T00:27:28.290Z,6.50
2023-04-02T00:30:01.575Z,7.30
2023-04-02T00:32:43.166Z,7.00
2023-04-02T00:35:20.417Z,7.10
2023-04-02T00:37:52.027Z,6.70
2023-04-02T00:40:44.632Z,7.20
2023-04-02T00:43:18.292Z,6.95
2023-04-02T00:45:55.332Z,7.93
2023-04-02T00:48:43.001Z,6.93
2023-04-02T00:51:43.316Z,7.10
2023-04-02T00:54:17.940Z,6.60
2023-04-02T00:56:52.351Z,7.05
2023-04-02T00:59:30.733Z,7.30
2023-04-02T01:02:23.983Z,7.45
2023-04-02T01:05:07.141Z,7.32
2023-04-02T01:08:01.818Z,7.00
2023-04-02T01:11:02.036Z,7.65
2023-04-02T01:13:55.147Z,7.13
2023-04-02T01:16:34.488Z,6.53
2023-04-02T01:19:31.060Z,7.35
2023-04-02T01:22:36.646Z,7.90
2023-04-02T01:27:43.460Z,7.97
2023-04-02T01:30:14.420Z,7.18
2023-04-02T01:32:45.420Z,6.35
2023-04-02T01:35:18.484Z,7.50
2023-04-02T01:38:12.008Z,6.85
2023-04-02T01:40:55.067Z,7.80
2023-04-02T01:43:48.801Z,7.80
2023-04-02T01:46:36.561Z,7.18
2023-04-02T01:49:18.302Z,7.68
2023-04-02T01:51:54.591Z,7.18
2023-04-02T01:54:25.798Z,7.78
2023-04-02T01:56:57.972Z,7.68
2023-04-02T01:59:31.231Z,7.60
2023-04-02T02:02:19.246Z,7.47
2023-04-02T02:04:48.983Z,7.78
2023-04-02T02:07:20.876Z,7.90
2023-04-02T02:09:51.879Z,6.80
2023-04-02T02:12:21.627Z,7.70
2023-04-02T02:14:57.566Z,7.90
2023-04-02T02:17:35.194Z,7.55
2023-04-02T02:20:10.765Z,7.70
2023-04-02T02:22:48.404Z,7.72
2023-04-02T02:25:24.051Z,8.15
2023-04-02T02:27:53.649Z,8.00
2023-04-02T02:30:36.795Z,7.32
2023-04-02T02:33:20.233Z,7.70
2023-04-02T02:35:59.118Z,7.78
2023-04-02T02:38:45.157Z,7.55
2023-04-02T02:41:30.618Z,7.78
2023-04-02T02:44:03.319Z,7.55
2023-04-02T02:46:34.812Z,8.40
2023-04-02T02:49:06.187Z,7.75
2023-04-02T02:52:12.042Z,7.30
2023-04-02T02:54:49.121Z,8.13
2023-04-02T02:57:28.030Z,8.27
2023-04-02T03:00:01.871Z,8.35
2023-04-02T03:02:32.730Z,7.68
2023-04-02T03:05:07.210Z,8.55
2023-04-02T03:07:38.830Z,7.93
2023-04-02T03:10:48.425Z,8.02
2023-04-02T03:13:26.466Z,8.07
2023-04-02T03:16:14.386Z,8.20
2023-04-02T03:18:53.868Z,8.40
2023-04-02T03:21:44.715Z,8.98
2023-04-02T03:24:29.629Z,7.90
2023-04-02T03:29:51.523Z,8.65
2023-04-02T03:32:32.930Z,8.52
2023-04-02T03:35:24.507Z,9.10
2023-04-02T03:38:01.416Z,8.45
2023-04-02T03:40:37.376Z,8.27
2023-04-02T03:43:29.721Z,8.30
2023-04-02T03:46:30.297Z,9.13
2023-04-02T03:49:27.493Z,9.23
2023-04-02T03:52:09.287Z,8.98
2023-04-02T03:54:39.517Z,8.13
2023-04-02T03:57:20.832Z,8.93
2023-04-02T04:00:06.677Z,8.85
2023-04-02T04:02:59.038Z,8.60
2023-04-02T04:05:32.893Z,9.38
2023-04-02T04:08:10.010Z,8.98
2023-04-02T04:10:39.704Z,8.82
2023-04-02T04:13:15.860Z,9.05
2023-04-02T04:15:48.431Z,9.32
2023-04-02T04:18:42.092Z,9.65
2023-04-02T04:21:39.358Z,9.40
2023-04-02T04:24:38.081Z,10.02
2023-04-02T04:27:37.881Z,8.38
2023-04-02T04:30:49.171Z,9.25
2023-04-02T04:33:26.376Z,9.65
2023-04-02T04:36:01.329Z,9.80
2023-04-02T04:38:57.108Z,9.30
2023-04-02T04:41:30.524Z,9.90
2023-04-02T04:44:07.792Z,9.98
2023-04-02T04:46:52.131Z,9.82
2023-04-02T04:49:46.634Z,10.73
2023-04-02T04:52:18.700Z,9.57
2023-04-02T04:54:54.557Z,10.02
2023-04-02T04:57:33.239Z,9.88
2023-04-02T05:00:45.080Z,9.35
2023-04-02T05:04:11.281Z,10.05
2023-04-02T05:09:42.364Z,9.90
2023-04-02T05:12:26.782Z,9.55
2023-04-02T05:15:29.594Z,10.80
2023-04-02T05:18:17.405Z,10.48
2023-04-02T05:21:02.560Z,9.93
2023-04-02T05:23:37.744Z,9.32
2023-04-02T05:26:13.346Z,9.95
2023-04-02T05:28:48.258Z,9.85
2023-04-02T05:31:44.717Z,9.63
2023-04-02T05:34:18.226Z,9.52
2023-04-02T05:36:48.776Z,10.10
2023-04-02T05:39:28.449Z,10.48
2023-04-02T05:42:22.919Z,10.48
2023-04-02T05:45:07.404Z,9.90
2023-04-02T05:47:44.846Z,11.75
2023-04-02T05:50:32.202Z,10.00
2023-04-02T05:53:18.904Z,10.75
2023-04-02T05:56:13.009Z,10.48
2023-04-02T05:58:48.739Z,9.90
2023-04-02T06:01:24.532Z,10.10
2023-04-02T06:03:56.618Z,9.70
2023-04-02T06:06:47.557Z,10.43
2023-04-02T06:09:39.483Z,10.95
2023-04-02T06:12:30.306Z,10.73
2023-04-02T06:15:00.321Z,10.43
2023-04-02T06:17:33.139Z,10.55
2023-04-02T06:20:04.777Z,10.93
2023-04-02T06:22:39.343Z,10.50
2023-04-02T06:25:23.164Z,10.77
2023-04-02T06:27:54.209Z,10.88
2023-04-02T06:30:37.823Z,10.95
2023-04-02T06:33:11.038Z,10.57
2023-04-02T06:35:44.661Z,11.32
2023-04-02T06:38:27.097Z,11.37
2023-04-02T06:41:02.527Z,12.90
2023-04-02T06:43:40.486Z,11.95
2023-04-02T06:46:24.292Z,11.38
2023-04-02T06:48:57.734Z,11.90
2023-04-02T06:51:28.933Z,12.07
2023-04-02T06:54:01.304Z,11.20
2023-04-02T06:56:46.020Z,12.50
2023-04-02T06:59:20.107Z,12.43
2023-04-02T07:01:55.961Z,13.18
2023-04-02T07:04:26.050Z,11.60
2023-04-02T07:06:57.268Z,12.25
2023-04-02T07:09:27.485Z,11.85
2023-04-02T07:12:00.124Z,13.13
2023-04-02T07:14:29.863Z,12.95
2023-04-02T07:17:05.913Z,11.75
2023-04-02T07:19:35.777Z,13.05
2023-04-02T07:22:07.438Z,12.55
2023-04-02T07:24:39.795Z,12.18
2023-04-02T07:27:12.216Z,12.70
2023-04-02T07:29:44.401Z,12.73
2023-04-02T07:32:17.210Z,12.57
2023-04-02T07:34:47.591Z,8.93
2023-04-02T07:37:17.325Z,9.98
2023-04-02T07:39:47.100Z,12.60
2023-04-02T07:42:16.901Z,11.68
2023-04-02T07:44:46.476Z,12.65
2023-04-02T07:47:19.447Z,13.10
2023-04-02T07:49:59.800Z,13.70
2023-04-02T07:52:35.069Z,10.60
2023-04-02T07:55:05.617Z,13.15
2023-04-02T07:57:46.386Z,13.27
2023-04-02T08:00:20.718Z,12.70
2023-04-02T08:02:55.959Z,12.13
2023-04-02T08:07:58.832Z,12.23
2023-04-02T08:10:28.658Z,12.98
2023-04-02T08:13:00.994Z,12.48
2023-04-02T08:15:33.750Z,13.60
2023-04-02T08:18:03.808Z,11.70
2023-04-02T08:20:33.709Z,13.18
2023-04-02T08:23:06.015Z,12.75
2023-04-02T08:25:36.073Z,13.07
2023-04-02T08:28:05.992Z,13.55
2023-04-02T08:30:37.045Z,12.40
2023-04-02T08:33:08.120Z,13.05
2023-04-02T08:35:41.155Z,13.52
2023-04-02T08:38:11.622Z,12.95
2023-04-02T08:40:47.549Z,13.50
2023-04-02T08:43:35.181Z,13.40
2023-04-02T08:46:04.836Z,13.38
2023-04-02T08:48:42.479Z,13.40
2023-04-02T08:51:36.836Z,13.00
2023-04-02T08:54:21.592Z,13.20
2023-04-02T08:57:34.948Z,13.27
2023-04-02T09:00:29.456Z,13.63
2023-04-02T09:03:06.564Z,13.20
2023-04-02T09:05:39.425Z,14.88
2023-04-02T09:08:28.856Z,13.13
2023-04-02T09:11:05.158Z,12.85
2023-04-02T09:13:39.073Z,12.85
2023-04-02T09:16:19.022Z,13.65
2023-04-02T09:18:52.721Z,11.95
2023-04-02T09:21:36.106Z,13.30
2023-04-02T09:24:08.919Z,13.35
2023-04-02T09:26:47.474Z,13.38
2023-04-02T09:29:36.918Z,13.23
2023-04-02T09:32:39.969Z,13.18
2023-04-02T09:35:24.709Z,13.05
2023-04-02T09:38:23.062Z,13.45
2023-04-02T09:41:11.340Z,12.85
2023-04-02T09:43:46.792Z,12.98
2023-04-02T09:46:20.023Z,12.95
2023-04-02T09:49:06.994Z,13.60
2023-04-02T09:51:38.047Z,12.27
2023-04-02T09:54:15.859Z,13.55
2023-04-02T09:57:05.000Z,12.80
2023-04-02T09:59:43.938Z,13.30
2023-04-02T10:02:31.456Z,12.73
2023-04-02T10:05:06.209Z,12.60
2023-04-02T10:07:39.986Z,12.27
2023-04-02T10:10:32.820Z,12.95
2023-04-02T10:13:10.388Z,12.93
2023-04-02T10:16:00.579Z,12.38
2023-04-02T10:18:36.171Z,12.48
2023-04-02T10:21:07.927Z,12.45
2023-04-02T10:23:37.848Z,12.52
2023-04-02T10:26:25.862Z,13.13
2023-04-02T10:29:10.085Z,12.82
2023-04-02T10:35:05.098Z,12.13
2023-04-02T10:38:02.758Z,11.85
2023-04-02T10:41:06.649Z,12.07
2023-04-02T10:43:54.404Z,12.40
2023-04-02T10:46:56.898Z,12.40
2023-04-02T10:49:44.232Z,12.07
2023-04-02T10:52:36.674Z,12.18
2023-04-02T10:55:25.111Z,11.20
2023-04-02T10:57:56.304Z,12.02
2023-04-02T11:00:30.974Z,12.88
2023-04-02T11:03:10.935Z,12.32
2023-04-02T11:05:56.936Z,11.60
2023-04-02T11:08:35.890Z,12.90
2023-04-02T11:11:16.778Z,12.23
2023-04-02T11:13:52.228Z,12.60
2023-04-02T11:16:25.200Z,12.35
2023-04-02T11:19:22.064Z,11.55
2023-04-02T11:21:59.340Z,12.50
2023-04-02T11:24:38.391Z,12.05
2023-04-02T11:27:25.995Z,12.40
2023-04-02T11:30:07.020Z,12.65
2023-04-02T11:32:40.790Z,12.25
2023-04-02T11:35:35.205Z,12.05
2023-04-02T11:38:14.373Z,11.85
2023-04-02T11:40:46.540Z,12.20
2023-04-02T11:43:39.280Z,12.55
2023-04-02T11:46:28.931Z,12.20
2023-04-02T11:49:44.063Z,11.45
2023-04-02T11:52:25.212Z,12.13
2023-04-02T11:55:17.397Z,11.27
2023-04-02T11:58:13.046Z,12.07
2023-04-02T12:01:20.436Z,12.20
2023-04-02T12:04:28.170Z,12.07
2023-04-02T12:07:21.555Z,12.15
2023-04-02T12:09:59.531Z,11.90
2023-04-02T12:12:39.449Z,11.82
2023-04-02T12:15:28.902Z,11.98
2023-04-02T12:18:17.783Z,12.00
2023-04-02T12:20:58.365Z,11.88
2023-04-02T12:23:39.974Z,12.15
2023-04-02T12:26:47.846Z,11.93
2023-04-02T12:29:30.979Z,12.43
2023-04-02T12:32:01.415Z,12.02
2023-04-02T12:34:32.281Z,11.80
2023-04-02T12:37:07.340Z,12.00
2023-04-02T12:39:37.590Z,11.35
2023-04-02T12:42:07.777Z,11.48
2023-04-02T12:44:37.453Z,11.65
2023-04-02T12:47:07.706Z,11.77
2023-04-02T12:49:43.717Z,11.93
2023-04-02T12:52:16.047Z,12.02
2023-04-02T12:54:57.119Z,11.77
2023-04-02T12:57:32.448Z,11.48
2023-04-02T13:00:19.270Z,12.23
2023-04-02T13:03:10.579Z,11.07
2023-04-02T13:05:59.557Z,11.60
2023-04-02T13:08:37.537Z,11.13
2023-04-02T13:11:07.850Z,11.73
2023-04-02T13:13:46.091Z,11.18
2023-04-02T13:16:21.494Z,12.07
2023-04-02T13:18:52.220Z,11.80
2023-04-02T13:21:26.648Z,11.43
2023-04-02T13:24:00.008Z,11.65
2023-04-02T13:26:33.003Z,12.38
2023-04-02T13:29:24.896Z,11.65
2023-04-02T13:31:58.839Z,11.50
2023-04-02T13:34:28.747Z,11.73
2023-04-02T13:37:01.905Z,11.60
2023-04-02T13:39:32.032Z,11.88
2023-04-02T13:42:08.036Z,11.70
2023-04-02T13:44:39.184Z,11.75
2023-04-02T13:47:08.994Z,10.90
2023-04-02T13:49:38.785Z,12.48
2023-04-02T13:52:12.220Z,12.25
2023-04-02T13:54:51.275Z,12.00
2023-04-02T13:57:21.091Z,11.65
2023-04-02T13:59:53.370Z,11.98
2023-04-02T14:02:28.968Z,10.35
2023-04-02T14:05:07.973Z,10.85
2023-04-02T14:08:03.509Z,10.93
2023-04-02T14:10:42.437Z,11.57
2023-04-02T14:13:32.806Z,12.00
2023-04-02T14:16:32.900Z,11.43
2023-04-02T14:19:36.292Z,10.75
2023-04-02T14:22:18.701Z,10.77
2023-04-02T14:24:57.114Z,11.65
2023-04-02T14:27:50.779Z,11.68
2023-04-02T14:30:24.903Z,12.50
2023-04-02T14:33:06.578Z,11.95
2023-04-02T14:35:40.940Z,12.10
2023-04-02T14:38:29.622Z,11.98
2023-04-02T14:41:07.723Z,11.90
2023-04-02T14:43:47.964Z,11.60
2023-04-02T14:46:18.193Z,11.75
2023-04-02T14:49:21.043Z,11.40
2023-04-02T14:52:04.812Z,11.55
2023-04-02T14:54:38.918Z,11.70
2023-04-02T14:57:25.698Z,11.00
2023-04-02T14:59:58.135Z,11.75
2023-04-02T15:02:52.421Z,11.52
2023-04-02T15:05:45.864Z,11.25
2023-04-02T15:08:39.664Z,11.63
2023-04-02T15:11:47.574Z,11.48
2023-04-02T15:14:44.922Z,11.35
2023-04-02T15:17:15.068Z,10.77
2023-04-02T15:19:45.437Z,11.35
2023-04-02T15:23:00.311Z,12.27
2023-04-02T15:26:19.226Z,11.55
2023-04-02T15:29:33.153Z,11.48
2023-04-02T15:32:28.256Z,11.60
2023-04-02T15:35:26.258Z,11.25
2023-04-02T15:38:17.034Z,11.98
2023-04-02T15:40:57.313Z,11.57
2023-04-02T15:43:47.610Z,11.77
2023-04-02T15:46:32.504Z,11.80
2023-04-02T15:51:52.508Z,12.52
2023-04-02T15:54:28.472Z,11.90
2023-04-02T15:57:18.538Z,11.68
2023-04-02T16:00:03.806Z,11.20
2023-04-02T16:02:42.289Z,11.18
2023-04-02T16:05:48.472Z,11.02
2023-04-02T16:08:23.470Z,10.90
2023-04-02T16:10:55.743Z,11.85
2023-04-02T16:13:37.368Z,11.52
2023-04-02T16:16:22.631Z,11.88
2023-04-02T16:19:28.600Z,12.10
2023-04-02T16:22:17.218Z,11.73
2023-04-02T16:24:48.335Z,12.18
2023-04-02T16:27:29.587Z,12.25
2023-04-02T16:30:17.768Z,11.80
2023-04-02T16:32:55.968Z,11.82
2023-04-02T16:38:30.982Z,12.68
2023-04-02T16:41:44.369Z,11.48
2023-04-02T16:44:35.244Z,11.45
2023-04-02T16:47:41.592Z,11.80
2023-04-02T16:50:32.688Z,12.05
2023-04-02T16:53:47.808Z,12.32
2023-04-02T16:57:00.603Z,11.45
2023-04-02T16:59:45.574Z,12.40
2023-04-02T17:05:24.860Z,11.60
2023-04-02T17:08:15.209Z,12.43
2023-04-02T17:11:04.421Z,12.02
2023-04-02T17:13:47.619Z,11.55
2023-04-02T17:16:24.327Z,11.63
2023-04-02T17:19:00.625Z,12.27
2023-04-02T17:21:34.440Z,12.65
2023-04-02T17:24:18.855Z,12.43
2023-04-02T17:26:53.953Z,12.60
2023-04-02T17:29:37.610Z,11.70
2023-04-02T17:32:20.023Z,12.43
2023-04-02T17:34:52.909Z,12.38
2023-04-02T17:37:41.158Z,12.40
2023-04-02T17:40:35.201Z,12.27
2023-04-02T17:43:10.488Z,12.02
2023-04-02T17:46:06.828Z,12.10
2023-04-02T17:48:44.021Z,12.55
2023-04-02T17:51:33.563Z,12.55
2023-04-02T17:54:17.424Z,11.90
2023-04-02T17:57:09.373Z,12.27
2023-04-02T17:59:44.731Z,12.43
2023-04-02T18:02:32.573Z,12.23
2023-04-02T18:05:34.909Z,12.82
2023-04-02T18:08:25.708Z,11.75
2023-04-02T18:11:10.341Z,12.45
2023-04-02T18:13:53.589Z,12.93
2023-04-02T18:16:50.488Z,12.65
2023-04-02T18:19:40.320Z,12.15
2023-04-02T18:22:19.062Z,12.80
2023-04-02T18:25:21.510Z,12.52
2023-04-02T18:28:13.060Z,12.82
2023-04-02T18:30:54.369Z,13.05
2023-04-02T18:33:48.223Z,12.57
2023-04-02T18:36:52.602Z,13.43
2023-04-02T18:39:42.158Z,12.85
2023-04-02T18:42:35.892Z,12.63
2023-04-02T18:45:23.637Z,12.73
2023-04-02T18:48:00.787Z,12.52
2023-04-02T18:50:40.489Z,13.07
2023-04-02T18:53:21.955Z,12.95
2023-04-02T18:55:59.939Z,13.00
2023-04-02T18:58:51.421Z,13.07
2023-04-02T19:01:29.959Z,12.45
2023-04-02T19:04:05.176Z,12.63
2023-04-02T19:06:52.531Z,12.30
2023-04-02T19:09:38.121Z,13.13
2023-04-02T19:12:25.819Z,13.48
2023-04-02T19:14:59.621Z,13.00
2023-04-02T19:17:49.725Z,13.55
2023-04-02T19:20:19.331Z,12.63
2023-04-02T19:23:11.636Z,12.80
2023-04-02T19:26:06.128Z,12.85
2023-04-02T19:28:38.835Z,13.18
2023-04-02T19:31:49.152Z,12.65
2023-04-02T19:34:43.830Z,12.95
2023-04-02T19:37:29.084Z,13.68
2023-04-02T19:40:06.056Z,13.27
2023-04-02T19:42:53.993Z,13.27
2023-04-02T19:45:32.837Z,14.27
2023-04-02T19:48:06.062Z,12.70
2023-04-02T19:50:35.800Z,13.57
2023-04-02T19:53:05.533Z,12.88
2023-04-02T19:55:35.473Z,13.32
2023-04-02T19:58:17.644Z,13.93
2023-04-02T20:00:49.046Z,13.40
2023-04-02T20:03:18.871Z,12.73
2023-04-02T20:05:48.731Z,12.15
2023-04-02T20:08:18.433Z,12.57
2023-04-02T20:10:49.076Z,11.10
2023-04-02T20:13:21.981Z,11.63
2023-04-02T20:15:53.265Z,10.18
2023-04-02T20:18:23.036Z,10.95
2023-04-02T20:20:52.809Z,9.75
2023-04-02T20:23:24.991Z,9.63
2023-04-02T20:26:00.956Z,9.68
2023-04-02T20:28:33.226Z,10.18
2023-04-02T20:31:17.735Z,9.18
2023-04-02T20:33:48.110Z,9.75
2023-04-02T20:36:19.028Z,9.45
2023-04-02T20:38:55.889Z,9.00
2023-04-02T20:41:28.953Z,9.00
2023-04-02T20:43:58.990Z,9.20
2023-04-02T20:46:28.788Z,9.63
2023-04-02T20:48:58.639Z,8.73
2023-04-02T20:51:41.458Z,8.40
2023-04-02T20:54:14.293Z,9.43
2023-04-02T20:56:46.972Z,9.30
2023-04-02T20:59:19.853Z,11.02
2023-04-02T21:01:49.677Z,15.15
2023-04-02T21:04:19.596Z,14.55
2023-04-02T21:06:58.292Z,14.20
2023-04-02T21:09:28.599Z,13.10
2023-04-02T21:11:58.233Z,13.30
2023-04-02T21:14:30.671Z,13.30
2023-04-02T21:17:02.940Z,12.45
2023-04-02T21:19:34.367Z,13.05
2023-04-02T21:22:07.711Z,13.80
2023-04-02T21:24:37.412Z,12.88
2023-04-02T21:27:07.281Z,13.70
2023-04-02T21:29:39.960Z,13.55
2023-04-02T21:32:21.287Z,13.25
2023-04-02T21:34:51.898Z,13.73
2023-04-02T21:37:21.519Z,13.57
2023-04-02T21:39:51.288Z,12.82
2023-04-02T21:42:20.904Z,12.68
2023-04-02T21:44:53.258Z,13.20
2023-04-02T21:47:25.722Z,13.10
2023-04-02T21:49:55.359Z,12.80
2023-04-02T21:52:25.114Z,12.73
2023-04-02T21:54:56.912Z,13.10
2023-04-02T21:57:26.663Z,13.75
2023-04-02T21:59:59.407Z,13.30
2023-04-02T22:02:35.214Z,13.32
2023-04-02T22:05:05.068Z,13.32
2023-04-02T22:07:34.736Z,13.77
2023-04-02T22:10:04.426Z,12.98
2023-04-02T22:12:34.086Z,13.55
2023-04-02T22:15:06.897Z,13.95
2023-04-02T22:17:36.544Z,13.57
2023-04-02T22:20:06.612Z,13.25
2023-04-02T22:22:36.360Z,13.32
2023-04-02T22:25:10.021Z,12.30
2023-04-02T22:27:39.653Z,12.57
2023-04-02T22:30:13.780Z,11.75
2023-04-02T22:32:44.633Z,10.80
2023-04-02T22:35:17.323Z,11.45
2023-04-02T22:37:47.289Z,10.57
2023-04-02T22:40:16.990Z,11.88
2023-04-02T22:42:47.999Z,10.93
2023-04-02T22:45:19.893Z,10.38
2023-04-02T22:47:52.837Z,10.23
2023-04-02T22:50:26.187Z,9.23
2023-04-02T22:52:55.936Z,10.50
2023-04-02T22:55:25.549Z,10.00
2023-04-02T22:57:55.157Z,10.25
2023-04-02T23:00:25.717Z,10.35
2023-04-02T23:02:55.477Z,9.43
2023-04-02T23:05:25.323Z,9.93
2023-04-02T23:07:58.153Z,9.43
2023-04-02T23:10:29.127Z,9.60
2023-04-02T23:13:02.812Z,10.23
2023-04-02T23:15:32.601Z,9.85
2023-04-02T23:18:02.472Z,9.02
2023-04-02T23:20:35.449Z,9.95
2023-04-02T23:23:06.526Z,10.45
2023-04-02T23:25:39.716Z,9.88
2023-04-02T23:28:09.711Z,9.90
2023-04-02T23:30:39.340Z,9.98
2023-04-02T23:33:12.716Z,9.60
2023-04-02T23:35:45.459Z,9.13
2023-04-02T23:38:17.717Z,9.60
2023-04-02T23:40:47.494Z,9.05
2023-04-02T23:43:17.253Z,9.20
2023-04-02T23:45:53.288Z,9.15
2023-04-02T23:48:31.890Z,9.35
2023-04-02T23:51:04.526Z,9.50
2023-04-02T23:53:35.479Z,9.13
2023-04-02T23:56:05.233Z,8.57
2023-04-02T23:58:34.956Z,9.55
