createdAt,value
2019-04-04T04:01:05.400Z,971.33
2019-04-04T04:02:05.588Z,971.27
2019-04-04T04:03:05.739Z,971.21
2019-04-04T04:04:05.910Z,971.18
2019-04-04T04:05:06.085Z,971.23
2019-04-04T04:06:08.894Z,971.27
2019-04-04T04:07:06.423Z,971.15
2019-04-04T04:08:06.664Z,971.10
2019-04-04T04:09:06.787Z,971.13
2019-04-04T04:10:06.958Z,971.17
2019-04-04T04:11:07.158Z,971.24
2019-04-04T04:12:10.178Z,971.30
2019-04-04T04:13:07.542Z,971.35
2019-04-04T04:14:07.641Z,971.35
2019-04-04T04:15:07.823Z,971.33
2019-04-04T04:16:07.980Z,971.29
2019-04-04T04:17:09.085Z,971.23
2019-04-04T04:18:08.330Z,971.23
2019-04-04T04:19:08.498Z,971.15
2019-04-04T04:20:08.659Z,971.20
2019-04-04T04:21:10.832Z,971.26
2019-04-04T04:22:12.607Z,971.31
2019-04-04T04:23:09.169Z,971.34
2019-04-04T04:24:09.340Z,971.38
2019-04-04T04:25:09.509Z,971.39
2019-04-04T04:26:10.000Z,971.41
2019-04-04T04:27:14.366Z,971.37
2019-04-04T04:28:10.023Z,971.38
2019-04-04T04:29:10.192Z,971.37
2019-04-04T04:30:10.369Z,971.38
2019-04-04T04:31:14.016Z,971.37
2019-04-04T04:32:10.700Z,971.34
2019-04-04T04:33:10.874Z,971.34
2019-04-04T04:34:11.046Z,971.33
2019-04-04T04:35:11.214Z,971.30
2019-04-04T04:36:15.226Z,971.21
2019-04-04T04:37:11.554Z,971.19
2019-04-04T04:38:11.723Z,971.21
2019-04-04T04:39:11.896Z,971.19
2019-04-04T04:40:14.910Z,971.24
2019-04-04T04:41:12.234Z,971.22
2019-04-04T04:42:12.422Z,971.23
2019-04-04T04:43:15.510Z,971.23
2019-04-04T04:44:12.749Z,971.29
2019-04-04T04:45:12.927Z,971.26
2019-04-04T04:46:16.830Z,971.19
2019-04-04T04:47:13.255Z,971.16
2019-04-04T04:48:13.424Z,971.07
2019-04-04T04:49:13.593Z,970.95
2019-04-04T04:50:13.763Z,970.90
2019-04-04T04:51:13.936Z,970.87
2019-04-04T04:52:15.093Z,970.84
2019-04-04T04:53:18.478Z,970.85
2019-04-04T04:54:14.446Z,970.85
2019-04-04T04:55:14.620Z,970.83
2019-04-04T04:56:17.392Z,970.83
2019-04-04T04:57:28.746Z,970.84
2019-04-04T04:58:15.157Z,970.75
2019-04-04T04:59:15.305Z,970.68
2019-04-04T05:00:16.023Z,970.68
2019-04-04T05:01:16.205Z,970.68
2019-04-04T05:02:15.812Z,970.75
2019-04-04T05:03:15.982Z,970.72
2019-04-04T05:04:16.152Z,970.79
2019-04-04T05:05:16.322Z,970.80
2019-04-04T05:06:16.494Z,970.79
2019-04-04T05:07:16.663Z,970.72
2019-04-04T05:08:16.835Z,970.68
2019-04-04T05:09:17.004Z,970.64
2019-04-04T05:10:17.177Z,970.67
2019-04-04T05:11:19.123Z,970.68
2019-04-04T05:12:17.515Z,970.71
2019-04-04T05:13:17.683Z,970.81
2019-04-04T05:14:17.858Z,970.99
2019-04-04T05:15:18.028Z,971.01
2019-04-04T05:16:18.200Z,971.00
2019-04-04T05:17:18.370Z,970.94
2019-04-04T05:18:18.537Z,970.80
2019-04-04T05:19:19.044Z,970.71
2019-04-04T05:20:18.877Z,970.65
2019-04-04T05:21:25.018Z,970.69
2019-04-04T05:22:19.220Z,970.81
2019-04-04T05:23:19.388Z,970.94
2019-04-04T05:24:19.558Z,971.01
2019-04-04T05:25:19.733Z,970.92
2019-04-04T05:26:19.901Z,970.91
2019-04-04T05:27:20.089Z,970.85
2019-04-04T05:28:20.241Z,970.87
2019-04-04T05:29:20.412Z,970.96
2019-04-04T05:30:20.689Z,971.01
2019-04-04T05:31:20.752Z,971.10
2019-04-04T05:32:21.755Z,971.17
2019-04-04T05:33:22.834Z,971.17
2019-04-04T05:34:21.275Z,971.21
2019-04-04T05:35:21.497Z,971.24
2019-04-04T05:36:21.607Z,971.32
2019-04-04T05:37:21.777Z,971.36
2019-04-04T05:38:21.948Z,971.39
2019-04-04T05:39:22.119Z,971.42
2019-04-04T05:40:23.577Z,971.43
2019-04-04T05:41:22.462Z,971.41
2019-04-04T05:42:22.628Z,971.40
2019-04-04T05:43:22.799Z,971.39
2019-04-04T05:44:22.977Z,971.34
2019-04-04T05:45:23.142Z,971.34
2019-04-04T05:46:23.331Z,971.32
2019-04-04T05:47:23.939Z,971.36
2019-04-04T05:48:23.656Z,971.41
2019-04-04T05:49:23.832Z,971.43
2019-04-04T05:50:24.006Z,971.42
2019-04-04T05:51:24.191Z,971.46
2019-04-04T05:52:24.344Z,971.42
2019-04-04T05:53:24.511Z,971.36
2019-04-04T05:54:24.679Z,971.23
2019-04-04T05:55:24.853Z,971.19
2019-04-04T05:56:25.030Z,971.10
2019-04-04T05:57:25.203Z,971.11
2019-04-04T05:58:25.358Z,971.10
2019-04-04T05:59:25.540Z,971.06
2019-04-04T06:00:27.278Z,971.00
2019-04-04T06:01:25.872Z,971.08
2019-04-04T06:02:26.055Z,971.08
2019-04-04T06:03:26.226Z,971.08
2019-04-04T06:04:26.408Z,971.08
2019-04-04T06:05:27.195Z,971.05
2019-04-04T06:06:26.739Z,971.11
2019-04-04T06:07:26.912Z,971.17
2019-04-04T06:08:27.092Z,971.12
2019-04-04T06:09:27.248Z,971.14
2019-04-04T06:10:27.422Z,971.12
2019-04-04T06:11:27.592Z,971.07
2019-04-04T06:12:27.782Z,971.05
2019-04-04T06:13:27.942Z,971.04
2019-04-04T06:14:30.014Z,970.99
2019-04-04T06:15:30.020Z,970.93
2019-04-04T06:16:28.429Z,970.88
2019-04-04T06:17:28.599Z,970.75
2019-04-04T06:18:28.770Z,970.69
2019-04-04T06:19:28.943Z,970.68
2019-04-04T06:20:29.115Z,970.73
2019-04-04T06:21:29.287Z,970.75
2019-04-04T06:22:29.454Z,970.76
2019-04-04T06:23:29.625Z,970.78
2019-04-04T06:24:29.794Z,970.76
2019-04-04T06:25:34.285Z,970.75
2019-04-04T06:26:30.135Z,970.81
2019-04-04T06:27:30.303Z,970.83
2019-04-04T06:28:30.472Z,970.84
2019-04-04T06:29:30.644Z,970.80
2019-04-04T06:30:42.586Z,970.80
2019-04-04T06:31:31.041Z,970.73
2019-04-04T06:32:31.618Z,970.79
2019-04-04T06:33:34.926Z,970.80
2019-04-04T06:34:31.489Z,970.83
2019-04-04T06:35:31.658Z,970.87
2019-04-04T06:36:31.830Z,970.84
2019-04-04T06:37:34.192Z,970.87
2019-04-04T06:38:32.169Z,970.89
2019-04-04T06:39:32.337Z,970.92
2019-04-04T06:40:32.507Z,970.93
2019-04-04T06:41:32.838Z,970.92
2019-04-04T06:42:35.906Z,970.91
2019-04-04T06:43:33.026Z,970.87
2019-04-04T06:44:33.192Z,970.88
2019-04-04T06:45:33.364Z,970.81
2019-04-04T06:46:33.536Z,970.78
2019-04-04T06:47:33.704Z,970.81
2019-04-04T06:48:33.992Z,970.85
2019-04-04T06:49:35.508Z,970.81
2019-04-04T06:50:34.218Z,970.82
2019-04-04T06:51:34.388Z,970.84
2019-04-04T06:52:34.559Z,970.78
2019-04-04T06:53:34.733Z,970.83
2019-04-04T06:54:34.897Z,970.86
2019-04-04T06:55:39.795Z,970.77
2019-04-04T06:56:35.242Z,970.74
2019-04-04T06:57:36.553Z,970.69
2019-04-04T07:01:07.313Z,970.72
2019-04-04T07:02:07.478Z,970.73
2019-04-04T07:03:07.683Z,970.78
2019-04-04T07:04:07.818Z,970.77
2019-04-04T07:05:10.423Z,970.77
2019-04-04T07:06:10.216Z,970.74
2019-04-04T07:07:08.331Z,970.74
2019-04-04T07:08:08.497Z,970.74
2019-04-04T07:09:08.670Z,970.75
2019-04-04T07:10:08.837Z,970.77
2019-04-04T07:11:21.122Z,970.73
2019-04-04T07:12:20.857Z,970.68
2019-04-04T07:13:21.130Z,970.72
2019-04-04T07:14:09.517Z,970.69
2019-04-04T07:15:12.494Z,970.70
2019-04-04T07:16:09.856Z,970.66
2019-04-04T07:17:10.064Z,970.62
2019-04-04T07:18:12.310Z,970.59
2019-04-04T07:19:14.277Z,970.58
2019-04-04T07:20:10.536Z,970.56
2019-04-04T07:21:10.704Z,970.57
2019-04-04T07:22:10.873Z,970.48
2019-04-04T07:23:14.085Z,970.50
2019-04-04T07:24:11.226Z,970.53
2019-04-04T07:25:11.412Z,970.52
2019-04-04T07:26:14.748Z,970.53
2019-04-04T07:27:11.766Z,970.53
2019-04-04T07:28:11.936Z,970.52
2019-04-04T07:29:12.105Z,970.49
2019-04-04T07:30:15.198Z,970.51
2019-04-04T07:31:12.447Z,970.49
2019-04-04T07:32:12.616Z,970.50
2019-04-04T07:33:12.964Z,970.51
2019-04-04T07:34:13.826Z,970.54
2019-04-04T07:35:13.129Z,970.48
2019-04-04T07:36:13.302Z,970.51
2019-04-04T07:37:13.472Z,970.46
2019-04-04T07:38:13.643Z,970.48
2019-04-04T07:39:13.813Z,970.47
2019-04-04T07:40:13.986Z,970.50
2019-04-04T07:41:14.826Z,970.47
2019-04-04T07:42:15.893Z,970.49
2019-04-04T07:43:14.495Z,970.49
2019-04-04T07:44:14.665Z,970.51
2019-04-04T07:45:14.835Z,970.48
2019-04-04T07:46:16.597Z,970.49
2019-04-04T07:47:16.201Z,970.56
2019-04-04T07:48:17.685Z,970.58
2019-04-04T07:49:15.517Z,970.62
2019-04-04T07:50:15.691Z,970.70
2019-04-04T07:51:15.858Z,970.74
2019-04-04T07:52:17.318Z,970.72
2019-04-04T07:53:16.193Z,970.67
2019-04-04T07:54:16.365Z,970.67
2019-04-04T07:55:16.534Z,970.63
2019-04-04T07:56:16.707Z,970.60
2019-04-04T07:57:19.462Z,970.59
2019-04-04T07:58:17.050Z,970.63
2019-04-04T07:59:17.225Z,970.60
2019-04-04T08:00:17.395Z,970.64
2019-04-04T08:01:17.567Z,970.62
2019-04-04T08:02:17.736Z,970.61
2019-04-04T08:03:17.907Z,970.64
2019-04-04T08:04:18.079Z,970.58
2019-04-04T08:05:18.247Z,970.52
2019-04-04T08:06:18.423Z,970.44
2019-04-04T08:07:18.592Z,970.44
2019-04-04T08:08:18.760Z,970.39
2019-04-04T08:09:18.931Z,970.38
2019-04-04T08:10:20.915Z,970.40
2019-04-04T08:11:19.273Z,970.42
2019-04-04T08:12:19.444Z,970.48
2019-04-04T08:13:19.614Z,970.46
2019-04-04T08:14:19.784Z,970.46
2019-04-04T08:15:19.957Z,970.45
2019-04-04T08:16:20.124Z,970.46
2019-04-04T08:17:20.296Z,970.44
2019-04-04T08:18:20.466Z,970.40
2019-04-04T08:19:20.637Z,970.35
2019-04-04T08:20:20.807Z,970.38
2019-04-04T08:21:20.978Z,970.36
2019-04-04T08:22:21.258Z,970.41
2019-04-04T08:23:21.321Z,970.44
2019-04-04T08:24:21.490Z,970.43
2019-04-04T08:25:21.660Z,970.42
2019-04-04T08:26:21.831Z,970.46
2019-04-04T08:27:22.003Z,970.47
2019-04-04T08:28:22.174Z,970.52
2019-04-04T08:29:22.346Z,970.45
2019-04-04T08:30:22.516Z,970.48
2019-04-04T08:31:22.687Z,970.48
2019-04-04T08:32:22.858Z,970.51
2019-04-04T08:33:23.027Z,970.55
2019-04-04T08:34:23.199Z,970.57
2019-04-04T08:35:23.372Z,970.59
2019-04-04T08:36:23.544Z,970.61
2019-04-04T08:37:23.714Z,970.59
2019-04-04T08:38:23.886Z,970.65
2019-04-04T08:39:24.056Z,970.62
2019-04-04T08:40:24.224Z,970.61
2019-04-04T08:41:24.395Z,970.64
2019-04-04T08:42:24.569Z,970.66
2019-04-04T08:43:24.738Z,970.70
2019-04-04T08:44:24.911Z,970.68
2019-04-04T08:45:25.081Z,970.74
2019-04-04T08:46:25.253Z,970.78
2019-04-04T08:47:25.422Z,970.79
2019-04-04T08:48:25.596Z,970.81
2019-04-04T08:49:25.771Z,970.79
2019-04-04T08:50:25.935Z,970.79
2019-04-04T08:51:26.105Z,970.76
2019-04-04T08:52:26.276Z,970.87
2019-04-04T08:53:38.957Z,970.87
2019-04-04T08:54:26.619Z,970.87
2019-04-04T08:55:26.789Z,970.88
2019-04-04T08:56:26.960Z,970.89
2019-04-04T08:57:27.133Z,970.85
2019-04-04T08:58:27.303Z,970.84
2019-04-04T08:59:27.475Z,970.84
2019-04-04T09:00:27.644Z,970.82
2019-04-04T09:01:27.816Z,970.83
2019-04-04T09:02:27.986Z,970.81
2019-04-04T09:03:28.156Z,970.84
2019-04-04T09:04:28.327Z,970.81
2019-04-04T09:05:28.499Z,970.80
2019-04-04T09:06:29.353Z,970.80
2019-04-04T09:09:00.340Z,970.70
2019-04-04T09:10:00.510Z,970.73
2019-04-04T09:11:00.684Z,970.75
2019-04-04T09:12:00.850Z,970.71
2019-04-04T09:13:01.021Z,970.74
2019-04-04T09:14:01.191Z,970.72
2019-04-04T09:15:01.365Z,970.74
2019-04-04T09:16:01.537Z,970.74
2019-04-04T09:17:01.704Z,970.70
2019-04-04T09:18:01.873Z,970.70
2019-04-04T09:19:02.055Z,970.69
2019-04-04T09:20:02.217Z,970.71
2019-04-04T09:21:02.388Z,970.73
2019-04-04T09:22:02.556Z,970.71
2019-04-04T09:23:02.726Z,970.66
2019-04-04T09:24:02.897Z,970.62
2019-04-04T09:25:04.112Z,970.58
2019-04-04T09:26:05.809Z,970.49
2019-04-04T09:27:03.406Z,970.51
2019-04-04T09:28:03.578Z,970.48
2019-04-04T09:29:03.748Z,970.48
2019-04-04T09:30:03.919Z,970.43
2019-04-04T09:31:04.092Z,970.46
2019-04-04T09:32:04.265Z,970.44
2019-04-04T09:33:04.436Z,970.38
2019-04-04T09:34:04.606Z,970.36
2019-04-04T09:35:04.776Z,970.35
2019-04-04T09:36:04.951Z,970.32
2019-04-04T09:37:05.122Z,970.30
2019-04-04T09:38:05.292Z,970.31
2019-04-04T09:39:05.463Z,970.32
2019-04-04T09:40:05.635Z,970.29
2019-04-04T09:41:05.811Z,970.29
2019-04-04T09:42:05.976Z,970.29
2019-04-04T09:43:06.149Z,970.28
2019-04-04T09:44:06.364Z,970.29
2019-04-04T09:45:06.491Z,970.33
2019-04-04T09:46:06.660Z,970.31
2019-04-04T09:47:06.832Z,970.34
2019-04-04T09:48:07.001Z,970.38
2019-04-04T09:49:07.172Z,970.37
2019-04-04T09:50:07.348Z,970.35
2019-04-04T09:51:07.516Z,970.37
2019-04-04T09:52:07.685Z,970.40
2019-04-04T09:53:07.857Z,970.41
2019-04-04T09:54:08.028Z,970.40
2019-04-04T09:55:08.205Z,970.39
2019-04-04T09:56:08.373Z,970.43
2019-04-04T09:57:08.544Z,970.42
2019-04-04T09:58:08.774Z,970.39
2019-04-04T09:59:08.883Z,970.44
2019-04-04T10:00:09.053Z,970.45
2019-04-04T10:01:09.226Z,970.45
2019-04-04T10:02:09.397Z,970.46
2019-04-04T10:03:09.569Z,970.44
2019-04-04T10:04:09.738Z,970.49
2019-04-04T10:05:09.912Z,970.47
2019-04-04T10:06:10.080Z,970.46
2019-04-04T10:07:10.473Z,970.48
2019-04-04T10:08:10.426Z,970.48
2019-04-04T10:09:15.865Z,970.49
2019-04-04T10:10:10.764Z,970.52
2019-04-04T10:11:10.937Z,970.48
2019-04-04T10:12:11.109Z,970.46
2019-04-04T10:13:11.279Z,970.43
2019-04-04T10:14:11.451Z,970.44
2019-04-04T10:15:11.621Z,970.44
2019-04-04T10:16:11.793Z,970.49
2019-04-04T10:17:11.964Z,970.51
2019-04-04T10:18:12.135Z,970.52
2019-04-04T10:19:12.306Z,970.53
2019-04-04T10:20:12.480Z,970.49
2019-04-04T10:21:12.772Z,970.43
2019-04-04T10:22:12.818Z,970.38
2019-04-04T10:23:13.244Z,970.34
2019-04-04T10:24:13.161Z,970.29
2019-04-04T10:25:13.333Z,970.24
2019-04-04T10:26:13.504Z,970.27
2019-04-04T10:27:13.673Z,970.22
2019-04-04T10:28:13.847Z,970.23
2019-04-04T10:29:14.023Z,970.23
2019-04-04T10:30:14.189Z,970.23
2019-04-04T10:31:14.361Z,970.17
2019-04-04T10:32:14.532Z,970.14
2019-04-04T10:33:14.703Z,970.12
2019-04-04T10:34:14.875Z,970.12
2019-04-04T10:35:15.047Z,970.10
2019-04-04T10:36:15.219Z,970.13
2019-04-04T10:37:15.387Z,970.10
2019-04-04T10:38:15.560Z,970.15
2019-04-04T10:39:28.073Z,970.12
2019-04-04T10:40:15.901Z,970.12
2019-04-04T10:41:16.073Z,970.12
2019-04-04T10:42:16.245Z,970.11
2019-04-04T10:43:16.416Z,970.15
2019-04-04T10:44:16.589Z,970.17
2019-04-04T10:45:16.756Z,970.22
2019-04-04T10:46:16.930Z,970.17
2019-04-04T10:47:17.098Z,970.16
2019-04-04T10:48:17.270Z,970.22
2019-04-04T10:49:17.439Z,970.22
2019-04-04T10:50:17.610Z,970.27
2019-04-04T10:51:17.781Z,970.29
2019-04-04T10:52:17.952Z,970.26
2019-04-04T10:53:18.129Z,970.27
2019-04-04T10:54:18.298Z,970.28
2019-04-04T10:55:18.474Z,970.27
2019-04-04T10:56:18.639Z,970.25
2019-04-04T10:57:18.814Z,970.24
2019-04-04T10:58:18.982Z,970.24
2019-04-04T10:59:19.154Z,970.24
2019-04-04T11:00:19.412Z,970.24
2019-04-04T11:01:19.494Z,970.20
2019-04-04T11:02:19.663Z,970.26
2019-04-04T11:03:19.834Z,970.25
2019-04-04T11:04:20.005Z,970.25
2019-04-04T11:05:20.175Z,970.32
2019-04-04T11:06:20.348Z,970.33
2019-04-04T11:07:20.519Z,970.33
2019-04-04T11:08:20.689Z,970.37
2019-04-04T11:09:20.860Z,970.39
2019-04-04T11:10:21.032Z,970.44
2019-04-04T11:11:21.205Z,970.42
2019-04-04T11:12:21.385Z,970.39
2019-04-04T11:13:32.897Z,970.49
2019-04-04T11:14:21.717Z,970.55
2019-04-04T11:15:21.892Z,970.50
2019-04-04T11:16:30.168Z,970.54
2019-04-04T11:17:22.234Z,970.55
2019-04-04T11:18:22.404Z,970.49
2019-04-04T11:19:31.115Z,970.53
2019-04-04T11:20:22.747Z,970.54
2019-04-04T11:21:22.921Z,970.49
2019-04-04T11:22:23.091Z,970.43
2019-04-04T11:23:23.264Z,970.43
2019-04-04T11:24:23.437Z,970.44
2019-04-04T11:25:23.605Z,970.48
2019-04-04T11:26:23.776Z,970.54
2019-04-04T11:27:23.948Z,970.56
2019-04-04T11:28:24.120Z,970.51
2019-04-04T11:29:24.290Z,970.52
2019-04-04T11:30:24.463Z,970.52
2019-04-04T11:31:24.634Z,970.54
2019-04-04T11:32:24.804Z,970.59
2019-04-04T11:33:24.977Z,970.57
2019-04-04T11:34:25.149Z,970.51
2019-04-04T11:35:25.318Z,970.44
2019-04-04T11:36:25.493Z,970.40
2019-04-04T11:37:25.661Z,970.38
2019-04-04T11:38:25.837Z,970.37
2019-04-04T11:39:26.005Z,970.34
2019-04-04T11:40:26.178Z,970.30
2019-04-04T11:41:26.350Z,970.32
2019-04-04T11:42:26.523Z,970.32
2019-04-04T11:43:26.694Z,970.37
2019-04-04T11:44:26.865Z,970.41
2019-04-04T11:45:27.042Z,970.39
2019-04-04T11:46:27.210Z,970.43
2019-04-04T11:47:27.386Z,970.43
2019-04-04T11:48:27.558Z,970.43
2019-04-04T11:49:28.233Z,970.41
2019-04-04T11:50:27.895Z,970.39
2019-04-04T11:51:28.069Z,970.42
2019-04-04T11:52:28.240Z,970.49
2019-04-04T11:53:28.411Z,970.55
2019-04-04T11:54:28.585Z,970.55
2019-04-04T11:55:28.772Z,970.57
2019-04-04T11:56:28.935Z,970.61
2019-04-04T11:57:29.157Z,970.59
2019-04-04T11:58:29.277Z,970.61
2019-04-04T11:59:29.449Z,970.61
2019-04-04T12:00:29.622Z,970.59
2019-04-04T12:01:29.792Z,970.62
2019-04-04T12:02:32.417Z,970.62
2019-04-04T12:03:30.135Z,970.64
2019-04-04T12:04:30.318Z,970.67
2019-04-04T12:05:30.482Z,970.60
2019-04-04T12:06:30.654Z,970.63
2019-04-04T12:07:30.827Z,970.64
2019-04-04T12:08:30.999Z,970.63
2019-04-04T12:09:31.170Z,970.48
2019-04-04T12:10:31.343Z,970.49
2019-04-04T12:11:31.519Z,970.51
2019-04-04T12:12:31.687Z,970.48
2019-04-04T12:13:31.859Z,970.56
2019-04-04T12:14:32.041Z,970.53
2019-04-04T12:15:32.203Z,970.54
2019-04-04T12:16:32.859Z,970.58
2019-04-04T12:17:32.547Z,970.55
2019-04-04T12:18:32.722Z,970.53
2019-04-04T12:19:32.893Z,970.57
2019-04-04T12:20:33.066Z,970.56
2019-04-04T12:21:33.237Z,970.53
2019-04-04T12:22:33.410Z,970.48
2019-04-04T12:23:33.582Z,970.51
2019-04-04T12:24:33.752Z,970.48
2019-04-04T12:25:33.926Z,970.47
2019-04-04T12:26:34.096Z,970.45
2019-04-04T12:27:34.267Z,970.42
2019-04-04T12:28:34.441Z,970.38
2019-04-04T12:29:34.613Z,970.39
2019-04-04T12:30:34.784Z,970.37
2019-04-04T12:31:34.962Z,970.37
2019-04-04T12:32:35.130Z,970.39
2019-04-04T12:33:35.303Z,970.38
2019-04-04T12:34:35.472Z,970.42
2019-04-04T12:35:35.647Z,970.41
2019-04-04T12:36:35.817Z,970.39
2019-04-04T12:37:35.989Z,970.32
2019-04-04T12:38:36.160Z,970.24
2019-04-04T12:39:36.332Z,970.23
2019-04-04T12:40:36.507Z,970.26
2019-04-04T12:41:36.685Z,970.26
2019-04-04T12:42:36.855Z,970.22
2019-04-04T12:43:37.027Z,970.23
2019-04-04T12:44:37.198Z,970.26
2019-04-04T12:45:37.370Z,970.19
2019-04-04T12:46:37.551Z,970.19
2019-04-04T12:47:37.714Z,970.15
2019-04-04T12:48:37.888Z,970.20
2019-04-04T12:49:38.060Z,970.27
2019-04-04T12:50:38.233Z,970.30
2019-04-04T12:51:38.405Z,970.37
2019-04-04T12:52:38.579Z,970.33
2019-04-04T12:53:38.751Z,970.36
2019-04-04T12:54:38.923Z,970.32
2019-04-04T12:55:39.095Z,970.33
2019-04-04T12:56:39.267Z,970.35
2019-04-04T12:57:39.439Z,970.36
2019-04-04T12:58:39.615Z,970.40
2019-04-04T12:59:39.787Z,970.41
2019-04-04T13:00:39.957Z,970.40
2019-04-04T13:01:40.129Z,970.41
2019-04-04T13:02:40.301Z,970.34
2019-04-04T13:03:40.474Z,970.38
2019-04-04T13:04:40.647Z,970.36
2019-04-04T13:05:40.822Z,970.41
2019-04-04T13:06:40.990Z,970.44
2019-04-04T13:07:41.162Z,970.46
2019-04-04T13:08:41.335Z,970.49
2019-04-04T13:09:41.506Z,970.48
2019-04-04T13:10:41.678Z,970.51
2019-04-04T13:11:41.853Z,970.50
2019-04-04T13:12:42.026Z,970.54
2019-04-04T13:13:42.198Z,970.59
2019-04-04T13:14:42.367Z,970.58
2019-04-04T13:15:42.537Z,970.59
2019-04-04T13:16:42.713Z,970.55
2019-04-04T13:17:42.887Z,970.49
2019-04-04T13:18:43.061Z,970.51
2019-04-04T13:19:43.228Z,970.58
2019-04-04T13:20:43.398Z,970.59
2019-04-04T13:21:43.569Z,970.60
2019-04-04T13:22:43.740Z,970.64
2019-04-04T13:23:43.914Z,970.62
2019-04-04T13:24:44.087Z,970.60
2019-04-04T13:25:44.259Z,970.59
2019-04-04T13:26:44.429Z,970.66
2019-04-04T13:27:44.602Z,970.70
2019-04-04T13:28:44.774Z,970.75
2019-04-04T13:29:44.946Z,970.78
2019-04-04T13:30:45.119Z,970.78
2019-04-04T13:31:45.289Z,970.77
2019-04-04T13:32:45.462Z,970.71
2019-04-04T13:33:45.634Z,970.71
2019-04-04T13:34:58.327Z,970.68
2019-04-04T13:35:45.978Z,970.70
2019-04-04T13:36:46.150Z,970.71
2019-04-04T13:37:46.321Z,970.73
2019-04-04T13:38:46.493Z,970.77
2019-04-04T13:39:46.665Z,970.77
2019-04-04T13:40:46.844Z,970.76
2019-04-04T13:41:47.010Z,970.81
2019-04-04T13:42:47.180Z,970.84
2019-04-04T13:43:47.354Z,970.84
2019-04-04T13:44:47.525Z,970.81
2019-04-04T13:45:47.698Z,970.78
2019-04-04T13:46:47.867Z,970.73
2019-04-04T13:47:48.052Z,970.70
2019-04-04T13:48:48.210Z,970.68
2019-04-04T13:49:48.382Z,970.68
2019-04-04T13:50:48.560Z,970.66
2019-04-04T13:51:48.735Z,970.62
2019-04-04T13:52:48.901Z,970.67
2019-04-04T13:53:49.075Z,970.69
2019-04-04T13:54:49.246Z,970.73
2019-04-04T13:55:49.421Z,970.77
2019-04-04T13:56:49.593Z,970.74
2019-04-04T13:57:49.764Z,970.75
2019-04-04T13:58:49.938Z,970.74
2019-04-04T13:59:50.110Z,970.74
2019-04-04T14:00:50.282Z,970.80
2019-04-04T14:01:50.454Z,970.81
2019-04-04T14:02:50.628Z,970.83
2019-04-04T14:03:50.800Z,970.85
2019-04-04T14:04:50.974Z,970.90
2019-04-04T14:05:51.144Z,970.89
2019-04-04T14:06:51.316Z,970.83
2019-04-04T14:07:51.487Z,970.83
2019-04-04T14:08:51.661Z,970.89
2019-04-04T14:09:51.841Z,970.92
2019-04-04T14:10:57.978Z,970.92
2019-04-04T14:11:52.197Z,970.92
2019-04-04T14:12:52.350Z,970.96
2019-04-04T14:13:52.521Z,970.97
2019-04-04T14:14:52.692Z,970.95
2019-04-04T14:15:52.862Z,971.00
2019-04-04T14:16:53.039Z,970.99
2019-04-04T14:17:53.212Z,970.93
2019-04-04T14:18:53.382Z,971.00
2019-04-04T14:19:53.556Z,970.99
2019-04-04T14:21:03.586Z,970.92
2019-04-04T14:21:53.901Z,970.96
2019-04-04T14:22:54.170Z,970.98
2019-04-04T14:23:56.773Z,970.95
2019-04-04T14:24:54.419Z,971.00
2019-04-04T14:25:54.590Z,971.00
2019-04-04T14:26:54.768Z,971.07
2019-04-04T14:27:57.863Z,971.13
2019-04-04T14:28:55.111Z,971.12
2019-04-04T14:29:55.511Z,971.11
2019-04-04T14:30:55.457Z,971.13
2019-04-04T14:31:55.630Z,971.14
2019-04-04T14:32:55.800Z,971.15
2019-04-04T14:33:55.974Z,971.18
2019-04-04T14:34:56.146Z,971.14
2019-04-04T14:35:56.324Z,971.13
2019-04-04T14:36:56.498Z,971.10
2019-04-04T14:37:56.665Z,971.08
2019-04-04T14:38:56.837Z,971.09
2019-04-04T14:39:57.011Z,971.09
2019-04-04T14:41:09.977Z,971.07
2019-04-04T14:41:57.355Z,971.05
2019-04-04T14:42:57.531Z,971.11
2019-04-04T14:43:59.948Z,971.15
2019-04-04T14:44:57.932Z,971.14
2019-04-04T14:45:58.049Z,971.15
2019-04-04T14:46:58.224Z,971.17
2019-04-04T14:47:58.400Z,971.16
2019-04-04T14:48:58.571Z,971.15
2019-04-04T14:49:58.742Z,971.19
2019-04-04T14:50:58.927Z,971.20
2019-04-04T14:51:59.090Z,971.17
2019-04-04T14:52:59.264Z,971.22
2019-04-04T14:53:59.436Z,971.24
2019-04-04T14:54:59.614Z,971.29
2019-04-04T14:55:59.780Z,971.36
2019-04-04T14:56:59.954Z,971.38
2019-04-04T14:58:00.128Z,971.45
2019-04-04T14:59:00.370Z,971.44
2019-04-04T15:00:00.469Z,971.44
2019-04-04T15:01:00.641Z,971.48
2019-04-04T15:02:00.814Z,971.43
2019-04-04T15:03:00.986Z,971.44
2019-04-04T15:04:01.160Z,971.42
2019-04-04T15:05:01.332Z,971.40
2019-04-04T15:06:01.505Z,971.40
2019-04-04T15:07:01.676Z,971.39
2019-04-04T15:08:01.854Z,971.36
2019-04-04T15:09:02.029Z,971.38
2019-04-04T15:10:02.195Z,971.36
2019-04-04T15:11:02.371Z,971.38
2019-04-04T15:12:02.541Z,971.39
2019-04-04T15:13:02.711Z,971.39
2019-04-04T15:14:02.886Z,971.38
2019-04-04T15:15:03.057Z,971.42
2019-04-04T15:16:03.226Z,971.44
2019-04-04T15:17:03.399Z,971.51
2019-04-04T15:18:03.576Z,971.57
2019-04-04T15:19:03.751Z,971.60
2019-04-04T15:20:03.918Z,971.63
2019-04-04T15:21:04.092Z,971.67
2019-04-04T15:22:04.268Z,971.70
2019-04-04T15:23:04.434Z,971.71
2019-04-04T15:24:04.605Z,971.70
2019-04-04T15:25:04.780Z,971.70
2019-04-04T15:26:04.953Z,971.75
2019-04-04T15:27:05.124Z,971.75
2019-04-04T15:28:05.297Z,971.75
2019-04-04T15:29:05.468Z,971.80
2019-04-04T15:30:05.643Z,971.89
2019-04-04T15:31:05.812Z,971.94
2019-04-04T15:32:06.026Z,971.98
2019-04-04T15:33:06.158Z,971.99
2019-04-04T15:34:06.331Z,972.01
2019-04-04T15:35:06.503Z,972.01
2019-04-04T15:36:06.679Z,972.05
2019-04-04T15:37:06.838Z,972.05
2019-04-04T15:38:07.007Z,972.06
2019-04-04T15:39:07.193Z,972.08
2019-04-04T15:40:07.371Z,972.06
2019-04-04T15:41:07.520Z,972.01
2019-04-04T15:42:07.694Z,972.04
2019-04-04T15:43:07.865Z,972.04
2019-04-04T15:44:08.035Z,972.03
2019-04-04T15:45:08.211Z,972.11
2019-04-04T15:46:11.317Z,972.13
2019-04-04T15:47:08.551Z,972.12
2019-04-04T15:48:08.723Z,972.14
2019-04-04T15:49:08.894Z,972.11
2019-04-04T15:50:09.064Z,972.12
2019-04-04T15:51:09.236Z,972.08
2019-04-04T15:52:09.409Z,972.03
2019-04-04T15:53:09.581Z,972.04
2019-04-04T15:54:09.752Z,972.08
2019-04-04T15:55:09.925Z,972.10
2019-04-04T15:56:10.106Z,972.17
2019-04-04T15:57:10.267Z,972.19
2019-04-04T15:58:10.441Z,972.19
2019-04-04T15:59:10.618Z,972.20
2019-04-04T16:00:10.781Z,972.19
2019-04-04T16:01:10.952Z,972.22
2019-04-04T16:02:11.123Z,972.17
2019-04-04T16:03:11.299Z,972.17
2019-04-04T16:04:11.467Z,972.18
2019-04-04T16:05:11.638Z,972.21
2019-04-04T16:06:11.815Z,972.23
2019-04-04T16:07:11.983Z,972.23
2019-04-04T16:08:12.155Z,972.23
2019-04-04T16:09:12.330Z,972.29
2019-04-04T16:10:12.504Z,972.29
2019-04-04T16:11:12.674Z,972.29
2019-04-04T16:12:12.845Z,972.33
2019-04-04T16:13:13.011Z,972.35
2019-04-04T16:14:13.184Z,972.38
2019-04-04T16:15:13.357Z,972.32
2019-04-04T16:16:13.532Z,972.38
2019-04-04T16:17:13.705Z,972.38
2019-04-04T16:18:13.875Z,972.37
2019-04-04T16:19:14.045Z,972.40
2019-04-04T16:20:14.216Z,972.41
2019-04-04T16:21:14.389Z,972.46
2019-04-04T16:22:14.557Z,972.43
2019-04-04T16:23:14.728Z,972.45
2019-04-04T16:24:14.901Z,972.46
2019-04-04T16:25:15.070Z,972.47
2019-04-04T16:26:15.242Z,972.50
2019-04-04T16:27:15.420Z,972.49
2019-04-04T16:28:15.583Z,972.45
2019-04-04T16:29:15.773Z,972.48
2019-04-04T16:30:15.933Z,972.46
2019-04-04T16:31:16.110Z,972.45
2019-04-04T16:32:16.279Z,972.45
2019-04-04T16:33:16.449Z,972.47
2019-04-04T16:34:16.619Z,972.46
2019-04-04T16:35:16.793Z,972.47