createdAt,value
2018-03-21T00:00:56.352Z,0.00
2018-03-21T00:01:56.302Z,0.00
2018-03-21T00:02:56.288Z,0.00
2018-03-21T00:03:56.275Z,0.00
2018-03-21T00:04:56.259Z,0.00
2018-03-21T00:05:56.246Z,0.00
2018-03-21T00:06:56.243Z,0.00
2018-03-21T00:07:56.219Z,0.00
2018-03-21T00:08:56.201Z,0.00
2018-03-21T00:09:56.189Z,0.00
2018-03-21T00:10:56.173Z,0.00
2018-03-21T00:11:56.170Z,0.00
2018-03-21T00:12:56.143Z,0.00
2018-03-21T00:13:56.129Z,0.00
2018-03-21T00:14:56.119Z,0.00
2018-03-21T00:15:56.101Z,0.00
2018-03-21T00:16:56.098Z,0.00
2018-03-21T00:17:56.070Z,0.00
2018-03-21T00:18:56.057Z,0.00
2018-03-21T00:19:56.045Z,0.00
2018-03-21T00:20:56.029Z,0.00
2018-03-21T00:21:56.027Z,0.00
2018-03-21T00:22:56.000Z,0.00
2018-03-21T00:23:55.989Z,0.00
2018-03-21T00:24:55.969Z,0.00
2018-03-21T00:25:55.963Z,0.00
2018-03-21T00:26:55.960Z,0.00
2018-03-21T00:27:55.932Z,0.00
2018-03-21T00:28:55.912Z,0.00
2018-03-21T00:29:55.902Z,0.00
2018-03-21T00:30:55.884Z,0.00
2018-03-21T00:31:55.870Z,0.00
2018-03-21T00:32:55.866Z,0.00
2018-03-21T00:33:55.842Z,0.00
2018-03-21T00:34:55.826Z,0.00
2018-03-21T00:35:55.814Z,0.00
2018-03-21T00:36:55.797Z,0.00
2018-03-21T00:37:55.794Z,0.00
2018-03-21T00:38:55.769Z,0.00
2018-03-21T00:39:55.754Z,0.00
2018-03-21T00:40:55.737Z,0.00
2018-03-21T00:41:55.724Z,0.00
2018-03-21T00:42:55.723Z,0.00
2018-03-21T00:43:55.699Z,0.00
2018-03-21T00:44:55.698Z,0.00
2018-03-21T00:45:55.668Z,0.00
2018-03-21T00:46:55.656Z,0.00
2018-03-21T00:47:55.662Z,0.00
2018-03-21T00:48:55.625Z,0.00
2018-03-21T00:49:55.616Z,0.00
2018-03-21T00:50:55.596Z,0.00
2018-03-21T00:51:55.583Z,0.00
2018-03-21T00:52:55.567Z,0.00
2018-03-21T00:53:55.564Z,0.00
2018-03-21T00:54:55.542Z,0.00
2018-03-21T00:55:55.526Z,0.00
2018-03-21T00:56:55.508Z,0.00
2018-03-21T00:57:55.494Z,0.00
2018-03-21T00:58:55.492Z,0.00
2018-03-21T00:59:55.465Z,0.00
2018-03-21T01:00:55.451Z,0.00
2018-03-21T01:01:55.440Z,0.00
2018-03-21T01:02:55.423Z,0.00
2018-03-21T01:03:55.419Z,0.00
2018-03-21T01:04:55.391Z,0.00
2018-03-21T01:05:55.380Z,0.00
2018-03-21T01:06:55.367Z,0.00
2018-03-21T01:07:55.352Z,0.00
2018-03-21T01:08:55.351Z,0.00
2018-03-21T01:09:55.320Z,0.00
2018-03-21T01:10:55.311Z,0.00
2018-03-21T01:11:55.292Z,0.00
2018-03-21T01:12:55.280Z,0.00
2018-03-21T01:13:55.285Z,0.00
2018-03-21T01:14:55.249Z,0.00
2018-03-21T01:15:55.237Z,0.00
2018-03-21T01:16:55.221Z,0.00
2018-03-21T01:17:55.210Z,0.00
2018-03-21T01:18:55.190Z,0.00
2018-03-21T01:19:55.189Z,0.00
2018-03-21T01:20:55.161Z,0.00
2018-03-21T01:21:55.147Z,0.00
2018-03-21T01:22:55.133Z,0.00
2018-03-21T01:23:55.118Z,0.00
2018-03-21T01:24:55.115Z,0.00
2018-03-21T01:25:55.091Z,0.00
2018-03-21T01:26:55.073Z,0.00
2018-03-21T01:27:55.062Z,0.00
2018-03-21T01:28:55.046Z,0.00
2018-03-21T01:29:55.041Z,0.00
2018-03-21T01:30:55.020Z,0.00
2018-03-21T01:31:55.005Z,0.00
2018-03-21T01:32:54.987Z,0.00
2018-03-21T01:33:54.982Z,0.00
2018-03-21T01:34:54.984Z,0.00
2018-03-21T01:35:54.944Z,0.00
2018-03-21T01:36:54.936Z,0.00
2018-03-21T01:37:54.916Z,0.00
2018-03-21T01:38:54.900Z,0.00
2018-03-21T01:39:54.890Z,0.00
2018-03-21T01:40:54.884Z,0.00
2018-03-21T01:41:54.857Z,0.00
2018-03-21T01:42:54.840Z,0.00
2018-03-21T01:43:54.829Z,0.00
2018-03-21T01:44:54.812Z,0.00
2018-03-21T01:45:54.807Z,0.00
2018-03-21T01:46:54.782Z,0.00
2018-03-21T01:47:54.769Z,0.00
2018-03-21T01:48:54.754Z,0.00
2018-03-21T01:49:54.740Z,0.00
2018-03-21T01:50:54.733Z,0.00
2018-03-21T01:51:54.710Z,0.00
2018-03-21T01:52:54.698Z,0.00
2018-03-21T01:53:54.680Z,0.00
2018-03-21T01:54:54.665Z,0.00
2018-03-21T01:55:54.662Z,0.00
2018-03-21T01:56:54.643Z,0.00
2018-03-21T01:57:54.619Z,0.00
2018-03-21T01:58:54.609Z,0.00
2018-03-21T01:59:54.592Z,0.00
2018-03-21T02:00:54.595Z,0.00
2018-03-21T02:01:54.564Z,0.00
2018-03-21T02:02:54.547Z,0.00
2018-03-21T02:03:54.533Z,0.00
2018-03-21T02:04:54.518Z,0.00
2018-03-21T02:05:54.503Z,0.00
2018-03-21T02:06:54.499Z,0.00
2018-03-21T02:07:54.472Z,0.00
2018-03-21T02:08:54.461Z,0.00
2018-03-21T02:09:54.442Z,0.00
2018-03-21T02:10:54.429Z,0.00
2018-03-21T02:11:54.427Z,0.00
2018-03-21T02:12:54.399Z,0.00
2018-03-21T02:13:54.384Z,0.00
2018-03-21T02:14:54.370Z,0.00
2018-03-21T02:15:54.360Z,0.00
2018-03-21T02:16:54.353Z,0.00
2018-03-21T02:17:54.324Z,0.00
2018-03-21T02:18:54.311Z,0.00
2018-03-21T02:19:54.299Z,0.00
2018-03-21T02:20:54.282Z,0.00
2018-03-21T02:21:54.279Z,0.00
2018-03-21T02:22:54.252Z,0.00
2018-03-21T02:23:54.240Z,0.00
2018-03-21T02:24:54.224Z,0.00
2018-03-21T02:25:54.210Z,0.00
2018-03-21T02:26:54.207Z,0.00
2018-03-21T02:27:54.176Z,0.00
2018-03-21T02:28:54.162Z,0.00
2018-03-21T02:29:54.147Z,0.00
2018-03-21T02:30:54.132Z,0.00
2018-03-21T02:31:54.120Z,0.00
2018-03-21T02:32:54.115Z,0.00
2018-03-21T02:33:54.087Z,0.00
2018-03-21T02:34:54.073Z,0.00
2018-03-21T02:35:54.062Z,0.00
2018-03-21T02:36:54.044Z,0.00
2018-03-21T02:37:54.043Z,0.00
2018-03-21T02:38:54.013Z,0.00
2018-03-21T02:39:53.998Z,0.00
2018-03-21T02:40:53.983Z,0.00
2018-03-21T02:41:53.969Z,0.00
2018-03-21T02:42:53.965Z,0.00
2018-03-21T02:43:53.937Z,0.00
2018-03-21T02:44:53.927Z,0.00
2018-03-21T02:45:53.909Z,0.00
2018-03-21T02:46:53.897Z,0.00
2018-03-21T02:47:53.898Z,0.00
2018-03-21T02:48:53.867Z,0.00
2018-03-21T02:49:53.848Z,0.00
2018-03-21T02:50:53.834Z,0.00
2018-03-21T02:51:53.819Z,0.00
2018-03-21T02:52:53.805Z,0.00
2018-03-21T02:53:53.798Z,0.00
2018-03-21T02:54:53.774Z,0.00
2018-03-21T02:55:53.758Z,0.00
2018-03-21T02:56:53.743Z,0.00
2018-03-21T02:57:53.727Z,0.00
2018-03-21T02:58:53.725Z,0.00
2018-03-21T02:59:53.698Z,0.00
2018-03-21T03:00:53.681Z,0.00
2018-03-21T03:01:53.671Z,0.00
2018-03-21T03:02:53.670Z,0.00
2018-03-21T03:03:53.651Z,0.00
2018-03-21T03:04:53.621Z,0.00
2018-03-21T03:05:53.609Z,0.00
2018-03-21T03:06:53.592Z,0.00
2018-03-21T03:07:53.588Z,0.00
2018-03-21T03:08:53.580Z,0.00
2018-03-21T03:09:53.546Z,0.00
2018-03-21T03:10:53.533Z,0.00
2018-03-21T03:11:53.518Z,0.00
2018-03-21T03:12:53.502Z,0.00
2018-03-21T03:13:53.511Z,0.00
2018-03-21T03:14:53.475Z,0.00
2018-03-21T03:15:53.457Z,0.00
2018-03-21T03:16:53.444Z,0.00
2018-03-21T03:17:53.432Z,0.00
2018-03-21T03:18:53.415Z,0.00
2018-03-21T03:19:53.413Z,0.00
2018-03-21T03:20:53.383Z,0.00
2018-03-21T03:21:53.367Z,0.00
2018-03-21T03:22:53.353Z,0.00
2018-03-21T03:23:53.339Z,0.00
2018-03-21T03:24:53.336Z,0.00
2018-03-21T03:25:53.306Z,0.00
2018-03-21T03:26:53.291Z,0.00
2018-03-21T03:27:53.278Z,0.00
2018-03-21T03:28:53.260Z,0.00
2018-03-21T03:29:53.258Z,0.00
2018-03-21T03:30:53.236Z,0.00
2018-03-21T03:31:53.215Z,0.00
2018-03-21T03:32:53.201Z,0.00
2018-03-21T03:33:53.184Z,0.00
2018-03-21T03:34:53.433Z,0.00
2018-03-21T03:35:53.155Z,0.00
2018-03-21T03:36:53.144Z,0.00
2018-03-21T03:37:53.131Z,0.00
2018-03-21T03:38:53.110Z,0.00
2018-03-21T03:39:53.093Z,0.00
2018-03-21T03:40:53.091Z,0.00
2018-03-21T03:41:53.064Z,0.00
2018-03-21T03:42:53.049Z,0.00
2018-03-21T03:43:53.038Z,0.00
2018-03-21T03:44:53.019Z,0.00
2018-03-21T03:45:53.016Z,0.00
2018-03-21T03:46:52.989Z,0.00
2018-03-21T03:47:52.978Z,0.00
2018-03-21T03:48:52.958Z,0.00
2018-03-21T03:49:52.948Z,0.00
2018-03-21T03:50:52.940Z,0.00
2018-03-21T03:51:52.912Z,0.00
2018-03-21T03:52:52.904Z,0.00
2018-03-21T03:53:52.882Z,0.00
2018-03-21T03:54:52.869Z,0.00
2018-03-21T03:55:52.876Z,0.00
2018-03-21T03:56:52.835Z,0.00
2018-03-21T03:57:52.821Z,0.00
2018-03-21T03:58:52.806Z,0.00
2018-03-21T03:59:52.792Z,0.00
2018-03-21T04:00:52.792Z,0.00
2018-03-21T04:01:52.765Z,0.00
2018-03-21T04:02:52.745Z,0.00
2018-03-21T04:03:52.733Z,0.00
2018-03-21T04:04:52.715Z,0.00
2018-03-21T04:05:52.699Z,0.00
2018-03-21T04:06:52.707Z,0.00
2018-03-21T04:07:52.671Z,0.00
2018-03-21T04:08:52.659Z,0.00
2018-03-21T04:09:52.636Z,0.00
2018-03-21T04:10:52.623Z,0.00
2018-03-21T04:11:52.620Z,0.00
2018-03-21T04:12:52.616Z,0.00
2018-03-21T04:13:52.580Z,0.00
2018-03-21T04:14:52.563Z,0.00
2018-03-21T04:15:52.546Z,0.00
2018-03-21T04:16:52.549Z,0.00
2018-03-21T04:17:52.518Z,0.00
2018-03-21T04:18:52.502Z,0.00
2018-03-21T04:19:52.486Z,0.00
2018-03-21T04:20:52.472Z,0.00
2018-03-21T04:21:52.476Z,0.00
2018-03-21T04:22:52.449Z,0.00
2018-03-21T04:23:52.428Z,0.00
2018-03-21T04:24:52.410Z,0.00
2018-03-21T04:25:52.394Z,0.00
2018-03-21T04:26:52.383Z,0.00
2018-03-21T04:27:52.374Z,0.00
2018-03-21T04:28:52.349Z,0.00
2018-03-21T04:29:52.334Z,0.00
2018-03-21T04:30:52.322Z,0.00
2018-03-21T04:31:52.306Z,0.00
2018-03-21T04:32:52.305Z,0.00
2018-03-21T04:33:52.275Z,0.00
2018-03-21T04:34:52.259Z,0.00
2018-03-21T04:35:52.247Z,0.00
2018-03-21T04:36:52.228Z,0.00
2018-03-21T04:37:52.269Z,0.00
2018-03-21T04:38:52.200Z,0.00
2018-03-21T04:39:52.185Z,0.00
2018-03-21T04:40:52.171Z,0.00
2018-03-21T04:41:52.151Z,0.00
2018-03-21T04:42:52.147Z,0.00
2018-03-21T04:43:52.120Z,0.00
2018-03-21T04:44:52.109Z,0.00
2018-03-21T04:45:52.093Z,0.00
2018-03-21T04:46:52.076Z,0.00
2018-03-21T04:47:52.077Z,0.00
2018-03-21T04:48:52.052Z,0.00
2018-03-21T04:49:52.031Z,0.00
2018-03-21T04:50:52.013Z,0.00
2018-03-21T04:51:51.999Z,0.00
2018-03-21T04:52:51.983Z,0.00
2018-03-21T04:53:51.979Z,0.00
2018-03-21T04:54:51.951Z,0.00
2018-03-21T04:55:51.938Z,0.00
2018-03-21T04:56:51.921Z,0.00
2018-03-21T04:57:51.908Z,0.00
2018-03-21T04:58:51.907Z,0.00
2018-03-21T04:59:51.934Z,108.00
2018-03-21T05:00:51.860Z,108.00
2018-03-21T05:01:51.890Z,108.00
2018-03-21T05:02:51.835Z,108.00
2018-03-21T05:03:51.826Z,108.00
2018-03-21T05:04:51.800Z,108.00
2018-03-21T05:05:51.788Z,108.00
2018-03-21T05:06:51.781Z,108.00
2018-03-21T05:07:51.762Z,108.00
2018-03-21T05:08:51.763Z,112.00
2018-03-21T05:09:51.723Z,112.00
2018-03-21T05:10:51.708Z,112.00
2018-03-21T05:11:51.693Z,112.00
2018-03-21T05:12:51.678Z,112.00
2018-03-21T05:13:51.661Z,112.00
2018-03-21T05:14:51.658Z,108.00
2018-03-21T05:15:51.646Z,108.00
2018-03-21T05:16:51.618Z,108.00
2018-03-21T05:17:51.600Z,108.00
2018-03-21T05:18:51.585Z,4.00
2018-03-21T05:19:51.587Z,4.00
2018-03-21T05:20:51.555Z,8.00
2018-03-21T05:21:51.539Z,8.00
2018-03-21T05:22:51.533Z,4.00
2018-03-21T05:23:51.513Z,4.00
2018-03-21T05:24:51.507Z,8.00
2018-03-21T05:25:51.480Z,4.00
2018-03-21T05:26:51.464Z,8.00
2018-03-21T05:27:51.450Z,8.00
2018-03-21T05:28:51.434Z,8.00
2018-03-21T05:29:51.439Z,12.00
2018-03-21T05:30:51.407Z,12.00
2018-03-21T05:31:51.388Z,12.00
2018-03-21T05:32:51.374Z,16.00
2018-03-21T05:33:51.364Z,16.00
2018-03-21T05:34:51.345Z,16.00
2018-03-21T05:35:51.341Z,20.00
2018-03-21T05:36:51.314Z,20.00
2018-03-21T05:37:51.301Z,20.00
2018-03-21T05:38:51.291Z,24.00
2018-03-21T05:39:51.270Z,24.00
2018-03-21T05:40:51.263Z,28.00
2018-03-21T05:41:51.242Z,32.00
2018-03-21T05:42:51.227Z,32.00
2018-03-21T05:43:51.211Z,36.00
2018-03-21T05:44:51.195Z,40.00
2018-03-21T05:45:51.197Z,40.00
2018-03-21T05:46:51.165Z,40.00
2018-03-21T05:47:51.152Z,44.00
2018-03-21T05:48:51.135Z,48.00
2018-03-21T05:49:51.123Z,52.00
2018-03-21T05:50:51.122Z,56.00
2018-03-21T05:51:51.091Z,56.00
2018-03-21T05:52:51.076Z,60.00
2018-03-21T05:53:51.061Z,64.00
2018-03-21T05:54:51.044Z,68.00
2018-03-21T05:55:51.048Z,68.00
2018-03-21T05:56:51.039Z,72.00
2018-03-21T05:57:51.002Z,72.00
2018-03-21T05:58:50.988Z,76.00
2018-03-21T05:59:50.972Z,76.00
2018-03-21T06:00:50.956Z,80.00
2018-03-21T06:01:50.954Z,84.00
2018-03-21T06:02:50.926Z,84.00
2018-03-21T06:03:50.922Z,84.00
2018-03-21T06:04:50.898Z,88.00
2018-03-21T06:05:50.883Z,92.00
2018-03-21T06:06:50.879Z,92.00
2018-03-21T06:07:50.852Z,96.00
2018-03-21T06:08:50.837Z,100.00
2018-03-21T06:09:50.854Z,100.00
2018-03-21T06:10:50.807Z,100.00
2018-03-21T06:11:50.803Z,104.00
2018-03-21T06:12:50.779Z,104.00
2018-03-21T06:13:50.764Z,112.00
2018-03-21T06:14:50.747Z,112.00
2018-03-21T06:15:50.774Z,112.00
2018-03-21T06:16:50.758Z,116.00
2018-03-21T06:17:50.702Z,116.00
2018-03-21T06:18:50.687Z,120.00
2018-03-21T06:19:50.671Z,120.00
2018-03-21T06:20:50.654Z,120.00
2018-03-21T06:21:50.649Z,124.00
2018-03-21T06:22:50.638Z,124.00
2018-03-21T06:23:50.611Z,128.00
2018-03-21T06:24:50.601Z,128.00
2018-03-21T06:25:50.580Z,132.00
2018-03-21T06:26:50.565Z,132.00
2018-03-21T06:27:50.564Z,136.00
2018-03-21T06:28:50.542Z,140.00
2018-03-21T06:29:50.519Z,140.00
2018-03-21T06:30:50.505Z,140.00
2018-03-21T06:31:50.491Z,144.00
2018-03-21T06:32:50.485Z,144.00
2018-03-21T06:33:50.460Z,144.00
2018-03-21T06:34:50.443Z,148.00
2018-03-21T06:35:50.430Z,152.00
2018-03-21T06:36:50.415Z,156.00
2018-03-21T06:37:50.422Z,156.00
2018-03-21T06:38:50.384Z,160.00
2018-03-21T06:39:50.369Z,160.00
2018-03-21T06:40:50.356Z,164.00
2018-03-21T06:41:50.339Z,164.00
2018-03-21T06:42:50.344Z,168.00
2018-03-21T06:43:50.308Z,172.00
2018-03-21T06:44:50.293Z,172.00
2018-03-21T06:45:50.280Z,172.00
2018-03-21T06:46:50.268Z,176.00
2018-03-21T06:47:50.254Z,176.00
2018-03-21T06:48:50.249Z,180.00
2018-03-21T06:49:50.221Z,180.00
2018-03-21T06:50:50.203Z,184.00
2018-03-21T06:51:50.187Z,184.00
2018-03-21T06:52:50.169Z,184.00
2018-03-21T06:53:50.168Z,184.00
2018-03-21T06:54:50.140Z,184.00
2018-03-21T06:55:50.127Z,188.00
2018-03-21T06:56:50.108Z,188.00
2018-03-21T06:57:50.094Z,188.00
2018-03-21T06:58:50.090Z,188.00
2018-03-21T06:59:50.067Z,184.00
2018-03-21T07:00:50.049Z,188.00
2018-03-21T07:01:50.034Z,192.00
2018-03-21T07:02:50.011Z,188.00
2018-03-21T07:03:50.031Z,192.00
2018-03-21T07:04:49.987Z,192.00
2018-03-21T07:05:49.978Z,192.00
2018-03-21T07:06:49.957Z,192.00
2018-03-21T07:07:49.943Z,196.00
2018-03-21T07:08:49.927Z,192.00
2018-03-21T07:09:49.923Z,192.00
2018-03-21T07:10:49.894Z,196.00
2018-03-21T07:11:49.886Z,196.00
2018-03-21T07:12:49.865Z,196.00
2018-03-21T07:13:49.850Z,196.00
2018-03-21T07:14:49.846Z,192.00
2018-03-21T07:15:49.827Z,192.00
2018-03-21T07:16:49.804Z,192.00
2018-03-21T07:17:49.810Z,192.00
2018-03-21T07:18:49.807Z,188.00
2018-03-21T07:19:49.779Z,184.00
2018-03-21T07:20:49.745Z,180.00
2018-03-21T07:21:49.730Z,180.00
2018-03-21T07:22:49.712Z,180.00
2018-03-21T07:23:49.696Z,172.00
2018-03-21T07:24:49.681Z,180.00
2018-03-21T07:25:49.679Z,184.00
2018-03-21T07:26:49.650Z,192.00
2018-03-21T07:27:49.636Z,196.00
2018-03-21T07:28:49.621Z,196.00
2018-03-21T07:29:49.610Z,196.00
2018-03-21T07:30:49.607Z,192.00
2018-03-21T07:31:49.578Z,192.00
2018-03-21T07:32:49.561Z,192.00
2018-03-21T07:33:49.543Z,192.00
2018-03-21T07:34:49.529Z,184.00
2018-03-21T07:35:49.514Z,180.00
2018-03-21T07:36:49.525Z,192.00
2018-03-21T07:37:49.485Z,196.00
2018-03-21T07:38:49.467Z,196.00
2018-03-21T07:39:49.458Z,196.00
2018-03-21T07:40:49.436Z,200.00
2018-03-21T07:41:49.421Z,188.00
2018-03-21T07:42:49.421Z,196.00
2018-03-21T07:43:49.390Z,196.00
2018-03-21T07:44:49.381Z,204.00
2018-03-21T07:45:49.356Z,208.00
2018-03-21T07:46:49.350Z,208.00
2018-03-21T07:47:49.329Z,208.00
2018-03-21T07:48:49.329Z,208.00
2018-03-21T07:49:49.298Z,216.00
2018-03-21T07:50:49.290Z,216.00
2018-03-21T07:51:49.269Z,216.00
2018-03-21T07:52:49.252Z,220.00
2018-03-21T07:53:49.239Z,220.00
2018-03-21T07:54:49.245Z,220.00
2018-03-21T07:55:49.206Z,220.00
2018-03-21T07:56:49.188Z,224.00
2018-03-21T07:57:49.181Z,224.00
2018-03-21T07:58:49.159Z,228.00
2018-03-21T07:59:49.145Z,228.00
2018-03-21T08:00:49.150Z,228.00
2018-03-21T08:01:49.114Z,232.00
2018-03-21T08:02:49.096Z,236.00
2018-03-21T08:03:49.083Z,236.00
2018-03-21T08:04:49.066Z,240.00
2018-03-21T08:05:49.053Z,240.00
2018-03-21T08:06:49.052Z,240.00
2018-03-21T08:07:49.020Z,240.00
2018-03-21T08:08:49.004Z,244.00
2018-03-21T08:09:48.988Z,244.00
2018-03-21T08:10:48.973Z,244.00
2018-03-21T08:11:48.958Z,248.00
2018-03-21T08:12:48.965Z,252.00
2018-03-21T08:13:48.927Z,256.00
2018-03-21T08:14:48.912Z,260.00
2018-03-21T08:15:48.952Z,260.00
2018-03-21T08:16:48.882Z,264.00
2018-03-21T08:17:48.867Z,260.00
2018-03-21T08:18:48.863Z,264.00
2018-03-21T08:19:48.835Z,268.00
2018-03-21T08:20:48.819Z,272.00
2018-03-21T08:21:48.805Z,276.00
2018-03-21T08:22:48.789Z,276.00
2018-03-21T08:23:48.772Z,272.00
2018-03-21T08:24:48.776Z,272.00
2018-03-21T08:25:48.741Z,264.00
2018-03-21T08:26:48.730Z,260.00
2018-03-21T08:27:48.711Z,264.00
2018-03-21T08:28:48.696Z,272.00
2018-03-21T08:29:48.681Z,284.00
2018-03-21T08:30:48.685Z,284.00
2018-03-21T08:31:48.650Z,284.00
2018-03-21T08:32:48.633Z,280.00
2018-03-21T08:33:48.619Z,276.00
2018-03-21T08:34:48.627Z,276.00
2018-03-21T08:35:48.588Z,280.00
2018-03-21T08:36:48.587Z,284.00
2018-03-21T08:37:48.560Z,292.00
2018-03-21T08:38:48.542Z,296.00
2018-03-21T08:39:48.526Z,300.00
2018-03-21T08:40:48.508Z,300.00
2018-03-21T08:41:48.495Z,308.00
2018-03-21T08:42:48.498Z,308.00
2018-03-21T08:43:48.465Z,312.00
2018-03-21T08:44:48.447Z,312.00
2018-03-21T08:45:48.433Z,316.00
2018-03-21T08:46:48.416Z,320.00
2018-03-21T08:47:48.403Z,320.00
2018-03-21T08:48:48.407Z,324.00
2018-03-21T08:49:48.370Z,332.00
2018-03-21T08:50:48.356Z,336.00
2018-03-21T08:51:48.396Z,328.00
2018-03-21T08:52:48.324Z,332.00
2018-03-21T08:53:48.309Z,344.00
2018-03-21T08:54:48.309Z,344.00
2018-03-21T08:55:48.279Z,348.00
2018-03-21T08:56:48.262Z,352.00
2018-03-21T08:57:48.250Z,352.00
2018-03-21T08:58:48.232Z,348.00
2018-03-21T08:59:48.215Z,344.00
2018-03-21T09:00:48.223Z,356.00
2018-03-21T09:01:48.186Z,360.00
2018-03-21T09:02:48.173Z,360.00
2018-03-21T09:03:48.170Z,352.00
2018-03-21T09:04:48.139Z,360.00
2018-03-21T09:05:48.128Z,364.00
2018-03-21T09:06:48.129Z,368.00
2018-03-21T09:07:48.092Z,376.00
2018-03-21T09:08:48.078Z,376.00
2018-03-21T09:09:48.061Z,384.00
2018-03-21T09:10:48.046Z,400.00
2018-03-21T09:11:48.032Z,400.00
2018-03-21T09:12:48.037Z,404.00
2018-03-21T09:13:48.008Z,404.00
2018-03-21T09:14:47.984Z,404.00
2018-03-21T09:15:47.969Z,408.00
2018-03-21T09:16:47.967Z,404.00
2018-03-21T09:17:47.943Z,404.00
2018-03-21T09:18:47.939Z,404.00
2018-03-21T09:19:47.907Z,376.00
2018-03-21T09:20:47.895Z,400.00
2018-03-21T09:21:47.876Z,404.00
2018-03-21T09:22:47.864Z,404.00
2018-03-21T09:23:47.847Z,412.00
2018-03-21T09:24:47.849Z,412.00
2018-03-21T09:25:47.814Z,416.00
2018-03-21T09:26:47.799Z,412.00
2018-03-21T09:27:47.783Z,404.00
2018-03-21T09:28:47.766Z,408.00
2018-03-21T09:29:47.752Z,412.00
2018-03-21T09:30:47.756Z,416.00
2018-03-21T09:31:47.722Z,412.00
2018-03-21T09:32:47.706Z,416.00
2018-03-21T09:33:47.689Z,424.00
2018-03-21T09:34:47.678Z,428.00
2018-03-21T09:35:47.666Z,416.00
2018-03-21T09:36:47.665Z,420.00
2018-03-21T09:37:47.629Z,432.00
2018-03-21T09:38:47.614Z,424.00
2018-03-21T09:39:47.595Z,420.00
2018-03-21T09:40:47.584Z,284.00
2018-03-21T09:41:47.566Z,436.00
2018-03-21T09:42:47.575Z,448.00
2018-03-21T09:43:47.540Z,468.00
2018-03-21T09:44:47.524Z,448.00
2018-03-21T09:45:47.505Z,296.00
2018-03-21T09:46:47.493Z,348.00
2018-03-21T09:47:47.476Z,496.00
2018-03-21T09:48:47.475Z,488.00
2018-03-21T09:49:47.455Z,480.00
2018-03-21T09:50:47.431Z,480.00
2018-03-21T09:51:47.413Z,396.00
2018-03-21T09:52:47.398Z,488.00
2018-03-21T09:53:47.383Z,472.00
2018-03-21T09:54:47.385Z,464.00
2018-03-21T09:55:47.357Z,400.00
2018-03-21T09:56:47.343Z,428.00
2018-03-21T09:57:47.322Z,440.00
2018-03-21T09:58:47.306Z,448.00
2018-03-21T09:59:47.289Z,472.00
2018-03-21T10:00:47.295Z,500.00
2018-03-21T10:01:47.259Z,496.00
2018-03-21T10:02:47.245Z,496.00
2018-03-21T10:03:47.230Z,496.00
2018-03-21T10:04:47.213Z,464.00
2018-03-21T10:05:47.201Z,440.00
2018-03-21T10:06:47.199Z,436.00
2018-03-21T10:07:47.167Z,428.00
2018-03-21T10:08:47.186Z,464.00
2018-03-21T10:09:47.135Z,444.00
2018-03-21T10:10:47.126Z,432.00
2018-03-21T10:11:47.114Z,460.00
2018-03-21T10:12:47.123Z,456.00
2018-03-21T10:13:47.074Z,484.00
2018-03-21T10:14:47.060Z,492.00
2018-03-21T10:15:47.102Z,464.00
2018-03-21T10:16:47.038Z,324.00
2018-03-21T10:17:47.013Z,476.00
2018-03-21T10:18:47.037Z,488.00
2018-03-21T10:19:46.982Z,480.00
2018-03-21T10:20:46.967Z,496.00
2018-03-21T10:21:46.950Z,500.00
2018-03-21T10:22:46.937Z,484.00
2018-03-21T10:23:46.923Z,476.00
2018-03-21T10:24:46.940Z,428.00
2018-03-21T10:25:46.892Z,436.00
2018-03-21T10:26:46.878Z,448.00
2018-03-21T10:27:46.860Z,424.00
2018-03-21T10:28:46.843Z,444.00
2018-03-21T10:29:46.828Z,432.00
2018-03-21T10:30:46.849Z,436.00
2018-03-21T10:31:46.797Z,436.00
2018-03-21T10:32:46.781Z,416.00
2018-03-21T10:33:46.766Z,424.00
2018-03-21T10:34:46.751Z,424.00
2018-03-21T10:35:46.736Z,424.00
2018-03-21T10:36:46.742Z,380.00
2018-03-21T10:37:46.705Z,388.00
2018-03-21T10:38:46.690Z,432.00
2018-03-21T10:39:46.675Z,428.00
2018-03-21T10:40:46.658Z,440.00
2018-03-21T10:41:46.643Z,440.00
2018-03-21T10:42:46.656Z,432.00
2018-03-21T10:43:46.615Z,424.00
2018-03-21T10:44:46.597Z,424.00
2018-03-21T10:45:46.582Z,404.00
2018-03-21T10:46:46.566Z,404.00
2018-03-21T10:47:46.554Z,416.00
2018-03-21T10:48:46.553Z,416.00
2018-03-21T10:49:46.519Z,412.00
2018-03-21T10:50:46.504Z,400.00
2018-03-21T10:51:46.490Z,396.00
2018-03-21T10:52:46.473Z,392.00
2018-03-21T10:53:46.460Z,388.00
2018-03-21T10:54:46.466Z,384.00
2018-03-21T10:55:46.431Z,396.00
2018-03-21T10:56:46.412Z,396.00
2018-03-21T10:57:46.392Z,396.00
2018-03-21T10:58:46.382Z,388.00
2018-03-21T10:59:46.367Z,380.00
2018-03-21T11:00:46.366Z,388.00
2018-03-21T11:01:46.337Z,392.00
2018-03-21T11:02:46.323Z,384.00
2018-03-21T11:03:46.306Z,388.00
2018-03-21T11:04:46.291Z,384.00
2018-03-21T11:05:46.307Z,384.00
2018-03-21T11:06:46.277Z,376.00
2018-03-21T11:07:46.243Z,376.00
2018-03-21T11:08:46.225Z,372.00
2018-03-21T11:09:46.213Z,372.00
2018-03-21T11:10:46.196Z,376.00
2018-03-21T11:11:46.182Z,380.00
2018-03-21T11:12:46.185Z,388.00
2018-03-21T11:13:46.150Z,400.00
2018-03-21T11:14:46.134Z,400.00
2018-03-21T11:15:46.122Z,408.00
2018-03-21T11:16:46.103Z,404.00
2018-03-21T11:17:46.089Z,408.00
2018-03-21T11:18:46.093Z,396.00
2018-03-21T11:19:46.058Z,404.00
2018-03-21T11:20:46.046Z,396.00
2018-03-21T11:21:46.027Z,384.00
2018-03-21T11:22:46.011Z,324.00
2018-03-21T11:23:45.996Z,348.00
2018-03-21T11:24:45.997Z,360.00
2018-03-21T11:25:45.965Z,340.00
2018-03-21T11:26:45.950Z,348.00
2018-03-21T11:27:45.935Z,348.00
2018-03-21T11:28:45.920Z,348.00
2018-03-21T11:29:45.904Z,376.00
2018-03-21T11:30:45.911Z,380.00
2018-03-21T11:31:45.874Z,364.00
2018-03-21T11:32:45.856Z,376.00
2018-03-21T11:33:45.844Z,396.00
2018-03-21T11:34:45.826Z,400.00
2018-03-21T11:35:45.811Z,412.00
2018-03-21T11:36:45.812Z,428.00
2018-03-21T11:37:45.779Z,444.00
2018-03-21T11:38:45.764Z,456.00
2018-03-21T11:39:45.750Z,456.00
2018-03-21T11:40:45.733Z,456.00
2018-03-21T11:41:45.716Z,464.00
2018-03-21T11:42:45.728Z,472.00
2018-03-21T11:43:45.689Z,480.00
2018-03-21T11:44:45.679Z,484.00
2018-03-21T11:45:45.657Z,500.00
2018-03-21T11:46:45.641Z,512.00
2018-03-21T11:47:45.627Z,544.00
2018-03-21T11:48:45.634Z,572.00
2018-03-21T11:49:45.595Z,580.00
2018-03-21T11:50:45.578Z,584.00
2018-03-21T11:51:45.569Z,580.00
2018-03-21T11:52:45.547Z,572.00
2018-03-21T11:53:45.538Z,524.00
2018-03-21T11:54:45.537Z,452.00
2018-03-21T11:55:45.503Z,404.00
2018-03-21T11:56:45.484Z,380.00
2018-03-21T11:57:45.471Z,344.00
2018-03-21T11:58:45.456Z,320.00
2018-03-21T11:59:45.442Z,316.00
2018-03-21T12:00:45.443Z,312.00
2018-03-21T12:01:45.410Z,328.00
2018-03-21T12:02:45.393Z,340.00
2018-03-21T12:03:45.379Z,328.00
2018-03-21T12:04:45.366Z,352.00
2018-03-21T12:05:45.348Z,356.00
2018-03-21T12:06:45.366Z,360.00
2018-03-21T12:07:45.317Z,304.00
2018-03-21T12:08:45.302Z,292.00
2018-03-21T12:09:45.291Z,332.00
2018-03-21T12:10:45.269Z,404.00
2018-03-21T12:11:45.255Z,336.00
2018-03-21T12:12:45.254Z,404.00
2018-03-21T12:13:45.225Z,440.00
2018-03-21T12:14:45.210Z,428.00
2018-03-21T12:15:45.193Z,416.00
2018-03-21T12:16:45.182Z,396.00
2018-03-21T12:17:45.178Z,376.00
2018-03-21T12:18:45.169Z,340.00
2018-03-21T12:19:45.131Z,340.00
2018-03-21T12:20:45.115Z,340.00
2018-03-21T12:21:45.104Z,320.00
2018-03-21T12:22:45.091Z,316.00
2018-03-21T12:23:45.069Z,312.00
2018-03-21T12:24:45.074Z,300.00
2018-03-21T12:25:45.039Z,300.00
2018-03-21T12:26:45.024Z,332.00
2018-03-21T12:27:45.008Z,348.00
2018-03-21T12:28:44.992Z,344.00
2018-03-21T12:29:44.976Z,336.00
2018-03-21T12:30:44.978Z,340.00
2018-03-21T12:31:44.947Z,348.00
2018-03-21T12:32:44.931Z,324.00
2018-03-21T12:33:44.918Z,344.00
2018-03-21T12:34:44.899Z,348.00
2018-03-21T12:35:44.885Z,352.00
2018-03-21T12:36:44.886Z,344.00
2018-03-21T12:37:44.853Z,344.00
2018-03-21T12:38:44.838Z,344.00
2018-03-21T12:39:44.822Z,352.00
2018-03-21T12:40:44.806Z,348.00
2018-03-21T12:41:44.793Z,348.00
2018-03-21T12:42:44.796Z,348.00
2018-03-21T12:43:44.761Z,352.00
2018-03-21T12:44:44.768Z,356.00
2018-03-21T12:45:44.727Z,372.00
2018-03-21T12:46:44.715Z,364.00
2018-03-21T12:47:44.701Z,372.00
2018-03-21T12:48:44.703Z,376.00
2018-03-21T12:49:44.671Z,380.00