createdAt,value
2019-01-26T00:02:23.099Z,32.77
2019-01-26T00:06:21.805Z,32.73
2019-01-26T00:10:20.369Z,39.47
2019-01-26T00:14:18.756Z,37.90
2019-01-26T00:18:20.899Z,43.13
2019-01-26T00:22:19.063Z,42.77
2019-01-26T00:26:19.381Z,46.03
2019-01-26T00:30:17.763Z,42.53
2019-01-26T00:34:16.190Z,49.33
2019-01-26T00:38:14.596Z,41.40
2019-01-26T00:42:22.426Z,41.50
2019-01-26T00:46:28.270Z,44.83
2019-01-26T00:50:22.129Z,42.83
2019-01-26T00:54:20.550Z,41.07
2019-01-26T00:58:23.771Z,40.53
2019-01-26T01:02:22.502Z,36.57
2019-01-26T01:06:20.999Z,45.03
2019-01-26T01:10:39.027Z,37.63
2019-01-26T01:15:07.563Z,37.40
2019-01-26T01:18:37.482Z,45.07
2019-01-26T01:22:35.896Z,32.60
2019-01-26T01:26:34.389Z,48.00
2019-01-26T01:30:32.807Z,57.30
2019-01-26T01:34:31.221Z,44.30
2019-01-26T01:38:29.759Z,44.97
2019-01-26T01:42:28.139Z,42.67
2019-01-26T01:46:26.696Z,60.03
2019-01-26T01:50:28.032Z,61.77
2019-01-26T01:54:29.396Z,69.90
2019-01-26T01:58:30.293Z,57.90
2019-01-26T02:02:30.351Z,55.50
2019-01-26T02:06:28.743Z,45.13
2019-01-26T02:10:27.193Z,48.37
2019-01-26T02:14:25.570Z,44.63
2019-01-26T02:18:23.954Z,54.80
2019-01-26T02:22:24.795Z,60.63
2019-01-26T02:26:23.191Z,61.93
2019-01-26T02:30:22.884Z,55.40
2019-01-26T02:34:21.295Z,72.13
2019-01-26T02:38:19.686Z,64.23
2019-01-26T02:42:18.124Z,67.73
2019-01-26T02:46:16.599Z,72.23
2019-01-26T02:50:17.211Z,68.87
2019-01-26T02:54:15.684Z,83.97
2019-01-26T02:58:14.090Z,73.93
2019-01-26T03:02:12.513Z,76.23
2019-01-26T03:06:12.169Z,94.90
2019-01-26T03:10:13.831Z,80.63
2019-01-26T03:14:12.258Z,82.97
2019-01-26T03:18:10.787Z,71.70
2019-01-26T03:22:09.174Z,93.47
2019-01-26T03:26:07.924Z,93.20
2019-01-26T03:30:09.521Z,76.03
2019-01-26T03:34:07.952Z,91.63
2019-01-26T03:38:06.664Z,90.40
2019-01-26T03:42:05.039Z,76.40
2019-01-26T03:46:03.851Z,89.70
2019-01-26T03:50:02.235Z,77.17
2019-01-26T03:54:01.022Z,61.60
2019-01-26T03:57:59.430Z,97.13
2019-01-26T04:01:57.897Z,74.43
2019-01-26T04:05:56.394Z,73.27
2019-01-26T04:10:00.282Z,79.97
2019-01-26T04:13:58.779Z,76.93
2019-01-26T04:17:57.351Z,87.67
2019-01-26T04:21:55.780Z,92.17
2019-01-26T04:25:54.265Z,89.13
2019-01-26T04:29:52.697Z,84.37
2019-01-26T04:33:54.515Z,80.60
2019-01-26T04:37:52.943Z,71.50
2019-01-26T04:41:51.409Z,74.83
2019-01-26T04:45:49.823Z,80.70
2019-01-26T04:49:48.260Z,74.73
2019-01-26T04:53:46.629Z,85.63
2019-01-26T04:57:45.303Z,67.07
2019-01-26T05:05:47.055Z,87.77
2019-01-26T05:09:45.489Z,81.40
2019-01-26T05:13:43.872Z,96.93
2019-01-26T05:17:42.470Z,79.73
2019-01-26T05:21:40.902Z,100.40
2019-01-26T05:25:41.651Z,92.17
2019-01-26T05:29:40.103Z,92.83
2019-01-26T05:33:38.545Z,82.37
2019-01-26T05:37:36.946Z,97.10
2019-01-26T05:41:35.747Z,81.57
2019-01-26T05:45:34.190Z,82.80
2019-01-26T05:49:32.616Z,83.83
2019-01-26T05:53:31.119Z,78.27
2019-01-26T05:57:29.585Z,94.30
2019-01-26T06:01:27.969Z,81.37
2019-01-26T06:05:26.876Z,77.07
2019-01-26T06:09:26.938Z,88.70
2019-01-26T06:13:25.304Z,79.67
2019-01-26T06:17:23.816Z,90.33
2019-01-26T06:21:22.724Z,84.10
2019-01-26T06:25:21.507Z,89.83
2019-01-26T06:29:20.231Z,83.30
2019-01-26T06:33:18.623Z,91.43
2019-01-26T06:37:17.379Z,88.63
2019-01-26T06:41:15.914Z,88.53
2019-01-26T06:45:16.947Z,89.17
2019-01-26T06:49:15.370Z,82.83
2019-01-26T06:53:13.859Z,89.47
2019-01-26T06:57:12.338Z,84.90
2019-01-26T07:01:11.514Z,88.10
2019-01-26T07:05:14.954Z,79.30
2019-01-26T07:09:13.348Z,81.43
2019-01-26T07:13:11.866Z,79.60
2019-01-26T07:17:10.248Z,76.63
2019-01-26T07:21:12.193Z,63.13
2019-01-26T07:25:20.761Z,57.77
2019-01-26T07:29:19.134Z,76.67
2019-01-26T07:33:17.574Z,82.63
2019-01-26T07:37:15.940Z,73.17
2019-01-26T07:41:14.344Z,84.07
2019-01-26T07:45:13.657Z,73.03
2019-01-26T07:49:12.051Z,76.77
2019-01-26T07:53:10.523Z,59.97
2019-01-26T07:57:09.095Z,54.03
2019-01-26T08:01:08.060Z,72.37
2019-01-26T08:05:08.053Z,78.63
2019-01-26T08:09:07.967Z,75.47
2019-01-26T08:13:06.439Z,58.63
2019-01-26T08:17:04.976Z,67.00
2019-01-26T08:21:03.447Z,73.43
2019-01-26T08:25:02.275Z,68.80
2019-01-26T08:29:05.091Z,66.13
2019-01-26T08:33:04.150Z,60.53
2019-01-26T08:37:02.567Z,46.70
2019-01-26T08:41:00.955Z,52.80
2019-01-26T08:44:59.345Z,71.13
2019-01-26T08:48:58.185Z,66.70
2019-01-26T08:53:00.024Z,57.93
2019-01-26T08:56:58.460Z,63.00
2019-01-26T09:00:57.053Z,63.90
2019-01-26T09:04:58.785Z,70.63
2019-01-26T09:08:56.856Z,68.90
2019-01-26T09:12:55.257Z,68.03
2019-01-26T09:16:53.695Z,78.00
2019-01-26T09:20:53.750Z,65.63
2019-01-26T09:24:52.115Z,61.53
2019-01-26T09:28:50.567Z,57.13
2019-01-26T09:32:49.081Z,63.37
2019-01-26T09:36:47.455Z,56.73
2019-01-26T09:40:45.886Z,59.50
2019-01-26T09:44:44.290Z,55.30
2019-01-26T09:48:46.353Z,55.67
2019-01-26T09:52:42.819Z,44.07
2019-01-26T09:56:41.353Z,50.10
2019-01-26T10:00:39.894Z,47.50
2019-01-26T10:04:40.751Z,37.17
2019-01-26T10:08:39.525Z,45.40
2019-01-26T10:12:37.989Z,38.57
2019-01-26T10:16:36.406Z,37.80
2019-01-26T10:20:37.811Z,50.17
2019-01-26T10:24:36.233Z,42.80
2019-01-26T10:28:34.673Z,38.03
2019-01-26T10:32:35.960Z,38.73
2019-01-26T10:36:36.020Z,40.50
2019-01-26T10:40:38.491Z,33.33
2019-01-26T10:44:38.275Z,39.43
2019-01-26T10:48:36.643Z,47.50
2019-01-26T10:52:35.067Z,27.93
2019-01-26T10:56:33.506Z,46.63
2019-01-26T11:00:31.995Z,41.97
2019-01-26T11:04:30.408Z,32.70
2019-01-26T11:08:33.191Z,39.63
2019-01-26T11:12:31.630Z,23.50
2019-01-26T11:16:30.033Z,37.07
2019-01-26T11:20:28.546Z,38.63
2019-01-26T11:24:26.956Z,42.30
2019-01-26T11:28:25.385Z,38.63
2019-01-26T11:32:23.832Z,41.93
2019-01-26T11:36:22.657Z,38.63
2019-01-26T11:40:22.637Z,32.47
2019-01-26T11:44:21.066Z,37.90
2019-01-26T11:48:21.127Z,30.03
2019-01-26T11:52:19.604Z,33.57
2019-01-26T11:56:22.649Z,28.47
2019-01-26T12:00:24.477Z,36.40
2019-01-26T12:04:30.099Z,31.47
2019-01-26T12:08:28.684Z,26.97
2019-01-26T12:12:27.030Z,38.03
2019-01-26T12:16:27.441Z,38.80
2019-01-26T12:20:25.870Z,29.00
2019-01-26T12:24:24.291Z,28.03
2019-01-26T12:28:25.832Z,28.40
2019-01-26T12:32:24.247Z,32.07
2019-01-26T12:36:22.664Z,31.33
2019-01-26T12:40:21.392Z,30.30
2019-01-26T12:44:20.502Z,31.03
2019-01-26T12:48:18.930Z,29.13
2019-01-26T12:52:17.366Z,28.70
2019-01-26T12:56:22.614Z,26.93
2019-01-26T13:00:25.620Z,31.17
2019-01-26T13:04:24.029Z,33.43
2019-01-26T13:08:24.086Z,26.90
2019-01-26T13:12:22.546Z,24.83
2019-01-26T13:16:20.991Z,26.63
2019-01-26T13:20:19.792Z,27.60
2019-01-26T13:24:19.720Z,22.17
2019-01-26T13:28:18.862Z,26.10
2019-01-26T13:32:17.369Z,21.20
2019-01-26T13:36:15.892Z,21.10
2019-01-26T13:40:17.429Z,19.40
2019-01-26T13:44:15.860Z,17.73
2019-01-26T13:48:14.253Z,16.30
2019-01-26T13:52:12.685Z,20.63
2019-01-26T13:56:11.337Z,18.30
2019-01-26T14:00:17.194Z,23.00
2019-01-26T14:04:15.608Z,19.47
2019-01-26T14:08:14.453Z,15.97
2019-01-26T14:12:12.871Z,19.20
2019-01-26T14:16:17.097Z,21.37
2019-01-26T14:20:18.404Z,16.13
2019-01-26T14:24:17.074Z,25.23
2019-01-26T14:28:15.493Z,19.10
2019-01-26T14:32:14.306Z,15.30
2019-01-26T14:36:13.001Z,19.97
2019-01-26T14:40:14.331Z,17.37
2019-01-26T14:44:12.991Z,18.57
2019-01-26T14:48:11.766Z,14.40
2019-01-26T14:52:10.200Z,19.23
2019-01-26T14:56:08.598Z,13.97
2019-01-26T15:00:10.305Z,15.47
2019-01-26T15:04:08.745Z,15.07
2019-01-26T15:08:07.106Z,12.37
2019-01-26T15:12:05.508Z,12.50
2019-01-26T15:16:04.231Z,10.63
2019-01-26T15:20:06.076Z,13.00
2019-01-26T15:24:03.315Z,13.97
2019-01-26T15:28:01.703Z,13.30
2019-01-26T15:32:00.199Z,13.37
2019-01-26T15:35:58.634Z,12.63
2019-01-26T15:39:57.103Z,17.37
2019-01-26T15:43:55.543Z,14.23
2019-01-26T15:47:53.939Z,14.27
2019-01-26T15:51:52.305Z,14.90
2019-01-26T15:55:50.931Z,17.00
2019-01-26T15:59:53.399Z,17.57
2019-01-26T16:03:52.282Z,16.00
2019-01-26T16:07:50.707Z,16.63
2019-01-26T16:11:49.097Z,16.43
2019-01-26T16:15:47.549Z,14.53
2019-01-26T16:19:45.926Z,15.73
2019-01-26T16:23:44.327Z,11.90
2019-01-26T16:27:42.761Z,14.43
2019-01-26T16:31:41.150Z,11.03
2019-01-26T16:35:39.577Z,12.60
2019-01-26T16:39:45.295Z,11.83
2019-01-26T16:43:46.016Z,15.90
2019-01-26T16:47:44.783Z,15.53
2019-01-26T16:51:43.260Z,12.83
2019-01-26T16:55:41.636Z,12.83
2019-01-26T16:59:40.468Z,13.93
2019-01-26T17:03:41.623Z,8.80
2019-01-26T17:07:40.064Z,17.47
2019-01-26T17:11:39.017Z,17.70
2019-01-26T17:15:37.434Z,15.37
2019-01-26T17:19:35.864Z,12.80
2019-01-26T17:23:35.832Z,15.97
2019-01-26T17:27:34.399Z,14.27
2019-01-26T17:31:32.847Z,16.07
2019-01-26T17:35:37.733Z,15.10
2019-01-26T17:39:36.172Z,17.17
2019-01-26T17:43:34.645Z,15.83
2019-01-26T17:47:33.098Z,14.90
2019-01-26T17:51:31.558Z,12.67
2019-01-26T17:55:30.043Z,8.80
2019-01-26T17:59:29.369Z,11.03
2019-01-26T18:03:27.884Z,11.27
2019-01-26T18:07:26.287Z,9.07
2019-01-26T18:11:24.728Z,10.87
2019-01-26T18:15:23.137Z,15.03
2019-01-26T18:19:21.845Z,12.43
2019-01-26T18:23:21.939Z,9.70
2019-01-26T18:27:20.375Z,11.33
2019-01-26T18:31:18.776Z,9.30
2019-01-26T18:35:17.219Z,11.83
2019-01-26T18:39:15.945Z,12.47
2019-01-26T18:43:14.579Z,12.73
2019-01-26T18:47:17.888Z,11.73
2019-01-26T18:51:16.341Z,9.50
2019-01-26T18:55:14.730Z,9.70
2019-01-26T18:59:13.159Z,10.10
2019-01-26T19:03:26.338Z,7.43
2019-01-26T19:07:24.767Z,11.87
2019-01-26T19:11:23.167Z,13.30
2019-01-26T19:15:26.199Z,12.03
2019-01-26T19:19:26.227Z,11.93
2019-01-26T19:23:24.903Z,10.97
2019-01-26T19:27:23.299Z,10.90
2019-01-26T19:31:21.732Z,10.27
2019-01-26T19:35:20.146Z,16.13
2019-01-26T19:39:18.543Z,13.00
2019-01-26T19:43:17.445Z,11.30
2019-01-26T19:47:15.887Z,10.23
2019-01-26T19:51:14.279Z,11.10
2019-01-26T19:55:12.975Z,9.53
2019-01-26T19:59:11.684Z,11.17
2019-01-26T20:03:12.608Z,10.83
2019-01-26T20:07:11.129Z,11.00
2019-01-26T20:11:09.557Z,17.83
2019-01-26T20:15:12.710Z,10.70
2019-01-26T20:19:11.118Z,10.10
2019-01-26T20:23:09.630Z,9.00
2019-01-26T20:27:08.176Z,8.90
2019-01-26T20:31:06.586Z,8.70
2019-01-26T20:35:06.732Z,9.67
2019-01-26T20:39:10.892Z,7.17
2019-01-26T20:43:09.332Z,8.10
2019-01-26T20:47:08.077Z,8.53
2019-01-26T20:51:06.473Z,7.97
2019-01-26T20:55:07.185Z,5.53
2019-01-26T20:59:06.329Z,6.20
2019-01-26T21:03:04.724Z,8.60
2019-01-26T21:07:03.133Z,7.20
2019-01-26T21:11:02.044Z,6.97
2019-01-26T21:15:04.832Z,5.87
2019-01-26T21:19:03.573Z,4.67
2019-01-26T21:23:01.974Z,5.67
2019-01-26T21:27:00.359Z,5.00
2019-01-26T21:31:02.160Z,6.17
2019-01-26T21:35:00.561Z,4.27
2019-01-26T21:38:59.342Z,5.57
2019-01-26T21:42:58.697Z,7.47
2019-01-26T21:46:57.151Z,4.40
2019-01-26T21:50:57.916Z,5.50
2019-01-26T21:54:56.315Z,4.20
2019-01-26T21:58:55.088Z,4.50
2019-01-26T22:02:53.447Z,4.77
2019-01-26T22:06:51.852Z,3.60
2019-01-26T22:10:50.666Z,2.80
2019-01-26T22:14:49.059Z,6.37
2019-01-26T22:18:47.445Z,2.50
2019-01-26T22:22:46.789Z,2.60
2019-01-26T22:26:45.222Z,2.63
2019-01-26T22:30:45.302Z,2.53
2019-01-26T22:34:44.149Z,2.27
2019-01-26T22:38:42.884Z,2.83
2019-01-26T22:42:41.291Z,3.50
2019-01-26T22:46:42.768Z,3.20
2019-01-26T22:50:41.189Z,2.37
2019-01-26T22:54:39.682Z,2.07
2019-01-26T22:58:38.085Z,1.80
2019-01-26T23:02:36.493Z,2.67
2019-01-26T23:06:44.120Z,2.00
2019-01-26T23:10:51.792Z,4.33
2019-01-26T23:14:59.090Z,1.70
2019-01-26T23:19:26.524Z,3.50
2019-01-26T23:23:33.720Z,1.93
2019-01-26T23:27:44.645Z,1.70
2019-01-26T23:31:43.034Z,1.80
2019-01-26T23:35:41.442Z,4.30
2019-01-26T23:39:39.847Z,3.27
2019-01-26T23:43:38.226Z,1.73
2019-01-26T23:47:36.637Z,3.53
2019-01-26T23:51:35.043Z,1.80
2019-01-26T23:55:33.517Z,1.63
2019-01-26T23:59:31.997Z,2.20
