createdAt,value
2022-08-19T00:02:26.451Z,5.90
2022-08-19T00:05:28.010Z,5.75
2022-08-19T00:08:29.689Z,5.47
2022-08-19T00:11:31.141Z,5.63
2022-08-19T00:14:33.066Z,5.60
2022-08-19T00:17:34.578Z,6.07
2022-08-19T00:20:37.210Z,5.68
2022-08-19T00:23:38.654Z,6.22
2022-08-19T00:26:41.455Z,5.97
2022-08-19T00:29:42.892Z,6.00
2022-08-19T00:32:44.414Z,6.05
2022-08-19T00:35:46.024Z,5.75
2022-08-19T00:38:57.477Z,5.93
2022-08-19T00:41:58.974Z,6.63
2022-08-19T00:45:00.643Z,5.90
2022-08-19T00:48:02.675Z,6.37
2022-08-19T00:51:05.240Z,6.53
2022-08-19T00:54:06.708Z,6.68
2022-08-19T00:57:11.898Z,6.20
2022-08-19T01:00:16.589Z,6.20
2022-08-19T01:03:21.496Z,6.22
2022-08-19T01:06:23.044Z,5.72
2022-08-19T01:09:24.543Z,6.05
2022-08-19T01:12:26.178Z,6.30
2022-08-19T01:15:32.599Z,6.45
2022-08-19T01:18:40.239Z,6.20
2022-08-19T01:21:49.713Z,6.10
2022-08-19T01:24:52.529Z,6.30
2022-08-19T01:27:54.788Z,6.10
2022-08-19T01:30:56.674Z,6.22
2022-08-19T01:33:58.756Z,5.78
2022-08-19T01:37:00.904Z,6.28
2022-08-19T01:40:06.306Z,6.20
2022-08-19T01:43:10.359Z,6.40
2022-08-19T01:46:12.015Z,6.37
2022-08-19T01:49:13.474Z,6.65
2022-08-19T01:52:14.962Z,6.18
2022-08-19T01:55:20.574Z,6.30
2022-08-19T01:58:25.419Z,5.97
2022-08-19T02:01:27.740Z,6.53
2022-08-19T02:04:32.851Z,6.40
2022-08-19T02:07:35.998Z,6.00
2022-08-19T02:10:44.361Z,6.10
2022-08-19T02:13:45.818Z,5.87
2022-08-19T02:16:47.328Z,6.03
2022-08-19T02:19:48.749Z,6.80
2022-08-19T02:22:50.415Z,7.20
2022-08-19T02:25:52.833Z,6.53
2022-08-19T02:28:55.087Z,6.50
2022-08-19T02:31:56.930Z,6.45
2022-08-19T02:34:58.473Z,6.28
2022-08-19T02:38:00.151Z,6.37
2022-08-19T02:41:05.156Z,6.57
2022-08-19T02:44:29.466Z,6.50
2022-08-19T02:47:28.036Z,6.43
2022-08-19T02:50:29.538Z,6.25
2022-08-19T02:53:31.023Z,6.18
2022-08-19T02:56:35.842Z,7.43
2022-08-19T02:59:37.279Z,6.83
2022-08-19T03:02:39.395Z,6.45
2022-08-19T03:05:48.134Z,6.70
2022-08-19T03:08:57.888Z,6.28
2022-08-19T03:11:59.335Z,6.53
2022-08-19T03:15:00.800Z,7.70
2022-08-19T03:18:02.258Z,7.30
2022-08-19T03:21:03.998Z,6.90
2022-08-19T03:24:08.846Z,6.50
2022-08-19T03:27:10.282Z,6.32
2022-08-19T03:30:12.448Z,6.40
2022-08-19T03:33:17.977Z,6.28
2022-08-19T03:36:28.593Z,6.82
2022-08-19T03:39:31.232Z,6.57
2022-08-19T03:42:56.716Z,7.75
2022-08-19T03:46:04.723Z,7.60
2022-08-19T03:49:06.161Z,6.72
2022-08-19T03:52:07.678Z,7.10
2022-08-19T03:55:09.450Z,7.97
2022-08-19T03:58:10.873Z,6.50
2022-08-19T04:01:16.683Z,7.47
2022-08-19T04:04:18.152Z,6.75
2022-08-19T04:07:21.577Z,7.05
2022-08-19T04:10:23.089Z,6.62
2022-08-19T04:13:24.513Z,6.93
2022-08-19T04:16:35.188Z,6.73
2022-08-19T04:19:37.026Z,7.65
2022-08-19T04:22:38.571Z,7.22
2022-08-19T04:25:44.546Z,7.05
2022-08-19T04:28:47.073Z,6.95
2022-08-19T04:31:50.232Z,7.23
2022-08-19T04:35:16.876Z,6.43
2022-08-19T04:38:22.593Z,7.43
2022-08-19T04:41:24.580Z,6.70
2022-08-19T04:44:26.622Z,6.85
2022-08-19T04:47:47.385Z,6.93
2022-08-19T04:50:49.966Z,6.85
2022-08-19T04:53:52.188Z,6.45
2022-08-19T04:56:54.363Z,7.05
2022-08-19T04:59:57.401Z,6.28
2022-08-19T05:02:58.917Z,6.40
2022-08-19T05:06:08.806Z,6.60
2022-08-19T05:09:10.245Z,7.00
2022-08-19T05:12:11.982Z,6.70
2022-08-19T05:15:13.558Z,6.93
2022-08-19T05:18:15.014Z,6.60
2022-08-19T05:21:34.001Z,5.90
2022-08-19T05:25:11.316Z,6.80
2022-08-19T05:28:11.670Z,6.72
2022-08-19T05:31:13.203Z,6.47
2022-08-19T05:34:20.087Z,6.60
2022-08-19T05:37:21.980Z,6.53
2022-08-19T05:40:23.567Z,6.47
2022-08-19T05:43:28.379Z,6.60
2022-08-19T05:46:29.850Z,6.43
2022-08-19T05:49:49.960Z,6.00
2022-08-19T05:52:51.597Z,6.47
2022-08-19T05:55:53.103Z,6.65
2022-08-19T05:58:54.631Z,5.50
2022-08-19T06:01:56.399Z,5.85
2022-08-19T06:04:58.328Z,5.87
2022-08-19T06:07:59.774Z,5.90
2022-08-19T06:11:15.527Z,5.85
2022-08-19T06:14:20.036Z,5.53
2022-08-19T06:17:30.568Z,5.60
2022-08-19T06:20:54.387Z,6.00
2022-08-19T06:23:55.417Z,5.43
2022-08-19T06:27:01.000Z,5.65
2022-08-19T06:30:05.287Z,5.55
2022-08-19T06:33:06.870Z,5.25
2022-08-19T06:36:16.649Z,5.40
2022-08-19T06:39:40.071Z,4.90
2022-08-19T06:46:57.684Z,5.75
2022-08-19T06:50:01.212Z,5.28
2022-08-19T06:53:04.806Z,4.80
2022-08-19T06:56:07.080Z,4.90
2022-08-19T06:59:33.460Z,4.87
2022-08-19T07:02:34.981Z,5.05
2022-08-19T07:05:45.415Z,5.03
2022-08-19T07:08:48.626Z,4.90
2022-08-19T07:11:53.796Z,4.93
2022-08-19T07:14:55.379Z,4.80
2022-08-19T07:17:56.945Z,5.65
2022-08-19T07:29:06.572Z,5.20
2022-08-19T07:32:13.400Z,5.00
2022-08-19T07:35:15.098Z,5.07
2022-08-19T07:38:17.114Z,5.05
2022-08-19T07:41:22.812Z,5.80
2022-08-19T07:44:24.930Z,4.85
2022-08-19T07:47:50.423Z,5.80
2022-08-19T07:50:52.751Z,4.60
2022-08-19T07:54:01.672Z,5.30
2022-08-19T07:57:04.398Z,4.80
2022-08-19T08:00:06.973Z,5.43
2022-08-19T08:03:11.236Z,4.95
2022-08-19T08:06:14.340Z,5.20
2022-08-19T08:12:39.294Z,5.13
2022-08-19T08:15:42.737Z,5.25
2022-08-19T08:18:50.717Z,5.10
2022-08-19T08:21:58.279Z,4.97
2022-08-19T08:25:03.964Z,5.35
2022-08-19T08:28:08.169Z,5.07
2022-08-19T08:31:09.905Z,4.95
2022-08-19T08:34:13.380Z,4.95
2022-08-19T08:37:46.550Z,4.60
2022-08-19T08:40:52.805Z,5.07
2022-08-19T08:43:55.065Z,4.40
2022-08-19T08:47:01.536Z,4.47
2022-08-19T08:50:08.909Z,4.70
2022-08-19T08:53:14.221Z,4.80
2022-08-19T09:18:19.370Z,5.20
2022-08-19T09:21:34.212Z,4.75
2022-08-19T09:24:44.700Z,4.95
2022-08-19T09:27:46.167Z,5.72
2022-08-19T09:30:47.673Z,4.90
2022-08-19T09:33:49.429Z,4.57
2022-08-19T09:36:53.705Z,4.85
2022-08-19T09:39:57.682Z,4.65
2022-08-19T09:46:55.040Z,5.30
2022-08-19T09:53:51.878Z,4.37
2022-08-19T09:56:55.737Z,4.32
2022-08-19T10:00:20.682Z,4.55
2022-08-19T10:03:25.524Z,4.95
2022-08-19T10:06:45.682Z,4.83
2022-08-19T10:17:55.075Z,5.10
2022-08-19T10:21:06.733Z,5.47
2022-08-19T10:24:09.509Z,4.37
2022-08-19T10:27:19.841Z,5.10
2022-08-19T10:45:26.278Z,4.65
2022-08-19T10:52:39.018Z,4.47
2022-08-19T10:55:40.751Z,4.37
2022-08-19T11:02:52.544Z,4.30
2022-08-19T11:06:04.613Z,4.80
2022-08-19T11:27:39.555Z,4.87
2022-08-19T11:30:41.332Z,4.68
2022-08-19T11:37:39.288Z,4.80
2022-08-19T11:48:24.321Z,4.55
2022-08-19T11:59:36.201Z,4.82
2022-08-19T12:02:37.866Z,4.80
2022-08-19T12:05:45.688Z,6.90
2022-08-19T12:08:47.187Z,9.97
2022-08-19T12:11:49.725Z,19.77
2022-08-19T12:14:51.320Z,15.98
2022-08-19T12:17:53.068Z,13.60
2022-08-19T12:20:55.039Z,17.33
2022-08-19T12:23:58.759Z,12.13
2022-08-19T12:27:00.878Z,7.87
2022-08-19T12:30:06.837Z,7.37
2022-08-19T12:33:08.639Z,7.70
2022-08-19T12:36:12.765Z,7.70
2022-08-19T12:39:14.206Z,7.93
2022-08-19T12:42:16.204Z,7.90
2022-08-19T12:45:17.715Z,8.50
2022-08-19T12:48:33.558Z,9.40
2022-08-19T12:51:36.419Z,10.70
2022-08-19T12:54:38.485Z,10.17
2022-08-19T12:57:40.243Z,11.40
2022-08-19T13:00:41.820Z,11.12
2022-08-19T13:03:45.788Z,11.12
2022-08-19T13:06:47.266Z,10.32
2022-08-19T13:09:51.714Z,10.60
2022-08-19T13:16:56.570Z,10.18
2022-08-19T13:19:58.062Z,9.93
2022-08-19T13:22:59.588Z,9.73
2022-08-19T13:26:04.471Z,9.20
2022-08-19T13:29:05.990Z,9.38
2022-08-19T13:32:07.496Z,8.50
2022-08-19T13:35:10.457Z,6.05
2022-08-19T13:38:20.977Z,5.93
2022-08-19T13:41:22.438Z,4.90
2022-08-19T13:44:24.159Z,4.30
2022-08-19T13:47:25.602Z,5.05
2022-08-19T13:50:30.101Z,4.68
2022-08-19T14:01:00.460Z,4.68
2022-08-19T14:04:02.892Z,4.72
2022-08-19T14:07:04.728Z,5.10
2022-08-19T14:10:08.878Z,4.03
2022-08-19T14:13:11.534Z,4.37
2022-08-19T14:16:15.008Z,4.10
2022-08-19T14:19:21.535Z,3.75
2022-08-19T14:22:22.995Z,3.87
2022-08-19T14:25:28.617Z,3.85
2022-08-19T14:28:30.114Z,3.90
2022-08-19T14:31:31.625Z,3.20
2022-08-19T14:34:33.053Z,3.30
2022-08-19T14:37:45.361Z,3.97
2022-08-19T14:40:47.505Z,3.40
2022-08-19T14:43:50.891Z,3.80
2022-08-19T14:46:52.415Z,3.20
2022-08-19T14:49:56.077Z,3.10
2022-08-19T14:53:13.553Z,3.17
2022-08-19T14:56:18.081Z,3.17
2022-08-19T14:59:21.928Z,2.80
2022-08-19T15:02:34.148Z,2.40
2022-08-19T15:05:35.999Z,2.40
2022-08-19T15:08:46.402Z,2.35
2022-08-19T15:12:25.636Z,2.47
2022-08-19T15:15:27.315Z,2.50
2022-08-19T15:18:36.374Z,3.25
2022-08-19T15:21:38.082Z,2.33
2022-08-19T15:24:47.912Z,2.17
2022-08-19T15:27:49.858Z,2.17
2022-08-19T15:30:51.726Z,2.20
2022-08-19T15:33:53.134Z,2.03
2022-08-19T15:36:55.453Z,2.30
2022-08-19T15:39:57.511Z,2.30
2022-08-19T15:42:59.029Z,3.12
2022-08-19T15:46:00.485Z,2.10
2022-08-19T15:49:03.151Z,2.10
2022-08-19T15:52:04.971Z,2.22
2022-08-19T15:55:06.871Z,2.53
2022-08-19T15:58:21.888Z,2.12
2022-08-19T16:01:31.769Z,2.50
2022-08-19T16:04:36.277Z,2.20
2022-08-19T16:07:38.306Z,2.47
2022-08-19T16:10:40.079Z,2.17
2022-08-19T16:14:02.832Z,2.47
2022-08-19T16:17:04.534Z,2.07
2022-08-19T16:20:08.249Z,1.80
2022-08-19T16:23:09.688Z,2.00
2022-08-19T16:26:11.481Z,2.60
2022-08-19T16:29:34.608Z,2.12
2022-08-19T16:32:44.315Z,2.40
2022-08-19T16:35:45.839Z,1.95
2022-08-19T16:38:59.989Z,2.58
2022-08-19T16:42:02.076Z,2.30
2022-08-19T16:45:04.516Z,2.35
2022-08-19T16:48:06.014Z,2.07
2022-08-19T16:51:07.520Z,2.67
2022-08-19T16:54:09.052Z,2.95
2022-08-19T16:57:11.793Z,2.90
2022-08-19T17:00:14.054Z,2.72
2022-08-19T17:03:17.393Z,2.33
2022-08-19T17:06:22.175Z,2.40
2022-08-19T17:09:26.070Z,2.90
2022-08-19T17:12:43.206Z,2.83
2022-08-19T17:15:44.722Z,3.12
2022-08-19T17:18:46.477Z,3.60
2022-08-19T17:21:48.152Z,3.08
2022-08-19T17:25:24.956Z,3.97
2022-08-19T17:28:29.755Z,3.25
2022-08-19T17:31:32.065Z,3.12
2022-08-19T17:34:33.571Z,2.60
2022-08-19T17:37:35.684Z,2.53
2022-08-19T17:40:37.339Z,2.62
2022-08-19T17:43:43.324Z,2.17
2022-08-19T17:46:47.187Z,2.65
2022-08-19T17:49:48.669Z,3.00
2022-08-19T17:52:50.271Z,2.80
2022-08-19T17:55:52.000Z,2.45
2022-08-19T17:59:00.709Z,3.65
2022-08-19T18:02:17.149Z,3.15
2022-08-19T18:05:58.855Z,3.27
2022-08-19T18:09:14.847Z,3.42
2022-08-19T18:12:16.310Z,3.95
2022-08-19T18:15:19.017Z,2.75
2022-08-19T18:21:39.939Z,2.67
2022-08-19T18:24:41.755Z,3.40
2022-08-19T18:27:43.231Z,2.42
2022-08-19T18:30:45.193Z,2.35
2022-08-19T18:33:46.956Z,2.67
2022-08-19T18:36:53.852Z,3.13
2022-08-19T18:43:19.202Z,3.67
2022-08-19T18:46:20.790Z,2.60
2022-08-19T18:49:36.121Z,3.30
2022-08-19T18:52:39.439Z,3.00
2022-08-19T18:55:40.907Z,3.20
2022-08-19T18:58:43.635Z,3.60
2022-08-19T19:01:46.800Z,3.62
2022-08-19T19:04:48.869Z,3.33
2022-08-19T19:07:50.424Z,3.43
2022-08-19T19:10:51.914Z,4.18
2022-08-19T19:13:54.087Z,2.60
2022-08-19T19:16:55.711Z,3.20
2022-08-19T19:20:14.961Z,3.35
2022-08-19T19:23:16.501Z,3.10
2022-08-19T19:26:18.034Z,3.00
2022-08-19T19:29:29.149Z,2.65
2022-08-19T19:32:30.687Z,3.95
2022-08-19T19:35:32.128Z,2.90
2022-08-19T19:41:54.765Z,3.22
2022-08-19T19:44:58.112Z,2.60
2022-08-19T19:47:59.679Z,3.12
2022-08-19T19:51:03.210Z,3.35
2022-08-19T19:54:06.146Z,3.80
2022-08-19T19:57:07.678Z,2.55
2022-08-19T20:00:09.721Z,3.17
2022-08-19T20:07:06.808Z,3.55
2022-08-19T20:10:09.085Z,3.43
2022-08-19T20:13:11.101Z,3.62
2022-08-19T20:16:12.594Z,2.95
2022-08-19T20:19:18.094Z,3.97
2022-08-19T20:22:21.031Z,5.00
2022-08-19T20:25:22.752Z,4.47
2022-08-19T20:31:59.070Z,4.47
2022-08-19T20:35:01.536Z,5.03
2022-08-19T20:38:04.090Z,5.50
2022-08-19T20:41:06.569Z,5.63
2022-08-19T20:44:07.982Z,6.07
2022-08-19T20:47:09.710Z,7.00
2022-08-19T20:50:11.319Z,6.93
2022-08-19T20:53:19.383Z,6.53
2022-08-19T20:56:21.242Z,6.00
2022-08-19T20:59:23.328Z,6.50
2022-08-19T21:02:24.788Z,6.90
2022-08-19T21:05:30.433Z,7.12
2022-08-19T21:08:32.254Z,6.45
2022-08-19T21:11:33.702Z,6.43
2022-08-19T21:14:39.972Z,7.03
2022-08-19T21:17:41.402Z,6.47
2022-08-19T21:20:43.530Z,6.05
2022-08-19T21:23:45.047Z,5.77
2022-08-19T21:26:51.100Z,5.90
2022-08-19T21:29:52.865Z,6.50
2022-08-19T21:32:54.933Z,6.18
2022-08-19T21:35:56.429Z,6.00
2022-08-19T21:38:57.845Z,6.13
2022-08-19T21:41:59.367Z,6.53
2022-08-19T21:45:00.792Z,6.70
2022-08-19T21:48:02.328Z,5.97
2022-08-19T21:51:04.207Z,5.57
2022-08-19T21:54:05.743Z,5.87
2022-08-19T21:57:10.803Z,5.47
2022-08-19T22:00:22.881Z,5.80
2022-08-19T22:03:24.978Z,5.70
2022-08-19T22:06:26.475Z,5.65
2022-08-19T22:09:27.942Z,5.53
2022-08-19T22:12:33.455Z,7.00
2022-08-19T22:15:35.100Z,6.47
2022-08-19T22:18:37.024Z,5.47
2022-08-19T22:21:40.940Z,5.68
2022-08-19T22:24:42.693Z,6.43
2022-08-19T22:27:44.168Z,5.40
2022-08-19T22:30:46.593Z,5.68
2022-08-19T22:33:48.035Z,5.60
2022-08-19T22:36:49.476Z,5.50
2022-08-19T22:39:51.063Z,6.03
2022-08-19T22:43:03.773Z,5.27
2022-08-19T22:46:05.610Z,5.68
2022-08-19T22:49:14.706Z,6.15
2022-08-19T22:52:16.697Z,6.47
2022-08-19T22:55:18.172Z,6.83
2022-08-19T22:58:27.903Z,6.60
2022-08-19T23:01:45.231Z,6.47
2022-08-19T23:04:46.917Z,6.87
2022-08-19T23:07:52.125Z,6.45
2022-08-19T23:10:54.085Z,5.47
2022-08-19T23:13:55.555Z,5.67
2022-08-19T23:16:59.179Z,5.55
2022-08-19T23:20:01.528Z,5.40
2022-08-19T23:23:06.681Z,5.57
2022-08-19T23:26:11.749Z,5.63
2022-08-19T23:29:13.645Z,5.13
2022-08-19T23:32:16.082Z,5.32
2022-08-19T23:35:19.266Z,6.03
2022-08-19T23:38:22.253Z,5.22
2022-08-19T23:41:23.771Z,4.70
2022-08-19T23:44:25.229Z,5.13
2022-08-19T23:47:26.984Z,5.07
2022-08-19T23:50:28.425Z,5.22
2022-08-19T23:53:30.313Z,5.60
2022-08-19T23:56:31.841Z,4.60
2022-08-19T23:59:33.429Z,5.10
