createdAt,value
2023-03-03T00:01:50.685Z,82.86
2023-03-03T00:04:17.250Z,82.78
2023-03-03T00:06:45.937Z,82.52
2023-03-03T00:09:15.136Z,82.59
2023-03-03T00:11:41.928Z,82.54
2023-03-03T00:14:34.895Z,82.37
2023-03-03T00:17:07.305Z,82.46
2023-03-03T00:19:39.405Z,81.95
2023-03-03T00:22:17.586Z,81.64
2023-03-03T00:24:44.096Z,81.88
2023-03-03T00:27:27.891Z,82.02
2023-03-03T00:29:56.950Z,82.63
2023-03-03T00:32:31.190Z,82.72
2023-03-03T00:35:17.896Z,82.63
2023-03-03T00:37:46.788Z,82.52
2023-03-03T00:40:36.363Z,82.78
2023-03-03T00:43:18.418Z,82.82
2023-03-03T00:45:53.367Z,82.45
2023-03-03T00:48:28.394Z,82.66
2023-03-03T00:51:00.466Z,82.55
2023-03-03T00:53:29.772Z,82.80
2023-03-03T00:55:58.524Z,82.97
2023-03-03T00:58:27.729Z,82.97
2023-03-03T01:00:56.771Z,82.52
2023-03-03T01:03:25.762Z,81.85
2023-03-03T01:05:54.068Z,82.46
2023-03-03T01:08:22.265Z,82.33
2023-03-03T01:10:51.548Z,82.11
2023-03-03T01:13:20.842Z,82.31
2023-03-03T01:15:47.840Z,82.58
2023-03-03T01:18:14.947Z,82.29
2023-03-03T01:20:42.008Z,82.79
2023-03-03T01:23:08.716Z,82.84
2023-03-03T01:25:36.092Z,82.60
2023-03-03T01:28:02.870Z,82.33
2023-03-03T01:30:29.535Z,83.06
2023-03-03T01:32:56.099Z,83.63
2023-03-03T01:35:23.072Z,83.86
2023-03-03T01:37:50.021Z,83.50
2023-03-03T01:40:21.518Z,83.71
2023-03-03T01:42:48.347Z,83.78
2023-03-03T01:45:15.035Z,83.27
2023-03-03T01:47:47.470Z,82.83
2023-03-03T01:50:28.202Z,83.28
2023-03-03T01:52:55.910Z,83.20
2023-03-03T01:55:25.513Z,83.49
2023-03-03T01:58:18.620Z,83.72
2023-03-03T02:00:50.672Z,83.59
2023-03-03T02:03:20.651Z,83.33
2023-03-03T02:05:47.249Z,83.45
2023-03-03T02:08:20.637Z,83.67
2023-03-03T02:10:48.015Z,83.89
2023-03-03T02:13:14.601Z,83.46
2023-03-03T02:15:41.469Z,84.13
2023-03-03T02:18:16.912Z,83.96
2023-03-03T02:20:57.852Z,83.73
2023-03-03T02:23:33.484Z,83.70
2023-03-03T02:26:31.860Z,83.15
2023-03-03T02:28:58.407Z,83.53
2023-03-03T02:31:28.051Z,83.56
2023-03-03T02:33:55.544Z,83.55
2023-03-03T02:36:31.176Z,83.01
2023-03-03T02:39:16.175Z,83.21
2023-03-03T02:42:07.052Z,83.57
2023-03-03T02:44:34.291Z,83.75
2023-03-03T02:47:00.862Z,84.18
2023-03-03T02:49:30.935Z,83.93
2023-03-03T02:51:58.414Z,84.08
2023-03-03T02:54:27.103Z,83.94
2023-03-03T02:56:53.695Z,84.01
2023-03-03T02:59:20.219Z,83.88
2023-03-03T03:01:47.746Z,83.85
2023-03-03T03:04:17.393Z,83.54
2023-03-03T03:06:45.122Z,84.05
2023-03-03T03:09:13.080Z,84.12
2023-03-03T03:11:42.969Z,83.98
2023-03-03T03:14:12.437Z,83.59
2023-03-03T03:16:40.086Z,83.75
2023-03-03T03:19:07.436Z,83.99
2023-03-03T03:21:34.443Z,83.93
2023-03-03T03:24:01.366Z,84.39
2023-03-03T03:26:27.994Z,84.85
2023-03-03T03:28:54.960Z,85.21
2023-03-03T03:31:22.451Z,85.38
2023-03-03T03:33:49.149Z,85.31
2023-03-03T03:36:18.250Z,85.07
2023-03-03T03:38:45.079Z,84.90
2023-03-03T03:41:12.390Z,85.05
2023-03-03T03:43:39.154Z,84.56
2023-03-03T03:46:06.130Z,84.67
2023-03-03T03:48:33.050Z,84.73
2023-03-03T03:50:59.707Z,84.63
2023-03-03T03:53:26.702Z,84.17
2023-03-03T03:55:53.231Z,84.00
2023-03-03T03:58:20.120Z,83.68
2023-03-03T04:00:47.855Z,83.37
2023-03-03T04:03:15.091Z,83.23
2023-03-03T04:05:42.172Z,83.24
2023-03-03T04:08:09.032Z,83.47
2023-03-03T04:10:36.233Z,82.97
2023-03-03T04:13:02.760Z,83.22
2023-03-03T04:15:29.340Z,82.74
2023-03-03T04:17:55.894Z,82.57
2023-03-03T04:20:24.882Z,82.56
2023-03-03T04:22:51.412Z,82.58
2023-03-03T04:25:18.320Z,82.58
2023-03-03T04:27:45.711Z,82.75
2023-03-03T04:30:14.332Z,83.18
2023-03-03T04:32:41.085Z,83.16
2023-03-03T04:35:08.982Z,83.31
2023-03-03T04:37:36.524Z,83.66
2023-03-03T04:40:05.225Z,83.70
2023-03-03T04:42:31.747Z,83.45
2023-03-03T04:44:58.222Z,83.68
2023-03-03T04:47:25.126Z,83.53
2023-03-03T04:49:52.220Z,83.86
2023-03-03T04:52:18.792Z,84.04
2023-03-03T04:54:45.418Z,83.73
2023-03-03T04:57:11.935Z,83.79
2023-03-03T04:59:38.460Z,83.19
2023-03-03T05:02:05.491Z,83.41
2023-03-03T05:04:32.475Z,83.65
2023-03-03T05:06:59.238Z,83.53
2023-03-03T05:09:26.117Z,83.19
2023-03-03T05:11:52.808Z,83.50
2023-03-03T05:14:19.703Z,83.39
2023-03-03T05:16:46.484Z,83.75
2023-03-03T05:19:13.224Z,83.45
2023-03-03T05:21:43.216Z,83.68
2023-03-03T05:24:13.318Z,83.48
2023-03-03T05:26:40.999Z,83.93
2023-03-03T05:29:08.643Z,83.75
2023-03-03T05:31:35.391Z,84.71
2023-03-03T05:34:02.179Z,84.97
2023-03-03T05:36:28.726Z,84.54
2023-03-03T05:38:55.208Z,84.42
2023-03-03T05:41:21.945Z,84.02
2023-03-03T05:43:48.776Z,83.37
2023-03-03T05:46:15.324Z,83.28
2023-03-03T05:48:42.238Z,83.41
2023-03-03T05:51:09.009Z,82.94
2023-03-03T05:53:35.567Z,81.94
2023-03-03T05:56:02.180Z,82.17
2023-03-03T05:58:28.764Z,81.51
2023-03-03T06:00:55.294Z,81.53
2023-03-03T06:03:22.321Z,81.52
2023-03-03T06:05:48.951Z,81.37
2023-03-03T06:08:17.740Z,81.51
2023-03-03T06:10:44.340Z,81.61
2023-03-03T06:13:11.291Z,81.28
2023-03-03T06:15:38.109Z,80.70
2023-03-03T06:18:04.727Z,81.09
2023-03-03T06:20:31.886Z,80.51
2023-03-03T06:22:58.722Z,81.25
2023-03-03T06:25:25.211Z,80.43
2023-03-03T06:27:52.426Z,79.66
2023-03-03T06:30:19.177Z,79.98
2023-03-03T06:32:46.379Z,79.62
2023-03-03T06:35:13.010Z,79.53
2023-03-03T06:37:39.700Z,79.69
2023-03-03T06:40:07.384Z,79.48
2023-03-03T06:42:34.042Z,79.86
2023-03-03T06:45:00.593Z,79.89
2023-03-03T06:47:27.243Z,79.58
2023-03-03T06:49:53.784Z,79.47
2023-03-03T06:52:26.180Z,79.72
2023-03-03T06:55:06.772Z,79.91
2023-03-03T06:57:34.956Z,80.17
2023-03-03T07:00:20.364Z,79.58
2023-03-03T07:02:52.543Z,79.43
2023-03-03T07:05:19.302Z,79.49
2023-03-03T07:07:45.842Z,80.18
2023-03-03T07:10:24.245Z,79.80
2023-03-03T07:12:50.851Z,80.04
2023-03-03T07:15:22.215Z,79.79
2023-03-03T07:17:52.685Z,79.94
2023-03-03T07:20:26.188Z,79.81
2023-03-03T07:22:53.884Z,80.13
2023-03-03T07:25:33.661Z,79.85
2023-03-03T07:28:16.351Z,80.31
2023-03-03T07:30:42.944Z,79.78
2023-03-03T07:33:24.000Z,79.73
2023-03-03T07:35:50.678Z,79.68
2023-03-03T07:38:20.965Z,79.63
2023-03-03T07:40:51.081Z,79.95
2023-03-03T07:43:20.465Z,79.51
2023-03-03T07:45:48.389Z,79.95
2023-03-03T07:48:37.950Z,79.81
2023-03-03T07:51:13.943Z,79.82
2023-03-03T07:53:40.589Z,79.75
2023-03-03T07:56:26.541Z,79.35
2023-03-03T07:58:53.274Z,79.21
2023-03-03T08:01:31.857Z,79.10
2023-03-03T08:03:58.676Z,79.48
2023-03-03T08:06:34.103Z,79.58
2023-03-03T08:09:31.642Z,79.49
2023-03-03T08:12:11.983Z,79.51
2023-03-03T08:14:39.395Z,79.58
2023-03-03T08:17:37.013Z,79.14
2023-03-03T08:20:29.099Z,78.95
2023-03-03T08:22:55.776Z,78.77
2023-03-03T08:25:22.448Z,78.68
2023-03-03T08:27:48.980Z,78.39
2023-03-03T08:30:15.688Z,78.79
2023-03-03T08:32:42.356Z,78.38
2023-03-03T08:35:09.549Z,78.41
2023-03-03T08:37:36.167Z,78.46
2023-03-03T08:40:02.754Z,78.49
2023-03-03T08:42:30.180Z,78.78
2023-03-03T08:44:56.716Z,78.72
2023-03-03T08:47:23.332Z,78.52
2023-03-03T08:49:49.903Z,78.82
2023-03-03T08:52:16.411Z,79.07
2023-03-03T08:54:42.956Z,78.74
2023-03-03T08:57:09.479Z,79.32
2023-03-03T08:59:39.093Z,79.66
2023-03-03T09:02:07.138Z,79.85
2023-03-03T09:04:34.472Z,80.19
2023-03-03T09:07:01.637Z,80.15
2023-03-03T09:09:28.859Z,80.27
2023-03-03T09:12:01.993Z,79.78
2023-03-03T09:14:29.643Z,79.41
2023-03-03T09:16:57.305Z,79.22
2023-03-03T09:19:28.163Z,79.09
2023-03-03T09:21:59.467Z,79.08
2023-03-03T09:24:36.616Z,79.16
2023-03-03T09:27:16.136Z,79.20
2023-03-03T09:29:42.664Z,79.31
2023-03-03T09:32:30.712Z,78.76
2023-03-03T09:34:57.330Z,78.76
2023-03-03T09:37:34.154Z,78.77
2023-03-03T09:40:00.970Z,78.53
2023-03-03T09:42:33.220Z,78.41
2023-03-03T09:45:25.594Z,78.54
2023-03-03T09:47:59.332Z,78.02
2023-03-03T09:50:47.625Z,77.94
2023-03-03T09:53:37.565Z,78.18
2023-03-03T09:56:27.320Z,78.21
2023-03-03T09:59:07.637Z,77.83
2023-03-03T10:02:00.257Z,78.79
2023-03-03T10:04:52.170Z,78.86
2023-03-03T10:07:28.416Z,78.72
2023-03-03T10:10:25.884Z,77.87
2023-03-03T10:13:19.664Z,78.23
2023-03-03T10:16:05.143Z,78.82
2023-03-03T10:19:01.765Z,78.54
2023-03-03T10:21:50.083Z,78.12
2023-03-03T10:24:25.499Z,78.53
2023-03-03T10:27:13.083Z,78.37
2023-03-03T10:29:49.656Z,77.09
2023-03-03T10:33:04.566Z,77.31
2023-03-03T10:35:34.095Z,77.08
2023-03-03T10:38:19.291Z,77.09
2023-03-03T10:40:51.992Z,76.97
2023-03-03T10:43:32.855Z,76.33
2023-03-03T10:46:11.587Z,76.75
2023-03-03T10:48:40.998Z,77.10
2023-03-03T10:51:20.055Z,76.86
2023-03-03T10:53:58.936Z,77.00
2023-03-03T10:56:35.397Z,77.03
2023-03-03T10:59:45.313Z,76.99
2023-03-03T11:02:22.785Z,77.29
2023-03-03T11:05:03.532Z,76.92
2023-03-03T11:07:50.272Z,76.39
2023-03-03T11:11:01.255Z,76.86
2023-03-03T11:13:54.861Z,76.59
2023-03-03T11:16:52.083Z,77.29
2023-03-03T11:19:36.134Z,77.38
2023-03-03T11:22:29.153Z,77.61
2023-03-03T11:25:06.206Z,78.25
2023-03-03T11:28:00.552Z,78.45
2023-03-03T11:30:34.529Z,78.11
2023-03-03T11:33:12.470Z,77.81
2023-03-03T11:36:10.775Z,77.88
2023-03-03T11:38:59.219Z,77.82
2023-03-03T11:41:32.423Z,77.57
2023-03-03T11:44:18.140Z,76.56
2023-03-03T11:46:53.798Z,76.93
2023-03-03T11:49:39.716Z,76.52
2023-03-03T11:52:28.825Z,75.84
2023-03-03T11:55:08.347Z,75.85
2023-03-03T11:57:41.033Z,75.86
2023-03-03T12:00:25.995Z,75.93
2023-03-03T12:03:11.333Z,76.17
2023-03-03T12:06:01.507Z,75.73
2023-03-03T12:09:10.472Z,76.03
2023-03-03T12:11:59.144Z,75.71
2023-03-03T12:14:26.378Z,75.29
2023-03-03T12:17:03.498Z,75.04
2023-03-03T12:20:05.234Z,74.86
2023-03-03T12:22:42.282Z,74.79
2023-03-03T12:25:14.516Z,74.88
2023-03-03T12:28:06.395Z,74.57
2023-03-03T12:30:41.808Z,74.16
2023-03-03T12:33:14.251Z,73.48
2023-03-03T12:36:35.373Z,73.36
2023-03-03T12:39:28.852Z,72.92
2023-03-03T12:42:06.312Z,72.63
2023-03-03T12:44:41.950Z,72.57
2023-03-03T12:47:36.391Z,72.93
2023-03-03T12:50:13.105Z,72.20
2023-03-03T12:52:54.325Z,72.37
2023-03-03T12:55:39.424Z,71.78
2023-03-03T12:58:21.828Z,72.23
2023-03-03T13:01:19.455Z,72.18
2023-03-03T13:03:56.056Z,72.11
2023-03-03T13:06:32.641Z,71.43
2023-03-03T13:09:31.572Z,71.77
2023-03-03T13:12:32.200Z,71.37
2023-03-03T13:15:29.693Z,71.43
2023-03-03T13:18:08.026Z,71.58
2023-03-03T13:20:50.585Z,71.83
2023-03-03T13:23:32.387Z,71.98
2023-03-03T13:26:04.612Z,72.03
2023-03-03T13:29:12.674Z,71.54
2023-03-03T13:31:41.366Z,71.31
2023-03-03T13:34:20.351Z,71.71
2023-03-03T13:37:11.071Z,71.28
2023-03-03T13:39:52.323Z,71.39
2023-03-03T13:42:29.373Z,71.51
2023-03-03T13:44:56.815Z,70.95
2023-03-03T13:47:41.975Z,70.87
2023-03-03T13:50:31.489Z,71.10
2023-03-03T13:53:21.047Z,71.38
2023-03-03T13:56:26.693Z,71.25
2023-03-03T13:59:00.429Z,70.85
2023-03-03T14:01:50.059Z,71.01
2023-03-03T14:04:30.068Z,70.93
2023-03-03T14:07:03.749Z,70.59
2023-03-03T14:09:47.165Z,70.84
2023-03-03T14:12:26.240Z,70.34
2023-03-03T14:15:17.407Z,70.49
2023-03-03T14:17:58.970Z,70.61
2023-03-03T14:20:39.863Z,70.21
2023-03-03T14:23:15.729Z,69.91
2023-03-03T14:25:58.007Z,70.07
2023-03-03T14:28:28.596Z,70.14
2023-03-03T14:30:58.571Z,70.21
2023-03-03T14:33:32.302Z,69.51
2023-03-03T14:35:58.940Z,69.91
2023-03-03T14:38:34.467Z,70.09
2023-03-03T14:41:19.762Z,69.59
2023-03-03T14:43:57.910Z,69.96
2023-03-03T14:46:27.337Z,69.99
2023-03-03T14:48:56.433Z,69.52
2023-03-03T14:51:30.430Z,69.64
2023-03-03T14:53:57.594Z,69.75
2023-03-03T14:56:39.460Z,69.86
2023-03-03T14:59:18.667Z,69.44
2023-03-03T15:01:46.254Z,69.71
2023-03-03T15:04:15.904Z,69.83
2023-03-03T15:06:48.764Z,69.56
2023-03-03T15:09:50.431Z,69.71
2023-03-03T15:12:36.387Z,69.79
2023-03-03T15:15:06.194Z,69.47
2023-03-03T15:17:38.804Z,69.36
2023-03-03T15:20:27.400Z,69.69
2023-03-03T15:23:14.731Z,69.65
2023-03-03T15:25:58.938Z,69.64
2023-03-03T15:29:04.708Z,69.25
2023-03-03T15:31:35.231Z,69.34
2023-03-03T15:34:34.128Z,69.27
2023-03-03T15:37:39.444Z,69.21
2023-03-03T15:40:21.355Z,69.28
2023-03-03T15:43:06.053Z,69.45
2023-03-03T15:45:47.220Z,69.59
2023-03-03T15:48:38.860Z,69.41
2023-03-03T15:51:53.768Z,69.53
2023-03-03T15:54:38.934Z,69.71
2023-03-03T15:57:17.133Z,69.64
2023-03-03T15:59:57.498Z,69.82
2023-03-03T16:02:36.397Z,69.08
2023-03-03T16:05:34.613Z,68.58
2023-03-03T16:08:04.078Z,69.00
2023-03-03T16:11:02.714Z,68.63
2023-03-03T16:13:39.244Z,68.62
2023-03-03T16:19:47.493Z,68.43
2023-03-03T16:22:41.012Z,68.93
2023-03-03T16:25:47.458Z,69.30
2023-03-03T16:28:28.847Z,69.31
2023-03-03T16:31:03.594Z,69.36
2023-03-03T16:33:43.935Z,69.28
2023-03-03T16:36:26.308Z,69.84
2023-03-03T16:39:06.872Z,69.60
2023-03-03T16:41:50.240Z,70.05
2023-03-03T16:44:38.534Z,70.08
2023-03-03T16:47:16.338Z,70.36
2023-03-03T16:50:19.655Z,70.14
2023-03-03T16:53:15.074Z,69.79
2023-03-03T16:56:02.690Z,69.94
2023-03-03T16:58:35.178Z,70.02
2023-03-03T17:01:15.023Z,70.45
2023-03-03T17:04:24.421Z,70.55
2023-03-03T17:07:12.558Z,70.61
2023-03-03T17:09:45.113Z,71.03
2023-03-03T17:12:40.512Z,70.95
2023-03-03T17:15:19.120Z,71.12
2023-03-03T17:18:13.613Z,71.40
2023-03-03T17:20:48.480Z,71.46
2023-03-03T17:23:30.138Z,71.39
2023-03-03T17:26:01.962Z,71.63
2023-03-03T17:28:46.935Z,71.86
2023-03-03T17:31:19.481Z,72.05
2023-03-03T17:34:04.865Z,71.91
2023-03-03T17:36:46.248Z,71.83
2023-03-03T17:39:40.483Z,71.63
2023-03-03T17:42:39.456Z,71.67
2023-03-03T17:45:12.698Z,71.40
2023-03-03T17:47:57.325Z,71.40
2023-03-03T17:51:01.190Z,71.69
2023-03-03T17:53:42.613Z,71.59
2023-03-03T17:56:30.127Z,71.85
2023-03-03T17:59:02.604Z,71.75
2023-03-03T18:01:41.116Z,71.86
2023-03-03T18:04:27.688Z,71.96
2023-03-03T18:07:30.590Z,72.08
2023-03-03T18:10:35.021Z,72.11
2023-03-03T18:13:28.860Z,72.02
2023-03-03T18:16:11.679Z,72.67
2023-03-03T18:19:08.136Z,72.64
2023-03-03T18:21:49.392Z,72.61
2023-03-03T18:24:24.906Z,72.52
2023-03-03T18:26:55.965Z,72.95
2023-03-03T18:29:28.157Z,73.23
2023-03-03T18:31:57.894Z,73.23
2023-03-03T18:34:36.178Z,73.09
2023-03-03T18:37:07.639Z,73.75
2023-03-03T18:39:43.256Z,73.91
2023-03-03T18:42:11.503Z,73.92
2023-03-03T18:44:38.181Z,73.67
2023-03-03T18:47:07.253Z,74.08
2023-03-03T18:49:55.770Z,74.19
2023-03-03T18:52:29.752Z,74.44
2023-03-03T18:55:19.234Z,74.71
2023-03-03T18:58:13.690Z,73.75
2023-03-03T19:00:47.993Z,73.93
2023-03-03T19:03:29.831Z,73.58
2023-03-03T19:05:58.562Z,73.49
2023-03-03T19:08:44.760Z,73.54
2023-03-03T19:11:44.933Z,73.86
2023-03-03T19:14:17.244Z,73.60
2023-03-03T19:16:44.987Z,74.05
2023-03-03T19:19:14.173Z,73.93
2023-03-03T19:21:42.918Z,74.06
2023-03-03T19:24:28.001Z,74.12
2023-03-03T19:26:57.581Z,74.02
2023-03-03T19:29:45.585Z,73.65
2023-03-03T19:32:28.804Z,73.94
2023-03-03T19:35:18.584Z,74.24
2023-03-03T19:38:09.825Z,74.09
2023-03-03T19:41:00.894Z,74.01
2023-03-03T19:43:47.453Z,74.50
2023-03-03T19:46:23.004Z,74.31
2023-03-03T19:49:20.990Z,74.24
2023-03-03T19:52:07.991Z,74.58
2023-03-03T19:55:11.927Z,74.56
2023-03-03T19:58:10.001Z,74.43
2023-03-03T20:00:45.801Z,74.73
2023-03-03T20:04:02.911Z,74.44
2023-03-03T20:07:07.800Z,74.48
2023-03-03T20:09:57.081Z,74.52
2023-03-03T20:12:39.685Z,74.45
2023-03-03T20:15:16.487Z,74.53
2023-03-03T20:18:01.569Z,74.32
2023-03-03T20:20:31.030Z,74.27
2023-03-03T20:23:19.275Z,74.49
2023-03-03T20:25:51.437Z,73.97
2023-03-03T20:28:45.654Z,73.88
2023-03-03T20:31:36.674Z,74.48
2023-03-03T20:34:27.873Z,74.25
2023-03-03T20:37:21.843Z,74.41
2023-03-03T20:39:54.323Z,74.35
2023-03-03T20:42:33.366Z,74.47
2023-03-03T20:45:02.868Z,74.44
2023-03-03T20:48:11.710Z,74.58
2023-03-03T20:51:08.600Z,74.45
2023-03-03T20:53:38.187Z,74.43
2023-03-03T20:56:22.901Z,74.52
2023-03-03T20:59:16.439Z,74.53
2023-03-03T21:01:53.326Z,74.24
2023-03-03T21:04:31.881Z,73.46
2023-03-03T21:07:01.268Z,71.73
2023-03-03T21:09:36.344Z,70.53
2023-03-03T21:12:11.891Z,69.97
2023-03-03T21:14:38.510Z,70.18
2023-03-03T21:17:25.957Z,69.91
2023-03-03T21:19:52.493Z,69.83
2023-03-03T21:22:19.273Z,69.85
2023-03-03T21:24:57.748Z,69.46
2023-03-03T21:27:30.648Z,69.08
2023-03-03T21:30:14.087Z,67.98
2023-03-03T21:32:42.647Z,68.00
2023-03-03T21:35:24.081Z,68.15
2023-03-03T21:37:51.821Z,68.16
2023-03-03T21:40:29.632Z,67.89
2023-03-03T21:43:01.753Z,67.51
2023-03-03T21:45:31.739Z,67.36
2023-03-03T21:47:59.775Z,67.69
2023-03-03T21:50:31.340Z,67.32
2023-03-03T21:52:57.969Z,67.52
2023-03-03T21:55:26.551Z,67.89
2023-03-03T21:57:53.343Z,67.71
2023-03-03T22:00:20.264Z,68.64
2023-03-03T22:02:46.834Z,67.89
2023-03-03T22:05:13.610Z,68.22
2023-03-03T22:07:40.081Z,68.08
2023-03-03T22:10:10.064Z,67.89
2023-03-03T22:12:36.641Z,67.84
2023-03-03T22:15:03.615Z,68.16
2023-03-03T22:17:30.178Z,68.22
2023-03-03T22:19:56.720Z,68.04
2023-03-03T22:22:25.082Z,68.32
2023-03-03T22:24:51.560Z,68.05
2023-03-03T22:27:18.107Z,68.34
2023-03-03T22:29:44.785Z,68.30
2023-03-03T22:32:11.367Z,68.37
2023-03-03T22:34:38.382Z,68.48
2023-03-03T22:37:04.906Z,68.70
2023-03-03T22:39:31.580Z,68.61
2023-03-03T22:41:58.148Z,69.07
2023-03-03T22:44:24.618Z,68.82
2023-03-03T22:46:51.156Z,68.61
2023-03-03T22:49:17.663Z,69.09
2023-03-03T22:51:44.186Z,69.05
2023-03-03T22:54:10.873Z,69.31
2023-03-03T22:56:37.373Z,69.42
2023-03-03T22:59:03.934Z,69.41
2023-03-03T23:01:30.526Z,69.77
2023-03-03T23:03:56.996Z,69.82
2023-03-03T23:06:23.535Z,69.76
2023-03-03T23:08:50.047Z,69.65
2023-03-03T23:11:17.029Z,69.58
2023-03-03T23:13:43.582Z,69.70
2023-03-03T23:16:10.311Z,70.02
2023-03-03T23:18:36.915Z,70.37
2023-03-03T23:21:03.619Z,70.59
2023-03-03T23:23:30.688Z,69.99
2023-03-03T23:25:57.254Z,69.96
2023-03-03T23:28:23.787Z,70.05
2023-03-03T23:30:52.226Z,70.22
2023-03-03T23:33:19.467Z,70.38
2023-03-03T23:35:46.122Z,70.43
2023-03-03T23:38:16.033Z,70.50
2023-03-03T23:40:42.740Z,70.63
2023-03-03T23:43:09.677Z,70.16
2023-03-03T23:45:36.405Z,70.61
2023-03-03T23:48:02.913Z,70.92
2023-03-03T23:50:29.440Z,70.67
2023-03-03T23:52:56.540Z,71.00
2023-03-03T23:55:23.034Z,70.68
2023-03-03T23:57:49.540Z,70.38
