createdAt,value
2018-06-21T00:00:19.762Z,83.4
2018-06-21T00:01:21.158Z,83.2
2018-06-21T00:02:22.554Z,83.4
2018-06-21T00:03:23.949Z,83.3
2018-06-21T00:04:25.332Z,83.2
2018-06-21T00:05:26.729Z,83.7
2018-06-21T00:06:28.123Z,84.3
2018-06-21T00:07:29.517Z,84.0
2018-06-21T00:08:30.917Z,84.4
2018-06-21T00:09:32.310Z,84.1
2018-06-21T00:10:33.702Z,84.3
2018-06-21T00:11:35.095Z,84.1
2018-06-21T00:12:36.486Z,84.3
2018-06-21T00:13:37.880Z,84.5
2018-06-21T00:14:39.275Z,84.5
2018-06-21T00:15:40.673Z,84.6
2018-06-21T00:16:42.068Z,84.1
2018-06-21T00:17:43.463Z,84.4
2018-06-21T00:18:44.854Z,84.1
2018-06-21T00:19:46.249Z,84.4
2018-06-21T00:20:47.640Z,84.3
2018-06-21T00:21:49.039Z,84.5
2018-06-21T00:22:50.439Z,84.6
2018-06-21T00:23:51.830Z,84.5
2018-06-21T00:24:53.220Z,85.1
2018-06-21T00:25:54.614Z,84.2
2018-06-21T00:26:56.048Z,84.9
2018-06-21T00:27:57.475Z,84.9
2018-06-21T00:28:58.873Z,84.9
2018-06-21T00:30:00.276Z,85.3
2018-06-21T00:31:01.665Z,85.2
2018-06-21T00:32:03.059Z,85.1
2018-06-21T00:33:04.451Z,85.3
2018-06-21T00:34:05.843Z,85.4
2018-06-21T00:35:07.241Z,84.8
2018-06-21T00:36:08.638Z,85.6
2018-06-21T00:37:10.032Z,85.4
2018-06-21T00:38:11.420Z,85.2
2018-06-21T00:39:12.813Z,85.3
2018-06-21T00:40:14.206Z,85.2
2018-06-21T00:41:15.598Z,86.0
2018-06-21T00:42:16.995Z,86.0
2018-06-21T00:43:18.390Z,85.4
2018-06-21T00:44:19.787Z,85.5
2018-06-21T00:45:21.185Z,85.4
2018-06-21T00:46:22.580Z,85.5
2018-06-21T00:47:23.967Z,85.8
2018-06-21T00:48:25.365Z,86.0
2018-06-21T00:49:26.760Z,85.7
2018-06-21T00:50:28.157Z,85.9
2018-06-21T00:51:29.550Z,85.7
2018-06-21T00:52:30.944Z,86.3
2018-06-21T00:53:32.340Z,86.3
2018-06-21T00:54:33.733Z,85.9
2018-06-21T00:55:35.125Z,85.6
2018-06-21T00:56:36.519Z,85.4
2018-06-21T00:57:37.912Z,85.8
2018-06-21T00:58:39.310Z,85.9
2018-06-21T00:59:40.698Z,85.7
2018-06-21T01:00:42.091Z,85.7
2018-06-21T01:01:43.486Z,85.8
2018-06-21T01:02:44.881Z,86.0
2018-06-21T01:03:46.273Z,85.7
2018-06-21T01:04:47.673Z,85.8
2018-06-21T01:05:49.069Z,85.9
2018-06-21T01:06:50.463Z,85.8
2018-06-21T01:07:51.854Z,86.7
2018-06-21T01:08:53.246Z,86.0
2018-06-21T01:09:54.646Z,86.4
2018-06-21T01:10:56.030Z,86.8
2018-06-21T01:11:57.502Z,86.5
2018-06-21T01:12:58.896Z,86.5
2018-06-21T01:14:00.288Z,86.7
2018-06-21T01:15:01.682Z,86.7
2018-06-21T01:16:03.080Z,86.5
2018-06-21T01:17:04.472Z,86.2
2018-06-21T01:18:05.865Z,86.8
2018-06-21T01:19:07.260Z,86.7
2018-06-21T01:20:08.656Z,86.8
2018-06-21T01:21:10.045Z,87.3
2018-06-21T01:22:11.444Z,87.4
2018-06-21T01:23:12.838Z,87.2
2018-06-21T01:24:14.226Z,87.4
2018-06-21T01:25:15.621Z,87.5
2018-06-21T01:26:17.013Z,87.4
2018-06-21T01:27:18.411Z,87.7
2018-06-21T01:28:19.801Z,87.7
2018-06-21T01:29:21.194Z,87.7
2018-06-21T01:30:22.589Z,87.9
2018-06-21T01:31:23.984Z,88.0
2018-06-21T01:32:25.396Z,88.6
2018-06-21T01:33:26.783Z,88.3
2018-06-21T01:34:28.181Z,88.0
2018-06-21T01:35:29.572Z,88.6
2018-06-21T01:36:30.969Z,89.1
2018-06-21T01:37:32.357Z,88.8
2018-06-21T01:38:33.750Z,88.9
2018-06-21T01:39:35.139Z,88.8
2018-06-21T01:40:36.534Z,88.6
2018-06-21T01:41:37.931Z,88.7
2018-06-21T01:42:39.341Z,89.2
2018-06-21T01:43:40.737Z,89.3
2018-06-21T01:44:42.128Z,89.2
2018-06-21T01:45:43.520Z,89.2
2018-06-21T01:46:44.913Z,89.7
2018-06-21T01:47:46.311Z,89.7
2018-06-21T01:48:47.707Z,89.8
2018-06-21T01:49:49.101Z,89.9
2018-06-21T01:50:50.492Z,89.9
2018-06-21T01:51:51.883Z,89.5
2018-06-21T01:52:53.275Z,89.6
2018-06-21T01:53:54.665Z,90.0
2018-06-21T01:54:56.068Z,89.9
2018-06-21T01:55:57.462Z,89.9
2018-06-21T01:56:58.886Z,89.8
2018-06-21T01:58:00.330Z,89.8
2018-06-21T01:59:01.728Z,89.8
2018-06-21T02:00:03.117Z,90.1
2018-06-21T02:01:04.512Z,89.8
2018-06-21T02:02:05.905Z,89.7
2018-06-21T02:03:07.304Z,90.0
2018-06-21T02:04:08.697Z,89.5
2018-06-21T02:05:10.088Z,89.6
2018-06-21T02:06:11.482Z,90.1
2018-06-21T02:07:12.874Z,90.5
2018-06-21T02:08:14.266Z,89.6
2018-06-21T02:09:15.661Z,90.0
2018-06-21T02:10:17.057Z,90.0
2018-06-21T02:11:18.449Z,89.8
2018-06-21T02:12:19.847Z,90.2
2018-06-21T02:13:21.239Z,89.8
2018-06-21T02:14:22.635Z,89.4
2018-06-21T02:15:24.029Z,89.9
2018-06-21T02:16:25.425Z,90.5
2018-06-21T02:17:26.818Z,90.6
2018-06-21T02:18:28.207Z,90.3
2018-06-21T02:19:29.602Z,90.3
2018-06-21T02:20:30.995Z,90.3
2018-06-21T02:21:32.389Z,90.8
2018-06-21T02:22:33.782Z,91.2
2018-06-21T02:23:35.180Z,90.8
2018-06-21T02:24:36.573Z,91.3
2018-06-21T02:25:37.962Z,91.7
2018-06-21T02:26:39.383Z,91.5
2018-06-21T02:27:40.776Z,92.1
2018-06-21T02:28:42.170Z,92.2
2018-06-21T02:29:43.561Z,92.1
2018-06-21T02:30:44.953Z,92.1
2018-06-21T02:31:46.348Z,92.0
2018-06-21T02:32:47.741Z,91.9
2018-06-21T02:33:49.136Z,92.1
2018-06-21T02:34:50.529Z,92.1
2018-06-21T02:35:51.916Z,92.1
2018-06-21T02:36:53.309Z,92.3
2018-06-21T02:37:54.705Z,92.1
2018-06-21T02:38:56.100Z,91.9
2018-06-21T02:39:57.491Z,92.2
2018-06-21T02:40:58.881Z,92.1
2018-06-21T02:42:00.272Z,92.2
2018-06-21T02:43:01.679Z,92.1
2018-06-21T02:44:03.069Z,92.4
2018-06-21T02:45:04.468Z,93.0
2018-06-21T02:46:05.863Z,92.8
2018-06-21T02:47:07.253Z,92.8
2018-06-21T02:48:08.646Z,92.5
2018-06-21T02:49:10.035Z,92.4
2018-06-21T02:50:11.432Z,92.5
2018-06-21T02:51:12.830Z,92.8
2018-06-21T02:52:14.217Z,93.0
2018-06-21T02:53:15.614Z,92.8
2018-06-21T02:54:17.002Z,92.9
2018-06-21T02:55:18.397Z,92.7
2018-06-21T02:56:19.789Z,92.8
2018-06-21T02:57:21.183Z,92.6
2018-06-21T02:58:22.584Z,92.8
2018-06-21T02:59:23.968Z,93.1
2018-06-21T03:00:25.363Z,92.9
2018-06-21T03:01:26.753Z,92.9
2018-06-21T03:02:28.148Z,93.3
2018-06-21T03:03:29.539Z,93.0
2018-06-21T03:04:30.934Z,93.2
2018-06-21T03:05:32.333Z,93.4
2018-06-21T03:06:33.737Z,93.4
2018-06-21T03:07:35.125Z,93.1
2018-06-21T03:08:36.508Z,93.4
2018-06-21T03:09:37.900Z,93.2
2018-06-21T03:10:39.294Z,93.2
2018-06-21T03:11:40.689Z,93.3
2018-06-21T03:12:42.082Z,93.5
2018-06-21T03:13:43.477Z,93.6
2018-06-21T03:14:44.872Z,93.7
2018-06-21T03:15:46.267Z,93.9
2018-06-21T03:16:47.658Z,94.0
2018-06-21T03:17:49.053Z,93.9
2018-06-21T03:18:50.447Z,93.7
2018-06-21T03:19:51.844Z,94.4
2018-06-21T03:20:53.235Z,95.3
2018-06-21T03:21:54.632Z,95.5
2018-06-21T03:22:56.023Z,95.1
2018-06-21T03:23:57.414Z,95.3
2018-06-21T03:24:58.808Z,95.4
2018-06-21T03:26:00.204Z,95.0
2018-06-21T03:27:01.598Z,95.2
2018-06-21T03:28:03.011Z,95.3
2018-06-21T03:29:04.416Z,95.1
2018-06-21T03:30:05.811Z,95.3
2018-06-21T03:31:07.201Z,95.3
2018-06-21T03:32:08.594Z,95.3
2018-06-21T03:33:09.993Z,95.6
2018-06-21T03:34:11.385Z,95.7
2018-06-21T03:35:12.781Z,95.7
2018-06-21T03:36:14.177Z,95.7
2018-06-21T03:37:15.573Z,95.3
2018-06-21T03:38:16.965Z,95.1
2018-06-21T03:39:18.360Z,94.6
2018-06-21T03:40:19.756Z,94.4
2018-06-21T03:41:21.152Z,94.7
2018-06-21T03:42:22.547Z,94.8
2018-06-21T03:43:23.944Z,94.5
2018-06-21T03:44:25.340Z,94.5
2018-06-21T03:45:26.734Z,94.4
2018-06-21T03:46:28.125Z,94.6
2018-06-21T03:47:29.520Z,94.5
2018-06-21T03:48:30.921Z,95.3
2018-06-21T03:49:32.314Z,95.3
2018-06-21T03:50:33.711Z,95.3
2018-06-21T03:51:35.105Z,95.2
2018-06-21T03:52:36.494Z,95.0
2018-06-21T03:53:37.895Z,95.4
2018-06-21T03:54:39.293Z,95.2
2018-06-21T03:55:40.692Z,95.7
2018-06-21T03:56:42.088Z,95.6
2018-06-21T03:57:43.539Z,95.9
2018-06-21T03:58:44.878Z,95.9
2018-06-21T03:59:46.276Z,95.6
2018-06-21T04:00:47.667Z,95.6
2018-06-21T04:01:49.060Z,96.4
2018-06-21T04:02:50.509Z,96.0
2018-06-21T04:03:51.862Z,96.6
2018-06-21T04:04:53.254Z,96.3
2018-06-21T04:05:54.653Z,96.3
2018-06-21T04:06:56.051Z,96.3
2018-06-21T04:07:57.449Z,96.0
2018-06-21T04:08:58.845Z,95.8
2018-06-21T04:10:00.234Z,96.1
2018-06-21T04:11:01.631Z,96.1
2018-06-21T04:12:03.027Z,96.7
2018-06-21T04:13:04.423Z,96.7
2018-06-21T04:14:05.846Z,96.6
2018-06-21T04:15:07.246Z,96.4
2018-06-21T04:16:08.641Z,96.3
2018-06-21T04:17:10.040Z,96.5
2018-06-21T04:18:11.438Z,95.9
2018-06-21T04:19:12.835Z,96.1
2018-06-21T04:20:14.232Z,96.3
2018-06-21T04:21:15.628Z,96.5
2018-06-21T04:22:17.024Z,96.2
2018-06-21T04:23:18.424Z,96.0
2018-06-21T04:24:19.827Z,96.3
2018-06-21T04:25:21.220Z,96.5
2018-06-21T04:26:22.631Z,96.5
2018-06-21T04:27:24.030Z,96.5
2018-06-21T04:28:25.426Z,96.3
2018-06-21T04:29:26.835Z,96.0
2018-06-21T04:30:28.232Z,96.9
2018-06-21T04:31:29.629Z,96.3
2018-06-21T04:32:31.027Z,96.3
2018-06-21T04:33:32.423Z,96.9
2018-06-21T04:34:33.819Z,96.5
2018-06-21T04:35:35.212Z,96.9
2018-06-21T04:36:36.608Z,96.8
2018-06-21T04:37:38.007Z,96.6
2018-06-21T04:38:39.404Z,96.3
2018-06-21T04:39:40.801Z,96.3
2018-06-21T04:40:42.197Z,96.0
2018-06-21T04:41:43.591Z,95.7
2018-06-21T04:42:44.985Z,96.9
2018-06-21T04:43:46.378Z,96.9
2018-06-21T04:44:47.777Z,97.2
2018-06-21T04:45:49.179Z,97.5
2018-06-21T04:46:50.571Z,97.5
2018-06-21T04:47:51.967Z,97.0
2018-06-21T04:48:53.370Z,98.2
2018-06-21T04:49:54.766Z,98.1
2018-06-21T04:50:56.164Z,98.1
2018-06-21T04:51:57.560Z,98.1
2018-06-21T04:52:58.956Z,98.4
2018-06-21T04:54:00.356Z,98.4
2018-06-21T04:55:01.753Z,98.4
2018-06-21T04:56:03.155Z,98.5
2018-06-21T04:57:04.553Z,98.4
2018-06-21T04:58:05.960Z,98.9
2018-06-21T04:59:07.362Z,99.1
2018-06-21T05:00:08.764Z,99.1
2018-06-21T05:01:10.160Z,98.8
2018-06-21T05:02:11.617Z,99.1
2018-06-21T05:03:13.043Z,99.2
2018-06-21T05:04:14.441Z,98.8
2018-06-21T05:05:15.838Z,98.6
2018-06-21T05:06:17.241Z,98.4
2018-06-21T05:07:18.628Z,98.7
2018-06-21T05:08:20.027Z,98.0
2018-06-21T05:09:21.427Z,97.9
2018-06-21T05:10:22.822Z,98.5
2018-06-21T05:11:24.218Z,97.8
2018-06-21T05:12:25.617Z,98.4
2018-06-21T05:13:27.028Z,98.7
2018-06-21T05:14:28.424Z,98.3
2018-06-21T05:15:29.824Z,97.4
2018-06-21T05:16:31.221Z,97.6
2018-06-21T05:17:32.619Z,97.6
2018-06-21T05:18:34.016Z,98.4
2018-06-21T05:19:35.413Z,97.6
2018-06-21T05:20:36.808Z,96.6
2018-06-21T05:21:38.208Z,96.6
2018-06-21T05:22:39.607Z,96.9
2018-06-21T05:23:41.005Z,96.7
2018-06-21T05:24:42.399Z,96.3
2018-06-21T05:25:43.796Z,97.4
2018-06-21T05:26:45.198Z,97.2
2018-06-21T05:27:46.594Z,97.4
2018-06-21T05:28:47.993Z,97.1
2018-06-21T05:29:49.388Z,96.6
2018-06-21T05:30:50.792Z,97.1
2018-06-21T05:31:52.192Z,97.1
2018-06-21T05:32:53.583Z,97.2
2018-06-21T05:33:54.980Z,97.5
2018-06-21T05:34:56.380Z,98.6
2018-06-21T05:35:57.778Z,98.9
2018-06-21T05:36:59.176Z,98.5
2018-06-21T05:38:00.590Z,99.2
2018-06-21T05:39:01.983Z,99.8
2018-06-21T05:40:03.376Z,99.5
2018-06-21T05:41:04.773Z,100.0
2018-06-21T05:42:06.174Z,100.0
2018-06-21T05:43:07.578Z,100.0
2018-06-21T05:44:08.974Z,100.0
2018-06-21T05:45:10.374Z,100.0
2018-06-21T05:46:11.771Z,100.0
2018-06-21T05:47:13.172Z,100.0
2018-06-21T05:48:14.652Z,100.0
2018-06-21T05:49:16.043Z,100.0
2018-06-21T05:50:17.498Z,100.0
2018-06-21T05:51:18.843Z,100.0
2018-06-21T05:52:20.241Z,100.0
2018-06-21T05:53:21.636Z,100.0
2018-06-21T05:54:23.033Z,100.0
2018-06-21T05:55:24.434Z,100.0
2018-06-21T05:56:25.837Z,100.0
2018-06-21T05:57:27.231Z,100.0
2018-06-21T05:58:28.634Z,100.0
2018-06-21T05:59:30.027Z,100.0
2018-06-21T06:00:31.428Z,100.0
2018-06-21T06:01:32.819Z,100.0
2018-06-21T06:02:34.225Z,100.0
2018-06-21T06:03:35.621Z,100.0
2018-06-21T06:04:37.017Z,100.0
2018-06-21T06:05:38.417Z,100.0
2018-06-21T06:06:39.816Z,100.0
2018-06-21T06:07:41.214Z,100.0
2018-06-21T06:08:42.608Z,100.0
2018-06-21T06:09:44.005Z,100.0
2018-06-21T06:10:45.402Z,100.0
2018-06-21T06:11:46.800Z,100.0
2018-06-21T06:12:48.197Z,100.0
2018-06-21T06:13:49.598Z,100.0
2018-06-21T06:14:50.995Z,100.0
2018-06-21T06:15:52.392Z,100.0
2018-06-21T06:16:53.788Z,100.0
2018-06-21T06:17:55.179Z,100.0
2018-06-21T06:18:56.576Z,100.0
2018-06-21T06:19:58.024Z,100.0
2018-06-21T06:20:59.371Z,100.0
2018-06-21T06:22:00.765Z,100.0
2018-06-21T06:23:02.165Z,100.0
2018-06-21T06:24:03.563Z,100.0
2018-06-21T06:25:04.958Z,100.0
2018-06-21T06:26:06.355Z,100.0
2018-06-21T06:27:07.754Z,100.0
2018-06-21T06:28:09.156Z,100.0
2018-06-21T06:29:10.551Z,100.0
2018-06-21T06:30:11.944Z,100.0
2018-06-21T06:31:13.344Z,100.0
2018-06-21T06:32:14.745Z,100.0
2018-06-21T06:33:16.134Z,100.0
2018-06-21T06:34:17.560Z,100.0
2018-06-21T06:35:18.988Z,100.0
2018-06-21T06:36:20.379Z,100.0
2018-06-21T06:37:21.778Z,100.0
2018-06-21T06:38:23.170Z,100.0
2018-06-21T06:39:24.569Z,100.0
2018-06-21T06:40:26.018Z,100.0
2018-06-21T06:41:27.381Z,100.0
2018-06-21T06:42:28.783Z,100.0
2018-06-21T06:43:30.182Z,100.0
2018-06-21T06:44:31.584Z,100.0
2018-06-21T06:45:32.978Z,100.0
2018-06-21T06:46:34.383Z,100.0
2018-06-21T06:47:35.771Z,100.0
2018-06-21T06:48:37.170Z,100.0
2018-06-21T06:49:38.569Z,100.0
2018-06-21T06:50:39.968Z,100.0
2018-06-21T06:51:41.362Z,100.0
2018-06-21T06:52:42.761Z,100.0
2018-06-21T06:53:44.162Z,100.0
2018-06-21T06:54:45.595Z,100.0
2018-06-21T06:55:46.960Z,100.0
2018-06-21T06:56:48.360Z,100.0
2018-06-21T06:57:49.759Z,100.0
2018-06-21T06:58:51.159Z,100.0
2018-06-21T06:59:52.560Z,100.0
2018-06-21T07:00:53.957Z,100.0
2018-06-21T07:01:55.581Z,100.0
2018-06-21T07:02:56.991Z,100.0
2018-06-21T07:03:58.387Z,100.0
2018-06-21T07:04:59.785Z,100.0
2018-06-21T07:06:01.239Z,100.0
2018-06-21T07:07:02.637Z,100.0
2018-06-21T07:08:04.083Z,100.0
2018-06-21T07:09:05.434Z,100.0
2018-06-21T07:10:06.861Z,100.0
2018-06-21T07:11:08.226Z,100.0
2018-06-21T07:12:09.631Z,100.0
2018-06-21T07:13:11.018Z,100.0
2018-06-21T07:14:12.442Z,100.0
2018-06-21T07:15:13.814Z,100.0
2018-06-21T07:16:15.213Z,100.0
2018-06-21T07:17:16.612Z,100.0
2018-06-21T07:18:18.008Z,100.0
2018-06-21T07:19:19.470Z,100.0
2018-06-21T07:20:20.996Z,100.0
2018-06-21T07:21:22.399Z,100.0
2018-06-21T07:22:23.770Z,99.9
2018-06-21T07:23:25.175Z,99.6
2018-06-21T07:24:26.576Z,100.0
2018-06-21T07:25:27.973Z,99.6
2018-06-21T07:26:29.373Z,100.0
2018-06-21T07:27:30.770Z,100.0
2018-06-21T07:28:32.232Z,99.6
2018-06-21T07:29:33.576Z,99.4
2018-06-21T07:30:34.974Z,99.3
2018-06-21T07:31:36.367Z,98.8
2018-06-21T07:32:37.766Z,97.7
2018-06-21T07:33:39.189Z,97.7
2018-06-21T07:34:40.592Z,97.7
2018-06-21T07:35:41.970Z,97.7
2018-06-21T07:36:43.365Z,96.1
2018-06-21T07:37:44.763Z,96.5
2018-06-21T07:38:46.164Z,96.3
2018-06-21T07:39:47.562Z,95.7
2018-06-21T07:40:48.959Z,96.2
2018-06-21T07:41:50.359Z,95.8
2018-06-21T07:42:51.756Z,94.4
2018-06-21T07:43:53.164Z,93.8
2018-06-21T07:44:54.566Z,94.0
2018-06-21T07:45:55.963Z,93.8
2018-06-21T07:46:57.403Z,93.2
2018-06-21T07:47:58.760Z,92.4
2018-06-21T07:49:00.164Z,92.6
2018-06-21T07:50:01.559Z,92.0
2018-06-21T07:51:02.952Z,91.7
2018-06-21T07:52:04.352Z,91.1
2018-06-21T07:53:05.754Z,91.2
2018-06-21T07:54:07.152Z,91.0
2018-06-21T07:55:08.556Z,91.5
2018-06-21T07:56:09.950Z,90.6
2018-06-21T07:57:11.347Z,89.8
2018-06-21T07:58:12.741Z,89.7
2018-06-21T07:59:14.264Z,88.1
2018-06-21T08:00:15.534Z,88.0
2018-06-21T08:01:16.936Z,87.0
2018-06-21T08:02:18.336Z,86.1
2018-06-21T08:03:19.730Z,86.9
2018-06-21T08:04:21.139Z,86.7
2018-06-21T08:05:22.563Z,85.8
2018-06-21T08:06:23.960Z,85.1
2018-06-21T08:07:25.361Z,86.0
2018-06-21T08:08:26.760Z,85.7
2018-06-21T08:09:28.157Z,86.2
2018-06-21T08:10:29.552Z,85.7
2018-06-21T08:11:30.951Z,85.3
2018-06-21T08:12:32.350Z,85.2
2018-06-21T08:13:33.749Z,85.6
2018-06-21T08:14:35.151Z,85.5
2018-06-21T08:15:36.554Z,84.6
2018-06-21T08:16:37.954Z,83.7
2018-06-21T08:17:39.349Z,83.9
2018-06-21T08:18:40.750Z,82.6
2018-06-21T08:19:42.150Z,83.2
2018-06-21T08:20:43.545Z,82.9
2018-06-21T08:21:44.945Z,82.0
2018-06-21T08:22:46.347Z,81.7
2018-06-21T08:23:47.750Z,82.0
2018-06-21T08:24:49.149Z,81.9
2018-06-21T08:25:50.546Z,80.7
2018-06-21T08:26:52.001Z,81.0
2018-06-21T08:27:53.350Z,81.4
2018-06-21T08:28:54.743Z,80.8
2018-06-21T08:29:56.150Z,81.0
2018-06-21T08:30:57.541Z,80.5
2018-06-21T08:31:58.943Z,80.7
2018-06-21T08:33:00.339Z,79.7
2018-06-21T08:34:01.737Z,79.7
2018-06-21T08:35:03.143Z,80.1
2018-06-21T08:36:04.537Z,78.9
2018-06-21T08:37:05.939Z,78.9
2018-06-21T08:38:07.380Z,78.8
2018-06-21T08:39:08.778Z,78.9
2018-06-21T08:40:10.177Z,79.2
2018-06-21T08:41:11.577Z,79.0
2018-06-21T08:42:12.978Z,78.0
2018-06-21T08:43:14.379Z,78.8
2018-06-21T08:44:15.779Z,78.2
2018-06-21T08:45:17.173Z,78.0
2018-06-21T08:46:18.573Z,76.7
2018-06-21T08:47:19.976Z,76.6
2018-06-21T08:48:21.371Z,76.9
2018-06-21T08:49:22.777Z,77.0
2018-06-21T08:50:24.187Z,76.5
2018-06-21T08:51:25.589Z,76.3
2018-06-21T08:52:26.994Z,75.4
2018-06-21T08:53:28.388Z,74.6
2018-06-21T08:54:29.791Z,74.6
2018-06-21T08:55:31.193Z,74.1
2018-06-21T08:56:32.588Z,73.3
2018-06-21T08:57:33.992Z,72.9
2018-06-21T08:58:35.393Z,72.8
2018-06-21T08:59:36.792Z,73.2
2018-06-21T09:00:38.193Z,72.5
2018-06-21T09:01:39.596Z,71.9
2018-06-21T09:02:40.993Z,71.8
2018-06-21T09:03:42.425Z,71.8
2018-06-21T09:04:43.793Z,71.7
2018-06-21T09:05:45.191Z,71.9
2018-06-21T09:06:46.589Z,72.5
2018-06-21T09:07:47.986Z,71.8
2018-06-21T09:08:49.388Z,70.3
2018-06-21T09:09:50.786Z,71.0
2018-06-21T09:10:52.188Z,71.0
2018-06-21T09:11:53.592Z,71.3
2018-06-21T09:12:54.999Z,71.2
2018-06-21T09:13:56.398Z,71.1
2018-06-21T09:14:57.795Z,70.1
2018-06-21T09:15:59.195Z,70.2
2018-06-21T09:17:00.605Z,69.3
2018-06-21T09:18:02.010Z,69.1
2018-06-21T09:19:03.408Z,69.2
2018-06-21T09:20:04.812Z,69.6
2018-06-21T09:21:06.231Z,69.3
2018-06-21T09:22:07.606Z,69.5
2018-06-21T09:23:09.010Z,69.3
2018-06-21T09:24:10.409Z,68.4
2018-06-21T09:25:11.809Z,68.0
2018-06-21T09:26:13.209Z,68.3
2018-06-21T09:27:14.612Z,68.1
2018-06-21T09:28:16.010Z,66.9
2018-06-21T09:29:17.410Z,65.1
2018-06-21T09:30:18.807Z,66.0
2018-06-21T09:31:20.207Z,66.5
2018-06-21T09:32:21.607Z,66.3
2018-06-21T09:33:23.057Z,66.4
2018-06-21T09:34:24.447Z,66.9
2018-06-21T09:35:25.865Z,68.3
2018-06-21T09:36:27.261Z,68.0
2018-06-21T09:37:28.661Z,68.1
2018-06-21T09:38:30.065Z,68.0
2018-06-21T09:39:31.465Z,69.3
2018-06-21T09:40:32.866Z,68.4
2018-06-21T09:41:34.266Z,68.7
2018-06-21T09:42:35.664Z,67.8
2018-06-21T09:43:37.057Z,68.1
2018-06-21T09:44:38.460Z,67.4
2018-06-21T09:45:39.858Z,67.6
2018-06-21T09:46:41.256Z,67.3
2018-06-21T09:47:42.658Z,67.1
2018-06-21T09:48:44.056Z,66.3
2018-06-21T09:49:45.461Z,65.2
2018-06-21T09:50:46.856Z,65.0
2018-06-21T09:51:48.255Z,65.8
2018-06-21T09:52:49.654Z,65.1
2018-06-21T09:53:51.050Z,63.5
2018-06-21T09:54:52.452Z,62.4
2018-06-21T09:55:53.851Z,62.5
2018-06-21T09:56:55.251Z,64.2
2018-06-21T09:57:56.659Z,63.4
2018-06-21T09:58:58.063Z,62.7
2018-06-21T09:59:59.468Z,62.3
2018-06-21T10:01:00.867Z,62.2
2018-06-21T10:02:02.271Z,62.2
2018-06-21T10:03:03.672Z,61.9
2018-06-21T10:04:05.071Z,61.0
2018-06-21T10:05:06.467Z,61.9
2018-06-21T10:06:07.868Z,60.3
2018-06-21T10:07:09.325Z,59.7
2018-06-21T10:08:10.669Z,60.1
2018-06-21T10:09:12.081Z,60.7
2018-06-21T10:10:13.478Z,61.6
2018-06-21T10:11:14.881Z,60.4
2018-06-21T10:12:16.280Z,60.8
2018-06-21T10:13:17.678Z,60.6
2018-06-21T10:14:19.073Z,60.7
2018-06-21T10:15:20.475Z,61.8
2018-06-21T10:16:21.877Z,63.4
2018-06-21T10:17:23.279Z,62.2
2018-06-21T10:18:24.679Z,62.3
2018-06-21T10:19:26.151Z,62.0
2018-06-21T10:20:27.633Z,61.7
2018-06-21T10:21:29.016Z,61.2
2018-06-21T10:22:30.417Z,61.5
2018-06-21T10:23:31.818Z,61.9
2018-06-21T10:24:33.222Z,62.3
2018-06-21T10:25:34.619Z,62.0
2018-06-21T10:26:36.019Z,62.2
2018-06-21T10:27:37.418Z,62.6
2018-06-21T10:28:38.815Z,60.4
2018-06-21T10:29:40.216Z,59.4
2018-06-21T10:30:41.615Z,58.3
2018-06-21T10:31:43.021Z,57.2
2018-06-21T10:32:44.419Z,57.5
2018-06-21T10:33:45.821Z,56.4
2018-06-21T10:34:47.218Z,56.0
2018-06-21T10:35:48.616Z,56.2
2018-06-21T10:36:50.018Z,56.6
2018-06-21T10:37:51.420Z,56.2
2018-06-21T10:38:52.822Z,55.1
2018-06-21T10:39:54.265Z,53.1
2018-06-21T10:40:55.663Z,52.8
2018-06-21T10:41:57.062Z,52.8
2018-06-21T10:42:58.465Z,52.9
2018-06-21T10:43:59.862Z,53.4
2018-06-21T10:45:01.264Z,53.9
2018-06-21T10:46:02.667Z,54.5
2018-06-21T10:47:04.064Z,53.6
2018-06-21T10:48:05.464Z,53.7
2018-06-21T10:49:06.900Z,53.2
2018-06-21T10:50:08.266Z,53.6
2018-06-21T10:51:09.663Z,54.4
2018-06-21T10:52:11.080Z,54.7
2018-06-21T10:53:12.487Z,54.6
2018-06-21T10:54:13.894Z,55.6
2018-06-21T10:55:15.299Z,56.6
2018-06-21T10:56:16.703Z,56.0
2018-06-21T10:57:18.112Z,55.7
2018-06-21T10:58:19.530Z,55.4
2018-06-21T10:59:20.934Z,54.7
2018-06-21T11:00:22.339Z,54.5
2018-06-21T11:01:23.741Z,52.1
2018-06-21T11:02:25.139Z,48.7
2018-06-21T11:03:26.540Z,46.3
2018-06-21T11:04:27.943Z,44.7
2018-06-21T11:05:29.360Z,42.6
2018-06-21T11:06:30.761Z,43.5
2018-06-21T11:07:32.161Z,43.3
2018-06-21T11:08:33.618Z,44.5
2018-06-21T11:09:34.967Z,44.6
2018-06-21T11:10:36.373Z,44.7
2018-06-21T11:11:38.961Z,43.0
2018-06-21T11:12:40.250Z,42.9
2018-06-21T11:13:41.648Z,43.5
2018-06-21T11:14:43.087Z,43.5
2018-06-21T11:15:44.453Z,43.9
2018-06-21T11:16:45.858Z,43.8
2018-06-21T11:17:47.255Z,43.7
2018-06-21T11:18:48.659Z,44.1
2018-06-21T11:19:50.061Z,44.2
2018-06-21T11:20:51.464Z,44.1
2018-06-21T11:21:52.869Z,43.3
2018-06-21T11:22:54.273Z,43.9
2018-06-21T11:23:55.676Z,43.6
2018-06-21T11:24:57.080Z,43.5
2018-06-21T11:25:58.481Z,42.3
2018-06-21T11:26:59.885Z,42.2
2018-06-21T11:28:01.362Z,41.9
2018-06-21T11:29:02.702Z,41.8
2018-06-21T11:30:04.106Z,42.8
2018-06-21T11:31:05.510Z,41.6
2018-06-21T11:32:06.911Z,41.2
2018-06-21T11:33:08.315Z,40.9
2018-06-21T11:34:09.720Z,41.4
2018-06-21T11:35:11.128Z,41.5
2018-06-21T11:36:12.531Z,40.6
2018-06-21T11:37:13.940Z,41.4
2018-06-21T11:38:15.398Z,41.6
2018-06-21T11:39:16.742Z,39.3
2018-06-21T11:40:18.149Z,38.9
2018-06-21T11:41:19.674Z,37.9
2018-06-21T11:42:21.069Z,37.2
2018-06-21T11:43:22.544Z,36.9
2018-06-21T11:44:23.952Z,37.6
2018-06-21T11:45:25.351Z,37.5
2018-06-21T11:46:27.057Z,35.9
2018-06-21T11:47:28.433Z,35.3
2018-06-21T11:48:30.091Z,34.9
2018-06-21T11:49:31.477Z,34.7
2018-06-21T11:50:32.882Z,36.1
2018-06-21T11:51:34.285Z,35.4
2018-06-21T11:52:35.686Z,35.4
2018-06-21T11:53:37.088Z,36.8
2018-06-21T11:54:38.496Z,37.2
2018-06-21T11:55:39.905Z,35.5
2018-06-21T11:56:41.309Z,35.0
2018-06-21T11:57:42.716Z,34.5
2018-06-21T11:58:44.120Z,35.4
2018-06-21T11:59:45.518Z,36.0
2018-06-21T12:00:46.924Z,35.0
2018-06-21T12:01:48.391Z,35.0
2018-06-21T12:02:49.739Z,35.2
2018-06-21T12:03:51.144Z,34.9
2018-06-21T12:04:52.549Z,34.1
2018-06-21T12:05:53.951Z,35.3
2018-06-21T12:06:55.353Z,35.3
2018-06-21T12:07:56.762Z,36.5
2018-06-21T12:08:58.168Z,35.2
2018-06-21T12:09:59.569Z,37.1
2018-06-21T12:11:00.976Z,36.4
2018-06-21T12:12:02.382Z,34.9
2018-06-21T12:13:03.784Z,34.8
2018-06-21T12:14:05.243Z,33.6
2018-06-21T12:15:06.596Z,34.0
2018-06-21T12:16:08.001Z,33.8
2018-06-21T12:17:09.405Z,33.8
2018-06-21T12:18:10.814Z,33.9
2018-06-21T12:19:12.212Z,35.3
2018-06-21T12:20:13.623Z,35.5
2018-06-21T12:21:15.021Z,35.2
2018-06-21T12:22:16.424Z,34.9
2018-06-21T12:23:17.829Z,35.2
2018-06-21T12:24:19.242Z,36.1
2018-06-21T12:25:20.644Z,35.2
2018-06-21T12:26:22.067Z,35.3
2018-06-21T12:27:23.416Z,35.2
2018-06-21T12:28:24.820Z,36.1
2018-06-21T12:29:26.224Z,35.5
2018-06-21T12:30:27.627Z,35.5
2018-06-21T12:31:29.036Z,35.7
2018-06-21T12:32:30.475Z,35.4
2018-06-21T12:33:31.880Z,35.4
2018-06-21T12:34:33.282Z,36.5
2018-06-21T12:35:34.683Z,36.4
2018-06-21T12:36:36.084Z,36.1
2018-06-21T12:37:37.493Z,35.8
2018-06-21T12:38:38.902Z,35.3
2018-06-21T12:39:40.312Z,36.3
2018-06-21T12:40:41.716Z,36.5
2018-06-21T12:41:43.114Z,37.1
2018-06-21T12:42:44.520Z,37.1
2018-06-21T12:43:45.924Z,35.5
2018-06-21T12:44:47.333Z,36.2
2018-06-21T12:45:48.742Z,36.5
2018-06-21T12:46:50.143Z,37.8
2018-06-21T12:47:51.549Z,36.7
2018-06-21T12:48:52.951Z,37.1
2018-06-21T12:49:54.353Z,35.5
2018-06-21T12:50:55.758Z,34.8
2018-06-21T12:51:57.163Z,33.8
2018-06-21T12:52:58.567Z,33.6
2018-06-21T12:53:59.972Z,34.7
2018-06-21T12:55:01.380Z,34.6
2018-06-21T12:56:02.779Z,35.2
2018-06-21T12:57:04.184Z,35.0
2018-06-21T12:58:05.601Z,34.6
2018-06-21T12:59:06.991Z,34.7
2018-06-21T13:00:08.396Z,35.1
2018-06-21T13:01:09.804Z,35.3
2018-06-21T13:02:11.211Z,34.3
2018-06-21T13:03:12.613Z,34.9
2018-06-21T13:04:14.027Z,34.0
2018-06-21T13:05:15.449Z,33.0
2018-06-21T13:06:16.837Z,32.3
2018-06-21T13:07:18.241Z,30.7
2018-06-21T13:08:19.647Z,30.4
2018-06-21T13:09:21.051Z,30.9
2018-06-21T13:10:22.454Z,32.4
2018-06-21T13:11:23.857Z,33.2
2018-06-21T13:12:25.263Z,31.9
2018-06-21T13:13:26.663Z,30.7
2018-06-21T13:14:28.070Z,30.3
2018-06-21T13:15:29.500Z,31.9
2018-06-21T13:16:30.882Z,32.7
2018-06-21T13:17:32.353Z,31.9
2018-06-21T13:18:33.758Z,31.4
2018-06-21T13:19:35.160Z,30.8
2018-06-21T13:20:36.564Z,30.9
2018-06-21T13:21:37.966Z,31.9
2018-06-21T13:22:39.380Z,33.1
2018-06-21T13:23:40.788Z,33.2
2018-06-21T13:24:42.198Z,34.5
2018-06-21T13:25:43.605Z,33.1
2018-06-21T13:26:45.007Z,33.2
2018-06-21T13:27:46.412Z,34.5
2018-06-21T13:28:47.817Z,34.5
2018-06-21T13:29:49.243Z,35.4
2018-06-21T13:30:50.623Z,35.0
2018-06-21T13:31:52.026Z,34.5
2018-06-21T13:32:53.428Z,34.0
2018-06-21T13:33:54.838Z,33.9